createdAt,value
2019-05-30T00:00:16.055Z,0.00
2019-05-30T00:01:04.452Z,0.00
2019-05-30T00:02:58.542Z,0.00
2019-05-30T00:03:58.879Z,0.00
2019-05-30T00:05:49.911Z,0.00
2019-05-30T00:06:49.850Z,0.00
2019-05-30T00:08:42.653Z,0.00
2019-05-30T00:09:42.677Z,0.00
2019-05-30T00:11:35.520Z,0.00
2019-05-30T00:12:35.343Z,0.00
2019-05-30T00:14:28.107Z,0.00
2019-05-30T00:15:28.032Z,0.00
2019-05-30T00:17:20.818Z,0.00
2019-05-30T00:18:20.739Z,0.00
2019-05-30T00:20:13.529Z,0.00
2019-05-30T00:21:13.447Z,0.00
2019-05-30T00:23:06.222Z,0.00
2019-05-30T00:24:06.252Z,0.00
2019-05-30T00:25:59.196Z,0.00
2019-05-30T00:27:00.182Z,0.00
2019-05-30T00:28:51.648Z,0.00
2019-05-30T00:29:51.562Z,0.00
2019-05-30T00:31:44.401Z,0.00
2019-05-30T00:32:44.319Z,0.00
2019-05-30T00:34:37.136Z,0.00
2019-05-30T00:35:37.063Z,0.00
2019-05-30T00:37:29.918Z,0.00
2019-05-30T00:38:29.776Z,0.00
2019-05-30T00:40:22.524Z,0.00
2019-05-30T00:41:22.463Z,0.00
2019-05-30T00:43:15.377Z,0.00
2019-05-30T00:44:15.200Z,0.00
2019-05-30T00:46:08.481Z,0.00
2019-05-30T00:47:08.428Z,0.00
2019-05-30T00:49:02.174Z,0.00
2019-05-30T00:50:02.686Z,0.00
2019-05-30T00:51:54.164Z,0.00
2019-05-30T00:52:53.836Z,0.00
2019-05-30T00:54:46.576Z,0.00
2019-05-30T00:55:46.531Z,0.00
2019-05-30T00:57:39.269Z,0.00
2019-05-30T00:58:39.193Z,0.00
2019-05-30T01:00:42.965Z,0.00
2019-05-30T01:01:31.923Z,0.00
2019-05-30T01:03:24.826Z,0.00
2019-05-30T01:04:24.727Z,0.00
2019-05-30T01:06:17.487Z,0.00
2019-05-30T01:07:17.410Z,0.00
2019-05-30T01:09:10.254Z,0.00
2019-05-30T01:10:10.132Z,0.00
2019-05-30T01:12:03.110Z,0.00
2019-05-30T01:13:03.093Z,0.00
2019-05-30T01:14:56.854Z,0.00
2019-05-30T01:15:56.832Z,0.00
2019-05-30T01:17:48.284Z,0.00
2019-05-30T01:18:48.207Z,0.00
2019-05-30T01:20:40.961Z,0.00
2019-05-30T01:21:40.902Z,0.00
2019-05-30T01:23:33.724Z,0.00
2019-05-30T01:24:33.617Z,0.00
2019-05-30T01:26:26.389Z,0.00
2019-05-30T01:27:26.315Z,0.00
2019-05-30T01:29:19.106Z,0.00
2019-05-30T01:30:19.028Z,0.00
2019-05-30T01:32:11.795Z,0.00
2019-05-30T01:33:11.738Z,0.00
2019-05-30T01:35:05.744Z,0.00
2019-05-30T01:36:05.736Z,0.00
2019-05-30T01:37:57.590Z,0.00
2019-05-30T01:38:57.704Z,0.00
2019-05-30T01:40:49.901Z,0.00
2019-05-30T01:41:49.844Z,0.00
2019-05-30T01:43:43.189Z,0.00
2019-05-30T01:44:43.066Z,0.00
2019-05-30T01:46:35.863Z,0.00
2019-05-30T01:47:35.807Z,0.00
2019-05-30T01:49:28.607Z,0.00
2019-05-30T01:50:28.519Z,0.00
2019-05-30T01:52:21.813Z,0.00
2019-05-30T01:53:21.760Z,0.00
2019-05-30T01:55:27.522Z,0.00
2019-05-30T01:56:27.451Z,0.00
2019-05-30T01:58:20.257Z,0.00
2019-05-30T01:59:20.193Z,0.00
2019-05-30T02:01:22.370Z,0.00
2019-05-30T02:02:12.867Z,0.00
2019-05-30T02:04:07.324Z,0.00
2019-05-30T02:05:07.562Z,0.00
2019-05-30T02:06:59.430Z,0.00
2019-05-30T02:07:59.351Z,0.00
2019-05-30T02:09:52.162Z,0.00
2019-05-30T02:10:52.105Z,0.00
2019-05-30T02:12:44.893Z,0.00
2019-05-30T02:13:44.810Z,4.00
2019-05-30T02:15:37.604Z,4.00
2019-05-30T02:16:37.494Z,0.00
2019-05-30T02:18:30.845Z,4.00
2019-05-30T02:19:30.797Z,4.00
2019-05-30T02:21:23.569Z,4.00
2019-05-30T02:22:23.504Z,8.00
2019-05-30T02:24:16.405Z,8.00
2019-05-30T02:25:16.276Z,8.00
2019-05-30T02:27:10.274Z,8.00
2019-05-30T02:28:08.945Z,12.00
2019-05-30T02:30:03.974Z,12.00
2019-05-30T02:31:02.955Z,12.00
2019-05-30T02:32:54.984Z,16.00
2019-05-30T02:33:54.888Z,20.00
2019-05-30T02:35:47.683Z,24.00
2019-05-30T02:36:47.627Z,24.00
2019-05-30T02:38:40.914Z,28.00
2019-05-30T02:39:40.893Z,32.00
2019-05-30T02:41:33.635Z,36.00
2019-05-30T02:42:33.524Z,40.00
2019-05-30T02:44:26.356Z,48.00
2019-05-30T02:45:26.245Z,52.00
2019-05-30T02:47:22.383Z,60.00
2019-05-30T02:48:19.073Z,68.00
2019-05-30T02:50:14.027Z,76.00
2019-05-30T02:51:12.763Z,80.00
2019-05-30T02:53:06.056Z,92.00
2019-05-30T02:54:06.509Z,100.00
2019-05-30T02:55:57.197Z,116.00
2019-05-30T02:56:57.098Z,124.00
2019-05-30T02:58:49.906Z,140.00
2019-05-30T02:59:49.813Z,148.00
2019-05-30T03:01:58.865Z,164.00
2019-05-30T03:02:42.529Z,172.00
2019-05-30T03:04:35.378Z,188.00
2019-05-30T03:05:35.283Z,200.00
2019-05-30T03:07:28.064Z,220.00
2019-05-30T03:08:27.987Z,228.00
2019-05-30T03:10:20.793Z,252.00
2019-05-30T03:11:20.756Z,260.00
2019-05-30T03:13:13.518Z,284.00
2019-05-30T03:14:19.160Z,292.00
2019-05-30T03:16:07.552Z,312.00
2019-05-30T03:17:09.110Z,324.00
2019-05-30T03:18:59.490Z,348.00
2019-05-30T03:19:59.246Z,364.00
2019-05-30T03:21:52.186Z,388.00
2019-05-30T03:22:52.013Z,404.00
2019-05-30T03:24:44.973Z,432.00
2019-05-30T03:25:44.783Z,444.00
2019-05-30T03:27:37.624Z,472.00
2019-05-30T03:28:37.589Z,492.00
2019-05-30T03:30:30.322Z,524.00
2019-05-30T03:31:30.496Z,544.00
2019-05-30T03:33:37.396Z,580.00
2019-05-30T03:34:28.351Z,600.00
2019-05-30T03:36:28.470Z,640.00
2019-05-30T03:37:26.536Z,664.00
2019-05-30T03:39:10.785Z,704.00
2019-05-30T03:40:08.701Z,724.00
2019-05-30T03:42:01.702Z,760.00
2019-05-30T03:43:01.504Z,776.00
2019-05-30T03:44:54.431Z,804.00
2019-05-30T03:45:54.256Z,824.00
2019-05-30T03:47:47.251Z,864.00
2019-05-30T03:48:47.173Z,892.00
2019-05-30T03:50:39.766Z,952.00
2019-05-30T03:51:39.735Z,984.00
2019-05-30T03:53:32.488Z,1036.00
2019-05-30T03:54:32.453Z,1064.00
2019-05-30T03:56:25.173Z,1104.00
2019-05-30T03:57:25.083Z,1116.00
2019-05-30T03:59:18.098Z,1156.00
2019-05-30T04:00:18.652Z,1180.00
2019-05-30T04:02:11.737Z,1208.00
2019-05-30T04:03:11.651Z,1228.00
2019-05-30T04:05:03.508Z,1256.00
2019-05-30T04:06:03.385Z,1272.00
2019-05-30T04:07:56.208Z,1304.00
2019-05-30T04:08:56.095Z,1316.00
2019-05-30T04:10:48.891Z,1348.00
2019-05-30T04:11:48.807Z,1364.00
2019-05-30T04:13:41.625Z,1396.00
2019-05-30T04:14:41.566Z,1408.00
2019-05-30T04:16:34.339Z,1444.00
2019-05-30T04:17:34.254Z,1460.00
2019-05-30T04:19:27.164Z,1492.00
2019-05-30T04:20:27.111Z,1504.00
2019-05-30T04:22:19.897Z,1536.00
2019-05-30T04:23:19.813Z,1552.00
2019-05-30T04:25:12.639Z,1600.00
2019-05-30T04:26:13.634Z,1636.00
2019-05-30T04:28:05.318Z,1724.00
2019-05-30T04:29:05.255Z,1764.00
2019-05-30T04:30:58.068Z,1824.00
2019-05-30T04:31:57.976Z,1856.00
2019-05-30T04:33:50.779Z,1916.00
2019-05-30T04:34:50.683Z,1948.00
2019-05-30T04:36:43.516Z,2012.00
2019-05-30T04:37:43.419Z,2052.00
2019-05-30T04:39:36.214Z,2144.00
2019-05-30T04:40:36.146Z,2208.00
2019-05-30T04:42:29.930Z,2400.00
2019-05-30T04:43:29.852Z,2560.00
2019-05-30T04:45:27.339Z,3216.00
2019-05-30T04:46:22.861Z,3916.00
2019-05-30T04:48:15.977Z,6324.00
2019-05-30T04:49:16.897Z,8408.00
2019-05-30T04:51:10.017Z,12628.00
2019-05-30T04:52:11.983Z,14048.00
2019-05-30T04:54:00.842Z,14784.00
2019-05-30T04:55:00.764Z,14976.00
2019-05-30T04:56:53.516Z,15296.00
2019-05-30T04:57:53.519Z,15328.00
2019-05-30T04:59:46.217Z,15456.00
2019-05-30T05:00:46.148Z,15648.00
2019-05-30T05:02:39.112Z,14080.00
2019-05-30T05:03:46.022Z,12848.00
2019-05-30T05:05:31.806Z,15744.00
2019-05-30T05:06:31.801Z,15904.00
2019-05-30T05:08:24.542Z,16576.00
2019-05-30T05:09:24.446Z,16832.00
2019-05-30T05:11:20.837Z,16768.00
2019-05-30T05:12:18.193Z,16800.00
2019-05-30T05:14:09.935Z,17312.00
2019-05-30T05:15:09.868Z,17568.00
2019-05-30T05:17:02.677Z,18208.00
2019-05-30T05:18:02.601Z,15552.00
2019-05-30T05:19:55.405Z,14132.00
2019-05-30T05:20:55.345Z,18048.00
2019-05-30T05:22:48.175Z,19296.00
2019-05-30T05:23:48.082Z,19424.00
2019-05-30T05:25:40.943Z,19488.00
2019-05-30T05:26:40.840Z,19296.00
2019-05-30T05:28:33.731Z,18976.00
2019-05-30T05:29:33.610Z,18720.00
2019-05-30T05:31:26.436Z,18560.00
2019-05-30T05:32:26.328Z,18656.00
2019-05-30T05:34:19.081Z,18912.00
2019-05-30T05:35:19.015Z,19072.00
2019-05-30T05:37:11.839Z,18400.00
2019-05-30T05:38:11.726Z,19168.00
2019-05-30T05:40:04.580Z,16768.00
2019-05-30T05:41:04.501Z,16416.00
2019-05-30T05:42:57.277Z,11900.00
2019-05-30T05:43:57.200Z,12196.00
2019-05-30T05:45:50.047Z,18400.00
2019-05-30T05:46:49.921Z,19712.00
2019-05-30T05:48:42.805Z,19424.00
2019-05-30T05:49:42.678Z,16352.00
2019-05-30T05:51:35.472Z,19104.00
2019-05-30T05:52:35.389Z,21664.00
2019-05-30T05:54:29.226Z,22336.00
2019-05-30T05:55:29.133Z,23616.00
2019-05-30T05:57:20.901Z,23712.00
2019-05-30T05:58:20.968Z,23776.00
2019-05-30T06:00:13.709Z,24064.00
2019-05-30T06:01:13.614Z,24128.00
2019-05-30T06:03:06.445Z,23424.00
2019-05-30T06:04:13.148Z,23968.00
2019-05-30T06:05:59.153Z,23680.00
2019-05-30T06:06:59.098Z,23840.00
2019-05-30T06:08:51.929Z,24000.00
2019-05-30T06:09:51.827Z,23872.00
2019-05-30T06:11:44.646Z,24160.00
2019-05-30T06:12:44.638Z,23488.00
2019-05-30T06:14:37.379Z,22432.00
2019-05-30T06:15:37.297Z,21632.00
2019-05-30T06:17:30.172Z,23008.00
2019-05-30T06:18:30.112Z,22976.00
2019-05-30T06:20:23.341Z,22784.00
2019-05-30T06:21:23.447Z,22720.00
2019-05-30T06:23:15.560Z,23264.00
2019-05-30T06:24:15.482Z,23616.00
2019-05-30T06:26:08.300Z,23872.00
2019-05-30T06:27:08.238Z,23840.00
2019-05-30T06:29:01.121Z,24000.00
2019-05-30T06:30:01.017Z,24032.00
2019-05-30T06:31:53.805Z,23648.00
2019-05-30T06:32:53.817Z,23008.00
2019-05-30T06:34:46.591Z,23712.00
2019-05-30T06:35:46.582Z,23776.00
2019-05-30T06:37:39.361Z,24640.00
2019-05-30T06:38:39.259Z,24608.00
2019-05-30T06:40:32.308Z,25024.00
2019-05-30T06:41:32.013Z,26208.00
2019-05-30T06:43:26.028Z,26656.00
2019-05-30T06:44:25.977Z,27776.00
2019-05-30T06:46:17.685Z,24992.00
2019-05-30T06:47:17.546Z,25312.00
2019-05-30T06:49:10.344Z,25024.00
2019-05-30T06:50:10.271Z,25120.00
2019-05-30T06:52:03.083Z,26336.00
2019-05-30T06:53:03.020Z,25952.00
2019-05-30T06:54:55.827Z,26688.00
2019-05-30T06:55:55.743Z,26464.00
2019-05-30T06:57:48.577Z,25600.00
2019-05-30T06:58:49.209Z,25568.00
2019-05-30T07:00:41.307Z,27200.00
2019-05-30T07:01:41.260Z,28416.00
2019-05-30T07:03:34.078Z,29216.00
2019-05-30T07:04:50.092Z,28512.00
2019-05-30T07:06:27.517Z,28192.00
2019-05-30T07:07:27.225Z,28448.00
2019-05-30T07:09:19.561Z,28800.00
2019-05-30T07:10:19.494Z,29088.00
2019-05-30T07:12:12.310Z,29120.00
2019-05-30T07:13:12.222Z,29472.00
2019-05-30T07:15:05.041Z,28864.00
2019-05-30T07:16:04.965Z,28832.00
2019-05-30T07:17:57.785Z,29888.00
2019-05-30T07:18:57.720Z,27552.00
2019-05-30T07:20:50.496Z,26912.00
2019-05-30T07:21:50.447Z,28576.00
2019-05-30T07:23:43.340Z,32192.00
2019-05-30T07:24:43.172Z,32128.00
2019-05-30T07:26:36.002Z,31168.00
2019-05-30T07:27:35.970Z,30816.00
2019-05-30T07:29:29.919Z,30720.00
2019-05-30T07:30:29.945Z,29952.00
2019-05-30T07:32:21.503Z,31136.00
2019-05-30T07:33:21.436Z,31264.00
2019-05-30T07:35:14.248Z,31040.00
2019-05-30T07:36:14.171Z,31136.00
2019-05-30T07:38:07.054Z,31168.00
2019-05-30T07:39:06.964Z,31136.00
2019-05-30T07:40:59.725Z,30496.00
2019-05-30T07:42:06.268Z,30688.00
2019-05-30T07:43:52.477Z,30464.00
2019-05-30T07:44:52.388Z,30720.00
2019-05-30T07:46:45.204Z,30592.00
2019-05-30T07:47:45.127Z,30464.00
2019-05-30T07:49:38.693Z,31040.00
2019-05-30T07:50:38.812Z,30688.00
2019-05-30T07:52:30.688Z,30528.00
2019-05-30T07:53:30.711Z,31456.00
2019-05-30T07:55:23.399Z,32160.00
2019-05-30T07:56:23.329Z,32128.00
2019-05-30T07:58:16.149Z,32256.00
2019-05-30T07:59:16.070Z,32224.00
2019-05-30T08:01:08.895Z,32384.00
2019-05-30T08:02:08.843Z,32576.00
2019-05-30T08:04:01.722Z,32224.00
2019-05-30T08:05:01.612Z,32416.00
2019-05-30T08:06:54.426Z,32288.00
2019-05-30T08:07:54.364Z,32352.00
2019-05-30T08:09:47.206Z,32320.00
2019-05-30T08:10:47.110Z,32352.00
2019-05-30T08:12:39.924Z,32320.00
2019-05-30T08:13:39.854Z,32256.00
2019-05-30T08:15:33.490Z,32128.00
2019-05-30T08:16:33.322Z,31520.00
2019-05-30T08:18:25.405Z,31424.00
2019-05-30T08:19:25.423Z,31520.00
2019-05-30T08:21:18.139Z,31680.00
2019-05-30T08:22:18.074Z,31744.00
2019-05-30T08:24:10.899Z,31776.00
2019-05-30T08:25:10.825Z,31648.00
2019-05-30T08:27:03.657Z,31424.00
2019-05-30T08:28:03.593Z,31232.00
2019-05-30T08:29:56.427Z,31264.00
2019-05-30T08:30:57.032Z,31200.00
2019-05-30T08:32:49.184Z,30944.00
2019-05-30T08:33:49.122Z,30944.00
2019-05-30T08:35:49.487Z,30720.00
2019-05-30T08:36:41.880Z,30720.00
2019-05-30T08:38:35.325Z,30400.00
2019-05-30T08:39:35.238Z,30272.00
2019-05-30T08:41:27.538Z,30080.00
2019-05-30T08:42:28.044Z,29824.00
2019-05-30T08:44:20.246Z,29792.00
2019-05-30T08:45:20.143Z,29536.00
2019-05-30T08:47:12.959Z,29248.00
2019-05-30T08:48:12.896Z,29216.00
2019-05-30T08:50:07.960Z,28992.00
2019-05-30T08:51:07.471Z,28768.00
2019-05-30T08:53:00.694Z,28608.00
2019-05-30T08:54:00.219Z,28544.00
2019-05-30T08:55:53.058Z,28192.00
2019-05-30T08:56:53.006Z,28064.00
2019-05-30T08:58:45.884Z,27840.00
2019-05-30T08:59:45.810Z,27584.00
2019-05-30T09:01:40.456Z,27296.00
2019-05-30T09:02:38.880Z,27136.00
2019-05-30T09:04:31.446Z,26976.00
2019-05-30T09:05:31.348Z,26880.00
2019-05-30T09:07:24.178Z,26624.00
2019-05-30T09:08:24.174Z,26464.00
2019-05-30T09:10:16.932Z,26272.00
2019-05-30T09:11:16.894Z,26048.00
2019-05-30T09:13:09.697Z,25792.00
2019-05-30T09:14:09.630Z,25536.00
2019-05-30T09:16:02.515Z,25440.00
2019-05-30T09:17:02.411Z,25472.00
2019-05-30T09:18:55.213Z,25088.00
2019-05-30T09:19:55.190Z,24896.00
2019-05-30T09:21:47.951Z,24704.00
2019-05-30T09:22:47.916Z,24576.00
2019-05-30T09:24:41.992Z,23904.00
2019-05-30T09:25:41.508Z,23648.00
2019-05-30T09:27:33.440Z,23104.00
2019-05-30T09:28:33.423Z,22816.00
2019-05-30T09:30:26.204Z,22528.00
2019-05-30T09:31:26.154Z,22176.00
2019-05-30T09:33:19.040Z,21824.00
2019-05-30T09:34:18.979Z,21504.00
2019-05-30T09:36:13.548Z,21056.00
2019-05-30T09:37:11.753Z,20960.00
2019-05-30T09:39:04.559Z,20512.00
2019-05-30T09:40:04.517Z,20320.00
2019-05-30T09:41:57.312Z,20000.00
2019-05-30T09:42:57.251Z,20096.00
2019-05-30T09:44:51.911Z,19680.00
2019-05-30T09:45:50.199Z,19264.00
2019-05-30T09:47:44.895Z,19168.00
2019-05-30T09:48:43.209Z,18912.00
2019-05-30T09:50:36.137Z,18336.00
2019-05-30T09:51:36.044Z,18080.00
2019-05-30T09:53:28.874Z,17696.00
2019-05-30T09:54:28.793Z,17568.00
2019-05-30T09:56:21.643Z,17216.00
2019-05-30T09:57:21.582Z,17024.00
2019-05-30T09:59:14.405Z,16416.00
2019-05-30T10:00:14.337Z,16064.00
2019-05-30T10:02:07.207Z,15456.00
2019-05-30T10:03:07.152Z,15168.00
2019-05-30T10:04:59.960Z,14220.00
2019-05-30T10:05:59.916Z,13608.00
2019-05-30T10:07:53.030Z,12544.00
2019-05-30T10:08:53.051Z,12100.00
2019-05-30T10:10:45.768Z,11572.00
2019-05-30T10:11:45.666Z,11456.00
2019-05-30T10:13:38.264Z,11172.00
2019-05-30T10:14:38.208Z,11036.00
2019-05-30T10:16:31.020Z,10708.00
2019-05-30T10:17:30.944Z,10564.00
2019-05-30T10:19:23.762Z,10220.00
2019-05-30T10:20:23.713Z,10112.00
2019-05-30T10:22:16.536Z,9540.00
2019-05-30T10:23:16.476Z,9100.00
2019-05-30T10:25:09.275Z,6944.00
2019-05-30T10:26:09.241Z,5504.00
2019-05-30T10:28:02.087Z,4604.00
2019-05-30T10:29:02.012Z,4424.00
2019-05-30T10:30:58.916Z,3624.00
2019-05-30T10:31:54.765Z,3468.00
2019-05-30T10:33:49.205Z,3328.00
2019-05-30T10:34:47.910Z,3292.00
2019-05-30T10:36:44.384Z,3260.00
2019-05-30T10:37:40.312Z,3252.00
2019-05-30T10:39:33.118Z,3248.00
2019-05-30T10:40:33.040Z,3224.00
2019-05-30T10:42:25.854Z,3172.00
2019-05-30T10:43:25.782Z,3168.00
2019-05-30T10:45:18.613Z,3176.00
2019-05-30T10:46:18.583Z,3140.00
2019-05-30T10:48:11.369Z,3088.00
2019-05-30T10:49:11.300Z,3036.00
2019-05-30T10:51:04.122Z,3028.00
2019-05-30T10:52:04.149Z,3012.00
2019-05-30T10:53:56.879Z,2968.00
2019-05-30T10:54:56.782Z,2940.00
2019-05-30T10:56:50.025Z,2888.00
2019-05-30T10:57:50.114Z,2884.00
2019-05-30T10:59:42.449Z,2848.00
2019-05-30T11:00:42.369Z,2844.00
2019-05-30T11:02:35.176Z,2788.00
2019-05-30T11:03:35.116Z,2752.00
2019-05-30T11:05:27.912Z,2740.00
2019-05-30T11:06:27.833Z,2724.00
2019-05-30T11:08:20.734Z,2696.00
2019-05-30T11:09:20.582Z,2688.00
2019-05-30T11:11:13.388Z,2668.00
2019-05-30T11:12:13.314Z,2648.00
2019-05-30T11:14:06.124Z,2620.00
2019-05-30T11:15:06.081Z,2616.00
2019-05-30T11:16:58.932Z,2624.00
2019-05-30T11:17:58.803Z,2628.00
2019-05-30T11:19:51.845Z,2612.00
2019-05-30T11:20:52.304Z,2584.00
2019-05-30T11:22:44.381Z,2640.00
2019-05-30T11:23:44.305Z,2668.00
2019-05-30T11:25:37.132Z,2692.00
2019-05-30T11:26:37.055Z,2684.00
2019-05-30T11:28:29.882Z,2676.00
2019-05-30T11:29:29.803Z,2692.00
2019-05-30T11:31:22.623Z,2712.00
2019-05-30T11:32:22.539Z,2696.00
2019-05-30T11:34:15.314Z,2652.00
2019-05-30T11:35:15.250Z,2612.00
2019-05-30T11:37:18.708Z,2640.00
2019-05-30T11:38:08.398Z,2652.00
2019-05-30T11:40:01.161Z,2680.00
2019-05-30T11:41:01.115Z,2708.00
2019-05-30T11:42:53.921Z,2808.00
2019-05-30T11:43:53.848Z,2764.00
2019-05-30T11:45:46.682Z,2688.00
2019-05-30T11:46:46.635Z,2484.00
2019-05-30T11:48:39.414Z,2260.00
2019-05-30T11:49:39.330Z,2296.00
2019-05-30T11:51:32.135Z,2512.00
2019-05-30T11:52:32.067Z,2612.00
2019-05-30T11:54:24.855Z,2628.00
2019-05-30T11:55:24.782Z,2488.00
2019-05-30T11:57:17.579Z,2540.00
2019-05-30T11:58:19.574Z,2512.00
2019-05-30T12:00:10.312Z,2508.00
2019-05-30T12:01:10.252Z,2548.00
2019-05-30T12:03:03.051Z,2504.00
2019-05-30T12:04:02.982Z,2536.00
2019-05-30T12:05:56.591Z,2624.00
2019-05-30T12:06:56.771Z,2652.00
2019-05-30T12:08:48.572Z,2616.00
2019-05-30T12:09:48.474Z,2596.00
2019-05-30T12:11:41.254Z,2604.00
2019-05-30T12:12:41.151Z,2584.00
2019-05-30T12:14:34.135Z,2660.00
2019-05-30T12:15:33.940Z,2364.00
2019-05-30T12:17:26.753Z,2472.00
2019-05-30T12:18:26.684Z,2984.00
2019-05-30T12:20:19.494Z,2892.00
2019-05-30T12:21:19.446Z,2784.00
2019-05-30T12:23:12.235Z,2704.00
2019-05-30T12:24:12.165Z,2788.00
2019-05-30T12:26:04.952Z,2588.00
2019-05-30T12:27:04.888Z,2752.00
2019-05-30T12:28:58.089Z,2716.00
2019-05-30T12:29:58.218Z,2708.00
2019-05-30T12:31:50.460Z,2568.00
2019-05-30T12:32:50.408Z,2528.00
2019-05-30T12:34:43.185Z,2648.00
2019-05-30T12:35:43.113Z,2632.00
2019-05-30T12:37:50.324Z,2492.00
2019-05-30T12:38:35.965Z,2424.00
2019-05-30T12:40:28.732Z,2364.00
2019-05-30T12:41:28.599Z,2424.00
2019-05-30T12:43:21.449Z,2448.00
2019-05-30T12:44:21.377Z,2464.00
2019-05-30T12:46:14.161Z,2340.00
2019-05-30T12:47:14.100Z,2340.00
2019-05-30T12:49:06.907Z,2332.00
2019-05-30T12:50:06.848Z,2304.00
2019-05-30T12:52:00.572Z,2284.00
2019-05-30T12:53:00.458Z,2272.00
2019-05-30T12:54:52.512Z,2296.00
2019-05-30T12:55:52.435Z,2312.00
2019-05-30T12:57:45.273Z,2396.00
2019-05-30T12:58:45.165Z,2388.00
2019-05-30T13:00:37.949Z,2440.00
2019-05-30T13:01:37.880Z,2456.00
2019-05-30T13:03:30.681Z,2468.00
2019-05-30T13:04:30.614Z,2536.00
2019-05-30T13:06:23.393Z,2532.00
2019-05-30T13:07:23.297Z,2544.00
2019-05-30T13:09:16.104Z,2584.00
2019-05-30T13:10:16.028Z,2572.00
2019-05-30T13:12:08.860Z,2612.00
2019-05-30T13:13:08.782Z,2672.00
2019-05-30T13:15:01.966Z,2680.00
2019-05-30T13:16:05.589Z,2724.00
2019-05-30T13:17:55.662Z,2708.00
2019-05-30T13:18:54.242Z,2700.00
2019-05-30T13:20:47.009Z,2596.00
2019-05-30T13:21:46.957Z,2664.00
2019-05-30T13:23:39.756Z,2812.00
2019-05-30T13:24:39.681Z,2760.00
2019-05-30T13:26:32.452Z,2696.00
2019-05-30T13:27:32.396Z,2728.00
2019-05-30T13:29:25.167Z,2796.00
2019-05-30T13:30:25.097Z,2760.00
2019-05-30T13:32:17.993Z,2704.00
2019-05-30T13:33:17.824Z,2620.00
2019-05-30T13:35:10.615Z,2892.00
2019-05-30T13:36:10.581Z,2496.00
2019-05-30T13:38:03.321Z,2836.00
2019-05-30T13:39:03.320Z,2804.00
2019-05-30T13:40:57.284Z,2784.00
2019-05-30T13:41:55.977Z,2804.00
2019-05-30T13:43:48.791Z,2784.00
2019-05-30T13:44:48.703Z,2688.00
2019-05-30T13:46:41.473Z,2568.00
2019-05-30T13:47:41.436Z,2712.00
2019-05-30T13:49:34.222Z,2788.00
2019-05-30T13:50:34.147Z,2692.00
2019-05-30T13:52:26.942Z,2408.00
2019-05-30T13:53:26.884Z,2432.00
2019-05-30T13:55:19.684Z,3044.00
2019-05-30T13:56:19.586Z,3056.00
2019-05-30T13:58:12.370Z,3580.00
2019-05-30T13:59:12.302Z,3788.00
2019-05-30T14:01:10.105Z,3792.00
2019-05-30T14:02:06.010Z,3836.00
2019-05-30T14:03:57.859Z,3740.00
2019-05-30T14:04:57.762Z,3500.00
2019-05-30T14:06:50.548Z,3540.00
2019-05-30T14:07:50.467Z,3664.00
2019-05-30T14:09:43.274Z,3652.00
2019-05-30T14:10:43.190Z,3556.00
2019-05-30T14:12:35.971Z,3496.00
2019-05-30T14:13:35.914Z,3516.00
2019-05-30T14:15:28.716Z,3328.00
2019-05-30T14:16:28.640Z,3356.00
2019-05-30T14:18:21.428Z,3140.00
2019-05-30T14:19:21.362Z,3164.00
2019-05-30T14:21:14.146Z,3232.00
2019-05-30T14:22:14.077Z,3316.00
2019-05-30T14:24:07.470Z,3492.00
2019-05-30T14:25:07.547Z,3596.00
2019-05-30T14:26:59.586Z,3792.00
2019-05-30T14:27:59.526Z,3768.00
2019-05-30T14:29:52.323Z,3788.00
2019-05-30T14:30:52.256Z,3844.00
2019-05-30T14:32:45.020Z,3648.00
2019-05-30T14:33:44.955Z,3816.00
2019-05-30T14:35:37.818Z,3908.00
2019-05-30T14:36:37.739Z,3688.00
2019-05-30T14:38:31.319Z,3852.00
2019-05-30T14:39:31.196Z,4064.00
2019-05-30T14:41:23.702Z,4548.00
2019-05-30T14:42:24.673Z,4504.00
2019-05-30T14:44:16.425Z,4132.00
2019-05-30T14:45:16.794Z,4116.00
2019-05-30T14:47:10.464Z,3948.00
2019-05-30T14:48:09.074Z,4140.00
2019-05-30T14:50:01.845Z,4128.00
2019-05-30T14:51:01.776Z,3584.00
2019-05-30T14:52:54.553Z,3592.00
2019-05-30T14:53:55.589Z,3428.00
2019-05-30T14:55:48.609Z,3352.00
2019-05-30T14:56:49.097Z,3316.00
2019-05-30T14:58:42.065Z,3188.00
2019-05-30T14:59:41.591Z,3104.00
2019-05-30T15:01:34.641Z,3152.00
2019-05-30T15:02:34.470Z,3184.00
2019-05-30T15:04:28.950Z,3208.00
2019-05-30T15:05:27.057Z,3300.00
2019-05-30T15:07:19.866Z,3264.00
2019-05-30T15:08:19.798Z,3268.00
2019-05-30T15:10:12.852Z,3256.00
2019-05-30T15:11:13.802Z,3208.00
2019-05-30T15:13:05.505Z,3204.00
2019-05-30T15:14:06.661Z,3192.00
2019-05-30T15:15:58.031Z,3220.00
2019-05-30T15:16:57.955Z,3220.00
2019-05-30T15:18:51.005Z,3220.00
2019-05-30T15:19:51.128Z,3320.00
2019-05-30T15:21:45.418Z,3644.00
2019-05-30T15:22:44.320Z,3812.00
2019-05-30T15:24:37.159Z,3932.00
2019-05-30T15:25:37.051Z,3920.00
2019-05-30T15:27:30.026Z,3472.00
2019-05-30T15:28:29.754Z,3236.00
2019-05-30T15:30:22.549Z,2900.00
2019-05-30T15:31:22.480Z,2856.00
2019-05-30T15:33:16.633Z,2800.00
2019-05-30T15:34:16.721Z,2748.00
2019-05-30T15:36:08.602Z,2572.00
2019-05-30T15:37:08.625Z,2460.00
2019-05-30T15:39:00.982Z,2328.00
2019-05-30T15:40:00.917Z,2324.00
2019-05-30T15:41:54.446Z,2312.00
2019-05-30T15:42:53.629Z,2308.00
2019-05-30T15:44:46.638Z,2336.00
2019-05-30T15:45:46.381Z,2340.00
2019-05-30T15:47:39.161Z,2388.00
2019-05-30T15:48:39.097Z,2396.00
2019-05-30T15:50:31.897Z,2436.00
2019-05-30T15:51:31.823Z,2448.00
2019-05-30T15:53:24.761Z,2436.00
2019-05-30T15:54:24.545Z,2428.00
2019-05-30T15:56:17.367Z,2416.00
2019-05-30T15:57:18.091Z,2396.00
2019-05-30T15:59:10.034Z,2364.00
2019-05-30T16:00:10.107Z,2372.00
2019-05-30T16:02:02.750Z,2460.00
2019-05-30T16:03:02.687Z,2524.00
2019-05-30T16:04:55.466Z,2660.00
2019-05-30T16:05:55.461Z,2740.00
2019-05-30T16:07:48.293Z,2840.00
2019-05-30T16:08:48.125Z,2864.00
2019-05-30T16:10:41.008Z,2952.00
2019-05-30T16:11:40.816Z,2912.00
2019-05-30T16:13:33.710Z,2748.00
2019-05-30T16:14:33.801Z,2668.00
2019-05-30T16:16:38.919Z,2512.00
2019-05-30T16:17:27.361Z,2452.00
2019-05-30T16:19:23.412Z,2372.00
2019-05-30T16:20:20.017Z,2384.00
2019-05-30T16:22:12.705Z,2404.00
2019-05-30T16:23:12.758Z,2428.00
2019-05-30T16:25:06.511Z,2500.00
2019-05-30T16:26:06.192Z,2580.00
2019-05-30T16:27:58.959Z,2744.00
2019-05-30T16:28:58.899Z,2788.00
2019-05-30T16:30:52.765Z,2708.00
2019-05-30T16:31:52.176Z,2624.00
2019-05-30T16:33:44.939Z,2432.00
2019-05-30T16:34:44.877Z,2320.00
2019-05-30T16:36:37.671Z,2168.00
2019-05-30T16:37:37.599Z,2132.00
2019-05-30T16:39:30.574Z,2156.00
2019-05-30T16:40:30.619Z,2224.00
2019-05-30T16:42:23.864Z,2292.00
2019-05-30T16:43:23.209Z,2308.00
2019-05-30T16:45:20.291Z,2252.00
2019-05-30T16:46:16.296Z,2216.00
2019-05-30T16:48:08.765Z,2172.00
2019-05-30T16:49:09.258Z,2132.00
2019-05-30T16:51:01.477Z,2160.00
2019-05-30T16:52:01.410Z,2212.00
2019-05-30T16:53:54.160Z,2320.00
2019-05-30T16:54:54.107Z,2108.00
2019-05-30T16:56:46.892Z,1956.00
2019-05-30T16:57:46.847Z,1748.00
2019-05-30T16:59:39.587Z,1584.00
2019-05-30T17:00:39.523Z,1540.00
2019-05-30T17:02:32.653Z,1608.00
2019-05-30T17:03:32.646Z,1688.00
2019-05-30T17:05:25.342Z,1640.00
2019-05-30T17:06:26.221Z,1576.00
2019-05-30T17:08:18.125Z,1632.00
2019-05-30T17:09:19.003Z,1600.00
2019-05-30T17:11:10.809Z,1468.00
2019-05-30T17:12:10.835Z,1420.00
2019-05-30T17:14:03.546Z,1316.00
2019-05-30T17:15:03.488Z,1268.00
2019-05-30T17:16:56.256Z,1228.00
2019-05-30T17:17:56.178Z,1224.00
2019-05-30T17:19:48.972Z,1136.00
2019-05-30T17:20:48.912Z,1068.00
2019-05-30T17:22:41.778Z,964.00
2019-05-30T17:23:41.699Z,932.00
2019-05-30T17:25:34.500Z,888.00
2019-05-30T17:26:34.444Z,864.00
2019-05-30T17:28:27.250Z,824.00
2019-05-30T17:29:27.686Z,820.00
2019-05-30T17:31:20.006Z,868.00