createdAt,value
2023-04-08T00:02:16.537Z,5.80
2023-04-08T00:04:44.965Z,5.80
2023-04-08T00:07:13.276Z,5.80
2023-04-08T00:09:41.642Z,5.80
2023-04-08T00:12:10.079Z,5.80
2023-04-08T00:14:41.531Z,5.80
2023-04-08T00:17:10.119Z,5.80
2023-04-08T00:19:38.512Z,5.80
2023-04-08T00:22:06.872Z,5.80
2023-04-08T00:24:36.205Z,5.80
2023-04-08T00:27:04.650Z,5.80
2023-04-08T00:29:32.976Z,5.80
2023-04-08T00:32:03.271Z,5.80
2023-04-08T00:34:31.612Z,5.80
2023-04-08T00:37:01.201Z,5.80
2023-04-08T00:39:29.536Z,5.80
2023-04-08T00:41:57.815Z,5.80
2023-04-08T00:44:26.348Z,5.70
2023-04-08T00:46:54.682Z,5.80
2023-04-08T00:49:24.387Z,5.80
2023-04-08T00:51:53.071Z,5.80
2023-04-08T00:54:21.385Z,5.80
2023-04-08T00:56:49.743Z,5.80
2023-04-08T00:59:18.916Z,5.80
2023-04-08T01:01:58.449Z,5.80
2023-04-08T01:04:34.527Z,5.80
2023-04-08T01:07:05.103Z,5.80
2023-04-08T01:09:34.894Z,5.80
2023-04-08T01:12:05.228Z,5.70
2023-04-08T01:14:33.641Z,5.70
2023-04-08T01:17:02.110Z,5.70
2023-04-08T01:19:34.474Z,5.70
2023-04-08T01:22:08.337Z,5.70
2023-04-08T01:24:38.288Z,5.70
2023-04-08T01:27:08.133Z,5.80
2023-04-08T01:29:36.769Z,5.80
2023-04-08T01:32:05.458Z,5.80
2023-04-08T01:34:33.706Z,5.80
2023-04-08T01:37:02.059Z,5.80
2023-04-08T01:39:30.433Z,5.80
2023-04-08T01:41:59.138Z,5.80
2023-04-08T01:44:29.441Z,5.80
2023-04-08T01:46:57.803Z,5.80
2023-04-08T01:49:26.202Z,5.80
2023-04-08T01:51:54.842Z,5.80
2023-04-08T01:54:23.095Z,5.80
2023-04-08T01:56:51.486Z,5.80
2023-04-08T01:59:19.780Z,5.80
2023-04-08T02:01:49.461Z,5.80
2023-04-08T02:04:17.901Z,5.80
2023-04-08T02:06:46.222Z,5.80
2023-04-08T02:09:14.503Z,5.80
2023-04-08T02:11:42.787Z,5.80
2023-04-08T02:14:11.057Z,5.80
2023-04-08T02:16:42.539Z,5.80
2023-04-08T02:19:16.690Z,5.70
2023-04-08T02:21:48.476Z,5.70
2023-04-08T02:24:16.806Z,5.80
2023-04-08T02:26:45.654Z,5.80
2023-04-08T02:29:15.640Z,5.80
2023-04-08T02:31:44.598Z,5.80
2023-04-08T02:34:14.410Z,5.90
2023-04-08T02:36:46.018Z,5.80
2023-04-08T02:39:14.362Z,5.80
2023-04-08T02:41:42.667Z,5.80
2023-04-08T02:44:11.131Z,5.80
2023-04-08T02:46:39.952Z,5.80
2023-04-08T02:49:08.267Z,5.80
2023-04-08T02:51:37.976Z,5.80
2023-04-08T02:54:06.269Z,5.80
2023-04-08T02:56:34.556Z,5.70
2023-04-08T02:59:02.833Z,5.70
2023-04-08T03:01:32.038Z,5.70
2023-04-08T03:04:00.403Z,5.70
2023-04-08T03:06:28.680Z,5.70
2023-04-08T03:08:58.353Z,5.70
2023-04-08T03:11:27.044Z,5.70
2023-04-08T03:13:55.443Z,5.70
2023-04-08T03:16:23.802Z,5.80
2023-04-08T03:18:52.454Z,5.80
2023-04-08T03:21:20.932Z,5.80
2023-04-08T03:23:49.236Z,5.80
2023-04-08T03:26:19.086Z,5.70
2023-04-08T03:28:47.664Z,5.70
2023-04-08T03:31:16.202Z,5.70
2023-04-08T03:33:44.562Z,5.80
2023-04-08T03:36:13.079Z,5.70
2023-04-08T03:38:41.409Z,5.70
2023-04-08T03:41:09.680Z,5.70
2023-04-08T03:43:39.365Z,5.70
2023-04-08T03:46:07.783Z,5.70
2023-04-08T03:48:36.193Z,5.70
2023-04-08T03:51:04.683Z,5.70
2023-04-08T03:53:32.955Z,5.80
2023-04-08T03:56:02.729Z,5.70
2023-04-08T03:58:31.933Z,5.70
2023-04-08T04:01:01.652Z,5.70
2023-04-08T04:03:30.197Z,5.80
2023-04-08T04:05:58.604Z,5.70
2023-04-08T04:08:26.888Z,5.70
2023-04-08T04:10:55.177Z,5.70
2023-04-08T04:13:23.480Z,5.70
2023-04-08T04:15:51.800Z,5.70
2023-04-08T04:18:21.407Z,5.70
2023-04-08T04:20:49.681Z,5.70
2023-04-08T04:23:18.118Z,5.80
2023-04-08T04:25:46.426Z,5.80
2023-04-08T04:28:14.784Z,5.80
2023-04-08T04:30:43.065Z,5.80
2023-04-08T04:33:11.405Z,5.80
2023-04-08T04:35:41.094Z,5.80
2023-04-08T04:38:12.507Z,5.80
2023-04-08T04:40:40.819Z,5.90
2023-04-08T04:43:09.122Z,5.90
2023-04-08T04:45:37.455Z,5.80
2023-04-08T04:48:06.168Z,5.80
2023-04-08T04:50:34.508Z,5.90
2023-04-08T04:53:04.160Z,5.90
2023-04-08T04:55:32.416Z,5.90
2023-04-08T04:58:00.698Z,5.90
2023-04-08T05:00:28.981Z,5.90
2023-04-08T05:02:57.448Z,5.90
2023-04-08T05:05:26.156Z,5.90
2023-04-08T05:07:54.590Z,5.90
2023-04-08T05:10:24.403Z,5.90
2023-04-08T05:12:52.848Z,5.90
2023-04-08T05:15:21.462Z,5.90
2023-04-08T05:17:49.802Z,5.90
2023-04-08T05:20:18.291Z,5.90
2023-04-08T05:22:46.572Z,5.90
2023-04-08T05:25:15.184Z,5.90
2023-04-08T05:27:44.900Z,5.90
2023-04-08T05:30:14.036Z,5.90
2023-04-08T05:32:42.308Z,6.00
2023-04-08T05:35:11.628Z,6.00
2023-04-08T05:37:39.886Z,6.10
2023-04-08T05:40:09.660Z,6.10
2023-04-08T05:42:37.916Z,6.20
2023-04-08T05:45:09.133Z,6.20
2023-04-08T05:47:37.377Z,6.20
2023-04-08T05:50:06.670Z,6.20
2023-04-08T05:52:34.950Z,6.20
2023-04-08T05:55:03.231Z,6.10
2023-04-08T05:57:31.471Z,6.20
2023-04-08T05:59:59.863Z,6.20
2023-04-08T06:02:29.717Z,6.30
2023-04-08T06:04:58.223Z,6.30
2023-04-08T06:07:26.601Z,6.30
2023-04-08T06:09:54.909Z,6.30
2023-04-08T06:12:23.168Z,6.40
2023-04-08T06:14:56.268Z,6.40
2023-04-08T06:17:24.769Z,6.40
2023-04-08T06:19:54.733Z,6.40
2023-04-08T06:22:23.001Z,6.40
2023-04-08T06:24:51.340Z,6.50
2023-04-08T06:27:19.663Z,6.50
2023-04-08T06:29:47.929Z,6.60
2023-04-08T06:32:16.290Z,6.60
2023-04-08T06:34:46.133Z,6.70
2023-04-08T06:37:15.744Z,6.70
2023-04-08T06:39:44.305Z,6.60
2023-04-08T06:42:12.526Z,6.70
2023-04-08T06:44:40.768Z,6.70
2023-04-08T06:47:09.123Z,6.70
2023-04-08T06:49:37.580Z,6.80
2023-04-08T06:52:06.738Z,6.90
2023-04-08T06:54:36.451Z,6.90
2023-04-08T06:57:05.637Z,7.10
2023-04-08T06:59:33.936Z,7.10
2023-04-08T07:02:02.319Z,7.10
2023-04-08T07:04:30.764Z,7.20
2023-04-08T07:06:59.028Z,7.20
2023-04-08T07:09:27.257Z,7.20
2023-04-08T07:11:57.710Z,7.30
2023-04-08T07:14:26.008Z,7.30
2023-04-08T07:16:54.326Z,7.50
2023-04-08T07:19:22.759Z,7.50
2023-04-08T07:21:51.055Z,7.60
2023-04-08T07:24:19.503Z,7.60
2023-04-08T07:26:47.856Z,7.70
2023-04-08T07:29:17.512Z,7.80
2023-04-08T07:31:45.861Z,7.90
2023-04-08T07:34:14.111Z,8.00
2023-04-08T07:36:42.420Z,8.00
2023-04-08T07:39:11.816Z,8.00
2023-04-08T07:41:40.320Z,8.00
2023-04-08T07:44:08.812Z,8.10
2023-04-08T07:46:39.874Z,8.00
2023-04-08T07:49:08.197Z,8.10
2023-04-08T07:51:36.440Z,8.20
2023-04-08T07:54:04.849Z,8.30
2023-04-08T07:56:33.231Z,8.30
2023-04-08T07:59:01.614Z,8.40
2023-04-08T08:01:31.428Z,8.50
2023-04-08T08:04:01.246Z,8.60
2023-04-08T08:06:29.590Z,8.70
2023-04-08T08:08:57.953Z,8.80
2023-04-08T08:11:26.849Z,8.80
2023-04-08T08:13:55.441Z,8.80
2023-04-08T08:16:27.145Z,8.80
2023-04-08T08:18:55.701Z,8.80
2023-04-08T08:21:26.355Z,8.90
2023-04-08T08:23:54.840Z,9.00
2023-04-08T08:26:23.152Z,9.10
2023-04-08T08:28:51.464Z,9.20
2023-04-08T08:31:19.785Z,9.20
2023-04-08T08:33:48.346Z,9.20
2023-04-08T08:36:17.954Z,9.10
2023-04-08T08:38:47.710Z,9.00
2023-04-08T08:41:16.042Z,9.00
2023-04-08T08:43:45.114Z,8.90
2023-04-08T08:46:13.432Z,8.90
2023-04-08T08:48:41.757Z,9.00
2023-04-08T08:51:10.614Z,9.00
2023-04-08T08:53:39.165Z,9.00
2023-04-08T08:58:41.622Z,9.20
2023-04-08T09:01:32.886Z,9.20
2023-04-08T09:04:16.717Z,9.30
2023-04-08T09:06:46.619Z,9.50
2023-04-08T09:09:15.061Z,9.60
2023-04-08T09:11:46.050Z,9.80
2023-04-08T09:14:21.783Z,9.90
2023-04-08T09:16:50.358Z,9.90
2023-04-08T09:19:18.811Z,10.00
2023-04-08T09:21:47.683Z,10.00
2023-04-08T09:24:29.924Z,9.90
2023-04-08T09:26:59.611Z,10.00
2023-04-08T09:29:31.052Z,10.00
2023-04-08T09:32:02.314Z,10.10
2023-04-08T09:34:32.441Z,10.00
2023-04-08T09:37:00.797Z,10.10
2023-04-08T09:39:29.130Z,10.20
2023-04-08T09:42:01.022Z,10.30
2023-04-08T09:44:29.962Z,10.50
2023-04-08T09:47:02.806Z,10.60
2023-04-08T09:49:35.016Z,10.80
2023-04-08T09:52:08.523Z,10.80
2023-04-08T09:54:43.819Z,10.80
2023-04-08T09:57:17.502Z,10.80
2023-04-08T09:59:51.253Z,10.80
2023-04-08T10:02:25.028Z,10.80
2023-04-08T10:04:54.048Z,10.80
2023-04-08T10:07:23.048Z,10.80
2023-04-08T10:09:51.444Z,10.80
2023-04-08T10:12:21.260Z,10.90
2023-04-08T10:15:23.284Z,10.90
2023-04-08T10:17:51.683Z,11.00
2023-04-08T10:20:45.076Z,11.20
2023-04-08T10:23:14.280Z,11.40
2023-04-08T10:25:42.938Z,11.50
2023-04-08T10:28:27.836Z,11.70
2023-04-08T10:30:56.752Z,11.70
2023-04-08T10:33:26.952Z,11.90
2023-04-08T10:35:56.775Z,12.00
2023-04-08T10:38:25.053Z,12.10
2023-04-08T10:40:53.751Z,12.30
2023-04-08T10:43:22.141Z,12.40
2023-04-08T10:45:52.123Z,12.40
2023-04-08T10:48:22.478Z,12.40
2023-04-08T10:50:56.979Z,12.40
2023-04-08T10:53:29.196Z,12.40
2023-04-08T10:56:04.959Z,12.40
2023-04-08T10:58:33.309Z,12.50
2023-04-08T11:01:07.594Z,12.60
2023-04-08T11:03:37.079Z,12.60
2023-04-08T11:06:06.274Z,12.70
2023-04-08T11:08:34.993Z,12.70
2023-04-08T11:11:04.124Z,12.70
2023-04-08T11:13:32.501Z,12.70
2023-04-08T11:16:02.725Z,12.80
2023-04-08T11:18:32.466Z,12.80
2023-04-08T11:21:01.674Z,12.70
2023-04-08T11:23:29.985Z,12.60
2023-04-08T11:25:58.275Z,12.60
2023-04-08T11:28:27.264Z,12.70
2023-04-08T11:30:56.087Z,12.80
2023-04-08T11:33:27.317Z,12.90
2023-04-08T11:35:57.054Z,13.00
2023-04-08T11:38:25.832Z,13.10
2023-04-08T11:40:55.306Z,13.20
2023-04-08T11:43:23.647Z,13.40
2023-04-08T11:45:51.888Z,13.70
2023-04-08T11:48:20.256Z,13.90
2023-04-08T11:50:50.691Z,13.90
2023-04-08T11:53:20.714Z,13.80
2023-04-08T11:55:49.546Z,13.80
2023-04-08T11:58:17.879Z,13.80
2023-04-08T12:00:46.693Z,13.80
2023-04-08T12:03:15.099Z,13.70
2023-04-08T12:05:43.620Z,13.60
2023-04-08T12:08:11.908Z,13.40
2023-04-08T12:10:41.596Z,13.30
2023-04-08T12:13:09.982Z,13.40
2023-04-08T12:15:38.425Z,13.60
2023-04-08T12:18:06.960Z,13.90
2023-04-08T12:20:35.391Z,14.00
2023-04-08T12:23:03.777Z,14.00
2023-04-08T12:25:32.432Z,14.00
2023-04-08T12:28:02.200Z,14.10
2023-04-08T12:30:30.588Z,14.20
2023-04-08T12:32:58.954Z,14.50
2023-04-08T12:35:27.313Z,14.60
2023-04-08T12:37:56.060Z,14.90
2023-04-08T12:40:24.362Z,15.30
2023-04-08T12:42:53.059Z,15.50
2023-04-08T12:45:22.924Z,15.40
2023-04-08T12:47:51.372Z,15.00
2023-04-08T12:50:19.837Z,14.40
2023-04-08T12:52:48.195Z,14.20
2023-04-08T12:55:16.533Z,14.10
2023-04-08T12:57:44.824Z,14.10
2023-04-08T13:00:15.281Z,14.20
2023-04-08T13:02:45.083Z,14.40
2023-04-08T13:05:13.393Z,14.50
2023-04-08T13:07:41.921Z,14.60
2023-04-08T13:10:11.315Z,14.80
2023-04-08T13:12:40.300Z,14.90
2023-04-08T13:15:10.688Z,14.90
2023-04-08T13:17:38.972Z,14.90
2023-04-08T13:20:11.686Z,15.00
2023-04-08T13:22:41.413Z,15.00
2023-04-08T13:25:10.712Z,15.00
2023-04-08T13:27:39.029Z,15.00
2023-04-08T13:30:09.374Z,15.10
2023-04-08T13:32:37.659Z,15.20
2023-04-08T13:35:08.686Z,15.20
2023-04-08T13:37:37.225Z,15.30
2023-04-08T13:40:08.711Z,15.40
2023-04-08T13:42:37.539Z,15.40
2023-04-08T13:45:06.901Z,15.50
2023-04-08T13:47:37.633Z,15.60
2023-04-08T13:50:09.293Z,15.60
2023-04-08T13:52:37.593Z,15.70
2023-04-08T13:55:07.287Z,15.50
2023-04-08T13:57:35.606Z,15.40
2023-04-08T14:00:04.399Z,15.50
2023-04-08T14:02:32.847Z,15.70
2023-04-08T14:05:01.234Z,15.90
2023-04-08T14:07:30.914Z,16.00
2023-04-08T14:09:59.211Z,16.10
2023-04-08T14:12:27.486Z,16.10
2023-04-08T14:14:55.767Z,16.20
2023-04-08T14:17:24.208Z,16.20
2023-04-08T14:19:52.561Z,16.20
2023-04-08T14:22:20.845Z,16.40
2023-04-08T14:24:50.513Z,16.50
2023-04-08T14:27:18.866Z,16.60
2023-04-08T14:29:47.107Z,16.60
2023-04-08T14:32:15.438Z,16.60
2023-04-08T14:34:43.744Z,16.70
2023-04-08T14:37:12.270Z,16.60
2023-04-08T14:39:40.509Z,16.40
2023-04-08T14:42:10.208Z,16.20
2023-04-08T14:44:38.539Z,15.80
2023-04-08T14:47:10.513Z,15.40
2023-04-08T14:49:38.750Z,15.10
2023-04-08T14:52:07.085Z,14.80
2023-04-08T14:54:35.414Z,14.50
2023-04-08T14:57:04.143Z,14.40
2023-04-08T14:59:33.842Z,14.30
2023-04-08T15:02:02.316Z,14.40
2023-04-08T15:04:30.724Z,14.60
2023-04-08T15:06:59.108Z,14.80
2023-04-08T15:09:27.372Z,15.10
2023-04-08T15:11:55.856Z,15.30
2023-04-08T15:14:24.236Z,15.30
2023-04-08T15:16:53.879Z,15.40
2023-04-08T15:19:22.173Z,15.40
2023-04-08T15:21:50.612Z,15.20
2023-04-08T15:24:19.348Z,15.10
2023-04-08T15:26:47.647Z,15.10
2023-04-08T15:29:17.846Z,15.00
2023-04-08T15:31:46.277Z,14.80
2023-04-08T15:34:16.212Z,14.60
2023-04-08T15:36:45.290Z,14.50
2023-04-08T15:39:13.728Z,14.60
2023-04-08T15:41:42.227Z,14.60
2023-04-08T15:44:10.577Z,14.70
2023-04-08T15:46:38.986Z,14.80
2023-04-08T15:49:07.553Z,14.80
2023-04-08T15:51:37.221Z,14.80
2023-04-08T15:54:05.568Z,14.80
2023-04-08T15:56:33.899Z,14.80
2023-04-08T15:59:02.145Z,14.80
2023-04-08T16:01:31.054Z,14.80
2023-04-08T16:03:59.580Z,14.80
2023-04-08T16:06:28.102Z,14.80
2023-04-08T16:08:57.844Z,14.80
2023-04-08T16:11:26.467Z,14.80
2023-04-08T16:13:54.885Z,14.70
2023-04-08T16:16:23.199Z,14.70
2023-04-08T16:18:52.732Z,14.70
2023-04-08T16:21:21.161Z,14.60
2023-04-08T16:23:49.596Z,14.40
2023-04-08T16:26:19.809Z,14.40
2023-04-08T16:28:48.239Z,14.20
2023-04-08T16:31:18.196Z,14.00
2023-04-08T16:33:47.471Z,13.80
2023-04-08T16:36:16.099Z,13.60
2023-04-08T16:38:44.424Z,13.40
2023-04-08T16:41:12.912Z,13.30
2023-04-08T16:43:42.603Z,13.10
2023-04-08T16:46:12.828Z,13.00
2023-04-08T16:48:41.936Z,12.80
2023-04-08T16:51:10.517Z,12.70
2023-04-08T16:53:38.898Z,12.50
2023-04-08T16:56:13.693Z,12.40
2023-04-08T16:58:43.427Z,12.20
2023-04-08T17:01:13.990Z,12.00
2023-04-08T17:03:42.457Z,11.90
2023-04-08T17:06:11.903Z,11.70
2023-04-08T17:08:43.125Z,11.50
2023-04-08T17:11:12.636Z,11.30
2023-04-08T17:13:43.224Z,11.10
2023-04-08T17:16:13.244Z,11.00
2023-04-08T17:18:41.559Z,10.80
2023-04-08T17:21:09.890Z,10.70
2023-04-08T17:23:38.207Z,10.60
2023-04-08T17:26:10.540Z,10.40
2023-04-08T17:28:39.287Z,10.30
2023-04-08T17:31:08.929Z,10.10
2023-04-08T17:33:37.214Z,10.00
2023-04-08T17:36:06.528Z,9.90
2023-04-08T17:38:35.687Z,9.80
2023-04-08T17:41:05.087Z,9.70
2023-04-08T17:43:33.292Z,9.60
2023-04-08T17:46:01.900Z,9.50
2023-04-08T17:48:31.661Z,9.40
2023-04-08T17:51:03.125Z,9.30
2023-04-08T17:53:32.016Z,9.20
2023-04-08T17:56:00.446Z,9.10
2023-04-08T17:58:28.765Z,9.00
2023-04-08T18:00:57.124Z,8.90
2023-04-08T18:03:25.635Z,8.80
2023-04-08T18:05:55.916Z,8.70
2023-04-08T18:08:24.222Z,8.60
2023-04-08T18:10:52.476Z,8.50
2023-04-08T18:13:20.795Z,8.50
2023-04-08T18:15:49.151Z,8.40
2023-04-08T18:18:20.117Z,8.30
2023-04-08T18:20:48.444Z,8.30
2023-04-08T18:23:18.220Z,8.20
2023-04-08T18:25:47.557Z,8.10
2023-04-08T18:28:15.933Z,8.10
2023-04-08T18:30:44.341Z,8.10
2023-04-08T18:33:12.667Z,8.10
2023-04-08T18:35:40.980Z,8.00
2023-04-08T18:38:09.258Z,7.90
2023-04-08T18:40:39.115Z,7.90
2023-04-08T18:43:07.507Z,7.90
2023-04-08T18:45:36.604Z,7.90
2023-04-08T18:48:05.043Z,7.90
2023-04-08T18:50:33.294Z,8.00
2023-04-08T18:53:01.729Z,8.00
2023-04-08T18:55:30.295Z,8.00
2023-04-08T18:57:59.948Z,8.00
2023-04-08T19:00:28.170Z,8.00
2023-04-08T19:02:56.625Z,8.00
2023-04-08T19:05:24.960Z,8.10
2023-04-08T19:07:53.258Z,8.10
2023-04-08T19:10:22.032Z,8.20
2023-04-08T19:12:51.331Z,8.20
2023-04-08T19:15:20.965Z,8.20
2023-04-08T19:17:49.312Z,8.20
2023-04-08T19:20:17.743Z,8.30
2023-04-08T19:22:47.902Z,8.30
2023-04-08T19:25:16.757Z,8.40
2023-04-08T19:27:45.946Z,8.40
2023-04-08T19:30:14.554Z,8.40
2023-04-08T19:32:44.332Z,8.40
2023-04-08T19:35:13.533Z,8.40
2023-04-08T19:37:41.827Z,8.50
2023-04-08T19:40:11.366Z,8.50
2023-04-08T19:42:39.696Z,8.50
2023-04-08T19:45:10.843Z,8.50
2023-04-08T19:47:39.710Z,8.40
2023-04-08T19:50:11.028Z,8.40
2023-04-08T19:52:39.765Z,8.30
2023-04-08T19:55:10.054Z,8.40
2023-04-08T19:57:38.427Z,8.30
2023-04-08T20:00:08.490Z,8.30
2023-04-08T20:02:36.958Z,8.30
2023-04-08T20:05:07.573Z,8.30
2023-04-08T20:07:37.316Z,8.20
2023-04-08T20:10:06.535Z,8.20
2023-04-08T20:12:34.816Z,8.20
2023-04-08T20:15:03.524Z,8.20
2023-04-08T20:17:32.214Z,8.20
2023-04-08T20:20:00.631Z,8.10
2023-04-08T20:22:28.982Z,8.10
2023-04-08T20:25:00.241Z,8.10
2023-04-08T20:27:28.735Z,8.10
2023-04-08T20:29:56.986Z,8.00
2023-04-08T20:32:25.319Z,8.00
2023-04-08T20:34:53.629Z,8.00
2023-04-08T20:37:21.927Z,7.90
2023-04-08T20:39:50.218Z,7.90
2023-04-08T20:42:19.840Z,7.80
2023-04-08T20:44:48.157Z,7.80
2023-04-08T20:47:16.808Z,7.80
2023-04-08T20:49:45.124Z,7.80
2023-04-08T20:52:13.433Z,7.80
2023-04-08T20:54:41.650Z,7.80
2023-04-08T20:57:09.921Z,7.70
2023-04-08T20:59:39.579Z,7.70
2023-04-08T21:02:08.156Z,7.70
2023-04-08T21:04:37.528Z,7.70
2023-04-08T21:07:05.984Z,7.70
2023-04-08T21:09:34.334Z,7.60
2023-04-08T21:12:02.917Z,7.60
2023-04-08T21:14:32.097Z,7.60
2023-04-08T21:17:01.808Z,7.60
2023-04-08T21:19:30.200Z,7.60
2023-04-08T21:21:59.135Z,7.60
2023-04-08T21:24:28.373Z,7.60
2023-04-08T21:26:57.669Z,7.60
2023-04-08T21:29:26.068Z,7.50
2023-04-08T21:31:54.377Z,7.50
2023-04-08T21:34:24.026Z,7.50
2023-04-08T21:36:52.326Z,7.50
2023-04-08T21:39:20.694Z,7.50
2023-04-08T21:41:49.232Z,7.40
2023-04-08T21:44:17.810Z,7.40
2023-04-08T21:46:46.127Z,7.30
2023-04-08T21:49:14.452Z,7.30
2023-04-08T21:51:44.048Z,7.20
2023-04-08T21:54:12.538Z,7.10
2023-04-08T21:56:40.911Z,7.00
2023-04-08T21:59:09.202Z,7.00
2023-04-08T22:01:37.859Z,6.90
2023-04-08T22:04:06.351Z,6.80
2023-04-08T22:06:34.725Z,6.70
2023-04-08T22:09:04.698Z,6.60
2023-04-08T22:11:33.007Z,6.60
2023-04-08T22:14:01.265Z,6.50
2023-04-08T22:16:29.643Z,6.50
2023-04-08T22:18:57.942Z,6.40
2023-04-08T22:21:26.263Z,6.40
2023-04-08T22:23:54.532Z,6.30
2023-04-08T22:26:24.294Z,6.30
2023-04-08T22:28:52.870Z,6.20
2023-04-08T22:31:21.856Z,6.10
2023-04-08T22:33:50.205Z,6.10
2023-04-08T22:36:18.451Z,6.00
2023-04-08T22:38:47.351Z,6.00
2023-04-08T22:41:19.758Z,5.90
2023-04-08T22:43:49.444Z,5.90
2023-04-08T22:46:18.310Z,5.90
2023-04-08T22:48:46.758Z,5.80
2023-04-08T22:51:15.091Z,5.80
2023-04-08T22:53:43.682Z,5.70
2023-04-08T22:56:11.973Z,5.70
2023-04-08T22:58:40.340Z,5.70
2023-04-08T23:01:17.964Z,5.60
2023-04-08T23:03:46.454Z,5.60
2023-04-08T23:06:14.792Z,5.50
2023-04-08T23:08:43.054Z,5.50
2023-04-08T23:11:11.371Z,5.40
2023-04-08T23:13:39.666Z,5.40
2023-04-08T23:16:09.265Z,5.30
2023-04-08T23:18:38.927Z,5.40
2023-04-08T23:21:07.380Z,5.30
2023-04-08T23:23:35.681Z,5.30
2023-04-08T23:26:03.980Z,5.30
2023-04-08T23:28:32.188Z,5.20
2023-04-08T23:31:00.481Z,5.20
2023-04-08T23:33:28.848Z,5.20
2023-04-08T23:35:58.519Z,5.10
2023-04-08T23:38:26.994Z,5.10
2023-04-08T23:40:55.305Z,5.00
2023-04-08T23:43:23.589Z,5.00
2023-04-08T23:45:51.859Z,5.00
2023-04-08T23:48:20.117Z,4.90
2023-04-08T23:50:52.463Z,4.90
2023-04-08T23:53:22.225Z,4.80
2023-04-08T23:55:50.588Z,4.80
2023-04-08T23:58:18.865Z,4.80
