createdAt,value
2018-11-11T00:00:54.449Z,0.00
2018-11-11T00:02:00.725Z,0.00
2018-11-11T00:03:06.995Z,0.00
2018-11-11T00:04:13.278Z,0.00
2018-11-11T00:05:19.533Z,0.00
2018-11-11T00:06:25.799Z,0.00
2018-11-11T00:07:32.569Z,0.00
2018-11-11T00:08:38.357Z,0.00
2018-11-11T00:09:44.629Z,0.00
2018-11-11T00:10:50.911Z,0.00
2018-11-11T00:11:57.666Z,0.00
2018-11-11T00:13:03.592Z,0.00
2018-11-11T00:14:09.724Z,0.00
2018-11-11T00:15:16.013Z,0.00
2018-11-11T00:16:22.289Z,0.00
2018-11-11T00:17:29.070Z,0.00
2018-11-11T00:18:34.871Z,0.00
2018-11-11T00:19:41.132Z,0.00
2018-11-11T00:20:47.385Z,0.00
2018-11-11T00:21:54.302Z,0.00
2018-11-11T00:22:59.945Z,0.00
2018-11-11T00:24:06.250Z,0.00
2018-11-11T00:25:13.004Z,0.00
2018-11-11T00:26:18.793Z,0.00
2018-11-11T00:27:25.588Z,0.00
2018-11-11T00:28:31.421Z,0.00
2018-11-11T00:29:37.615Z,0.00
2018-11-11T00:30:43.882Z,0.00
2018-11-11T00:31:50.164Z,0.00
2018-11-11T00:32:56.450Z,0.00
2018-11-11T00:34:03.217Z,0.00
2018-11-11T00:35:08.998Z,0.00
2018-11-11T00:36:15.294Z,0.00
2018-11-11T00:37:21.557Z,0.00
2018-11-11T00:38:27.832Z,0.00
2018-11-11T00:39:34.168Z,0.00
2018-11-11T00:40:40.887Z,0.00
2018-11-11T00:41:47.164Z,0.00
2018-11-11T00:42:52.951Z,0.00
2018-11-11T00:43:59.256Z,0.00
2018-11-11T00:45:05.512Z,0.00
2018-11-11T00:46:11.812Z,0.00
2018-11-11T00:47:18.086Z,0.00
2018-11-11T00:48:24.850Z,0.00
2018-11-11T00:49:30.628Z,0.00
2018-11-11T00:50:36.921Z,0.00
2018-11-11T00:51:43.673Z,0.00
2018-11-11T00:52:49.459Z,0.00
2018-11-11T00:53:55.787Z,0.00
2018-11-11T00:55:02.031Z,0.00
2018-11-11T00:56:08.327Z,0.00
2018-11-11T00:57:15.085Z,0.00
2018-11-11T00:58:21.361Z,0.00
2018-11-11T00:59:27.149Z,0.00
2018-11-11T01:00:33.929Z,0.00
2018-11-11T01:01:40.207Z,0.00
2018-11-11T01:02:45.994Z,0.00
2018-11-11T01:03:52.279Z,0.00
2018-11-11T01:04:58.550Z,0.00
2018-11-11T01:06:04.829Z,0.00
2018-11-11T01:07:11.117Z,0.00
2018-11-11T01:08:17.389Z,0.00
2018-11-11T01:09:23.680Z,0.00
2018-11-11T01:10:29.949Z,0.00
2018-11-11T01:11:36.246Z,0.00
2018-11-11T01:12:42.549Z,0.00
2018-11-11T01:13:48.811Z,0.00
2018-11-11T01:14:55.583Z,0.00
2018-11-11T01:16:01.365Z,0.00
2018-11-11T01:17:07.665Z,0.00
2018-11-11T01:18:13.950Z,0.00
2018-11-11T01:19:20.224Z,0.00
2018-11-11T01:20:27.508Z,0.00
2018-11-11T01:21:32.783Z,0.00
2018-11-11T01:22:39.056Z,0.00
2018-11-11T01:23:45.341Z,0.00
2018-11-11T01:24:51.630Z,0.00
2018-11-11T01:25:57.906Z,0.00
2018-11-11T01:27:04.197Z,0.00
2018-11-11T01:28:11.583Z,0.00
2018-11-11T01:29:16.769Z,0.00
2018-11-11T01:30:23.589Z,0.00
2018-11-11T01:31:29.335Z,0.00
2018-11-11T01:32:35.611Z,0.00
2018-11-11T01:33:42.373Z,0.00
2018-11-11T01:34:48.658Z,0.00
2018-11-11T01:35:54.442Z,0.00
2018-11-11T01:37:00.762Z,0.00
2018-11-11T01:38:07.002Z,0.00
2018-11-11T01:39:13.297Z,0.00
2018-11-11T01:40:20.074Z,0.00
2018-11-11T01:41:25.848Z,0.00
2018-11-11T01:42:32.132Z,0.00
2018-11-11T01:43:38.413Z,0.00
2018-11-11T01:44:44.690Z,0.00
2018-11-11T01:45:50.981Z,0.00
2018-11-11T01:46:57.269Z,0.00
2018-11-11T01:48:03.530Z,0.00
2018-11-11T01:49:09.843Z,0.00
2018-11-11T01:50:16.101Z,0.00
2018-11-11T01:51:22.387Z,0.00
2018-11-11T01:52:29.661Z,0.00
2018-11-11T01:53:34.942Z,0.00
2018-11-11T01:54:41.230Z,0.00
2018-11-11T01:55:47.517Z,0.00
2018-11-11T01:56:53.799Z,0.00
2018-11-11T01:58:00.080Z,0.00
2018-11-11T01:59:06.367Z,0.00
2018-11-11T02:00:13.145Z,0.00
2018-11-11T02:01:18.924Z,0.00
2018-11-11T02:02:25.214Z,0.00
2018-11-11T02:03:31.593Z,0.00
2018-11-11T02:04:37.795Z,0.00
2018-11-11T02:05:44.065Z,0.00
2018-11-11T02:06:50.354Z,0.00
2018-11-11T02:07:56.634Z,0.00
2018-11-11T02:09:02.921Z,0.00
2018-11-11T02:10:09.689Z,0.00
2018-11-11T02:11:15.987Z,0.00
2018-11-11T02:12:21.778Z,0.00
2018-11-11T02:13:28.053Z,0.00
2018-11-11T02:14:34.356Z,0.00
2018-11-11T02:15:40.626Z,0.00
2018-11-11T02:16:46.895Z,0.00
2018-11-11T02:17:53.253Z,0.00
2018-11-11T02:18:59.581Z,0.00
2018-11-11T02:20:05.746Z,0.00
2018-11-11T02:21:12.128Z,0.00
2018-11-11T02:22:18.324Z,0.00
2018-11-11T02:23:25.099Z,0.00
2018-11-11T02:24:30.887Z,0.00
2018-11-11T02:25:37.177Z,0.00
2018-11-11T02:26:43.444Z,0.00
2018-11-11T02:27:49.919Z,0.00
2018-11-11T02:28:56.500Z,0.00
2018-11-11T02:30:02.805Z,0.00
2018-11-11T02:31:08.591Z,0.00
2018-11-11T02:32:15.352Z,0.00
2018-11-11T02:33:21.154Z,0.00
2018-11-11T02:34:27.918Z,0.00
2018-11-11T02:35:33.724Z,0.00
2018-11-11T02:36:39.978Z,0.00
2018-11-11T02:37:46.389Z,0.00
2018-11-11T02:38:52.545Z,0.00
2018-11-11T02:39:58.829Z,0.00
2018-11-11T02:41:05.102Z,0.00
2018-11-11T02:42:11.387Z,0.00
2018-11-11T02:43:17.662Z,0.00
2018-11-11T02:44:24.464Z,0.00
2018-11-11T02:45:30.225Z,0.00
2018-11-11T02:46:36.499Z,0.00
2018-11-11T02:47:43.782Z,0.00
2018-11-11T02:48:49.056Z,0.00
2018-11-11T02:49:55.835Z,0.00
2018-11-11T02:51:01.629Z,0.00
2018-11-11T02:52:07.898Z,0.00
2018-11-11T02:53:14.173Z,0.00
2018-11-11T02:54:20.958Z,0.00
2018-11-11T02:55:27.231Z,0.00
2018-11-11T02:56:33.004Z,0.00
2018-11-11T02:57:39.308Z,0.00
2018-11-11T02:58:45.563Z,0.00
2018-11-11T02:59:51.877Z,0.00
2018-11-11T03:00:58.115Z,0.00
2018-11-11T03:02:04.380Z,0.00
2018-11-11T03:03:10.661Z,0.00
2018-11-11T03:04:17.453Z,0.00
2018-11-11T03:05:23.712Z,0.00
2018-11-11T03:06:29.594Z,0.00
2018-11-11T03:07:35.776Z,0.00
2018-11-11T03:08:42.035Z,0.00
2018-11-11T03:09:48.305Z,0.00
2018-11-11T03:10:54.594Z,0.00
2018-11-11T03:12:00.856Z,0.00
2018-11-11T03:13:07.616Z,0.00
2018-11-11T03:14:13.395Z,0.00
2018-11-11T03:15:19.680Z,0.00
2018-11-11T03:16:25.956Z,0.00
2018-11-11T03:17:32.724Z,0.00
2018-11-11T03:18:38.496Z,0.00
2018-11-11T03:19:45.283Z,0.00
2018-11-11T03:20:51.031Z,0.00
2018-11-11T03:21:57.805Z,0.00
2018-11-11T03:23:03.571Z,0.00
2018-11-11T03:24:09.839Z,0.00
2018-11-11T03:25:16.106Z,0.00
2018-11-11T03:26:23.374Z,0.00
2018-11-11T03:27:28.643Z,0.00
2018-11-11T03:28:34.898Z,0.00
2018-11-11T03:29:41.653Z,0.00
2018-11-11T03:30:47.919Z,0.00
2018-11-11T03:31:53.691Z,0.00
2018-11-11T03:33:00.437Z,0.00
2018-11-11T03:34:06.229Z,0.00
2018-11-11T03:35:12.489Z,0.00
2018-11-11T03:36:19.241Z,0.00
2018-11-11T03:37:26.015Z,0.00
2018-11-11T03:38:31.281Z,0.00
2018-11-11T03:39:37.994Z,0.00
2018-11-11T03:40:43.804Z,0.00
2018-11-11T03:41:50.062Z,0.00
2018-11-11T03:42:56.324Z,0.00
2018-11-11T03:44:02.590Z,0.00
2018-11-11T03:45:08.863Z,0.00
2018-11-11T03:46:15.614Z,0.00
2018-11-11T03:47:21.400Z,0.00
2018-11-11T03:48:27.663Z,0.00
2018-11-11T03:49:33.939Z,0.00
2018-11-11T03:50:40.206Z,0.00
2018-11-11T03:51:46.461Z,0.00
2018-11-11T03:52:52.735Z,0.00
2018-11-11T03:53:59.602Z,0.00
2018-11-11T03:55:05.745Z,0.00
2018-11-11T03:56:11.511Z,0.00
2018-11-11T03:57:17.797Z,0.00
2018-11-11T03:58:24.051Z,0.00
2018-11-11T03:59:30.308Z,0.00
2018-11-11T04:00:36.576Z,0.00
2018-11-11T04:01:42.856Z,0.00
2018-11-11T04:02:49.122Z,0.00
2018-11-11T04:03:55.382Z,0.00
2018-11-11T04:05:01.668Z,0.00
2018-11-11T04:06:07.912Z,0.00
2018-11-11T04:07:14.677Z,0.00
2018-11-11T04:08:20.447Z,0.00
2018-11-11T04:09:27.190Z,0.00
2018-11-11T04:10:33.005Z,0.00
2018-11-11T04:11:39.235Z,0.00
2018-11-11T04:12:45.522Z,0.00
2018-11-11T04:13:51.763Z,0.00
2018-11-11T04:14:58.025Z,0.00
2018-11-11T04:16:04.292Z,0.00
2018-11-11T04:17:11.582Z,0.00
2018-11-11T04:18:16.813Z,0.00
2018-11-11T04:19:23.085Z,0.00
2018-11-11T04:20:29.325Z,0.00
2018-11-11T04:21:35.601Z,0.00
2018-11-11T04:22:41.872Z,0.00
2018-11-11T04:23:48.140Z,0.00
2018-11-11T04:24:54.388Z,0.00
2018-11-11T04:26:00.656Z,0.00
2018-11-11T04:27:06.919Z,0.00
2018-11-11T04:28:13.185Z,0.00
2018-11-11T04:29:19.439Z,0.00
2018-11-11T04:30:25.712Z,0.00
2018-11-11T04:31:31.966Z,0.00
2018-11-11T04:32:38.233Z,0.00
2018-11-11T04:33:44.992Z,0.00
2018-11-11T04:34:50.763Z,0.00
2018-11-11T04:35:57.052Z,0.00
2018-11-11T04:37:03.793Z,0.00
2018-11-11T04:38:09.558Z,0.00
2018-11-11T04:39:15.862Z,0.00
2018-11-11T04:40:22.095Z,0.00
2018-11-11T04:41:28.354Z,0.00
2018-11-11T04:42:35.120Z,0.00
2018-11-11T04:43:40.882Z,0.00
2018-11-11T04:44:47.632Z,0.00
2018-11-11T04:45:53.404Z,0.00
2018-11-11T04:46:59.677Z,0.00
2018-11-11T04:48:06.422Z,0.00
2018-11-11T04:49:12.188Z,0.00
2018-11-11T04:50:18.452Z,0.00
2018-11-11T04:51:24.712Z,0.00
2018-11-11T04:52:31.013Z,0.00
2018-11-11T04:53:37.241Z,0.00
2018-11-11T04:54:43.498Z,0.00
2018-11-11T04:55:50.247Z,0.00
2018-11-11T04:56:56.028Z,0.00
2018-11-11T04:58:02.289Z,0.00
2018-11-11T04:59:08.549Z,0.00
2018-11-11T05:00:14.802Z,0.00
2018-11-11T05:01:21.082Z,0.00
2018-11-11T05:02:27.340Z,0.00
2018-11-11T05:03:33.606Z,0.00
2018-11-11T05:04:40.466Z,0.00
2018-11-11T05:05:46.112Z,0.00
2018-11-11T05:06:52.389Z,0.00
2018-11-11T05:07:59.143Z,0.00
2018-11-11T05:09:04.914Z,0.00
2018-11-11T05:10:11.162Z,0.00
2018-11-11T05:11:17.439Z,0.00
2018-11-11T05:12:23.694Z,0.00
2018-11-11T05:13:29.957Z,0.00
2018-11-11T05:14:36.214Z,0.00
2018-11-11T05:15:42.475Z,0.00
2018-11-11T05:16:48.726Z,0.00
2018-11-11T05:17:55.584Z,0.00
2018-11-11T05:19:01.255Z,0.00
2018-11-11T05:20:07.513Z,0.00
2018-11-11T05:21:14.268Z,0.00
2018-11-11T05:22:20.046Z,0.00
2018-11-11T05:23:26.293Z,0.00
2018-11-11T05:24:32.549Z,0.00
2018-11-11T05:25:38.800Z,0.00
2018-11-11T05:26:45.067Z,0.00
2018-11-11T05:27:51.346Z,0.00
2018-11-11T05:28:58.077Z,0.00
2018-11-11T05:30:03.852Z,0.00
2018-11-11T05:31:10.089Z,0.00
2018-11-11T05:32:16.357Z,0.00
2018-11-11T05:33:22.615Z,0.00
2018-11-11T05:34:28.894Z,0.00
2018-11-11T05:35:35.121Z,0.00
2018-11-11T05:36:41.869Z,0.00
2018-11-11T05:37:47.647Z,0.00
2018-11-11T05:38:53.904Z,0.00
2018-11-11T05:40:00.153Z,0.00
2018-11-11T05:41:06.890Z,0.00
2018-11-11T05:42:13.174Z,0.00
2018-11-11T05:43:18.920Z,0.00
2018-11-11T05:44:25.661Z,0.00
2018-11-11T05:45:31.927Z,0.00
2018-11-11T05:46:37.682Z,0.00
2018-11-11T05:47:43.942Z,0.00
2018-11-11T05:48:50.192Z,0.00
2018-11-11T05:49:56.436Z,0.00
2018-11-11T05:51:03.201Z,0.00
2018-11-11T05:52:08.956Z,0.00
2018-11-11T05:53:15.216Z,0.00
2018-11-11T05:54:21.568Z,0.00
2018-11-11T05:55:27.740Z,0.00
2018-11-11T05:56:33.970Z,0.00
2018-11-11T05:57:40.233Z,0.00
2018-11-11T05:58:46.475Z,0.00
2018-11-11T05:59:52.735Z,0.00
2018-11-11T06:00:58.985Z,0.00
2018-11-11T06:02:05.735Z,0.00
2018-11-11T06:03:11.593Z,0.00
2018-11-11T06:04:17.736Z,0.00
2018-11-11T06:05:23.990Z,0.00
2018-11-11T06:06:30.242Z,0.00
2018-11-11T06:07:36.497Z,0.00
2018-11-11T06:08:42.753Z,0.00
2018-11-11T06:09:49.003Z,0.00
2018-11-11T06:10:55.243Z,4.00
2018-11-11T06:12:01.987Z,4.00
2018-11-11T06:13:07.838Z,0.00
2018-11-11T06:14:13.996Z,4.00
2018-11-11T06:15:20.250Z,4.00
2018-11-11T06:16:26.600Z,4.00
2018-11-11T06:17:32.754Z,8.00
2018-11-11T06:18:39.003Z,4.00
2018-11-11T06:19:45.249Z,8.00
2018-11-11T06:20:51.502Z,12.00
2018-11-11T06:21:57.740Z,12.00
2018-11-11T06:23:04.002Z,16.00
2018-11-11T06:24:10.245Z,20.00
2018-11-11T06:25:16.598Z,24.00
2018-11-11T06:26:23.247Z,32.00
2018-11-11T06:27:29.526Z,36.00
2018-11-11T06:28:35.260Z,52.00
2018-11-11T06:29:42.009Z,56.00
2018-11-11T06:30:47.753Z,56.00
2018-11-11T06:31:54.027Z,60.00
2018-11-11T06:33:00.257Z,64.00
2018-11-11T06:34:06.596Z,72.00
2018-11-11T06:35:12.754Z,76.00
2018-11-11T06:36:19.502Z,76.00
2018-11-11T06:37:25.763Z,68.00
2018-11-11T06:38:31.527Z,80.00
2018-11-11T06:39:38.258Z,84.00
2018-11-11T06:40:44.013Z,96.00
2018-11-11T06:41:50.268Z,88.00
2018-11-11T06:42:56.513Z,92.00
2018-11-11T06:44:02.779Z,120.00
2018-11-11T06:45:09.445Z,124.00
2018-11-11T06:49:09.206Z,176.00
2018-11-11T06:50:15.463Z,192.00
2018-11-11T06:51:21.698Z,200.00
2018-11-11T06:52:27.985Z,224.00
2018-11-11T06:53:34.211Z,284.00
2018-11-11T06:54:40.578Z,304.00
2018-11-11T06:55:46.709Z,308.00
2018-11-11T06:56:52.977Z,328.00
2018-11-11T06:57:59.236Z,340.00
2018-11-11T06:59:05.484Z,352.00
2018-11-11T07:00:11.726Z,380.00
2018-11-11T07:01:17.979Z,428.00
2018-11-11T07:02:24.233Z,528.00
2018-11-11T07:03:30.597Z,648.00
2018-11-11T07:04:36.744Z,736.00
2018-11-11T07:05:42.995Z,780.00
2018-11-11T07:06:49.264Z,796.00
2018-11-11T07:07:55.521Z,816.00
2018-11-11T07:09:01.784Z,828.00
2018-11-11T07:10:08.029Z,836.00
2018-11-11T07:11:14.789Z,836.00
2018-11-11T07:12:21.048Z,840.00
2018-11-11T07:13:26.815Z,864.00
2018-11-11T07:14:33.565Z,916.00
2018-11-11T07:15:39.845Z,984.00
2018-11-11T07:16:45.597Z,1068.00
2018-11-11T07:17:51.864Z,1168.00
2018-11-11T07:18:58.344Z,1252.00
2018-11-11T07:20:05.830Z,1356.00
2018-11-11T07:21:11.151Z,1452.00
2018-11-11T07:22:16.900Z,1572.00
2018-11-11T07:23:23.711Z,1692.00
2018-11-11T07:24:29.428Z,1816.00
2018-11-11T07:25:35.707Z,1976.00
2018-11-11T07:26:42.159Z,2168.00
2018-11-11T07:27:48.233Z,2408.00
2018-11-11T07:28:54.596Z,2620.00
2018-11-11T07:30:00.761Z,2796.00
2018-11-11T07:31:07.031Z,3008.00
2018-11-11T07:32:13.302Z,3240.00
2018-11-11T07:33:19.558Z,3480.00
2018-11-11T07:34:25.836Z,3608.00
2018-11-11T07:35:32.104Z,3616.00
2018-11-11T07:36:38.380Z,3580.00
2018-11-11T07:37:44.652Z,3544.00
2018-11-11T07:38:50.933Z,3548.00
2018-11-11T07:39:57.200Z,3532.00
2018-11-11T07:41:03.470Z,3464.00
2018-11-11T07:42:10.277Z,3408.00
2018-11-11T07:43:16.025Z,3464.00
2018-11-11T07:44:23.111Z,3624.00
2018-11-11T07:45:28.587Z,3884.00
2018-11-11T07:46:34.855Z,4180.00
2018-11-11T07:47:41.181Z,4404.00
2018-11-11T07:48:48.380Z,4596.00
2018-11-11T07:49:53.677Z,4732.00
2018-11-11T07:50:59.963Z,4812.00
2018-11-11T07:52:06.793Z,4828.00
2018-11-11T07:53:12.511Z,4736.00
2018-11-11T07:54:19.297Z,4548.00
2018-11-11T07:55:25.087Z,4352.00
2018-11-11T07:56:31.373Z,4360.00
2018-11-11T07:57:38.139Z,4560.00
2018-11-11T07:58:43.927Z,4548.00
2018-11-11T07:59:50.213Z,4536.00
2018-11-11T08:00:56.582Z,4624.00
2018-11-11T08:02:02.817Z,4780.00
2018-11-11T08:03:09.565Z,5044.00
2018-11-11T08:04:15.840Z,5208.00
2018-11-11T08:05:21.629Z,5644.00
2018-11-11T08:06:27.914Z,5948.00
2018-11-11T08:07:34.203Z,6176.00
2018-11-11T08:08:40.584Z,6432.00
2018-11-11T08:09:46.813Z,6824.00
2018-11-11T08:10:53.608Z,6720.00
2018-11-11T08:11:59.394Z,6880.00
2018-11-11T08:13:05.651Z,7000.00
2018-11-11T08:14:11.956Z,7084.00
2018-11-11T08:15:18.264Z,6844.00
2018-11-11T08:16:24.554Z,6008.00
2018-11-11T08:17:30.848Z,5220.00
2018-11-11T08:18:37.651Z,4736.00
2018-11-11T08:19:43.455Z,5060.00
2018-11-11T08:20:49.751Z,5680.00
2018-11-11T08:21:56.077Z,6556.00
2018-11-11T08:23:02.348Z,7152.00
2018-11-11T08:24:09.148Z,7204.00
2018-11-11T08:25:14.954Z,6948.00
2018-11-11T08:26:21.245Z,7320.00
2018-11-11T08:27:27.742Z,8180.00
2018-11-11T08:28:33.881Z,9836.00
2018-11-11T08:29:40.174Z,8212.00
2018-11-11T08:30:46.571Z,7536.00
2018-11-11T08:31:52.787Z,7836.00
2018-11-11T08:32:59.103Z,7908.00
2018-11-11T08:34:05.419Z,8588.00
2018-11-11T08:35:11.742Z,7896.00
2018-11-11T08:36:18.055Z,8468.00
2018-11-11T08:37:24.373Z,8388.00
2018-11-11T08:38:30.687Z,8828.00
2018-11-11T08:39:37.012Z,9936.00
2018-11-11T08:40:43.828Z,11036.00
2018-11-11T08:41:49.669Z,12196.00
2018-11-11T08:42:56.587Z,12828.00
2018-11-11T08:44:02.319Z,12220.00
2018-11-11T08:45:09.163Z,11252.00
2018-11-11T08:46:15.488Z,9568.00
2018-11-11T08:47:21.835Z,7344.00
2018-11-11T08:48:27.671Z,4196.00
2018-11-11T08:49:34.051Z,3180.00
2018-11-11T08:50:40.855Z,2740.00
2018-11-11T08:51:46.681Z,3372.00
2018-11-11T08:52:53.009Z,4968.00
2018-11-11T08:53:59.325Z,6100.00
2018-11-11T08:55:05.666Z,7404.00
2018-11-11T08:56:12.607Z,7364.00
2018-11-11T08:57:18.808Z,7964.00
2018-11-11T08:58:25.142Z,6484.00
2018-11-11T08:59:30.979Z,5584.00
2018-11-11T09:00:37.360Z,5404.00
2018-11-11T09:01:44.132Z,6468.00
2018-11-11T09:02:49.973Z,8576.00
2018-11-11T09:03:57.302Z,9248.00
2018-11-11T09:05:02.772Z,7228.00
2018-11-11T09:06:09.466Z,6672.00
2018-11-11T09:07:15.308Z,8732.00
2018-11-11T09:08:22.164Z,10220.00
2018-11-11T09:09:28.010Z,11048.00
2018-11-11T09:10:34.341Z,10656.00
2018-11-11T09:11:41.312Z,9212.00
2018-11-11T09:12:47.034Z,9320.00
2018-11-11T09:13:53.382Z,9980.00
2018-11-11T09:14:59.742Z,6484.00
2018-11-11T09:16:06.080Z,6004.00
2018-11-11T09:17:12.947Z,7804.00
2018-11-11T09:18:18.771Z,8996.00
2018-11-11T09:19:25.607Z,7184.00
2018-11-11T09:20:31.466Z,5976.00
2018-11-11T09:21:38.443Z,5856.00
2018-11-11T09:22:44.155Z,5336.00
2018-11-11T09:23:50.546Z,5156.00
2018-11-11T09:24:57.332Z,5140.00
2018-11-11T09:26:03.169Z,5292.00
2018-11-11T09:27:09.513Z,5440.00
2018-11-11T09:28:15.833Z,5560.00
2018-11-11T09:29:22.171Z,5324.00
2018-11-11T09:30:28.632Z,5020.00
2018-11-11T09:31:34.815Z,4920.00
2018-11-11T09:32:42.154Z,6156.00
2018-11-11T09:33:47.481Z,6256.00
2018-11-11T09:34:54.314Z,6884.00
2018-11-11T09:36:00.647Z,7760.00
2018-11-11T09:37:06.583Z,6812.00
2018-11-11T09:38:12.826Z,5112.00
2018-11-11T09:39:19.652Z,5164.00
2018-11-11T09:40:26.007Z,5188.00
2018-11-11T09:41:31.836Z,4808.00
2018-11-11T09:42:38.283Z,6484.00
2018-11-11T09:43:44.514Z,7340.00
2018-11-11T09:44:50.858Z,7008.00
2018-11-11T09:45:57.205Z,5472.00
2018-11-11T09:47:03.543Z,5628.00
2018-11-11T09:48:09.877Z,5580.00
2018-11-11T09:49:16.219Z,4572.00
2018-11-11T09:50:22.571Z,3308.00
2018-11-11T09:51:29.224Z,5016.00
2018-11-11T09:52:36.799Z,5376.00
2018-11-11T09:53:42.095Z,4548.00
2018-11-11T09:54:47.940Z,6228.00
2018-11-11T09:55:54.281Z,7320.00
2018-11-11T09:57:01.117Z,7756.00
2018-11-11T09:58:07.464Z,7860.00
2018-11-11T09:59:13.311Z,5020.00
2018-11-11T10:00:19.670Z,4548.00
2018-11-11T10:01:26.015Z,9608.00
2018-11-11T10:02:32.365Z,10744.00
2018-11-11T10:03:38.719Z,7388.00
2018-11-11T10:04:45.640Z,6308.00
2018-11-11T10:05:51.441Z,7060.00
2018-11-11T10:06:57.845Z,8424.00
2018-11-11T10:08:04.134Z,12224.00
2018-11-11T10:09:10.601Z,10984.00
2018-11-11T10:10:16.862Z,8564.00
2018-11-11T10:11:23.236Z,7168.00
2018-11-11T10:12:30.118Z,5696.00
2018-11-11T10:13:35.951Z,4272.00
2018-11-11T10:14:42.313Z,4744.00
2018-11-11T10:15:49.162Z,7512.00
2018-11-11T10:16:55.524Z,13996.00
2018-11-11T10:18:01.395Z,9484.00
2018-11-11T10:19:08.260Z,10876.00
2018-11-11T10:20:14.662Z,8400.00
2018-11-11T10:21:20.509Z,5032.00
2018-11-11T10:22:26.873Z,4324.00
2018-11-11T10:23:33.236Z,6736.00
2018-11-11T10:24:39.600Z,8256.00
2018-11-11T10:25:46.461Z,7484.00
2018-11-11T10:26:52.329Z,13480.00
2018-11-11T10:27:59.192Z,16816.00
2018-11-11T10:29:05.151Z,14800.00
2018-11-11T10:30:11.466Z,11696.00
2018-11-11T10:31:17.850Z,12844.00
2018-11-11T10:32:24.227Z,10572.00
2018-11-11T10:33:31.160Z,14344.00
2018-11-11T10:34:37.024Z,12016.00
2018-11-11T10:35:43.417Z,11232.00
2018-11-11T10:36:49.817Z,8624.00
2018-11-11T10:37:56.202Z,7976.00
2018-11-11T10:39:02.616Z,10752.00
2018-11-11T10:40:09.004Z,10660.00
2018-11-11T10:41:15.906Z,10420.00
2018-11-11T10:42:21.806Z,14992.00
2018-11-11T10:43:28.196Z,17156.00
2018-11-11T10:44:34.651Z,13380.00
2018-11-11T10:45:41.010Z,9440.00
2018-11-11T10:46:47.916Z,8652.00
2018-11-11T10:47:54.319Z,10404.00
2018-11-11T10:49:00.723Z,11200.00
2018-11-11T10:50:06.639Z,12196.00
2018-11-11T10:51:14.037Z,10236.00
2018-11-11T10:52:19.936Z,8408.00
2018-11-11T10:53:25.849Z,7548.00
2018-11-11T10:54:32.340Z,6184.00
2018-11-11T10:55:39.130Z,5472.00
2018-11-11T10:56:45.043Z,5336.00
2018-11-11T10:57:51.430Z,7924.00
2018-11-11T10:58:57.813Z,11084.00
2018-11-11T11:00:04.218Z,7712.00
2018-11-11T11:01:10.588Z,6768.00
2018-11-11T11:02:16.989Z,5200.00
2018-11-11T11:03:24.364Z,5548.00
2018-11-11T11:04:30.243Z,9188.00
2018-11-11T11:05:36.142Z,11224.00
2018-11-11T11:06:42.538Z,12516.00
2018-11-11T11:07:48.928Z,15208.00
2018-11-11T11:08:55.307Z,14932.00
2018-11-11T11:10:03.196Z,15868.00
2018-11-11T11:11:08.107Z,17392.00
2018-11-11T11:12:14.547Z,19200.00
2018-11-11T11:13:21.008Z,19840.00
2018-11-11T11:14:27.873Z,21408.00
2018-11-11T11:15:34.312Z,23264.00
2018-11-11T11:16:40.285Z,22208.00
2018-11-11T11:17:46.750Z,22880.00
2018-11-11T11:18:53.200Z,33728.00
2018-11-11T11:20:00.172Z,24992.00
2018-11-11T11:21:06.160Z,20128.00
2018-11-11T11:22:13.163Z,18176.00
2018-11-11T11:23:19.153Z,16824.00
2018-11-11T11:24:26.151Z,38688.00
2018-11-11T11:25:32.192Z,46912.00
2018-11-11T11:26:39.152Z,18848.00
2018-11-11T11:27:45.182Z,43552.00
2018-11-11T11:28:51.708Z,45504.00
2018-11-11T11:29:58.242Z,42208.00
2018-11-11T11:31:04.780Z,20256.00
2018-11-11T11:32:11.402Z,17104.00
2018-11-11T11:33:17.878Z,11772.00
2018-11-11T11:34:24.423Z,10140.00
2018-11-11T11:35:31.461Z,8588.00
2018-11-11T11:36:37.468Z,6816.00
2018-11-11T11:37:43.989Z,7016.00
2018-11-11T11:38:50.620Z,11484.00
2018-11-11T11:39:56.974Z,9240.00
2018-11-11T11:41:04.001Z,7984.00
2018-11-11T11:42:09.929Z,9836.00
2018-11-11T11:43:16.867Z,10252.00
2018-11-11T11:44:23.836Z,11024.00
2018-11-11T11:45:29.791Z,17032.00
2018-11-11T11:46:35.742Z,13196.00
2018-11-11T11:47:42.204Z,18880.00
2018-11-11T11:48:48.656Z,23488.00
2018-11-11T11:49:55.112Z,12892.00
2018-11-11T11:51:02.063Z,11444.00
2018-11-11T11:52:08.041Z,12028.00
2018-11-11T11:53:14.977Z,10796.00
2018-11-11T11:54:20.941Z,11468.00
2018-11-11T11:55:27.872Z,14016.00
2018-11-11T11:56:33.841Z,9280.00
2018-11-11T11:57:40.788Z,10536.00
2018-11-11T11:58:46.738Z,9232.00
2018-11-11T11:59:53.179Z,11568.00
2018-11-11T12:00:59.631Z,10772.00
2018-11-11T12:02:06.102Z,10976.00
2018-11-11T12:03:12.519Z,10148.00
2018-11-11T12:04:18.961Z,8420.00
2018-11-11T12:05:25.399Z,6704.00
2018-11-11T12:06:31.839Z,6112.00
2018-11-11T12:07:38.770Z,6520.00
2018-11-11T12:08:45.358Z,8952.00
2018-11-11T12:09:51.127Z,11460.00
2018-11-11T12:10:57.552Z,13488.00
2018-11-11T12:12:03.993Z,13532.00
2018-11-11T12:13:10.437Z,15360.00
2018-11-11T12:14:16.881Z,14960.00
2018-11-11T12:15:23.308Z,14576.00
2018-11-11T12:16:29.817Z,16972.00
2018-11-11T12:17:36.224Z,17572.00
2018-11-11T12:18:43.151Z,13916.00
2018-11-11T12:19:49.135Z,13948.00
2018-11-11T12:20:55.581Z,16268.00
2018-11-11T12:22:02.576Z,11892.00
2018-11-11T12:23:09.031Z,11332.00
2018-11-11T12:24:14.970Z,10060.00
2018-11-11T12:25:21.921Z,10036.00
2018-11-11T12:26:27.867Z,12452.00
2018-11-11T12:27:34.324Z,13560.00
2018-11-11T12:28:40.780Z,12680.00
2018-11-11T12:29:47.240Z,10188.00
2018-11-11T12:30:53.749Z,8404.00
2018-11-11T12:32:00.635Z,7172.00
2018-11-11T12:33:06.591Z,7808.00
2018-11-11T12:34:13.039Z,6576.00
2018-11-11T12:35:19.468Z,4340.00
2018-11-11T12:36:25.904Z,4888.00
2018-11-11T12:37:32.345Z,6004.00
2018-11-11T12:38:39.262Z,5040.00
2018-11-11T12:39:45.837Z,4364.00
2018-11-11T12:40:51.628Z,4052.00
2018-11-11T12:41:58.052Z,4556.00
2018-11-11T12:43:04.580Z,4456.00
2018-11-11T12:44:10.894Z,3668.00
2018-11-11T12:45:17.310Z,3284.00
2018-11-11T12:46:23.717Z,4748.00
2018-11-11T12:47:30.131Z,6016.00
2018-11-11T12:48:36.559Z,6332.00
2018-11-11T12:49:42.978Z,7968.00
2018-11-11T12:50:49.873Z,6252.00
2018-11-11T12:51:55.799Z,6196.00
2018-11-11T12:53:02.718Z,7288.00
2018-11-11T12:54:09.144Z,7020.00
2018-11-11T12:55:15.111Z,6360.00
2018-11-11T12:56:21.483Z,6664.00
2018-11-11T12:57:27.896Z,5944.00
2018-11-11T12:58:34.821Z,7028.00
2018-11-11T12:59:41.226Z,7808.00
2018-11-11T13:00:47.674Z,8776.00
2018-11-11T13:01:54.077Z,9388.00
2018-11-11T13:03:00.007Z,12332.00
2018-11-11T13:04:06.957Z,11600.00
2018-11-11T13:05:12.863Z,10496.00
2018-11-11T13:06:19.307Z,8920.00
2018-11-11T13:07:25.737Z,8232.00
2018-11-11T13:08:32.159Z,7120.00
2018-11-11T13:09:40.093Z,6932.00
2018-11-11T13:10:45.520Z,6464.00
2018-11-11T13:11:51.508Z,5732.00
2018-11-11T13:12:57.888Z,5416.00
2018-11-11T13:14:04.326Z,5364.00
2018-11-11T13:15:10.748Z,4708.00
2018-11-11T13:16:17.662Z,3276.00
2018-11-11T13:17:24.092Z,2804.00
2018-11-11T13:18:30.012Z,3368.00
2018-11-11T13:19:36.499Z,3788.00
2018-11-11T13:20:43.341Z,4444.00
2018-11-11T13:21:49.757Z,5784.00
2018-11-11T13:22:56.557Z,7944.00
2018-11-11T13:24:02.101Z,8184.00
2018-11-11T13:25:08.518Z,7572.00
2018-11-11T13:26:14.938Z,6256.00
2018-11-11T13:27:21.853Z,5020.00
2018-11-11T13:28:27.780Z,4728.00
2018-11-11T13:29:34.204Z,4732.00
2018-11-11T13:30:40.647Z,5184.00
2018-11-11T13:31:47.034Z,6080.00
2018-11-11T13:32:53.437Z,5560.00
2018-11-11T13:33:59.902Z,6868.00
2018-11-11T13:35:06.268Z,5924.00
2018-11-11T13:36:12.694Z,4584.00
2018-11-11T13:37:19.109Z,3788.00
2018-11-11T13:38:25.643Z,3436.00
2018-11-11T13:39:31.930Z,3400.00
2018-11-11T13:40:38.824Z,3228.00
2018-11-11T13:41:44.748Z,3076.00
2018-11-11T13:42:51.643Z,2784.00
2018-11-11T13:43:57.560Z,2764.00
2018-11-11T13:45:04.510Z,3208.00
2018-11-11T13:46:10.425Z,3764.00
2018-11-11T13:47:16.772Z,4288.00
2018-11-11T13:48:23.184Z,4688.00
2018-11-11T13:49:29.580Z,5028.00
2018-11-11T13:50:35.966Z,5456.00
2018-11-11T13:51:43.901Z,5724.00
2018-11-11T13:52:49.276Z,5856.00
2018-11-11T13:53:55.216Z,5660.00
2018-11-11T13:55:02.098Z,4944.00
2018-11-11T13:56:08.011Z,5288.00
2018-11-11T13:57:14.913Z,5844.00
2018-11-11T13:58:20.838Z,7016.00
2018-11-11T13:59:27.240Z,7064.00