createdAt,value
2019-02-17T00:04:25.996Z,14.30
2019-02-17T00:09:32.541Z,14.20
2019-02-17T00:14:38.381Z,15.00
2019-02-17T00:19:44.164Z,16.23
2019-02-17T00:24:50.029Z,15.73
2019-02-17T00:29:56.931Z,15.20
2019-02-17T00:35:03.970Z,16.77
2019-02-17T00:40:11.747Z,15.07
2019-02-17T00:45:18.327Z,15.13
2019-02-17T00:50:25.093Z,15.00
2019-02-17T00:55:32.409Z,16.00
2019-02-17T01:00:39.343Z,14.23
2019-02-17T01:05:46.608Z,14.40
2019-02-17T01:10:52.665Z,14.40
2019-02-17T01:15:58.850Z,14.17
2019-02-17T01:21:04.748Z,13.60
2019-02-17T01:26:11.554Z,13.60
2019-02-17T01:31:17.936Z,14.27
2019-02-17T01:36:24.381Z,14.73
2019-02-17T01:41:30.049Z,14.17
2019-02-17T01:46:38.381Z,14.63
2019-02-17T01:51:44.203Z,15.13
2019-02-17T01:56:51.431Z,15.20
2019-02-17T02:02:01.144Z,15.43
2019-02-17T02:07:07.545Z,14.50
2019-02-17T02:12:13.901Z,14.07
2019-02-17T02:17:19.910Z,14.13
2019-02-17T02:22:29.618Z,14.40
2019-02-17T02:27:37.050Z,13.23
2019-02-17T02:32:43.275Z,13.10
2019-02-17T02:37:52.210Z,13.53
2019-02-17T02:42:58.322Z,12.17
2019-02-17T02:48:04.110Z,13.73
2019-02-17T02:53:10.029Z,14.57
2019-02-17T02:58:15.835Z,14.63
2019-02-17T03:03:23.694Z,13.47
2019-02-17T03:08:30.414Z,13.43
2019-02-17T03:13:35.778Z,12.43
2019-02-17T03:18:41.613Z,11.83
2019-02-17T03:23:47.381Z,12.03
2019-02-17T03:28:53.132Z,13.17
2019-02-17T03:34:00.947Z,12.37
2019-02-17T03:39:09.684Z,12.43
2019-02-17T03:44:16.839Z,13.47
2019-02-17T03:49:24.769Z,12.87
2019-02-17T03:54:31.184Z,12.37
2019-02-17T03:59:37.151Z,12.23
2019-02-17T04:04:45.349Z,12.90
2019-02-17T04:09:51.728Z,13.37
2019-02-17T04:14:58.021Z,13.97
2019-02-17T04:20:04.610Z,13.57
2019-02-17T04:25:12.571Z,11.73
2019-02-17T04:30:28.939Z,13.03
2019-02-17T04:35:27.512Z,12.97
2019-02-17T04:40:33.969Z,13.73
2019-02-17T04:45:40.555Z,13.23
2019-02-17T04:50:47.380Z,13.20
2019-02-17T04:55:53.861Z,14.43
2019-02-17T05:01:00.702Z,14.60
2019-02-17T05:06:07.967Z,15.10
2019-02-17T05:11:14.449Z,15.17
2019-02-17T05:16:20.925Z,14.77
2019-02-17T05:21:27.387Z,15.57
2019-02-17T05:26:33.670Z,16.70
2019-02-17T05:31:38.991Z,16.10
2019-02-17T05:36:47.981Z,16.73
2019-02-17T05:41:55.634Z,16.47
2019-02-17T05:47:02.305Z,16.73
2019-02-17T05:52:09.385Z,17.30
2019-02-17T05:57:17.503Z,17.03
2019-02-17T06:02:24.996Z,15.90
2019-02-17T06:07:31.650Z,16.40
2019-02-17T06:12:42.796Z,16.03
2019-02-17T06:17:49.163Z,16.60
2019-02-17T06:22:56.495Z,16.07
2019-02-17T06:28:03.311Z,16.27
2019-02-17T06:33:09.960Z,15.73
2019-02-17T06:38:16.441Z,16.40
2019-02-17T06:43:23.028Z,15.97
2019-02-17T06:48:29.521Z,16.23
2019-02-17T06:53:37.493Z,16.00
2019-02-17T06:58:44.336Z,15.07
2019-02-17T07:03:52.896Z,16.63
2019-02-17T07:08:59.662Z,15.53
2019-02-17T07:14:05.518Z,16.23
2019-02-17T07:19:13.518Z,14.37
2019-02-17T07:24:19.536Z,15.10
2019-02-17T07:29:25.385Z,15.43
2019-02-17T07:34:31.760Z,15.23
2019-02-17T07:39:37.361Z,14.77
2019-02-17T07:44:43.847Z,14.43
2019-02-17T07:49:49.689Z,14.67
2019-02-17T07:54:55.747Z,15.80
2019-02-17T08:00:02.456Z,15.37
2019-02-17T08:05:11.044Z,15.17
2019-02-17T08:10:20.180Z,14.83
2019-02-17T08:15:26.975Z,15.43
2019-02-17T08:20:33.502Z,15.43
2019-02-17T08:25:41.201Z,16.13
2019-02-17T08:30:47.809Z,16.10
2019-02-17T08:35:55.379Z,16.67
2019-02-17T08:41:02.232Z,16.57
2019-02-17T08:46:09.162Z,15.80
2019-02-17T08:51:15.491Z,17.27
2019-02-17T08:56:21.768Z,15.70
2019-02-17T09:01:28.145Z,15.70
2019-02-17T09:06:33.698Z,16.27
2019-02-17T09:11:39.226Z,16.10
2019-02-17T09:16:45.233Z,15.47
2019-02-17T09:21:50.737Z,14.73
2019-02-17T09:26:56.333Z,16.20
2019-02-17T09:32:03.729Z,15.57
2019-02-17T09:37:10.193Z,15.07
2019-02-17T09:42:16.142Z,16.17
2019-02-17T09:47:23.973Z,15.73
2019-02-17T09:52:32.412Z,16.23
2019-02-17T09:57:40.426Z,15.03
2019-02-17T10:02:50.473Z,16.50
2019-02-17T10:07:58.426Z,15.23
2019-02-17T10:13:03.289Z,14.73
2019-02-17T10:18:08.618Z,13.57
2019-02-17T10:23:14.376Z,13.70
2019-02-17T10:28:21.345Z,12.90
2019-02-17T10:33:29.088Z,13.77
2019-02-17T10:38:36.676Z,13.17
2019-02-17T10:43:42.684Z,13.90
2019-02-17T10:48:49.042Z,13.00
2019-02-17T10:53:55.317Z,11.80
2019-02-17T10:59:00.430Z,12.67
2019-02-17T11:04:08.967Z,12.17
2019-02-17T11:09:23.497Z,11.67
2019-02-17T11:14:29.545Z,11.77
2019-02-17T11:19:36.821Z,11.50
2019-02-17T11:24:42.751Z,12.13
2019-02-17T11:29:51.105Z,11.77
2019-02-17T11:34:57.346Z,12.47
2019-02-17T11:40:05.936Z,12.33
2019-02-17T11:45:13.543Z,12.00
2019-02-17T11:50:19.089Z,12.40
2019-02-17T11:55:25.679Z,11.60
2019-02-17T12:00:32.191Z,12.23
2019-02-17T12:05:38.155Z,11.33
2019-02-17T12:10:43.779Z,12.00
2019-02-17T12:15:50.704Z,11.50
2019-02-17T12:21:17.330Z,11.50
2019-02-17T12:26:40.718Z,10.83
2019-02-17T12:31:49.109Z,11.03
2019-02-17T12:36:56.122Z,10.83
2019-02-17T12:42:08.261Z,11.07
2019-02-17T12:47:16.416Z,10.80
2019-02-17T12:52:24.276Z,9.57
2019-02-17T12:57:30.425Z,9.37
2019-02-17T13:02:39.004Z,9.17
2019-02-17T13:07:46.109Z,9.17
2019-02-17T13:12:52.487Z,9.00
2019-02-17T13:17:59.165Z,8.97
2019-02-17T13:23:05.078Z,8.07
2019-02-17T13:28:12.017Z,8.50
2019-02-17T13:33:18.396Z,8.57
2019-02-17T13:38:24.763Z,9.00
2019-02-17T13:43:34.980Z,9.27
2019-02-17T13:48:42.046Z,8.17
2019-02-17T13:53:47.871Z,9.27
2019-02-17T13:58:55.832Z,9.40
2019-02-17T14:04:04.484Z,9.00
2019-02-17T14:09:11.000Z,9.37
2019-02-17T14:14:16.595Z,8.37
2019-02-17T14:19:23.495Z,10.47
2019-02-17T14:24:30.409Z,9.20
2019-02-17T14:29:36.765Z,8.70
2019-02-17T14:34:44.809Z,8.90
2019-02-17T14:39:53.257Z,8.40
2019-02-17T14:44:59.740Z,8.20
2019-02-17T14:50:05.685Z,7.97
2019-02-17T14:55:12.107Z,7.90
2019-02-17T15:00:17.623Z,7.57
2019-02-17T15:05:24.383Z,7.77
2019-02-17T15:10:30.436Z,7.33
2019-02-17T15:15:35.739Z,7.27
2019-02-17T15:20:43.557Z,7.00
2019-02-17T15:25:50.117Z,7.97
2019-02-17T15:31:25.903Z,7.50
2019-02-17T15:36:32.234Z,7.03
2019-02-17T15:41:37.294Z,7.10
2019-02-17T15:46:43.633Z,6.60
2019-02-17T15:51:49.151Z,6.33
2019-02-17T15:56:56.128Z,5.57
2019-02-17T16:02:02.066Z,7.30
2019-02-17T16:07:10.873Z,7.10
2019-02-17T16:12:19.456Z,6.37
2019-02-17T16:17:26.649Z,5.90
2019-02-17T16:22:34.192Z,6.03
2019-02-17T16:27:41.412Z,6.00
2019-02-17T16:32:47.340Z,5.30
2019-02-17T16:37:54.112Z,5.10
2019-02-17T16:43:02.502Z,6.00
2019-02-17T16:48:11.308Z,5.70
2019-02-17T16:53:19.859Z,5.87
2019-02-17T16:58:26.282Z,5.20
2019-02-17T17:03:33.655Z,4.83
2019-02-17T17:08:42.719Z,4.90
2019-02-17T17:13:50.657Z,5.27
2019-02-17T17:19:08.237Z,5.50
2019-02-17T17:24:15.024Z,5.57
2019-02-17T17:29:21.084Z,5.37
2019-02-17T17:34:27.736Z,4.97
2019-02-17T17:39:33.525Z,4.90
2019-02-17T17:44:39.644Z,5.90
2019-02-17T17:49:44.956Z,8.17
2019-02-17T17:54:52.546Z,7.33
2019-02-17T17:59:59.904Z,7.43
2019-02-17T18:05:09.148Z,6.87
2019-02-17T18:10:14.396Z,6.90
2019-02-17T18:15:21.142Z,6.57
2019-02-17T18:20:27.060Z,7.07
2019-02-17T18:25:32.527Z,7.13
2019-02-17T18:30:40.245Z,6.87
2019-02-17T18:35:48.304Z,6.73
2019-02-17T18:40:55.591Z,7.00
2019-02-17T18:46:00.759Z,7.20
2019-02-17T18:51:08.301Z,7.07
2019-02-17T18:56:14.044Z,7.53
2019-02-17T19:01:21.673Z,7.40
2019-02-17T19:06:27.949Z,7.53
2019-02-17T19:11:33.961Z,6.93
2019-02-17T19:16:40.547Z,7.17
2019-02-17T19:21:47.661Z,7.23
2019-02-17T19:26:54.772Z,6.87
2019-02-17T19:32:02.974Z,7.50
2019-02-17T19:37:09.629Z,6.93
2019-02-17T19:42:15.814Z,6.93
2019-02-17T19:47:22.612Z,7.33
2019-02-17T19:52:29.534Z,6.63
2019-02-17T19:57:35.265Z,6.63
2019-02-17T20:03:02.568Z,6.77
2019-02-17T20:08:09.029Z,6.77
2019-02-17T20:13:14.082Z,6.77
2019-02-17T20:18:20.321Z,6.90
2019-02-17T20:23:27.305Z,7.07
2019-02-17T20:28:43.103Z,7.00
2019-02-17T20:33:41.269Z,7.40
2019-02-17T20:38:47.106Z,6.70
2019-02-17T20:43:53.583Z,6.80
2019-02-17T20:48:59.029Z,6.60
2019-02-17T20:54:04.859Z,6.90
2019-02-17T20:59:09.855Z,6.90
2019-02-17T21:04:16.138Z,6.40
2019-02-17T21:09:22.863Z,7.00
2019-02-17T21:14:30.795Z,7.00
2019-02-17T21:19:36.166Z,6.83
2019-02-17T21:24:41.749Z,7.13
2019-02-17T21:29:47.822Z,7.33
2019-02-17T21:34:53.429Z,6.73
2019-02-17T21:40:00.972Z,6.67
2019-02-17T21:45:07.200Z,6.80
2019-02-17T21:50:12.666Z,6.27
2019-02-17T21:55:18.616Z,6.43
2019-02-17T22:00:24.460Z,6.40
2019-02-17T22:05:30.317Z,7.30
2019-02-17T22:10:37.076Z,6.10
2019-02-17T22:15:45.112Z,6.50
2019-02-17T22:20:52.024Z,6.07
2019-02-17T22:25:58.675Z,6.27
2019-02-17T22:31:05.586Z,5.83
2019-02-17T22:36:11.002Z,6.00
2019-02-17T22:41:19.189Z,5.70
2019-02-17T22:46:25.956Z,6.13
2019-02-17T22:51:33.336Z,5.90
2019-02-17T22:56:40.661Z,6.10
2019-02-17T23:01:47.227Z,6.07
2019-02-17T23:06:54.489Z,6.23
2019-02-17T23:12:01.069Z,6.00
2019-02-17T23:17:07.347Z,6.37
2019-02-17T23:22:12.678Z,6.50
2019-02-17T23:27:18.473Z,5.60
2019-02-17T23:32:24.533Z,5.53
2019-02-17T23:37:31.140Z,6.07
2019-02-17T23:42:40.572Z,5.63
2019-02-17T23:47:47.230Z,5.57
2019-02-17T23:52:54.692Z,5.67
2019-02-17T23:58:03.215Z,6.00
