createdAt,value
2019-01-19T00:02:09.751Z,95.90
2019-01-19T00:05:17.812Z,96.00
2019-01-19T00:08:16.086Z,96.10
2019-01-19T00:11:02.874Z,96.10
2019-01-19T00:13:44.738Z,96.10
2019-01-19T00:16:34.249Z,96.10
2019-01-19T00:19:42.697Z,96.00
2019-01-19T00:22:23.335Z,96.10
2019-01-19T00:25:15.639Z,96.00
2019-01-19T00:28:13.051Z,96.10
2019-01-19T00:31:03.523Z,96.10
2019-01-19T00:33:57.402Z,96.10
2019-01-19T00:36:43.626Z,96.30
2019-01-19T00:39:48.436Z,95.70
2019-01-19T00:42:46.306Z,94.60
2019-01-19T00:45:54.651Z,94.50
2019-01-19T00:48:47.340Z,94.50
2019-01-19T00:51:41.124Z,94.70
2019-01-19T00:54:30.760Z,95.10
2019-01-19T00:57:25.095Z,95.20
2019-01-19T00:59:59.384Z,95.60
2019-01-19T01:03:04.986Z,95.60
2019-01-19T01:05:46.203Z,95.90
2019-01-19T01:08:46.000Z,96.70
2019-01-19T01:11:44.560Z,96.10
2019-01-19T01:14:53.066Z,96.30
2019-01-19T01:17:29.460Z,96.00
2019-01-19T01:20:37.838Z,96.80
2019-01-19T01:23:35.259Z,96.90
2019-01-19T01:26:43.726Z,97.00
2019-01-19T01:29:53.021Z,96.90
2019-01-19T01:32:46.619Z,96.90
2019-01-19T01:35:36.766Z,97.00
2019-01-19T01:38:16.940Z,97.10
2019-01-19T01:41:25.327Z,97.10
2019-01-19T01:44:23.539Z,97.20
2019-01-19T01:47:31.912Z,97.50
2019-01-19T01:50:17.988Z,97.60
2019-01-19T01:53:26.251Z,97.70
2019-01-19T01:56:00.027Z,97.70
2019-01-19T01:59:05.552Z,97.80
2019-01-19T02:01:43.247Z,97.80
2019-01-19T02:04:46.544Z,97.80
2019-01-19T02:07:54.831Z,97.80
2019-01-19T02:11:03.152Z,97.80
2019-01-19T02:14:08.490Z,97.60
2019-01-19T02:17:16.766Z,97.90
2019-01-19T02:20:26.845Z,97.80
2019-01-19T02:23:25.486Z,97.90
2019-01-19T02:26:33.791Z,97.80
2019-01-19T02:29:39.380Z,97.80
2019-01-19T02:32:31.741Z,97.90
2019-01-19T02:35:30.439Z,97.90
2019-01-19T02:38:29.862Z,98.00
2019-01-19T02:41:22.773Z,98.10
2019-01-19T02:44:23.301Z,98.30
2019-01-19T02:47:27.350Z,98.20
2019-01-19T02:50:27.025Z,98.40
2019-01-19T02:53:19.989Z,98.50
2019-01-19T02:56:00.715Z,98.50
2019-01-19T02:59:01.449Z,98.50
2019-01-19T03:01:40.311Z,98.60
2019-01-19T03:04:34.598Z,98.70
2019-01-19T03:07:34.304Z,98.60
2019-01-19T03:10:29.091Z,98.60
2019-01-19T03:13:37.434Z,98.60
2019-01-19T03:16:45.829Z,98.80
2019-01-19T03:19:27.734Z,98.60
2019-01-19T03:22:36.203Z,98.60
2019-01-19T03:25:44.851Z,98.70
2019-01-19T03:28:32.548Z,98.70
2019-01-19T03:31:40.913Z,98.70
2019-01-19T03:34:28.172Z,98.70
2019-01-19T03:37:36.481Z,98.90
2019-01-19T03:40:23.545Z,99.20
2019-01-19T03:43:07.887Z,99.30
2019-01-19T03:45:59.911Z,99.20
2019-01-19T03:49:08.320Z,99.40
2019-01-19T03:52:04.400Z,99.40
2019-01-19T03:54:57.445Z,99.30
2019-01-19T03:57:50.820Z,99.30
2019-01-19T04:00:59.179Z,99.40
2019-01-19T04:04:07.558Z,99.30
2019-01-19T04:07:07.638Z,99.30
2019-01-19T04:10:06.409Z,99.40
2019-01-19T04:13:14.927Z,99.30
2019-01-19T04:16:11.801Z,99.20
2019-01-19T04:19:04.869Z,99.30
2019-01-19T04:21:59.536Z,99.30
2019-01-19T04:24:49.206Z,99.30
2019-01-19T04:27:20.372Z,99.30
2019-01-19T04:29:50.622Z,99.20
2019-01-19T04:32:20.880Z,99.30
2019-01-19T04:34:51.001Z,99.10
2019-01-19T04:37:20.936Z,99.20
2019-01-19T04:39:51.476Z,99.30
2019-01-19T04:42:21.916Z,99.20
2019-01-19T04:44:51.954Z,99.20
2019-01-19T04:47:22.096Z,99.10
2019-01-19T04:49:53.077Z,99.10
2019-01-19T04:52:23.135Z,99.30
2019-01-19T04:54:53.177Z,99.20
2019-01-19T04:57:23.121Z,99.10
2019-01-19T04:59:53.169Z,99.20
2019-01-19T05:02:23.301Z,99.40
2019-01-19T05:04:53.268Z,99.10
2019-01-19T05:07:23.199Z,99.10
2019-01-19T05:09:53.370Z,99.30
2019-01-19T05:12:23.327Z,99.30
2019-01-19T05:14:53.333Z,99.10
2019-01-19T05:17:23.318Z,98.90
2019-01-19T05:19:53.427Z,98.60
2019-01-19T05:22:23.531Z,98.70
2019-01-19T05:24:53.871Z,98.80
2019-01-19T05:27:24.047Z,98.80
2019-01-19T05:29:54.325Z,98.40
2019-01-19T05:32:24.963Z,98.20
2019-01-19T05:34:55.407Z,98.30
2019-01-19T05:37:25.453Z,98.10
2019-01-19T05:39:55.735Z,98.40
2019-01-19T05:42:25.735Z,97.70
2019-01-19T05:44:55.710Z,97.60
2019-01-19T05:47:25.642Z,97.40
2019-01-19T05:49:56.907Z,97.50
2019-01-19T05:52:28.768Z,97.50
2019-01-19T05:54:58.949Z,97.30
2019-01-19T05:57:29.389Z,97.20
2019-01-19T05:59:59.428Z,97.20
2019-01-19T06:02:29.928Z,96.80
2019-01-19T06:05:00.969Z,96.90
2019-01-19T06:07:34.117Z,97.00
2019-01-19T06:10:04.481Z,97.20
2019-01-19T06:12:35.911Z,96.90
2019-01-19T06:15:07.541Z,96.80
2019-01-19T06:17:37.814Z,96.90
2019-01-19T06:20:09.053Z,97.00
2019-01-19T06:22:39.200Z,96.90
2019-01-19T06:25:10.055Z,96.90
2019-01-19T06:27:40.167Z,96.90
2019-01-19T06:30:16.513Z,96.70
2019-01-19T06:32:46.729Z,96.90
2019-01-19T06:35:17.030Z,96.90
2019-01-19T06:37:47.400Z,96.80
2019-01-19T06:40:18.211Z,96.90
2019-01-19T06:42:48.418Z,96.80
2019-01-19T06:45:22.069Z,96.90
2019-01-19T06:47:52.190Z,97.00
2019-01-19T06:50:22.273Z,97.00
2019-01-19T06:52:52.482Z,96.60
2019-01-19T06:55:26.569Z,96.30
2019-01-19T06:57:56.718Z,96.40
2019-01-19T07:00:26.822Z,96.40
2019-01-19T07:02:56.903Z,96.30
2019-01-19T07:05:27.053Z,96.30
2019-01-19T07:07:57.258Z,96.30
2019-01-19T07:10:27.695Z,96.60
2019-01-19T07:12:57.781Z,96.50
2019-01-19T07:15:27.944Z,96.50
2019-01-19T07:17:58.082Z,96.50
2019-01-19T07:20:30.952Z,96.30
2019-01-19T07:23:02.331Z,96.00
2019-01-19T07:25:32.339Z,95.80
2019-01-19T07:28:02.383Z,96.00
2019-01-19T07:30:32.570Z,96.20
2019-01-19T07:33:02.590Z,96.10
2019-01-19T07:35:32.643Z,96.00
2019-01-19T07:38:02.762Z,96.10
2019-01-19T07:40:32.837Z,96.00
2019-01-19T07:43:06.890Z,96.00
2019-01-19T07:45:36.971Z,96.10
2019-01-19T07:48:07.505Z,96.20
2019-01-19T07:50:37.507Z,96.20
2019-01-19T07:53:07.558Z,96.30
2019-01-19T07:55:37.792Z,96.50
2019-01-19T07:58:07.904Z,96.60
2019-01-19T08:00:37.952Z,96.80
2019-01-19T08:03:08.093Z,97.00
2019-01-19T08:05:38.414Z,97.30
2019-01-19T08:08:08.752Z,96.90
2019-01-19T08:10:38.801Z,96.90
2019-01-19T08:13:09.005Z,96.90
2019-01-19T08:15:39.070Z,96.70
2019-01-19T08:18:10.080Z,96.40
2019-01-19T08:20:40.267Z,96.60
2019-01-19T08:23:10.286Z,96.60
2019-01-19T08:25:41.336Z,96.80
2019-01-19T08:28:11.425Z,96.80
2019-01-19T08:30:41.525Z,96.70
2019-01-19T08:33:11.566Z,96.30
2019-01-19T08:35:42.762Z,96.00
2019-01-19T08:38:12.899Z,95.70
2019-01-19T08:40:43.742Z,95.50
2019-01-19T08:43:32.887Z,95.80
2019-01-19T08:46:04.911Z,95.50
2019-01-19T08:48:35.079Z,95.10
2019-01-19T08:51:05.091Z,95.30
2019-01-19T08:53:35.164Z,95.70
2019-01-19T08:56:05.369Z,95.20
2019-01-19T08:58:35.748Z,95.00
2019-01-19T09:01:06.133Z,94.60
2019-01-19T09:03:36.378Z,94.50
2019-01-19T09:06:06.417Z,94.60
2019-01-19T09:08:36.580Z,94.60
2019-01-19T09:11:06.895Z,94.60
2019-01-19T09:13:37.556Z,94.50
2019-01-19T09:16:17.153Z,94.70
2019-01-19T09:18:47.391Z,94.70
2019-01-19T09:21:17.625Z,94.80
2019-01-19T09:23:58.160Z,94.40
2019-01-19T09:26:28.673Z,94.50
2019-01-19T09:28:58.892Z,94.00
2019-01-19T09:31:29.032Z,94.10
2019-01-19T09:33:59.281Z,93.80
2019-01-19T09:36:29.831Z,94.00
2019-01-19T09:39:00.330Z,94.00
2019-01-19T09:41:30.201Z,93.70
2019-01-19T09:44:00.246Z,93.50
2019-01-19T09:46:34.244Z,92.90
2019-01-19T09:49:05.080Z,93.00
2019-01-19T09:51:35.176Z,92.90
2019-01-19T09:54:05.619Z,93.10
2019-01-19T09:56:35.647Z,92.00
2019-01-19T09:59:19.300Z,91.50
2019-01-19T10:02:00.568Z,91.70
2019-01-19T10:04:30.803Z,91.40
2019-01-19T10:07:00.938Z,91.30
2019-01-19T10:09:32.829Z,91.50
2019-01-19T10:12:02.992Z,91.00
2019-01-19T10:14:33.191Z,90.70
2019-01-19T10:17:03.130Z,90.40
2019-01-19T10:19:33.287Z,90.10
2019-01-19T10:22:03.430Z,90.60
2019-01-19T10:24:33.837Z,90.30
2019-01-19T10:27:04.073Z,90.30
2019-01-19T10:29:35.225Z,90.70
2019-01-19T10:32:05.413Z,90.60
2019-01-19T10:34:35.540Z,90.60
2019-01-19T10:37:05.752Z,90.50
2019-01-19T10:39:40.815Z,90.30
2019-01-19T10:42:10.993Z,90.30
2019-01-19T10:44:41.134Z,89.90
2019-01-19T10:47:11.187Z,88.80
2019-01-19T10:49:41.360Z,88.80
2019-01-19T10:52:11.807Z,89.50
2019-01-19T10:54:41.945Z,88.50
2019-01-19T10:57:12.082Z,85.60
2019-01-19T10:59:42.234Z,84.80
2019-01-19T11:02:13.398Z,83.80
2019-01-19T11:04:45.216Z,87.10
2019-01-19T11:07:15.329Z,84.80
2019-01-19T11:09:45.263Z,86.00
2019-01-19T11:12:16.972Z,84.20
2019-01-19T11:14:46.954Z,83.30
2019-01-19T11:17:16.951Z,84.50
2019-01-19T11:19:47.026Z,84.40
2019-01-19T11:22:20.279Z,85.00
2019-01-19T11:24:50.464Z,85.30
2019-01-19T11:27:20.551Z,85.70
2019-01-19T11:29:51.292Z,85.80
2019-01-19T11:32:21.362Z,86.60
2019-01-19T11:34:56.269Z,86.90
2019-01-19T11:37:27.941Z,87.10
2019-01-19T11:39:57.990Z,85.40
2019-01-19T11:42:27.943Z,85.10
2019-01-19T11:44:57.859Z,86.10
2019-01-19T11:47:27.830Z,86.60
2019-01-19T11:50:01.223Z,86.50
2019-01-19T11:53:00.013Z,87.10
2019-01-19T11:55:31.711Z,85.90
2019-01-19T11:58:03.723Z,86.00
2019-01-19T12:00:35.656Z,87.00
2019-01-19T12:03:06.361Z,85.70
2019-01-19T12:05:37.542Z,85.30
2019-01-19T12:08:08.871Z,84.60
2019-01-19T12:10:38.927Z,82.50
2019-01-19T12:13:09.409Z,83.10
2019-01-19T12:15:39.506Z,84.20
2019-01-19T12:18:10.929Z,85.40
2019-01-19T12:20:43.695Z,82.50
2019-01-19T12:23:13.679Z,81.00
2019-01-19T12:25:43.601Z,78.80
2019-01-19T12:28:13.957Z,79.20
2019-01-19T12:30:44.142Z,79.70
2019-01-19T12:33:14.282Z,79.40
2019-01-19T12:35:44.250Z,79.60
2019-01-19T12:38:14.358Z,78.00
2019-01-19T12:40:44.455Z,79.00
2019-01-19T12:43:20.517Z,79.10
2019-01-19T12:46:00.573Z,80.10
2019-01-19T12:48:32.780Z,80.90
2019-01-19T12:51:05.018Z,81.60
2019-01-19T12:53:44.904Z,82.50
2019-01-19T12:56:32.627Z,83.30
2019-01-19T12:59:09.170Z,83.80
2019-01-19T13:02:20.677Z,85.10
2019-01-19T13:06:30.445Z,84.00
2019-01-19T13:09:18.981Z,84.20
2019-01-19T13:12:40.360Z,82.30
2019-01-19T13:15:56.556Z,81.60
2019-01-19T13:18:59.511Z,79.80
2019-01-19T13:22:28.650Z,80.50
2019-01-19T13:25:36.505Z,79.60
2019-01-19T13:28:39.436Z,80.50
2019-01-19T13:31:21.315Z,80.50
2019-01-19T13:34:22.180Z,81.50
2019-01-19T13:37:28.925Z,81.80
2019-01-19T13:40:10.772Z,81.50
2019-01-19T13:42:57.471Z,81.60
2019-01-19T13:46:12.391Z,81.60
2019-01-19T13:49:21.163Z,82.50
2019-01-19T13:52:04.417Z,82.80
2019-01-19T13:55:19.536Z,83.30
2019-01-19T13:58:12.758Z,82.80
2019-01-19T14:01:26.738Z,83.30
2019-01-19T14:04:17.081Z,84.10
2019-01-19T14:07:12.217Z,83.70
2019-01-19T14:10:05.407Z,83.40
2019-01-19T14:13:15.114Z,83.70
2019-01-19T14:16:23.607Z,83.00
2019-01-19T14:19:15.552Z,82.70
2019-01-19T14:22:20.248Z,83.50
2019-01-19T14:25:28.603Z,84.10
2019-01-19T14:28:09.667Z,84.70
2019-01-19T14:31:02.571Z,84.30
2019-01-19T14:33:52.090Z,84.60
2019-01-19T14:36:37.940Z,84.70
2019-01-19T14:39:33.699Z,84.60
2019-01-19T14:42:18.407Z,84.60
2019-01-19T14:45:21.087Z,85.20
2019-01-19T14:48:29.619Z,85.30
2019-01-19T14:51:32.003Z,86.00
2019-01-19T14:54:28.106Z,86.40
2019-01-19T14:57:25.342Z,86.70
2019-01-19T15:00:22.363Z,86.00
2019-01-19T15:03:16.266Z,85.70
2019-01-19T15:06:13.720Z,86.10
2019-01-19T15:09:07.593Z,86.00
2019-01-19T15:12:04.576Z,85.80
2019-01-19T15:14:51.898Z,86.50
2019-01-19T15:18:00.452Z,87.30
2019-01-19T15:20:53.347Z,86.50
2019-01-19T15:24:01.731Z,86.60
2019-01-19T15:26:55.317Z,85.90
2019-01-19T15:29:56.112Z,86.40
2019-01-19T15:32:44.854Z,86.90
2019-01-19T15:35:31.948Z,87.30
2019-01-19T15:38:31.686Z,87.00
2019-01-19T15:41:40.164Z,87.60
2019-01-19T15:44:48.569Z,87.40
2019-01-19T15:47:58.218Z,87.20
2019-01-19T15:50:58.908Z,87.30
2019-01-19T15:53:49.885Z,87.60
2019-01-19T15:56:59.380Z,87.70
2019-01-19T16:00:08.008Z,87.80
2019-01-19T16:03:05.437Z,88.30
2019-01-19T16:06:02.504Z,87.60
2019-01-19T16:09:02.149Z,87.10
2019-01-19T16:12:12.121Z,87.50
2019-01-19T16:15:12.759Z,86.60
2019-01-19T16:18:12.127Z,87.20
2019-01-19T16:21:25.403Z,87.30
2019-01-19T16:24:13.845Z,86.60
2019-01-19T16:27:14.464Z,87.00
2019-01-19T16:29:58.477Z,87.60
2019-01-19T16:32:59.145Z,87.20
2019-01-19T16:35:44.271Z,86.80
2019-01-19T16:38:52.710Z,87.30
2019-01-19T16:41:52.424Z,87.60
2019-01-19T16:44:44.840Z,87.40
2019-01-19T16:47:42.280Z,87.90
2019-01-19T16:50:24.002Z,87.50
2019-01-19T16:53:03.535Z,88.00
2019-01-19T16:56:05.041Z,87.40
2019-01-19T16:59:01.628Z,88.00
2019-01-19T17:01:58.448Z,88.20
2019-01-19T17:05:03.401Z,88.70
2019-01-19T17:07:56.110Z,88.10
2019-01-19T17:11:01.344Z,87.60
2019-01-19T17:14:05.411Z,88.40
2019-01-19T17:17:02.191Z,88.60
2019-01-19T17:20:13.044Z,88.80
2019-01-19T17:23:11.313Z,89.30
2019-01-19T17:26:04.627Z,89.50
2019-01-19T17:29:14.231Z,88.90
2019-01-19T17:32:08.241Z,88.30
2019-01-19T17:35:23.308Z,88.50
2019-01-19T17:38:11.530Z,88.90
2019-01-19T17:41:23.727Z,88.90
2019-01-19T17:44:25.321Z,89.00
2019-01-19T17:47:33.760Z,88.40
2019-01-19T17:50:28.492Z,88.60
2019-01-19T17:53:37.030Z,89.00
2019-01-19T17:56:34.552Z,88.50
2019-01-19T17:59:31.659Z,88.70
2019-01-19T18:02:40.124Z,88.80
2019-01-19T18:05:27.249Z,89.00
2019-01-19T18:08:23.545Z,89.10
2019-01-19T18:11:31.880Z,89.40
2019-01-19T18:14:16.590Z,89.70
2019-01-19T18:17:24.925Z,90.00
2019-01-19T18:20:35.175Z,90.10
2019-01-19T18:23:40.046Z,90.30
2019-01-19T18:26:30.616Z,90.30
2019-01-19T18:29:27.235Z,90.50
2019-01-19T18:32:07.922Z,90.70
2019-01-19T18:34:52.728Z,90.70
2019-01-19T18:38:01.133Z,90.70
2019-01-19T18:41:02.058Z,90.60
2019-01-19T18:44:04.870Z,90.50
2019-01-19T18:47:16.462Z,90.30
2019-01-19T18:50:09.909Z,90.60
2019-01-19T18:53:05.308Z,90.50
2019-01-19T18:56:01.379Z,90.40
2019-01-19T18:58:58.678Z,90.40
2019-01-19T19:01:57.681Z,90.40
2019-01-19T19:05:11.020Z,90.40
2019-01-19T19:08:19.638Z,90.40
2019-01-19T19:11:27.614Z,90.40
2019-01-19T19:14:38.482Z,90.30
2019-01-19T19:17:41.993Z,90.40
2019-01-19T19:20:59.779Z,90.40
2019-01-19T19:24:24.303Z,90.50
2019-01-19T19:27:41.672Z,90.60
2019-01-19T19:30:32.953Z,90.50
2019-01-19T19:33:31.137Z,90.80
2019-01-19T19:36:43.181Z,90.40
2019-01-19T19:40:00.681Z,90.50
2019-01-19T19:43:04.778Z,90.50
2019-01-19T19:46:03.075Z,90.60
2019-01-19T19:49:03.653Z,90.80
2019-01-19T19:52:07.541Z,90.90
2019-01-19T19:54:40.520Z,91.10
2019-01-19T19:57:20.116Z,91.40
2019-01-19T20:00:00.702Z,91.40
2019-01-19T20:02:57.558Z,91.30
2019-01-19T20:05:52.477Z,91.20
2019-01-19T20:08:25.196Z,91.10
2019-01-19T20:11:37.310Z,91.20
2019-01-19T20:14:56.489Z,91.20
2019-01-19T20:17:29.868Z,91.50
2019-01-19T20:20:46.393Z,91.60
2019-01-19T20:23:47.421Z,91.50
2019-01-19T20:26:52.374Z,91.50
2019-01-19T20:29:56.367Z,91.80
2019-01-19T20:32:48.280Z,91.60
2019-01-19T20:35:22.023Z,91.60
2019-01-19T20:37:52.624Z,91.90
2019-01-19T20:40:35.552Z,91.80
2019-01-19T20:43:32.713Z,91.90
2019-01-19T20:46:03.488Z,91.70
2019-01-19T20:48:34.106Z,91.90
2019-01-19T20:51:13.321Z,92.00
2019-01-19T20:53:52.071Z,91.60
2019-01-19T20:56:36.065Z,91.40
2019-01-19T20:59:21.857Z,91.50
2019-01-19T21:02:17.649Z,91.80
2019-01-19T21:04:52.541Z,91.50
2019-01-19T21:07:24.227Z,91.60
2019-01-19T21:09:58.229Z,91.90
2019-01-19T21:12:33.652Z,91.80
2019-01-19T21:15:31.239Z,91.70
2019-01-19T21:18:17.100Z,91.90
2019-01-19T21:20:54.462Z,91.90
2019-01-19T21:23:38.671Z,92.10
2019-01-19T21:26:11.101Z,92.00
2019-01-19T21:28:58.910Z,92.40
2019-01-19T21:31:45.098Z,92.10
2019-01-19T21:34:20.278Z,92.30
2019-01-19T21:36:54.084Z,92.70
2019-01-19T21:39:42.477Z,92.80
2019-01-19T21:42:38.046Z,92.70
2019-01-19T21:45:13.620Z,93.00
2019-01-19T21:48:14.188Z,93.70
2019-01-19T21:51:01.909Z,93.80
2019-01-19T21:53:46.174Z,93.60
2019-01-19T21:56:31.139Z,93.10
2019-01-19T21:59:18.930Z,92.60
2019-01-19T22:02:02.061Z,92.70
2019-01-19T22:04:48.710Z,92.60
2019-01-19T22:07:49.231Z,92.40
2019-01-19T22:10:46.373Z,92.30
2019-01-19T22:13:31.135Z,92.20
2019-01-19T22:16:04.885Z,92.10
2019-01-19T22:18:51.161Z,92.00
2019-01-19T22:21:38.857Z,92.00
2019-01-19T22:24:20.784Z,91.80
2019-01-19T22:27:27.862Z,91.90
2019-01-19T22:30:14.786Z,91.90
2019-01-19T22:32:52.606Z,91.90
2019-01-19T22:35:35.446Z,91.90
2019-01-19T22:38:15.330Z,92.00
2019-01-19T22:41:00.795Z,91.90
2019-01-19T22:43:48.216Z,92.10
2019-01-19T22:46:38.514Z,92.20
2019-01-19T22:49:28.983Z,92.30
2019-01-19T22:52:00.162Z,92.00
2019-01-19T22:54:39.468Z,92.10
2019-01-19T22:57:19.750Z,92.20
2019-01-19T23:00:04.692Z,92.20
2019-01-19T23:02:46.077Z,92.30
2019-01-19T23:05:26.878Z,92.10
2019-01-19T23:08:14.167Z,92.20
2019-01-19T23:11:03.506Z,92.20
2019-01-19T23:13:42.894Z,92.20
2019-01-19T23:16:16.086Z,92.20
2019-01-19T23:18:46.173Z,91.80
2019-01-19T23:21:16.409Z,91.90
2019-01-19T23:23:46.420Z,92.10
2019-01-19T23:26:16.822Z,92.50
2019-01-19T23:28:46.929Z,92.40
2019-01-19T23:31:17.101Z,92.30
2019-01-19T23:33:47.138Z,92.40
2019-01-19T23:36:17.260Z,92.30
2019-01-19T23:38:48.978Z,92.30
2019-01-19T23:41:19.139Z,92.30
2019-01-19T23:43:50.158Z,92.30
2019-01-19T23:46:21.862Z,92.40
2019-01-19T23:48:51.980Z,92.30
2019-01-19T23:51:22.406Z,92.30
2019-01-19T23:53:53.568Z,92.20
2019-01-19T23:56:25.220Z,92.20
2019-01-19T23:58:55.193Z,92.30
