createdAt,value
2023-04-09T00:00:21.563Z,6.05
2023-04-09T00:04:04.236Z,6.06
2023-04-09T00:07:46.918Z,6.09
2023-04-09T00:11:31.188Z,6.11
2023-04-09T00:15:24.113Z,6.11
2023-04-09T00:19:13.364Z,6.09
2023-04-09T00:22:56.507Z,6.08
2023-04-09T00:26:41.021Z,6.08
2023-04-09T00:30:23.881Z,6.07
2023-04-09T00:34:07.046Z,6.08
2023-04-09T00:37:49.930Z,6.05
2023-04-09T00:41:32.633Z,6.06
2023-04-09T00:45:16.616Z,6.01
2023-04-09T00:48:59.290Z,6.02
2023-04-09T00:52:43.164Z,6.04
2023-04-09T00:56:25.839Z,5.98
2023-04-09T01:00:09.730Z,5.94
2023-04-09T01:03:53.793Z,5.94
2023-04-09T01:07:44.152Z,5.95
2023-04-09T01:11:33.486Z,5.95
2023-04-09T01:15:19.572Z,5.94
2023-04-09T01:19:10.769Z,5.93
2023-04-09T01:22:59.167Z,5.95
2023-04-09T01:26:49.265Z,5.93
2023-04-09T01:30:33.370Z,5.89
2023-04-09T01:34:16.718Z,5.90
2023-04-09T01:37:59.701Z,5.92
2023-04-09T01:41:42.632Z,5.90
2023-04-09T01:45:25.785Z,5.89
2023-04-09T01:49:15.697Z,5.88
2023-04-09T01:52:58.365Z,5.87
2023-04-09T01:56:42.243Z,5.85
2023-04-09T02:00:32.764Z,5.81
2023-04-09T02:04:21.440Z,5.81
2023-04-09T02:08:04.934Z,5.80
2023-04-09T02:11:48.988Z,5.76
2023-04-09T02:15:33.158Z,5.78
2023-04-09T02:19:15.913Z,5.78
2023-04-09T02:22:59.877Z,5.85
2023-04-09T02:26:42.537Z,5.88
2023-04-09T02:30:25.335Z,5.87
2023-04-09T02:34:08.030Z,5.83
2023-04-09T02:37:50.663Z,5.82
2023-04-09T02:41:34.660Z,5.80
2023-04-09T02:45:17.448Z,5.80
2023-04-09T02:49:00.131Z,5.84
2023-04-09T02:52:42.774Z,5.79
2023-04-09T02:56:25.409Z,5.78
2023-04-09T03:00:10.938Z,5.75
2023-04-09T03:03:53.710Z,5.77
2023-04-09T03:07:36.365Z,5.79
2023-04-09T03:11:19.028Z,5.80
2023-04-09T03:15:01.697Z,5.79
2023-04-09T03:18:45.699Z,5.79
2023-04-09T03:22:28.361Z,5.78
2023-04-09T03:26:10.989Z,5.73
2023-04-09T03:29:56.950Z,5.69
2023-04-09T03:33:39.573Z,5.69
2023-04-09T03:37:23.541Z,5.74
2023-04-09T03:41:06.262Z,5.75
2023-04-09T03:44:48.924Z,5.74
2023-04-09T03:48:31.725Z,5.77
2023-04-09T03:52:14.344Z,5.75
2023-04-09T03:55:58.358Z,5.72
2023-04-09T03:59:41.006Z,5.66
2023-04-09T04:03:23.765Z,5.58
2023-04-09T04:07:07.705Z,5.50
2023-04-09T04:10:50.343Z,5.46
2023-04-09T04:14:34.318Z,5.38
2023-04-09T04:18:16.947Z,5.33
2023-04-09T04:21:59.610Z,5.32
2023-04-09T04:25:42.932Z,5.24
2023-04-09T04:29:25.606Z,5.17
2023-04-09T04:33:09.735Z,5.11
2023-04-09T04:36:52.372Z,5.08
2023-04-09T04:40:36.813Z,5.07
2023-04-09T04:44:19.741Z,5.06
2023-04-09T04:48:02.421Z,5.03
2023-04-09T04:51:46.542Z,5.04
2023-04-09T04:55:29.178Z,5.01
2023-04-09T04:59:11.794Z,4.95
2023-04-09T05:02:54.590Z,4.86
2023-04-09T05:06:37.454Z,4.82
2023-04-09T05:10:21.852Z,4.81
2023-04-09T05:14:04.761Z,4.91
2023-04-09T05:17:47.448Z,4.97
2023-04-09T05:21:30.151Z,5.00
2023-04-09T05:25:15.989Z,4.99
2023-04-09T05:29:00.113Z,5.01
2023-04-09T05:32:42.800Z,5.08
2023-04-09T05:36:25.958Z,5.09
2023-04-09T05:40:09.751Z,5.05
2023-04-09T05:43:52.509Z,5.05
2023-04-09T05:47:36.963Z,5.06
2023-04-09T05:51:19.632Z,5.08
2023-04-09T05:55:02.253Z,5.11
2023-04-09T05:58:44.926Z,5.14
2023-04-09T06:02:27.843Z,5.17
2023-04-09T06:06:11.972Z,5.23
2023-04-09T06:09:56.038Z,5.29
2023-04-09T06:13:38.797Z,5.31
2023-04-09T06:17:21.718Z,5.32
2023-04-09T06:21:04.794Z,5.33
2023-04-09T06:24:48.766Z,5.39
2023-04-09T06:28:31.535Z,5.45
2023-04-09T06:32:14.213Z,5.56
2023-04-09T06:35:56.880Z,5.60
2023-04-09T06:39:42.540Z,5.82
2023-04-09T06:43:29.049Z,5.82
2023-04-09T06:47:11.809Z,5.83
2023-04-09T06:50:54.574Z,5.90
2023-04-09T06:54:37.230Z,5.99
2023-04-09T06:58:21.016Z,6.13
2023-04-09T07:02:05.206Z,6.15
2023-04-09T07:05:52.054Z,6.16
2023-04-09T07:09:34.831Z,6.23
2023-04-09T07:13:17.496Z,6.29
2023-04-09T07:17:00.126Z,6.32
2023-04-09T07:20:44.126Z,6.36
2023-04-09T07:24:26.778Z,6.42
2023-04-09T07:28:09.503Z,6.51
2023-04-09T07:31:52.192Z,6.57
2023-04-09T07:35:35.067Z,6.68
2023-04-09T07:39:19.454Z,6.72
2023-04-09T07:43:02.097Z,6.83
2023-04-09T07:46:45.073Z,6.92
2023-04-09T07:50:27.915Z,6.94
2023-04-09T07:54:10.637Z,7.03
2023-04-09T07:57:54.683Z,7.12
2023-04-09T08:01:37.746Z,7.21
2023-04-09T08:05:20.944Z,7.30
2023-04-09T08:09:03.783Z,7.47
2023-04-09T08:12:46.432Z,7.47
2023-04-09T08:16:31.197Z,7.52
2023-04-09T08:20:14.121Z,7.62
2023-04-09T08:24:01.222Z,7.72
2023-04-09T08:27:43.900Z,7.79
2023-04-09T08:31:27.356Z,8.01
2023-04-09T08:35:11.910Z,8.15
2023-04-09T08:38:56.005Z,8.20
2023-04-09T08:42:41.339Z,8.26
2023-04-09T08:46:24.879Z,8.22
2023-04-09T08:50:08.338Z,8.25
2023-04-09T08:53:57.574Z,8.41
2023-04-09T08:57:40.545Z,8.41
2023-04-09T09:01:24.127Z,8.43
2023-04-09T09:05:07.697Z,8.49
2023-04-09T09:09:01.485Z,8.59
2023-04-09T09:12:44.952Z,8.62
2023-04-09T09:16:28.267Z,8.69
2023-04-09T09:20:20.799Z,8.74
2023-04-09T09:24:17.796Z,8.77
2023-04-09T09:28:09.635Z,8.76
2023-04-09T09:31:53.846Z,8.77
2023-04-09T09:35:50.324Z,8.87
2023-04-09T09:39:45.484Z,9.03
2023-04-09T09:43:41.748Z,9.24
2023-04-09T09:47:25.402Z,9.38
2023-04-09T09:51:10.343Z,9.62
2023-04-09T09:54:55.741Z,9.62
2023-04-09T09:58:39.730Z,9.81
2023-04-09T10:02:26.769Z,9.77
2023-04-09T10:06:10.465Z,9.97
2023-04-09T10:09:55.707Z,10.22
2023-04-09T10:13:40.258Z,10.40
2023-04-09T10:17:23.023Z,10.53
2023-04-09T10:21:13.752Z,10.66
2023-04-09T10:24:58.126Z,10.77
2023-04-09T10:28:41.312Z,10.90
2023-04-09T10:32:26.599Z,10.97
2023-04-09T10:36:13.213Z,10.96
2023-04-09T10:39:57.920Z,11.00
2023-04-09T10:43:41.110Z,11.05
2023-04-09T10:47:32.907Z,11.00
2023-04-09T10:51:19.844Z,10.98
2023-04-09T10:55:04.068Z,11.01
2023-04-09T10:58:46.710Z,11.06
2023-04-09T11:02:59.235Z,11.04
2023-04-09T11:06:43.436Z,11.08
2023-04-09T11:10:28.374Z,11.11
2023-04-09T11:14:11.082Z,11.32
2023-04-09T11:17:53.949Z,11.28
2023-04-09T11:21:37.609Z,11.20
2023-04-09T11:25:21.358Z,11.16
2023-04-09T11:29:08.144Z,11.14
2023-04-09T11:32:51.380Z,11.14
2023-04-09T11:36:35.763Z,11.26
2023-04-09T11:40:19.535Z,11.21
2023-04-09T11:44:03.950Z,11.25
2023-04-09T11:47:48.411Z,11.12
2023-04-09T11:51:31.703Z,11.19
2023-04-09T11:55:24.138Z,11.12
2023-04-09T11:59:06.858Z,11.03
2023-04-09T12:02:51.810Z,11.10
2023-04-09T12:06:39.040Z,11.12
2023-04-09T12:10:27.095Z,11.07
2023-04-09T12:14:15.275Z,11.00
2023-04-09T12:18:01.150Z,10.87
2023-04-09T12:21:47.822Z,10.84
2023-04-09T12:25:30.928Z,10.89
2023-04-09T12:29:15.206Z,11.07
2023-04-09T12:32:59.581Z,11.00
2023-04-09T12:36:42.531Z,11.11
2023-04-09T12:40:25.224Z,11.19
2023-04-09T12:44:07.945Z,11.21
2023-04-09T12:47:51.113Z,11.14
2023-04-09T12:51:35.129Z,11.13
2023-04-09T12:55:17.881Z,11.24
2023-04-09T12:59:00.665Z,11.40
2023-04-09T13:02:43.656Z,11.71
2023-04-09T13:06:26.410Z,12.11
2023-04-09T13:10:11.095Z,12.37
2023-04-09T13:13:54.022Z,12.47
2023-04-09T13:17:36.932Z,12.56
2023-04-09T13:21:19.613Z,12.40
2023-04-09T13:25:02.228Z,12.22
2023-04-09T13:28:46.294Z,12.14
2023-04-09T13:32:28.994Z,12.03
2023-04-09T13:36:12.157Z,12.07
2023-04-09T13:39:54.879Z,11.95
2023-04-09T13:43:37.466Z,11.87
2023-04-09T13:47:21.760Z,11.71
2023-04-09T13:51:04.591Z,11.63
2023-04-09T13:54:47.249Z,11.68
2023-04-09T13:58:29.868Z,11.87
2023-04-09T14:02:12.594Z,12.04
2023-04-09T14:05:56.730Z,12.26
2023-04-09T14:09:39.385Z,12.70
2023-04-09T14:13:22.037Z,13.16
2023-04-09T14:17:04.747Z,13.66
2023-04-09T14:20:47.390Z,14.12
2023-04-09T14:24:31.377Z,14.50
2023-04-09T14:28:14.016Z,14.76
2023-04-09T14:31:57.400Z,15.16
2023-04-09T14:35:40.064Z,15.36
2023-04-09T14:39:22.747Z,15.42
2023-04-09T14:43:06.773Z,15.50
2023-04-09T14:46:49.454Z,15.74
2023-04-09T14:50:32.259Z,16.24
2023-04-09T14:54:17.627Z,16.14
2023-04-09T14:58:01.542Z,15.86
2023-04-09T15:01:45.567Z,15.42
2023-04-09T15:05:28.224Z,14.99
2023-04-09T15:09:10.830Z,14.76
2023-04-09T15:12:53.463Z,14.85
2023-04-09T15:16:37.434Z,15.54
2023-04-09T15:20:21.684Z,16.33
2023-04-09T15:24:04.463Z,16.79
2023-04-09T15:27:47.192Z,17.14
2023-04-09T15:31:29.885Z,17.55
2023-04-09T15:35:14.233Z,18.05
2023-04-09T15:38:58.211Z,18.42
2023-04-09T15:42:40.969Z,18.74
2023-04-09T15:46:23.634Z,18.94
2023-04-09T15:50:07.415Z,19.17
2023-04-09T15:53:50.047Z,19.38
2023-04-09T15:57:34.103Z,19.35
2023-04-09T16:01:17.262Z,18.55
2023-04-09T16:05:00.017Z,18.45
2023-04-09T16:08:42.656Z,18.68
2023-04-09T16:12:25.503Z,18.75
2023-04-09T16:16:09.860Z,18.34
2023-04-09T16:19:52.747Z,17.81
2023-04-09T16:23:35.390Z,17.55
2023-04-09T16:27:18.003Z,17.54
2023-04-09T16:31:00.741Z,17.56
2023-04-09T16:34:44.726Z,17.47
2023-04-09T16:38:29.201Z,17.42
2023-04-09T16:42:14.350Z,17.32
2023-04-09T16:45:57.148Z,17.13
2023-04-09T16:49:39.833Z,16.82
2023-04-09T16:53:23.833Z,16.43
2023-04-09T16:57:06.481Z,15.97
2023-04-09T17:00:50.704Z,15.44
2023-04-09T17:04:34.729Z,14.96
2023-04-09T17:08:17.850Z,14.54
2023-04-09T17:12:01.862Z,14.21
2023-04-09T17:15:44.468Z,13.93
2023-04-09T17:19:27.259Z,13.56
2023-04-09T17:23:09.978Z,13.41
2023-04-09T17:26:52.756Z,13.16
2023-04-09T17:30:36.861Z,12.92
2023-04-09T17:34:19.590Z,12.64
2023-04-09T17:38:02.369Z,12.43
2023-04-09T17:41:45.020Z,12.33
2023-04-09T17:45:27.766Z,12.21
2023-04-09T17:49:11.896Z,12.01
2023-04-09T17:52:54.572Z,11.82
2023-04-09T17:56:39.014Z,11.67
2023-04-09T18:00:21.783Z,11.56
2023-04-09T18:04:04.658Z,11.46
2023-04-09T18:07:48.870Z,11.32
2023-04-09T18:11:31.892Z,11.22
2023-04-09T18:15:15.100Z,11.09
2023-04-09T18:18:57.705Z,10.93
2023-04-09T18:22:41.287Z,10.83
2023-04-09T18:26:25.393Z,10.70
2023-04-09T18:30:09.072Z,10.55
2023-04-09T18:33:52.350Z,10.34
2023-04-09T18:37:35.148Z,10.19
2023-04-09T18:41:23.130Z,10.11
2023-04-09T18:45:07.905Z,10.00
2023-04-09T18:48:50.684Z,9.90
2023-04-09T18:52:33.501Z,9.86
2023-04-09T18:56:16.092Z,9.79
2023-04-09T18:59:58.696Z,9.76
2023-04-09T19:03:43.482Z,9.71
2023-04-09T19:07:26.417Z,9.70
2023-04-09T19:11:09.086Z,9.68
2023-04-09T19:14:51.714Z,9.65
2023-04-09T19:18:34.942Z,9.66
2023-04-09T19:22:18.890Z,9.62
2023-04-09T19:26:01.861Z,9.61
2023-04-09T19:29:46.187Z,9.63
2023-04-09T19:33:28.808Z,9.62
2023-04-09T19:37:34.692Z,9.57
2023-04-09T19:41:56.578Z,9.44
2023-04-09T19:45:39.647Z,9.31
2023-04-09T19:49:22.284Z,9.26
2023-04-09T19:53:06.917Z,9.14
2023-04-09T19:56:49.520Z,9.00
2023-04-09T20:00:33.432Z,8.91
2023-04-09T20:04:16.241Z,8.82
2023-04-09T20:07:59.291Z,8.76
2023-04-09T20:11:43.237Z,8.72
2023-04-09T20:15:26.613Z,8.64
2023-04-09T20:19:09.316Z,8.55
2023-04-09T20:22:56.109Z,8.45
2023-04-09T20:26:39.187Z,8.39
2023-04-09T20:30:23.554Z,8.24
2023-04-09T20:34:06.270Z,8.07
2023-04-09T20:37:49.937Z,7.98
2023-04-09T20:41:32.616Z,7.89
2023-04-09T20:45:15.700Z,7.78
2023-04-09T20:49:00.681Z,7.73
2023-04-09T20:52:43.284Z,7.56
2023-04-09T20:56:26.011Z,7.49
2023-04-09T21:00:10.175Z,7.39
2023-04-09T21:03:53.219Z,7.32
2023-04-09T21:07:37.289Z,7.34
2023-04-09T21:11:19.988Z,7.23
2023-04-09T21:15:02.636Z,7.24
2023-04-09T21:18:46.003Z,7.15
2023-04-09T21:22:28.588Z,7.09
2023-04-09T21:26:13.175Z,7.03
2023-04-09T21:29:55.805Z,6.92
2023-04-09T21:33:39.051Z,6.93
2023-04-09T21:37:21.885Z,6.90
2023-04-09T21:41:04.743Z,6.85
2023-04-09T21:44:48.733Z,6.76
2023-04-09T21:48:31.637Z,6.72
2023-04-09T21:52:15.177Z,6.69
2023-04-09T21:55:57.882Z,6.67
2023-04-09T21:59:41.241Z,6.68
2023-04-09T22:03:25.886Z,6.68
2023-04-09T22:07:08.712Z,6.69
2023-04-09T22:10:51.427Z,6.68
2023-04-09T22:14:34.112Z,6.74
2023-04-09T22:18:16.913Z,6.70
2023-04-09T22:22:00.956Z,6.71
2023-04-09T22:25:43.551Z,6.72
2023-04-09T22:29:26.514Z,6.74
2023-04-09T22:33:09.264Z,6.74
2023-04-09T22:36:51.992Z,6.68
2023-04-09T22:40:36.184Z,6.63
2023-04-09T22:44:19.076Z,6.58
2023-04-09T22:48:01.871Z,6.50
2023-04-09T22:51:44.522Z,6.49
2023-04-09T22:55:27.337Z,6.46
2023-04-09T22:59:11.325Z,6.43
2023-04-09T23:02:54.121Z,6.38
2023-04-09T23:06:37.716Z,6.31
2023-04-09T23:10:20.369Z,6.30
2023-04-09T23:14:03.052Z,6.18
2023-04-09T23:17:47.188Z,6.15
2023-04-09T23:21:29.841Z,6.10
2023-04-09T23:25:13.317Z,6.04
2023-04-09T23:28:56.006Z,5.97
2023-04-09T23:32:38.730Z,5.95
2023-04-09T23:36:24.144Z,5.86
2023-04-09T23:40:07.928Z,5.74
2023-04-09T23:43:51.793Z,5.68
2023-04-09T23:47:35.996Z,5.57
2023-04-09T23:51:19.226Z,5.56
2023-04-09T23:55:03.342Z,5.51
2023-04-09T23:58:46.375Z,5.44
