createdAt,value
2022-07-31T00:00:28.458Z,100127.84
2022-07-31T00:02:56.765Z,100134.00
2022-07-31T00:05:25.111Z,100129.66
2022-07-31T00:07:55.638Z,100126.09
2022-07-31T00:10:23.483Z,100128.72
2022-07-31T00:12:53.439Z,100122.63
2022-07-31T00:15:21.485Z,100126.09
2022-07-31T00:17:49.636Z,100132.13
2022-07-31T00:20:18.645Z,100134.63
2022-07-31T00:22:47.795Z,100129.34
2022-07-31T00:25:16.706Z,100129.31
2022-07-31T00:27:44.446Z,100130.13
2022-07-31T00:30:17.047Z,100119.63
2022-07-31T00:32:45.473Z,100132.69
2022-07-31T00:35:14.249Z,100127.44
2022-07-31T00:37:43.189Z,100119.63
2022-07-31T00:40:14.156Z,100123.94
2022-07-31T00:42:42.160Z,100121.31
2022-07-31T00:45:13.295Z,100112.53
2022-07-31T00:47:41.898Z,100115.13
2022-07-31T00:50:10.987Z,100108.06
2022-07-31T00:52:38.854Z,100112.38
2022-07-31T00:55:07.002Z,100122.78
2022-07-31T00:57:34.665Z,100121.88
2022-07-31T01:00:02.256Z,100116.66
2022-07-31T01:02:31.114Z,100113.09
2022-07-31T01:04:58.619Z,100122.72
2022-07-31T01:07:26.176Z,100118.38
2022-07-31T01:09:55.396Z,100119.16
2022-07-31T01:12:54.113Z,100120.06
2022-07-31T01:15:24.528Z,100131.25
2022-07-31T01:17:54.340Z,100120.75
2022-07-31T01:20:22.233Z,100123.38
2022-07-31T01:23:22.187Z,100128.66
2022-07-31T01:26:59.118Z,100133.84
2022-07-31T01:29:37.280Z,100118.13
2022-07-31T01:32:15.805Z,100127.69
2022-07-31T01:34:52.385Z,100123.25
2022-07-31T01:37:41.467Z,100130.25
2022-07-31T01:40:13.567Z,100124.97
2022-07-31T01:42:52.215Z,100129.44
2022-07-31T01:45:22.519Z,100119.91
2022-07-31T01:47:52.443Z,100118.13
2022-07-31T01:50:43.842Z,100124.22
2022-07-31T01:53:12.911Z,100125.97
2022-07-31T01:55:56.396Z,100130.19
2022-07-31T01:58:43.791Z,100119.81
2022-07-31T02:01:35.349Z,100128.41
2022-07-31T02:04:03.279Z,100116.31
2022-07-31T02:06:32.431Z,100121.47
2022-07-31T02:09:02.422Z,100124.94
2022-07-31T02:11:31.590Z,100120.56
2022-07-31T02:14:01.359Z,100124.94
2022-07-31T02:16:32.655Z,100132.75
2022-07-31T02:19:09.011Z,100129.25
2022-07-31T02:21:36.655Z,100125.84
2022-07-31T02:24:04.482Z,100121.50
2022-07-31T02:26:36.566Z,100131.06
2022-07-31T02:29:05.456Z,100125.00
2022-07-31T02:31:35.247Z,100124.06
2022-07-31T02:34:02.835Z,100130.13
2022-07-31T02:36:34.296Z,100120.53
2022-07-31T02:39:03.606Z,100117.28
2022-07-31T02:41:35.168Z,100128.84
2022-07-31T02:44:04.480Z,100116.88
2022-07-31T02:46:32.717Z,100111.72
2022-07-31T02:49:00.808Z,100119.53
2022-07-31T02:51:29.639Z,100127.44
2022-07-31T02:54:10.325Z,100121.47
2022-07-31T02:56:38.319Z,100125.03
2022-07-31T02:59:07.204Z,100123.41
2022-07-31T03:01:51.334Z,100109.13
2022-07-31T03:04:19.531Z,100116.47
2022-07-31T03:06:48.691Z,100118.22
2022-07-31T03:09:16.663Z,100114.72
2022-07-31T03:11:46.254Z,100112.13
2022-07-31T03:14:14.506Z,100121.69
2022-07-31T03:16:43.367Z,100123.47
2022-07-31T03:19:12.442Z,100126.97
2022-07-31T03:21:42.775Z,100119.22
2022-07-31T03:24:12.040Z,100127.16
2022-07-31T03:26:39.763Z,100126.41
2022-07-31T03:29:41.138Z,100115.19
2022-07-31T03:31:54.728Z,100126.72
2022-07-31T03:34:22.168Z,100126.66
2022-07-31T03:36:53.871Z,100118.91
2022-07-31T03:39:21.483Z,100122.44
2022-07-31T03:41:51.341Z,100123.34
2022-07-31T03:44:20.947Z,100133.00
2022-07-31T03:46:48.532Z,100126.09
2022-07-31T03:49:17.545Z,100129.69
2022-07-31T03:51:45.412Z,100133.22
2022-07-31T03:54:13.247Z,100126.31
2022-07-31T03:56:48.499Z,100132.47
2022-07-31T03:59:18.844Z,100134.22
2022-07-31T04:02:09.137Z,100128.16
2022-07-31T04:04:50.215Z,100134.34
2022-07-31T04:07:17.709Z,100123.88
2022-07-31T04:09:45.457Z,100137.84
2022-07-31T04:12:15.158Z,100127.44
2022-07-31T04:14:43.679Z,100119.63
2022-07-31T04:17:11.303Z,100135.31
2022-07-31T04:19:39.493Z,100128.34
2022-07-31T04:22:07.782Z,100127.47
2022-07-31T04:24:37.956Z,100134.44
2022-07-31T04:27:24.079Z,100137.94
2022-07-31T04:29:51.843Z,100130.97
2022-07-31T04:32:21.938Z,100131.81
2022-07-31T04:34:54.899Z,100133.56
2022-07-31T04:37:22.550Z,100137.03
2022-07-31T04:39:50.222Z,100130.06
2022-07-31T04:42:17.763Z,100130.03
2022-07-31T04:44:45.295Z,100117.81
2022-07-31T04:47:14.157Z,100117.75
2022-07-31T04:49:44.795Z,100119.47
2022-07-31T04:52:15.843Z,100118.53
2022-07-31T04:54:45.907Z,100125.47
2022-07-31T04:57:18.553Z,100113.22
2022-07-31T04:59:57.774Z,100117.50
2022-07-31T05:02:30.763Z,100114.75
2022-07-31T05:04:58.496Z,100123.41
2022-07-31T05:07:32.641Z,100114.59
2022-07-31T05:10:05.408Z,100118.06
2022-07-31T05:12:33.552Z,100112.72
2022-07-31T05:15:01.446Z,100121.34
2022-07-31T05:17:30.303Z,100107.34
2022-07-31T05:20:20.886Z,100097.59
2022-07-31T05:23:03.073Z,100111.34
2022-07-31T05:25:59.570Z,100094.56
2022-07-31T05:28:30.013Z,100095.25
2022-07-31T05:30:59.047Z,100082.91
2022-07-31T05:33:28.596Z,100090.50
2022-07-31T05:36:00.745Z,100090.38
2022-07-31T05:38:28.486Z,100092.75
2022-07-31T05:41:25.310Z,100076.06
2022-07-31T05:44:05.215Z,100077.34
2022-07-31T05:46:42.558Z,100069.91
2022-07-31T05:49:11.022Z,100082.47
2022-07-31T05:51:38.773Z,100076.53
2022-07-31T05:54:06.359Z,100083.75
2022-07-31T05:56:52.331Z,100074.38
2022-07-31T05:59:25.980Z,100080.47
2022-07-31T06:01:54.218Z,100084.09
2022-07-31T06:04:21.908Z,100099.91
2022-07-31T06:06:49.755Z,100096.50
2022-07-31T06:09:17.260Z,100102.69
2022-07-31T06:11:46.490Z,100095.78
2022-07-31T06:14:14.103Z,100092.31
2022-07-31T06:17:19.896Z,100088.88
2022-07-31T06:19:48.875Z,100087.19
2022-07-31T06:22:16.359Z,100083.69
2022-07-31T06:24:43.899Z,100092.25
2022-07-31T06:27:22.083Z,100095.25
2022-07-31T06:29:59.299Z,100091.78
2022-07-31T06:32:27.059Z,100082.38
2022-07-31T06:34:55.448Z,100078.94
2022-07-31T06:37:23.517Z,100075.53
2022-07-31T06:39:55.895Z,100077.56
2022-07-31T06:42:42.959Z,100061.91
2022-07-31T06:45:50.802Z,100068.41
2022-07-31T06:48:52.967Z,100078.75
2022-07-31T06:51:31.649Z,100073.78
2022-07-31T06:54:05.397Z,100064.94
2022-07-31T06:56:34.647Z,100063.84
2022-07-31T06:59:03.008Z,100055.00
2022-07-31T07:01:30.685Z,100057.44
2022-07-31T07:03:58.786Z,100061.97
2022-07-31T07:06:26.850Z,100063.88
2022-07-31T07:08:56.940Z,100065.63
2022-07-31T07:11:24.547Z,100071.59
2022-07-31T07:13:52.207Z,100068.78
2022-07-31T07:16:20.385Z,100069.13
2022-07-31T07:18:48.656Z,100076.97
2022-07-31T07:21:17.395Z,100073.25
2022-07-31T07:23:45.074Z,100071.13
2022-07-31T07:26:35.269Z,100068.09
2022-07-31T07:29:03.607Z,100057.91
2022-07-31T07:31:31.815Z,100062.38
2022-07-31T07:34:06.113Z,100068.66
2022-07-31T07:36:34.208Z,100068.31
2022-07-31T07:39:11.186Z,100058.69
2022-07-31T07:41:41.898Z,100045.66
2022-07-31T07:44:09.567Z,100042.84
2022-07-31T07:46:39.498Z,100040.25
2022-07-31T07:49:08.878Z,100048.25
2022-07-31T07:51:59.680Z,100041.19
2022-07-31T07:54:41.067Z,100047.81
2022-07-31T07:57:18.666Z,100038.31
2022-07-31T08:00:08.028Z,100034.66
2022-07-31T08:03:02.704Z,100037.69
2022-07-31T08:05:34.721Z,100038.53
2022-07-31T08:08:02.527Z,100044.63
2022-07-31T08:10:50.231Z,100038.22
2022-07-31T08:13:29.452Z,100039.75
2022-07-31T08:16:20.640Z,100035.16
2022-07-31T08:18:51.901Z,100031.56
2022-07-31T08:21:19.409Z,100028.63
2022-07-31T08:23:47.878Z,100025.78
2022-07-31T08:26:18.656Z,100032.53
2022-07-31T08:28:51.202Z,100031.63
2022-07-31T08:31:23.300Z,100034.13
2022-07-31T08:34:11.169Z,100017.13
2022-07-31T08:36:59.094Z,100030.16
2022-07-31T08:39:26.675Z,100028.25
2022-07-31T08:42:10.359Z,100020.78
2022-07-31T08:44:41.578Z,100028.59
2022-07-31T08:47:11.201Z,100026.13
2022-07-31T08:49:47.590Z,100020.56
2022-07-31T08:52:31.210Z,100019.94
2022-07-31T08:55:55.294Z,100023.88
2022-07-31T08:58:10.782Z,100017.59
2022-07-31T09:00:42.486Z,100022.63
2022-07-31T09:03:10.810Z,100020.59
2022-07-31T09:06:01.570Z,100021.50
2022-07-31T09:08:33.247Z,100012.31
2022-07-31T09:11:09.616Z,100019.69
2022-07-31T09:13:41.444Z,100013.50
2022-07-31T09:16:30.731Z,100009.16
2022-07-31T09:19:01.674Z,100008.31
2022-07-31T09:21:44.705Z,100006.84
2022-07-31T09:24:24.982Z,100005.31
2022-07-31T09:27:05.282Z,100004.69
2022-07-31T09:29:41.417Z,100004.78
2022-07-31T09:32:21.365Z,100000.66
2022-07-31T09:35:12.041Z,100006.78
2022-07-31T09:37:40.356Z,100003.59
2022-07-31T09:40:35.650Z,100012.69
2022-07-31T09:43:31.795Z,99990.97
2022-07-31T09:46:05.052Z,100007.81
2022-07-31T09:48:33.546Z,99997.88
2022-07-31T09:51:05.393Z,100002.50
2022-07-31T09:53:50.210Z,100006.63
2022-07-31T09:56:40.806Z,100001.13
2022-07-31T09:59:11.678Z,100003.16
2022-07-31T10:01:41.473Z,100003.53
2022-07-31T10:04:10.615Z,100006.72
2022-07-31T10:06:39.657Z,99999.06
2022-07-31T10:09:08.818Z,100011.72
2022-07-31T10:12:02.038Z,100015.34
2022-07-31T10:14:40.368Z,100008.63
2022-07-31T10:17:10.379Z,100003.78
2022-07-31T10:19:46.340Z,100004.06
2022-07-31T10:22:59.418Z,99999.44
2022-07-31T10:25:31.502Z,99996.19
2022-07-31T10:28:00.210Z,99986.84
2022-07-31T10:30:28.883Z,99997.16
2022-07-31T10:33:17.523Z,100000.63
2022-07-31T10:36:21.444Z,99994.13
2022-07-31T10:39:56.748Z,99993.50
2022-07-31T10:42:52.984Z,100003.69
2022-07-31T10:45:23.149Z,100002.19
2022-07-31T10:48:11.961Z,99999.22
2022-07-31T10:51:09.703Z,99990.97
2022-07-31T10:53:59.477Z,99994.28
2022-07-31T10:56:58.387Z,99985.06
2022-07-31T10:59:46.569Z,99999.00
2022-07-31T11:02:37.641Z,99992.38
2022-07-31T11:05:31.272Z,99974.22
2022-07-31T11:08:53.839Z,99983.66
2022-07-31T11:11:41.725Z,99972.84
2022-07-31T11:14:36.028Z,99984.47
2022-07-31T11:18:20.960Z,99973.91
2022-07-31T11:20:49.635Z,99967.03
2022-07-31T11:23:17.872Z,99984.38
2022-07-31T11:25:46.654Z,99978.16
2022-07-31T11:28:19.146Z,99968.19
2022-07-31T11:30:55.887Z,99962.22
2022-07-31T11:33:44.781Z,99967.97
2022-07-31T11:36:15.320Z,99974.84
2022-07-31T11:38:47.701Z,99964.56
2022-07-31T11:41:16.327Z,99960.78
2022-07-31T11:43:49.030Z,99962.28
2022-07-31T11:46:27.709Z,99970.53
2022-07-31T11:48:56.497Z,99956.25
2022-07-31T11:51:25.718Z,99964.34
2022-07-31T11:53:56.825Z,99963.22
2022-07-31T11:56:27.375Z,99966.97
2022-07-31T11:58:57.429Z,99969.88
2022-07-31T12:01:29.642Z,99958.41
2022-07-31T12:04:08.946Z,99973.50
2022-07-31T12:06:39.386Z,99962.78
2022-07-31T12:09:07.121Z,99956.19
2022-07-31T12:11:57.203Z,99960.09
2022-07-31T12:14:36.033Z,99963.72
2022-07-31T12:17:06.256Z,99959.28
2022-07-31T12:19:38.783Z,99949.72
2022-07-31T12:22:17.254Z,99958.56
2022-07-31T12:24:45.401Z,99945.91
2022-07-31T12:27:17.713Z,99949.72
2022-07-31T12:29:45.489Z,99950.63
2022-07-31T12:32:23.589Z,99950.38
2022-07-31T12:35:02.507Z,99949.44
2022-07-31T12:37:30.826Z,99945.97
2022-07-31T12:40:00.969Z,99954.38
2022-07-31T12:42:36.461Z,99956.66
2022-07-31T12:45:20.094Z,99950.00
2022-07-31T12:47:51.653Z,99953.69
2022-07-31T12:50:25.248Z,99948.53
2022-07-31T12:52:53.649Z,99944.09
2022-07-31T12:55:22.526Z,99944.03
2022-07-31T12:57:51.361Z,99940.75
2022-07-31T13:00:23.180Z,99930.59
2022-07-31T13:02:54.587Z,99932.66
2022-07-31T13:05:23.113Z,99939.69
2022-07-31T13:07:51.256Z,99948.97
2022-07-31T13:10:23.976Z,99944.75
2022-07-31T13:12:52.952Z,99935.31
2022-07-31T13:15:29.806Z,99932.81
2022-07-31T13:17:59.367Z,99940.84
2022-07-31T13:20:26.864Z,99932.47
2022-07-31T13:22:54.443Z,99931.94
2022-07-31T13:25:21.973Z,99934.66
2022-07-31T13:27:49.575Z,99932.75
2022-07-31T13:30:17.117Z,99937.19
2022-07-31T13:32:44.771Z,99936.72
2022-07-31T13:35:26.285Z,99926.72
2022-07-31T13:37:56.115Z,99930.78
2022-07-31T13:40:44.145Z,99929.50
2022-07-31T13:43:12.162Z,99921.97
2022-07-31T13:45:40.815Z,99933.38
2022-07-31T13:48:10.238Z,99923.19
2022-07-31T13:50:40.061Z,99926.69
2022-07-31T13:53:08.553Z,99926.44
2022-07-31T13:55:41.444Z,99931.50
2022-07-31T13:58:09.339Z,99928.56
2022-07-31T14:00:37.323Z,99923.41
2022-07-31T14:03:04.894Z,99920.63
2022-07-31T14:05:40.250Z,99923.28
2022-07-31T14:08:31.776Z,99917.31
2022-07-31T14:11:00.947Z,99905.28
2022-07-31T14:13:29.122Z,99908.84
2022-07-31T14:15:56.679Z,99903.16
2022-07-31T14:18:24.638Z,99904.94
2022-07-31T14:20:52.663Z,99889.53
2022-07-31T14:23:35.242Z,99890.72
2022-07-31T14:26:05.331Z,99897.94
2022-07-31T14:28:32.867Z,99882.56
2022-07-31T14:31:00.329Z,99882.81
2022-07-31T14:33:27.990Z,99886.38
2022-07-31T14:35:55.499Z,99886.56
2022-07-31T14:38:27.113Z,99889.47
2022-07-31T14:40:56.091Z,99880.94
2022-07-31T14:43:23.620Z,99882.66
2022-07-31T14:45:52.036Z,99891.53
2022-07-31T14:48:19.879Z,99890.72
2022-07-31T14:50:47.396Z,99886.66
2022-07-31T14:53:14.977Z,99886.56
2022-07-31T14:55:42.555Z,99884.13
2022-07-31T14:58:10.138Z,99883.41
2022-07-31T15:00:37.633Z,99897.63
2022-07-31T15:03:05.215Z,99880.34
2022-07-31T15:06:41.137Z,99884.97
2022-07-31T15:08:20.267Z,99894.69
2022-07-31T15:10:47.853Z,99894.84
2022-07-31T15:13:15.963Z,99895.66
2022-07-31T15:15:45.993Z,99882.88
2022-07-31T15:18:13.467Z,99895.19
2022-07-31T15:20:41.036Z,99895.28
2022-07-31T15:23:08.606Z,99885.06
2022-07-31T15:25:36.335Z,99902.53
2022-07-31T15:28:04.031Z,99893.97
2022-07-31T15:30:31.687Z,99901.91
2022-07-31T15:33:01.695Z,99880.25
2022-07-31T15:35:38.907Z,99893.31
2022-07-31T15:38:11.099Z,99895.13
2022-07-31T15:40:38.683Z,99902.97
2022-07-31T15:43:06.175Z,99898.56
2022-07-31T15:45:33.690Z,99903.00
2022-07-31T15:48:01.570Z,99897.91
2022-07-31T15:50:29.095Z,99905.03
2022-07-31T15:52:56.599Z,99892.97
2022-07-31T15:55:24.194Z,99900.13
2022-07-31T15:57:51.924Z,99896.84
2022-07-31T16:00:19.488Z,99910.06
2022-07-31T16:02:50.110Z,99908.50
2022-07-31T16:05:35.771Z,99905.94
2022-07-31T16:08:30.449Z,99920.00
2022-07-31T16:10:54.959Z,99913.94
2022-07-31T16:13:23.773Z,99911.50
2022-07-31T16:15:52.075Z,99914.13
2022-07-31T16:18:20.042Z,99923.75
2022-07-31T16:20:48.035Z,99918.63
2022-07-31T16:23:15.556Z,99917.84
2022-07-31T16:25:43.965Z,99910.00
2022-07-31T16:28:11.588Z,99926.56
2022-07-31T16:30:39.139Z,99916.16
2022-07-31T16:33:06.652Z,99925.78
2022-07-31T16:35:34.192Z,99928.50
2022-07-31T16:38:01.698Z,99930.38
2022-07-31T16:40:32.110Z,99928.69
2022-07-31T16:43:01.643Z,99933.88
2022-07-31T16:45:30.127Z,99944.38
2022-07-31T16:47:58.373Z,99938.38
2022-07-31T16:50:26.139Z,99939.28
2022-07-31T16:52:54.993Z,99956.72
2022-07-31T16:55:55.743Z,99962.94
2022-07-31T16:58:12.031Z,99951.66
2022-07-31T17:00:40.386Z,99955.25
2022-07-31T17:03:58.811Z,99959.69
2022-07-31T17:05:55.974Z,99957.06
2022-07-31T17:08:23.713Z,99963.28
2022-07-31T17:10:54.445Z,99962.50
2022-07-31T17:13:23.141Z,99952.09
2022-07-31T17:15:50.920Z,99959.13
2022-07-31T17:18:18.479Z,99964.44
2022-07-31T17:20:47.279Z,99967.13
2022-07-31T17:23:15.792Z,99961.09
2022-07-31T17:25:43.427Z,99967.31
2022-07-31T17:28:15.173Z,99977.84
2022-07-31T17:30:45.081Z,99971.84
2022-07-31T17:33:12.857Z,99972.81
2022-07-31T17:35:40.658Z,99974.63
2022-07-31T17:38:08.274Z,99965.09
2022-07-31T17:40:44.312Z,99978.22
2022-07-31T17:43:13.252Z,99968.72
2022-07-31T17:46:05.521Z,99976.59
2022-07-31T17:48:29.158Z,99977.53
2022-07-31T17:50:56.992Z,99988.03
2022-07-31T17:53:31.183Z,99987.22
2022-07-31T17:56:13.099Z,99995.09
2022-07-31T17:58:43.038Z,100001.25
2022-07-31T18:01:10.863Z,100001.28
2022-07-31T18:03:38.456Z,99991.75
2022-07-31T18:06:06.123Z,100000.50
2022-07-31T18:08:33.625Z,100000.53
2022-07-31T18:11:01.240Z,100004.03
2022-07-31T18:13:28.760Z,100001.41
2022-07-31T18:15:56.221Z,99998.81
2022-07-31T18:18:23.692Z,99996.22
2022-07-31T18:20:51.227Z,100000.63
2022-07-31T18:23:18.766Z,99992.84
2022-07-31T18:25:46.253Z,99998.94
2022-07-31T18:28:13.866Z,100000.72
2022-07-31T18:30:42.329Z,99998.13
2022-07-31T18:33:11.031Z,99998.09
2022-07-31T18:35:38.643Z,100003.38
2022-07-31T18:38:06.126Z,99998.16
2022-07-31T18:40:33.665Z,99999.00
2022-07-31T18:43:02.464Z,100000.81
2022-07-31T18:45:30.332Z,100006.91
2022-07-31T18:48:00.931Z,99997.34
2022-07-31T18:51:01.287Z,99992.16
2022-07-31T18:53:16.878Z,99991.31
2022-07-31T18:55:54.628Z,99996.50
2022-07-31T18:58:22.227Z,99997.44
2022-07-31T19:00:54.585Z,100000.06
2022-07-31T19:03:23.696Z,99998.31
2022-07-31T19:05:53.127Z,100000.06
2022-07-31T19:08:21.261Z,100007.94
2022-07-31T19:10:49.717Z,100004.44
2022-07-31T19:13:19.436Z,99992.31
2022-07-31T19:15:48.702Z,99996.66
2022-07-31T19:18:16.647Z,100006.22
2022-07-31T19:20:58.824Z,100003.63
2022-07-31T19:23:35.173Z,100007.09
2022-07-31T19:26:04.706Z,100004.53
2022-07-31T19:28:32.965Z,100006.28
2022-07-31T19:31:00.593Z,100011.50
2022-07-31T19:33:28.198Z,100001.94
2022-07-31T19:36:01.450Z,100007.19
2022-07-31T19:38:31.237Z,100007.19
2022-07-31T19:40:59.709Z,99988.94
2022-07-31T19:43:27.829Z,99998.53
2022-07-31T19:46:09.757Z,99999.41
2022-07-31T19:48:42.030Z,100012.44
2022-07-31T19:51:11.094Z,100010.72
2022-07-31T19:53:38.881Z,100001.13
2022-07-31T19:56:06.819Z,100006.38
2022-07-31T19:58:35.919Z,100008.13
2022-07-31T20:01:05.079Z,100009.88
2022-07-31T20:03:33.058Z,100010.72
2022-07-31T20:06:01.504Z,100008.13
2022-07-31T20:08:33.237Z,100009.88
2022-07-31T20:11:04.089Z,100014.22
2022-07-31T20:13:33.313Z,100015.09
2022-07-31T20:16:01.647Z,100021.19
2022-07-31T20:18:29.953Z,100012.50
2022-07-31T20:21:03.328Z,100029.06
2022-07-31T20:23:34.355Z,100023.84
2022-07-31T20:26:02.425Z,100022.97
2022-07-31T20:28:29.955Z,100030.78
2022-07-31T20:30:57.999Z,100026.47
2022-07-31T20:33:25.501Z,100023.00
2022-07-31T20:35:53.334Z,100017.75
2022-07-31T20:38:27.027Z,100021.22
2022-07-31T20:40:56.013Z,100029.09
2022-07-31T20:43:26.006Z,100040.41
2022-07-31T20:45:57.433Z,100046.53
2022-07-31T20:48:31.623Z,100036.06
2022-07-31T20:51:03.063Z,100038.69
2022-07-31T20:53:32.089Z,100034.34
2022-07-31T20:55:59.686Z,100025.63
2022-07-31T20:58:28.416Z,100040.44
2022-07-31T21:00:56.093Z,100041.28
2022-07-31T21:03:23.860Z,100041.31
2022-07-31T21:05:51.381Z,100043.94
2022-07-31T21:08:19.080Z,100030.84
2022-07-31T21:10:46.626Z,100026.53
2022-07-31T21:13:14.243Z,100038.72
2022-07-31T21:15:45.319Z,100037.84
2022-07-31T21:18:17.325Z,100024.78
2022-07-31T21:20:51.874Z,100034.34
2022-07-31T21:23:25.985Z,100043.06
2022-07-31T21:25:56.182Z,100041.28
2022-07-31T21:28:25.402Z,100034.31
2022-07-31T21:30:56.210Z,100045.59
2022-07-31T21:33:26.309Z,100040.38
2022-07-31T21:35:55.352Z,100039.53
2022-07-31T21:38:23.251Z,100037.78
2022-07-31T21:40:51.984Z,100038.66
2022-07-31T21:43:22.956Z,100028.22
2022-07-31T21:45:57.469Z,100033.44
2022-07-31T21:48:31.100Z,100043.88
2022-07-31T21:51:00.810Z,100039.50
2022-07-31T21:53:28.366Z,100036.91
2022-07-31T21:56:01.093Z,100041.25
2022-07-31T21:58:28.639Z,100049.09
2022-07-31T22:00:56.239Z,100047.38
2022-07-31T22:03:25.481Z,100034.31
2022-07-31T22:06:11.477Z,100041.25
2022-07-31T22:08:39.197Z,100037.78
2022-07-31T22:11:06.966Z,100037.78
2022-07-31T22:13:34.489Z,100038.63
2022-07-31T22:16:02.002Z,100031.66
2022-07-31T22:18:32.395Z,100043.88
2022-07-31T22:21:08.944Z,100035.13
2022-07-31T22:23:36.769Z,100045.56
2022-07-31T22:26:04.375Z,100051.66
2022-07-31T22:28:32.081Z,100035.16
2022-07-31T22:30:59.825Z,100049.03
2022-07-31T22:33:27.784Z,100039.47
2022-07-31T22:35:59.456Z,100044.72
2022-07-31T22:38:29.966Z,100045.56
2022-07-31T22:40:59.672Z,100056.84
2022-07-31T22:44:13.923Z,100043.81
2022-07-31T22:46:17.458Z,100053.34
2022-07-31T22:48:46.626Z,100062.06
2022-07-31T22:51:15.396Z,100061.16
2022-07-31T22:53:48.848Z,100059.38
2022-07-31T22:56:17.992Z,100057.63
2022-07-31T22:58:45.648Z,100055.84
2022-07-31T23:01:13.528Z,100050.56
2022-07-31T23:03:41.038Z,100061.03
2022-07-31T23:06:30.518Z,100057.59
2022-07-31T23:08:55.990Z,100061.97
2022-07-31T23:11:24.735Z,100062.75
2022-07-31T23:13:54.689Z,100071.47
2022-07-31T23:16:22.264Z,100073.16
2022-07-31T23:18:50.592Z,100074.03
2022-07-31T23:21:18.979Z,100054.88
2022-07-31T23:23:47.996Z,100062.81
2022-07-31T23:26:22.010Z,100067.16
2022-07-31T23:28:50.520Z,100043.63
2022-07-31T23:31:18.516Z,100068.03
2022-07-31T23:33:47.499Z,100070.63
2022-07-31T23:36:16.160Z,100070.63
2022-07-31T23:38:44.806Z,100066.28
2022-07-31T23:41:12.805Z,100068.00
2022-07-31T23:43:40.356Z,100070.56
2022-07-31T23:46:07.984Z,100060.97
2022-07-31T23:48:36.063Z,100068.78
2022-07-31T23:51:03.734Z,100075.72
2022-07-31T23:53:33.813Z,100075.72
2022-07-31T23:56:01.387Z,100067.91
2022-07-31T23:58:28.859Z,100074.88
