createdAt,value
2019-05-14T00:00:46.025Z,0.00
2019-05-14T00:01:45.990Z,0.00
2019-05-14T00:02:45.951Z,0.00
2019-05-14T00:03:45.906Z,0.00
2019-05-14T00:04:45.864Z,0.00
2019-05-14T00:05:45.829Z,0.00
2019-05-14T00:06:45.793Z,0.00
2019-05-14T00:07:45.747Z,0.00
2019-05-14T00:08:45.711Z,0.00
2019-05-14T00:09:45.671Z,0.00
2019-05-14T00:10:45.625Z,0.00
2019-05-14T00:11:45.585Z,0.00
2019-05-14T00:12:45.545Z,0.00
2019-05-14T00:13:45.509Z,0.00
2019-05-14T00:14:45.470Z,0.00
2019-05-14T00:15:45.429Z,0.00
2019-05-14T00:16:45.388Z,0.00
2019-05-14T00:17:45.342Z,0.00
2019-05-14T00:18:45.305Z,0.00
2019-05-14T00:19:45.266Z,0.00
2019-05-14T00:20:45.232Z,0.00
2019-05-14T00:21:45.185Z,0.00
2019-05-14T00:22:45.147Z,0.00
2019-05-14T00:23:45.104Z,0.00
2019-05-14T00:24:45.062Z,0.00
2019-05-14T00:25:45.026Z,0.00
2019-05-14T00:26:44.982Z,0.00
2019-05-14T00:27:44.949Z,0.00
2019-05-14T00:28:44.907Z,0.00
2019-05-14T00:29:44.860Z,0.00
2019-05-14T00:30:44.822Z,0.00
2019-05-14T00:31:44.781Z,0.00
2019-05-14T00:32:44.742Z,0.00
2019-05-14T00:33:44.710Z,0.00
2019-05-14T00:34:44.663Z,0.00
2019-05-14T00:35:44.620Z,0.00
2019-05-14T00:36:44.581Z,0.00
2019-05-14T00:37:44.543Z,0.00
2019-05-14T00:38:44.501Z,0.00
2019-05-14T00:39:44.461Z,0.00
2019-05-14T00:40:44.426Z,0.00
2019-05-14T00:41:44.379Z,0.00
2019-05-14T00:42:44.341Z,0.00
2019-05-14T00:43:44.299Z,0.00
2019-05-14T00:44:54.463Z,0.00
2019-05-14T00:45:44.229Z,0.00
2019-05-14T00:46:44.186Z,0.00
2019-05-14T00:47:44.140Z,0.00
2019-05-14T00:48:44.101Z,0.00
2019-05-14T00:49:44.057Z,0.00
2019-05-14T00:50:44.016Z,0.00
2019-05-14T00:51:43.977Z,0.00
2019-05-14T00:52:46.294Z,0.00
2019-05-14T00:53:43.894Z,0.00
2019-05-14T00:54:43.856Z,0.00
2019-05-14T00:55:43.818Z,0.00
2019-05-14T00:56:43.772Z,0.00
2019-05-14T00:57:43.747Z,0.00
2019-05-14T00:58:43.695Z,0.00
2019-05-14T00:59:43.658Z,0.00
2019-05-14T01:00:43.618Z,0.00
2019-05-14T01:01:43.574Z,0.00
2019-05-14T01:02:43.531Z,0.00
2019-05-14T01:03:43.492Z,0.00
2019-05-14T01:04:43.448Z,0.00
2019-05-14T01:05:43.412Z,0.00
2019-05-14T01:06:43.371Z,0.00
2019-05-14T01:07:43.329Z,0.00
2019-05-14T01:08:43.287Z,0.00
2019-05-14T01:09:43.251Z,0.00
2019-05-14T01:10:43.209Z,0.00
2019-05-14T01:11:43.171Z,0.00
2019-05-14T01:12:43.131Z,0.00
2019-05-14T01:13:43.123Z,0.00
2019-05-14T01:14:43.046Z,0.00
2019-05-14T01:15:43.018Z,0.00
2019-05-14T01:16:42.965Z,0.00
2019-05-14T01:17:42.926Z,0.00
2019-05-14T01:18:42.886Z,0.00
2019-05-14T01:19:42.865Z,0.00
2019-05-14T01:20:42.809Z,0.00
2019-05-14T01:21:42.759Z,0.00
2019-05-14T01:22:42.723Z,0.00
2019-05-14T01:23:42.681Z,0.00
2019-05-14T01:24:42.644Z,0.00
2019-05-14T01:25:42.602Z,0.00
2019-05-14T01:26:42.561Z,0.00
2019-05-14T01:27:42.518Z,0.00
2019-05-14T01:28:42.481Z,0.00
2019-05-14T01:29:42.742Z,0.00
2019-05-14T01:30:42.396Z,0.00
2019-05-14T01:31:42.359Z,0.00
2019-05-14T01:32:42.319Z,0.00
2019-05-14T01:33:42.272Z,0.00
2019-05-14T01:34:42.316Z,0.00
2019-05-14T01:35:42.206Z,0.00
2019-05-14T01:36:42.151Z,0.00
2019-05-14T01:37:42.113Z,0.00
2019-05-14T01:38:42.079Z,0.00
2019-05-14T01:39:42.163Z,0.00
2019-05-14T01:40:42.130Z,0.00
2019-05-14T01:41:42.251Z,0.00
2019-05-14T01:42:41.917Z,0.00
2019-05-14T01:43:42.050Z,0.00
2019-05-14T01:44:41.832Z,0.00
2019-05-14T01:45:41.866Z,0.00
2019-05-14T01:46:42.032Z,0.00
2019-05-14T01:47:41.707Z,0.00
2019-05-14T01:48:41.838Z,0.00
2019-05-14T01:49:42.824Z,0.00
2019-05-14T01:50:41.590Z,0.00
2019-05-14T01:51:42.380Z,0.00
2019-05-14T01:52:41.748Z,0.00
2019-05-14T01:53:41.818Z,0.00
2019-05-14T01:54:42.683Z,0.00
2019-05-14T01:55:41.599Z,0.00
2019-05-14T01:56:42.332Z,0.00
2019-05-14T01:57:42.436Z,0.00
2019-05-14T01:58:41.709Z,0.00
2019-05-14T01:59:42.912Z,0.00
2019-05-14T02:00:41.608Z,0.00
2019-05-14T02:01:41.655Z,0.00
2019-05-14T02:02:41.837Z,0.00
2019-05-14T02:03:41.230Z,0.00
2019-05-14T02:04:42.801Z,0.00
2019-05-14T02:05:41.617Z,0.00
2019-05-14T02:06:41.284Z,0.00
2019-05-14T02:07:42.064Z,0.00
2019-05-14T02:08:41.367Z,0.00
2019-05-14T02:09:42.019Z,0.00
2019-05-14T02:10:41.971Z,0.00
2019-05-14T02:11:41.533Z,0.00
2019-05-14T02:12:42.425Z,0.00
2019-05-14T02:13:41.384Z,0.00
2019-05-14T02:14:42.383Z,0.00
2019-05-14T02:15:42.903Z,0.00
2019-05-14T02:16:42.253Z,0.00
2019-05-14T02:17:41.346Z,0.00
2019-05-14T02:18:41.582Z,0.00
2019-05-14T02:19:42.307Z,0.00
2019-05-14T02:20:41.485Z,0.00
2019-05-14T02:21:42.289Z,0.00
2019-05-14T02:22:41.711Z,0.00
2019-05-14T02:23:41.871Z,0.00
2019-05-14T02:24:41.830Z,0.00
2019-05-14T02:25:41.296Z,0.00
2019-05-14T02:26:42.211Z,0.00
2019-05-14T02:27:41.389Z,0.00
2019-05-14T02:28:41.866Z,0.00
2019-05-14T02:29:41.627Z,0.00
2019-05-14T02:30:51.457Z,0.00
2019-05-14T02:31:39.899Z,0.00
2019-05-14T02:32:40.701Z,0.00
2019-05-14T02:33:39.907Z,0.00
2019-05-14T02:34:40.252Z,0.00
2019-05-14T02:35:39.949Z,0.00
2019-05-14T02:36:40.163Z,0.00
2019-05-14T02:37:40.430Z,0.00
2019-05-14T02:38:39.608Z,0.00
2019-05-14T02:39:41.097Z,0.00
2019-05-14T02:40:40.385Z,0.00
2019-05-14T02:41:39.579Z,0.00
2019-05-14T02:42:40.225Z,0.00
2019-05-14T02:43:40.980Z,0.00
2019-05-14T02:44:40.735Z,0.00
2019-05-14T02:45:51.059Z,0.00
2019-05-14T02:46:40.317Z,0.00
2019-05-14T02:47:39.881Z,0.00
2019-05-14T02:48:40.148Z,0.00
2019-05-14T02:49:39.925Z,0.00
2019-05-14T02:50:39.654Z,0.00
2019-05-14T02:51:39.328Z,0.00
2019-05-14T02:52:40.298Z,0.00
2019-05-14T02:53:39.236Z,0.00
2019-05-14T02:54:40.494Z,0.00
2019-05-14T02:55:39.116Z,0.00
2019-05-14T02:56:40.167Z,0.00
2019-05-14T02:57:39.446Z,0.00
2019-05-14T02:58:40.214Z,0.00
2019-05-14T02:59:39.437Z,0.00
2019-05-14T03:00:40.854Z,0.00
2019-05-14T03:01:40.563Z,0.00
2019-05-14T03:02:40.357Z,0.00
2019-05-14T03:03:40.116Z,0.00
2019-05-14T03:04:39.497Z,0.00
2019-05-14T03:05:40.138Z,0.00
2019-05-14T03:06:39.449Z,0.00
2019-05-14T03:07:39.253Z,0.00
2019-05-14T03:08:39.048Z,0.00
2019-05-14T03:09:40.336Z,0.00
2019-05-14T03:10:40.316Z,0.00
2019-05-14T03:11:40.367Z,0.00
2019-05-14T03:12:39.563Z,0.00
2019-05-14T03:13:40.003Z,0.00
2019-05-14T03:14:39.647Z,0.00
2019-05-14T03:15:39.082Z,0.00
2019-05-14T03:16:40.218Z,0.00
2019-05-14T03:17:40.394Z,0.00
2019-05-14T03:18:39.708Z,0.00
2019-05-14T03:19:40.856Z,0.00
2019-05-14T03:20:38.979Z,0.00
2019-05-14T03:21:39.546Z,0.00
2019-05-14T03:37:12.081Z,0.00
2019-05-14T03:38:09.220Z,0.00
2019-05-14T03:39:10.125Z,0.00
2019-05-14T03:40:09.307Z,0.00
2019-05-14T03:41:09.127Z,0.00
2019-05-14T03:42:09.190Z,0.00
2019-05-14T03:43:08.907Z,0.00
2019-05-14T03:44:09.605Z,5.63
2019-05-14T03:45:08.457Z,5.63
2019-05-14T03:46:09.470Z,5.63
2019-05-14T03:47:09.943Z,5.63
2019-05-14T03:48:09.638Z,5.63
2019-05-14T03:49:09.075Z,5.63
2019-05-14T03:50:06.033Z,5.63
2019-05-14T03:51:08.864Z,11.25
2019-05-14T03:52:09.314Z,11.25
2019-05-14T03:53:05.904Z,11.25
2019-05-14T03:54:07.688Z,11.25
2019-05-14T03:55:09.117Z,16.88
2019-05-14T03:56:05.783Z,16.88
2019-05-14T03:57:05.737Z,16.88
2019-05-14T03:58:05.692Z,16.88
2019-05-14T03:59:05.825Z,22.50
2019-05-14T04:00:05.616Z,22.50
2019-05-14T04:01:05.566Z,22.50
2019-05-14T04:02:05.528Z,22.50
2019-05-14T04:03:05.485Z,28.13
2019-05-14T04:04:05.441Z,28.13
2019-05-14T04:05:05.400Z,28.13
2019-05-14T04:06:05.360Z,33.75
2019-05-14T04:07:05.320Z,33.75
2019-05-14T04:08:05.275Z,33.75
2019-05-14T04:09:05.234Z,33.75
2019-05-14T04:10:05.192Z,33.75
2019-05-14T04:11:05.149Z,33.75
2019-05-14T04:12:05.110Z,33.75
2019-05-14T04:13:05.068Z,39.38
2019-05-14T04:14:05.029Z,39.38
2019-05-14T04:15:04.987Z,39.38
2019-05-14T04:16:04.974Z,39.38
2019-05-14T04:17:09.570Z,45.00
2019-05-14T04:18:04.862Z,45.00
2019-05-14T04:19:04.818Z,45.00
2019-05-14T04:20:04.774Z,50.63
2019-05-14T04:21:04.736Z,50.63
2019-05-14T04:22:04.688Z,50.63
2019-05-14T04:23:04.646Z,50.63
2019-05-14T04:24:04.607Z,56.25
2019-05-14T04:25:04.567Z,56.25
2019-05-14T04:26:04.534Z,56.25
2019-05-14T04:27:11.497Z,61.88
2019-05-14T04:28:04.444Z,61.88
2019-05-14T04:29:04.398Z,61.88
2019-05-14T04:30:04.357Z,61.88
2019-05-14T04:31:04.323Z,67.50
2019-05-14T04:32:04.320Z,67.50
2019-05-14T04:33:04.254Z,67.50
2019-05-14T04:34:04.190Z,67.50
2019-05-14T04:35:04.149Z,73.13
2019-05-14T04:36:04.119Z,73.13
2019-05-14T04:37:04.068Z,73.13
2019-05-14T04:38:04.034Z,73.13
2019-05-14T04:39:03.988Z,78.75
2019-05-14T04:40:03.945Z,78.75
2019-05-14T04:41:03.900Z,78.75
2019-05-14T04:42:03.861Z,78.75
2019-05-14T04:43:03.825Z,84.38
2019-05-14T04:44:03.783Z,84.38
2019-05-14T04:45:05.681Z,84.38
2019-05-14T04:46:03.699Z,84.38
2019-05-14T04:47:21.710Z,90.00
2019-05-14T04:48:22.540Z,90.00
2019-05-14T04:49:03.576Z,90.00
2019-05-14T04:50:03.536Z,90.00
2019-05-14T04:51:03.490Z,95.63
2019-05-14T04:52:03.462Z,95.63
2019-05-14T04:53:03.405Z,95.63
2019-05-14T04:54:03.363Z,95.63
2019-05-14T04:55:03.330Z,101.25
2019-05-14T04:56:03.289Z,101.25
2019-05-14T04:57:03.244Z,101.25
2019-05-14T04:58:03.203Z,101.25
2019-05-14T04:59:03.161Z,101.25
2019-05-14T05:00:03.120Z,101.25
2019-05-14T05:01:03.094Z,101.25
2019-05-14T05:02:03.034Z,101.25
2019-05-14T05:03:02.997Z,101.25
2019-05-14T05:04:02.962Z,106.88
2019-05-14T05:05:02.913Z,106.88
2019-05-14T05:06:02.869Z,106.88
2019-05-14T05:07:02.827Z,106.88
2019-05-14T05:08:02.790Z,112.50
2019-05-14T05:09:02.748Z,112.50
2019-05-14T05:10:02.710Z,112.50
2019-05-14T05:11:02.669Z,112.50
2019-05-14T05:12:02.625Z,118.13
2019-05-14T05:13:02.584Z,118.13
2019-05-14T05:14:02.547Z,118.13
2019-05-14T05:15:02.499Z,118.13
2019-05-14T05:16:02.463Z,123.75
2019-05-14T05:17:02.423Z,123.75
2019-05-14T05:18:02.386Z,123.75
2019-05-14T05:19:02.336Z,123.75
2019-05-14T05:20:02.297Z,129.38
2019-05-14T05:21:02.258Z,129.38
2019-05-14T05:22:02.221Z,129.38
2019-05-14T05:23:02.177Z,129.38
2019-05-14T05:24:02.136Z,135.00
2019-05-14T05:25:02.093Z,135.00
2019-05-14T05:26:02.050Z,135.00
2019-05-14T05:27:02.009Z,140.63
2019-05-14T05:28:01.971Z,140.63
2019-05-14T05:29:06.565Z,140.63
2019-05-14T05:30:01.893Z,140.63
2019-05-14T05:31:01.852Z,123.75
2019-05-14T05:32:01.810Z,146.25
2019-05-14T05:33:01.769Z,140.63
2019-05-14T05:34:01.726Z,146.25
2019-05-14T05:35:01.692Z,146.25
2019-05-14T05:36:01.647Z,151.88
2019-05-14T05:37:01.606Z,151.88
2019-05-14T05:38:01.562Z,151.88
2019-05-14T05:39:01.530Z,151.88
2019-05-14T05:40:01.484Z,157.50
2019-05-14T05:41:01.449Z,157.50
2019-05-14T05:42:01.407Z,157.50
2019-05-14T05:43:01.368Z,163.13
2019-05-14T05:44:01.322Z,163.13
2019-05-14T05:45:01.281Z,163.13
2019-05-14T05:46:01.238Z,168.75
2019-05-14T05:47:01.200Z,168.75
2019-05-14T05:48:01.765Z,168.75
2019-05-14T05:49:01.120Z,174.38
2019-05-14T05:50:01.082Z,174.38
2019-05-14T05:51:01.036Z,180.00
2019-05-14T05:52:00.997Z,180.00
2019-05-14T05:53:00.959Z,180.00
2019-05-14T05:54:00.919Z,185.63
2019-05-14T05:55:00.879Z,185.63
2019-05-14T05:56:00.837Z,185.63
2019-05-14T05:57:00.795Z,185.63
2019-05-14T05:58:00.753Z,185.63
2019-05-14T05:59:00.791Z,191.25
2019-05-14T06:00:00.674Z,191.25
2019-05-14T06:01:00.635Z,191.25
2019-05-14T06:02:00.597Z,191.25
2019-05-14T06:03:00.556Z,191.25
2019-05-14T06:04:00.517Z,191.25
2019-05-14T06:05:00.474Z,191.25
2019-05-14T06:06:00.432Z,185.63
2019-05-14T09:50:34.424Z,219.38
2019-05-14T09:51:34.346Z,225.00
2019-05-14T09:52:34.313Z,225.00
2019-05-14T09:53:34.258Z,219.38
2019-05-14T09:54:34.217Z,225.00
2019-05-14T09:55:34.177Z,225.00
2019-05-14T09:56:34.137Z,208.13
2019-05-14T09:57:34.101Z,191.25
2019-05-14T09:58:34.054Z,168.75
2019-05-14T09:59:34.025Z,208.13
2019-05-14T10:00:33.968Z,213.75
2019-05-14T10:01:33.936Z,135.00
2019-05-14T10:02:33.895Z,225.00
2019-05-14T10:03:33.855Z,225.00
2019-05-14T10:04:33.814Z,225.00
2019-05-14T10:05:33.772Z,230.63
2019-05-14T10:06:33.732Z,236.25
2019-05-14T10:07:33.693Z,230.63
2019-05-14T10:08:33.652Z,230.63
2019-05-14T10:09:33.618Z,241.88
2019-05-14T10:10:33.578Z,241.88
2019-05-14T10:11:33.536Z,253.13
2019-05-14T10:12:37.908Z,180.00
2019-05-14T10:13:33.466Z,146.25
2019-05-14T10:14:33.422Z,140.63
2019-05-14T10:15:33.383Z,241.88
2019-05-14T10:16:33.361Z,247.50
2019-05-14T10:17:33.302Z,247.50
2019-05-14T10:18:33.269Z,247.50
2019-05-14T10:19:33.225Z,253.13
2019-05-14T10:20:41.197Z,225.00
2019-05-14T10:21:33.153Z,275.63
2019-05-14T10:22:33.115Z,275.63
2019-05-14T10:23:33.073Z,180.00
2019-05-14T10:24:33.038Z,168.75
2019-05-14T10:25:33.000Z,168.75
2019-05-14T10:26:32.955Z,174.38
2019-05-14T10:27:32.919Z,236.25
2019-05-14T10:28:32.893Z,219.38
2019-05-14T10:29:32.842Z,270.00
2019-05-14T10:30:32.802Z,281.25
2019-05-14T10:31:32.794Z,275.63
2019-05-14T10:32:32.763Z,264.38
2019-05-14T10:33:32.692Z,264.38
2019-05-14T10:34:32.661Z,258.75
2019-05-14T10:35:32.615Z,258.75
2019-05-14T10:36:32.579Z,264.38
2019-05-14T10:37:32.536Z,213.75
2019-05-14T10:38:32.498Z,157.50
2019-05-14T10:39:32.460Z,157.50
2019-05-14T10:40:32.420Z,163.13
2019-05-14T10:41:32.388Z,180.00
2019-05-14T10:42:32.351Z,286.88
2019-05-14T10:43:32.308Z,281.25
2019-05-14T10:44:32.271Z,275.63
2019-05-14T10:45:32.236Z,281.25
2019-05-14T10:46:32.195Z,213.75
2019-05-14T10:47:32.166Z,315.00
2019-05-14T10:48:32.122Z,303.75
2019-05-14T10:49:32.081Z,315.00
2019-05-14T10:50:32.042Z,219.38
2019-05-14T10:51:32.006Z,196.88
2019-05-14T10:52:31.966Z,191.25
2019-05-14T10:53:31.935Z,196.88
2019-05-14T10:54:31.894Z,202.50
2019-05-14T10:55:31.857Z,298.13
2019-05-14T10:56:31.822Z,270.00
2019-05-14T10:57:31.781Z,236.25
2019-05-14T10:58:31.749Z,196.88
2019-05-14T10:59:31.706Z,208.13
2019-05-14T11:00:31.672Z,213.75
2019-05-14T11:01:31.633Z,174.38
2019-05-14T11:02:31.597Z,168.75
2019-05-14T11:03:31.559Z,191.25
2019-05-14T11:04:34.343Z,180.00
2019-05-14T11:05:31.484Z,174.38
2019-05-14T11:06:31.446Z,185.63
2019-05-14T11:07:31.406Z,275.63
2019-05-14T11:08:31.371Z,275.63
2019-05-14T11:09:31.328Z,275.63
2019-05-14T11:10:31.292Z,275.63
2019-05-14T11:11:31.256Z,258.75
2019-05-14T11:12:31.220Z,191.25
2019-05-14T11:13:31.184Z,202.50
2019-05-14T11:14:31.991Z,219.38
2019-05-14T11:15:31.123Z,208.13
2019-05-14T11:16:31.068Z,253.13
2019-05-14T11:17:31.042Z,286.88
2019-05-14T11:18:30.996Z,298.13
2019-05-14T11:19:30.960Z,230.63
2019-05-14T11:20:31.260Z,270.00
2019-05-14T11:21:30.884Z,270.00
2019-05-14T11:22:30.844Z,281.25
2019-05-14T11:23:30.819Z,281.25
2019-05-14T11:24:30.768Z,286.88
2019-05-14T11:25:30.740Z,281.25
2019-05-14T11:26:30.699Z,275.63
2019-05-14T11:27:30.662Z,270.00
2019-05-14T11:28:30.625Z,281.25
2019-05-14T11:29:30.584Z,281.25
2019-05-14T11:30:30.550Z,292.50
2019-05-14T11:31:34.041Z,298.13
2019-05-14T11:32:30.478Z,286.88
2019-05-14T11:33:30.435Z,275.63
2019-05-14T11:34:30.397Z,270.00
2019-05-14T11:35:30.363Z,264.38
2019-05-14T11:36:30.326Z,264.38
2019-05-14T11:37:30.300Z,275.63
2019-05-14T11:38:37.288Z,286.88
2019-05-14T11:39:30.219Z,292.50
2019-05-14T11:40:30.182Z,303.75
2019-05-14T11:41:30.144Z,202.50
2019-05-14T11:42:31.421Z,191.25
2019-05-14T11:43:30.071Z,185.63
2019-05-14T11:44:30.032Z,185.63
2019-05-14T11:45:30.005Z,281.25
2019-05-14T11:46:44.379Z,270.00
2019-05-14T11:47:29.923Z,174.38
2019-05-14T11:48:29.885Z,270.00
2019-05-14T11:49:29.853Z,174.38
2019-05-14T11:50:29.817Z,191.25
2019-05-14T11:51:54.641Z,180.00
2019-05-14T11:52:29.745Z,191.25
2019-05-14T11:53:29.704Z,191.25
2019-05-14T11:54:29.665Z,281.25
2019-05-14T11:55:29.643Z,281.25
2019-05-14T11:56:29.592Z,247.50
2019-05-14T11:57:29.559Z,264.38
2019-05-14T11:58:29.585Z,208.13
2019-05-14T11:59:29.484Z,202.50
2019-05-14T12:00:29.645Z,174.38
2019-05-14T12:01:29.773Z,196.88
2019-05-14T12:02:29.372Z,174.38
2019-05-14T12:03:29.336Z,180.00
2019-05-14T12:04:29.302Z,202.50
2019-05-14T12:05:30.456Z,309.38
2019-05-14T12:06:30.414Z,320.63
2019-05-14T12:07:29.216Z,309.38
2019-05-14T12:08:29.172Z,281.25
2019-05-14T12:09:29.143Z,225.00
2019-05-14T12:10:29.334Z,174.38
2019-05-14T12:11:29.136Z,281.25
2019-05-14T12:12:29.088Z,281.25
2019-05-14T12:13:32.677Z,275.63
2019-05-14T12:14:29.064Z,275.63
2019-05-14T12:15:28.897Z,264.38
2019-05-14T12:16:29.262Z,275.63
2019-05-14T12:17:29.477Z,247.50
2019-05-14T12:18:29.195Z,247.50
2019-05-14T12:19:29.538Z,163.13
2019-05-14T12:20:29.655Z,146.25
2019-05-14T12:21:28.967Z,151.88
2019-05-14T12:22:28.807Z,151.88
2019-05-14T12:23:29.830Z,253.13
2019-05-14T12:24:29.151Z,151.88
2019-05-14T12:25:29.416Z,241.88
2019-05-14T12:26:28.675Z,247.50
2019-05-14T12:27:28.458Z,253.13
2019-05-14T12:28:29.112Z,180.00
2019-05-14T12:29:29.137Z,236.25
2019-05-14T12:30:28.781Z,213.75
2019-05-14T12:31:28.958Z,241.88
2019-05-14T12:32:29.504Z,247.50
2019-05-14T12:33:30.359Z,247.50
2019-05-14T12:34:29.526Z,253.13
2019-05-14T12:35:29.291Z,253.13
2019-05-14T12:36:29.255Z,258.75
2019-05-14T12:37:28.894Z,247.50
2019-05-14T12:38:29.698Z,253.13
2019-05-14T12:39:29.386Z,253.13
2019-05-14T12:40:28.861Z,264.38
2019-05-14T12:41:29.053Z,196.88
2019-05-14T12:42:29.558Z,292.50
2019-05-14T12:43:28.553Z,225.00
2019-05-14T12:44:29.133Z,281.25
2019-05-14T12:45:29.900Z,286.88
2019-05-14T12:46:29.469Z,275.63
2019-05-14T12:47:29.010Z,275.63
2019-05-14T12:48:29.877Z,275.63
2019-05-14T12:49:27.656Z,258.75
2019-05-14T12:50:27.646Z,163.13
2019-05-14T12:51:27.592Z,151.88
2019-05-14T12:52:29.538Z,135.00
2019-05-14T12:53:28.848Z,135.00
2019-05-14T12:54:29.713Z,135.00
2019-05-14T12:55:28.627Z,157.50
2019-05-14T12:56:29.409Z,157.50
2019-05-14T12:57:29.977Z,168.75
2019-05-14T12:58:28.545Z,258.75
2019-05-14T12:59:28.507Z,247.50
2019-05-14T13:00:27.257Z,241.88
2019-05-14T13:01:27.242Z,247.50
2019-05-14T13:02:29.436Z,247.50
2019-05-14T13:03:28.490Z,253.13
2019-05-14T13:04:28.539Z,163.13
2019-05-14T13:05:29.325Z,247.50
2019-05-14T13:06:29.374Z,258.75
2019-05-14T13:07:27.033Z,264.38
2019-05-14T13:08:26.968Z,270.00
2019-05-14T13:09:26.934Z,264.38
2019-05-14T13:10:29.238Z,185.63
2019-05-14T13:11:26.981Z,247.50
2019-05-14T13:12:26.814Z,264.38
2019-05-14T13:13:28.879Z,247.50
2019-05-14T13:14:28.319Z,253.13
2019-05-14T13:15:28.695Z,247.50
2019-05-14T13:16:28.502Z,157.50
2019-05-14T13:17:28.138Z,151.88
2019-05-14T13:18:28.887Z,196.88
2019-05-14T13:19:28.370Z,225.00
2019-05-14T13:20:28.927Z,241.88
2019-05-14T13:21:28.761Z,241.88
2019-05-14T13:22:41.476Z,236.25
2019-05-14T13:23:29.001Z,225.00
2019-05-14T13:24:28.630Z,241.88
2019-05-14T13:25:30.067Z,241.88
2019-05-14T13:26:26.315Z,241.88
2019-05-14T13:27:28.622Z,247.50
2019-05-14T13:28:28.947Z,247.50
2019-05-14T13:29:28.768Z,247.50
2019-05-14T13:30:26.173Z,247.50
2019-05-14T13:31:29.008Z,247.50
2019-05-14T13:32:28.719Z,241.88
2019-05-14T13:33:28.317Z,236.25
2019-05-14T13:34:28.718Z,230.63
2019-05-14T13:35:26.362Z,230.63
2019-05-14T13:36:28.564Z,174.38
2019-05-14T13:37:28.657Z,241.88
2019-05-14T13:38:26.156Z,241.88
2019-05-14T13:39:28.168Z,168.75
2019-05-14T13:40:28.257Z,174.38
2019-05-14T13:41:28.290Z,241.88
2019-05-14T13:42:26.418Z,241.88
2019-05-14T13:43:25.709Z,241.88
2019-05-14T13:44:25.696Z,236.25
2019-05-14T13:45:25.646Z,241.88
2019-05-14T13:46:28.304Z,219.38
2019-05-14T13:47:28.821Z,241.88
2019-05-14T13:48:25.559Z,247.50
2019-05-14T13:49:25.496Z,247.50
2019-05-14T13:50:25.463Z,230.63
2019-05-14T13:51:29.390Z,270.00
2019-05-14T13:52:25.508Z,281.25
2019-05-14T13:53:25.403Z,236.25
2019-05-14T13:54:25.356Z,247.50
2019-05-14T13:55:28.056Z,270.00
2019-05-14T13:56:25.270Z,258.75
2019-05-14T13:57:25.205Z,253.13
2019-05-14T13:58:25.184Z,241.88
2019-05-14T13:59:25.146Z,241.88
2019-05-14T14:00:25.096Z,236.25
2019-05-14T14:01:25.059Z,213.75
2019-05-14T14:02:27.948Z,241.88
2019-05-14T14:03:24.990Z,241.88
2019-05-14T14:04:24.970Z,247.50
2019-05-14T14:05:24.911Z,247.50
2019-05-14T14:06:24.904Z,247.50
2019-05-14T14:07:24.841Z,247.50
2019-05-14T14:08:24.806Z,264.38
2019-05-14T14:09:24.776Z,264.38
2019-05-14T14:10:24.752Z,253.13
2019-05-14T14:11:24.696Z,253.13
2019-05-14T14:12:25.281Z,264.38
2019-05-14T14:13:25.281Z,258.75
2019-05-14T14:14:24.595Z,264.38
2019-05-14T14:15:24.560Z,258.75
2019-05-14T14:16:24.655Z,247.50
2019-05-14T14:17:24.485Z,253.13
2019-05-14T14:18:26.337Z,253.13
2019-05-14T14:19:24.482Z,180.00
2019-05-14T14:20:24.667Z,174.38
2019-05-14T14:21:24.344Z,185.63
2019-05-14T14:22:24.315Z,196.88
2019-05-14T14:23:28.060Z,174.38
2019-05-14T14:24:24.273Z,180.00
2019-05-14T14:25:24.297Z,247.50
2019-05-14T14:26:24.167Z,241.88
2019-05-14T14:27:24.171Z,241.88
2019-05-14T14:28:24.097Z,241.88
2019-05-14T14:29:24.059Z,168.75
2019-05-14T14:30:24.023Z,168.75
2019-05-14T14:31:23.984Z,191.25
2019-05-14T14:32:23.954Z,241.88
2019-05-14T14:33:23.920Z,219.38
2019-05-14T14:34:23.891Z,236.25
2019-05-14T14:35:24.751Z,241.88
2019-05-14T14:36:24.224Z,247.50
2019-05-14T14:37:23.795Z,247.50
2019-05-14T14:38:23.739Z,191.25
2019-05-14T14:39:23.703Z,241.88
2019-05-14T14:40:23.729Z,230.63
2019-05-14T14:41:23.860Z,225.00
2019-05-14T14:42:23.610Z,225.00
2019-05-14T14:43:23.593Z,225.00
2019-05-14T14:44:23.527Z,219.38
2019-05-14T14:45:23.579Z,213.75
2019-05-14T14:46:23.500Z,230.63
2019-05-14T14:47:23.425Z,219.38
2019-05-14T14:48:23.509Z,247.50
2019-05-14T14:49:23.373Z,264.38
2019-05-14T14:50:23.311Z,202.50
2019-05-14T14:51:23.276Z,275.63
2019-05-14T14:52:23.249Z,258.75
2019-05-14T14:53:41.731Z,230.63
2019-05-14T14:54:23.198Z,253.13
2019-05-14T14:55:23.145Z,258.75
2019-05-14T14:56:23.100Z,225.00
2019-05-14T14:57:23.068Z,191.25
2019-05-14T14:58:23.608Z,174.38
2019-05-14T14:59:23.001Z,174.38
2019-05-14T15:00:22.961Z,191.25
2019-05-14T15:01:22.937Z,196.88
2019-05-14T15:02:22.889Z,191.25
2019-05-14T15:03:22.909Z,202.50
2019-05-14T15:04:22.963Z,185.63
2019-05-14T15:05:22.785Z,146.25
2019-05-14T15:06:22.920Z,168.75
2019-05-14T15:07:22.758Z,157.50
2019-05-14T15:08:22.680Z,151.88
2019-05-14T15:09:22.642Z,174.38
2019-05-14T15:10:23.578Z,208.13
2019-05-14T15:11:23.078Z,213.75
2019-05-14T15:12:22.536Z,208.13
2019-05-14T15:13:22.499Z,157.50
2019-05-14T15:14:22.469Z,213.75
2019-05-14T15:15:22.421Z,208.13
2019-05-14T15:16:22.395Z,213.75
2019-05-14T15:17:22.363Z,213.75
2019-05-14T15:18:22.435Z,219.38
2019-05-14T15:19:22.300Z,219.38
2019-05-14T15:20:22.274Z,213.75
2019-05-14T15:21:22.216Z,219.38
2019-05-14T15:22:22.174Z,213.75
2019-05-14T15:34:52.601Z,213.75
2019-05-14T15:35:52.549Z,208.13
2019-05-14T15:36:52.282Z,202.50
2019-05-14T15:37:52.269Z,196.88
2019-05-14T15:38:52.193Z,191.25
2019-05-14T15:39:52.154Z,208.13
2019-05-14T15:40:52.119Z,202.50
2019-05-14T15:41:52.081Z,208.13
2019-05-14T15:42:52.046Z,191.25
2019-05-14T15:43:52.009Z,157.50
2019-05-14T15:44:55.574Z,191.25
2019-05-14T15:45:51.931Z,191.25
2019-05-14T15:46:51.891Z,191.25
2019-05-14T15:47:51.854Z,191.25
2019-05-14T15:48:51.849Z,196.88
2019-05-14T15:49:51.787Z,196.88
2019-05-14T15:50:51.753Z,191.25
2019-05-14T15:51:51.710Z,191.25
2019-05-14T15:52:51.677Z,180.00
2019-05-14T15:54:11.027Z,180.00
2019-05-14T15:54:51.628Z,174.38
2019-05-14T15:55:51.571Z,185.63
2019-05-14T15:56:51.543Z,185.63
2019-05-14T15:57:51.522Z,168.75
2019-05-14T15:58:51.456Z,180.00
2019-05-14T15:59:51.419Z,191.25
2019-05-14T16:00:51.578Z,191.25
2019-05-14T16:01:51.360Z,191.25
2019-05-14T16:02:51.317Z,191.25
2019-05-14T16:03:51.283Z,208.13
2019-05-14T16:04:51.251Z,191.25
2019-05-14T16:05:51.205Z,191.25
2019-05-14T16:06:51.173Z,185.63
2019-05-14T16:07:51.165Z,180.00
2019-05-14T16:08:51.157Z,174.38
2019-05-14T16:09:51.086Z,151.88
2019-05-14T16:10:51.042Z,140.63
2019-05-14T16:11:51.004Z,140.63
2019-05-14T16:12:50.973Z,140.63
2019-05-14T16:13:51.075Z,140.63
2019-05-14T16:14:51.020Z,140.63
2019-05-14T16:15:50.856Z,151.88
2019-05-14T16:16:50.834Z,151.88
2019-05-14T16:18:05.837Z,157.50
2019-05-14T16:18:50.766Z,168.75
2019-05-14T16:19:50.735Z,157.50
2019-05-14T16:20:53.572Z,168.75
2019-05-14T16:21:50.658Z,168.75
2019-05-14T16:22:50.615Z,168.75
2019-05-14T16:23:50.561Z,163.13
2019-05-14T16:24:56.329Z,163.13
2019-05-14T16:25:50.559Z,163.13
2019-05-14T16:26:50.483Z,157.50
2019-05-14T16:27:50.675Z,163.13
2019-05-14T16:28:50.413Z,163.13
2019-05-14T16:29:50.350Z,135.00
2019-05-14T16:30:50.311Z,135.00
2019-05-14T16:31:50.300Z,140.63
2019-05-14T16:32:59.745Z,135.00
2019-05-14T16:33:50.206Z,140.63
2019-05-14T16:34:50.238Z,157.50
2019-05-14T16:35:50.137Z,163.13
2019-05-14T16:36:50.106Z,168.75
2019-05-14T16:37:50.084Z,168.75
2019-05-14T16:38:50.032Z,168.75
2019-05-14T16:39:51.079Z,174.38
2019-05-14T16:40:49.958Z,174.38
2019-05-14T16:41:49.917Z,168.75
2019-05-14T16:42:49.882Z,168.75
2019-05-14T16:43:49.846Z,168.75
2019-05-14T16:44:49.810Z,168.75
2019-05-14T16:45:49.777Z,174.38
2019-05-14T16:46:49.772Z,168.75
2019-05-14T16:47:49.719Z,168.75
2019-05-14T16:48:49.871Z,168.75
2019-05-14T16:49:49.822Z,163.13
2019-05-14T16:50:50.604Z,163.13
2019-05-14T16:51:50.074Z,146.25
2019-05-14T16:52:49.743Z,151.88
2019-05-14T16:54:49.941Z,151.88