createdAt,value
2023-05-04T00:01:38.037Z,14.13
2023-05-04T00:04:07.306Z,15.47
2023-05-04T00:06:36.514Z,14.67
2023-05-04T00:09:04.926Z,15.20
2023-05-04T00:11:33.464Z,15.60
2023-05-04T00:14:03.569Z,16.03
2023-05-04T00:16:32.265Z,14.57
2023-05-04T00:19:00.772Z,15.83
2023-05-04T00:21:29.471Z,15.30
2023-05-04T00:23:57.869Z,15.57
2023-05-04T00:26:26.718Z,14.63
2023-05-04T00:28:55.032Z,15.20
2023-05-04T00:31:25.336Z,14.77
2023-05-04T00:33:53.748Z,16.37
2023-05-04T00:36:22.218Z,15.77
2023-05-04T00:38:51.363Z,15.93
2023-05-04T00:41:21.760Z,15.17
2023-05-04T00:43:50.612Z,16.80
2023-05-04T00:46:19.883Z,15.07
2023-05-04T00:48:52.090Z,14.60
2023-05-04T00:51:22.061Z,16.67
2023-05-04T00:53:51.094Z,15.17
2023-05-04T00:56:23.785Z,14.23
2023-05-04T00:58:54.602Z,15.77
2023-05-04T01:01:23.359Z,14.10
2023-05-04T01:03:54.756Z,16.30
2023-05-04T01:06:30.706Z,18.00
2023-05-04T01:09:04.789Z,15.90
2023-05-04T01:11:38.177Z,15.00
2023-05-04T01:14:07.599Z,15.80
2023-05-04T01:16:36.244Z,16.13
2023-05-04T01:19:06.273Z,14.47
2023-05-04T01:21:36.930Z,14.40
2023-05-04T01:24:06.018Z,14.87
2023-05-04T01:26:39.951Z,15.10
2023-05-04T01:29:15.718Z,14.70
2023-05-04T01:31:46.034Z,14.87
2023-05-04T01:34:15.262Z,15.50
2023-05-04T01:36:46.513Z,14.67
2023-05-04T01:39:15.985Z,15.33
2023-05-04T01:41:44.548Z,15.03
2023-05-04T01:44:13.337Z,15.00
2023-05-04T01:46:42.111Z,13.50
2023-05-04T01:49:10.511Z,14.57
2023-05-04T01:51:39.112Z,14.00
2023-05-04T01:54:08.717Z,15.00
2023-05-04T01:56:37.323Z,13.87
2023-05-04T01:59:05.815Z,15.03
2023-05-04T02:01:34.711Z,14.57
2023-05-04T02:04:03.815Z,13.77
2023-05-04T02:06:32.486Z,15.13
2023-05-04T02:09:00.900Z,14.23
2023-05-04T02:11:31.605Z,15.17
2023-05-04T02:13:59.845Z,15.17
2023-05-04T02:16:28.365Z,13.97
2023-05-04T02:18:56.988Z,15.17
2023-05-04T02:21:25.648Z,15.00
2023-05-04T02:23:53.911Z,13.63
2023-05-04T02:26:22.567Z,14.73
2023-05-04T02:28:52.386Z,14.33
2023-05-04T02:31:21.146Z,14.97
2023-05-04T02:33:50.656Z,14.37
2023-05-04T02:36:19.323Z,15.27
2023-05-04T02:38:47.693Z,15.17
2023-05-04T02:41:16.370Z,15.23
2023-05-04T02:43:44.669Z,16.33
2023-05-04T02:46:15.180Z,16.20
2023-05-04T02:48:43.673Z,15.00
2023-05-04T02:51:12.396Z,15.77
2023-05-04T02:53:40.623Z,15.13
2023-05-04T02:56:09.213Z,15.17
2023-05-04T02:58:37.621Z,15.10
2023-05-04T03:01:06.384Z,16.40
2023-05-04T03:03:36.016Z,14.83
2023-05-04T03:06:04.655Z,15.20
2023-05-04T03:08:33.059Z,15.03
2023-05-04T03:11:01.642Z,14.37
2023-05-04T03:13:30.094Z,16.63
2023-05-04T03:15:59.224Z,16.20
2023-05-04T03:18:27.623Z,18.30
2023-05-04T03:20:57.963Z,15.50
2023-05-04T03:23:26.319Z,18.17
2023-05-04T03:25:54.845Z,14.97
2023-05-04T03:28:23.638Z,17.47
2023-05-04T03:30:54.913Z,15.13
2023-05-04T03:33:23.544Z,16.90
2023-05-04T03:35:52.672Z,14.93
2023-05-04T03:38:23.165Z,17.57
2023-05-04T03:40:52.130Z,13.93
2023-05-04T03:43:20.451Z,17.20
2023-05-04T03:45:50.644Z,14.83
2023-05-04T03:48:19.276Z,17.20
2023-05-04T03:50:47.916Z,15.53
2023-05-04T03:53:16.677Z,17.63
2023-05-04T03:55:47.126Z,15.97
2023-05-04T03:58:15.567Z,14.77
2023-05-04T04:00:44.124Z,15.13
2023-05-04T04:03:16.753Z,15.70
2023-05-04T04:05:45.869Z,15.93
2023-05-04T04:08:15.082Z,15.33
2023-05-04T04:10:43.834Z,14.27
2023-05-04T04:13:13.689Z,14.53
2023-05-04T04:15:44.893Z,11.50
2023-05-04T04:18:13.355Z,11.67
2023-05-04T04:20:42.009Z,12.23
2023-05-04T04:23:10.440Z,10.67
2023-05-04T04:25:39.080Z,11.53
2023-05-04T04:28:07.359Z,11.57
2023-05-04T04:30:37.244Z,10.50
2023-05-04T04:33:06.071Z,13.27
2023-05-04T04:35:34.805Z,14.43
2023-05-04T04:38:04.025Z,14.10
2023-05-04T04:40:32.904Z,13.43
2023-05-04T04:43:01.185Z,13.77
2023-05-04T04:45:30.492Z,12.83
2023-05-04T04:48:01.105Z,13.63
2023-05-04T04:50:30.173Z,12.57
2023-05-04T04:52:58.433Z,13.47
2023-05-04T04:55:27.378Z,13.13
2023-05-04T04:57:55.819Z,12.77
2023-05-04T05:00:24.562Z,12.60
2023-05-04T05:02:52.903Z,13.60
2023-05-04T05:05:23.279Z,12.67
2023-05-04T05:07:51.670Z,18.40
2023-05-04T05:10:21.150Z,16.17
2023-05-04T05:12:50.210Z,15.23
2023-05-04T05:15:19.038Z,13.83
2023-05-04T05:17:47.488Z,13.77
2023-05-04T05:20:16.221Z,12.83
2023-05-04T05:22:46.125Z,14.43
2023-05-04T05:25:15.112Z,13.90
2023-05-04T05:27:43.594Z,13.23
2023-05-04T05:30:12.835Z,14.73
2023-05-04T05:32:41.250Z,13.97
2023-05-04T05:35:10.697Z,15.37
2023-05-04T05:37:39.051Z,14.07
2023-05-04T05:40:10.656Z,14.07
2023-05-04T05:42:38.918Z,15.17
2023-05-04T05:45:09.140Z,14.27
2023-05-04T05:47:37.811Z,15.30
2023-05-04T05:50:08.509Z,15.00
2023-05-04T05:52:36.920Z,15.27
2023-05-04T05:55:06.034Z,16.30
2023-05-04T05:57:35.765Z,15.03
2023-05-04T06:00:06.108Z,15.87
2023-05-04T06:02:40.556Z,15.77
2023-05-04T06:05:10.543Z,15.80
2023-05-04T06:07:38.947Z,14.77
2023-05-04T06:10:08.815Z,15.60
2023-05-04T06:12:39.044Z,16.37
2023-05-04T06:15:09.311Z,16.33
2023-05-04T06:17:37.734Z,14.67
2023-05-04T06:20:07.854Z,13.50
2023-05-04T06:22:36.307Z,14.30
2023-05-04T06:25:07.943Z,14.80
2023-05-04T06:27:38.072Z,13.70
2023-05-04T06:30:08.146Z,14.90
2023-05-04T06:32:36.761Z,14.37
2023-05-04T06:35:06.145Z,14.03
2023-05-04T06:37:34.548Z,13.10
2023-05-04T06:40:04.071Z,12.57
2023-05-04T06:42:32.535Z,12.77
2023-05-04T06:45:03.181Z,11.40
2023-05-04T06:47:31.551Z,11.17
2023-05-04T06:50:00.284Z,11.17
2023-05-04T06:52:29.665Z,10.47
2023-05-04T06:54:59.987Z,11.40
2023-05-04T06:57:28.264Z,11.97
2023-05-04T06:59:56.964Z,11.17
2023-05-04T07:02:26.853Z,10.00
2023-05-04T07:04:56.552Z,10.80
2023-05-04T07:07:24.980Z,10.40
2023-05-04T07:09:53.652Z,9.23
2023-05-04T07:12:21.875Z,10.57
2023-05-04T07:14:50.535Z,8.07
2023-05-04T07:17:21.658Z,8.90
2023-05-04T07:19:52.433Z,7.53
2023-05-04T07:22:21.873Z,6.30
2023-05-04T07:24:50.393Z,7.70
2023-05-04T07:27:18.650Z,7.37
2023-05-04T07:29:47.360Z,6.97
2023-05-04T07:32:15.638Z,6.77
2023-05-04T07:34:46.625Z,7.57
2023-05-04T07:37:16.616Z,6.90
2023-05-04T07:39:45.254Z,9.07
2023-05-04T07:42:13.537Z,6.50
2023-05-04T07:44:42.290Z,6.70
2023-05-04T07:47:10.704Z,7.07
2023-05-04T07:49:39.368Z,6.83
2023-05-04T07:52:07.658Z,6.50
2023-05-04T07:54:37.604Z,7.20
2023-05-04T07:57:06.032Z,6.80
2023-05-04T07:59:34.711Z,5.93
2023-05-04T08:02:03.317Z,7.70
2023-05-04T08:04:32.020Z,8.00
2023-05-04T08:07:00.354Z,6.87
2023-05-04T08:09:28.992Z,6.33
2023-05-04T08:11:58.697Z,5.37
2023-05-04T08:14:27.763Z,5.63
2023-05-04T08:16:56.123Z,4.53
2023-05-04T08:19:24.799Z,5.20
2023-05-04T08:21:53.181Z,4.60
2023-05-04T08:24:21.761Z,5.87
2023-05-04T08:27:00.021Z,5.23
2023-05-04T08:29:37.353Z,5.60
2023-05-04T08:32:06.410Z,6.13
2023-05-04T08:34:34.979Z,5.07
2023-05-04T08:37:03.519Z,4.53
2023-05-04T08:39:32.117Z,5.00
2023-05-04T08:42:00.575Z,5.70
2023-05-04T08:44:30.614Z,5.20
2023-05-04T08:47:00.236Z,6.03
2023-05-04T08:49:29.149Z,5.53
2023-05-04T08:51:58.536Z,4.50
2023-05-04T08:54:28.181Z,4.67
2023-05-04T08:56:58.811Z,4.27
2023-05-04T08:59:30.104Z,4.77
2023-05-04T09:02:01.589Z,5.60
2023-05-04T09:04:32.041Z,5.32
2023-05-04T09:07:00.530Z,5.13
2023-05-04T09:09:31.606Z,4.90
2023-05-04T09:12:00.301Z,4.93
2023-05-04T09:14:35.516Z,5.55
2023-05-04T09:17:13.662Z,5.20
2023-05-04T09:19:44.199Z,4.65
2023-05-04T09:22:16.978Z,5.13
2023-05-04T09:24:46.479Z,4.65
2023-05-04T09:27:18.002Z,5.27
2023-05-04T09:29:54.697Z,6.07
2023-05-04T09:32:24.481Z,4.53
2023-05-04T09:34:54.607Z,4.85
2023-05-04T09:37:24.085Z,5.72
2023-05-04T09:39:55.507Z,6.22
2023-05-04T09:42:24.784Z,5.85
2023-05-04T09:45:01.773Z,5.95
2023-05-04T09:47:38.884Z,5.50
2023-05-04T09:50:20.276Z,6.15
2023-05-04T09:52:50.847Z,6.70
2023-05-04T09:55:20.919Z,5.10
2023-05-04T09:57:50.962Z,6.22
2023-05-04T10:00:20.520Z,7.22
2023-05-04T10:02:50.899Z,5.38
2023-05-04T10:05:21.784Z,5.80
2023-05-04T10:07:50.900Z,6.38
2023-05-04T10:10:20.133Z,6.30
2023-05-04T10:12:48.500Z,5.88
2023-05-04T10:15:18.249Z,6.05
2023-05-04T10:18:03.484Z,7.05
2023-05-04T10:20:44.137Z,5.75
2023-05-04T10:23:31.154Z,5.03
2023-05-04T10:26:26.797Z,6.35
2023-05-04T10:29:07.507Z,6.30
2023-05-04T10:31:40.948Z,6.18
2023-05-04T10:34:11.430Z,8.30
2023-05-04T10:36:41.704Z,5.47
2023-05-04T10:39:20.323Z,5.70
2023-05-04T10:42:00.355Z,6.38
2023-05-04T10:44:29.994Z,4.90
2023-05-04T10:47:00.121Z,6.15
2023-05-04T10:49:30.356Z,5.13
2023-05-04T10:52:20.060Z,5.85
2023-05-04T10:55:00.794Z,5.50
2023-05-04T10:57:30.521Z,6.80
2023-05-04T10:59:59.928Z,7.03
2023-05-04T11:02:32.466Z,6.03
2023-05-04T11:05:07.871Z,6.03
2023-05-04T11:07:38.241Z,5.63
2023-05-04T11:10:08.416Z,6.85
2023-05-04T11:12:38.762Z,9.93
2023-05-04T11:15:08.876Z,6.10
2023-05-04T11:17:46.362Z,7.80
2023-05-04T11:20:22.940Z,7.88
2023-05-04T11:22:51.903Z,6.75
2023-05-04T11:25:28.276Z,5.70
2023-05-04T11:27:57.332Z,7.00
2023-05-04T11:30:33.464Z,6.20
2023-05-04T11:33:02.984Z,6.45
2023-05-04T11:35:33.161Z,6.85
2023-05-04T11:38:01.877Z,7.05
2023-05-04T11:40:30.256Z,6.00
2023-05-04T11:43:00.379Z,4.93
2023-05-04T11:45:31.147Z,5.63
2023-05-04T11:48:01.070Z,6.10
2023-05-04T11:50:30.450Z,5.78
2023-05-04T11:53:08.095Z,5.88
2023-05-04T11:55:38.057Z,5.88
2023-05-04T11:58:08.290Z,5.72
2023-05-04T12:00:39.501Z,5.60
2023-05-04T12:03:09.877Z,5.45
2023-05-04T12:05:38.727Z,5.18
2023-05-04T12:08:12.403Z,4.32
2023-05-04T12:10:41.325Z,4.55
2023-05-04T12:13:17.745Z,5.13
2023-05-04T12:15:46.368Z,5.95
2023-05-04T12:18:29.621Z,4.50
2023-05-04T12:21:08.125Z,5.20
2023-05-04T12:23:38.310Z,5.10
2023-05-04T12:26:07.057Z,4.78
2023-05-04T12:28:36.487Z,5.45
2023-05-04T12:31:06.473Z,4.93
2023-05-04T12:33:36.054Z,5.35
2023-05-04T12:36:05.907Z,5.40
2023-05-04T12:38:35.247Z,5.03
2023-05-04T12:41:06.022Z,5.20
2023-05-04T12:43:34.637Z,5.05
2023-05-04T12:46:03.312Z,4.68
2023-05-04T12:48:32.994Z,5.00
2023-05-04T12:51:04.002Z,5.68
2023-05-04T12:53:33.108Z,4.65
2023-05-04T12:56:03.793Z,4.85
2023-05-04T12:58:33.773Z,5.57
2023-05-04T13:01:02.403Z,5.28
2023-05-04T13:03:31.153Z,5.28
2023-05-04T13:05:59.647Z,5.40
2023-05-04T13:08:28.219Z,4.78
2023-05-04T13:10:56.735Z,4.40
2023-05-04T13:13:28.598Z,4.30
2023-05-04T13:15:58.837Z,4.47
2023-05-04T13:18:28.792Z,4.13
2023-05-04T13:20:57.631Z,4.82
2023-05-04T13:23:26.425Z,4.53
2023-05-04T13:25:54.956Z,4.70
2023-05-04T13:28:23.795Z,6.03
2023-05-04T13:30:52.255Z,4.80
2023-05-04T13:35:57.728Z,3.45
2023-05-04T13:38:26.920Z,3.80
2023-05-04T13:40:55.176Z,4.10
2023-05-04T13:43:24.047Z,4.03
2023-05-04T13:45:52.572Z,5.00
2023-05-04T13:48:22.501Z,4.95
2023-05-04T13:50:50.827Z,4.88
2023-05-04T13:53:19.586Z,4.85
2023-05-04T13:55:48.424Z,3.92
2023-05-04T13:58:17.153Z,4.28
2023-05-04T14:00:45.367Z,5.03
2023-05-04T14:03:13.972Z,4.35
2023-05-04T14:05:43.744Z,5.28
2023-05-04T14:08:12.444Z,4.68
2023-05-04T14:10:40.949Z,5.35
2023-05-04T14:13:09.976Z,5.13
2023-05-04T14:15:38.476Z,5.28
2023-05-04T14:18:07.054Z,4.63
2023-05-04T14:20:35.631Z,5.00
2023-05-04T14:23:05.636Z,4.55
2023-05-04T14:25:34.034Z,3.72
2023-05-04T14:28:02.522Z,4.78
2023-05-04T14:30:31.679Z,5.20
2023-05-04T14:33:03.584Z,4.60
2023-05-04T14:35:31.957Z,4.75
2023-05-04T14:38:00.496Z,5.40
2023-05-04T14:40:30.762Z,4.53
2023-05-04T14:43:00.959Z,5.05
2023-05-04T14:45:29.459Z,5.75
2023-05-04T14:47:58.569Z,4.10
2023-05-04T14:50:27.080Z,4.57
2023-05-04T14:52:55.477Z,4.85
2023-05-04T14:55:24.049Z,6.43
2023-05-04T14:57:54.007Z,5.32
2023-05-04T15:00:23.045Z,7.05
2023-05-04T15:02:51.935Z,6.32
2023-05-04T15:05:20.437Z,5.60
2023-05-04T15:07:48.858Z,4.70
2023-05-04T15:10:17.384Z,5.22
2023-05-04T15:12:46.079Z,5.47
2023-05-04T15:15:15.802Z,4.57
2023-05-04T15:17:44.467Z,4.50
2023-05-04T15:20:14.372Z,5.15
2023-05-04T15:22:43.253Z,3.88
2023-05-04T15:25:11.662Z,5.85
2023-05-04T15:27:40.893Z,4.35
2023-05-04T15:30:11.384Z,4.78
2023-05-04T15:32:41.468Z,5.22
2023-05-04T15:35:09.965Z,4.45
2023-05-04T15:37:38.562Z,4.10
2023-05-04T15:40:08.691Z,5.15
2023-05-04T15:42:37.482Z,4.65
2023-05-04T15:45:07.777Z,4.43
2023-05-04T15:47:37.301Z,4.70
2023-05-04T15:50:07.987Z,4.68
2023-05-04T15:52:36.894Z,4.75
2023-05-04T15:55:20.349Z,3.60
2023-05-04T15:57:52.908Z,4.38
2023-05-04T16:00:22.066Z,7.25
2023-05-04T16:02:50.840Z,8.77
2023-05-04T16:05:21.419Z,5.18
2023-05-04T16:07:50.095Z,6.18
2023-05-04T16:10:18.646Z,4.88
2023-05-04T16:12:47.329Z,7.43
2023-05-04T16:15:15.893Z,8.43
2023-05-04T16:17:44.553Z,4.75
2023-05-04T16:20:13.286Z,5.03
2023-05-04T16:22:43.206Z,4.53
2023-05-04T16:25:11.913Z,4.63
2023-05-04T16:27:40.780Z,4.40
2023-05-04T16:30:10.486Z,5.40
2023-05-04T16:32:39.130Z,5.78
2023-05-04T16:35:08.660Z,5.07
2023-05-04T16:37:37.998Z,5.55
2023-05-04T16:40:16.019Z,4.80
2023-05-04T16:42:45.539Z,4.13
2023-05-04T16:45:14.692Z,4.38
2023-05-04T16:47:44.422Z,4.72
2023-05-04T16:50:14.302Z,13.00
2023-05-04T16:52:43.621Z,12.57
2023-05-04T16:55:12.668Z,9.60
2023-05-04T16:57:42.778Z,8.52
2023-05-04T17:00:13.291Z,6.95
2023-05-04T17:02:42.423Z,6.00
2023-05-04T17:05:11.214Z,4.72
2023-05-04T17:07:43.194Z,3.75
2023-05-04T17:10:12.357Z,5.10
2023-05-04T17:12:42.658Z,5.30
2023-05-04T17:15:12.335Z,3.88
2023-05-04T17:17:41.269Z,3.88
2023-05-04T17:20:14.691Z,4.70
2023-05-04T17:22:44.154Z,4.28
2023-05-04T17:25:13.062Z,4.60
2023-05-04T17:27:43.871Z,4.05
2023-05-04T17:30:13.452Z,3.60
2023-05-04T17:32:42.154Z,4.25
2023-05-04T17:35:20.921Z,14.23
2023-05-04T17:37:56.753Z,15.43
2023-05-04T17:40:27.157Z,10.85
2023-05-04T17:42:57.904Z,6.32
2023-05-04T17:45:26.485Z,5.72
2023-05-04T17:47:55.271Z,5.50
2023-05-04T17:50:24.494Z,4.90
2023-05-04T17:52:54.265Z,5.03
2023-05-04T17:55:24.755Z,6.93
2023-05-04T17:57:54.386Z,5.25
2023-05-04T18:00:25.140Z,9.90
2023-05-04T18:02:53.995Z,7.50
2023-05-04T18:05:22.684Z,5.90
2023-05-04T18:07:51.431Z,5.88
2023-05-04T18:10:20.313Z,5.80
2023-05-04T18:12:48.923Z,5.60
2023-05-04T18:15:18.413Z,14.40
2023-05-04T18:17:49.050Z,7.63
2023-05-04T18:20:17.425Z,8.38
2023-05-04T18:22:46.605Z,7.15
2023-05-04T18:25:15.948Z,6.10
2023-05-04T18:27:44.638Z,5.45
2023-05-04T18:30:13.256Z,5.10
2023-05-04T18:32:42.009Z,6.20
2023-05-04T18:35:11.825Z,5.72
2023-05-04T18:37:40.409Z,5.88
2023-05-04T18:40:10.203Z,5.00
2023-05-04T18:42:39.118Z,6.60
2023-05-04T18:45:10.304Z,5.85
2023-05-04T18:47:39.297Z,4.75
2023-05-04T18:50:09.883Z,5.68
2023-05-04T18:52:40.535Z,6.55
2023-05-04T18:55:09.234Z,5.30
2023-05-04T18:57:37.947Z,6.97
2023-05-04T19:00:08.715Z,5.30
2023-05-04T19:02:38.108Z,5.07
2023-05-04T19:05:07.046Z,5.85
2023-05-04T19:07:35.695Z,5.70
2023-05-04T19:10:06.880Z,5.43
2023-05-04T19:12:36.318Z,6.35
2023-05-04T19:15:05.873Z,6.55
2023-05-04T19:17:34.889Z,5.45
2023-05-04T19:20:03.347Z,18.15
2023-05-04T19:22:32.227Z,23.98
2023-05-04T19:25:00.595Z,9.18
2023-05-04T19:27:30.849Z,7.53
2023-05-04T19:29:59.414Z,6.57
2023-05-04T19:32:28.509Z,6.28
2023-05-04T19:34:57.020Z,6.50
2023-05-04T19:37:25.613Z,6.18
2023-05-04T19:39:54.698Z,5.47
2023-05-04T19:42:23.252Z,6.25
2023-05-04T19:44:53.201Z,14.75
2023-05-04T19:47:21.972Z,17.20
2023-05-04T19:49:50.581Z,11.52
2023-05-04T19:52:19.232Z,8.98
2023-05-04T19:54:48.568Z,7.82
2023-05-04T19:57:17.253Z,8.25
2023-05-04T19:59:47.087Z,7.10
2023-05-04T20:02:17.476Z,7.05
2023-05-04T20:04:46.325Z,6.55
2023-05-04T20:07:14.786Z,8.27
2023-05-04T20:09:43.151Z,6.85
2023-05-04T20:12:11.824Z,6.38
2023-05-04T20:14:41.185Z,7.07
2023-05-04T20:17:10.225Z,6.60
2023-05-04T20:19:40.813Z,6.78
2023-05-04T20:22:09.574Z,7.22
2023-05-04T20:24:37.813Z,7.43
2023-05-04T20:27:06.803Z,8.40
2023-05-04T20:29:35.753Z,13.68
2023-05-04T20:32:05.295Z,13.18
2023-05-04T20:34:33.811Z,12.15
2023-05-04T20:37:03.764Z,9.48
2023-05-04T20:39:32.450Z,9.70
2023-05-04T20:42:01.348Z,7.70
2023-05-04T20:44:29.818Z,7.28
2023-05-04T20:46:58.436Z,8.15
2023-05-04T20:49:26.733Z,7.35
2023-05-04T20:51:55.334Z,6.35
2023-05-04T20:54:25.376Z,6.60
2023-05-04T20:56:54.517Z,7.05
2023-05-04T20:59:22.825Z,7.10
2023-05-04T21:01:51.571Z,7.40
2023-05-04T21:04:19.991Z,7.28
2023-05-04T21:06:48.625Z,8.02
2023-05-04T21:09:17.039Z,7.53
2023-05-04T21:11:47.088Z,6.97
2023-05-04T21:14:15.426Z,8.93
2023-05-04T21:16:44.051Z,8.95
2023-05-04T21:19:12.240Z,7.90
2023-05-04T21:21:41.660Z,8.13
2023-05-04T21:24:13.621Z,7.72
2023-05-04T21:26:42.372Z,12.50
2023-05-04T21:29:15.525Z,14.55
2023-05-04T21:31:44.236Z,11.13
2023-05-04T21:34:12.756Z,9.63
2023-05-04T21:36:41.706Z,8.73
2023-05-04T21:39:10.093Z,8.20
2023-05-04T21:41:39.366Z,9.70
2023-05-04T21:44:07.756Z,8.23
2023-05-04T21:46:37.834Z,9.07
2023-05-04T21:49:06.150Z,8.75
2023-05-04T21:51:35.004Z,8.95
2023-05-04T21:54:03.316Z,9.63
2023-05-04T21:56:32.369Z,9.43
2023-05-04T21:59:00.778Z,8.73
2023-05-04T22:01:29.432Z,8.93
2023-05-04T22:03:59.177Z,10.00
2023-05-04T22:06:27.825Z,8.75
2023-05-04T22:08:56.151Z,9.30
2023-05-04T22:11:24.832Z,13.77
2023-05-04T22:13:53.289Z,12.95
2023-05-04T22:16:22.119Z,14.07
2023-05-04T22:18:50.620Z,11.48
2023-05-04T22:21:20.908Z,9.57
2023-05-04T22:23:49.198Z,9.35
2023-05-04T22:26:18.028Z,8.32
2023-05-04T22:28:46.272Z,8.43
2023-05-04T22:31:14.877Z,8.52
2023-05-04T22:33:43.497Z,9.70
2023-05-04T22:36:12.625Z,7.47
2023-05-04T22:38:42.470Z,8.13
2023-05-04T22:41:11.121Z,7.63
2023-05-04T22:43:39.431Z,8.02
2023-05-04T22:46:07.945Z,7.50
2023-05-04T22:48:36.179Z,8.10
2023-05-04T22:51:04.781Z,7.82
2023-05-04T22:53:33.099Z,7.88
2023-05-04T22:56:02.960Z,7.80
2023-05-04T22:58:31.293Z,8.32
2023-05-04T23:00:59.927Z,8.55
2023-05-04T23:03:28.372Z,7.85
2023-05-04T23:05:59.740Z,9.30
2023-05-04T23:08:28.086Z,8.75
2023-05-04T23:10:56.586Z,8.88
2023-05-04T23:13:26.120Z,9.02
2023-05-04T23:15:54.767Z,8.38
2023-05-04T23:18:23.114Z,8.02
2023-05-04T23:20:51.942Z,7.78
2023-05-04T23:23:20.310Z,8.98
2023-05-04T23:25:48.937Z,7.80
2023-05-04T23:28:19.301Z,8.25
2023-05-04T23:30:50.019Z,8.35
2023-05-04T23:33:18.283Z,9.57
2023-05-04T23:35:47.193Z,9.00
2023-05-04T23:38:15.645Z,9.25
2023-05-04T23:40:44.747Z,9.25
2023-05-04T23:43:13.924Z,10.15
2023-05-04T23:45:42.453Z,9.98
2023-05-04T23:48:12.008Z,10.77
2023-05-04T23:50:40.797Z,10.57
2023-05-04T23:53:09.029Z,8.50
2023-05-04T23:55:37.539Z,7.05
2023-05-04T23:58:06.234Z,8.45
