createdAt,value
2022-12-18T00:00:19.497Z,99.99
2022-12-18T00:01:19.640Z,99.99
2022-12-18T00:02:19.493Z,99.99
2022-12-18T00:03:19.555Z,99.99
2022-12-18T00:04:19.575Z,99.99
2022-12-18T00:05:19.450Z,99.99
2022-12-18T00:06:19.434Z,99.99
2022-12-18T00:07:19.503Z,99.99
2022-12-18T00:08:19.418Z,99.99
2022-12-18T00:09:19.409Z,99.99
2022-12-18T00:10:19.387Z,99.99
2022-12-18T00:11:19.381Z,99.95
2022-12-18T00:13:19.400Z,99.41
2022-12-18T00:14:19.337Z,99.31
2022-12-18T00:15:19.353Z,99.31
2022-12-18T00:16:19.387Z,98.99
2022-12-18T00:17:19.366Z,98.99
2022-12-18T00:18:20.700Z,99.20
2022-12-18T00:19:19.286Z,99.20
2022-12-18T00:20:19.257Z,98.99
2022-12-18T00:21:19.349Z,98.99
2022-12-18T00:22:19.229Z,99.10
2022-12-18T00:23:19.234Z,99.10
2022-12-18T00:24:19.213Z,98.94
2022-12-18T00:25:19.213Z,98.63
2022-12-18T00:26:19.194Z,97.98
2022-12-18T00:27:19.184Z,98.19
2022-12-18T00:28:19.187Z,98.72
2022-12-18T00:29:19.179Z,99.14
2022-12-18T00:30:19.138Z,99.35
2022-12-18T00:31:19.224Z,99.35
2022-12-18T00:32:19.125Z,99.52
2022-12-18T00:33:19.150Z,99.52
2022-12-18T00:34:19.102Z,99.41
2022-12-18T00:35:19.088Z,99.20
2022-12-18T00:36:19.078Z,99.31
2022-12-18T00:37:20.413Z,99.20
2022-12-18T00:38:19.060Z,99.10
2022-12-18T00:39:19.047Z,98.99
2022-12-18T00:40:19.026Z,98.78
2022-12-18T00:41:19.026Z,98.68
2022-12-18T00:42:18.997Z,98.78
2022-12-18T00:43:19.004Z,98.88
2022-12-18T00:44:18.982Z,98.88
2022-12-18T00:45:18.977Z,98.78
2022-12-18T00:46:18.999Z,98.46
2022-12-18T00:47:18.965Z,98.57
2022-12-18T00:48:18.939Z,98.46
2022-12-18T00:49:18.935Z,98.57
2022-12-18T00:50:18.901Z,98.46
2022-12-18T00:51:18.919Z,98.40
2022-12-18T00:52:18.870Z,98.61
2022-12-18T00:53:18.872Z,98.82
2022-12-18T00:54:18.854Z,98.82
2022-12-18T00:55:18.869Z,98.93
2022-12-18T00:56:18.831Z,98.93
2022-12-18T00:57:18.834Z,98.82
2022-12-18T00:58:18.816Z,98.82
2022-12-18T00:59:18.808Z,99.04
2022-12-18T01:00:18.788Z,99.10
2022-12-18T01:01:19.086Z,98.72
2022-12-18T01:02:18.988Z,98.61
2022-12-18T01:03:18.805Z,98.72
2022-12-18T01:04:18.767Z,98.50
2022-12-18T01:05:18.729Z,98.50
2022-12-18T01:06:19.049Z,98.82
2022-12-18T01:07:18.718Z,98.93
2022-12-18T01:08:18.706Z,99.10
2022-12-18T01:09:18.682Z,98.99
2022-12-18T01:10:18.693Z,98.88
2022-12-18T01:11:18.682Z,98.78
2022-12-18T01:12:18.633Z,98.78
2022-12-18T01:13:18.645Z,98.68
2022-12-18T01:14:18.609Z,98.57
2022-12-18T01:15:18.602Z,98.50
2022-12-18T01:16:18.621Z,98.61
2022-12-18T01:17:18.582Z,98.68
2022-12-18T01:18:18.569Z,98.68
2022-12-18T01:19:18.566Z,98.57
2022-12-18T01:20:18.542Z,98.46
2022-12-18T01:21:18.543Z,98.46
2022-12-18T01:22:18.513Z,98.57
2022-12-18T01:23:19.223Z,98.46
2022-12-18T01:24:18.493Z,98.46
2022-12-18T01:25:18.490Z,98.14
2022-12-18T01:26:18.478Z,97.93
2022-12-18T01:27:18.460Z,97.61
2022-12-18T01:28:18.449Z,97.51
2022-12-18T01:29:18.451Z,97.51
2022-12-18T01:30:18.420Z,97.19
2022-12-18T01:31:18.505Z,97.03
2022-12-18T01:32:18.391Z,97.17
2022-12-18T01:33:18.489Z,97.60
2022-12-18T01:34:18.368Z,98.13
2022-12-18T01:35:18.368Z,98.44
2022-12-18T01:36:18.343Z,98.66
2022-12-18T01:37:18.335Z,98.76
2022-12-18T01:38:18.335Z,98.76
2022-12-18T01:39:18.333Z,98.87
2022-12-18T01:40:19.072Z,98.87
2022-12-18T01:41:18.312Z,98.66
2022-12-18T01:42:18.280Z,98.55
2022-12-18T01:43:18.274Z,98.55
2022-12-18T01:44:18.254Z,98.66
2022-12-18T01:45:18.262Z,98.87
2022-12-18T01:46:18.303Z,98.97
2022-12-18T01:47:18.221Z,98.97
2022-12-18T01:48:18.210Z,98.87
2022-12-18T01:49:18.192Z,98.76
2022-12-18T01:50:18.185Z,98.97
2022-12-18T01:51:18.181Z,99.19
2022-12-18T01:52:18.162Z,99.08
2022-12-18T01:53:18.169Z,98.97
2022-12-18T01:54:18.140Z,98.97
2022-12-18T01:55:18.120Z,99.08
2022-12-18T01:56:18.113Z,99.14
2022-12-18T01:57:18.098Z,98.93
2022-12-18T01:58:18.088Z,98.93
2022-12-18T01:59:18.077Z,98.72
2022-12-18T02:00:18.121Z,98.30
2022-12-18T02:01:18.219Z,98.30
2022-12-18T02:02:18.181Z,98.04
2022-12-18T02:03:18.069Z,97.87
2022-12-18T02:04:18.015Z,97.77
2022-12-18T02:05:18.015Z,97.77
2022-12-18T02:06:17.988Z,97.66
2022-12-18T02:07:17.996Z,97.34
2022-12-18T02:08:17.973Z,97.45
2022-12-18T02:09:17.952Z,97.71
2022-12-18T02:10:17.943Z,97.91
2022-12-18T02:11:17.964Z,98.08
2022-12-18T02:12:17.905Z,98.30
2022-12-18T02:13:17.926Z,98.19
2022-12-18T02:14:17.894Z,98.19
2022-12-18T02:15:17.884Z,98.08
2022-12-18T02:16:17.894Z,97.98
2022-12-18T02:17:17.885Z,97.98
2022-12-18T02:18:17.851Z,97.98
2022-12-18T02:19:17.830Z,97.87
2022-12-18T02:20:17.820Z,97.98
2022-12-18T02:21:17.816Z,97.87
2022-12-18T02:22:17.803Z,97.77
2022-12-18T02:23:17.811Z,97.87
2022-12-18T02:24:17.778Z,97.77
2022-12-18T02:25:17.999Z,97.77
2022-12-18T02:26:17.788Z,97.91
2022-12-18T02:27:17.857Z,98.13
2022-12-18T02:28:17.737Z,98.24
2022-12-18T02:29:17.729Z,98.34
2022-12-18T02:30:17.697Z,98.34
2022-12-18T02:31:17.725Z,98.34
2022-12-18T02:32:17.692Z,98.60
2022-12-18T02:33:17.667Z,98.66
2022-12-18T02:34:17.656Z,98.76
2022-12-18T02:35:17.644Z,98.76
2022-12-18T02:36:17.622Z,98.87
2022-12-18T02:37:17.618Z,98.76
2022-12-18T02:38:17.605Z,98.55
2022-12-18T02:39:17.603Z,98.44
2022-12-18T02:40:17.574Z,98.44
2022-12-18T02:41:17.583Z,98.44
2022-12-18T02:42:17.634Z,98.60
2022-12-18T02:43:17.620Z,98.60
2022-12-18T02:44:17.602Z,98.81
2022-12-18T02:45:17.551Z,98.91
2022-12-18T02:46:18.323Z,98.97
2022-12-18T02:47:17.494Z,98.87
2022-12-18T02:48:17.527Z,98.66
2022-12-18T02:49:17.471Z,98.60
2022-12-18T02:50:17.473Z,98.60
2022-12-18T02:51:17.450Z,98.81
2022-12-18T02:52:17.451Z,98.70
2022-12-18T02:53:17.423Z,98.60
2022-12-18T02:54:17.419Z,98.60
2022-12-18T02:55:17.388Z,98.70
2022-12-18T02:56:17.400Z,98.81
2022-12-18T02:57:17.387Z,98.70
2022-12-18T02:58:17.375Z,98.70
2022-12-18T02:59:17.349Z,98.87
2022-12-18T03:00:17.765Z,98.87
2022-12-18T03:01:17.418Z,98.97
2022-12-18T03:02:17.616Z,98.66
2022-12-18T03:03:17.384Z,98.44
2022-12-18T03:04:17.319Z,98.13
2022-12-18T03:05:17.273Z,98.13
2022-12-18T03:06:17.292Z,98.24
2022-12-18T03:07:17.252Z,98.08
2022-12-18T03:08:17.263Z,98.02
2022-12-18T03:09:17.232Z,98.02
2022-12-18T03:10:17.219Z,97.71
2022-12-18T03:11:17.202Z,97.81
2022-12-18T03:12:17.194Z,97.71
2022-12-18T03:13:17.191Z,97.39
2022-12-18T03:14:17.178Z,97.64
2022-12-18T03:15:17.924Z,98.02
2022-12-18T03:16:17.214Z,98.02
2022-12-18T03:17:17.149Z,98.13
2022-12-18T03:18:17.136Z,98.02
2022-12-18T03:19:17.098Z,97.91
2022-12-18T03:20:17.108Z,98.02
2022-12-18T03:21:17.088Z,98.13
2022-12-18T03:22:17.078Z,97.91
2022-12-18T03:23:17.076Z,97.81
2022-12-18T03:24:17.060Z,97.91
2022-12-18T03:25:17.037Z,97.81
2022-12-18T03:26:17.048Z,97.91
2022-12-18T03:27:17.018Z,98.02
2022-12-18T03:28:17.040Z,98.02
2022-12-18T03:29:16.995Z,98.13
2022-12-18T03:30:17.142Z,98.02
2022-12-18T03:31:17.006Z,98.02
2022-12-18T03:32:16.969Z,98.13
2022-12-18T03:33:16.954Z,98.02
2022-12-18T03:34:16.951Z,97.91
2022-12-18T03:35:16.929Z,97.81
2022-12-18T03:36:16.910Z,97.81
2022-12-18T03:37:16.891Z,97.60
2022-12-18T03:38:16.909Z,97.49
2022-12-18T03:39:16.870Z,97.17
2022-12-18T03:40:16.884Z,97.28
2022-12-18T03:41:16.847Z,97.28
2022-12-18T03:42:16.844Z,97.17
2022-12-18T03:43:16.847Z,97.17
2022-12-18T03:44:16.840Z,97.07
2022-12-18T03:45:16.817Z,97.17
2022-12-18T03:46:16.982Z,97.28
2022-12-18T03:47:16.772Z,97.39
2022-12-18T03:48:16.796Z,97.28
2022-12-18T03:49:16.749Z,97.33
2022-12-18T03:50:16.749Z,97.33
2022-12-18T03:51:16.726Z,97.43
2022-12-18T03:52:16.726Z,97.53
2022-12-18T03:53:16.705Z,97.64
2022-12-18T03:54:16.696Z,97.53
2022-12-18T03:55:16.671Z,97.75
2022-12-18T03:56:16.664Z,97.96
2022-12-18T03:57:16.683Z,97.85
2022-12-18T03:58:16.691Z,97.96
2022-12-18T03:59:16.621Z,97.75
2022-12-18T04:00:16.615Z,97.75
2022-12-18T04:01:16.829Z,97.96
2022-12-18T04:02:16.670Z,98.07
2022-12-18T04:03:16.634Z,98.17
2022-12-18T04:04:16.658Z,97.96
2022-12-18T04:05:16.543Z,97.75
2022-12-18T04:06:16.539Z,97.64
2022-12-18T04:07:16.530Z,97.75
2022-12-18T04:08:16.524Z,97.96
2022-12-18T04:09:16.501Z,97.85
2022-12-18T04:10:16.516Z,97.53
2022-12-18T04:11:16.499Z,97.33
2022-12-18T04:12:16.478Z,97.43
2022-12-18T04:13:16.455Z,97.64
2022-12-18T04:14:18.184Z,97.64
2022-12-18T04:15:16.426Z,97.60
2022-12-18T04:16:16.486Z,97.39
2022-12-18T04:17:16.416Z,97.11
2022-12-18T04:18:16.411Z,97.11
2022-12-18T04:19:16.419Z,97.33
2022-12-18T04:20:16.409Z,97.43
2022-12-18T04:21:16.354Z,97.43
2022-12-18T04:22:16.355Z,97.43
2022-12-18T04:23:16.356Z,97.43
2022-12-18T04:24:16.339Z,97.58
2022-12-18T04:25:16.312Z,97.69
2022-12-18T04:26:16.304Z,97.69
2022-12-18T04:27:16.284Z,97.79
2022-12-18T04:28:16.293Z,98.00
2022-12-18T04:29:16.270Z,98.00
2022-12-18T04:30:16.304Z,98.22
2022-12-18T04:31:16.283Z,98.28
2022-12-18T04:32:16.233Z,98.28
2022-12-18T04:33:16.209Z,98.38
2022-12-18T04:34:16.219Z,98.28
2022-12-18T04:35:16.181Z,97.96
2022-12-18T04:36:16.188Z,97.53
2022-12-18T04:37:16.171Z,97.53
2022-12-18T04:38:16.161Z,97.64
2022-12-18T04:39:16.148Z,97.75
2022-12-18T04:40:16.140Z,97.64
2022-12-18T04:41:16.108Z,97.75
2022-12-18T04:42:16.115Z,97.64
2022-12-18T04:43:16.126Z,97.64
2022-12-18T04:44:16.106Z,97.75
2022-12-18T04:45:16.065Z,97.85
2022-12-18T04:46:16.206Z,97.85
2022-12-18T04:47:16.037Z,97.60
2022-12-18T04:48:16.032Z,97.33
2022-12-18T04:49:16.023Z,97.22
2022-12-18T04:50:16.039Z,96.90
2022-12-18T04:51:16.001Z,97.01
2022-12-18T04:52:15.982Z,97.11
2022-12-18T04:53:15.980Z,97.11
2022-12-18T04:54:15.962Z,97.33
2022-12-18T04:55:15.970Z,97.43
2022-12-18T04:56:15.939Z,97.43
2022-12-18T04:57:15.913Z,97.53
2022-12-18T04:58:15.920Z,97.33
2022-12-18T04:59:15.895Z,97.22
2022-12-18T05:00:15.910Z,97.33
2022-12-18T05:01:16.040Z,97.33
2022-12-18T05:02:15.992Z,97.33
2022-12-18T05:03:15.868Z,97.26
2022-12-18T05:04:15.929Z,97.47
2022-12-18T05:05:15.850Z,97.58
2022-12-18T05:06:15.829Z,97.69
2022-12-18T05:07:15.803Z,97.85
2022-12-18T05:08:15.817Z,97.96
2022-12-18T05:09:15.789Z,97.75
2022-12-18T05:10:15.788Z,97.53
2022-12-18T05:11:15.753Z,97.53
2022-12-18T05:12:15.760Z,97.64
2022-12-18T05:13:15.724Z,97.53
2022-12-18T05:14:15.734Z,97.75
2022-12-18T05:15:15.734Z,98.13
2022-12-18T05:16:15.782Z,97.49
2022-12-18T05:17:15.680Z,96.86
2022-12-18T05:18:15.661Z,96.90
2022-12-18T05:19:15.652Z,97.11
2022-12-18T05:20:15.851Z,97.01
2022-12-18T05:21:15.626Z,97.11
2022-12-18T05:22:15.662Z,97.43
2022-12-18T05:23:15.603Z,97.43
2022-12-18T05:24:15.599Z,97.33
2022-12-18T05:25:15.619Z,97.33
2022-12-18T05:26:15.603Z,97.22
2022-12-18T05:27:15.580Z,97.22
2022-12-18T05:28:15.571Z,97.43
2022-12-18T05:29:15.551Z,97.43
2022-12-18T05:30:15.566Z,97.22
2022-12-18T05:31:15.568Z,97.22
2022-12-18T05:32:15.526Z,97.17
2022-12-18T05:33:15.503Z,97.11
2022-12-18T05:34:15.558Z,97.11
2022-12-18T05:35:15.458Z,97.11
2022-12-18T05:36:15.476Z,97.22
2022-12-18T05:37:15.434Z,97.39
2022-12-18T05:38:15.448Z,97.49
2022-12-18T05:39:15.445Z,97.39
2022-12-18T05:40:15.435Z,97.28
2022-12-18T05:41:15.402Z,97.07
2022-12-18T05:42:15.420Z,96.96
2022-12-18T05:43:20.812Z,96.96
2022-12-18T05:44:16.383Z,96.90
2022-12-18T05:45:15.344Z,96.90
2022-12-18T05:46:15.403Z,97.11
2022-12-18T05:47:15.375Z,97.22
2022-12-18T05:48:15.410Z,97.33
2022-12-18T05:49:15.310Z,97.64
2022-12-18T05:50:15.316Z,97.75
2022-12-18T05:51:15.281Z,97.85
2022-12-18T05:52:15.301Z,97.64
2022-12-18T05:53:15.248Z,97.53
2022-12-18T05:54:15.253Z,97.75
2022-12-18T05:55:15.237Z,97.85
2022-12-18T05:56:15.220Z,97.85
2022-12-18T05:57:15.219Z,97.85
2022-12-18T05:58:15.211Z,97.96
2022-12-18T05:59:15.397Z,98.07
2022-12-18T06:00:15.166Z,98.07
2022-12-18T06:01:15.243Z,97.96
2022-12-18T06:02:15.293Z,97.85
2022-12-18T06:03:15.297Z,97.85
2022-12-18T06:04:15.207Z,97.85
2022-12-18T06:05:15.107Z,97.96
2022-12-18T06:06:15.130Z,97.85
2022-12-18T06:07:15.093Z,97.53
2022-12-18T06:08:15.092Z,97.53
2022-12-18T06:09:15.045Z,97.43
2022-12-18T06:10:15.153Z,97.58
2022-12-18T06:11:15.056Z,97.58
2022-12-18T06:12:15.031Z,97.58
2022-12-18T06:13:15.023Z,97.58
2022-12-18T06:14:15.893Z,97.69
2022-12-18T06:15:14.981Z,97.79
2022-12-18T06:16:15.092Z,97.90
2022-12-18T06:17:14.986Z,97.96
2022-12-18T06:18:15.391Z,97.75
2022-12-18T06:19:14.961Z,97.64
2022-12-18T06:20:14.938Z,97.79
2022-12-18T06:21:14.949Z,97.79
2022-12-18T06:22:14.928Z,97.79
2022-12-18T06:23:15.047Z,97.90
2022-12-18T06:24:14.959Z,98.00
2022-12-18T06:25:14.857Z,98.11
2022-12-18T06:26:14.858Z,98.11
2022-12-18T06:27:14.885Z,98.11
2022-12-18T06:28:14.875Z,98.11
2022-12-18T06:29:14.843Z,98.11
2022-12-18T06:30:14.840Z,98.22
2022-12-18T06:31:14.816Z,98.22
2022-12-18T06:32:14.793Z,98.28
2022-12-18T06:33:14.833Z,98.38
2022-12-18T06:34:14.765Z,98.17
2022-12-18T06:35:14.742Z,97.96
2022-12-18T06:36:14.851Z,97.96
2022-12-18T06:37:14.719Z,97.75
2022-12-18T06:38:14.883Z,97.64
2022-12-18T06:39:14.708Z,97.53
2022-12-18T06:40:14.682Z,97.64
2022-12-18T06:41:14.673Z,97.75
2022-12-18T06:42:14.659Z,97.75
2022-12-18T06:43:14.736Z,97.53
2022-12-18T06:44:14.749Z,97.53
2022-12-18T06:45:14.649Z,97.53
2022-12-18T06:46:14.691Z,97.75
2022-12-18T06:47:14.599Z,97.85
2022-12-18T06:48:14.619Z,97.64
2022-12-18T06:49:14.590Z,97.64
2022-12-18T06:50:14.579Z,97.64
2022-12-18T06:51:14.632Z,97.71
2022-12-18T06:52:14.547Z,97.64
2022-12-18T06:53:14.526Z,97.53
2022-12-18T06:54:14.533Z,97.53
2022-12-18T06:55:14.491Z,97.53
2022-12-18T06:56:14.494Z,97.64
2022-12-18T06:57:14.501Z,97.60
2022-12-18T06:58:14.475Z,97.60
2022-12-18T06:59:14.464Z,97.71
2022-12-18T07:00:14.465Z,97.60
2022-12-18T07:01:14.818Z,97.28
2022-12-18T07:02:14.527Z,97.07
2022-12-18T07:03:14.664Z,97.17
2022-12-18T07:04:14.519Z,97.17
2022-12-18T07:05:14.469Z,97.28
2022-12-18T07:06:14.390Z,97.13
2022-12-18T07:07:14.362Z,96.92
2022-12-18T07:08:14.339Z,96.71
2022-12-18T07:09:14.359Z,96.44
2022-12-18T07:10:14.330Z,96.54
2022-12-18T07:11:14.286Z,96.75
2022-12-18T07:12:14.306Z,96.75
2022-12-18T07:13:14.279Z,96.86
2022-12-18T07:14:14.307Z,96.86
2022-12-18T07:15:14.282Z,96.75
2022-12-18T07:16:18.638Z,96.86
2022-12-18T07:17:15.263Z,96.86
2022-12-18T07:18:14.216Z,96.86
2022-12-18T07:19:14.197Z,97.17
2022-12-18T07:20:14.202Z,97.17
2022-12-18T07:21:14.209Z,96.96
2022-12-18T07:22:14.165Z,97.17
2022-12-18T07:23:14.167Z,97.39
2022-12-18T07:24:14.155Z,97.71
2022-12-18T07:25:14.144Z,97.71
2022-12-18T07:26:14.203Z,97.91
2022-12-18T07:27:14.105Z,97.71
2022-12-18T07:28:17.324Z,97.60
2022-12-18T07:29:14.094Z,97.60
2022-12-18T07:30:14.093Z,97.60
2022-12-18T07:31:21.640Z,97.71
2022-12-18T07:32:14.045Z,98.02
2022-12-18T07:33:16.784Z,97.81
2022-12-18T07:34:14.039Z,98.02
2022-12-18T07:35:14.091Z,98.02
2022-12-18T07:36:14.046Z,97.91
2022-12-18T07:37:14.000Z,98.02
2022-12-18T07:38:14.084Z,97.91
2022-12-18T07:39:13.980Z,97.81
2022-12-18T07:40:13.968Z,97.81
2022-12-18T07:41:13.965Z,97.71
2022-12-18T07:42:13.934Z,97.60
2022-12-18T07:43:13.929Z,97.60
2022-12-18T07:44:13.929Z,97.60
2022-12-18T07:45:13.898Z,97.71
2022-12-18T07:46:13.944Z,97.77
2022-12-18T07:47:13.867Z,97.55
2022-12-18T07:48:13.887Z,97.24
2022-12-18T07:49:13.935Z,97.24
2022-12-18T07:50:13.887Z,97.13
2022-12-18T07:51:13.848Z,97.07
2022-12-18T07:52:13.836Z,97.17
2022-12-18T07:53:13.836Z,97.28
2022-12-18T07:54:13.776Z,97.39
2022-12-18T07:55:13.793Z,97.49
2022-12-18T07:56:30.767Z,97.81
2022-12-18T07:57:34.025Z,98.50
2022-12-18T07:58:14.793Z,99.99
2022-12-18T07:59:13.837Z,99.70
2022-12-18T08:00:14.893Z,98.18
2022-12-18T08:01:13.812Z,96.59
2022-12-18T08:02:13.903Z,95.75
2022-12-18T08:03:14.342Z,96.34
2022-12-18T08:04:13.666Z,94.71
2022-12-18T08:05:14.482Z,94.25
2022-12-18T08:06:13.679Z,91.59
2022-12-18T08:07:13.654Z,91.53
2022-12-18T08:08:13.820Z,92.10
2022-12-18T08:09:13.626Z,92.88
2022-12-18T08:10:13.644Z,93.62
2022-12-18T08:11:13.589Z,94.09
2022-12-18T08:12:13.608Z,94.72
2022-12-18T08:13:13.569Z,95.25
2022-12-18T08:14:13.538Z,95.56
2022-12-18T08:15:13.581Z,95.82
2022-12-18T08:16:13.578Z,95.92
2022-12-18T08:17:13.524Z,95.92
2022-12-18T08:18:14.550Z,96.24
2022-12-18T08:19:13.505Z,96.56
2022-12-18T08:20:13.604Z,96.56
2022-12-18T08:21:13.469Z,96.66
2022-12-18T08:22:13.734Z,96.66
2022-12-18T08:23:13.446Z,96.77
2022-12-18T08:24:13.415Z,97.09
2022-12-18T08:25:13.422Z,97.57
2022-12-18T08:26:13.381Z,97.63
2022-12-18T08:27:29.025Z,96.62
2022-12-18T08:28:14.370Z,97.63
2022-12-18T08:29:17.280Z,99.44
2022-12-18T08:30:14.356Z,98.87
2022-12-18T08:31:13.694Z,98.03
2022-12-18T08:32:13.804Z,97.39
2022-12-18T08:33:13.288Z,95.64
2022-12-18T08:34:13.280Z,94.95
2022-12-18T08:35:13.461Z,94.95
2022-12-18T08:36:13.371Z,95.20
2022-12-18T08:37:13.251Z,95.10
2022-12-18T08:38:13.229Z,95.46
2022-12-18T08:39:13.217Z,95.78
2022-12-18T08:40:13.210Z,95.98
2022-12-18T08:41:13.232Z,96.51
2022-12-18T08:42:13.176Z,96.51
2022-12-18T08:43:13.176Z,96.62
2022-12-18T08:44:13.153Z,96.62
2022-12-18T08:45:13.145Z,96.62
2022-12-18T08:46:13.268Z,96.51
2022-12-18T08:47:13.127Z,96.41
2022-12-18T08:48:16.601Z,96.30
2022-12-18T08:49:14.156Z,96.34
2022-12-18T08:50:13.075Z,96.66
2022-12-18T08:51:13.110Z,96.77
2022-12-18T08:52:13.076Z,96.98
2022-12-18T08:53:13.051Z,96.98
2022-12-18T08:54:13.030Z,97.09
2022-12-18T08:55:13.034Z,97.30
2022-12-18T08:56:13.006Z,97.19
2022-12-18T08:57:13.021Z,97.30
2022-12-18T08:58:12.978Z,97.51
2022-12-18T08:59:19.147Z,97.41
2022-12-18T09:00:13.965Z,97.19
2022-12-18T09:01:13.045Z,97.30
2022-12-18T09:02:13.162Z,97.36
2022-12-18T09:03:13.001Z,97.36
2022-12-18T09:04:12.935Z,97.15
2022-12-18T09:05:12.917Z,97.05
2022-12-18T09:06:12.883Z,96.94
2022-12-18T09:07:12.877Z,96.68
2022-12-18T09:08:12.862Z,96.58
2022-12-18T09:09:12.856Z,96.51
2022-12-18T09:10:12.849Z,96.41
2022-12-18T09:11:12.845Z,96.62
2022-12-18T09:12:12.816Z,96.51
2022-12-18T09:13:12.793Z,96.41
2022-12-18T09:14:12.802Z,96.68
2022-12-18T09:15:12.809Z,98.06
2022-12-18T09:16:12.760Z,98.37
2022-12-18T09:17:12.776Z,97.21
2022-12-18T09:18:12.740Z,96.89
2022-12-18T09:19:12.792Z,96.83
2022-12-18T09:20:12.730Z,96.73
2022-12-18T09:21:12.736Z,96.73
2022-12-18T09:22:12.702Z,96.41
2022-12-18T09:23:12.684Z,96.73
2022-12-18T09:24:12.654Z,96.79
2022-12-18T09:25:12.680Z,96.89
2022-12-18T09:26:12.829Z,96.58
2022-12-18T09:27:12.651Z,96.15
2022-12-18T09:28:12.599Z,96.05
2022-12-18T09:29:12.604Z,96.26
2022-12-18T09:30:12.599Z,96.37
2022-12-18T09:31:12.630Z,96.47
2022-12-18T09:32:15.306Z,96.32
2022-12-18T09:33:13.558Z,95.94
2022-12-18T09:34:12.535Z,95.73
2022-12-18T09:35:12.556Z,95.52
2022-12-18T09:36:12.513Z,95.67
2022-12-18T09:37:12.513Z,95.88
2022-12-18T09:38:12.486Z,96.26
2022-12-18T09:39:12.493Z,96.37
2022-12-18T09:40:12.467Z,96.15
2022-12-18T09:41:12.476Z,96.05
2022-12-18T09:42:12.442Z,95.84
2022-12-18T09:43:13.895Z,95.73
2022-12-18T09:44:12.484Z,95.84
2022-12-18T09:45:12.430Z,95.94
2022-12-18T09:46:12.456Z,96.05
2022-12-18T09:47:12.380Z,96.15
2022-12-18T09:48:12.361Z,96.37
2022-12-18T09:49:12.364Z,96.15
2022-12-18T09:50:17.173Z,96.15
2022-12-18T09:51:13.331Z,96.05
2022-12-18T09:52:12.317Z,95.94
2022-12-18T09:53:12.310Z,96.37
2022-12-18T09:54:12.291Z,96.47
2022-12-18T09:55:12.291Z,96.26
2022-12-18T09:56:12.254Z,96.30
2022-12-18T09:57:12.255Z,96.83
2022-12-18T09:58:12.234Z,97.05
2022-12-18T09:59:12.225Z,97.21
2022-12-18T10:00:12.239Z,97.11
2022-12-18T10:01:12.247Z,97.00
2022-12-18T10:02:12.302Z,96.95
2022-12-18T10:03:12.348Z,96.85
2022-12-18T10:04:12.177Z,96.85
2022-12-18T10:05:12.175Z,96.64
2022-12-18T10:06:12.154Z,96.53
2022-12-18T10:07:12.143Z,96.53
2022-12-18T10:08:12.124Z,96.53
2022-12-18T10:09:12.124Z,96.28
2022-12-18T10:10:12.151Z,96.17
2022-12-18T10:11:12.082Z,96.17
2022-12-18T10:12:12.070Z,96.28
2022-12-18T10:13:12.179Z,96.39
2022-12-18T10:14:12.054Z,96.39
2022-12-18T10:15:12.050Z,96.49
2022-12-18T10:16:12.135Z,96.34
2022-12-18T10:17:12.023Z,96.13
2022-12-18T10:18:14.968Z,96.03
2022-12-18T10:19:13.659Z,95.96
2022-12-18T10:20:11.980Z,95.92
2022-12-18T10:21:11.968Z,96.23
2022-12-18T10:22:11.951Z,96.13
2022-12-18T10:23:11.943Z,96.03
2022-12-18T10:24:11.918Z,95.92
2022-12-18T10:25:11.930Z,96.13
2022-12-18T10:26:11.886Z,96.77
2022-12-18T10:27:11.881Z,96.83
2022-12-18T10:28:11.866Z,96.51
2022-12-18T10:29:11.861Z,96.45
2022-12-18T10:30:11.856Z,96.41
2022-12-18T10:31:11.854Z,96.30
2022-12-18T10:32:11.822Z,96.34
2022-12-18T10:33:11.817Z,96.41
2022-12-18T10:34:11.794Z,96.41
2022-12-18T10:35:11.820Z,96.30
2022-12-18T10:36:11.785Z,96.09
2022-12-18T10:37:13.223Z,96.19
2022-12-18T10:38:11.813Z,96.09
2022-12-18T10:39:11.737Z,96.23
2022-12-18T10:40:14.290Z,96.41
2022-12-18T10:41:12.807Z,96.41
2022-12-18T10:42:11.723Z,96.41
2022-12-18T10:43:12.423Z,96.30
2022-12-18T10:44:11.668Z,96.30
2022-12-18T10:45:11.728Z,96.09
2022-12-18T10:46:11.875Z,96.19
2022-12-18T10:47:12.108Z,96.09
2022-12-18T10:48:11.649Z,96.30
2022-12-18T10:49:11.659Z,96.51
2022-12-18T10:50:11.609Z,96.72
2022-12-18T10:51:12.906Z,96.47
2022-12-18T10:52:11.608Z,96.19
2022-12-18T10:53:11.566Z,96.09
2022-12-18T10:54:11.576Z,96.30
2022-12-18T10:55:11.565Z,96.30
2022-12-18T10:56:11.537Z,96.19
2022-12-18T10:57:11.525Z,96.41
2022-12-18T10:58:11.494Z,96.41
2022-12-18T10:59:11.501Z,96.15
2022-12-18T11:00:11.474Z,95.94
2022-12-18T11:01:11.663Z,95.94
2022-12-18T11:02:11.526Z,95.83
2022-12-18T11:03:11.586Z,95.73
2022-12-18T11:04:11.427Z,95.62
2022-12-18T11:05:11.432Z,95.47
2022-12-18T11:06:11.442Z,95.26
2022-12-18T11:07:11.750Z,95.05
2022-12-18T11:08:11.378Z,95.15
2022-12-18T11:09:13.847Z,95.05
2022-12-18T11:10:11.352Z,95.05
2022-12-18T11:11:11.483Z,94.80
2022-12-18T11:12:11.398Z,94.80
2022-12-18T11:13:12.062Z,94.90
2022-12-18T11:14:11.317Z,94.69
2022-12-18T11:15:12.343Z,94.69
2022-12-18T11:16:11.313Z,94.90
2022-12-18T11:17:27.190Z,95.01
2022-12-18T11:18:12.255Z,95.11
2022-12-18T11:19:11.234Z,95.22
2022-12-18T11:20:11.240Z,95.11
2022-12-18T11:21:11.240Z,95.11
2022-12-18T11:22:11.220Z,95.01
2022-12-18T11:23:11.197Z,95.11
2022-12-18T11:24:11.187Z,95.57
2022-12-18T11:26:13.457Z,95.68
2022-12-18T11:27:11.192Z,95.75
2022-12-18T11:28:11.144Z,95.79
2022-12-18T11:29:11.252Z,95.89
2022-12-18T11:30:11.133Z,95.89
2022-12-18T11:31:11.147Z,96.00
2022-12-18T11:32:11.113Z,96.00
2022-12-18T11:33:11.095Z,96.00
2022-12-18T11:35:12.032Z,96.00
2022-12-18T11:36:11.039Z,96.11
2022-12-18T11:37:11.057Z,96.21
2022-12-18T11:38:11.009Z,96.42
2022-12-18T11:39:11.032Z,96.63
2022-12-18T11:40:10.973Z,96.73
2022-12-18T11:41:10.958Z,96.80
2022-12-18T11:42:11.003Z,96.69
2022-12-18T11:43:10.939Z,96.48
2022-12-18T11:44:11.015Z,96.53
2022-12-18T11:45:10.939Z,96.53
2022-12-18T11:46:16.065Z,96.63
2022-12-18T11:47:11.909Z,96.73
2022-12-18T11:48:10.890Z,96.95
2022-12-18T11:49:10.870Z,96.95
2022-12-18T11:50:10.855Z,97.05
2022-12-18T11:51:10.846Z,97.16
2022-12-18T11:52:10.837Z,97.05
2022-12-18T11:53:10.814Z,97.05
2022-12-18T11:54:10.834Z,97.05
2022-12-18T11:55:10.785Z,97.27
2022-12-18T11:56:10.795Z,97.27
2022-12-18T11:57:10.783Z,97.05
2022-12-18T11:58:10.803Z,96.99
2022-12-18T11:59:10.744Z,97.27
2022-12-18T12:00:10.771Z,97.37
2022-12-18T12:01:10.710Z,97.16
2022-12-18T12:02:10.802Z,96.95
2022-12-18T12:03:10.784Z,96.95
2022-12-18T12:04:10.721Z,97.05
2022-12-18T12:05:10.670Z,97.05
2022-12-18T12:06:10.672Z,97.05
2022-12-18T12:07:10.650Z,97.16
2022-12-18T12:08:10.642Z,97.27
2022-12-18T12:09:10.616Z,97.37
2022-12-18T12:10:10.670Z,97.16
2022-12-18T12:11:11.591Z,97.37
2022-12-18T12:12:10.629Z,97.47
2022-12-18T12:13:10.567Z,97.37
2022-12-18T12:14:10.575Z,97.22
2022-12-18T12:15:10.559Z,97.01
2022-12-18T12:16:10.599Z,96.91
2022-12-18T12:17:10.631Z,96.80
2022-12-18T12:18:11.589Z,96.59
2022-12-18T12:19:10.507Z,96.69
2022-12-18T12:20:10.503Z,96.69
2022-12-18T12:21:10.471Z,96.63
2022-12-18T12:22:10.464Z,96.69
2022-12-18T12:23:10.452Z,96.80
2022-12-18T12:24:10.441Z,96.59
2022-12-18T12:25:10.422Z,96.63
2022-12-18T12:26:10.423Z,96.73
2022-12-18T12:27:10.391Z,96.95
2022-12-18T12:28:10.384Z,97.16
2022-12-18T12:29:10.816Z,97.16
2022-12-18T12:30:10.552Z,96.95
2022-12-18T12:31:10.440Z,96.95
2022-12-18T12:32:10.342Z,97.05
2022-12-18T12:33:10.321Z,97.05
2022-12-18T12:34:10.351Z,97.16
2022-12-18T12:35:10.320Z,97.16
2022-12-18T12:36:10.401Z,97.05
2022-12-18T12:37:10.444Z,96.95
2022-12-18T12:38:10.399Z,96.95
2022-12-18T12:39:10.299Z,96.95
2022-12-18T12:40:41.213Z,97.05
2022-12-18T12:41:11.264Z,97.05
2022-12-18T12:42:10.282Z,97.16
2022-12-18T12:43:10.224Z,97.27
2022-12-18T12:44:10.209Z,97.27
2022-12-18T12:45:10.239Z,97.27
2022-12-18T12:46:10.201Z,97.16
2022-12-18T12:47:10.173Z,96.95
2022-12-18T12:48:10.168Z,97.05
2022-12-18T12:49:10.823Z,97.27
2022-12-18T12:50:10.118Z,97.11
2022-12-18T12:51:10.124Z,96.91
2022-12-18T12:52:10.117Z,96.69
2022-12-18T12:53:10.089Z,96.59
2022-12-18T12:54:10.070Z,96.59
2022-12-18T12:55:14.552Z,96.69