createdAt,value
2017-02-17T00:02:07.210Z,72.96
2017-02-17T00:04:30.518Z,73.05
2017-02-17T00:06:54.158Z,72.96
2017-02-17T00:09:17.806Z,74.54
2017-02-17T00:11:19.260Z,75.2
2017-02-17T00:13:43.957Z,74.54
2017-02-17T00:16:07.544Z,74.48
2017-02-17T00:18:31.368Z,74.92
2017-02-17T00:20:55.658Z,74.92
2017-02-17T00:23:19.049Z,74.57
2017-02-17T00:25:42.977Z,74.54
2017-02-17T00:28:06.679Z,74.44
2017-02-17T00:30:10.713Z,74.29
2017-02-17T00:32:37.383Z,74.25
2017-02-17T00:35:00.804Z,75.59
2017-02-17T00:37:24.604Z,74.82
2017-02-17T00:39:53.403Z,74.54
2017-02-17T00:42:18.760Z,75.01
2017-02-17T00:44:45.568Z,75.78
2017-02-17T00:47:11.671Z,75.87
2017-02-17T00:49:36.398Z,75.01
2017-02-17T00:52:00.262Z,75.96
2017-02-17T00:54:25.899Z,76.92
2017-02-17T00:56:49.505Z,75.78
2017-02-17T00:59:16.876Z,76.16
2017-02-17T01:01:41.793Z,76.16
2017-02-17T01:04:06.262Z,76.06
2017-02-17T01:06:29.856Z,76.54
2017-02-17T01:08:54.373Z,75.87
2017-02-17T01:11:18.892Z,76.06
2017-02-17T01:13:42.600Z,76.35
2017-02-17T01:16:15.417Z,75.68
2017-02-17T01:18:42.231Z,76.16
2017-02-17T01:21:06.780Z,75.4
2017-02-17T01:23:31.005Z,75.68
2017-02-17T01:25:58.294Z,75.11
2017-02-17T01:28:21.918Z,73.62
2017-02-17T01:30:53.892Z,74.06
2017-02-17T01:33:09.268Z,73.24
2017-02-17T01:35:33.176Z,72.67
2017-02-17T01:37:57.170Z,73.49
2017-02-17T01:40:22.733Z,74.44
2017-02-17T01:42:47.295Z,75.11
2017-02-17T01:45:11.075Z,75.4
2017-02-17T01:47:35.473Z,75.96
2017-02-17T01:50:01.800Z,76.4
2017-02-17T01:52:44.861Z,76.16
2017-02-17T01:55:20.605Z,76.06
2017-02-17T01:57:46.168Z,75.59
2017-02-17T02:00:18.651Z,74.73
2017-02-17T02:02:42.904Z,73.96
2017-02-17T02:05:13.549Z,74.63
2017-02-17T02:17:03.488Z,75.11
2017-02-17T02:19:27.275Z,75.4
2017-02-17T02:21:51.182Z,74.82
2017-02-17T02:24:14.599Z,75.11
2017-02-17T02:26:38.515Z,76.12
2017-02-17T02:29:01.945Z,76.59
2017-02-17T02:31:25.700Z,76.79
2017-02-17T02:33:49.445Z,77.51
2017-02-17T02:36:13.161Z,77.26
2017-02-17T02:38:37.977Z,76.88
2017-02-17T02:41:01.366Z,76.88
2017-02-17T02:43:26.122Z,76.12
2017-02-17T02:45:50.015Z,76.03
2017-02-17T02:48:13.628Z,76.03
2017-02-17T02:50:37.455Z,76.16
2017-02-17T02:53:02.904Z,76.12
2017-02-17T02:55:26.832Z,75.74
2017-02-17T02:57:51.274Z,76.21
2017-02-17T03:00:03.501Z,75.84
2017-02-17T03:02:26.582Z,75.11
2017-02-17T03:04:56.893Z,75.93
2017-02-17T03:07:20.458Z,75.96
2017-02-17T03:09:22.415Z,76.06
2017-02-17T03:11:46.400Z,75.49
2017-02-17T03:14:09.771Z,75.87
2017-02-17T03:16:33.613Z,74.82
2017-02-17T03:18:57.334Z,75.01
2017-02-17T03:22:57.037Z,75.4
2017-02-17T03:25:21.395Z,74.92
2017-02-17T03:29:23.220Z,76.12
2017-02-17T03:31:46.731Z,75.01
2017-02-17T03:34:10.825Z,73.77
2017-02-17T03:36:34.006Z,74.25
2017-02-17T03:38:57.711Z,76.12
2017-02-17T03:41:21.406Z,77.26
2017-02-17T03:43:44.975Z,77.26
2017-02-17T03:46:08.681Z,77.17
2017-02-17T03:48:34.261Z,76.59
2017-02-17T03:50:58.021Z,75.93
2017-02-17T03:53:13.573Z,76.03
2017-02-17T03:55:37.568Z,76.03
2017-02-17T03:58:02.422Z,76.21
2017-02-17T04:00:27.883Z,77.07
2017-02-17T04:04:27.807Z,76.59
2017-02-17T04:06:52.125Z,76.79
2017-02-17T04:09:15.835Z,75.64
2017-02-17T04:11:39.672Z,74.92
2017-02-17T04:14:03.017Z,75.78
2017-02-17T04:16:26.559Z,76.03
2017-02-17T04:18:50.140Z,76.44
2017-02-17T04:21:13.378Z,75.64
2017-02-17T04:23:38.906Z,76.12
2017-02-17T04:26:03.485Z,76.98
2017-02-17T04:28:26.963Z,76.03
2017-02-17T04:30:50.467Z,78.03
2017-02-17T04:33:13.981Z,77.07
2017-02-17T04:35:37.407Z,77.36
2017-02-17T04:38:00.931Z,76.12
2017-02-17T04:40:24.448Z,77.17
2017-02-17T04:42:47.854Z,77.17
2017-02-17T04:45:11.419Z,77.98
2017-02-17T04:47:41.763Z,77.22
2017-02-17T04:50:05.629Z,77.42
2017-02-17T04:52:28.997Z,77.89
2017-02-17T04:54:52.623Z,77.61
2017-02-17T04:57:16.119Z,77.51
2017-02-17T04:59:39.860Z,77.42
2017-02-17T05:02:03.564Z,79.03
2017-02-17T05:04:29.160Z,77.89
2017-02-17T05:06:52.872Z,77.42
2017-02-17T05:09:17.201Z,79.13
2017-02-17T05:11:42.482Z,78.65
2017-02-17T05:14:07.081Z,77.7
2017-02-17T05:16:31.923Z,77.32
2017-02-17T05:18:55.362Z,76.94
2017-02-17T05:21:18.999Z,76.12
2017-02-17T05:23:42.616Z,75.84
2017-02-17T05:26:06.516Z,74.88
2017-02-17T05:28:32.969Z,74.5
2017-02-17T05:30:56.893Z,73.39
2017-02-17T05:33:20.472Z,74.98
2017-02-17T05:35:44.640Z,75.7
2017-02-17T05:38:08.419Z,76.94
2017-02-17T05:40:33.823Z,77.8
2017-02-17T05:42:58.574Z,77.61
2017-02-17T05:45:22.489Z,77.03
2017-02-17T05:47:46.866Z,78.75
2017-02-17T05:50:10.837Z,79.32
2017-02-17T05:52:35.424Z,77.89
2017-02-17T05:54:58.887Z,77.22
2017-02-17T05:57:24.743Z,77.13
2017-02-17T05:59:49.270Z,76.27
2017-02-17T06:02:12.919Z,75.64
2017-02-17T06:04:36.602Z,76.5
2017-02-17T06:07:01.993Z,75.84
2017-02-17T06:09:26.025Z,76.94
2017-02-17T06:11:50.569Z,78.75
2017-02-17T06:14:15.017Z,78.56
2017-02-17T06:16:39.381Z,78.65
2017-02-17T06:19:03.171Z,76.94
2017-02-17T06:21:26.839Z,75.99
2017-02-17T06:23:51.104Z,76.56
2017-02-17T06:26:14.484Z,76.65
2017-02-17T06:28:38.077Z,75.99
2017-02-17T06:30:39.538Z,75.84
2017-02-17T06:34:39.610Z,76.08
2017-02-17T06:37:03.783Z,75.36
2017-02-17T06:39:27.055Z,75.55
2017-02-17T06:41:50.682Z,76.03
2017-02-17T06:44:14.762Z,75.99
2017-02-17T06:46:38.066Z,76.65
2017-02-17T06:49:01.645Z,76.65
2017-02-17T06:51:25.697Z,76.46
2017-02-17T06:53:50.461Z,77.7
2017-02-17T06:56:20.710Z,77.8
2017-02-17T06:58:44.298Z,77.42
2017-02-17T07:03:45.886Z,80.13
2017-02-17T07:06:10.877Z,79.09
2017-02-17T07:08:38.850Z,78.04
2017-02-17T07:11:02.288Z,78.08
2017-02-17T07:13:26.831Z,78.04
2017-02-17T07:15:52.017Z,78.52
2017-02-17T07:18:16.280Z,78.61
2017-02-17T07:20:39.729Z,78.99
2017-02-17T07:23:03.245Z,78.99
2017-02-17T07:25:26.540Z,79.28
2017-02-17T07:27:50.054Z,78.99
2017-02-17T07:30:15.325Z,77.85
2017-02-17T07:32:46.785Z,76.84
2017-02-17T07:35:10.780Z,77.95
2017-02-17T07:37:35.626Z,78.61
2017-02-17T07:39:59.526Z,76.9
2017-02-17T07:42:15.967Z,76.08
2017-02-17T07:44:40.886Z,74.94
2017-02-17T07:47:04.263Z,75.79
2017-02-17T07:49:27.632Z,75.95
2017-02-17T07:51:51.882Z,75.95
2017-02-17T07:54:15.832Z,76.61
2017-02-17T07:56:39.332Z,76.81
2017-02-17T07:59:03.795Z,76.9
2017-02-17T08:01:28.988Z,76.23
2017-02-17T08:03:53.488Z,76.52
2017-02-17T08:06:17.077Z,77
2017-02-17T08:08:40.793Z,76.33
2017-02-17T08:11:04.464Z,75.51
2017-02-17T08:13:28.855Z,73.51
2017-02-17T08:15:52.724Z,71.26
2017-02-17T08:18:17.414Z,57.17
2017-02-17T08:20:41.524Z,46.5
2017-02-17T08:23:06.194Z,42.54
2017-02-17T08:25:30.758Z,38.64
2017-02-17T08:27:57.205Z,29.55
2017-02-17T08:30:22.199Z,30.67
2017-02-17T08:32:46.880Z,23.74
2017-02-17T08:35:11.052Z,20.96
2017-02-17T08:37:35.465Z,22.08
2017-02-17T08:39:59.825Z,25.4
2017-02-17T08:42:24.734Z,27.87
2017-02-17T08:44:50.949Z,29.95
2017-02-17T08:47:17.392Z,34.31
2017-02-17T08:49:42.128Z,39.81
2017-02-17T08:52:08.263Z,45.48
2017-02-17T08:54:33.120Z,47.66
2017-02-17T08:56:58.111Z,50.74
2017-02-17T08:59:22.600Z,36.62
2017-02-17T09:01:46.579Z,28.92
2017-02-17T09:04:15.511Z,23.8
2017-02-17T09:06:39.641Z,22.25
2017-02-17T09:09:04.871Z,28.52
2017-02-17T09:11:29.660Z,33.36
2017-02-17T09:13:54.642Z,35.47
2017-02-17T09:16:19.505Z,36.97
2017-02-17T09:18:43.802Z,36.9
2017-02-17T09:21:10.138Z,34.25
2017-02-17T09:23:34.946Z,36.32
2017-02-17T09:25:59.440Z,36.9
2017-02-17T09:28:24.992Z,40.29
2017-02-17T09:30:49.647Z,44.43
2017-02-17T09:33:15.729Z,45.59
2017-02-17T09:35:41.385Z,45.76
2017-02-17T09:38:05.273Z,50.09
2017-02-17T09:40:29.312Z,50.76
2017-02-17T09:42:53.630Z,47.11
2017-02-17T09:45:18.546Z,45.76
2017-02-17T09:47:43.143Z,47.08
2017-02-17T09:50:07.967Z,45.98
2017-02-17T09:52:33.088Z,45.12
2017-02-17T09:54:57.001Z,46.62
2017-02-17T09:57:21.860Z,47.66
2017-02-17T09:59:45.917Z,49.9
2017-02-17T10:02:09.894Z,50.86
2017-02-17T10:04:34.220Z,50.95
2017-02-17T10:06:58.655Z,52.2
2017-02-17T10:09:23.177Z,53.7
2017-02-17T10:11:47.115Z,52.58
2017-02-17T10:14:10.754Z,54.15
2017-02-17T10:16:35.561Z,54.34
2017-02-17T10:19:13.963Z,55.01
2017-02-17T10:21:37.783Z,55.58
2017-02-17T10:24:01.480Z,55.2
2017-02-17T10:26:27.164Z,56.04
2017-02-17T10:28:58.023Z,54.53
2017-02-17T10:31:24.646Z,53.51
2017-02-17T10:33:49.506Z,54.15
2017-02-17T10:36:13.211Z,51.91
2017-02-17T10:38:37.590Z,51.91
2017-02-17T10:41:02.791Z,52.2
2017-02-17T10:43:27.385Z,50.31
2017-02-17T10:45:51.146Z,54.44
2017-02-17T10:48:15.087Z,54.72
2017-02-17T10:50:38.728Z,53.96
2017-02-17T10:53:02.728Z,55.4
2017-02-17T10:55:26.682Z,55.3
2017-02-17T10:57:51.590Z,55.11
2017-02-17T11:00:15.079Z,54.82
2017-02-17T11:02:39.327Z,54.82
2017-02-17T11:05:02.858Z,58.01
2017-02-17T11:07:26.490Z,57.72
2017-02-17T11:09:50.101Z,55.49
2017-02-17T11:12:15.704Z,54.44
2017-02-17T11:14:41.478Z,55.2
2017-02-17T11:17:19.896Z,54.25
2017-02-17T11:19:43.620Z,54.25
2017-02-17T11:22:09.407Z,55.77
2017-02-17T11:24:34.289Z,56.23
2017-02-17T11:26:58.100Z,56.6
2017-02-17T11:29:23.153Z,57.56
2017-02-17T11:31:46.846Z,57.98
2017-02-17T11:34:10.990Z,58.46
2017-02-17T11:36:34.692Z,58.17
2017-02-17T11:40:36.108Z,55.69
2017-02-17T11:43:06.036Z,55.34
2017-02-17T11:45:30.247Z,54.96
2017-02-17T11:47:54.493Z,55.15
2017-02-17T11:50:18.457Z,54
2017-02-17T11:54:21.267Z,52.4
2017-02-17T11:56:48.421Z,50.88
2017-02-17T11:59:14.543Z,50.98
2017-02-17T12:01:40.471Z,49.57
2017-02-17T12:04:07.231Z,48.52
2017-02-17T12:06:35.023Z,47.37
2017-02-17T12:08:58.840Z,46.89
2017-02-17T12:11:22.492Z,47.37
2017-02-17T12:13:46.283Z,47.25
2017-02-17T12:16:11.739Z,49.07
2017-02-17T12:18:28.096Z,50.98
2017-02-17T12:20:53.674Z,51.93
2017-02-17T12:23:17.413Z,52.5
2017-02-17T12:25:41.066Z,54.48
2017-02-17T12:27:56.292Z,53.67
2017-02-17T12:30:20.162Z,50.86
2017-02-17T12:32:43.836Z,48.66
2017-02-17T12:35:09.182Z,47.8
2017-02-17T12:37:34.712Z,48.35
2017-02-17T12:39:59.229Z,49.14
2017-02-17T12:42:23.362Z,48.18
2017-02-17T12:44:47.207Z,48.54
2017-02-17T12:47:04.476Z,48.54
2017-02-17T12:49:34.747Z,49.02
2017-02-17T12:52:00.262Z,49.21
2017-02-17T12:54:26.674Z,49.49
2017-02-17T12:56:50.752Z,48.54
2017-02-17T13:00:50.189Z,47.58
2017-02-17T13:03:20.960Z,48.9
2017-02-17T13:05:44.689Z,48.42
2017-02-17T13:08:09.465Z,48.61
2017-02-17T13:10:33.017Z,46.7
2017-02-17T13:12:57.968Z,45.84
2017-02-17T13:15:21.508Z,47.34
2017-02-17T13:17:44.999Z,46.58
2017-02-17T13:20:09.363Z,45.37
2017-02-17T13:22:32.633Z,45.37
2017-02-17T13:24:57.065Z,45.53
2017-02-17T13:27:21.449Z,44.22
2017-02-17T13:29:46.102Z,44.02
2017-02-17T13:32:11.502Z,44.22
2017-02-17T13:34:36.384Z,43.82
2017-02-17T13:37:00.810Z,44.01
2017-02-17T13:39:25.259Z,42.88
2017-02-17T13:41:48.655Z,42.4
2017-02-17T13:44:12.267Z,41.93
2017-02-17T13:46:36.957Z,42.33
2017-02-17T13:49:00.943Z,43.17
2017-02-17T13:51:25.120Z,45.43
2017-02-17T13:53:27.632Z,45.53
2017-02-17T13:55:51.633Z,45.72
2017-02-17T13:58:15.870Z,45.72
2017-02-17T14:00:41.491Z,46.39
2017-02-17T14:03:05.259Z,47.52
2017-02-17T14:05:28.738Z,48.18
2017-02-17T14:07:52.310Z,49.13
2017-02-17T14:09:55.978Z,49.62
2017-02-17T14:12:19.847Z,49.62
2017-02-17T14:14:51.418Z,50.63
2017-02-17T14:17:16.220Z,50.83
2017-02-17T14:19:40.006Z,50.85
2017-02-17T14:22:03.684Z,51.23
2017-02-17T14:24:32.302Z,49.99
2017-02-17T14:26:52.022Z,50.18
2017-02-17T14:29:15.244Z,49.99
2017-02-17T14:31:41.331Z,49.8
2017-02-17T14:34:07.022Z,49.62
2017-02-17T14:36:30.701Z,50.09
2017-02-17T14:38:54.300Z,49.33
2017-02-17T14:41:19.259Z,48.85
2017-02-17T14:43:43.354Z,48.44
2017-02-17T14:46:09.551Z,48.35
2017-02-17T14:48:34.165Z,47.23
2017-02-17T14:50:58.343Z,45.32
2017-02-17T14:53:31.453Z,46.3
2017-02-17T14:55:55.967Z,45.82
2017-02-17T14:58:20.805Z,45.61
2017-02-17T15:00:44.725Z,45.51
2017-02-17T15:03:10.408Z,45.99
2017-02-17T15:07:45.352Z,45.99
2017-02-17T15:18:53.747Z,45.89
2017-02-17T15:21:18.098Z,46.34
2017-02-17T15:23:44.618Z,45.51
2017-02-17T15:26:09.828Z,45.03
2017-02-17T15:28:39.675Z,45.03
2017-02-17T15:31:12.268Z,45.42
2017-02-17T15:33:36.477Z,45.99
2017-02-17T15:36:01.188Z,46.44
2017-02-17T15:38:24.498Z,46.08
2017-02-17T15:40:49.979Z,46.27
2017-02-17T15:43:15.689Z,46.18
2017-02-17T15:45:39.981Z,45.51
2017-02-17T15:48:04.510Z,45.25
2017-02-17T15:50:20.744Z,45.61
2017-02-17T15:52:45.091Z,46.37
2017-02-17T15:55:11.093Z,46.27
2017-02-17T15:57:28.023Z,45.89
2017-02-17T16:20:23.044Z,43.91
2017-02-17T16:22:47.442Z,44.2
2017-02-17T16:25:11.728Z,45.03
2017-02-17T16:27:36.833Z,45.79
2017-02-17T16:30:05.080Z,46.56
2017-02-17T16:32:25.485Z,46.27
2017-02-17T16:34:49.835Z,46.75
2017-02-17T16:37:15.393Z,47.03
2017-02-17T16:39:39.279Z,47.42
2017-02-17T16:42:03.098Z,48.37
2017-02-17T16:44:27.843Z,48.85
2017-02-17T16:46:53.651Z,49.49
2017-02-17T16:49:18.104Z,50.26
2017-02-17T16:51:42.050Z,49.78
2017-02-17T16:54:05.909Z,49.33
2017-02-17T16:56:29.423Z,49.04
2017-02-17T16:58:53.223Z,49.8
2017-02-17T17:01:20.525Z,49.97
2017-02-17T17:03:46.403Z,50.07
2017-02-17T17:06:11.896Z,50.09
2017-02-17T17:08:36.609Z,49.78
2017-02-17T17:11:01.168Z,49.49
2017-02-17T17:13:27.527Z,49.23
2017-02-17T17:15:52.113Z,49.52
2017-02-17T17:18:16.878Z,49.99
2017-02-17T17:20:41.815Z,50.45
2017-02-17T17:22:44.187Z,50.47
2017-02-17T17:25:09.523Z,49.9
2017-02-17T17:27:26.393Z,49.23
2017-02-17T17:29:50.298Z,48.94
2017-02-17T17:32:15.030Z,49.16
2017-02-17T17:34:39.859Z,49.07
2017-02-17T17:37:05.841Z,49.9
2017-02-17T17:39:29.525Z,50.57
2017-02-17T17:41:53.356Z,51.04
2017-02-17T17:44:17.475Z,54.17
2017-02-17T17:46:40.848Z,60.3
2017-02-17T17:49:05.004Z,64.56
2017-02-17T17:51:28.901Z,67.41
2017-02-17T17:53:52.165Z,68.08
2017-02-17T17:56:17.784Z,69.19
2017-02-17T17:58:33.240Z,67.13
2017-02-17T18:00:56.780Z,65.64
2017-02-17T18:03:20.703Z,63.92
2017-02-17T18:05:44.117Z,63.17
2017-02-17T18:08:07.580Z,62.68
2017-02-17T18:10:30.857Z,62.97
2017-02-17T18:12:55.203Z,63.35
2017-02-17T18:15:18.729Z,61.76
2017-02-17T18:17:43.430Z,62.24
2017-02-17T18:20:06.946Z,61.96
2017-02-17T18:22:30.315Z,62.49
2017-02-17T18:24:54.952Z,62.72
2017-02-17T18:27:18.776Z,64.12
2017-02-17T18:29:42.319Z,65.16
2017-02-17T18:32:06.467Z,64.47
2017-02-17T18:34:30.073Z,64.84
2017-02-17T18:36:53.825Z,65.8
2017-02-17T18:39:17.330Z,66.08
2017-02-17T18:41:44.546Z,66.85
2017-02-17T18:44:09.348Z,66.27
2017-02-17T18:46:33.803Z,66.27
2017-02-17T18:48:58.401Z,66.08
2017-02-17T18:51:21.929Z,65.61
2017-02-17T18:53:46.707Z,65.61
2017-02-17T18:56:11.214Z,65.7
2017-02-17T18:58:34.679Z,66.75
2017-02-17T19:00:59.427Z,67.51
2017-02-17T19:03:22.803Z,67.22
2017-02-17T19:05:52.841Z,67.22
2017-02-17T19:08:23.875Z,67.22
2017-02-17T19:10:48.436Z,68.24
2017-02-17T19:13:11.806Z,69.1
2017-02-17T19:15:35.227Z,70.43
2017-02-17T19:17:58.463Z,69.76
2017-02-17T19:20:28.723Z,70.72
2017-02-17T19:22:52.125Z,70.05
2017-02-17T19:25:15.433Z,69.67
2017-02-17T19:27:39.096Z,70.43
2017-02-17T19:30:04.249Z,70.9
2017-02-17T19:32:27.642Z,71.86
2017-02-17T19:34:50.884Z,71.86
2017-02-17T19:37:14.234Z,71.38
2017-02-17T19:39:38.428Z,70.43
2017-02-17T19:42:01.780Z,69.76
2017-02-17T19:44:25.134Z,69.6
2017-02-17T19:46:49.423Z,69.67
2017-02-17T19:48:51.589Z,70.18
2017-02-17T19:51:02.294Z,70.81
2017-02-17T19:53:25.687Z,71.09
2017-02-17T19:55:49.195Z,71.19
2017-02-17T19:58:14.574Z,72.33
2017-02-17T20:00:38.863Z,70.9
2017-02-17T20:03:03.185Z,70.14
2017-02-17T20:05:26.837Z,70.05
2017-02-17T20:07:52.090Z,69.95
2017-02-17T20:10:16.365Z,71.47
2017-02-17T20:12:39.640Z,70.43
2017-02-17T20:15:02.937Z,70.43
2017-02-17T20:17:26.265Z,71
2017-02-17T20:19:41.153Z,70.33
2017-02-17T20:22:05.866Z,70.72
2017-02-17T20:24:31.387Z,71.38
2017-02-17T20:26:56.751Z,71.63
2017-02-17T20:29:21.256Z,72.24
2017-02-17T20:31:45.460Z,70.81
2017-02-17T20:34:09.791Z,69.76
2017-02-17T20:36:34.171Z,69.1
2017-02-17T20:38:57.718Z,70.24
2017-02-17T20:41:21.168Z,71.57
2017-02-17T20:43:45.498Z,70.24
2017-02-17T20:46:09.210Z,69.51
2017-02-17T20:48:32.423Z,69.67
2017-02-17T20:50:55.776Z,69.51
2017-02-17T20:53:19.295Z,70.14
2017-02-17T20:55:42.793Z,70.9
2017-02-17T20:58:05.907Z,69.85
2017-02-17T21:00:31.213Z,69.38
2017-02-17T21:02:54.567Z,69.57
2017-02-17T21:05:19.306Z,68.94
2017-02-17T21:07:49.195Z,69.13
2017-02-17T21:10:12.511Z,68.37
2017-02-17T21:12:35.751Z,67.99
2017-02-17T21:14:59.097Z,67.51
2017-02-17T21:17:14.975Z,67.7
2017-02-17T21:19:40.321Z,67.41
2017-02-17T21:22:04.492Z,66.85
2017-02-17T21:24:29.012Z,66.46
2017-02-17T21:26:58.741Z,66.69
2017-02-17T21:29:02.241Z,66.78
2017-02-17T21:31:28.249Z,67.22
2017-02-17T21:33:51.731Z,67.61
2017-02-17T21:36:14.992Z,67.41
2017-02-17T21:38:38.221Z,67.41
2017-02-17T21:41:08.419Z,67.61
2017-02-17T21:43:31.505Z,67.8
2017-02-17T21:45:56.861Z,67.7
2017-02-17T21:48:21.110Z,67.51
2017-02-17T21:50:44.375Z,67.51
2017-02-17T21:53:07.639Z,67.99
2017-02-17T21:55:32.010Z,67.22
2017-02-17T21:58:03.763Z,67.13
2017-02-17T22:00:27.591Z,67.32
2017-02-17T22:02:51.142Z,67.64
2017-02-17T22:05:15.436Z,67.16
2017-02-17T22:07:38.797Z,67.55
2017-02-17T22:10:02.143Z,67.7
2017-02-17T22:12:25.523Z,68.56
2017-02-17T22:14:49.901Z,68.27
2017-02-17T22:17:15.226Z,67.7
2017-02-17T22:19:41.993Z,68.56
2017-02-17T22:22:06.709Z,67.8
2017-02-17T22:24:31.433Z,67.35
2017-02-17T22:26:55.251Z,67.16
2017-02-17T22:29:18.575Z,67.26
2017-02-17T22:31:41.888Z,66.88
2017-02-17T22:34:05.219Z,66.11
2017-02-17T22:36:28.481Z,66.4
2017-02-17T22:38:51.881Z,66.69
2017-02-17T22:41:15.226Z,67.16
2017-02-17T22:43:38.743Z,67.22
2017-02-17T22:46:01.847Z,66.97
2017-02-17T22:48:25.160Z,66.97
2017-02-17T22:50:48.744Z,67.7
2017-02-17T22:53:11.986Z,67.22
2017-02-17T22:55:36.823Z,66.21
2017-02-17T22:58:00.263Z,65.73
2017-02-17T23:00:23.662Z,65.73
2017-02-17T23:02:46.912Z,65.55
2017-02-17T23:05:14.725Z,65.64
2017-02-17T23:07:45.619Z,65.36
2017-02-17T23:10:10.463Z,64.87
2017-02-17T23:12:36.716Z,64.72
2017-02-17T23:15:02.718Z,64.5
2017-02-17T23:17:28.335Z,64.31
2017-02-17T23:19:51.761Z,64.69
2017-02-17T23:22:15.018Z,66.11
2017-02-17T23:24:38.262Z,65.45
2017-02-17T23:27:02.896Z,65.89
2017-02-17T23:29:29.327Z,66.27
2017-02-17T23:31:45.002Z,66.66
2017-02-17T23:34:08.733Z,65.99
2017-02-17T23:36:35.772Z,66.27
2017-02-17T23:38:59.203Z,66.94
2017-02-17T23:41:23.310Z,66.94
2017-02-17T23:43:38.661Z,67.8
2017-02-17T23:46:02.233Z,68.24
2017-02-17T23:48:25.773Z,69.1
2017-02-17T23:50:49.043Z,69.29
2017-02-17T23:53:12.342Z,70.05
2017-02-17T23:55:35.905Z,71.06
2017-02-17T23:57:53.785Z,70.14
