createdAt,value
2023-03-11T00:00:36.229Z,94306.00
2023-03-11T00:01:36.309Z,94312.00
2023-03-11T00:02:36.329Z,94318.00
2023-03-11T00:03:35.381Z,94332.00
2023-03-11T00:04:36.414Z,94328.00
2023-03-11T00:05:36.523Z,94336.00
2023-03-11T00:06:36.505Z,94341.00
2023-03-11T00:07:35.567Z,94349.00
2023-03-11T00:08:36.606Z,94349.00
2023-03-11T00:09:35.660Z,94343.00
2023-03-11T00:10:36.707Z,94343.00
2023-03-11T00:11:36.761Z,94343.00
2023-03-11T00:12:36.809Z,94341.00
2023-03-11T00:13:35.856Z,94349.00
2023-03-11T00:14:35.899Z,94351.00
2023-03-11T00:15:36.951Z,94351.00
2023-03-11T00:16:37.071Z,94349.00
2023-03-11T00:17:36.088Z,94355.00
2023-03-11T00:18:36.124Z,94351.00
2023-03-11T00:19:36.158Z,94367.00
2023-03-11T00:20:36.257Z,94375.00
2023-03-11T00:21:37.256Z,94375.00
2023-03-11T00:22:37.311Z,94373.00
2023-03-11T00:23:37.344Z,94382.00
2023-03-11T00:24:37.412Z,94390.00
2023-03-11T00:25:36.448Z,94392.00
2023-03-11T00:26:37.520Z,94396.00
2023-03-11T00:27:36.555Z,94404.00
2023-03-11T00:28:37.655Z,94410.00
2023-03-11T00:29:37.650Z,94418.00
2023-03-11T00:30:37.749Z,94422.00
2023-03-11T00:31:37.761Z,94422.00
2023-03-11T00:32:37.981Z,94420.00
2023-03-11T00:33:37.906Z,94422.00
2023-03-11T00:34:37.915Z,94428.00
2023-03-11T00:35:38.069Z,94430.00
2023-03-11T00:36:38.005Z,94428.00
2023-03-11T00:37:38.065Z,94432.00
2023-03-11T00:38:38.140Z,94434.00
2023-03-11T00:39:37.169Z,94437.00
2023-03-11T00:40:38.230Z,94437.00
2023-03-11T00:41:38.282Z,94443.00
2023-03-11T00:42:37.344Z,94445.00
2023-03-11T00:43:38.400Z,94447.00
2023-03-11T00:44:37.449Z,94447.00
2023-03-11T00:45:37.514Z,94445.00
2023-03-11T00:46:38.628Z,94455.00
2023-03-11T00:47:38.663Z,94465.00
2023-03-11T00:48:37.688Z,94461.00
2023-03-11T00:49:38.764Z,94463.00
2023-03-11T00:50:38.807Z,94463.00
2023-03-11T00:51:37.860Z,94459.00
2023-03-11T00:52:38.941Z,94453.00
2023-03-11T00:53:38.982Z,94451.00
2023-03-11T00:54:39.022Z,94449.00
2023-03-11T00:55:39.111Z,94451.00
2023-03-11T00:56:38.146Z,94457.00
2023-03-11T00:57:39.192Z,94469.00
2023-03-11T00:58:39.252Z,94473.00
2023-03-11T00:59:39.294Z,94477.00
2023-03-11T01:00:38.359Z,94477.00
2023-03-11T01:01:39.484Z,94477.00
2023-03-11T01:02:39.478Z,94481.00
2023-03-11T01:03:39.541Z,94481.00
2023-03-11T01:04:39.674Z,94483.00
2023-03-11T01:05:39.664Z,94483.00
2023-03-11T01:06:45.399Z,94488.00
2023-03-11T01:07:39.705Z,94496.00
2023-03-11T01:08:39.691Z,94514.00
2023-03-11T01:09:39.802Z,94516.00
2023-03-11T01:10:39.734Z,94516.00
2023-03-11T01:11:39.671Z,94520.00
2023-03-11T01:12:38.664Z,94524.00
2023-03-11T01:13:39.667Z,94528.00
2023-03-11T01:14:39.640Z,94528.00
2023-03-11T01:15:39.700Z,94528.00
2023-03-11T01:16:39.671Z,94530.00
2023-03-11T01:17:38.627Z,94530.00
2023-03-11T01:18:39.620Z,94531.00
2023-03-11T01:19:38.649Z,94530.00
2023-03-11T01:20:39.623Z,94533.00
2023-03-11T01:21:38.609Z,94535.00
2023-03-11T01:22:39.654Z,94535.00
2023-03-11T01:23:39.590Z,94535.00
2023-03-11T01:24:39.591Z,94533.00
2023-03-11T01:25:39.567Z,94535.00
2023-03-11T01:26:39.578Z,94530.00
2023-03-11T01:27:39.562Z,94531.00
2023-03-11T01:28:39.570Z,94531.00
2023-03-11T01:29:39.548Z,94530.00
2023-03-11T01:30:39.581Z,94531.00
2023-03-11T01:31:39.639Z,94539.00
2023-03-11T01:32:38.820Z,94535.00
2023-03-11T01:33:38.799Z,94530.00
2023-03-11T01:34:39.835Z,94533.00
2023-03-11T01:35:39.974Z,94530.00
2023-03-11T01:36:39.932Z,94533.00
2023-03-11T01:37:39.017Z,94537.00
2023-03-11T01:38:40.071Z,94541.00
2023-03-11T01:39:39.147Z,94547.00
2023-03-11T01:40:40.176Z,94551.00
2023-03-11T01:41:40.225Z,94551.00
2023-03-11T01:42:40.269Z,94551.00
2023-03-11T01:43:40.332Z,94549.00
2023-03-11T01:44:40.394Z,94549.00
2023-03-11T01:45:40.457Z,94549.00
2023-03-11T01:46:39.518Z,94549.00
2023-03-11T01:47:40.556Z,94547.00
2023-03-11T01:48:40.605Z,94551.00
2023-03-11T01:49:40.655Z,94553.00
2023-03-11T01:50:39.714Z,94555.00
2023-03-11T01:51:39.784Z,94553.00
2023-03-11T01:52:40.841Z,94553.00
2023-03-11T01:53:40.859Z,94547.00
2023-03-11T01:54:40.925Z,94547.00
2023-03-11T01:55:40.965Z,94549.00
2023-03-11T01:56:41.029Z,94547.00
2023-03-11T01:57:41.081Z,94547.00
2023-03-11T01:58:41.112Z,94545.00
2023-03-11T01:59:41.183Z,94539.00
2023-03-11T02:00:41.236Z,94539.00
2023-03-11T02:01:41.345Z,94545.00
2023-03-11T02:02:41.629Z,94543.00
2023-03-11T02:03:41.419Z,94541.00
2023-03-11T02:04:41.464Z,94539.00
2023-03-11T02:05:41.531Z,94531.00
2023-03-11T02:06:41.577Z,94533.00
2023-03-11T02:07:41.637Z,94539.00
2023-03-11T02:08:40.726Z,94543.00
2023-03-11T02:09:41.776Z,94545.00
2023-03-11T02:10:41.857Z,94555.00
2023-03-11T02:11:41.892Z,94561.00
2023-03-11T02:12:41.943Z,94561.00
2023-03-11T02:13:42.001Z,94561.00
2023-03-11T02:14:41.076Z,94561.00
2023-03-11T02:15:41.171Z,94569.00
2023-03-11T02:16:42.180Z,94569.00
2023-03-11T02:17:42.231Z,94575.00
2023-03-11T02:18:42.356Z,94577.00
2023-03-11T02:19:42.366Z,94578.00
2023-03-11T02:20:42.436Z,94578.00
2023-03-11T02:21:42.477Z,94578.00
2023-03-11T02:22:42.562Z,94578.00
2023-03-11T02:23:42.606Z,94582.00
2023-03-11T02:24:42.705Z,94586.00
2023-03-11T02:25:41.723Z,94580.00
2023-03-11T02:26:42.797Z,94584.00
2023-03-11T02:27:42.847Z,94578.00
2023-03-11T02:28:42.902Z,94580.00
2023-03-11T02:29:42.978Z,94578.00
2023-03-11T02:30:43.044Z,94584.00
2023-03-11T02:31:43.420Z,94582.00
2023-03-11T02:32:42.191Z,94580.00
2023-03-11T02:33:42.211Z,94578.00
2023-03-11T02:34:43.264Z,94573.00
2023-03-11T02:35:43.338Z,94575.00
2023-03-11T02:36:43.328Z,94571.00
2023-03-11T02:37:43.372Z,94571.00
2023-03-11T02:38:43.426Z,94573.00
2023-03-11T02:39:43.495Z,94571.00
2023-03-11T02:40:43.544Z,94565.00
2023-03-11T02:41:43.555Z,94561.00
2023-03-11T02:42:43.565Z,94561.00
2023-03-11T02:43:42.596Z,94559.00
2023-03-11T02:44:43.641Z,94563.00
2023-03-11T02:45:42.639Z,94559.00
2023-03-11T02:46:43.670Z,94563.00
2023-03-11T02:47:43.630Z,94567.00
2023-03-11T02:48:42.620Z,94563.00
2023-03-11T02:49:42.600Z,94559.00
2023-03-11T02:50:43.607Z,94567.00
2023-03-11T02:51:42.607Z,94569.00
2023-03-11T02:52:42.605Z,94567.00
2023-03-11T02:53:43.600Z,94571.00
2023-03-11T02:54:43.581Z,94573.00
2023-03-11T02:55:43.574Z,94567.00
2023-03-11T02:56:42.612Z,94571.00
2023-03-11T02:57:43.577Z,94571.00
2023-03-11T02:58:42.576Z,94573.00
2023-03-11T02:59:43.571Z,94578.00
2023-03-11T03:00:42.598Z,94584.00
2023-03-11T03:01:42.572Z,94592.00
2023-03-11T03:02:43.598Z,94594.00
2023-03-11T03:03:43.825Z,94588.00
2023-03-11T03:04:43.701Z,94596.00
2023-03-11T03:05:43.733Z,94596.00
2023-03-11T03:06:43.766Z,94596.00
2023-03-11T03:07:42.807Z,94606.00
2023-03-11T03:08:44.009Z,94602.00
2023-03-11T03:09:43.832Z,94600.00
2023-03-11T03:10:43.856Z,94602.00
2023-03-11T03:11:43.856Z,94594.00
2023-03-11T03:12:43.884Z,94592.00
2023-03-11T03:13:43.877Z,94594.00
2023-03-11T03:14:43.890Z,94592.00
2023-03-11T03:15:42.885Z,94590.00
2023-03-11T03:16:44.104Z,94596.00
2023-03-11T03:17:44.020Z,94596.00
2023-03-11T03:18:43.940Z,94590.00
2023-03-11T03:19:43.981Z,94592.00
2023-03-11T03:20:44.008Z,94596.00
2023-03-11T03:21:44.019Z,94598.00
2023-03-11T03:22:44.059Z,94596.00
2023-03-11T03:23:44.081Z,94596.00
2023-03-11T03:24:43.099Z,94600.00
2023-03-11T03:25:44.086Z,94604.00
2023-03-11T03:26:44.089Z,94598.00
2023-03-11T03:27:44.094Z,94598.00
2023-03-11T03:28:43.095Z,94592.00
2023-03-11T03:29:44.073Z,94592.00
2023-03-11T03:30:44.064Z,94594.00
2023-03-11T03:31:44.079Z,94592.00
2023-03-11T03:32:44.139Z,94590.00
2023-03-11T03:33:43.040Z,94594.00
2023-03-11T03:34:44.050Z,94588.00
2023-03-11T03:35:44.112Z,94590.00
2023-03-11T03:36:43.039Z,94602.00
2023-03-11T03:37:43.021Z,94600.00
2023-03-11T03:38:44.030Z,94600.00
2023-03-11T03:39:44.012Z,94598.00
2023-03-11T03:40:44.016Z,94598.00
2023-03-11T03:41:44.032Z,94594.00
2023-03-11T03:42:44.005Z,94594.00
2023-03-11T03:43:44.006Z,94602.00
2023-03-11T03:44:44.029Z,94612.00
2023-03-11T03:45:43.129Z,94616.00
2023-03-11T03:46:42.998Z,94620.00
2023-03-11T03:47:42.991Z,94626.00
2023-03-11T03:48:43.994Z,94622.00
2023-03-11T03:49:43.972Z,94614.00
2023-03-11T03:50:43.990Z,94612.00
2023-03-11T03:51:43.998Z,94614.00
2023-03-11T03:52:43.990Z,94622.00
2023-03-11T03:53:42.986Z,94624.00
2023-03-11T03:54:43.988Z,94628.00
2023-03-11T03:55:44.022Z,94641.00
2023-03-11T03:56:43.976Z,94645.00
2023-03-11T03:57:43.977Z,94653.00
2023-03-11T03:58:43.982Z,94653.00
2023-03-11T03:59:43.984Z,94661.00
2023-03-11T04:00:44.044Z,94663.00
2023-03-11T04:01:43.993Z,94661.00
2023-03-11T04:02:43.989Z,94657.00
2023-03-11T04:03:43.060Z,94647.00
2023-03-11T04:04:43.968Z,94643.00
2023-03-11T04:05:44.000Z,94639.00
2023-03-11T04:06:44.002Z,94630.00
2023-03-11T04:07:44.030Z,94622.00
2023-03-11T04:08:43.981Z,94626.00
2023-03-11T04:09:42.994Z,94624.00
2023-03-11T04:10:44.007Z,94626.00
2023-03-11T04:11:43.995Z,94639.00
2023-03-11T04:12:43.002Z,94641.00
2023-03-11T04:13:44.014Z,94647.00
2023-03-11T04:14:44.010Z,94643.00
2023-03-11T04:15:44.028Z,94643.00
2023-03-11T04:16:44.089Z,94641.00
2023-03-11T04:17:44.033Z,94632.00
2023-03-11T04:18:44.046Z,94626.00
2023-03-11T04:19:44.037Z,94626.00
2023-03-11T04:20:43.063Z,94628.00
2023-03-11T04:21:44.073Z,94641.00
2023-03-11T04:22:44.078Z,94645.00
2023-03-11T04:23:44.088Z,94649.00
2023-03-11T04:24:43.081Z,94651.00
2023-03-11T04:25:44.094Z,94645.00
2023-03-11T04:26:44.122Z,94639.00
2023-03-11T04:27:44.124Z,94639.00
2023-03-11T04:28:43.112Z,94639.00
2023-03-11T04:29:44.102Z,94628.00
2023-03-11T04:30:44.148Z,94630.00
2023-03-11T04:31:44.123Z,94628.00
2023-03-11T04:32:43.210Z,94632.00
2023-03-11T04:33:44.148Z,94630.00
2023-03-11T04:34:44.158Z,94626.00
2023-03-11T04:35:43.232Z,94624.00
2023-03-11T04:36:44.193Z,94622.00
2023-03-11T04:37:43.198Z,94622.00
2023-03-11T04:38:44.207Z,94624.00
2023-03-11T04:39:43.211Z,94626.00
2023-03-11T04:40:44.217Z,94622.00
2023-03-11T04:41:44.230Z,94624.00
2023-03-11T04:42:44.241Z,94628.00
2023-03-11T04:43:44.257Z,94628.00
2023-03-11T04:44:44.271Z,94626.00
2023-03-11T04:45:44.282Z,94624.00
2023-03-11T04:46:44.297Z,94626.00
2023-03-11T04:47:44.302Z,94626.00
2023-03-11T04:48:44.340Z,94622.00
2023-03-11T04:49:44.325Z,94624.00
2023-03-11T04:50:44.364Z,94618.00
2023-03-11T04:51:44.354Z,94622.00
2023-03-11T04:52:44.344Z,94632.00
2023-03-11T04:53:44.348Z,94630.00
2023-03-11T04:54:44.356Z,94626.00
2023-03-11T04:55:44.366Z,94630.00
2023-03-11T04:56:44.412Z,94630.00
2023-03-11T04:57:44.402Z,94639.00
2023-03-11T04:58:44.401Z,94641.00
2023-03-11T04:59:43.414Z,94632.00
2023-03-11T05:00:44.454Z,94641.00
2023-03-11T05:01:44.573Z,94641.00
2023-03-11T05:02:43.437Z,94639.00
2023-03-11T05:03:44.448Z,94645.00
2023-03-11T05:04:44.646Z,94647.00
2023-03-11T05:05:44.465Z,94643.00
2023-03-11T05:06:44.488Z,94641.00
2023-03-11T05:07:44.491Z,94643.00
2023-03-11T05:08:44.512Z,94643.00
2023-03-11T05:09:44.570Z,94643.00
2023-03-11T05:10:44.589Z,94641.00
2023-03-11T05:11:43.558Z,94639.00
2023-03-11T05:12:44.584Z,94647.00
2023-03-11T05:13:44.599Z,94649.00
2023-03-11T05:14:44.626Z,94649.00
2023-03-11T05:15:43.729Z,94649.00
2023-03-11T05:16:43.661Z,94653.00
2023-03-11T05:17:44.666Z,94653.00
2023-03-11T05:18:44.720Z,94659.00
2023-03-11T05:19:44.725Z,94661.00
2023-03-11T05:20:44.767Z,94661.00
2023-03-11T05:21:44.760Z,94663.00
2023-03-11T05:22:44.781Z,94663.00
2023-03-11T05:23:44.793Z,94661.00
2023-03-11T05:24:44.811Z,94663.00
2023-03-11T05:25:44.832Z,94663.00
2023-03-11T05:26:47.399Z,94671.00
2023-03-11T05:27:44.851Z,94671.00
2023-03-11T05:28:44.823Z,94673.00
2023-03-11T05:29:44.818Z,94673.00
2023-03-11T05:30:44.798Z,94677.00
2023-03-11T05:31:44.824Z,94678.00
2023-03-11T05:32:43.857Z,94680.00
2023-03-11T05:33:44.783Z,94682.00
2023-03-11T05:34:44.781Z,94686.00
2023-03-11T05:35:44.824Z,94690.00
2023-03-11T05:36:44.789Z,94690.00
2023-03-11T05:37:44.760Z,94690.00
2023-03-11T05:38:44.750Z,94696.00
2023-03-11T05:39:44.748Z,94698.00
2023-03-11T05:40:44.733Z,94694.00
2023-03-11T05:41:44.749Z,94696.00
2023-03-11T05:42:43.734Z,94696.00
2023-03-11T05:43:44.719Z,94700.00
2023-03-11T05:44:44.706Z,94700.00
2023-03-11T05:45:44.724Z,94692.00
2023-03-11T05:46:44.831Z,94700.00
2023-03-11T05:47:43.689Z,94704.00
2023-03-11T05:48:44.695Z,94710.00
2023-03-11T05:49:44.679Z,94714.00
2023-03-11T05:50:44.676Z,94712.00
2023-03-11T05:51:44.676Z,94712.00
2023-03-11T05:52:44.695Z,94712.00
2023-03-11T05:53:44.692Z,94710.00
2023-03-11T05:54:44.642Z,94710.00
2023-03-11T05:55:44.633Z,94708.00
2023-03-11T05:56:44.644Z,94704.00
2023-03-11T05:57:44.642Z,94700.00
2023-03-11T05:58:44.648Z,94702.00
2023-03-11T05:59:43.617Z,94702.00
2023-03-11T06:00:44.596Z,94708.00
2023-03-11T06:01:43.638Z,94710.00
2023-03-11T06:02:43.579Z,94714.00
2023-03-11T06:03:44.641Z,94720.00
2023-03-11T06:04:44.709Z,94714.00
2023-03-11T06:05:44.568Z,94712.00
2023-03-11T06:06:43.589Z,94716.00
2023-03-11T06:07:44.563Z,94716.00
2023-03-11T06:08:44.591Z,94718.00
2023-03-11T06:09:43.590Z,94720.00
2023-03-11T06:10:44.966Z,94722.00
2023-03-11T06:11:44.640Z,94722.00
2023-03-11T06:12:44.617Z,94718.00
2023-03-11T06:13:43.613Z,94718.00
2023-03-11T06:14:43.627Z,94718.00
2023-03-11T06:15:44.657Z,94718.00
2023-03-11T06:16:44.674Z,94720.00
2023-03-11T06:17:43.698Z,94722.00
2023-03-11T06:18:44.694Z,94722.00
2023-03-11T06:19:44.687Z,94725.00
2023-03-11T06:20:44.699Z,94722.00
2023-03-11T06:21:44.752Z,94718.00
2023-03-11T06:22:43.752Z,94716.00
2023-03-11T06:23:44.767Z,94714.00
2023-03-11T06:24:44.806Z,94712.00
2023-03-11T06:25:44.802Z,94718.00
2023-03-11T06:26:44.837Z,94716.00
2023-03-11T06:27:45.467Z,94718.00
2023-03-11T06:28:43.824Z,94720.00
2023-03-11T06:29:43.849Z,94724.00
2023-03-11T06:30:44.870Z,94724.00
2023-03-11T06:31:44.961Z,94725.00
2023-03-11T06:32:44.971Z,94725.00
2023-03-11T06:33:44.923Z,94724.00
2023-03-11T06:34:44.937Z,94724.00
2023-03-11T06:35:45.016Z,94722.00
2023-03-11T06:36:44.975Z,94720.00
2023-03-11T06:37:44.981Z,94720.00
2023-03-11T06:38:45.002Z,94724.00
2023-03-11T06:39:45.024Z,94725.00
2023-03-11T06:40:45.129Z,94727.00
2023-03-11T06:41:44.082Z,94729.00
2023-03-11T06:42:45.092Z,94731.00
2023-03-11T06:43:45.109Z,94737.00
2023-03-11T06:44:44.110Z,94737.00
2023-03-11T06:45:45.169Z,94737.00
2023-03-11T06:46:45.174Z,94737.00
2023-03-11T06:47:45.185Z,94739.00
2023-03-11T06:48:45.189Z,94743.00
2023-03-11T06:49:44.220Z,94749.00
2023-03-11T06:50:47.060Z,94751.00
2023-03-11T06:51:45.220Z,94755.00
2023-03-11T06:52:45.241Z,94755.00
2023-03-11T06:53:45.211Z,94753.00
2023-03-11T06:54:45.223Z,94755.00
2023-03-11T06:55:45.218Z,94753.00
2023-03-11T06:56:45.235Z,94753.00
2023-03-11T06:57:45.185Z,94753.00
2023-03-11T06:58:45.170Z,94759.00
2023-03-11T06:59:45.989Z,94761.00
2023-03-11T07:00:45.207Z,94769.00
2023-03-11T07:01:45.183Z,94772.00
2023-03-11T07:02:45.159Z,94771.00
2023-03-11T07:03:45.153Z,94771.00
2023-03-11T07:04:44.138Z,94771.00
2023-03-11T07:05:45.123Z,94774.00
2023-03-11T07:06:44.114Z,94774.00
2023-03-11T07:07:44.119Z,94772.00
2023-03-11T07:08:44.108Z,94774.00
2023-03-11T07:09:45.107Z,94772.00
2023-03-11T07:10:44.089Z,94771.00
2023-03-11T07:11:45.086Z,94771.00
2023-03-11T07:12:45.108Z,94771.00
2023-03-11T07:13:45.115Z,94772.00
2023-03-11T07:14:44.064Z,94772.00
2023-03-11T07:15:45.069Z,94774.00
2023-03-11T07:16:45.119Z,94771.00
2023-03-11T07:17:44.069Z,94767.00
2023-03-11T07:18:45.059Z,94767.00
2023-03-11T07:19:44.042Z,94769.00
2023-03-11T07:20:44.045Z,94774.00
2023-03-11T07:21:45.069Z,94772.00
2023-03-11T07:22:45.108Z,94776.00
2023-03-11T07:23:45.131Z,94778.00
2023-03-11T07:24:45.169Z,94780.00
2023-03-11T07:25:45.197Z,94782.00
2023-03-11T07:26:44.693Z,94784.00
2023-03-11T07:27:44.255Z,94788.00
2023-03-11T07:28:45.320Z,94786.00
2023-03-11T07:29:45.343Z,94788.00
2023-03-11T07:30:44.356Z,94790.00
2023-03-11T07:31:44.420Z,94786.00
2023-03-11T07:32:45.431Z,94790.00
2023-03-11T07:33:45.422Z,94786.00
2023-03-11T07:34:45.442Z,94790.00
2023-03-11T07:35:45.539Z,94794.00
2023-03-11T07:36:45.502Z,94798.00
2023-03-11T07:37:45.527Z,94796.00
2023-03-11T07:38:45.535Z,94800.00
2023-03-11T07:39:45.595Z,94798.00
2023-03-11T07:40:44.604Z,94802.00
2023-03-11T07:41:45.651Z,94800.00
2023-03-11T07:42:44.640Z,94802.00
2023-03-11T07:43:44.673Z,94804.00
2023-03-11T07:44:45.716Z,94806.00
2023-03-11T07:45:45.754Z,94804.00
2023-03-11T07:46:45.769Z,94806.00
2023-03-11T07:47:45.813Z,94806.00
2023-03-11T07:48:45.842Z,94806.00
2023-03-11T07:49:45.854Z,94806.00
2023-03-11T07:50:45.877Z,94806.00
2023-03-11T07:51:45.907Z,94808.00
2023-03-11T07:52:45.925Z,94810.00
2023-03-11T07:53:45.982Z,94808.00
2023-03-11T07:54:44.986Z,94812.00
2023-03-11T07:55:46.022Z,94814.00
2023-03-11T07:56:46.018Z,94812.00
2023-03-11T07:57:46.068Z,94816.00
2023-03-11T07:58:46.112Z,94814.00
2023-03-11T07:59:46.113Z,94816.00
2023-03-11T08:00:45.162Z,94818.00
2023-03-11T08:01:45.173Z,94819.00
2023-03-11T08:02:46.389Z,94821.00
2023-03-11T08:03:46.313Z,94823.00
2023-03-11T08:04:46.243Z,94825.00
2023-03-11T08:05:46.268Z,94829.00
2023-03-11T08:06:46.297Z,94833.00
2023-03-11T08:07:46.361Z,94835.00
2023-03-11T08:08:45.359Z,94835.00
2023-03-11T08:09:46.401Z,94827.00
2023-03-11T08:10:46.521Z,94825.00
2023-03-11T08:11:45.470Z,94823.00
2023-03-11T08:12:46.508Z,94827.00
2023-03-11T08:13:46.541Z,94833.00
2023-03-11T08:14:46.546Z,94839.00
2023-03-11T08:15:46.705Z,94837.00
2023-03-11T08:16:46.671Z,94839.00
2023-03-11T08:17:46.710Z,94839.00
2023-03-11T08:18:46.689Z,94839.00
2023-03-11T08:19:46.737Z,94843.00
2023-03-11T08:20:46.748Z,94843.00
2023-03-11T08:21:46.781Z,94845.00
2023-03-11T08:22:57.711Z,94845.00
2023-03-11T08:23:46.919Z,94843.00
2023-03-11T08:24:46.797Z,94845.00
2023-03-11T08:25:46.802Z,94847.00
2023-03-11T08:26:46.783Z,94849.00
2023-03-11T08:27:46.796Z,94849.00
2023-03-11T08:28:45.769Z,94847.00
2023-03-11T08:29:46.782Z,94849.00
2023-03-11T08:30:46.825Z,94851.00
2023-03-11T08:31:46.762Z,94853.00
2023-03-11T08:32:46.901Z,94855.00
2023-03-11T08:33:46.740Z,94855.00
2023-03-11T08:34:46.747Z,94857.00
2023-03-11T08:35:45.751Z,94853.00
2023-03-11T08:36:46.744Z,94855.00
2023-03-11T08:37:46.725Z,94853.00
2023-03-11T08:38:46.864Z,94853.00
2023-03-11T08:39:46.709Z,94853.00
2023-03-11T08:40:46.706Z,94851.00
2023-03-11T08:41:46.700Z,94849.00
2023-03-11T08:42:46.706Z,94851.00
2023-03-11T08:43:45.690Z,94851.00
2023-03-11T08:44:45.673Z,94853.00
2023-03-11T08:45:46.673Z,94849.00
2023-03-11T08:46:46.738Z,94849.00
2023-03-11T08:47:45.662Z,94849.00
2023-03-11T08:48:46.688Z,94849.00
2023-03-11T08:49:45.651Z,94851.00
2023-03-11T08:50:53.813Z,94851.00
2023-03-11T08:51:46.632Z,94853.00
2023-03-11T08:52:45.620Z,94857.00
2023-03-11T08:53:46.620Z,94857.00
2023-03-11T08:54:45.602Z,94857.00
2023-03-11T08:55:45.607Z,94855.00
2023-03-11T08:56:45.596Z,94855.00
2023-03-11T08:57:45.598Z,94855.00
2023-03-11T08:58:46.593Z,94851.00
2023-03-11T08:59:45.569Z,94851.00
2023-03-11T09:00:46.578Z,94851.00
2023-03-11T09:01:46.573Z,94847.00
2023-03-11T09:02:46.586Z,94849.00
2023-03-11T09:03:45.559Z,94845.00
2023-03-11T09:04:46.571Z,94845.00
2023-03-11T09:05:46.591Z,94847.00
2023-03-11T09:06:46.534Z,94845.00
2023-03-11T09:07:45.578Z,94843.00
2023-03-11T09:08:46.608Z,94841.00
2023-03-11T09:09:45.693Z,94845.00
2023-03-11T09:10:46.655Z,94843.00
2023-03-11T09:11:46.686Z,94841.00
2023-03-11T09:12:45.720Z,94839.00
2023-03-11T09:13:46.789Z,94835.00
2023-03-11T09:14:46.844Z,94843.00
2023-03-11T09:15:46.978Z,94843.00
2023-03-11T09:16:46.899Z,94845.00
2023-03-11T09:17:46.940Z,94845.00
2023-03-11T09:18:45.974Z,94845.00
2023-03-11T09:19:47.064Z,94847.00
2023-03-11T09:20:46.079Z,94847.00
2023-03-11T09:21:46.081Z,94851.00
2023-03-11T09:22:47.145Z,94845.00
2023-03-11T09:23:47.143Z,94843.00
2023-03-11T09:24:46.218Z,94839.00
2023-03-11T09:25:47.219Z,94843.00
2023-03-11T09:26:47.264Z,94843.00
2023-03-11T09:27:46.315Z,94843.00
2023-03-11T09:28:47.351Z,94841.00
2023-03-11T09:29:47.380Z,94843.00
2023-03-11T09:30:46.406Z,94843.00
2023-03-11T09:31:47.567Z,94843.00
2023-03-11T09:32:47.518Z,94843.00
2023-03-11T09:33:46.524Z,94841.00
2023-03-11T09:34:47.568Z,94839.00
2023-03-11T09:35:47.663Z,94841.00
2023-03-11T09:36:47.693Z,94841.00
2023-03-11T09:37:47.689Z,94839.00
2023-03-11T09:38:46.748Z,94841.00
2023-03-11T09:39:47.772Z,94843.00
2023-03-11T09:40:47.812Z,94843.00
2023-03-11T09:41:57.381Z,94845.00
2023-03-11T09:42:47.859Z,94845.00
2023-03-11T09:43:46.841Z,94849.00
2023-03-11T09:44:47.833Z,94851.00
2023-03-11T09:45:47.837Z,94851.00
2023-03-11T09:46:47.926Z,94853.00
2023-03-11T09:47:47.823Z,94853.00
2023-03-11T09:48:47.854Z,94857.00
2023-03-11T09:49:47.796Z,94857.00
2023-03-11T09:50:47.809Z,94857.00
2023-03-11T09:51:47.790Z,94855.00
2023-03-11T09:52:46.824Z,94857.00
2023-03-11T09:53:47.811Z,94865.00
2023-03-11T09:54:46.797Z,94867.00
2023-03-11T09:55:47.753Z,94861.00
2023-03-11T09:56:46.782Z,94865.00
2023-03-11T09:57:47.743Z,94869.00
2023-03-11T09:58:47.791Z,94871.00
2023-03-11T09:59:46.745Z,94874.00
2023-03-11T10:00:47.738Z,94874.00
2023-03-11T10:01:47.750Z,94878.00
2023-03-11T10:02:47.819Z,94878.00
2023-03-11T10:03:46.703Z,94880.00
2023-03-11T10:04:47.713Z,94880.00
2023-03-11T10:05:47.701Z,94880.00
2023-03-11T10:06:47.707Z,94880.00
2023-03-11T10:07:47.692Z,94880.00
2023-03-11T10:08:47.722Z,94878.00
2023-03-11T10:09:47.676Z,94876.00
2023-03-11T10:10:47.657Z,94876.00
2023-03-11T10:11:46.650Z,94876.00
2023-03-11T10:12:47.651Z,94878.00
2023-03-11T10:13:47.651Z,94880.00
2023-03-11T10:14:46.634Z,94884.00
2023-03-11T10:15:47.634Z,94886.00
2023-03-11T10:16:46.681Z,94898.00
2023-03-11T10:17:47.669Z,94898.00
2023-03-11T10:18:47.618Z,94896.00
2023-03-11T10:19:46.616Z,94888.00
2023-03-11T10:20:47.590Z,94886.00
2023-03-11T10:21:46.639Z,94886.00
2023-03-11T10:22:47.666Z,94882.00
2023-03-11T10:23:47.697Z,94884.00
2023-03-11T10:24:46.748Z,94880.00
2023-03-11T10:25:47.746Z,94880.00
2023-03-11T10:26:47.791Z,94880.00
2023-03-11T10:27:47.829Z,94882.00
2023-03-11T10:28:46.863Z,94884.00
2023-03-11T10:29:47.911Z,94884.00
2023-03-11T10:30:47.965Z,94880.00
2023-03-11T10:31:48.028Z,94880.00
2023-03-11T10:32:48.072Z,94884.00
2023-03-11T10:33:47.946Z,94886.00
2023-03-11T10:34:47.117Z,94882.00
2023-03-11T10:35:48.171Z,94882.00
2023-03-11T10:36:48.179Z,94886.00
2023-03-11T10:37:50.020Z,94886.00
2023-03-11T10:38:48.254Z,94888.00
2023-03-11T10:39:47.212Z,94884.00
2023-03-11T10:40:48.261Z,94888.00
2023-03-11T10:41:47.206Z,94884.00
2023-03-11T10:42:47.196Z,94886.00
2023-03-11T10:43:48.197Z,94896.00
2023-03-11T10:44:48.190Z,94898.00
2023-03-11T10:45:48.208Z,94888.00
2023-03-11T10:46:48.211Z,94886.00
2023-03-11T10:47:47.151Z,94896.00
2023-03-11T10:48:47.158Z,94888.00
2023-03-11T10:49:48.154Z,94888.00
2023-03-11T10:50:48.143Z,94896.00
2023-03-11T10:51:48.160Z,94902.00
2023-03-11T10:52:47.127Z,94898.00
2023-03-11T10:53:48.141Z,94900.00
2023-03-11T10:54:47.126Z,94900.00
2023-03-11T10:55:47.126Z,94902.00
2023-03-11T10:56:47.138Z,94902.00
2023-03-11T10:57:48.108Z,94902.00
2023-03-11T10:58:48.084Z,94904.00
2023-03-11T10:59:47.090Z,94908.00
2023-03-11T11:00:48.186Z,94908.00
2023-03-11T11:01:48.067Z,94914.00
2023-03-11T11:02:48.068Z,94908.00
2023-03-11T11:03:48.111Z,94906.00
2023-03-11T11:04:47.065Z,94908.00
2023-03-11T11:05:48.052Z,94910.00
2023-03-11T11:06:48.046Z,94914.00
2023-03-11T11:07:48.046Z,94914.00
2023-03-11T11:08:48.028Z,94919.00
2023-03-11T11:09:48.052Z,94919.00
2023-03-11T11:10:48.114Z,94916.00
2023-03-11T11:11:48.015Z,94910.00
2023-03-11T11:12:47.041Z,94918.00
2023-03-11T11:13:47.988Z,94910.00
2023-03-11T11:14:48.057Z,94914.00
2023-03-11T11:15:48.073Z,94912.00
2023-03-11T11:16:48.113Z,94914.00
2023-03-11T11:17:47.098Z,94919.00
2023-03-11T11:18:49.369Z,94919.00
2023-03-11T11:19:48.182Z,94921.00
2023-03-11T11:20:48.217Z,94919.00
2023-03-11T11:21:48.202Z,94923.00
2023-03-11T11:22:48.253Z,94921.00
2023-03-11T11:23:48.259Z,94919.00
2023-03-11T11:24:48.324Z,94918.00
2023-03-11T11:25:48.296Z,94916.00
2023-03-11T11:26:48.331Z,94914.00
2023-03-11T11:27:48.381Z,94914.00
2023-03-11T11:28:48.448Z,94914.00
2023-03-11T11:29:47.397Z,94914.00
2023-03-11T11:30:48.537Z,94918.00
2023-03-11T11:31:47.466Z,94921.00
2023-03-11T11:32:48.564Z,94919.00
2023-03-11T11:33:48.526Z,94921.00
2023-03-11T11:34:48.536Z,94921.00
2023-03-11T11:35:47.622Z,94923.00
2023-03-11T11:36:47.598Z,94923.00
2023-03-11T11:37:48.617Z,94927.00
2023-03-11T11:38:48.639Z,94925.00
2023-03-11T11:39:47.687Z,94925.00
2023-03-11T11:40:48.781Z,94923.00
2023-03-11T11:41:48.725Z,94919.00
2023-03-11T11:42:48.762Z,94923.00
2023-03-11T11:43:47.781Z,94921.00
2023-03-11T11:44:47.834Z,94919.00