createdAt,value
2023-03-21T00:00:12.184Z,99.99
2023-03-21T00:01:11.226Z,99.99
2023-03-21T00:02:11.232Z,99.99
2023-03-21T00:03:11.218Z,99.99
2023-03-21T00:04:11.265Z,99.99
2023-03-21T00:05:15.705Z,99.99
2023-03-21T00:06:12.160Z,99.99
2023-03-21T00:07:11.124Z,99.99
2023-03-21T00:08:11.088Z,99.99
2023-03-21T00:09:11.084Z,99.99
2023-03-21T00:10:16.561Z,99.99
2023-03-21T00:11:12.105Z,99.99
2023-03-21T00:12:11.082Z,99.99
2023-03-21T00:13:11.180Z,99.99
2023-03-21T00:14:11.026Z,99.99
2023-03-21T00:15:11.011Z,99.99
2023-03-21T00:16:13.647Z,99.99
2023-03-21T00:17:12.007Z,99.99
2023-03-21T00:18:10.984Z,99.99
2023-03-21T00:19:10.977Z,99.99
2023-03-21T00:20:10.987Z,99.99
2023-03-21T00:21:39.158Z,99.99
2023-03-21T00:22:11.937Z,99.99
2023-03-21T00:23:10.930Z,99.99
2023-03-21T00:24:10.914Z,99.99
2023-03-21T00:25:10.900Z,99.99
2023-03-21T00:26:10.907Z,99.99
2023-03-21T00:27:34.572Z,99.99
2023-03-21T00:28:11.869Z,99.99
2023-03-21T00:29:10.841Z,99.99
2023-03-21T00:30:10.834Z,99.99
2023-03-21T00:31:10.877Z,99.99
2023-03-21T00:32:10.834Z,99.99
2023-03-21T00:33:21.978Z,99.99
2023-03-21T00:35:51.286Z,99.99
2023-03-21T00:36:12.338Z,99.99
2023-03-21T00:37:10.760Z,99.99
2023-03-21T00:38:10.763Z,99.99
2023-03-21T00:39:10.730Z,99.99
2023-03-21T00:40:16.385Z,99.99
2023-03-21T00:41:23.309Z,99.99
2023-03-21T00:42:11.699Z,99.99
2023-03-21T00:43:10.690Z,99.99
2023-03-21T00:44:10.718Z,99.99
2023-03-21T00:45:10.649Z,99.99
2023-03-21T00:46:10.714Z,99.99
2023-03-21T00:47:10.674Z,99.99
2023-03-21T00:48:10.702Z,99.99
2023-03-21T00:49:10.649Z,99.99
2023-03-21T00:50:10.613Z,99.99
2023-03-21T00:51:10.638Z,99.99
2023-03-21T00:52:27.369Z,99.99
2023-03-21T00:53:11.574Z,99.99
2023-03-21T00:54:10.572Z,99.99
2023-03-21T00:55:10.548Z,99.99
2023-03-21T00:56:10.588Z,99.99
2023-03-21T00:57:10.538Z,99.99
2023-03-21T00:58:10.528Z,99.99
2023-03-21T00:59:10.516Z,99.99
2023-03-21T01:00:10.601Z,99.99
2023-03-21T01:01:10.540Z,99.99
2023-03-21T01:02:10.487Z,99.99
2023-03-21T01:03:23.144Z,99.99
2023-03-21T01:04:11.442Z,99.99
2023-03-21T01:05:10.430Z,99.99
2023-03-21T01:06:10.473Z,99.99
2023-03-21T01:07:10.429Z,99.99
2023-03-21T01:08:23.772Z,99.81
2023-03-21T01:09:11.385Z,99.30
2023-03-21T01:10:10.382Z,99.77
2023-03-21T01:11:10.412Z,99.77
2023-03-21T01:12:10.359Z,98.33
2023-03-21T01:13:10.345Z,98.43
2023-03-21T01:14:22.018Z,98.22
2023-03-21T01:15:11.307Z,97.61
2023-03-21T01:16:10.382Z,97.40
2023-03-21T01:17:10.296Z,96.68
2023-03-21T01:18:10.304Z,96.99
2023-03-21T01:19:22.261Z,98.33
2023-03-21T01:20:11.268Z,98.94
2023-03-21T01:21:10.275Z,98.84
2023-03-21T01:22:10.254Z,98.79
2023-03-21T01:23:10.218Z,97.96
2023-03-21T01:24:10.215Z,98.37
2023-03-21T01:25:22.001Z,98.27
2023-03-21T01:26:11.225Z,97.96
2023-03-21T01:27:10.177Z,97.96
2023-03-21T01:28:10.175Z,98.27
2023-03-21T01:29:10.174Z,96.00
2023-03-21T01:30:19.108Z,96.93
2023-03-21T01:31:11.201Z,96.00
2023-03-21T01:32:10.135Z,95.55
2023-03-21T01:33:10.113Z,95.96
2023-03-21T01:34:10.117Z,96.17
2023-03-21T01:35:10.065Z,96.47
2023-03-21T01:36:13.370Z,97.09
2023-03-21T01:37:10.066Z,96.58
2023-03-21T01:38:10.061Z,96.62
2023-03-21T01:39:10.050Z,97.44
2023-03-21T01:40:10.058Z,97.75
2023-03-21T01:41:19.209Z,96.52
2023-03-21T01:42:11.007Z,96.52
2023-03-21T01:43:10.008Z,95.59
2023-03-21T01:44:09.997Z,96.21
2023-03-21T01:45:09.973Z,96.72
2023-03-21T01:46:10.064Z,96.31
2023-03-21T01:47:11.884Z,96.62
2023-03-21T01:48:09.953Z,94.56
2023-03-21T01:49:09.915Z,94.67
2023-03-21T01:50:09.917Z,95.45
2023-03-21T01:51:09.926Z,95.80
2023-03-21T01:52:15.271Z,96.31
2023-03-21T01:53:10.876Z,97.03
2023-03-21T01:54:09.872Z,96.83
2023-03-21T01:55:09.862Z,95.90
2023-03-21T01:56:09.893Z,95.80
2023-03-21T01:57:09.843Z,96.00
2023-03-21T01:58:09.930Z,95.18
2023-03-21T01:59:09.818Z,94.67
2023-03-21T02:00:09.832Z,94.98
2023-03-21T02:01:09.909Z,95.28
2023-03-21T02:02:09.765Z,96.52
2023-03-21T02:03:15.262Z,96.52
2023-03-21T02:04:10.773Z,95.39
2023-03-21T02:05:09.787Z,96.93
2023-03-21T02:06:09.808Z,97.44
2023-03-21T02:07:09.785Z,97.14
2023-03-21T02:08:09.690Z,97.44
2023-03-21T02:09:09.730Z,96.93
2023-03-21T02:10:09.690Z,96.25
2023-03-21T02:11:09.686Z,96.42
2023-03-21T02:12:09.660Z,97.08
2023-03-21T02:13:09.669Z,96.97
2023-03-21T02:14:10.109Z,98.00
2023-03-21T02:15:09.617Z,98.32
2023-03-21T02:16:09.655Z,96.88
2023-03-21T02:17:09.588Z,97.18
2023-03-21T02:18:09.588Z,97.18
2023-03-21T02:19:09.572Z,96.77
2023-03-21T02:20:09.579Z,96.36
2023-03-21T02:21:09.584Z,97.28
2023-03-21T02:22:09.561Z,97.18
2023-03-21T02:23:09.542Z,98.00
2023-03-21T02:24:09.522Z,97.60
2023-03-21T02:25:21.273Z,97.60
2023-03-21T02:26:10.539Z,97.39
2023-03-21T02:27:09.485Z,96.97
2023-03-21T02:28:09.475Z,97.90
2023-03-21T02:29:09.455Z,97.80
2023-03-21T02:30:09.943Z,96.97
2023-03-21T02:31:09.497Z,95.12
2023-03-21T02:32:20.406Z,95.02
2023-03-21T02:33:10.411Z,94.81
2023-03-21T02:34:09.414Z,94.56
2023-03-21T02:35:09.402Z,94.36
2023-03-21T02:36:14.417Z,94.36
2023-03-21T02:37:10.360Z,95.28
2023-03-21T02:38:09.348Z,95.59
2023-03-21T02:39:09.333Z,95.70
2023-03-21T02:40:09.346Z,95.18
2023-03-21T02:41:17.977Z,94.67
2023-03-21T02:42:10.307Z,95.12
2023-03-21T02:43:20.835Z,95.49
2023-03-21T02:44:10.285Z,95.39
2023-03-21T02:45:09.283Z,95.18
2023-03-21T02:46:09.328Z,95.39
2023-03-21T02:47:09.313Z,95.12
2023-03-21T02:48:14.571Z,96.31
2023-03-21T02:49:10.258Z,96.31
2023-03-21T02:50:09.230Z,95.12
2023-03-21T02:51:09.238Z,95.12
2023-03-21T02:52:16.997Z,96.05
2023-03-21T02:53:10.188Z,95.64
2023-03-21T02:55:10.181Z,94.92
2023-03-21T02:56:09.212Z,95.23
2023-03-21T02:57:09.149Z,94.20
2023-03-21T02:58:13.124Z,94.98
2023-03-21T02:59:09.112Z,94.26
2023-03-21T03:00:16.298Z,93.43
2023-03-21T03:01:10.287Z,94.46
2023-03-21T03:02:09.091Z,94.56
2023-03-21T03:03:12.658Z,93.84
2023-03-21T03:04:10.159Z,94.77
2023-03-21T03:05:20.475Z,95.80
2023-03-21T03:06:10.078Z,94.87
2023-03-21T03:07:09.039Z,95.95
2023-03-21T03:08:09.013Z,96.25
2023-03-21T03:09:08.996Z,95.64
2023-03-21T03:10:09.003Z,95.12
2023-03-21T03:11:09.009Z,94.92
2023-03-21T03:12:08.977Z,94.51
2023-03-21T03:13:08.953Z,93.79
2023-03-21T03:14:28.538Z,94.26
2023-03-21T03:15:09.937Z,95.02
2023-03-21T03:16:08.995Z,94.87
2023-03-21T03:17:08.916Z,93.84
2023-03-21T03:18:08.913Z,94.20
2023-03-21T03:19:08.907Z,94.71
2023-03-21T03:20:16.271Z,94.60
2023-03-21T03:21:09.910Z,94.92
2023-03-21T03:22:08.863Z,95.95
2023-03-21T03:23:08.842Z,95.74
2023-03-21T03:24:08.842Z,93.88
2023-03-21T03:25:19.839Z,94.81
2023-03-21T03:26:09.861Z,93.99
2023-03-21T03:27:08.802Z,93.54
2023-03-21T03:28:08.801Z,93.84
2023-03-21T03:29:08.774Z,94.87
2023-03-21T03:30:08.759Z,94.56
2023-03-21T03:31:10.198Z,94.15
2023-03-21T03:32:08.795Z,94.26
2023-03-21T03:33:08.735Z,95.28
2023-03-21T03:34:08.717Z,95.08
2023-03-21T03:35:08.732Z,94.67
2023-03-21T03:36:10.887Z,95.08
2023-03-21T03:37:08.697Z,95.23
2023-03-21T03:38:08.692Z,95.12
2023-03-21T03:39:08.691Z,96.15
2023-03-21T03:40:08.652Z,96.25
2023-03-21T03:41:08.682Z,96.05
2023-03-21T03:42:21.891Z,96.05
2023-03-21T03:43:09.619Z,95.95
2023-03-21T03:44:08.596Z,95.84
2023-03-21T03:45:08.570Z,96.25
2023-03-21T03:46:08.636Z,96.77
2023-03-21T03:47:08.597Z,96.97
2023-03-21T03:48:08.609Z,96.97
2023-03-21T03:49:08.561Z,96.71
2023-03-21T03:50:08.551Z,97.74
2023-03-21T03:51:08.563Z,98.05
2023-03-21T03:52:08.515Z,99.80
2023-03-21T03:53:17.716Z,99.99
2023-03-21T03:54:09.491Z,99.99
2023-03-21T03:55:08.478Z,99.99
2023-03-21T03:56:08.502Z,99.99
2023-03-21T03:57:08.445Z,99.99
2023-03-21T03:58:21.131Z,99.99
2023-03-21T03:59:09.446Z,99.99
2023-03-21T04:00:08.419Z,99.99
2023-03-21T04:01:08.435Z,99.99
2023-03-21T04:02:08.409Z,99.99
2023-03-21T04:03:08.458Z,99.99
2023-03-21T04:04:13.302Z,99.99
2023-03-21T04:05:09.352Z,99.99
2023-03-21T04:06:08.383Z,99.99
2023-03-21T04:07:08.346Z,99.99
2023-03-21T04:08:08.327Z,99.99
2023-03-21T04:09:19.128Z,99.99
2023-03-21T04:10:09.313Z,99.99
2023-03-21T04:11:08.320Z,99.99
2023-03-21T04:12:08.287Z,99.99
2023-03-21T04:13:08.273Z,99.99
2023-03-21T04:14:08.255Z,99.99
2023-03-21T04:15:11.109Z,99.99
2023-03-21T04:16:08.298Z,99.99
2023-03-21T04:17:08.237Z,99.99
2023-03-21T04:18:08.228Z,99.99
2023-03-21T04:19:08.209Z,99.99
2023-03-21T04:20:13.049Z,99.99
2023-03-21T04:21:09.207Z,99.99
2023-03-21T04:22:08.218Z,99.99
2023-03-21T04:23:08.181Z,99.99
2023-03-21T04:24:08.168Z,99.99
2023-03-21T04:25:08.158Z,99.99
2023-03-21T04:26:08.165Z,99.99
2023-03-21T04:27:08.136Z,99.99
2023-03-21T04:28:08.123Z,99.99
2023-03-21T04:29:08.101Z,99.99
2023-03-21T04:30:08.134Z,99.99
2023-03-21T04:31:19.078Z,99.99
2023-03-21T04:32:09.116Z,99.99
2023-03-21T04:33:08.072Z,99.99
2023-03-21T04:34:08.060Z,99.99
2023-03-21T04:35:08.035Z,99.99
2023-03-21T04:36:08.096Z,99.99
2023-03-21T04:37:08.027Z,99.99
2023-03-21T04:38:08.016Z,99.99
2023-03-21T04:39:07.992Z,99.99
2023-03-21T04:40:07.986Z,99.99
2023-03-21T04:41:08.019Z,99.99
2023-03-21T04:42:07.961Z,99.99
2023-03-21T04:43:07.982Z,99.99
2023-03-21T04:44:07.944Z,99.99
2023-03-21T04:45:07.956Z,99.99
2023-03-21T04:46:07.990Z,99.99
2023-03-21T04:47:07.897Z,99.99
2023-03-21T04:48:07.966Z,99.99
2023-03-21T04:49:07.898Z,99.99
2023-03-21T04:50:07.876Z,99.99
2023-03-21T04:51:07.903Z,99.99
2023-03-21T04:52:07.855Z,99.99
2023-03-21T04:53:07.834Z,99.99
2023-03-21T04:54:41.618Z,99.99
2023-03-21T04:55:41.635Z,99.99
2023-03-21T04:56:41.588Z,99.99
2023-03-21T04:57:41.599Z,99.99
2023-03-21T04:58:41.571Z,99.99
2023-03-21T04:59:41.587Z,99.99
2023-03-21T05:00:41.585Z,99.99
2023-03-21T05:01:41.557Z,99.99
2023-03-21T05:02:41.525Z,99.99
2023-03-21T05:03:41.615Z,99.99
2023-03-21T05:04:41.494Z,99.99
2023-03-21T05:05:41.557Z,99.99
2023-03-21T05:06:41.491Z,99.99
2023-03-21T05:07:41.478Z,99.99
2023-03-21T05:08:41.470Z,99.99
2023-03-21T05:09:41.472Z,99.99
2023-03-21T05:10:41.500Z,99.99
2023-03-21T05:11:41.436Z,99.99
2023-03-21T05:12:41.428Z,99.99
2023-03-21T05:13:41.429Z,99.99
2023-03-21T05:14:41.416Z,99.99
2023-03-21T05:15:41.458Z,99.99
2023-03-21T05:16:41.406Z,99.99
2023-03-21T05:17:41.387Z,99.99
2023-03-21T05:18:41.350Z,99.99
2023-03-21T05:19:41.389Z,99.99
2023-03-21T05:20:41.371Z,99.99
2023-03-21T05:21:41.379Z,99.99
2023-03-21T05:22:41.326Z,99.99
2023-03-21T05:23:41.311Z,99.99
2023-03-21T05:24:41.284Z,99.99
2023-03-21T05:25:41.312Z,99.99
2023-03-21T05:26:41.277Z,99.99
2023-03-21T05:27:41.258Z,99.99
2023-03-21T05:28:41.247Z,99.99
2023-03-21T05:29:41.238Z,99.99
2023-03-21T05:30:41.277Z,99.99
2023-03-21T05:31:41.226Z,99.99
2023-03-21T05:32:41.222Z,99.99
2023-03-21T05:33:41.206Z,99.99
2023-03-21T05:34:41.182Z,99.99
2023-03-21T05:35:41.419Z,99.99
2023-03-21T05:36:41.159Z,99.99
2023-03-21T05:37:41.172Z,99.99
2023-03-21T05:38:41.139Z,99.99
2023-03-21T05:39:41.149Z,99.99
2023-03-21T05:40:41.171Z,99.99
2023-03-21T05:41:41.114Z,99.99
2023-03-21T05:42:41.105Z,99.99
2023-03-21T05:43:41.067Z,99.99
2023-03-21T05:44:41.070Z,99.99
2023-03-21T05:45:41.117Z,99.99
2023-03-21T05:46:41.055Z,99.99
2023-03-21T05:47:41.074Z,99.99
2023-03-21T05:48:41.048Z,99.99
2023-03-21T05:49:41.009Z,99.99
2023-03-21T05:50:41.035Z,99.99
2023-03-21T05:51:41.011Z,99.99
2023-03-21T05:52:41.002Z,99.99
2023-03-21T05:53:40.994Z,99.99
2023-03-21T05:54:40.957Z,99.99
2023-03-21T05:55:40.981Z,99.99
2023-03-21T05:56:40.924Z,99.99
2023-03-21T05:57:40.944Z,99.99
2023-03-21T05:58:40.948Z,99.99
2023-03-21T05:59:40.907Z,99.99
2023-03-21T06:00:40.923Z,99.99
2023-03-21T06:01:40.924Z,99.99
2023-03-21T06:02:40.910Z,99.99
2023-03-21T06:03:40.881Z,99.99
2023-03-21T06:04:40.830Z,99.99
2023-03-21T06:05:40.885Z,99.99
2023-03-21T06:06:40.810Z,99.99
2023-03-21T06:07:40.799Z,99.99
2023-03-21T06:08:40.809Z,99.99
2023-03-21T06:09:40.788Z,99.99
2023-03-21T06:10:40.813Z,99.99
2023-03-21T06:11:40.754Z,99.99
2023-03-21T06:12:40.766Z,99.99
2023-03-21T06:13:40.759Z,99.99
2023-03-21T06:14:40.740Z,99.99
2023-03-21T06:15:40.799Z,99.99
2023-03-21T06:16:40.694Z,99.99
2023-03-21T06:17:40.678Z,99.99
2023-03-21T06:18:40.685Z,99.99
2023-03-21T06:19:40.721Z,99.99
2023-03-21T06:20:40.679Z,99.99
2023-03-21T06:21:40.643Z,99.99
2023-03-21T06:22:40.661Z,99.99
2023-03-21T06:23:40.606Z,99.99
2023-03-21T06:24:40.593Z,99.99
2023-03-21T06:25:40.622Z,99.99
2023-03-21T06:26:40.595Z,99.99
2023-03-21T06:27:40.597Z,99.99
2023-03-21T06:28:40.547Z,99.99
2023-03-21T06:29:40.578Z,99.99
2023-03-21T06:30:40.602Z,99.99
2023-03-21T06:31:40.634Z,99.99
2023-03-21T06:32:40.518Z,99.99
2023-03-21T06:33:40.531Z,99.99
2023-03-21T06:34:40.496Z,99.99
2023-03-21T06:35:40.683Z,99.99
2023-03-21T06:36:40.473Z,99.99
2023-03-21T06:37:40.452Z,99.99
2023-03-21T06:38:40.455Z,99.99
2023-03-21T06:39:40.443Z,99.99
2023-03-21T06:40:40.465Z,99.99
2023-03-21T06:41:40.410Z,99.99
2023-03-21T06:42:40.434Z,99.99
2023-03-21T06:43:40.412Z,99.99
2023-03-21T06:44:40.386Z,99.99
2023-03-21T06:45:40.416Z,99.99
2023-03-21T06:46:40.405Z,99.99
2023-03-21T06:47:40.404Z,99.99
2023-03-21T06:48:40.363Z,99.99
2023-03-21T06:49:40.352Z,99.99
2023-03-21T06:50:40.378Z,99.99
2023-03-21T06:51:40.387Z,99.99
2023-03-21T06:52:40.344Z,99.99
2023-03-21T06:53:40.273Z,99.99
2023-03-21T06:54:40.304Z,99.99
2023-03-21T06:55:40.491Z,99.99
2023-03-21T06:56:40.260Z,99.99
2023-03-21T06:57:40.255Z,99.99
2023-03-21T06:58:40.249Z,99.99
2023-03-21T06:59:40.222Z,99.99
2023-03-21T07:00:40.293Z,99.99
2023-03-21T07:01:40.192Z,99.99
2023-03-21T07:02:40.193Z,99.99
2023-03-21T07:03:40.205Z,99.99
2023-03-21T07:04:40.160Z,99.99
2023-03-21T07:05:40.451Z,99.99
2023-03-21T07:06:40.142Z,99.99
2023-03-21T07:07:40.154Z,99.99
2023-03-21T07:08:40.135Z,99.99
2023-03-21T07:09:40.103Z,99.99
2023-03-21T07:10:40.144Z,99.99
2023-03-21T07:11:40.098Z,99.99
2023-03-21T07:12:40.094Z,99.99
2023-03-21T07:13:40.070Z,99.99
2023-03-21T07:14:40.034Z,99.99
2023-03-21T07:15:40.178Z,99.99
2023-03-21T07:16:40.063Z,99.99
2023-03-21T07:17:40.033Z,99.02
2023-03-21T07:18:40.024Z,99.63
2023-03-21T07:19:40.013Z,99.79
2023-03-21T07:20:40.046Z,97.58
2023-03-21T07:21:39.989Z,98.41
2023-03-21T07:22:39.973Z,99.12
2023-03-21T07:23:39.959Z,99.18
2023-03-21T07:24:39.933Z,98.61
2023-03-21T07:25:40.281Z,99.22
2023-03-21T07:26:39.944Z,98.92
2023-03-21T07:27:41.236Z,99.02
2023-03-21T07:28:39.904Z,98.25
2023-03-21T07:29:39.896Z,99.68
2023-03-21T07:30:39.928Z,99.99
2023-03-21T07:31:40.011Z,99.99
2023-03-21T07:32:39.851Z,99.89
2023-03-21T07:33:39.857Z,99.99
2023-03-21T07:34:39.843Z,99.99
2023-03-21T07:35:40.530Z,99.99
2023-03-21T07:36:39.817Z,99.99
2023-03-21T07:37:39.813Z,98.67
2023-03-21T07:38:39.788Z,99.02
2023-03-21T07:39:39.752Z,99.17
2023-03-21T07:40:39.985Z,99.99
2023-03-21T07:41:39.748Z,99.99
2023-03-21T07:42:39.793Z,99.99
2023-03-21T07:43:39.736Z,99.99
2023-03-21T07:44:39.731Z,99.99
2023-03-21T07:45:40.084Z,99.99
2023-03-21T07:46:39.692Z,99.99
2023-03-21T07:47:39.754Z,99.99
2023-03-21T07:48:39.673Z,99.99
2023-03-21T07:49:39.680Z,99.99
2023-03-21T07:50:39.702Z,99.99
2023-03-21T07:51:39.670Z,99.99
2023-03-21T07:52:39.629Z,99.99
2023-03-21T07:53:39.588Z,99.99
2023-03-21T07:54:39.603Z,99.99
2023-03-21T07:55:40.064Z,99.99
2023-03-21T07:56:39.590Z,99.68
2023-03-21T07:57:39.614Z,99.38
2023-03-21T07:58:39.532Z,99.27
2023-03-21T07:59:39.551Z,99.74
2023-03-21T08:00:39.572Z,99.54
2023-03-21T08:01:39.522Z,98.67
2023-03-21T08:02:39.549Z,98.77
2023-03-21T08:03:39.551Z,98.57
2023-03-21T08:04:39.473Z,97.49
2023-03-21T08:05:39.695Z,97.70
2023-03-21T08:06:39.474Z,96.51
2023-03-21T08:07:39.476Z,97.03
2023-03-21T08:08:39.509Z,97.38
2023-03-21T08:09:39.434Z,97.54
2023-03-21T08:10:39.463Z,97.58
2023-03-21T08:11:39.411Z,97.69
2023-03-21T08:12:39.418Z,98.20
2023-03-21T08:13:39.396Z,98.30
2023-03-21T08:14:39.402Z,97.89
2023-03-21T08:15:39.499Z,97.03
2023-03-21T08:16:39.359Z,97.85
2023-03-21T08:17:39.353Z,96.37
2023-03-21T08:18:39.338Z,95.65
2023-03-21T08:19:39.347Z,96.16
2023-03-21T08:20:39.365Z,96.53
2023-03-21T08:21:39.275Z,95.34
2023-03-21T08:22:39.275Z,95.65
2023-03-21T08:23:39.279Z,95.86
2023-03-21T08:24:39.306Z,95.61
2023-03-21T08:25:39.572Z,95.81
2023-03-21T08:26:39.243Z,94.37
2023-03-21T08:27:39.246Z,94.78
2023-03-21T08:28:39.193Z,95.20
2023-03-21T08:29:39.269Z,94.89
2023-03-21T08:30:39.254Z,94.58
2023-03-21T08:31:39.197Z,95.91
2023-03-21T08:32:39.242Z,95.20
2023-03-21T08:33:39.155Z,95.86
2023-03-21T08:34:39.199Z,95.29
2023-03-21T08:35:41.115Z,95.50
2023-03-21T08:36:39.139Z,95.40
2023-03-21T08:37:39.118Z,95.09
2023-03-21T08:38:39.100Z,95.65
2023-03-21T08:39:39.154Z,95.09
2023-03-21T08:40:39.105Z,96.01
2023-03-21T08:41:39.094Z,95.76
2023-03-21T08:42:39.073Z,95.56
2023-03-21T08:43:39.056Z,93.51
2023-03-21T08:44:39.059Z,94.23
2023-03-21T08:45:39.244Z,94.54
2023-03-21T08:46:39.040Z,94.54
2023-03-21T08:47:39.040Z,93.92
2023-03-21T08:48:39.017Z,93.30
2023-03-21T08:49:38.975Z,93.00
2023-03-21T08:50:39.161Z,94.12
2023-03-21T08:51:38.965Z,93.41
2023-03-21T08:52:38.936Z,93.00
2023-03-21T08:53:38.921Z,94.02
2023-03-21T08:54:38.973Z,93.30
2023-03-21T08:55:39.169Z,94.29
2023-03-21T08:56:38.886Z,93.37
2023-03-21T08:57:38.904Z,93.20
2023-03-21T08:58:38.906Z,94.39
2023-03-21T08:59:38.863Z,93.43
2023-03-21T09:00:38.908Z,93.22
2023-03-21T09:01:38.922Z,91.48
2023-03-21T09:02:38.829Z,92.36
2023-03-21T09:03:38.832Z,91.95
2023-03-21T09:04:38.877Z,91.85
2023-03-21T09:05:39.169Z,90.92
2023-03-21T09:06:38.826Z,91.03
2023-03-21T09:07:38.772Z,92.15
2023-03-21T09:08:38.781Z,91.54
2023-03-21T09:09:38.760Z,91.64
2023-03-21T09:10:38.775Z,90.11
2023-03-21T09:11:38.747Z,91.17
2023-03-21T09:12:38.713Z,91.74
2023-03-21T09:13:38.717Z,89.70
2023-03-21T09:14:38.714Z,89.80
2023-03-21T09:15:38.871Z,90.27
2023-03-21T09:16:38.686Z,89.15
2023-03-21T09:17:38.687Z,89.35
2023-03-21T09:18:38.659Z,88.84
2023-03-21T09:19:38.624Z,90.94
2023-03-21T09:20:38.696Z,88.90
2023-03-21T09:21:38.599Z,88.29
2023-03-21T09:22:40.233Z,87.26
2023-03-21T09:23:38.609Z,89.58
2023-03-21T09:24:38.597Z,89.12
2023-03-21T09:25:38.938Z,87.00
2023-03-21T09:26:38.564Z,86.04
2023-03-21T09:27:38.552Z,85.74
2023-03-21T09:28:38.522Z,84.31
2023-03-21T09:29:38.527Z,84.61
2023-03-21T09:30:38.555Z,86.18
2023-03-21T09:31:38.557Z,86.29
2023-03-21T09:32:38.499Z,86.39
2023-03-21T09:33:38.478Z,85.88
2023-03-21T09:34:38.476Z,85.98
2023-03-21T09:35:38.794Z,87.16
2023-03-21T09:36:38.470Z,85.68
2023-03-21T09:37:38.432Z,85.92
2023-03-21T09:38:38.434Z,87.29
2023-03-21T09:39:38.390Z,87.43
2023-03-21T09:40:38.432Z,87.53
2023-03-21T09:41:38.378Z,89.58
2023-03-21T09:42:38.376Z,88.61
2023-03-21T09:43:38.370Z,87.82
2023-03-21T09:44:38.364Z,86.35
2023-03-21T09:45:38.775Z,84.58
2023-03-21T09:46:38.360Z,83.96
2023-03-21T09:47:38.372Z,84.14
2023-03-21T09:48:46.999Z,86.39
2023-03-21T09:49:39.301Z,86.55
2023-03-21T09:50:38.324Z,84.17
2023-03-21T09:51:38.292Z,83.01
2023-03-21T09:52:38.251Z,83.48
2023-03-21T09:53:38.339Z,82.93
2023-03-21T09:54:38.232Z,81.95
2023-03-21T09:55:38.519Z,81.58
2023-03-21T09:56:38.207Z,82.50
2023-03-21T09:57:38.199Z,81.88
2023-03-21T09:58:38.186Z,83.42
2023-03-21T09:59:38.325Z,81.93
2023-03-21T10:00:38.297Z,82.98
2023-03-21T10:01:38.181Z,84.31
2023-03-21T10:02:38.188Z,85.60
2023-03-21T10:03:38.224Z,83.09
2023-03-21T10:04:38.193Z,84.20
2023-03-21T10:05:38.500Z,82.61
2023-03-21T10:06:38.101Z,84.55
2023-03-21T10:07:38.121Z,82.92
2023-03-21T10:08:38.098Z,84.86
2023-03-21T10:09:38.064Z,83.87
2023-03-21T10:10:38.373Z,84.08
2023-03-21T10:11:38.043Z,86.22
2023-03-21T10:12:38.036Z,84.86
2023-03-21T10:13:38.030Z,83.84
2023-03-21T10:14:38.033Z,83.78
2023-03-21T10:15:38.447Z,84.39
2023-03-21T10:16:37.998Z,84.80
2023-03-21T10:17:38.200Z,85.92
2023-03-21T10:18:37.979Z,85.41
2023-03-21T10:19:37.951Z,84.28
2023-03-21T10:20:37.984Z,84.28
2023-03-21T10:21:59.023Z,84.45
2023-03-21T10:22:38.915Z,83.12
2023-03-21T10:23:37.896Z,84.20
2023-03-21T10:24:37.881Z,82.27
2023-03-21T10:25:38.362Z,84.20
2023-03-21T10:26:37.880Z,84.51
2023-03-21T10:27:37.867Z,82.43
2023-03-21T10:28:51.989Z,83.92
2023-03-21T10:29:39.044Z,80.66
2023-03-21T10:30:37.900Z,81.41
2023-03-21T10:31:37.818Z,83.59
2023-03-21T10:32:37.859Z,81.76
2023-03-21T10:33:37.772Z,80.60
2023-03-21T10:34:37.777Z,81.72
2023-03-21T10:35:38.170Z,82.07
2023-03-21T10:36:37.778Z,83.65
2023-03-21T10:37:37.759Z,82.19
2023-03-21T10:38:37.732Z,81.01
2023-03-21T10:39:37.747Z,82.23
2023-03-21T10:40:37.779Z,81.82
2023-03-21T10:41:37.737Z,81.38
2023-03-21T10:42:37.692Z,81.31
2023-03-21T10:43:37.680Z,82.88
2023-03-21T10:44:37.670Z,81.80
2023-03-21T10:45:38.085Z,83.47
2023-03-21T10:46:37.877Z,84.33
2023-03-21T10:47:37.834Z,84.94
2023-03-21T10:48:37.799Z,86.43
2023-03-21T10:49:56.377Z,85.04
2023-03-21T10:50:38.680Z,85.82
2023-03-21T10:51:37.625Z,85.47
2023-03-21T10:52:37.585Z,84.08
2023-03-21T10:53:37.576Z,85.30
2023-03-21T10:54:37.554Z,84.04
2023-03-21T10:55:37.973Z,83.43
2023-03-21T10:56:37.550Z,83.73
2023-03-21T10:57:37.524Z,83.73
2023-03-21T10:58:37.526Z,83.87
2023-03-21T10:59:37.497Z,84.53
2023-03-21T11:00:37.495Z,86.02
2023-03-21T11:01:37.527Z,84.33
2023-03-21T11:02:37.499Z,84.22
2023-03-21T11:03:37.469Z,85.75
2023-03-21T11:04:37.446Z,85.45
2023-03-21T11:05:37.688Z,85.10
2023-03-21T11:06:37.417Z,84.34
2023-03-21T11:07:37.385Z,83.09
2023-03-21T11:08:37.386Z,82.82
2023-03-21T11:09:37.386Z,84.55
2023-03-21T11:10:37.434Z,84.49
2023-03-21T11:11:37.380Z,84.86
2023-03-21T11:12:37.424Z,84.28
2023-03-21T11:13:37.364Z,85.77
2023-03-21T11:14:37.343Z,84.96
2023-03-21T11:15:37.788Z,85.37
2023-03-21T11:16:39.631Z,84.25
2023-03-21T11:17:37.276Z,84.39
2023-03-21T11:18:37.271Z,84.49
2023-03-21T11:19:37.280Z,84.69
2023-03-21T11:20:37.302Z,84.96
2023-03-21T11:21:37.293Z,84.04
2023-03-21T11:22:37.252Z,83.43
2023-03-21T11:23:37.226Z,84.34
2023-03-21T11:24:37.212Z,83.70
2023-03-21T11:25:37.503Z,84.00
2023-03-21T11:26:37.204Z,83.96
2023-03-21T11:27:37.190Z,82.88
2023-03-21T11:28:37.164Z,82.68
2023-03-21T11:29:37.156Z,82.17
2023-03-21T11:30:37.210Z,83.12
2023-03-21T11:31:37.140Z,84.14
2023-03-21T11:32:37.151Z,83.80
2023-03-21T11:33:37.118Z,82.88
2023-03-21T11:34:37.137Z,84.20
2023-03-21T11:35:37.680Z,83.09
2023-03-21T11:36:37.108Z,84.00
2023-03-21T11:37:37.080Z,82.78
2023-03-21T11:38:37.077Z,83.29
2023-03-21T11:39:37.050Z,83.23
2023-03-21T11:40:37.121Z,85.37
2023-03-21T11:41:37.052Z,84.11
2023-03-21T11:42:37.012Z,83.45
2023-03-21T11:43:37.023Z,82.03
2023-03-21T11:44:36.995Z,83.96
2023-03-21T11:45:37.405Z,83.42
2023-03-21T11:46:36.997Z,81.27
2023-03-21T11:47:36.938Z,81.27
2023-03-21T11:48:36.971Z,82.09
2023-03-21T11:49:36.937Z,81.24
2023-03-21T11:50:36.976Z,82.60
2023-03-21T11:51:36.928Z,82.03
2023-03-21T11:52:36.932Z,82.37
2023-03-21T11:53:36.885Z,84.51
2023-03-21T11:54:36.890Z,83.53
2023-03-21T11:55:37.239Z,83.94
2023-03-21T11:56:36.860Z,84.86
2023-03-21T11:57:36.861Z,83.94
2023-03-21T11:58:36.904Z,84.66
2023-03-21T11:59:36.844Z,84.75
2023-03-21T12:00:36.873Z,84.45
2023-03-21T12:01:36.797Z,85.47
2023-03-21T12:02:36.922Z,85.37
2023-03-21T12:03:47.279Z,85.22
2023-03-21T12:04:37.900Z,83.86
2023-03-21T12:05:37.234Z,82.98
2023-03-21T12:06:36.766Z,83.70
2023-03-21T12:07:36.772Z,83.15
2023-03-21T12:08:36.750Z,82.70
2023-03-21T12:09:36.695Z,81.62
2023-03-21T12:10:36.751Z,82.64
2023-03-21T12:11:36.704Z,83.31
2023-03-21T12:12:39.424Z,81.68
2023-03-21T12:13:36.675Z,81.85
2023-03-21T12:14:36.653Z,81.34
2023-03-21T12:15:36.885Z,82.12
2023-03-21T12:16:36.655Z,81.34
2023-03-21T12:17:36.630Z,81.85
2023-03-21T12:18:36.629Z,80.97
2023-03-21T12:19:36.631Z,82.40
2023-03-21T12:20:36.616Z,82.50
2023-03-21T12:21:36.569Z,82.73
2023-03-21T12:22:36.577Z,80.85
2023-03-21T12:23:36.614Z,80.29
2023-03-21T12:24:36.534Z,79.63
2023-03-21T12:25:36.827Z,80.83
2023-03-21T12:26:36.518Z,80.32
2023-03-21T12:27:36.498Z,80.56
2023-03-21T12:28:36.509Z,82.09
2023-03-21T12:29:36.486Z,82.03
2023-03-21T12:30:36.571Z,82.09
2023-03-21T12:31:36.494Z,82.70
2023-03-21T12:32:36.443Z,82.15
2023-03-21T12:33:36.428Z,81.91
2023-03-21T12:34:36.427Z,81.30
2023-03-21T12:35:36.709Z,82.01
2023-03-21T12:36:36.459Z,80.83
2023-03-21T12:37:36.390Z,81.24
2023-03-21T12:38:36.412Z,82.46
2023-03-21T12:39:36.375Z,82.12
2023-03-21T12:40:36.373Z,81.30
2023-03-21T12:41:36.403Z,81.74
2023-03-21T12:42:36.329Z,81.54
2023-03-21T12:43:36.316Z,81.30
2023-03-21T12:44:36.318Z,81.44
2023-03-21T12:45:46.564Z,81.95
2023-03-21T12:46:37.340Z,83.27
2023-03-21T12:47:36.290Z,82.46
2023-03-21T12:48:36.320Z,83.27
2023-03-21T12:49:36.283Z,81.60
2023-03-21T12:50:36.246Z,81.34
2023-03-21T12:51:36.287Z,82.60
2023-03-21T12:52:36.254Z,83.21
2023-03-21T12:53:36.232Z,82.19
2023-03-21T12:54:36.223Z,84.27