createdAt,value
2017-07-27T00:02:07.128Z,94533.90
2017-07-27T00:04:35.610Z,94536.07
2017-07-27T00:07:03.344Z,94528.26
2017-07-27T00:09:30.941Z,94529.05
2017-07-27T00:11:58.530Z,94540.84
2017-07-27T00:14:26.131Z,94549.19
2017-07-27T00:16:53.754Z,94551.87
2017-07-27T00:19:21.298Z,94556.92
2017-07-27T00:21:48.873Z,94550.06
2017-07-27T00:24:16.451Z,94560.67
2017-07-27T00:26:44.210Z,94566.77
2017-07-27T00:29:11.774Z,94561.05
2017-07-27T00:31:39.446Z,94571.83
2017-07-27T00:34:06.991Z,94571.83
2017-07-27T00:36:34.546Z,94563.73
2017-07-27T00:39:02.167Z,94550.19
2017-07-27T00:41:30.703Z,94549.87
2017-07-27T00:43:58.267Z,94550.63
2017-07-27T00:46:25.860Z,94552.05
2017-07-27T00:48:53.470Z,94555.81
2017-07-27T00:51:21.015Z,94551.54
2017-07-27T00:53:48.624Z,94556.91
2017-07-27T00:56:16.200Z,94556.02
2017-07-27T00:58:43.843Z,94557.01
2017-07-27T01:01:11.853Z,94553.98
2017-07-27T01:03:39.702Z,94556.28
2017-07-27T01:06:07.343Z,94558.32
2017-07-27T01:08:34.939Z,94555.70
2017-07-27T01:11:02.701Z,94560.16
2017-07-27T01:13:30.294Z,94563.94
2017-07-27T01:15:57.953Z,94563.52
2017-07-27T01:18:25.539Z,94563.83
2017-07-27T01:20:53.124Z,94555.16
2017-07-27T01:23:20.752Z,94555.31
2017-07-27T01:25:49.398Z,94551.70
2017-07-27T01:28:16.962Z,94547.09
2017-07-27T01:30:44.578Z,94537.36
2017-07-27T01:33:12.183Z,94534.16
2017-07-27T01:35:39.818Z,94530.38
2017-07-27T01:38:07.412Z,94529.83
2017-07-27T01:40:35.171Z,94529.69
2017-07-27T01:43:02.721Z,94528.27
2017-07-27T01:45:30.358Z,94524.98
2017-07-27T01:47:57.950Z,94525.05
2017-07-27T01:50:25.722Z,94525.80
2017-07-27T01:52:53.353Z,94518.36
2017-07-27T01:55:21.559Z,94525.26
2017-07-27T01:57:49.125Z,94535.20
2017-07-27T02:00:16.770Z,94538.90
2017-07-27T02:02:44.395Z,94542.65
2017-07-27T02:05:11.996Z,94539.09
2017-07-27T02:07:39.586Z,94539.20
2017-07-27T02:10:07.158Z,94538.92
2017-07-27T02:12:34.754Z,94545.00
2017-07-27T02:15:02.376Z,94554.02
2017-07-27T02:17:29.918Z,94549.39
2017-07-27T02:19:57.691Z,94560.24
2017-07-27T02:22:25.339Z,94562.87
2017-07-27T02:24:52.982Z,94575.50
2017-07-27T02:27:20.750Z,94578.83
2017-07-27T02:29:48.398Z,94580.91
2017-07-27T02:32:15.987Z,94586.19
2017-07-27T02:34:43.749Z,94582.48
2017-07-27T02:37:11.321Z,94579.10
2017-07-27T02:39:38.923Z,94594.11
2017-07-27T02:42:06.493Z,94595.09
2017-07-27T02:44:34.096Z,94588.83
2017-07-27T02:47:01.754Z,94582.43
2017-07-27T02:49:29.380Z,94586.00
2017-07-27T02:51:56.942Z,94577.25
2017-07-27T02:54:24.530Z,94572.67
2017-07-27T02:56:52.281Z,94574.23
2017-07-27T02:59:19.864Z,94575.33
2017-07-27T03:01:47.549Z,94581.41
2017-07-27T03:04:15.134Z,94582.89
2017-07-27T03:06:42.689Z,94579.00
2017-07-27T03:09:10.335Z,94591.76
2017-07-27T03:11:37.921Z,94585.10
2017-07-27T03:14:06.262Z,94586.94
2017-07-27T03:16:33.858Z,94580.89
2017-07-27T03:19:01.414Z,94580.66
2017-07-27T03:21:29.002Z,94581.53
2017-07-27T03:23:56.586Z,94579.86
2017-07-27T03:26:24.170Z,94573.20
2017-07-27T03:28:51.845Z,94572.86
2017-07-27T03:31:19.451Z,94566.72
2017-07-27T03:33:47.491Z,94574.42
2017-07-27T03:36:15.072Z,94567.80
2017-07-27T03:38:42.717Z,94577.33
2017-07-27T03:41:10.347Z,94581.54
2017-07-27T03:43:38.125Z,94584.12
2017-07-27T03:46:05.741Z,94583.73
2017-07-27T03:48:33.349Z,94589.53
2017-07-27T03:51:00.998Z,94591.52
2017-07-27T03:53:28.678Z,94583.76
2017-07-27T03:55:56.214Z,94582.16
2017-07-27T03:58:24.143Z,94582.21
2017-07-27T04:00:51.779Z,94582.80
2017-07-27T04:03:19.389Z,94585.59
2017-07-27T04:05:47.076Z,94585.59
2017-07-27T04:08:14.748Z,94586.86
2017-07-27T04:10:42.347Z,94592.33
2017-07-27T04:13:10.209Z,94586.14
2017-07-27T04:15:38.045Z,94583.81
2017-07-27T04:18:05.672Z,94586.17
2017-07-27T04:20:33.259Z,94583.20
2017-07-27T04:23:00.852Z,94585.94
2017-07-27T04:25:29.202Z,94592.33
2017-07-27T04:27:56.831Z,94593.48
2017-07-27T04:30:24.505Z,94584.93
2017-07-27T04:32:52.050Z,94582.55
2017-07-27T04:35:19.902Z,94588.67
2017-07-27T04:37:47.488Z,94583.48
2017-07-27T04:40:15.090Z,94604.23
2017-07-27T04:42:42.634Z,94608.66
2017-07-27T04:45:10.335Z,94607.80
2017-07-27T04:47:38.053Z,94609.41
2017-07-27T04:50:05.846Z,94603.66
2017-07-27T04:52:33.438Z,94607.72
2017-07-27T04:55:01.141Z,94604.62
2017-07-27T04:57:40.387Z,94609.70
2017-07-27T05:00:08.055Z,94612.28
2017-07-27T05:02:35.600Z,94619.22
2017-07-27T05:05:03.169Z,94626.66
2017-07-27T05:07:30.805Z,94625.42
2017-07-27T05:09:58.427Z,94629.64
2017-07-27T05:12:26.038Z,94631.61
2017-07-27T05:14:53.832Z,94635.87
2017-07-27T05:17:21.487Z,94639.61
2017-07-27T05:19:49.028Z,94647.26
2017-07-27T05:22:16.674Z,94647.38
2017-07-27T05:24:44.429Z,94649.87
2017-07-27T05:27:12.051Z,94647.41
2017-07-27T05:29:39.654Z,94651.84
2017-07-27T05:32:07.250Z,94652.06
2017-07-27T05:34:34.816Z,94648.82
2017-07-27T05:37:03.299Z,94647.45
2017-07-27T05:39:30.913Z,94652.33
2017-07-27T05:41:58.519Z,94646.84
2017-07-27T05:44:26.067Z,94642.75
2017-07-27T05:46:53.721Z,94644.66
2017-07-27T05:49:21.473Z,94643.28
2017-07-27T05:51:49.255Z,94638.59
2017-07-27T05:54:16.875Z,94634.78
2017-07-27T05:56:44.659Z,94626.06
2017-07-27T05:59:12.473Z,94626.14
2017-07-27T06:01:40.082Z,94635.27
2017-07-27T06:04:07.640Z,94642.17
2017-07-27T06:06:35.246Z,94647.85
2017-07-27T06:09:02.882Z,94649.35
2017-07-27T06:11:30.477Z,94659.73
2017-07-27T06:13:58.092Z,94677.09
2017-07-27T06:16:25.699Z,94680.13
2017-07-27T06:18:53.532Z,94705.53
2017-07-27T06:21:21.061Z,94704.22
2017-07-27T06:23:48.679Z,94706.23
2017-07-27T06:26:16.360Z,94713.47
2017-07-27T06:28:43.905Z,94706.11
2017-07-27T06:31:11.545Z,94702.39
2017-07-27T06:33:39.391Z,94703.42
2017-07-27T06:36:06.965Z,94693.30
2017-07-27T06:38:34.588Z,94681.14
2017-07-27T06:41:02.234Z,94673.75
2017-07-27T06:43:29.859Z,94678.27
2017-07-27T06:45:57.515Z,94672.27
2017-07-27T06:48:25.285Z,94670.37
2017-07-27T06:50:52.928Z,94662.30
2017-07-27T06:53:20.707Z,94657.37
2017-07-27T06:55:48.474Z,94656.22
2017-07-27T06:58:16.045Z,94653.55
2017-07-27T07:00:43.649Z,94654.87
2017-07-27T07:03:11.276Z,94648.47
2017-07-27T07:05:39.040Z,94654.70
2017-07-27T07:08:06.633Z,94651.27
2017-07-27T07:10:34.245Z,94646.59
2017-07-27T07:13:01.887Z,94646.13
2017-07-27T07:15:29.520Z,94647.99
2017-07-27T07:17:57.116Z,94646.87
2017-07-27T07:20:25.538Z,94652.44
2017-07-27T07:22:53.135Z,94653.62
2017-07-27T07:25:20.738Z,94642.92
2017-07-27T07:27:48.334Z,94639.00
2017-07-27T07:30:16.778Z,94649.06
2017-07-27T07:32:44.375Z,94654.43
2017-07-27T07:35:12.222Z,94650.78
2017-07-27T07:37:39.834Z,94652.52
2017-07-27T07:40:07.512Z,94656.44
2017-07-27T07:42:35.293Z,94655.27
2017-07-27T07:45:02.909Z,94663.52
2017-07-27T07:47:31.368Z,94665.53
2017-07-27T07:49:59.051Z,94663.19
2017-07-27T07:52:26.833Z,94668.22
2017-07-27T07:54:54.434Z,94674.35
2017-07-27T07:57:22.056Z,94681.47
2017-07-27T07:59:49.622Z,94684.75
2017-07-27T08:02:17.620Z,94692.01
2017-07-27T08:04:45.190Z,94690.50
2017-07-27T08:07:13.005Z,94695.56
2017-07-27T08:09:52.346Z,94687.33
2017-07-27T08:12:19.937Z,94683.30
2017-07-27T08:14:48.460Z,94688.97
2017-07-27T08:17:16.054Z,94690.24
2017-07-27T08:19:43.873Z,94691.01
2017-07-27T08:22:11.484Z,94690.10
2017-07-27T08:24:39.112Z,94693.47
2017-07-27T08:27:06.739Z,94693.93
2017-07-27T08:29:35.219Z,94685.27
2017-07-27T08:32:02.821Z,94686.42
2017-07-27T08:34:30.407Z,94682.94
2017-07-27T08:36:57.937Z,94686.16
2017-07-27T08:39:25.547Z,94683.39
2017-07-27T08:41:53.294Z,94670.66
2017-07-27T08:44:20.878Z,94674.70
2017-07-27T08:46:51.521Z,94669.25
2017-07-27T08:49:19.840Z,94672.09
2017-07-27T08:51:47.614Z,94667.34
2017-07-27T08:54:15.169Z,94660.41
2017-07-27T08:56:42.902Z,94654.95
2017-07-27T08:59:10.686Z,94652.19
2017-07-27T09:01:39.105Z,94654.43
2017-07-27T09:04:06.729Z,94644.59
2017-07-27T09:06:34.475Z,94645.64
2017-07-27T09:09:02.072Z,94642.72
2017-07-27T09:11:29.662Z,94646.85
2017-07-27T09:13:57.306Z,94646.62
2017-07-27T09:16:24.941Z,94645.81
2017-07-27T09:18:52.533Z,94640.22
2017-07-27T09:21:20.095Z,94645.41
2017-07-27T09:23:47.686Z,94644.08
2017-07-27T09:26:16.005Z,94646.86
2017-07-27T09:28:43.653Z,94643.73
2017-07-27T09:31:11.237Z,94642.78
2017-07-27T09:33:38.826Z,94641.05
2017-07-27T09:36:06.373Z,94639.88
2017-07-27T09:38:33.963Z,94629.36
2017-07-27T09:41:01.600Z,94626.23
2017-07-27T09:43:29.163Z,94628.99
2017-07-27T09:45:56.749Z,94625.94
2017-07-27T09:48:24.348Z,94626.05
2017-07-27T09:50:52.008Z,94617.88
2017-07-27T09:53:19.613Z,94615.11
2017-07-27T09:55:47.195Z,94615.84
2017-07-27T09:58:14.729Z,94606.45
2017-07-27T10:00:42.358Z,94611.88
2017-07-27T10:03:09.964Z,94603.09
2017-07-27T10:05:37.523Z,94591.42
2017-07-27T10:08:05.110Z,94592.77
2017-07-27T10:10:32.713Z,94590.13
2017-07-27T10:13:00.278Z,94593.24
2017-07-27T10:15:28.834Z,94588.89
2017-07-27T10:17:56.414Z,94587.52
2017-07-27T10:20:24.030Z,94596.27
2017-07-27T10:22:51.615Z,94590.34
2017-07-27T10:25:19.190Z,94588.20
2017-07-27T10:27:46.747Z,94589.24
2017-07-27T10:30:14.339Z,94593.31
2017-07-27T10:32:41.897Z,94590.52
2017-07-27T10:35:09.511Z,94584.73
2017-07-27T10:37:37.173Z,94588.65
2017-07-27T10:40:04.949Z,94595.36
2017-07-27T10:42:32.628Z,94585.20
2017-07-27T10:45:00.190Z,94583.13
2017-07-27T10:47:27.758Z,94593.89
2017-07-27T10:49:55.351Z,94595.32
2017-07-27T10:52:22.939Z,94604.30
2017-07-27T10:54:50.539Z,94608.27
2017-07-27T10:57:18.114Z,94602.91
2017-07-27T10:59:45.689Z,94604.99
2017-07-27T11:02:13.280Z,94601.23
2017-07-27T11:04:40.877Z,94606.18
2017-07-27T11:07:08.483Z,94604.37
2017-07-27T11:09:36.191Z,94597.84
2017-07-27T11:12:03.774Z,94591.50
2017-07-27T11:14:31.341Z,94596.48
2017-07-27T11:16:58.959Z,94597.47
2017-07-27T11:19:26.574Z,94587.86
2017-07-27T11:21:54.145Z,94577.23
2017-07-27T11:24:21.766Z,94578.32
2017-07-27T11:26:49.350Z,94570.36
2017-07-27T11:29:16.988Z,94574.75
2017-07-27T11:31:44.602Z,94563.91
2017-07-27T11:34:12.182Z,94556.18
2017-07-27T11:36:39.809Z,94563.61
2017-07-27T11:39:07.441Z,94562.59
2017-07-27T11:41:35.083Z,94552.19
2017-07-27T11:44:02.695Z,94545.15
2017-07-27T11:46:30.281Z,94539.72
2017-07-27T11:48:57.837Z,94540.20
2017-07-27T11:51:25.390Z,94525.41
2017-07-27T11:53:53.055Z,94530.47
2017-07-27T11:56:20.666Z,94534.59
2017-07-27T11:58:48.205Z,94527.81
2017-07-27T12:01:15.805Z,94528.31
2017-07-27T12:03:43.416Z,94536.02
2017-07-27T12:06:10.996Z,94530.42
2017-07-27T12:08:38.671Z,94547.03
2017-07-27T12:11:06.289Z,94549.25
2017-07-27T12:13:34.181Z,94538.72
2017-07-27T12:16:02.177Z,94552.10
2017-07-27T12:18:29.776Z,94550.63
2017-07-27T12:20:57.372Z,94559.81
2017-07-27T12:23:24.978Z,94564.94
2017-07-27T12:25:52.617Z,94559.85
2017-07-27T12:28:20.258Z,94560.17
2017-07-27T12:30:47.895Z,94568.60
2017-07-27T12:33:15.465Z,94569.75
2017-07-27T12:35:43.693Z,94584.25
2017-07-27T12:38:11.342Z,94605.79
2017-07-27T12:40:39.645Z,94590.77
2017-07-27T12:43:07.221Z,94588.81
2017-07-27T12:45:34.840Z,94584.83
2017-07-27T12:48:02.480Z,94585.09
2017-07-27T12:50:30.045Z,94584.28
2017-07-27T12:52:57.673Z,94588.45
2017-07-27T12:55:26.124Z,94586.64
2017-07-27T12:57:53.709Z,94593.05
2017-07-27T13:00:21.422Z,94599.44
2017-07-27T13:02:48.989Z,94590.41
2017-07-27T13:05:16.569Z,94581.63
2017-07-27T13:07:44.196Z,94581.86
2017-07-27T13:10:12.065Z,94579.80
2017-07-27T13:12:39.700Z,94579.09
2017-07-27T13:15:07.303Z,94581.22
2017-07-27T13:17:34.915Z,94577.34
2017-07-27T13:20:02.696Z,94579.78
2017-07-27T13:22:30.317Z,94586.11
2017-07-27T13:24:58.077Z,94583.42
2017-07-27T13:27:25.654Z,94588.25
2017-07-27T13:29:53.278Z,94589.68
2017-07-27T13:32:20.854Z,94584.92
2017-07-27T13:34:48.431Z,94587.45
2017-07-27T13:37:16.015Z,94583.97
2017-07-27T13:39:43.646Z,94586.77
2017-07-27T13:42:11.319Z,94593.35
2017-07-27T13:44:39.089Z,94607.27
2017-07-27T13:47:06.690Z,94605.72
2017-07-27T13:49:34.299Z,94613.11
2017-07-27T13:52:02.642Z,94606.48
2017-07-27T13:54:30.243Z,94611.84
2017-07-27T13:56:57.846Z,94623.77
2017-07-27T13:59:25.437Z,94611.03
2017-07-27T14:01:53.087Z,94610.20
2017-07-27T14:04:21.019Z,94617.55
2017-07-27T14:06:48.625Z,94609.80
2017-07-27T14:09:16.254Z,94608.98
2017-07-27T14:11:43.797Z,94609.63
2017-07-27T14:14:11.398Z,94618.44
2017-07-27T14:16:39.031Z,94629.19
2017-07-27T14:19:06.815Z,94623.73
2017-07-27T14:21:34.577Z,94624.73
2017-07-27T14:24:02.201Z,94625.49
2017-07-27T14:26:29.797Z,94626.73
2017-07-27T14:28:57.574Z,94619.95
2017-07-27T14:31:25.199Z,94623.30
2017-07-27T14:33:53.411Z,94615.19
2017-07-27T14:36:20.991Z,94616.77
2017-07-27T14:38:48.581Z,94610.95
2017-07-27T14:41:16.198Z,94614.31
2017-07-27T14:43:43.945Z,94605.45
2017-07-27T14:46:12.466Z,94607.35
2017-07-27T14:48:40.103Z,94609.77
2017-07-27T14:51:07.710Z,94601.17
2017-07-27T14:53:35.378Z,94602.75
2017-07-27T14:56:03.003Z,94600.92
2017-07-27T14:58:30.628Z,94607.05
2017-07-27T15:00:58.250Z,94611.63
2017-07-27T15:03:26.890Z,94609.79
2017-07-27T15:05:54.561Z,94602.08
2017-07-27T15:08:22.921Z,94599.64
2017-07-27T15:10:50.599Z,94605.34
2017-07-27T15:13:18.283Z,94606.19
2017-07-27T15:15:45.955Z,94604.46
2017-07-27T15:18:13.805Z,94598.89
2017-07-27T15:20:41.949Z,94602.60
2017-07-27T15:23:10.809Z,94610.22
2017-07-27T15:25:38.769Z,94621.50
2017-07-27T15:28:07.097Z,94621.86
2017-07-27T15:30:35.583Z,94619.22
2017-07-27T15:33:04.041Z,94624.58
2017-07-27T15:35:31.712Z,94619.03
2017-07-27T15:37:59.542Z,94622.25
2017-07-27T15:40:27.219Z,94624.55
2017-07-27T15:42:54.835Z,94617.83
2017-07-27T15:45:22.531Z,94618.06
2017-07-27T15:47:50.205Z,94619.02
2017-07-27T15:50:17.866Z,94623.31
2017-07-27T15:52:46.339Z,94630.09
2017-07-27T15:55:13.969Z,94628.38
2017-07-27T15:57:41.731Z,94624.31
2017-07-27T16:00:10.555Z,94626.67
2017-07-27T16:02:38.341Z,94624.20
2017-07-27T16:05:06.706Z,94622.84
2017-07-27T16:07:34.408Z,94622.56
2017-07-27T16:10:02.632Z,94633.09
2017-07-27T16:12:30.332Z,94633.56
2017-07-27T16:14:58.247Z,94626.98
2017-07-27T16:17:25.872Z,94623.09
2017-07-27T16:19:53.510Z,94621.80
2017-07-27T16:22:21.202Z,94622.34
2017-07-27T16:24:48.944Z,94620.91
2017-07-27T16:27:16.646Z,94622.48
2017-07-27T16:29:44.461Z,94620.97
2017-07-27T16:32:12.243Z,94621.69
2017-07-27T16:34:40.013Z,94620.58
2017-07-27T16:37:07.730Z,94624.35
2017-07-27T16:39:35.453Z,94628.20
2017-07-27T16:42:03.198Z,94631.93
2017-07-27T16:44:30.923Z,94633.41
2017-07-27T16:46:58.692Z,94634.56
2017-07-27T16:49:27.517Z,94637.93
2017-07-27T16:51:55.254Z,94639.58
2017-07-27T16:54:27.147Z,94641.41
2017-07-27T16:56:55.526Z,94640.47
2017-07-27T17:01:58.307Z,94647.50
2017-07-27T17:04:32.109Z,94658.27
2017-07-27T17:07:24.454Z,94656.92
2017-07-27T17:09:52.216Z,94658.22
2017-07-27T17:12:20.047Z,94661.44
2017-07-27T17:14:48.105Z,94662.68
2017-07-27T17:17:16.734Z,94657.64
2017-07-27T17:19:47.314Z,94652.31
2017-07-27T17:22:15.049Z,94655.47
2017-07-27T17:24:45.526Z,94657.48
2017-07-27T17:27:13.303Z,94658.95
2017-07-27T17:29:41.022Z,94664.67
2017-07-27T17:32:09.785Z,94664.45
2017-07-27T17:34:37.744Z,94668.08
2017-07-27T17:37:05.499Z,94670.18
2017-07-27T17:39:33.392Z,94668.20
2017-07-27T17:42:01.155Z,94665.33
2017-07-27T17:44:29.146Z,94666.62
2017-07-27T17:46:57.675Z,94676.41
2017-07-27T17:49:25.417Z,94684.86
2017-07-27T17:51:53.917Z,94680.20
2017-07-27T17:54:21.623Z,94686.16
2017-07-27T17:56:49.835Z,94681.77
2017-07-27T17:59:17.490Z,94687.07
2017-07-27T18:01:45.237Z,94686.16
2017-07-27T18:04:13.389Z,94702.35
2017-07-27T18:06:41.143Z,94711.86
2017-07-27T18:09:08.873Z,94713.13
2017-07-27T18:11:37.397Z,94705.23
2017-07-27T18:14:05.401Z,94709.39
2017-07-27T18:16:34.023Z,94719.68
2017-07-27T18:19:01.645Z,94714.81
2017-07-27T18:21:29.404Z,94730.52
2017-07-27T18:23:57.098Z,94731.39
2017-07-27T18:26:25.499Z,94729.84
2017-07-27T18:28:53.140Z,94739.09
2017-07-27T18:31:22.061Z,94737.44
2017-07-27T18:33:49.762Z,94746.20
2017-07-27T18:36:17.926Z,94740.66
2017-07-27T18:38:47.355Z,94745.86
2017-07-27T18:41:23.894Z,94750.57
2017-07-27T18:43:59.894Z,94752.89
2017-07-27T18:46:42.413Z,94759.81
2017-07-27T18:49:10.409Z,94752.23
2017-07-27T18:51:38.031Z,94756.70
2017-07-27T18:54:06.102Z,94755.63
2017-07-27T18:56:34.331Z,94761.72
2017-07-27T18:59:01.997Z,94763.56
2017-07-27T19:01:29.619Z,94764.52
2017-07-27T19:03:57.706Z,94767.14
2017-07-27T19:06:33.018Z,94759.94
2017-07-27T19:09:06.287Z,94772.01
2017-07-27T19:14:24.726Z,94782.51
2017-07-27T19:16:57.287Z,94774.20
2017-07-27T19:19:28.228Z,94776.23
2017-07-27T19:22:01.041Z,94780.09
2017-07-27T19:24:32.342Z,94782.73
2017-07-27T19:27:07.582Z,94785.20
2017-07-27T19:29:35.870Z,94777.53
2017-07-27T19:32:11.549Z,94792.62
2017-07-27T19:34:43.466Z,94794.77
2017-07-27T19:37:16.489Z,94793.34
2017-07-27T19:39:48.055Z,94796.88
2017-07-27T19:42:20.268Z,94794.73
2017-07-27T19:44:55.070Z,94798.42
2017-07-27T19:47:26.201Z,94806.75
2017-07-27T19:49:56.545Z,94798.98
2017-07-27T19:52:27.621Z,94808.83
2017-07-27T19:57:46.054Z,94815.98
2017-07-27T20:00:15.547Z,94813.58
2017-07-27T20:02:45.987Z,94815.34
2017-07-27T20:05:17.286Z,94820.61
2017-07-27T20:07:45.024Z,94824.69
2017-07-27T20:10:14.798Z,94826.25
2017-07-27T20:12:43.171Z,94825.94
2017-07-27T20:15:12.872Z,94819.07
2017-07-27T20:17:42.989Z,94826.36
2017-07-27T20:20:13.118Z,94817.61
2017-07-27T20:22:41.953Z,94826.20
2017-07-27T20:25:11.202Z,94823.34
2017-07-27T20:27:39.685Z,94827.84
2017-07-27T20:30:12.309Z,94827.21
2017-07-27T20:32:41.301Z,94835.28
2017-07-27T20:35:09.802Z,94823.98
2017-07-27T20:37:40.888Z,94825.16
2017-07-27T20:40:10.380Z,94826.50
2017-07-27T20:42:40.413Z,94822.58
2017-07-27T20:45:11.107Z,94829.25
2017-07-27T20:47:46.175Z,94828.78
2017-07-27T20:50:15.077Z,94822.67
2017-07-27T20:52:42.900Z,94823.13
2017-07-27T20:55:10.663Z,94824.44
2017-07-27T20:57:38.242Z,94828.72
2017-07-27T21:00:07.485Z,94837.05
2017-07-27T21:02:35.032Z,94827.48
2017-07-27T21:05:02.621Z,94834.59
2017-07-27T21:07:30.213Z,94838.80
2017-07-27T21:09:57.813Z,94843.81
2017-07-27T21:12:25.370Z,94842.44
2017-07-27T21:14:52.949Z,94839.14
2017-07-27T21:17:20.534Z,94840.85
2017-07-27T21:19:48.104Z,94842.36
2017-07-27T21:22:15.678Z,94837.27
2017-07-27T21:24:43.320Z,94851.20
2017-07-27T21:27:10.858Z,94856.61
2017-07-27T21:29:38.497Z,94856.47
2017-07-27T21:32:06.104Z,94861.06
2017-07-27T21:34:33.834Z,94865.46
2017-07-27T21:37:01.434Z,94861.20
2017-07-27T21:39:29.051Z,94860.88
2017-07-27T21:41:56.595Z,94860.51
2017-07-27T21:44:24.412Z,94867.70
2017-07-27T21:46:52.025Z,94870.02
2017-07-27T21:49:19.606Z,94869.37
2017-07-27T21:51:47.161Z,94859.95
2017-07-27T21:54:15.895Z,94872.01
2017-07-27T21:56:43.709Z,94872.30
2017-07-27T21:59:11.267Z,94871.08
2017-07-27T22:01:39.663Z,94872.23
2017-07-27T22:04:07.252Z,94883.12
2017-07-27T22:06:35.010Z,94883.89
2017-07-27T22:09:02.675Z,94896.59
2017-07-27T22:11:30.220Z,94889.38
2017-07-27T22:13:57.791Z,94898.38
2017-07-27T22:16:25.377Z,94895.83
2017-07-27T22:18:52.971Z,94897.94
2017-07-27T22:21:20.806Z,94901.51
2017-07-27T22:23:48.402Z,94895.88
2017-07-27T22:26:16.409Z,94896.05
2017-07-27T22:28:43.949Z,94887.95
2017-07-27T22:31:11.534Z,94894.94
2017-07-27T22:33:39.153Z,94893.77
2017-07-27T22:36:06.694Z,94892.14
2017-07-27T22:38:34.305Z,94897.01
2017-07-27T22:41:01.878Z,94897.78
2017-07-27T22:43:29.614Z,94888.22
2017-07-27T22:45:57.217Z,94898.95
2017-07-27T22:48:24.841Z,94892.45
2017-07-27T22:50:52.433Z,94896.27
2017-07-27T22:53:20.206Z,94891.56
2017-07-27T22:55:47.758Z,94893.53
2017-07-27T22:58:15.289Z,94893.72
2017-07-27T23:00:42.919Z,94895.06
2017-07-27T23:03:10.538Z,94889.73
2017-07-27T23:05:38.352Z,94898.20
2017-07-27T23:08:06.033Z,94904.30
2017-07-27T23:10:33.630Z,94897.43
2017-07-27T23:13:01.386Z,94892.66
2017-07-27T23:15:28.981Z,94892.52
2017-07-27T23:17:56.725Z,94901.16
2017-07-27T23:20:24.275Z,94896.82
2017-07-27T23:22:51.849Z,94903.72
2017-07-27T23:25:19.362Z,94902.92
2017-07-27T23:27:46.891Z,94896.48
2017-07-27T23:30:14.485Z,94890.50
2017-07-27T23:32:42.230Z,94888.34
2017-07-27T23:35:09.793Z,94893.06
2017-07-27T23:37:37.722Z,94888.82
2017-07-27T23:40:05.584Z,94886.26
2017-07-27T23:42:33.453Z,94888.22
2017-07-27T23:45:01.000Z,94889.23
2017-07-27T23:47:28.845Z,94883.36
2017-07-27T23:49:56.417Z,94894.20
2017-07-27T23:52:24.017Z,94895.01
2017-07-27T23:54:51.553Z,94887.24
2017-07-27T23:57:19.137Z,94894.13
2017-07-27T23:59:46.737Z,94890.77
