createdAt,value
2022-10-05T00:01:30.066Z,-86
2022-10-05T00:04:11.248Z,-86
2022-10-05T00:06:39.786Z,-87
2022-10-05T00:09:16.328Z,-86
2022-10-05T00:11:45.545Z,-87
2022-10-05T00:14:19.679Z,-87
2022-10-05T00:16:50.137Z,-86
2022-10-05T00:19:26.765Z,-87
2022-10-05T00:21:58.177Z,-87
2022-10-05T00:24:26.467Z,-87
2022-10-05T00:26:58.031Z,-87
2022-10-05T00:29:26.650Z,-87
2022-10-05T00:31:56.329Z,-87
2022-10-05T00:34:24.794Z,-88
2022-10-05T00:36:53.102Z,-87
2022-10-05T00:39:21.501Z,-88
2022-10-05T00:42:17.235Z,-87
2022-10-05T00:44:51.210Z,-86
2022-10-05T00:47:37.441Z,-85
2022-10-05T00:50:31.467Z,-86
2022-10-05T00:53:12.902Z,-85
2022-10-05T00:55:58.381Z,-88
2022-10-05T00:58:39.613Z,-88
2022-10-05T01:01:13.886Z,-85
2022-10-05T01:04:01.545Z,-87
2022-10-05T01:06:40.901Z,-87
2022-10-05T01:09:19.411Z,-87
2022-10-05T01:11:59.595Z,-86
2022-10-05T01:14:38.397Z,-88
2022-10-05T01:17:17.053Z,-87
2022-10-05T01:20:11.179Z,-88
2022-10-05T01:23:02.171Z,-86
2022-10-05T01:25:39.318Z,-87
2022-10-05T01:28:15.097Z,-88
2022-10-05T01:30:53.765Z,-87
2022-10-05T01:33:31.834Z,-87
2022-10-05T01:36:12.809Z,-88
2022-10-05T01:38:52.304Z,-87
2022-10-05T01:41:31.858Z,-87
2022-10-05T01:44:08.459Z,-87
2022-10-05T01:46:44.480Z,-87
2022-10-05T01:49:33.615Z,-88
2022-10-05T01:52:22.498Z,-87
2022-10-05T01:55:05.070Z,-87
2022-10-05T01:57:48.876Z,-86
2022-10-05T02:00:20.684Z,-87
2022-10-05T02:02:53.622Z,-87
2022-10-05T02:05:26.265Z,-87
2022-10-05T02:08:01.042Z,-88
2022-10-05T02:10:37.596Z,-87
2022-10-05T02:13:13.724Z,-87
2022-10-05T02:15:48.600Z,-87
2022-10-05T02:18:24.359Z,-88
2022-10-05T02:20:56.278Z,-87
2022-10-05T02:23:28.166Z,-88
2022-10-05T02:25:59.434Z,-87
2022-10-05T02:28:34.973Z,-87
2022-10-05T02:31:09.816Z,-86
2022-10-05T02:33:39.216Z,-87
2022-10-05T02:36:16.062Z,-87
2022-10-05T02:39:08.662Z,-87
2022-10-05T02:41:49.311Z,-87
2022-10-05T02:44:34.419Z,-87
2022-10-05T02:47:14.709Z,-87
2022-10-05T02:49:50.306Z,-87
2022-10-05T02:52:29.293Z,-85
2022-10-05T02:55:06.925Z,-87
2022-10-05T02:57:40.707Z,-84
2022-10-05T03:00:15.395Z,-84
2022-10-05T03:02:53.379Z,-84
2022-10-05T03:05:27.242Z,-86
2022-10-05T03:08:02.084Z,-86
2022-10-05T03:10:38.110Z,-86
2022-10-05T03:13:14.025Z,-86
2022-10-05T03:16:12.832Z,-86
2022-10-05T03:19:00.543Z,-86
2022-10-05T03:21:49.680Z,-86
2022-10-05T03:24:42.433Z,-86
2022-10-05T03:27:25.740Z,-85
2022-10-05T03:30:04.172Z,-86
2022-10-05T03:32:46.305Z,-85
2022-10-05T03:35:23.883Z,-85
2022-10-05T03:38:06.350Z,-86
2022-10-05T03:40:40.763Z,-86
2022-10-05T03:43:47.776Z,-86
2022-10-05T03:46:25.958Z,-86
2022-10-05T03:49:02.254Z,-86
2022-10-05T03:51:36.351Z,-85
2022-10-05T03:54:17.642Z,-86
2022-10-05T03:56:52.918Z,-85
2022-10-05T03:59:31.547Z,-86
2022-10-05T04:02:06.153Z,-86
2022-10-05T04:04:41.750Z,-86
2022-10-05T04:07:37.314Z,-85
2022-10-05T04:10:15.665Z,-86
2022-10-05T04:12:49.246Z,-86
2022-10-05T04:15:25.504Z,-86
2022-10-05T04:17:59.188Z,-85
2022-10-05T04:20:35.579Z,-85
2022-10-05T04:23:18.442Z,-85
2022-10-05T04:25:49.974Z,-85
2022-10-05T04:28:31.066Z,-85
2022-10-05T04:31:04.767Z,-86
2022-10-05T04:33:33.701Z,-86
2022-10-05T04:36:23.423Z,-86
2022-10-05T04:39:11.014Z,-85
2022-10-05T04:42:05.569Z,-86
2022-10-05T04:45:03.537Z,-86
2022-10-05T04:48:17.919Z,-86
2022-10-05T04:51:00.491Z,-86
2022-10-05T04:53:34.927Z,-85
2022-10-05T04:56:11.905Z,-86
2022-10-05T04:59:01.602Z,-86
2022-10-05T05:02:03.465Z,-86
2022-10-05T05:04:57.113Z,-86
2022-10-05T05:07:39.789Z,-85
2022-10-05T05:10:44.929Z,-85
2022-10-05T05:13:46.256Z,-85
2022-10-05T05:16:26.341Z,-86
2022-10-05T05:19:28.002Z,-86
2022-10-05T05:22:04.237Z,-86
2022-10-05T05:24:46.313Z,-85
2022-10-05T05:27:49.944Z,-85
2022-10-05T05:30:25.766Z,-86
2022-10-05T05:33:16.565Z,-85
2022-10-05T05:36:12.310Z,-84
2022-10-05T05:38:46.410Z,-84
2022-10-05T05:41:25.138Z,-86
2022-10-05T05:44:05.830Z,-85
2022-10-05T05:47:02.359Z,-86
2022-10-05T05:49:41.468Z,-86
2022-10-05T05:52:18.343Z,-86
2022-10-05T05:54:53.404Z,-86
2022-10-05T05:57:28.829Z,-85
2022-10-05T06:00:06.591Z,-86
2022-10-05T06:02:42.060Z,-86
2022-10-05T06:05:29.964Z,-85
2022-10-05T06:08:04.314Z,-84
2022-10-05T06:10:41.521Z,-84
2022-10-05T06:13:19.044Z,-84
2022-10-05T06:15:54.190Z,-84
2022-10-05T06:18:24.493Z,-85
2022-10-05T06:20:59.575Z,-85
2022-10-05T06:23:36.826Z,-85
2022-10-05T06:26:18.479Z,-86
2022-10-05T06:28:53.083Z,-86
2022-10-05T06:31:37.917Z,-86
2022-10-05T06:34:25.011Z,-86
2022-10-05T06:37:01.083Z,-85
2022-10-05T06:40:00.749Z,-85
2022-10-05T06:43:06.602Z,-85
2022-10-05T06:45:53.226Z,-85
2022-10-05T06:48:35.531Z,-85
2022-10-05T06:51:18.757Z,-86
2022-10-05T06:54:00.911Z,-85
2022-10-05T06:56:38.910Z,-87
2022-10-05T06:59:17.364Z,-85
2022-10-05T07:01:57.024Z,-86
2022-10-05T07:05:00.372Z,-86
2022-10-05T07:07:39.582Z,-84
2022-10-05T07:10:25.094Z,-86
2022-10-05T07:13:25.298Z,-85
2022-10-05T07:16:02.722Z,-86
2022-10-05T07:18:56.717Z,-86
2022-10-05T07:21:39.352Z,-85
2022-10-05T07:24:30.338Z,-85
2022-10-05T07:27:13.682Z,-85
2022-10-05T07:29:53.889Z,-85
2022-10-05T07:32:35.512Z,-86
2022-10-05T07:35:29.677Z,-88
2022-10-05T07:38:05.619Z,-86
2022-10-05T07:40:42.547Z,-86
2022-10-05T07:43:40.119Z,-86
2022-10-05T07:46:26.642Z,-86
2022-10-05T07:49:03.286Z,-86
2022-10-05T07:51:37.942Z,-86
2022-10-05T07:54:19.133Z,-87
2022-10-05T07:56:55.941Z,-87
2022-10-05T07:59:33.703Z,-86
2022-10-05T08:02:14.816Z,-87
2022-10-05T08:04:56.603Z,-87
2022-10-05T08:07:25.273Z,-86
2022-10-05T08:10:00.467Z,-87
2022-10-05T08:12:38.450Z,-86
2022-10-05T08:15:15.361Z,-86
2022-10-05T08:17:54.328Z,-86
2022-10-05T08:20:40.968Z,-86
2022-10-05T08:23:23.045Z,-87
2022-10-05T08:26:15.853Z,-86
2022-10-05T08:28:52.954Z,-87
2022-10-05T08:31:27.834Z,-87
2022-10-05T08:34:03.970Z,-86
2022-10-05T08:36:55.776Z,-87
2022-10-05T08:39:30.013Z,-86
2022-10-05T08:42:52.363Z,-86
2022-10-05T08:46:11.352Z,-87
2022-10-05T08:49:38.311Z,-87
2022-10-05T08:52:29.175Z,-87
2022-10-05T08:55:47.530Z,-87
2022-10-05T08:58:45.095Z,-87
2022-10-05T09:01:26.618Z,-88
2022-10-05T09:04:24.269Z,-87
2022-10-05T09:07:28.381Z,-87
2022-10-05T09:10:48.403Z,-87
2022-10-05T09:13:36.738Z,-87
2022-10-05T09:16:51.526Z,-88
2022-10-05T09:20:16.704Z,-87
2022-10-05T09:23:12.445Z,-87
2022-10-05T09:25:58.746Z,-87
2022-10-05T09:28:33.852Z,-87
2022-10-05T09:31:54.405Z,-88
2022-10-05T09:34:53.678Z,-85
2022-10-05T09:38:03.039Z,-88
2022-10-05T09:41:12.251Z,-88
2022-10-05T09:44:13.858Z,-89
2022-10-05T09:47:14.494Z,-87
2022-10-05T09:50:27.493Z,-88
2022-10-05T09:53:15.319Z,-88
2022-10-05T09:56:23.346Z,-87
2022-10-05T09:59:29.374Z,-86
2022-10-05T10:02:19.979Z,-86
2022-10-05T10:05:39.350Z,-89
2022-10-05T10:08:37.434Z,-85
2022-10-05T10:11:24.819Z,-85
2022-10-05T10:14:33.975Z,-88
2022-10-05T10:17:37.774Z,-87
2022-10-05T10:20:47.145Z,-87
2022-10-05T10:23:30.681Z,-90
2022-10-05T10:26:42.549Z,-88
2022-10-05T10:30:00.287Z,-89
2022-10-05T10:33:33.670Z,-89
2022-10-05T10:36:13.142Z,-90
2022-10-05T10:38:54.251Z,-90
2022-10-05T10:41:57.867Z,-86
2022-10-05T10:45:05.977Z,-89
2022-10-05T10:48:00.984Z,-89
2022-10-05T10:51:18.095Z,-89
2022-10-05T10:54:53.042Z,-89
2022-10-05T10:57:33.968Z,-89
2022-10-05T11:00:40.077Z,-89
2022-10-05T11:03:50.240Z,-89
2022-10-05T11:07:06.085Z,-89
2022-10-05T11:10:20.879Z,-89
2022-10-05T11:13:35.501Z,-89
2022-10-05T11:16:50.092Z,-88
2022-10-05T11:20:10.765Z,-89
2022-10-05T11:22:59.962Z,-89
2022-10-05T11:25:54.941Z,-89
2022-10-05T11:28:48.192Z,-89
2022-10-05T11:32:16.211Z,-89
2022-10-05T11:35:17.546Z,-90
2022-10-05T11:38:09.444Z,-90
2022-10-05T11:41:25.161Z,-90
2022-10-05T11:44:25.692Z,-90
2022-10-05T11:47:01.578Z,-90
2022-10-05T11:49:41.514Z,-90
2022-10-05T11:52:20.739Z,-90
2022-10-05T11:55:16.420Z,-90
2022-10-05T11:57:52.803Z,-89
2022-10-05T12:00:23.973Z,-89
2022-10-05T12:03:44.129Z,-90
2022-10-05T12:06:36.438Z,-86
2022-10-05T12:09:22.584Z,-88
2022-10-05T12:12:11.720Z,-87
2022-10-05T12:14:57.463Z,-89
2022-10-05T12:17:34.327Z,-90
2022-10-05T12:20:09.318Z,-90
2022-10-05T12:22:42.002Z,-89
2022-10-05T12:25:35.074Z,-87
2022-10-05T12:28:13.523Z,-89
2022-10-05T12:31:08.935Z,-89
2022-10-05T12:33:47.757Z,-88
2022-10-05T12:36:20.527Z,-90
2022-10-05T12:38:57.733Z,-89
2022-10-05T12:41:33.796Z,-89
2022-10-05T12:44:17.460Z,-88
2022-10-05T12:47:01.559Z,-89
2022-10-05T12:49:44.402Z,-86
2022-10-05T12:52:30.121Z,-89
2022-10-05T12:55:05.544Z,-90
2022-10-05T12:57:44.837Z,-87
2022-10-05T13:00:22.722Z,-90
2022-10-05T13:02:58.510Z,-90
2022-10-05T13:05:35.333Z,-90
2022-10-05T13:08:22.022Z,-90
2022-10-05T13:10:57.040Z,-90
2022-10-05T13:13:47.731Z,-88
2022-10-05T13:16:32.498Z,-90
2022-10-05T13:19:27.921Z,-89
2022-10-05T13:22:36.485Z,-90
2022-10-05T13:25:21.406Z,-88
2022-10-05T13:28:11.763Z,-90
2022-10-05T13:30:45.509Z,-90
2022-10-05T13:33:26.099Z,-90
2022-10-05T13:36:06.022Z,-90
2022-10-05T13:38:53.153Z,-90
2022-10-05T13:41:34.367Z,-89
2022-10-05T13:44:19.182Z,-88
2022-10-05T13:46:51.457Z,-88
2022-10-05T13:49:29.517Z,-89
2022-10-05T13:52:12.158Z,-91
2022-10-05T13:55:01.153Z,-89
2022-10-05T13:57:48.606Z,-88
2022-10-05T14:00:24.208Z,-89
2022-10-05T14:02:57.369Z,-90
2022-10-05T14:05:29.238Z,-88
2022-10-05T14:08:17.131Z,-88
2022-10-05T14:10:48.483Z,-89
2022-10-05T14:13:26.935Z,-89
2022-10-05T14:16:15.837Z,-89
2022-10-05T14:18:56.020Z,-90
2022-10-05T14:21:31.475Z,-87
2022-10-05T14:24:32.460Z,-89
2022-10-05T14:27:24.411Z,-87
2022-10-05T14:30:01.756Z,-89
2022-10-05T14:32:34.447Z,-89
2022-10-05T14:35:15.513Z,-87
2022-10-05T14:37:56.360Z,-88
2022-10-05T14:40:29.841Z,-88
2022-10-05T14:43:01.141Z,-88
2022-10-05T14:45:31.082Z,-88
2022-10-05T14:48:12.292Z,-88
2022-10-05T14:50:56.627Z,-87
2022-10-05T14:53:38.193Z,-88
2022-10-05T14:56:33.311Z,-88
2022-10-05T14:59:28.463Z,-86
2022-10-05T15:02:12.643Z,-88
2022-10-05T15:04:47.668Z,-85
2022-10-05T15:07:26.104Z,-86
2022-10-05T15:10:30.234Z,-87
2022-10-05T15:13:11.506Z,-86
2022-10-05T15:15:50.404Z,-86
2022-10-05T15:18:32.321Z,-87
2022-10-05T15:21:29.294Z,-85
2022-10-05T15:24:03.835Z,-87
2022-10-05T15:26:48.743Z,-85
2022-10-05T15:29:54.869Z,-86
2022-10-05T15:32:42.583Z,-86
2022-10-05T15:35:42.687Z,-87
2022-10-05T15:38:21.073Z,-86
2022-10-05T15:41:05.386Z,-86
2022-10-05T15:44:10.556Z,-86
2022-10-05T15:46:49.518Z,-86
2022-10-05T15:49:28.967Z,-86
2022-10-05T15:52:07.247Z,-85
2022-10-05T15:55:25.678Z,-86
2022-10-05T15:58:08.571Z,-86
2022-10-05T16:00:47.747Z,-86
2022-10-05T16:03:24.637Z,-85
2022-10-05T16:06:18.093Z,-86
2022-10-05T16:09:03.662Z,-87
2022-10-05T16:12:04.250Z,-86
2022-10-05T16:14:49.566Z,-88
2022-10-05T16:17:33.998Z,-86
2022-10-05T16:20:22.214Z,-86
2022-10-05T16:22:59.371Z,-85
2022-10-05T16:25:36.377Z,-86
2022-10-05T16:28:21.133Z,-86
2022-10-05T16:31:00.157Z,-86
2022-10-05T16:33:47.071Z,-85
2022-10-05T16:36:32.689Z,-87
2022-10-05T16:39:08.057Z,-84
2022-10-05T16:41:47.563Z,-87
2022-10-05T16:44:29.464Z,-87
2022-10-05T16:47:05.242Z,-86
2022-10-05T16:49:51.449Z,-85
2022-10-05T16:52:23.402Z,-85
2022-10-05T16:54:57.167Z,-84
2022-10-05T16:57:30.711Z,-85
2022-10-05T17:00:21.298Z,-86
2022-10-05T17:03:34.175Z,-87
2022-10-05T17:06:44.373Z,-87
2022-10-05T17:09:35.953Z,-86
2022-10-05T17:12:24.810Z,-86
2022-10-05T17:15:10.234Z,-85
2022-10-05T17:18:06.128Z,-85
2022-10-05T17:20:55.102Z,-85
2022-10-05T17:23:53.528Z,-85
2022-10-05T17:26:58.331Z,-87
2022-10-05T17:29:47.642Z,-86
2022-10-05T17:32:41.608Z,-87
2022-10-05T17:35:51.805Z,-87
2022-10-05T17:38:23.964Z,-87
2022-10-05T17:41:21.373Z,-87
2022-10-05T17:44:19.281Z,-87
2022-10-05T17:46:50.417Z,-87
2022-10-05T17:49:48.038Z,-87
2022-10-05T17:52:42.969Z,-87
2022-10-05T17:55:47.589Z,-87
2022-10-05T17:59:10.702Z,-85
2022-10-05T18:01:40.223Z,-86
2022-10-05T18:04:38.640Z,-86
2022-10-05T18:07:23.578Z,-85
2022-10-05T18:10:17.133Z,-86
2022-10-05T18:13:10.863Z,-85
2022-10-05T18:15:46.081Z,-85
2022-10-05T18:18:56.492Z,-86
2022-10-05T18:21:40.015Z,-87
2022-10-05T18:25:03.907Z,-85
2022-10-05T18:28:12.975Z,-88
2022-10-05T18:31:04.537Z,-87
2022-10-05T18:33:51.441Z,-84
2022-10-05T18:36:55.657Z,-86
2022-10-05T18:39:44.076Z,-86
2022-10-05T18:42:27.210Z,-86
2022-10-05T18:45:04.277Z,-86
2022-10-05T18:47:45.302Z,-87
2022-10-05T18:50:27.218Z,-87
2022-10-05T18:53:13.326Z,-87
2022-10-05T18:55:48.649Z,-84
2022-10-05T18:58:26.881Z,-88
2022-10-05T19:01:20.787Z,-87
2022-10-05T19:04:13.145Z,-86
2022-10-05T19:06:53.417Z,-88
2022-10-05T19:09:43.823Z,-89
2022-10-05T19:12:21.922Z,-89
2022-10-05T19:15:02.934Z,-89
2022-10-05T19:17:54.437Z,-86
2022-10-05T19:20:34.060Z,-87
2022-10-05T19:23:29.861Z,-88
2022-10-05T19:26:12.886Z,-88
2022-10-05T19:28:54.817Z,-89
2022-10-05T19:31:38.957Z,-88
2022-10-05T19:34:23.094Z,-88
2022-10-05T19:37:04.385Z,-88
2022-10-05T19:39:48.665Z,-87
2022-10-05T19:42:47.095Z,-89
2022-10-05T19:45:23.817Z,-90
2022-10-05T19:48:10.578Z,-88
2022-10-05T19:50:39.841Z,-89
2022-10-05T19:53:19.120Z,-89
2022-10-05T19:55:47.602Z,-90
2022-10-05T19:58:22.610Z,-87
2022-10-05T20:00:59.884Z,-87
2022-10-05T20:03:30.297Z,-87
2022-10-05T20:06:01.034Z,-87
2022-10-05T20:08:41.843Z,-87
2022-10-05T20:11:14.165Z,-87
2022-10-05T20:13:45.556Z,-87
2022-10-05T20:16:46.335Z,-86
2022-10-05T20:19:55.492Z,-87
2022-10-05T20:22:34.278Z,-87
2022-10-05T20:25:07.289Z,-87
2022-10-05T20:27:47.926Z,-87
2022-10-05T20:30:18.953Z,-87
2022-10-05T20:32:49.729Z,-87
2022-10-05T20:35:19.109Z,-87
2022-10-05T20:37:47.325Z,-87
2022-10-05T20:40:19.699Z,-87
2022-10-05T20:42:48.560Z,-87
2022-10-05T20:45:17.274Z,-87
2022-10-05T20:47:46.628Z,-87
2022-10-05T20:50:17.370Z,-87
2022-10-05T20:52:45.781Z,-87
2022-10-05T20:55:14.070Z,-87
2022-10-05T20:57:45.435Z,-87
2022-10-05T21:00:15.061Z,-85
2022-10-05T21:02:43.320Z,-91
2022-10-05T21:05:11.635Z,-92
2022-10-05T21:07:40.901Z,-91
2022-10-05T21:10:10.205Z,-91
2022-10-05T21:12:38.490Z,-90
2022-10-05T21:15:10.322Z,-91
2022-10-05T21:17:38.879Z,-90
2022-10-05T21:20:11.214Z,-91
2022-10-05T21:22:39.493Z,-90
2022-10-05T21:25:08.976Z,-90
2022-10-05T21:27:37.289Z,-89
2022-10-05T21:30:08.568Z,-90
2022-10-05T21:32:39.582Z,-88
2022-10-05T21:35:11.582Z,-89
2022-10-05T21:37:39.877Z,-90
2022-10-05T21:40:09.068Z,-90
2022-10-05T21:42:37.392Z,-91
2022-10-05T21:45:08.883Z,-88
2022-10-05T21:47:37.251Z,-89
2022-10-05T21:50:08.668Z,-90
2022-10-05T21:52:37.259Z,-93
2022-10-05T21:55:07.655Z,-89
2022-10-05T21:57:36.561Z,-91
2022-10-05T22:00:09.115Z,-88
2022-10-05T22:02:37.350Z,-87
2022-10-05T22:05:06.142Z,-89
2022-10-05T22:07:35.025Z,-90
2022-10-05T22:10:03.321Z,-88
2022-10-05T22:12:32.133Z,-88
2022-10-05T22:15:00.867Z,-90
2022-10-05T22:18:30.700Z,-91
2022-10-05T22:21:57.818Z,-89
2022-10-05T22:25:24.673Z,-92
2022-10-05T22:28:55.042Z,-91
2022-10-05T22:32:21.986Z,-90
2022-10-05T22:35:50.421Z,-90
2022-10-05T22:39:17.634Z,-90
2022-10-05T22:42:44.436Z,-91
2022-10-05T22:46:11.948Z,-88
2022-10-05T22:49:38.843Z,-92
2022-10-05T22:53:06.954Z,-91
2022-10-05T22:56:33.855Z,-89
2022-10-05T23:00:00.681Z,-91
2022-10-05T23:03:27.593Z,-90
2022-10-05T23:06:58.278Z,-90
2022-10-05T23:09:37.225Z,-90
2022-10-05T23:12:29.669Z,-89
2022-10-05T23:15:00.122Z,-92
2022-10-05T23:17:57.414Z,-92
2022-10-05T23:20:26.011Z,-91
2022-10-05T23:22:54.256Z,-91
2022-10-05T23:25:23.922Z,-91
2022-10-05T23:27:52.348Z,-91
2022-10-05T23:30:20.829Z,-92
2022-10-05T23:32:49.206Z,-89
2022-10-05T23:35:17.684Z,-91
2022-10-05T23:37:46.381Z,-90
2022-10-05T23:40:15.473Z,-89
2022-10-05T23:42:45.291Z,-91
2022-10-05T23:45:14.029Z,-88
2022-10-05T23:47:42.434Z,-92
2022-10-05T23:50:11.301Z,-92
2022-10-05T23:52:39.624Z,-90
2022-10-05T23:55:08.953Z,-93
2022-10-05T23:57:38.291Z,-90
