createdAt,value
2017-10-18T00:00:28.737Z,12.70
2017-10-18T00:03:36.400Z,10.87
2017-10-18T00:06:50.359Z,13.23
2017-10-18T00:10:06.109Z,12.87
2017-10-18T00:13:11.711Z,17.37
2017-10-18T00:16:18.236Z,14.47
2017-10-18T00:19:23.733Z,19.73
2017-10-18T00:22:28.570Z,14.67
2017-10-18T00:25:40.198Z,12.93
2017-10-18T00:28:45.253Z,10.70
2017-10-18T00:31:52.233Z,10.50
2017-10-18T00:34:58.053Z,15.30
2017-10-18T00:38:08.885Z,12.90
2017-10-18T00:41:33.689Z,11.37
2017-10-18T00:44:38.480Z,11.77
2017-10-18T00:47:46.053Z,18.63
2017-10-18T00:50:56.798Z,15.40
2017-10-18T00:54:21.871Z,14.67
2017-10-18T00:57:27.696Z,18.07
2017-10-18T01:00:33.004Z,11.27
2017-10-18T01:03:40.069Z,19.10
2017-10-18T01:06:56.828Z,14.30
2017-10-18T01:10:06.539Z,12.83
2017-10-18T01:16:46.208Z,15.40
2017-10-18T01:19:51.846Z,14.10
2017-10-18T01:23:18.014Z,13.13
2017-10-18T01:26:22.861Z,11.90
2017-10-18T01:29:45.580Z,11.83
2017-10-18T01:32:52.364Z,13.50
2017-10-18T01:36:06.038Z,16.20
2017-10-18T01:39:10.817Z,15.03
2017-10-18T01:42:16.371Z,17.33
2017-10-18T01:45:23.215Z,16.13
2017-10-18T01:48:29.720Z,13.90
2017-10-18T01:51:47.565Z,14.13
2017-10-18T01:55:03.224Z,13.87
2017-10-18T01:58:08.031Z,16.00
2017-10-18T02:01:23.980Z,12.23
2017-10-18T02:04:28.744Z,14.03
2017-10-18T02:07:34.693Z,10.97
2017-10-18T02:10:42.431Z,12.00
2017-10-18T02:13:47.269Z,16.97
2017-10-18T02:17:06.176Z,10.60
2017-10-18T02:20:11.033Z,11.43
2017-10-18T02:23:20.325Z,17.50
2017-10-18T02:26:25.116Z,17.93
2017-10-18T02:29:51.860Z,11.57
2017-10-18T02:33:03.621Z,13.40
2017-10-18T02:36:09.280Z,13.50
2017-10-18T02:39:14.985Z,11.93
2017-10-18T02:42:21.612Z,15.30
2017-10-18T02:45:26.381Z,11.73
2017-10-18T02:48:31.283Z,15.27
2017-10-18T02:51:41.165Z,11.03
2017-10-18T02:54:54.028Z,13.43
2017-10-18T02:57:59.701Z,12.37
2017-10-18T03:01:05.380Z,12.07
2017-10-18T03:04:19.925Z,15.97
2017-10-18T03:07:26.560Z,15.10
2017-10-18T03:10:32.243Z,11.80
2017-10-18T03:13:38.006Z,9.77
2017-10-18T03:16:55.669Z,14.60
2017-10-18T03:20:23.797Z,13.40
2017-10-18T03:23:38.510Z,10.87
2017-10-18T03:26:43.396Z,11.10
2017-10-18T03:29:50.432Z,15.63
2017-10-18T03:33:00.679Z,20.00
2017-10-18T03:36:07.442Z,18.93
2017-10-18T03:39:16.993Z,19.00
2017-10-18T03:42:21.809Z,20.53
2017-10-18T03:45:29.669Z,14.93
2017-10-18T03:48:40.509Z,13.07
2017-10-18T03:51:47.286Z,14.70
2017-10-18T03:54:59.131Z,10.77
2017-10-18T03:58:03.795Z,19.57
2017-10-18T04:03:47.113Z,18.50
2017-10-18T04:06:55.614Z,27.20
2017-10-18T04:10:01.439Z,13.10
2017-10-18T04:13:13.197Z,11.77
2017-10-18T04:16:31.769Z,11.10
2017-10-18T04:19:37.395Z,18.80
2017-10-18T04:22:44.097Z,18.13
2017-10-18T04:29:24.792Z,14.47
2017-10-18T04:32:31.441Z,16.60
2017-10-18T04:35:37.316Z,16.73
2017-10-18T04:38:43.666Z,18.77
2017-10-18T04:41:48.353Z,14.53
2017-10-18T04:44:57.138Z,19.50
2017-10-18T04:48:15.972Z,17.77
2017-10-18T04:51:30.649Z,20.03
2017-10-18T04:54:36.233Z,18.20
2017-10-18T04:58:00.275Z,20.60
2017-10-18T05:01:16.984Z,23.10
2017-10-18T05:04:26.742Z,20.50
2017-10-18T05:07:32.396Z,20.63
2017-10-18T05:10:48.064Z,21.90
2017-10-18T05:13:53.696Z,27.83
2017-10-18T05:17:04.440Z,28.47
2017-10-18T05:20:09.266Z,28.73
2017-10-18T05:23:26.849Z,29.30
2017-10-18T05:26:41.402Z,33.13
2017-10-18T05:29:47.108Z,27.63
2017-10-18T05:32:58.797Z,27.93
2017-10-18T05:36:16.344Z,26.67
2017-10-18T05:39:22.072Z,23.10
2017-10-18T05:42:27.809Z,22.80
2017-10-18T05:45:33.482Z,26.83
2017-10-18T05:48:39.139Z,25.50
2017-10-18T05:51:44.983Z,27.20
2017-10-18T05:54:49.556Z,38.17
2017-10-18T05:57:54.376Z,24.73
2017-10-18T06:00:59.903Z,24.50
2017-10-18T06:04:04.732Z,21.10
2017-10-18T06:07:09.520Z,20.63
2017-10-18T06:10:15.933Z,23.83
2017-10-18T06:13:21.643Z,17.70
2017-10-18T06:16:40.611Z,22.90
2017-10-18T06:19:57.508Z,22.40
2017-10-18T06:23:07.337Z,27.90
2017-10-18T06:26:19.124Z,22.10
2017-10-18T06:29:43.121Z,23.30
2017-10-18T06:32:51.573Z,21.20
2017-10-18T06:35:56.391Z,23.67
2017-10-18T06:39:17.182Z,25.90
2017-10-18T06:42:21.785Z,23.07
2017-10-18T06:45:28.327Z,26.60
2017-10-18T06:48:46.040Z,24.40
2017-10-18T06:51:51.605Z,29.70
2017-10-18T06:55:12.386Z,28.43
2017-10-18T06:58:18.168Z,24.63
2017-10-18T07:01:38.003Z,31.23
2017-10-18T07:04:57.551Z,22.87
2017-10-18T07:08:07.157Z,23.57
2017-10-18T07:11:15.873Z,23.43
2017-10-18T07:14:24.504Z,23.23
2017-10-18T07:17:29.912Z,19.90
2017-10-18T07:20:35.557Z,22.17
2017-10-18T07:23:42.110Z,23.10
2017-10-18T07:26:47.678Z,19.57
2017-10-18T07:29:55.416Z,24.57
2017-10-18T07:33:07.962Z,21.17
2017-10-18T07:36:12.836Z,21.57
2017-10-18T07:39:28.577Z,17.97
2017-10-18T07:42:34.205Z,23.90
2017-10-18T07:45:39.928Z,21.23
2017-10-18T07:48:48.710Z,20.10
2017-10-18T07:52:08.644Z,18.87
2017-10-18T07:58:49.764Z,15.83
2017-10-18T08:05:36.300Z,18.57
2017-10-18T08:08:43.848Z,19.13
2017-10-18T08:11:49.420Z,20.33
2017-10-18T08:14:58.038Z,16.17
2017-10-18T08:18:03.673Z,16.83
2017-10-18T08:21:09.279Z,19.90
2017-10-18T08:24:33.219Z,17.70
2017-10-18T08:27:41.591Z,17.60
2017-10-18T08:30:49.257Z,15.63
2017-10-18T08:33:54.949Z,19.33
2017-10-18T08:37:01.568Z,16.70
2017-10-18T08:40:07.153Z,16.73
2017-10-18T08:43:12.713Z,17.40
2017-10-18T08:46:29.304Z,13.27
2017-10-18T08:49:43.892Z,18.73
2017-10-18T08:52:49.491Z,14.87
2017-10-18T08:55:54.392Z,15.53
2017-10-18T08:58:59.920Z,18.37
2017-10-18T09:02:20.628Z,18.20
2017-10-18T09:05:27.397Z,13.50
2017-10-18T09:08:33.068Z,16.20
2017-10-18T09:11:38.766Z,16.60
2017-10-18T09:14:47.484Z,14.70
2017-10-18T09:17:53.128Z,14.63
2017-10-18T09:21:04.882Z,16.00
2017-10-18T09:24:12.464Z,22.00
2017-10-18T09:27:34.128Z,18.03
2017-10-18T09:30:39.649Z,15.23
2017-10-18T09:33:48.396Z,13.73
2017-10-18T09:36:59.216Z,14.83
2017-10-18T09:40:05.006Z,16.73
2017-10-18T09:43:18.805Z,10.37
2017-10-18T09:46:27.369Z,12.87
2017-10-18T09:49:32.091Z,11.77
2017-10-18T09:52:41.773Z,14.00
2017-10-18T09:55:55.521Z,14.83
2017-10-18T09:59:24.617Z,12.30
2017-10-18T10:02:29.528Z,13.43
2017-10-18T10:05:36.225Z,12.23
2017-10-18T10:08:52.941Z,11.50
2017-10-18T10:11:57.791Z,15.87
2017-10-18T10:15:03.376Z,13.33
2017-10-18T10:18:14.083Z,8.33
2017-10-18T10:21:20.633Z,10.10
2017-10-18T10:24:36.412Z,13.90
2017-10-18T10:27:43.012Z,13.90
2017-10-18T10:30:59.716Z,11.30
2017-10-18T10:34:04.433Z,14.97
2017-10-18T10:37:10.248Z,8.70
2017-10-18T10:40:38.410Z,7.73
2017-10-18T10:43:53.447Z,10.80
2017-10-18T10:47:02.160Z,11.40
2017-10-18T10:50:09.755Z,16.00
2017-10-18T10:53:14.433Z,12.40
2017-10-18T10:56:26.088Z,7.63
2017-10-18T10:59:33.023Z,8.10
2017-10-18T11:02:37.676Z,6.80
2017-10-18T11:09:19.329Z,7.07
2017-10-18T11:12:24.996Z,7.03
2017-10-18T11:15:30.485Z,7.57
2017-10-18T11:18:36.387Z,10.93
2017-10-18T11:21:46.079Z,16.33
2017-10-18T11:24:51.591Z,7.40
2017-10-18T11:27:57.240Z,7.57
2017-10-18T11:31:02.820Z,11.27
2017-10-18T11:34:27.661Z,9.20
2017-10-18T11:37:34.399Z,18.30
2017-10-18T11:40:41.214Z,10.23
2017-10-18T11:43:46.812Z,9.50
2017-10-18T11:46:57.472Z,8.07
2017-10-18T11:50:02.413Z,21.00
2017-10-18T11:53:21.104Z,9.23
2017-10-18T11:56:28.688Z,7.10
2017-10-18T11:59:34.367Z,10.70
2017-10-18T12:02:39.136Z,9.27
2017-10-18T12:05:47.784Z,12.40
2017-10-18T12:08:52.488Z,11.10
2017-10-18T12:11:58.558Z,9.40
2017-10-18T12:15:05.225Z,10.27
2017-10-18T12:18:10.756Z,10.40
2017-10-18T12:21:15.558Z,10.30
2017-10-18T12:24:27.326Z,13.77
2017-10-18T12:27:33.636Z,12.80
2017-10-18T12:30:39.193Z,9.83
2017-10-18T12:33:44.936Z,9.83
2017-10-18T12:37:02.585Z,8.40
2017-10-18T12:40:08.280Z,11.00
2017-10-18T12:43:12.940Z,12.77
2017-10-18T12:46:17.888Z,11.90
2017-10-18T12:49:23.393Z,8.63
2017-10-18T12:52:31.044Z,7.20
2017-10-18T12:55:37.691Z,12.90
2017-10-18T12:58:48.381Z,10.80
2017-10-18T13:01:53.321Z,11.10
2017-10-18T13:04:59.253Z,9.17
2017-10-18T13:08:09.881Z,12.23
2017-10-18T13:11:14.739Z,7.80
2017-10-18T13:14:21.621Z,9.47
2017-10-18T13:17:27.379Z,9.40
2017-10-18T13:20:32.199Z,11.60
2017-10-18T13:23:39.896Z,11.77
2017-10-18T13:26:44.543Z,10.50
2017-10-18T13:29:52.420Z,6.67
2017-10-18T13:32:57.135Z,6.83
2017-10-18T13:36:02.633Z,11.67
2017-10-18T13:39:08.284Z,13.73
2017-10-18T13:42:15.017Z,9.83
2017-10-18T13:45:20.599Z,12.40
2017-10-18T13:48:25.352Z,14.77
2017-10-18T13:51:31.130Z,13.73
2017-10-18T13:54:37.056Z,9.40
2017-10-18T13:57:42.751Z,8.90
2017-10-18T14:00:58.273Z,8.53
2017-10-18T14:04:02.900Z,13.80
2017-10-18T14:07:07.733Z,8.60
2017-10-18T14:10:13.440Z,11.80
2017-10-18T14:13:18.135Z,9.80
2017-10-18T14:16:22.948Z,7.20
2017-10-18T14:19:31.669Z,9.37
2017-10-18T14:22:46.247Z,8.87
2017-10-18T14:26:03.054Z,8.77
2017-10-18T14:29:10.720Z,11.23
2017-10-18T14:32:27.705Z,7.57
2017-10-18T14:35:32.557Z,8.80
2017-10-18T14:38:38.495Z,9.83
2017-10-18T14:41:47.556Z,11.50
2017-10-18T14:44:54.096Z,8.37
2017-10-18T14:48:00.844Z,10.13
2017-10-18T14:51:05.709Z,10.00
2017-10-18T14:54:11.740Z,9.50
2017-10-18T14:57:24.636Z,6.40
2017-10-18T15:00:35.477Z,7.47
2017-10-18T15:03:41.316Z,11.70
2017-10-18T15:06:46.068Z,14.63
2017-10-18T15:09:51.896Z,9.43
2017-10-18T15:12:57.692Z,6.97
2017-10-18T15:16:04.317Z,6.03
2017-10-18T15:19:10.996Z,8.90
2017-10-18T15:22:16.808Z,20.20
2017-10-18T15:25:25.467Z,8.13
2017-10-18T15:28:33.352Z,13.13
2017-10-18T15:31:38.016Z,8.37
2017-10-18T15:34:46.993Z,27.83
2017-10-18T15:37:53.787Z,9.07
2017-10-18T15:40:59.780Z,18.07
2017-10-18T15:44:07.420Z,13.40
2017-10-18T15:47:17.944Z,24.13
2017-10-18T15:50:26.379Z,14.70
2017-10-18T15:53:47.244Z,7.10
2017-10-18T15:56:54.126Z,11.43
2017-10-18T16:00:09.579Z,13.00
2017-10-18T16:03:23.255Z,9.10
2017-10-18T16:06:29.835Z,9.63
2017-10-18T16:09:34.323Z,10.33
2017-10-18T16:12:52.100Z,8.33
2017-10-18T16:15:56.771Z,7.97
2017-10-18T16:19:05.646Z,11.57
2017-10-18T16:22:12.081Z,10.57
2017-10-18T16:25:17.799Z,8.03
2017-10-18T16:28:32.412Z,13.23
2017-10-18T16:31:38.093Z,14.50
2017-10-18T16:34:49.764Z,13.90
2017-10-18T16:37:56.332Z,16.03
2017-10-18T16:41:01.056Z,17.53
2017-10-18T16:44:14.801Z,15.90
2017-10-18T16:47:21.401Z,15.87
2017-10-18T16:50:27.041Z,26.37
2017-10-18T16:53:49.793Z,21.13
2017-10-18T16:56:55.474Z,16.10
2017-10-18T17:00:01.994Z,16.10
2017-10-18T17:03:06.878Z,15.80
2017-10-18T17:06:26.561Z,12.17
2017-10-18T17:13:05.883Z,11.27
2017-10-18T17:16:17.381Z,12.13
2017-10-18T17:19:24.125Z,14.87
2017-10-18T17:22:30.125Z,14.77
2017-10-18T17:25:45.341Z,15.60
2017-10-18T17:28:50.042Z,13.60
2017-10-18T17:32:04.021Z,11.80
2017-10-18T17:35:09.388Z,15.13
2017-10-18T17:38:26.987Z,17.27
2017-10-18T17:41:33.531Z,17.23
2017-10-18T17:44:42.321Z,10.77
2017-10-18T17:47:48.955Z,13.53
2017-10-18T17:50:54.693Z,17.50
2017-10-18T17:54:09.695Z,14.70
2017-10-18T17:57:17.375Z,18.07
2017-10-18T18:00:22.042Z,18.60
2017-10-18T18:03:29.354Z,15.37
2017-10-18T18:06:36.334Z,13.37
2017-10-18T18:09:49.969Z,13.93
2017-10-18T18:13:07.568Z,17.23
2017-10-18T18:16:22.436Z,20.67
2017-10-18T18:19:29.057Z,17.83
2017-10-18T18:22:34.723Z,13.30
2017-10-18T18:25:47.444Z,18.33
2017-10-18T18:28:52.753Z,16.43
2017-10-18T18:31:58.122Z,15.50
2017-10-18T18:35:03.743Z,22.47
2017-10-18T18:38:09.140Z,15.80
2017-10-18T18:41:23.731Z,19.20
2017-10-18T18:44:29.585Z,17.07
2017-10-18T18:47:37.169Z,21.07
2017-10-18T18:50:42.034Z,19.90
2017-10-18T18:53:53.526Z,28.47
2017-10-18T18:57:01.325Z,16.60
2017-10-18T19:00:07.137Z,21.33
2017-10-18T19:03:13.830Z,18.30
2017-10-18T19:06:31.688Z,15.97
2017-10-18T19:09:41.736Z,18.73
2017-10-18T19:12:48.726Z,16.83
2017-10-18T19:15:59.532Z,16.83
2017-10-18T19:22:41.076Z,16.77
2017-10-18T19:25:48.588Z,15.77
2017-10-18T19:28:57.824Z,16.97
2017-10-18T19:32:15.765Z,15.90
2017-10-18T19:35:22.563Z,25.60
2017-10-18T19:38:29.429Z,13.77
2017-10-18T19:41:36.221Z,15.20
2017-10-18T19:44:46.090Z,15.50
2017-10-18T19:47:59.662Z,14.47
2017-10-18T19:51:07.093Z,16.00
2017-10-18T19:54:12.721Z,19.40
2017-10-18T19:57:18.320Z,23.30
2017-10-18T20:00:33.059Z,18.90
2017-10-18T20:03:45.855Z,19.23
2017-10-18T20:06:54.287Z,19.57
2017-10-18T20:10:00.977Z,20.83
2017-10-18T20:13:08.646Z,18.03
2017-10-18T20:16:14.286Z,21.33
2017-10-18T20:19:29.340Z,21.97
2017-10-18T20:22:34.104Z,20.13
2017-10-18T20:25:41.825Z,21.40
2017-10-18T20:28:48.818Z,21.87
2017-10-18T20:32:11.631Z,15.60
2017-10-18T20:35:17.370Z,16.40
2017-10-18T20:38:24.016Z,19.27
2017-10-18T20:41:34.712Z,17.47
2017-10-18T20:44:50.476Z,17.50
2017-10-18T20:47:58.364Z,20.87
2017-10-18T20:51:15.979Z,19.30
2017-10-18T20:57:57.558Z,19.10
2017-10-18T21:01:18.258Z,13.17
2017-10-18T21:04:23.847Z,16.00
2017-10-18T21:07:31.344Z,18.00
2017-10-18T21:10:41.954Z,18.80
2017-10-18T21:13:48.519Z,17.50
2017-10-18T21:16:55.105Z,20.23
2017-10-18T21:20:05.850Z,18.20
2017-10-18T21:23:11.661Z,15.77
2017-10-18T21:26:22.205Z,19.40
2017-10-18T21:29:38.108Z,15.80
2017-10-18T21:33:06.935Z,22.00
2017-10-18T21:36:19.594Z,14.60
2017-10-18T21:39:27.548Z,16.83
2017-10-18T21:42:50.373Z,27.00
2017-10-18T21:46:00.226Z,16.70
2017-10-18T21:49:07.833Z,17.63
2017-10-18T21:52:12.516Z,15.60
2017-10-18T21:55:22.357Z,14.83
2017-10-18T21:58:26.967Z,14.07
2017-10-18T22:01:33.612Z,13.87
2017-10-18T22:04:42.367Z,17.47
2017-10-18T22:07:47.971Z,16.00
2017-10-18T22:10:59.548Z,19.90
2017-10-18T22:14:06.072Z,14.63
2017-10-18T22:17:10.789Z,16.30
2017-10-18T22:20:15.672Z,16.43
2017-10-18T22:23:24.617Z,14.67
2017-10-18T22:26:30.366Z,21.23
2017-10-18T22:29:35.781Z,15.07
2017-10-18T22:32:40.596Z,18.23
2017-10-18T22:35:45.232Z,16.87
2017-10-18T22:38:55.776Z,16.27
2017-10-18T22:42:10.536Z,14.77
2017-10-18T22:45:16.333Z,14.97
2017-10-18T22:48:21.745Z,16.83
2017-10-18T22:51:36.382Z,14.97
2017-10-18T22:54:41.944Z,16.77
2017-10-18T22:57:59.684Z,23.17
2017-10-18T23:01:05.544Z,20.17
2017-10-18T23:04:10.997Z,17.87
2017-10-18T23:07:17.832Z,16.33
2017-10-18T23:10:35.358Z,22.23
2017-10-18T23:13:41.003Z,20.17
2017-10-18T23:16:50.567Z,24.63
2017-10-18T23:19:58.129Z,17.40
2017-10-18T23:23:02.833Z,17.07
2017-10-18T23:26:09.625Z,17.03
2017-10-18T23:32:45.816Z,17.07
2017-10-18T23:35:53.393Z,20.20
2017-10-18T23:39:01.104Z,16.23
2017-10-18T23:42:07.793Z,20.93
2017-10-18T23:45:24.684Z,22.73
2017-10-18T23:48:30.316Z,13.30
2017-10-18T23:51:54.164Z,16.87
2017-10-18T23:55:10.946Z,16.30
2017-10-18T23:58:24.675Z,12.77
