createdAt,value
2022-12-22T00:01:18.520Z,1012.32
2022-12-22T00:03:18.757Z,1012.29
2022-12-22T00:05:18.508Z,1012.24
2022-12-22T00:07:18.569Z,1012.24
2022-12-22T00:09:18.507Z,1012.23
2022-12-22T00:11:18.540Z,1012.17
2022-12-22T00:13:18.546Z,1012.06
2022-12-22T00:15:18.515Z,1012.06
2022-12-22T00:17:18.546Z,1012.08
2022-12-22T00:19:18.615Z,1012.03
2022-12-22T00:21:18.666Z,1012.03
2022-12-22T00:23:18.531Z,1011.95
2022-12-22T00:25:18.650Z,1011.95
2022-12-22T00:27:18.526Z,1011.95
2022-12-22T00:29:18.560Z,1011.91
2022-12-22T00:31:18.649Z,1011.86
2022-12-22T00:33:18.531Z,1011.83
2022-12-22T00:35:18.628Z,1011.83
2022-12-22T00:37:18.540Z,1011.78
2022-12-22T00:39:18.641Z,1011.74
2022-12-22T00:41:18.536Z,1011.71
2022-12-22T00:43:18.550Z,1011.71
2022-12-22T00:45:18.531Z,1011.76
2022-12-22T00:47:18.542Z,1011.74
2022-12-22T00:49:18.611Z,1011.79
2022-12-22T00:51:18.552Z,1011.76
2022-12-22T00:53:18.644Z,1011.76
2022-12-22T00:55:18.566Z,1011.78
2022-12-22T00:57:18.549Z,1011.76
2022-12-22T00:59:18.612Z,1011.70
2022-12-22T01:01:18.545Z,1011.65
2022-12-22T01:03:18.703Z,1011.65
2022-12-22T01:05:18.582Z,1011.64
2022-12-22T01:07:18.637Z,1011.64
2022-12-22T01:09:18.552Z,1011.66
2022-12-22T01:11:18.576Z,1011.66
2022-12-22T01:13:18.591Z,1011.69
2022-12-22T01:15:18.548Z,1011.70
2022-12-22T01:17:18.621Z,1011.71
2022-12-22T01:19:18.596Z,1011.69
2022-12-22T01:21:18.594Z,1011.69
2022-12-22T01:23:48.681Z,1011.67
2022-12-22T01:25:48.553Z,1011.67
2022-12-22T01:27:48.569Z,1011.71
2022-12-22T01:29:48.597Z,1011.72
2022-12-22T01:31:48.592Z,1011.74
2022-12-22T01:33:48.604Z,1011.74
2022-12-22T01:35:48.643Z,1011.74
2022-12-22T01:37:48.561Z,1011.70
2022-12-22T01:39:48.586Z,1011.68
2022-12-22T01:41:48.560Z,1011.67
2022-12-22T01:43:48.575Z,1011.67
2022-12-22T01:45:48.748Z,1011.68
2022-12-22T01:47:48.623Z,1011.68
2022-12-22T01:49:48.653Z,1011.68
2022-12-22T01:51:48.601Z,1011.58
2022-12-22T01:53:48.608Z,1011.58
2022-12-22T01:55:48.579Z,1011.54
2022-12-22T01:57:48.580Z,1011.40
2022-12-22T01:59:48.682Z,1011.35
2022-12-22T02:01:48.794Z,1011.37
2022-12-22T02:03:48.640Z,1011.37
2022-12-22T02:05:48.598Z,1011.38
2022-12-22T02:07:48.673Z,1011.40
2022-12-22T02:09:48.597Z,1011.40
2022-12-22T02:11:48.613Z,1011.40
2022-12-22T02:13:48.590Z,1011.42
2022-12-22T02:15:48.632Z,1011.41
2022-12-22T02:17:48.663Z,1011.43
2022-12-22T02:19:48.692Z,1011.39
2022-12-22T02:21:48.691Z,1011.39
2022-12-22T02:23:48.704Z,1011.35
2022-12-22T02:25:48.613Z,1011.28
2022-12-22T02:27:48.622Z,1011.28
2022-12-22T02:29:48.618Z,1011.26
2022-12-22T02:31:48.732Z,1011.26
2022-12-22T02:33:48.597Z,1011.23
2022-12-22T02:35:48.679Z,1011.23
2022-12-22T02:37:48.621Z,1011.20
2022-12-22T02:39:48.609Z,1011.13
2022-12-22T02:41:48.619Z,1011.13
2022-12-22T02:43:48.642Z,1011.17
2022-12-22T02:45:48.615Z,1011.17
2022-12-22T02:47:48.629Z,1011.16
2022-12-22T02:49:48.636Z,1011.16
2022-12-22T02:51:48.611Z,1011.19
2022-12-22T02:53:48.637Z,1011.16
2022-12-22T02:55:48.621Z,1011.16
2022-12-22T02:57:48.623Z,1011.19
2022-12-22T02:59:48.631Z,1011.19
2022-12-22T03:01:48.761Z,1011.17
2022-12-22T03:03:48.682Z,1011.13
2022-12-22T03:05:48.700Z,1011.07
2022-12-22T03:07:48.617Z,1011.07
2022-12-22T03:09:48.622Z,1011.07
2022-12-22T03:11:48.673Z,1011.00
2022-12-22T03:13:48.634Z,1010.95
2022-12-22T03:15:48.783Z,1010.93
2022-12-22T03:18:19.728Z,1010.93
2022-12-22T03:20:18.608Z,1010.88
2022-12-22T03:22:18.638Z,1010.82
2022-12-22T03:24:18.627Z,1010.78
2022-12-22T03:26:18.748Z,1010.69
2022-12-22T03:28:18.648Z,1010.69
2022-12-22T03:30:18.647Z,1010.62
2022-12-22T03:32:18.635Z,1010.63
2022-12-22T03:34:18.783Z,1010.61
2022-12-22T03:36:18.696Z,1010.41
2022-12-22T03:38:19.824Z,1010.41
2022-12-22T03:40:18.698Z,1010.45
2022-12-22T03:42:19.691Z,1010.51
2022-12-22T03:44:18.717Z,1010.54
2022-12-22T03:46:18.732Z,1010.54
2022-12-22T03:50:02.810Z,1010.51
2022-12-22T03:52:02.841Z,1010.56
2022-12-22T03:54:02.753Z,1010.51
2022-12-22T03:56:07.574Z,1010.51
2022-12-22T03:58:02.756Z,1010.47
2022-12-22T04:00:02.838Z,1010.40
2022-12-22T04:02:03.005Z,1010.37
2022-12-22T04:04:02.795Z,1010.32
2022-12-22T04:06:02.876Z,1010.32
2022-12-22T04:08:02.775Z,1010.30
2022-12-22T04:10:32.803Z,1010.25
2022-12-22T04:12:32.838Z,1010.22
2022-12-22T04:14:34.695Z,1010.22
2022-12-22T04:16:32.846Z,1010.21
2022-12-22T04:18:32.794Z,1010.14
2022-12-22T04:20:32.803Z,1010.14
2022-12-22T04:22:32.773Z,1009.97
2022-12-22T04:24:32.795Z,1009.97
2022-12-22T04:26:32.794Z,1009.85
2022-12-22T04:28:32.858Z,1009.85
2022-12-22T04:30:32.780Z,1009.85
2022-12-22T04:32:32.783Z,1009.85
2022-12-22T04:34:32.860Z,1009.85
2022-12-22T04:36:32.789Z,1010.05
2022-12-22T04:38:32.810Z,1010.08
2022-12-22T04:40:32.789Z,1009.93
2022-12-22T04:42:32.790Z,1009.92
2022-12-22T04:44:32.788Z,1009.92
2022-12-22T04:46:32.847Z,1009.82
2022-12-22T04:48:32.796Z,1009.91
2022-12-22T04:50:32.881Z,1009.91
2022-12-22T04:52:32.809Z,1009.91
2022-12-22T04:54:32.898Z,1009.85
2022-12-22T04:56:32.807Z,1009.91
2022-12-22T04:58:32.828Z,1009.88
2022-12-22T05:00:32.803Z,1009.85
2022-12-22T05:02:32.919Z,1009.85
2022-12-22T05:04:32.828Z,1009.85
2022-12-22T05:06:32.827Z,1009.82
2022-12-22T05:08:32.898Z,1009.74
2022-12-22T05:10:32.819Z,1009.74
2022-12-22T05:12:32.833Z,1009.74
2022-12-22T05:14:32.820Z,1009.76
2022-12-22T05:16:32.906Z,1009.77
2022-12-22T05:18:32.842Z,1009.77
2022-12-22T05:20:32.909Z,1009.77
2022-12-22T05:22:32.834Z,1009.77
2022-12-22T05:24:32.832Z,1009.77
2022-12-22T05:26:32.826Z,1009.66
2022-12-22T05:28:32.818Z,1009.66
2022-12-22T05:30:32.884Z,1009.66
2022-12-22T05:32:32.829Z,1009.61
2022-12-22T05:34:32.885Z,1009.65
2022-12-22T05:36:32.904Z,1009.64
2022-12-22T05:38:32.847Z,1009.62
2022-12-22T05:40:32.933Z,1009.62
2022-12-22T05:42:32.849Z,1009.56
2022-12-22T05:44:32.860Z,1009.56
2022-12-22T05:46:32.854Z,1009.62
2022-12-22T05:48:38.108Z,1009.62
2022-12-22T05:50:32.963Z,1009.58
2022-12-22T05:52:32.864Z,1009.58
2022-12-22T05:54:32.833Z,1009.53
2022-12-22T05:56:32.851Z,1009.58
2022-12-22T05:58:32.901Z,1009.58
2022-12-22T06:00:32.858Z,1009.56
2022-12-22T06:03:03.032Z,1009.59
2022-12-22T06:05:02.963Z,1009.61
2022-12-22T06:07:02.866Z,1009.58
2022-12-22T06:09:02.856Z,1009.56
2022-12-22T06:11:02.961Z,1009.57
2022-12-22T06:13:02.856Z,1009.57
2022-12-22T06:15:02.833Z,1009.56
2022-12-22T06:17:02.846Z,1009.57
2022-12-22T06:19:02.891Z,1009.65
2022-12-22T06:21:02.838Z,1009.65
2022-12-22T06:23:02.960Z,1009.67
2022-12-22T06:25:02.951Z,1009.57
2022-12-22T06:27:03.037Z,1009.53
2022-12-22T06:29:02.875Z,1009.56
2022-12-22T06:31:02.909Z,1009.56
2022-12-22T06:33:02.947Z,1009.56
2022-12-22T06:35:03.037Z,1009.55
2022-12-22T06:37:02.959Z,1009.46
2022-12-22T06:39:02.947Z,1009.41
2022-12-22T06:41:03.871Z,1009.41
2022-12-22T06:43:08.453Z,1009.35
2022-12-22T06:45:02.907Z,1009.35
2022-12-22T06:47:02.875Z,1009.43
2022-12-22T06:49:02.876Z,1009.43
2022-12-22T06:51:02.887Z,1009.35
2022-12-22T06:53:02.865Z,1009.36
2022-12-22T06:55:02.865Z,1009.33
2022-12-22T06:57:02.987Z,1009.31
2022-12-22T06:59:02.903Z,1009.31
2022-12-22T07:01:02.910Z,1009.39
2022-12-22T07:03:03.038Z,1009.43
2022-12-22T07:05:02.947Z,1009.53
2022-12-22T07:07:02.913Z,1009.51
2022-12-22T07:09:02.877Z,1009.51
2022-12-22T07:11:02.894Z,1009.60
2022-12-22T07:13:02.880Z,1009.60
2022-12-22T07:15:03.068Z,1009.48
2022-12-22T07:17:03.120Z,1009.48
2022-12-22T07:19:02.949Z,1009.59
2022-12-22T07:21:02.897Z,1009.59
2022-12-22T07:23:02.969Z,1009.61
2022-12-22T07:25:03.041Z,1009.55
2022-12-22T07:27:02.984Z,1009.55
2022-12-22T07:29:02.913Z,1009.50
2022-12-22T07:31:02.948Z,1009.50
2022-12-22T07:33:02.897Z,1009.56
2022-12-22T07:35:05.549Z,1009.55
2022-12-22T07:37:02.898Z,1009.55
2022-12-22T07:39:02.888Z,1009.60
2022-12-22T07:41:05.364Z,1009.65
2022-12-22T07:43:02.923Z,1009.61
2022-12-22T07:45:02.916Z,1009.61
2022-12-22T07:47:02.956Z,1009.77
2022-12-22T07:49:02.883Z,1009.69
2022-12-22T07:51:02.940Z,1009.62
2022-12-22T07:53:02.973Z,1009.62
2022-12-22T07:55:02.932Z,1009.62
2022-12-22T07:57:02.901Z,1009.52
2022-12-22T07:59:32.921Z,1009.65
2022-12-22T08:01:33.039Z,1009.70
2022-12-22T08:03:32.974Z,1009.71
2022-12-22T08:05:32.990Z,1009.71
2022-12-22T08:07:33.002Z,1009.77
2022-12-22T08:09:33.033Z,1009.81
2022-12-22T08:11:33.037Z,1009.74
2022-12-22T08:13:32.910Z,1009.76
2022-12-22T08:15:32.945Z,1009.76
2022-12-22T08:17:32.973Z,1009.81
2022-12-22T08:19:32.974Z,1009.85
2022-12-22T08:21:33.031Z,1009.80
2022-12-22T08:23:33.011Z,1009.80
2022-12-22T08:25:32.937Z,1009.88
2022-12-22T08:27:32.976Z,1010.02
2022-12-22T08:29:33.086Z,1010.11
2022-12-22T08:31:33.215Z,1009.91
2022-12-22T08:33:33.043Z,1009.91
2022-12-22T08:35:32.995Z,1009.91
2022-12-22T08:37:33.019Z,1009.55
2022-12-22T08:39:33.107Z,1009.62
2022-12-22T08:41:33.049Z,1009.76
2022-12-22T08:43:33.098Z,1009.76
2022-12-22T08:45:33.197Z,1009.71
2022-12-22T08:47:33.219Z,1009.72
2022-12-22T08:49:33.094Z,1009.73
2022-12-22T08:51:33.112Z,1009.73
2022-12-22T08:54:03.166Z,1009.76
2022-12-22T08:55:33.104Z,1009.76
2022-12-22T08:57:33.186Z,1009.83
2022-12-22T08:59:32.976Z,1009.84
2022-12-22T09:01:33.135Z,1009.84
2022-12-22T09:03:33.049Z,1009.73
2022-12-22T09:05:33.001Z,1009.72
2022-12-22T09:07:33.025Z,1009.55
2022-12-22T09:09:33.091Z,1009.62
2022-12-22T09:11:33.216Z,1009.62
2022-12-22T09:13:33.087Z,1009.60
2022-12-22T09:15:32.969Z,1009.60
2022-12-22T09:17:32.990Z,1009.64
2022-12-22T09:19:33.019Z,1009.64
2022-12-22T09:21:33.030Z,1009.59
2022-12-22T09:23:33.060Z,1009.62
2022-12-22T09:25:33.066Z,1009.54
2022-12-22T09:27:33.076Z,1009.47
2022-12-22T09:29:33.010Z,1009.47
2022-12-22T09:31:33.045Z,1009.42
2022-12-22T09:33:33.101Z,1009.53
2022-12-22T09:35:33.052Z,1009.50
2022-12-22T09:37:33.046Z,1009.56
2022-12-22T09:39:33.079Z,1009.56
2022-12-22T09:41:33.091Z,1009.62
2022-12-22T09:43:33.110Z,1009.47
2022-12-22T09:45:33.028Z,1009.50
2022-12-22T09:47:33.001Z,1009.50
2022-12-22T09:49:32.967Z,1009.48
2022-12-22T09:51:33.049Z,1009.57
2022-12-22T09:54:03.092Z,1009.64
2022-12-22T09:56:03.074Z,1009.64
2022-12-22T09:58:03.078Z,1009.62
2022-12-22T10:00:03.006Z,1009.57
2022-12-22T10:02:03.122Z,1009.57
2022-12-22T10:04:03.111Z,1009.76
2022-12-22T10:06:03.056Z,1009.81
2022-12-22T10:08:03.057Z,1009.93
2022-12-22T10:10:03.079Z,1009.95
2022-12-22T10:12:03.193Z,1009.95
2022-12-22T10:14:03.170Z,1009.97
2022-12-22T10:16:03.089Z,1009.89
2022-12-22T10:18:03.018Z,1010.01
2022-12-22T10:20:03.059Z,1010.01
2022-12-22T10:22:03.082Z,1009.99
2022-12-22T10:24:03.061Z,1009.86
2022-12-22T10:26:29.673Z,1009.95
2022-12-22T10:28:03.266Z,1009.88
2022-12-22T10:30:03.118Z,1009.88
2022-12-22T10:32:03.122Z,1009.90
2022-12-22T10:34:03.030Z,1009.89
2022-12-22T10:36:03.110Z,1009.89
2022-12-22T10:38:03.142Z,1009.90
2022-12-22T10:40:03.152Z,1009.90
2022-12-22T10:42:03.128Z,1009.84
2022-12-22T10:44:03.228Z,1009.86
2022-12-22T10:46:03.107Z,1009.78
2022-12-22T10:50:03.088Z,1009.73
2022-12-22T10:52:03.066Z,1009.77
2022-12-22T10:54:03.167Z,1009.81
2022-12-22T10:55:55.955Z,1009.79
2022-12-22T10:58:00.412Z,1009.79
2022-12-22T10:59:56.098Z,1009.65
2022-12-22T11:01:56.058Z,1009.63
2022-12-22T11:03:56.020Z,1009.81
2022-12-22T11:05:56.087Z,1009.52
2022-12-22T11:07:55.928Z,1009.52
2022-12-22T11:09:55.925Z,1009.80
2022-12-22T11:11:55.995Z,1009.70
2022-12-22T11:13:55.984Z,1009.80
2022-12-22T11:15:56.003Z,1009.80
2022-12-22T11:17:56.029Z,1009.80
2022-12-22T11:20:26.017Z,1009.84
2022-12-22T11:22:26.011Z,1009.68
2022-12-22T11:24:25.972Z,1009.54
2022-12-22T11:26:25.977Z,1009.54
2022-12-22T11:28:26.052Z,1009.61
2022-12-22T11:30:26.019Z,1009.66
2022-12-22T11:32:26.212Z,1009.66
2022-12-22T11:34:26.018Z,1009.51
2022-12-22T11:36:26.033Z,1009.51
2022-12-22T11:38:25.996Z,1009.50
2022-12-22T11:40:25.971Z,1009.53
2022-12-22T11:42:25.958Z,1009.65
2022-12-22T11:44:25.973Z,1009.73
2022-12-22T11:46:26.038Z,1009.73
2022-12-22T11:48:25.991Z,1009.68
2022-12-22T11:50:59.266Z,1009.72
2022-12-22T11:52:25.932Z,1009.66
2022-12-22T11:54:25.918Z,1009.66
2022-12-22T11:56:25.980Z,1009.65
2022-12-22T11:58:25.990Z,1009.65
2022-12-22T12:00:55.726Z,1009.54
2022-12-22T12:02:26.150Z,1009.61
2022-12-22T12:04:26.050Z,1009.61
2022-12-22T12:06:26.032Z,1009.56
2022-12-22T12:08:26.012Z,1009.66
2022-12-22T12:10:25.981Z,1009.67
2022-12-22T12:12:25.978Z,1009.71
2022-12-22T12:14:26.017Z,1009.71
2022-12-22T12:16:26.085Z,1009.75
2022-12-22T12:18:26.060Z,1009.85
2022-12-22T12:20:25.948Z,1009.91
2022-12-22T12:22:26.056Z,1009.91
2022-12-22T12:24:26.019Z,1009.96
2022-12-22T12:26:25.994Z,1009.99
2022-12-22T12:28:26.018Z,1009.97
2022-12-22T12:30:38.184Z,1010.06
2022-12-22T12:32:26.088Z,1010.06
2022-12-22T12:34:26.063Z,1010.03
2022-12-22T12:36:25.957Z,1010.02
2022-12-22T12:39:05.633Z,1010.02
2022-12-22T12:40:26.041Z,1010.04
2022-12-22T12:42:26.003Z,1010.04
2022-12-22T12:44:26.028Z,1010.18
2022-12-22T12:46:26.055Z,1010.05
2022-12-22T12:48:26.030Z,1009.97
2022-12-22T12:50:25.965Z,1009.97
2022-12-22T12:52:26.060Z,1010.03
2022-12-22T12:54:25.950Z,1010.10
2022-12-22T12:56:26.017Z,1010.09
2022-12-22T12:58:26.004Z,1010.03
2022-12-22T13:00:25.969Z,1010.03
2022-12-22T13:02:26.327Z,1010.05
2022-12-22T13:04:26.221Z,1010.09
2022-12-22T13:06:25.971Z,1010.13
2022-12-22T13:08:25.994Z,1010.11
2022-12-22T13:10:25.999Z,1010.11
2022-12-22T13:12:56.054Z,1010.17
2022-12-22T13:14:56.044Z,1010.17
2022-12-22T13:16:56.193Z,1010.17
2022-12-22T13:18:56.074Z,1010.17
2022-12-22T13:21:12.354Z,1009.84
2022-12-22T13:22:56.113Z,1009.84
2022-12-22T13:24:55.992Z,1010.08
2022-12-22T13:26:56.134Z,1010.16
2022-12-22T13:28:56.035Z,1010.31
2022-12-22T13:30:56.097Z,1010.34
2022-12-22T13:32:56.072Z,1010.34
2022-12-22T13:35:29.692Z,1010.49
2022-12-22T13:36:56.085Z,1010.37
2022-12-22T13:38:56.004Z,1010.49
2022-12-22T13:40:56.045Z,1010.55
2022-12-22T13:42:56.094Z,1010.55
2022-12-22T13:44:56.114Z,1010.47
2022-12-22T13:46:56.181Z,1010.49
2022-12-22T13:48:56.324Z,1010.48
2022-12-22T13:50:56.111Z,1010.48
2022-12-22T13:52:56.031Z,1010.58
2022-12-22T13:54:59.156Z,1010.57
2022-12-22T13:56:56.030Z,1010.64
2022-12-22T13:58:56.199Z,1010.64
2022-12-22T14:00:56.130Z,1010.64
2022-12-22T14:02:56.228Z,1010.75
2022-12-22T14:05:01.432Z,1010.88
2022-12-22T14:06:56.097Z,1010.82
2022-12-22T14:08:56.091Z,1010.96
2022-12-22T14:10:56.026Z,1010.96
2022-12-22T14:12:56.036Z,1010.91
2022-12-22T14:14:56.106Z,1010.99
2022-12-22T14:16:56.117Z,1011.09
2022-12-22T14:18:56.095Z,1011.15
2022-12-22T14:20:56.098Z,1011.15
2022-12-22T14:22:56.108Z,1011.26
2022-12-22T14:24:56.042Z,1011.24
2022-12-22T14:26:56.047Z,1011.31
2022-12-22T14:28:56.112Z,1011.31
2022-12-22T14:30:56.085Z,1011.29
2022-12-22T14:32:56.260Z,1011.25
2022-12-22T14:34:56.114Z,1011.32
2022-12-22T14:36:57.468Z,1011.32
2022-12-22T14:38:56.135Z,1011.32
2022-12-22T14:40:57.575Z,1011.32
2022-12-22T14:42:56.054Z,1011.42
2022-12-22T14:44:56.081Z,1011.41
2022-12-22T14:46:56.107Z,1011.48
2022-12-22T14:48:56.100Z,1011.48
2022-12-22T14:50:56.087Z,1011.48
2022-12-22T14:52:56.158Z,1011.53
2022-12-22T14:54:56.052Z,1011.61
2022-12-22T14:56:56.064Z,1011.61
2022-12-22T14:58:56.079Z,1011.60
2022-12-22T15:00:56.147Z,1011.69
2022-12-22T15:02:56.178Z,1011.60
2022-12-22T15:04:56.277Z,1011.68
2022-12-22T15:07:54.406Z,1011.68
2022-12-22T15:09:47.614Z,1011.69
2022-12-22T15:11:26.125Z,1011.71
2022-12-22T15:13:26.073Z,1011.75
2022-12-22T15:15:26.112Z,1011.79
2022-12-22T15:17:26.229Z,1011.79
2022-12-22T15:19:26.133Z,1011.82
2022-12-22T15:21:26.157Z,1011.82
2022-12-22T15:23:26.174Z,1011.98
2022-12-22T15:25:26.093Z,1011.98
2022-12-22T15:27:26.204Z,1012.01
2022-12-22T15:29:26.091Z,1012.04
2022-12-22T15:31:26.225Z,1011.99
2022-12-22T15:33:26.132Z,1012.02
2022-12-22T15:35:26.171Z,1012.02
2022-12-22T15:37:26.072Z,1011.96
2022-12-22T15:39:26.065Z,1012.01
2022-12-22T15:41:26.085Z,1011.98
2022-12-22T15:43:55.760Z,1011.97
2022-12-22T15:45:26.141Z,1011.97
2022-12-22T15:47:26.143Z,1011.98
2022-12-22T15:49:26.147Z,1011.99
2022-12-22T15:51:26.228Z,1012.05
2022-12-22T15:53:26.200Z,1012.05
2022-12-22T15:55:26.111Z,1012.06
2022-12-22T15:57:26.108Z,1012.08
2022-12-22T15:59:26.110Z,1012.08
2022-12-22T16:01:26.632Z,1012.08
2022-12-22T16:03:26.335Z,1012.08
2022-12-22T16:05:26.155Z,1012.07
2022-12-22T16:07:26.173Z,1012.07
2022-12-22T16:09:26.179Z,1012.06
2022-12-22T16:11:26.082Z,1012.12
2022-12-22T16:13:26.124Z,1012.12
2022-12-22T16:15:26.136Z,1012.10
2022-12-22T16:17:26.210Z,1012.15
2022-12-22T16:19:26.138Z,1012.04
2022-12-22T16:21:26.185Z,1012.08
2022-12-22T16:23:26.228Z,1012.08
2022-12-22T16:25:26.202Z,1012.16
2022-12-22T16:27:26.114Z,1012.14
2022-12-22T16:29:26.157Z,1012.11
2022-12-22T16:31:26.241Z,1012.11
2022-12-22T16:33:26.191Z,1012.14
2022-12-22T16:35:26.195Z,1012.18
2022-12-22T16:37:26.197Z,1012.21
2022-12-22T16:39:26.159Z,1012.22
2022-12-22T16:41:26.112Z,1012.22
2022-12-22T16:45:26.164Z,1012.24
2022-12-22T16:47:26.139Z,1012.22
2022-12-22T16:49:26.748Z,1012.16
2022-12-22T16:51:26.196Z,1012.16
2022-12-22T16:53:26.203Z,1012.23
2022-12-22T16:55:26.108Z,1012.27
2022-12-22T16:57:26.134Z,1012.27
2022-12-22T16:59:26.170Z,1012.27
2022-12-22T17:01:28.187Z,1012.22
2022-12-22T17:03:56.224Z,1012.28
2022-12-22T17:05:56.292Z,1012.34
2022-12-22T17:07:56.195Z,1012.38
2022-12-22T17:09:56.184Z,1012.32
2022-12-22T17:11:56.120Z,1012.33
2022-12-22T17:13:56.192Z,1012.33
2022-12-22T17:15:56.274Z,1012.41
2022-12-22T17:17:56.242Z,1012.27
2022-12-22T17:19:56.284Z,1012.29
2022-12-22T17:21:56.295Z,1012.29
2022-12-22T17:23:56.290Z,1012.29
2022-12-22T17:25:56.212Z,1012.27
2022-12-22T17:27:56.150Z,1012.12
2022-12-22T17:29:56.250Z,1012.17
2022-12-22T17:31:56.280Z,1012.17
2022-12-22T17:33:56.190Z,1012.07
2022-12-22T17:35:58.257Z,1012.08
2022-12-22T17:37:56.285Z,1011.98
2022-12-22T17:39:56.301Z,1011.96
2022-12-22T17:41:57.398Z,1011.96
2022-12-22T17:43:56.149Z,1011.89
2022-12-22T17:45:56.231Z,1011.88
2022-12-22T17:47:56.207Z,1011.83
2022-12-22T17:49:56.210Z,1011.88
2022-12-22T17:54:04.755Z,1011.76
2022-12-22T17:56:08.140Z,1011.76
2022-12-22T17:58:04.759Z,1011.74
2022-12-22T18:00:04.788Z,1011.74
2022-12-22T18:02:04.754Z,1011.73
2022-12-22T18:04:04.793Z,1011.73
2022-12-22T18:06:04.733Z,1011.61
2022-12-22T18:08:04.756Z,1011.60
2022-12-22T18:10:04.767Z,1011.60
2022-12-22T18:12:04.752Z,1011.55
2022-12-22T18:14:04.983Z,1011.61
2022-12-22T18:16:04.939Z,1011.54
2022-12-22T18:18:04.819Z,1011.45
2022-12-22T18:20:04.743Z,1011.45
2022-12-22T18:22:04.735Z,1011.45
2022-12-22T18:24:04.765Z,1011.43
2022-12-22T18:26:04.789Z,1011.39
2022-12-22T18:28:04.767Z,1011.39
2022-12-22T18:30:04.720Z,1011.33
2022-12-22T18:32:04.740Z,1011.36
2022-12-22T18:34:04.742Z,1011.39
2022-12-22T18:36:04.753Z,1011.35
2022-12-22T18:38:04.754Z,1011.35
2022-12-22T18:40:04.779Z,1011.27
2022-12-22T18:42:04.802Z,1011.32
2022-12-22T18:44:04.787Z,1011.32
2022-12-22T18:46:04.812Z,1011.18
2022-12-22T18:48:04.775Z,1011.18
2022-12-22T18:50:04.873Z,1011.07
2022-12-22T18:52:04.737Z,1011.11
2022-12-22T18:54:04.753Z,1011.05
2022-12-22T18:56:04.786Z,1011.05
2022-12-22T18:58:04.779Z,1010.98
2022-12-22T19:00:11.466Z,1010.95
2022-12-22T19:02:04.970Z,1010.89
2022-12-22T19:04:04.873Z,1010.91
2022-12-22T19:06:04.770Z,1010.91
2022-12-22T19:08:04.785Z,1010.79
2022-12-22T19:10:04.897Z,1010.81
2022-12-22T19:12:04.816Z,1010.81
2022-12-22T19:14:04.824Z,1010.80
2022-12-22T19:16:04.835Z,1010.80
2022-12-22T19:18:04.729Z,1010.92
2022-12-22T19:20:04.842Z,1010.95
2022-12-22T19:22:04.764Z,1010.90
2022-12-22T19:24:04.759Z,1010.90
2022-12-22T19:26:08.966Z,1010.90
2022-12-22T19:28:05.000Z,1010.87
2022-12-22T19:30:05.155Z,1010.86
2022-12-22T19:32:35.005Z,1010.83
2022-12-22T19:34:34.759Z,1010.83
2022-12-22T19:36:34.759Z,1010.85
2022-12-22T19:38:34.791Z,1010.78
2022-12-22T19:40:34.844Z,1010.77
2022-12-22T19:42:34.834Z,1010.76
2022-12-22T19:44:34.847Z,1010.76
2022-12-22T19:46:34.871Z,1010.66
2022-12-22T19:48:34.749Z,1010.69
2022-12-22T19:50:34.810Z,1010.62
2022-12-22T19:52:34.756Z,1010.65
2022-12-22T19:54:34.800Z,1010.65
2022-12-22T19:56:34.814Z,1010.58
2022-12-22T19:58:34.831Z,1010.57
2022-12-22T20:00:34.888Z,1010.58
2022-12-22T20:02:34.935Z,1010.58
2022-12-22T20:04:34.806Z,1010.54
2022-12-22T20:06:34.792Z,1010.54
2022-12-22T20:08:34.786Z,1010.47
2022-12-22T20:10:34.813Z,1010.46
2022-12-22T20:12:34.875Z,1010.46
2022-12-22T20:14:34.871Z,1010.46
2022-12-22T20:16:34.951Z,1010.46
2022-12-22T20:18:34.779Z,1010.36
2022-12-22T20:20:34.877Z,1010.34
2022-12-22T20:22:34.827Z,1010.34
2022-12-22T20:24:34.831Z,1010.34
2022-12-22T20:26:34.836Z,1010.34
2022-12-22T20:28:34.839Z,1010.29
2022-12-22T20:30:34.905Z,1010.29
2022-12-22T20:32:34.779Z,1010.31
2022-12-22T20:34:34.783Z,1010.28
2022-12-22T20:36:34.784Z,1010.29
2022-12-22T20:38:34.816Z,1010.30
2022-12-22T20:40:34.815Z,1010.30
2022-12-22T20:42:34.857Z,1010.30
2022-12-22T20:44:34.880Z,1010.26
2022-12-22T20:46:34.999Z,1010.26
2022-12-22T20:48:34.805Z,1010.20
2022-12-22T20:50:34.935Z,1010.20
2022-12-22T20:52:34.980Z,1010.16
2022-12-22T20:54:35.200Z,1010.14
2022-12-22T20:56:35.065Z,1010.12
2022-12-22T20:58:35.168Z,1010.12
2022-12-22T21:00:34.903Z,1010.10
2022-12-22T21:02:35.279Z,1010.12
2022-12-22T21:04:34.993Z,1010.00
2022-12-22T21:06:34.978Z,1010.03
2022-12-22T21:08:34.941Z,1010.03
2022-12-22T21:10:34.986Z,1010.03
2022-12-22T21:12:34.951Z,1010.00
2022-12-22T21:14:35.260Z,1010.01
2022-12-22T21:16:34.940Z,1009.92
2022-12-22T21:18:34.937Z,1009.92
2022-12-22T21:20:34.837Z,1009.87
2022-12-22T21:22:35.104Z,1009.81
2022-12-22T21:24:34.872Z,1009.69
2022-12-22T21:27:04.911Z,1009.69
2022-12-22T21:29:05.121Z,1009.63
2022-12-22T21:31:05.086Z,1009.63
2022-12-22T21:33:05.042Z,1009.55
2022-12-22T21:35:08.272Z,1009.49
2022-12-22T21:37:05.090Z,1009.52
2022-12-22T21:39:05.037Z,1009.51
2022-12-22T21:41:04.911Z,1009.51
2022-12-22T21:43:04.994Z,1009.47
2022-12-22T21:45:04.948Z,1009.45
2022-12-22T21:47:05.006Z,1009.35
2022-12-22T21:49:04.951Z,1009.34
2022-12-22T21:51:04.837Z,1009.34
2022-12-22T21:53:04.869Z,1009.34
2022-12-22T21:55:04.893Z,1009.29
2022-12-22T21:57:05.012Z,1009.26
2022-12-22T21:59:04.934Z,1009.26
2022-12-22T22:01:04.994Z,1009.20
2022-12-22T22:03:05.086Z,1009.18
2022-12-22T22:05:04.850Z,1009.21
2022-12-22T22:07:04.876Z,1009.21
2022-12-22T22:09:04.884Z,1009.21
2022-12-22T22:11:05.926Z,1009.11
2022-12-22T22:13:04.943Z,1009.11
2022-12-22T22:15:07.645Z,1009.10
2022-12-22T22:17:04.926Z,1009.11
2022-12-22T22:19:04.921Z,1009.11
2022-12-22T22:21:05.096Z,1009.04
2022-12-22T22:23:05.179Z,1008.97
2022-12-22T22:25:04.811Z,1008.95
2022-12-22T22:27:04.881Z,1008.90
2022-12-22T22:29:04.925Z,1008.90
2022-12-22T22:31:04.929Z,1008.76
2022-12-22T22:33:05.004Z,1008.70
2022-12-22T22:35:04.871Z,1008.70
2022-12-22T22:37:04.876Z,1008.70
2022-12-22T22:39:04.822Z,1008.61
2022-12-22T22:41:04.890Z,1008.57
2022-12-22T22:43:04.921Z,1008.47
2022-12-22T22:45:04.827Z,1008.44
2022-12-22T22:47:04.897Z,1008.44
2022-12-22T22:49:04.837Z,1008.44
2022-12-22T22:51:04.830Z,1008.34
2022-12-22T22:53:04.839Z,1008.23
2022-12-22T22:55:04.846Z,1008.16
2022-12-22T22:57:04.858Z,1008.16
2022-12-22T22:59:04.857Z,1008.10
2022-12-22T23:01:04.838Z,1007.99
2022-12-22T23:03:04.900Z,1007.95
2022-12-22T23:05:04.841Z,1007.95
2022-12-22T23:07:04.837Z,1007.86
2022-12-22T23:09:04.897Z,1007.77
2022-12-22T23:11:04.924Z,1007.76
2022-12-22T23:13:04.945Z,1007.81
2022-12-22T23:15:04.931Z,1007.81
2022-12-22T23:17:07.271Z,1007.80
2022-12-22T23:19:04.872Z,1007.72
2022-12-22T23:21:34.899Z,1007.79
2022-12-22T23:23:34.920Z,1007.83
2022-12-22T23:25:34.927Z,1007.83
2022-12-22T23:27:34.846Z,1007.79
2022-12-22T23:29:34.868Z,1007.79
2022-12-22T23:31:35.009Z,1007.67
2022-12-22T23:33:34.959Z,1007.67
2022-12-22T23:35:34.921Z,1007.60
2022-12-22T23:37:34.916Z,1007.56
2022-12-22T23:39:34.875Z,1007.47
2022-12-22T23:41:34.941Z,1007.42
2022-12-22T23:43:34.860Z,1007.42
2022-12-22T23:45:34.867Z,1007.37
2022-12-22T23:47:34.982Z,1007.32
2022-12-22T23:49:35.061Z,1007.36
2022-12-22T23:51:34.901Z,1007.27
2022-12-22T23:53:34.895Z,1007.27
2022-12-22T23:55:34.943Z,1007.25
2022-12-22T23:57:34.938Z,1007.22
2022-12-22T23:59:34.956Z,1007.25
