createdAt,value
2023-04-19T00:01:41.461Z,13.37
2023-04-19T00:04:10.213Z,15.60
2023-04-19T00:06:42.274Z,16.47
2023-04-19T00:09:12.348Z,16.43
2023-04-19T00:11:48.994Z,10.70
2023-04-19T00:14:17.990Z,13.03
2023-04-19T00:16:46.715Z,8.50
2023-04-19T00:19:15.250Z,11.27
2023-04-19T00:21:44.111Z,11.73
2023-04-19T00:24:14.410Z,11.87
2023-04-19T00:26:43.104Z,12.03
2023-04-19T00:29:11.796Z,13.73
2023-04-19T00:31:41.076Z,15.93
2023-04-19T00:34:09.635Z,14.97
2023-04-19T00:36:38.139Z,16.13
2023-04-19T00:39:06.712Z,14.43
2023-04-19T00:41:36.969Z,15.13
2023-04-19T00:44:05.692Z,16.23
2023-04-19T00:46:34.520Z,13.93
2023-04-19T00:49:03.272Z,15.07
2023-04-19T00:51:31.941Z,13.90
2023-04-19T00:54:00.578Z,14.23
2023-04-19T00:56:30.132Z,14.27
2023-04-19T00:59:01.495Z,12.83
2023-04-19T01:01:30.274Z,12.80
2023-04-19T01:03:59.084Z,15.87
2023-04-19T01:06:30.134Z,16.40
2023-04-19T01:08:58.693Z,16.27
2023-04-19T01:11:27.565Z,16.07
2023-04-19T01:13:58.465Z,19.70
2023-04-19T01:16:29.154Z,17.80
2023-04-19T01:18:57.685Z,17.97
2023-04-19T01:21:26.698Z,18.30
2023-04-19T01:23:56.968Z,14.90
2023-04-19T01:26:26.639Z,14.97
2023-04-19T01:28:55.170Z,13.77
2023-04-19T01:31:23.842Z,12.50
2023-04-19T01:33:52.435Z,10.80
2023-04-19T01:36:20.980Z,10.77
2023-04-19T01:38:49.498Z,11.70
2023-04-19T01:41:20.648Z,10.77
2023-04-19T01:43:49.908Z,11.90
2023-04-19T01:46:18.401Z,11.93
2023-04-19T01:48:46.963Z,14.37
2023-04-19T01:51:17.518Z,12.57
2023-04-19T01:53:46.074Z,13.03
2023-04-19T01:56:14.593Z,14.07
2023-04-19T01:58:44.880Z,13.77
2023-04-19T02:01:13.912Z,13.37
2023-04-19T02:03:43.352Z,13.30
2023-04-19T02:06:14.126Z,13.53
2023-04-19T02:08:44.788Z,26.10
2023-04-19T02:11:16.587Z,15.10
2023-04-19T02:13:46.597Z,14.70
2023-04-19T02:16:15.163Z,28.87
2023-04-19T02:18:43.802Z,20.30
2023-04-19T02:21:12.739Z,16.93
2023-04-19T02:23:41.291Z,21.80
2023-04-19T02:26:09.914Z,33.70
2023-04-19T02:28:39.444Z,22.10
2023-04-19T02:31:09.528Z,25.70
2023-04-19T02:33:38.092Z,15.40
2023-04-19T02:36:07.054Z,21.87
2023-04-19T02:38:35.640Z,18.90
2023-04-19T02:41:04.611Z,16.97
2023-04-19T02:43:33.162Z,17.30
2023-04-19T02:46:02.152Z,17.57
2023-04-19T02:48:32.268Z,72.15
2023-04-19T02:51:01.079Z,15.83
2023-04-19T02:53:29.909Z,15.60
2023-04-19T02:55:58.532Z,20.67
2023-04-19T02:58:27.097Z,22.93
2023-04-19T03:00:55.677Z,20.50
2023-04-19T03:03:24.485Z,19.80
2023-04-19T03:05:54.754Z,18.03
2023-04-19T03:08:23.317Z,19.13
2023-04-19T03:10:51.906Z,14.77
2023-04-19T03:13:20.506Z,17.43
2023-04-19T03:15:49.412Z,16.60
2023-04-19T03:18:18.371Z,15.60
2023-04-19T03:20:46.909Z,20.53
2023-04-19T03:23:16.920Z,17.40
2023-04-19T03:25:45.464Z,25.70
2023-04-19T03:28:14.044Z,21.83
2023-04-19T03:30:42.611Z,17.27
2023-04-19T03:33:11.201Z,16.90
2023-04-19T03:35:40.038Z,16.80
2023-04-19T03:38:08.628Z,16.67
2023-04-19T03:40:39.221Z,18.30
2023-04-19T03:43:07.782Z,19.60
2023-04-19T03:45:36.555Z,28.47
2023-04-19T03:48:05.518Z,16.60
2023-04-19T03:50:34.136Z,17.10
2023-04-19T03:53:02.713Z,15.60
2023-04-19T03:55:31.347Z,16.40
2023-04-19T03:58:01.378Z,39.87
2023-04-19T04:00:29.962Z,22.23
2023-04-19T04:02:58.865Z,17.77
2023-04-19T04:05:29.536Z,32.73
2023-04-19T04:07:58.240Z,22.53
2023-04-19T04:10:29.548Z,27.70
2023-04-19T04:12:58.312Z,16.30
2023-04-19T04:15:28.512Z,16.37
2023-04-19T04:17:57.186Z,15.37
2023-04-19T04:20:25.852Z,18.77
2023-04-19T04:22:54.697Z,17.10
2023-04-19T04:25:24.488Z,74.38
2023-04-19T04:27:53.577Z,19.60
2023-04-19T04:30:22.401Z,19.03
2023-04-19T04:32:52.657Z,17.13
2023-04-19T04:35:21.880Z,16.60
2023-04-19T04:37:50.705Z,16.67
2023-04-19T04:40:19.790Z,16.90
2023-04-19T04:42:50.053Z,16.43
2023-04-19T04:45:20.129Z,15.20
2023-04-19T04:47:48.919Z,14.93
2023-04-19T04:50:19.316Z,14.45
2023-04-19T04:52:48.032Z,16.30
2023-04-19T04:55:17.134Z,16.30
2023-04-19T04:57:49.839Z,15.53
2023-04-19T05:00:22.584Z,13.80
2023-04-19T05:02:51.534Z,13.83
2023-04-19T05:05:24.191Z,71.50
2023-04-19T05:07:53.132Z,15.03
2023-04-19T05:10:21.956Z,16.13
2023-04-19T05:12:50.671Z,14.50
2023-04-19T05:15:19.408Z,14.67
2023-04-19T05:17:48.064Z,14.50
2023-04-19T05:20:59.073Z,13.37
2023-04-19T05:23:32.272Z,14.53
2023-04-19T05:26:19.310Z,14.00
2023-04-19T05:28:48.036Z,17.50
2023-04-19T05:31:16.729Z,14.40
2023-04-19T05:33:45.457Z,15.83
2023-04-19T05:36:15.535Z,17.50
2023-04-19T05:38:44.143Z,21.20
2023-04-19T05:41:13.814Z,17.83
2023-04-19T05:43:42.465Z,14.80
2023-04-19T05:46:11.206Z,23.57
2023-04-19T05:48:39.835Z,15.03
2023-04-19T05:51:08.662Z,15.67
2023-04-19T05:53:38.749Z,16.63
2023-04-19T05:56:07.831Z,15.93
2023-04-19T05:58:36.935Z,14.93
2023-04-19T06:01:06.401Z,20.10
2023-04-19T06:03:35.419Z,24.00
2023-04-19T06:06:04.256Z,19.03
2023-04-19T06:08:33.084Z,14.30
2023-04-19T06:11:11.889Z,16.07
2023-04-19T06:13:52.380Z,16.03
2023-04-19T06:16:21.315Z,15.67
2023-04-19T06:18:50.040Z,16.40
2023-04-19T06:21:18.806Z,15.33
2023-04-19T06:23:47.590Z,14.30
2023-04-19T06:26:17.620Z,14.20
2023-04-19T06:28:46.178Z,16.70
2023-04-19T06:31:14.786Z,15.07
2023-04-19T06:33:44.088Z,15.87
2023-04-19T06:36:12.765Z,23.93
2023-04-19T06:38:41.966Z,28.50
2023-04-19T06:41:10.632Z,28.17
2023-04-19T06:43:42.922Z,19.17
2023-04-19T06:46:12.026Z,22.77
2023-04-19T06:48:40.641Z,14.60
2023-04-19T06:51:09.636Z,12.33
2023-04-19T06:53:38.495Z,13.73
2023-04-19T06:56:08.012Z,12.00
2023-04-19T06:58:36.877Z,13.60
2023-04-19T07:01:07.870Z,13.80
2023-04-19T07:03:36.679Z,13.03
2023-04-19T07:06:06.139Z,13.80
2023-04-19T07:08:48.598Z,14.30
2023-04-19T07:11:18.610Z,13.13
2023-04-19T07:13:48.486Z,13.27
2023-04-19T07:16:18.655Z,13.97
2023-04-19T07:18:51.021Z,14.23
2023-04-19T07:21:19.703Z,13.07
2023-04-19T07:23:48.372Z,14.77
2023-04-19T07:26:17.039Z,16.87
2023-04-19T07:28:45.949Z,13.27
2023-04-19T07:31:18.778Z,13.67
2023-04-19T07:33:47.521Z,11.57
2023-04-19T07:36:16.068Z,11.97
2023-04-19T07:38:44.817Z,19.98
2023-04-19T07:41:13.544Z,13.63
2023-04-19T07:43:42.160Z,12.23
2023-04-19T07:46:16.435Z,11.07
2023-04-19T07:48:46.621Z,10.57
2023-04-19T07:51:17.827Z,10.07
2023-04-19T07:53:47.662Z,10.87
2023-04-19T07:56:17.070Z,9.63
2023-04-19T07:58:50.806Z,9.77
2023-04-19T08:01:25.803Z,10.43
2023-04-19T08:03:55.927Z,12.40
2023-04-19T08:06:24.692Z,10.93
2023-04-19T08:08:53.249Z,11.50
2023-04-19T08:45:38.129Z,14.27
2023-04-19T08:49:04.854Z,13.73
2023-04-19T08:52:51.923Z,20.83
2023-04-19T08:56:06.716Z,16.50
2023-04-19T08:59:48.538Z,15.53
2023-04-19T09:06:07.405Z,15.23
2023-04-19T09:08:38.249Z,16.40
2023-04-19T09:11:14.458Z,15.33
2023-04-19T09:13:47.549Z,13.90
2023-04-19T09:16:27.367Z,12.37
2023-04-19T09:19:05.462Z,15.20
2023-04-19T09:21:42.587Z,11.87
2023-04-19T09:24:11.818Z,13.83
2023-04-19T09:26:41.663Z,21.17
2023-04-19T09:29:15.112Z,17.27
2023-04-19T09:31:59.277Z,17.10
2023-04-19T09:34:30.829Z,18.43
2023-04-19T09:37:27.600Z,15.67
2023-04-19T09:40:23.220Z,18.73
2023-04-19T09:48:09.005Z,18.73
2023-04-19T09:50:53.595Z,13.33
2023-04-19T09:53:29.271Z,14.33
2023-04-19T09:56:02.739Z,13.47
2023-04-19T09:58:48.943Z,14.50
2023-04-19T10:01:22.912Z,14.77
2023-04-19T10:04:13.770Z,15.47
2023-04-19T10:17:42.854Z,15.10
2023-04-19T10:24:49.457Z,14.70
2023-04-19T10:27:31.546Z,12.00
2023-04-19T10:38:20.174Z,16.53
2023-04-19T10:41:22.292Z,15.70
2023-04-19T10:44:23.235Z,17.93
2023-04-19T10:47:01.814Z,15.20
2023-04-19T10:49:51.717Z,15.03
2023-04-19T10:52:50.561Z,15.13
2023-04-19T10:55:22.661Z,13.40
2023-04-19T10:58:05.278Z,13.87
2023-04-19T11:00:36.782Z,12.37
2023-04-19T11:03:38.953Z,14.00
2023-04-19T11:06:21.920Z,14.53
2023-04-19T11:08:50.651Z,18.23
2023-04-19T11:11:21.970Z,13.40
2023-04-19T11:13:50.661Z,15.37
2023-04-19T11:16:19.727Z,24.70
2023-04-19T11:18:49.175Z,26.63
2023-04-19T11:21:20.284Z,26.20
2023-04-19T11:23:50.626Z,28.23
2023-04-19T11:26:20.616Z,22.27
2023-04-19T11:28:49.309Z,23.43
2023-04-19T11:31:20.136Z,21.27
2023-04-19T11:33:48.764Z,16.27
2023-04-19T11:36:17.356Z,20.37
2023-04-19T11:38:49.435Z,22.02
2023-04-19T11:41:19.653Z,15.77
2023-04-19T11:43:48.668Z,11.07
2023-04-19T11:46:17.311Z,21.03
2023-04-19T11:48:53.444Z,15.13
2023-04-19T11:51:23.439Z,13.43
2023-04-19T11:53:52.261Z,15.80
2023-04-19T11:56:23.329Z,10.63
2023-04-19T11:58:52.018Z,12.90
2023-04-19T12:01:21.962Z,12.15
2023-04-19T12:03:52.002Z,19.83
2023-04-19T12:06:25.764Z,14.25
2023-04-19T12:08:57.744Z,11.35
2023-04-19T12:11:43.214Z,11.40
2023-04-19T12:14:12.415Z,10.07
2023-04-19T12:16:41.326Z,10.57
2023-04-19T12:19:14.390Z,9.52
2023-04-19T12:21:43.810Z,7.45
2023-04-19T12:24:12.940Z,8.80
2023-04-19T12:26:56.310Z,9.30
2023-04-19T12:29:27.487Z,8.90
2023-04-19T12:31:56.194Z,10.60
2023-04-19T12:34:25.108Z,16.90
2023-04-19T12:36:53.771Z,20.23
2023-04-19T12:39:25.457Z,17.90
2023-04-19T12:41:55.863Z,17.30
2023-04-19T12:44:24.811Z,17.33
2023-04-19T12:46:57.705Z,14.23
2023-04-19T12:49:26.568Z,16.03
2023-04-19T12:51:57.179Z,16.60
2023-04-19T12:54:26.356Z,17.80
2023-04-19T12:56:57.920Z,18.23
2023-04-19T12:59:26.719Z,16.27
2023-04-19T13:01:56.045Z,18.93
2023-04-19T13:04:25.019Z,18.93
2023-04-19T13:06:53.943Z,14.83
2023-04-19T13:09:22.857Z,21.07
2023-04-19T13:11:51.695Z,19.83
2023-04-19T13:14:23.643Z,17.80
2023-04-19T13:16:52.302Z,16.85
2023-04-19T13:19:21.338Z,14.93
2023-04-19T13:21:50.055Z,11.63
2023-04-19T13:24:18.837Z,9.68
2023-04-19T13:26:47.772Z,12.07
2023-04-19T13:29:16.486Z,10.95
2023-04-19T13:31:48.312Z,9.77
2023-04-19T13:34:17.884Z,10.52
2023-04-19T13:36:47.254Z,12.07
2023-04-19T13:39:16.102Z,14.90
2023-04-19T13:41:44.912Z,11.65
2023-04-19T13:44:13.781Z,13.27
2023-04-19T13:46:42.679Z,11.95
2023-04-19T13:49:12.893Z,14.57
2023-04-19T13:51:49.739Z,15.07
2023-04-19T13:54:20.449Z,16.37
2023-04-19T13:56:52.000Z,12.73
2023-04-19T13:59:22.882Z,12.63
2023-04-19T14:01:56.183Z,11.97
2023-04-19T14:04:26.912Z,12.03
2023-04-19T14:06:56.493Z,13.53
2023-04-19T14:09:25.946Z,13.27
2023-04-19T14:11:54.977Z,13.57
2023-04-19T14:14:23.740Z,14.53
2023-04-19T14:16:52.722Z,14.73
2023-04-19T14:19:21.991Z,13.55
2023-04-19T14:21:53.266Z,15.18
2023-04-19T14:24:22.112Z,17.65
2023-04-19T14:27:06.986Z,14.98
2023-04-19T14:29:41.212Z,12.68
2023-04-19T14:32:24.974Z,14.50
2023-04-19T14:34:58.134Z,14.93
2023-04-19T14:37:28.719Z,12.00
2023-04-19T14:39:57.959Z,12.47
2023-04-19T14:42:28.950Z,12.73
2023-04-19T14:45:02.674Z,15.20
2023-04-19T14:47:31.608Z,15.20
2023-04-19T14:50:01.162Z,12.37
2023-04-19T14:52:31.682Z,11.05
2023-04-19T14:55:01.391Z,13.30
2023-04-19T14:57:30.408Z,13.65
2023-04-19T14:59:59.562Z,12.25
2023-04-19T15:02:29.448Z,13.90
2023-04-19T15:05:09.704Z,14.77
2023-04-19T15:07:43.327Z,16.40
2023-04-19T15:10:12.479Z,22.00
2023-04-19T15:12:41.467Z,21.37
2023-04-19T15:15:11.100Z,18.67
2023-04-19T15:17:40.008Z,22.10
2023-04-19T15:20:10.318Z,25.03
2023-04-19T15:22:40.476Z,19.90
2023-04-19T15:25:09.605Z,12.40
2023-04-19T15:27:38.231Z,11.17
2023-04-19T15:30:10.189Z,16.40
2023-04-19T15:32:43.230Z,21.23
2023-04-19T15:35:13.958Z,20.97
2023-04-19T15:37:44.444Z,20.37
2023-04-19T15:40:14.637Z,22.60
2023-04-19T15:42:44.799Z,23.20
2023-04-19T15:45:15.405Z,23.43
2023-04-19T15:47:44.236Z,23.90
2023-04-19T15:50:12.917Z,23.73
2023-04-19T15:52:41.656Z,30.83
2023-04-19T15:55:12.078Z,33.63
2023-04-19T15:57:40.765Z,34.67
2023-04-19T16:00:10.989Z,32.23
2023-04-19T16:02:41.062Z,34.93
2023-04-19T16:05:12.594Z,32.13
2023-04-19T16:07:41.231Z,28.00
2023-04-19T16:10:12.348Z,34.77
2023-04-19T16:12:41.472Z,40.47
2023-04-19T16:15:10.928Z,30.83
2023-04-19T16:17:39.613Z,31.77
2023-04-19T16:20:09.887Z,27.53
2023-04-19T16:22:41.339Z,31.00
2023-04-19T16:25:13.100Z,25.67
2023-04-19T16:27:43.844Z,26.90
2023-04-19T16:30:13.620Z,66.07
2023-04-19T16:32:42.700Z,42.10
2023-04-19T16:35:13.014Z,45.42
2023-04-19T16:37:41.620Z,29.87
2023-04-19T16:40:13.189Z,33.37
2023-04-19T16:42:42.485Z,65.15
2023-04-19T16:45:11.643Z,40.33
2023-04-19T16:47:43.265Z,81.83
2023-04-19T16:50:12.335Z,42.07
2023-04-19T16:52:40.993Z,48.72
2023-04-19T16:55:11.710Z,44.10
2023-04-19T16:57:40.279Z,145.00
2023-04-19T17:00:10.359Z,43.77
2023-04-19T17:02:39.098Z,45.77
2023-04-19T17:05:09.059Z,40.13
2023-04-19T17:07:37.627Z,42.80
2023-04-19T17:10:07.188Z,43.63
2023-04-19T17:12:37.416Z,33.63
2023-04-19T17:15:06.938Z,32.97
2023-04-19T17:17:35.871Z,32.33
2023-04-19T17:20:06.375Z,33.20
2023-04-19T17:22:35.088Z,33.53
2023-04-19T17:25:04.863Z,32.37
2023-04-19T17:27:33.580Z,32.27
2023-04-19T17:30:03.653Z,33.27
2023-04-19T17:32:32.426Z,32.33
2023-04-19T17:35:01.021Z,33.40
2023-04-19T17:37:29.693Z,32.87
2023-04-19T17:39:58.605Z,33.17
2023-04-19T17:42:27.432Z,36.30
2023-04-19T17:44:56.139Z,32.87
2023-04-19T17:47:26.448Z,38.27
2023-04-19T17:50:06.762Z,99.97
2023-04-19T17:52:35.509Z,46.13
2023-04-19T17:55:05.055Z,47.90
2023-04-19T17:57:34.350Z,123.88
2023-04-19T18:00:07.652Z,55.47
2023-04-19T18:02:38.005Z,45.13
2023-04-19T18:05:07.704Z,43.40
2023-04-19T18:07:38.414Z,42.90
2023-04-19T18:10:08.211Z,38.03
2023-04-19T18:12:37.319Z,43.47
2023-04-19T18:15:07.499Z,43.80
2023-04-19T18:17:37.840Z,42.77
2023-04-19T18:20:07.644Z,40.23
2023-04-19T18:22:36.362Z,38.37
2023-04-19T18:25:05.076Z,37.00
2023-04-19T18:27:33.983Z,37.30
2023-04-19T18:30:05.297Z,37.30
2023-04-19T18:32:35.907Z,38.50
2023-04-19T18:35:08.999Z,33.70
2023-04-19T18:37:37.752Z,36.93
2023-04-19T18:40:08.671Z,38.17
2023-04-19T18:42:37.608Z,33.93
2023-04-19T18:45:07.681Z,35.13
2023-04-19T18:47:36.488Z,30.20
2023-04-19T18:50:08.780Z,30.53
2023-04-19T18:52:37.931Z,27.80
2023-04-19T18:55:08.157Z,29.23
2023-04-19T18:57:39.071Z,25.97
2023-04-19T19:00:12.032Z,22.93
2023-04-19T19:02:42.147Z,21.20
2023-04-19T19:05:16.137Z,20.17
2023-04-19T19:07:45.587Z,18.10
2023-04-19T19:10:19.008Z,18.23
2023-04-19T19:12:50.655Z,18.87
2023-04-19T19:15:19.565Z,20.40
2023-04-19T19:17:50.572Z,17.43
2023-04-19T19:20:21.325Z,19.47
2023-04-19T19:22:51.279Z,18.67
2023-04-19T19:25:20.404Z,17.27
2023-04-19T19:28:06.356Z,17.30
2023-04-19T19:30:40.230Z,15.87
2023-04-19T19:33:09.196Z,20.70
2023-04-19T19:35:40.067Z,17.20
2023-04-19T19:38:08.884Z,18.37
2023-04-19T19:40:58.174Z,24.70
2023-04-19T19:43:26.878Z,17.23
2023-04-19T19:45:55.562Z,20.50
2023-04-19T19:48:25.392Z,21.97
2023-04-19T19:51:25.001Z,24.07
2023-04-19T19:53:44.358Z,22.83
2023-04-19T19:56:19.042Z,22.40
2023-04-19T19:58:51.869Z,21.10
2023-04-19T20:01:22.824Z,22.93
2023-04-19T20:03:52.107Z,20.70
2023-04-19T20:08:56.376Z,29.87
2023-04-19T20:11:25.850Z,48.80
2023-04-19T20:13:54.511Z,45.93
2023-04-19T20:16:23.532Z,48.23
2023-04-19T20:18:52.917Z,47.50
2023-04-19T20:21:23.081Z,42.57
2023-04-19T20:23:52.903Z,36.47
2023-04-19T20:26:21.572Z,31.80
2023-04-19T20:28:50.681Z,35.60
2023-04-19T20:31:19.547Z,33.73
2023-04-19T20:33:48.427Z,35.43
2023-04-19T20:36:18.118Z,33.97
2023-04-19T20:38:49.274Z,35.37
2023-04-19T20:41:18.370Z,34.07
2023-04-19T20:43:47.207Z,32.23
2023-04-19T20:46:18.181Z,33.27
2023-04-19T20:48:46.924Z,31.30
2023-04-19T20:51:15.594Z,38.10
2023-04-19T20:53:44.331Z,32.03
2023-04-19T20:56:15.143Z,40.53
2023-04-19T20:58:43.995Z,34.93
2023-04-19T21:01:17.479Z,41.07
2023-04-19T21:03:46.874Z,49.23
2023-04-19T21:06:15.751Z,44.47
2023-04-19T21:08:44.548Z,48.03
2023-04-19T21:11:14.870Z,40.57
2023-04-19T21:13:43.530Z,39.70
2023-04-19T21:16:12.310Z,41.67
2023-04-19T21:18:41.457Z,38.20
2023-04-19T21:21:10.349Z,38.73
2023-04-19T21:23:39.340Z,38.77
2023-04-19T21:26:08.475Z,32.37
2023-04-19T21:28:38.753Z,29.60
2023-04-19T21:31:08.269Z,31.93
2023-04-19T21:33:37.080Z,29.10
2023-04-19T21:36:06.343Z,27.60
2023-04-19T21:38:36.242Z,24.83
2023-04-19T21:41:07.533Z,22.77
2023-04-19T21:43:37.780Z,22.87
2023-04-19T21:46:06.693Z,23.07
2023-04-19T21:48:35.416Z,21.03
2023-04-19T21:51:04.355Z,23.40
2023-04-19T21:53:33.010Z,25.83
2023-04-19T21:56:03.058Z,23.43
2023-04-19T21:58:31.742Z,19.40
2023-04-19T22:01:01.796Z,24.27
2023-04-19T22:03:30.926Z,22.37
2023-04-19T22:06:02.265Z,22.27
2023-04-19T22:08:32.860Z,22.60
2023-04-19T22:11:01.997Z,23.93
2023-04-19T22:13:33.666Z,21.33
2023-04-19T22:16:03.762Z,21.00
2023-04-19T22:18:34.703Z,23.60
2023-04-19T22:21:03.257Z,21.33
2023-04-19T22:23:32.135Z,21.93
2023-04-19T22:26:00.765Z,22.23
2023-04-19T22:28:29.315Z,20.90
2023-04-19T22:30:57.899Z,25.10
2023-04-19T22:33:27.801Z,25.13
2023-04-19T22:35:56.353Z,22.60
2023-04-19T22:38:24.879Z,24.93
2023-04-19T22:40:53.587Z,22.47
2023-04-19T22:43:23.668Z,24.77
2023-04-19T22:45:52.456Z,22.83
2023-04-19T22:48:21.033Z,23.23
2023-04-19T22:50:52.718Z,22.27
2023-04-19T22:53:21.303Z,23.70
2023-04-19T22:55:50.366Z,25.53
2023-04-19T22:58:20.131Z,25.97
2023-04-19T23:00:48.700Z,33.23
2023-04-19T23:03:17.342Z,35.77
2023-04-19T23:05:47.454Z,39.77
2023-04-19T23:08:17.793Z,41.97
2023-04-19T23:10:46.446Z,37.87
2023-04-19T23:13:15.990Z,35.70
2023-04-19T23:15:44.946Z,31.37
2023-04-19T23:18:13.620Z,27.63
2023-04-19T23:20:42.452Z,23.37
2023-04-19T23:23:11.378Z,21.50
2023-04-19T23:25:41.328Z,21.47
2023-04-19T23:28:12.402Z,20.17
2023-04-19T23:30:41.274Z,21.17
2023-04-19T23:33:09.935Z,19.83
2023-04-19T23:35:38.769Z,20.97
2023-04-19T23:38:07.372Z,20.20
2023-04-19T23:40:36.858Z,20.07
2023-04-19T23:43:07.088Z,20.50
2023-04-19T23:45:35.884Z,20.87
2023-04-19T23:48:04.572Z,19.23
2023-04-19T23:50:33.607Z,21.07
2023-04-19T23:53:03.081Z,18.73
2023-04-19T23:55:31.750Z,17.93
2023-04-19T23:58:00.427Z,17.13
