createdAt,value
2018-12-09T00:05:46.900Z,6.10
2018-12-09T00:15:53.090Z,6.20
2018-12-09T00:25:57.153Z,6.30
2018-12-09T00:36:01.274Z,6.50
2018-12-09T00:46:05.504Z,6.40
2018-12-09T00:56:09.602Z,6.50
2018-12-09T01:06:13.684Z,6.40
2018-12-09T01:16:18.095Z,6.40
2018-12-09T01:26:22.254Z,6.30
2018-12-09T01:36:27.440Z,6.30
2018-12-09T01:46:31.583Z,6.40
2018-12-09T01:56:35.682Z,6.50
2018-12-09T02:06:39.817Z,6.40
2018-12-09T02:16:44.016Z,6.30
2018-12-09T02:26:48.299Z,6.20
2018-12-09T02:36:52.485Z,6.10
2018-12-09T02:46:56.842Z,6.10
2018-12-09T02:57:00.985Z,6.20
2018-12-09T03:07:06.244Z,6.30
2018-12-09T03:17:10.388Z,6.30
2018-12-09T03:27:14.527Z,6.20
2018-12-09T03:37:18.629Z,6.20
2018-12-09T03:47:22.750Z,6.40
2018-12-09T03:57:26.865Z,6.40
2018-12-09T04:07:31.102Z,6.40
2018-12-09T04:17:35.255Z,6.40
2018-12-09T04:27:39.359Z,6.20
2018-12-09T04:37:43.471Z,5.80
2018-12-09T04:47:47.601Z,5.70
2018-12-09T04:57:51.647Z,5.50
2018-12-09T05:07:55.699Z,5.30
2018-12-09T05:17:59.779Z,5.20
2018-12-09T05:28:04.118Z,5.20
2018-12-09T05:38:08.208Z,5.20
2018-12-09T05:48:12.467Z,5.10
2018-12-09T05:58:16.799Z,5.10
2018-12-09T06:08:20.913Z,5.10
2018-12-09T06:18:25.001Z,5.00
2018-12-09T06:28:29.045Z,4.90
2018-12-09T06:38:33.105Z,4.80
2018-12-09T06:48:37.357Z,4.80
2018-12-09T06:58:41.509Z,5.20
2018-12-09T07:08:45.601Z,5.80
2018-12-09T07:18:49.737Z,6.30
2018-12-09T07:28:53.867Z,6.40
2018-12-09T07:38:58.079Z,6.50
2018-12-09T07:49:02.261Z,6.50
2018-12-09T07:59:09.770Z,6.50
2018-12-09T08:09:13.847Z,6.50
2018-12-09T08:19:18.007Z,6.50
2018-12-09T08:29:22.118Z,6.70
2018-12-09T08:39:26.196Z,6.80
2018-12-09T08:49:30.408Z,6.80
2018-12-09T08:59:34.484Z,7.10
2018-12-09T09:09:38.606Z,7.20
2018-12-09T09:19:42.778Z,7.00
2018-12-09T09:29:46.884Z,6.90
2018-12-09T09:39:51.316Z,7.10
2018-12-09T09:49:55.467Z,6.70
2018-12-09T09:59:59.702Z,6.60
2018-12-09T10:10:04.243Z,6.30
2018-12-09T10:20:08.495Z,6.10
2018-12-09T10:30:12.731Z,6.20
2018-12-09T10:40:16.849Z,6.30
2018-12-09T10:50:21.419Z,6.20
2018-12-09T11:00:30.866Z,6.20
2018-12-09T11:10:35.199Z,6.20
2018-12-09T11:20:39.447Z,6.20
2018-12-09T11:30:43.597Z,6.40
2018-12-09T11:40:47.807Z,6.50
2018-12-09T11:50:52.189Z,6.60
2018-12-09T12:00:56.469Z,7.00
2018-12-09T12:11:00.606Z,7.30
2018-12-09T12:21:04.714Z,7.50
2018-12-09T12:31:08.917Z,7.80
2018-12-09T12:41:13.206Z,8.00
2018-12-09T12:51:17.454Z,7.90
2018-12-09T13:01:21.736Z,7.90
2018-12-09T13:11:25.795Z,8.00
2018-12-09T13:21:29.900Z,8.00
2018-12-09T13:31:34.066Z,8.20
2018-12-09T13:41:38.182Z,8.30
2018-12-09T13:51:42.445Z,8.40
2018-12-09T14:01:46.570Z,8.50
2018-12-09T14:11:50.711Z,8.50
2018-12-09T14:21:55.729Z,8.50
2018-12-09T14:32:00.162Z,8.50
2018-12-09T14:42:04.435Z,8.50
2018-12-09T14:52:08.568Z,8.50
2018-12-09T15:02:12.797Z,8.50
2018-12-09T15:12:17.089Z,8.50
2018-12-09T15:22:21.323Z,8.50
2018-12-09T15:32:25.419Z,8.50
2018-12-09T15:42:29.561Z,8.40
2018-12-09T15:52:33.806Z,8.50
2018-12-09T16:02:38.269Z,8.50
2018-12-09T16:12:42.465Z,8.50
2018-12-09T16:22:46.737Z,8.60
2018-12-09T16:32:50.882Z,8.40
2018-12-09T16:42:55.129Z,8.10
2018-12-09T16:52:59.198Z,7.90
2018-12-09T17:03:03.343Z,7.90
2018-12-09T17:13:07.513Z,7.70
2018-12-09T17:23:11.783Z,7.70
2018-12-09T17:33:16.105Z,7.90
2018-12-09T17:43:20.292Z,8.00
2018-12-09T17:53:24.523Z,7.90
2018-12-09T18:03:28.597Z,7.90
2018-12-09T18:13:32.743Z,7.90
2018-12-09T18:23:37.049Z,7.90
2018-12-09T18:33:41.661Z,7.90
2018-12-09T18:43:46.090Z,7.70
2018-12-09T18:53:50.302Z,7.80
2018-12-09T19:03:54.477Z,8.00
2018-12-09T19:13:58.682Z,8.10
2018-12-09T19:24:02.894Z,8.10
2018-12-09T19:34:07.079Z,8.10
2018-12-09T19:44:11.288Z,7.90
2018-12-09T19:54:15.415Z,7.90
2018-12-09T20:04:19.654Z,8.00
2018-12-09T20:14:23.828Z,8.10
2018-12-09T20:24:27.960Z,8.40
2018-12-09T20:34:32.101Z,8.40
2018-12-09T20:44:36.170Z,8.40
2018-12-09T20:54:40.353Z,8.40
2018-12-09T21:04:44.515Z,8.40
2018-12-09T21:14:48.699Z,8.50
2018-12-09T21:24:52.778Z,8.60
2018-12-09T21:34:56.873Z,8.70
2018-12-09T21:45:01.055Z,8.60
2018-12-09T21:55:06.093Z,8.80
2018-12-09T22:05:10.238Z,8.60
2018-12-09T22:15:14.384Z,8.20
2018-12-09T22:25:18.626Z,8.10
2018-12-09T22:35:22.745Z,8.20
2018-12-09T22:45:26.965Z,8.10
2018-12-09T22:55:31.044Z,8.10
2018-12-09T23:05:35.159Z,8.00
2018-12-09T23:15:39.352Z,7.80
2018-12-09T23:25:43.435Z,7.80
2018-12-09T23:35:47.580Z,7.80
2018-12-09T23:45:51.658Z,7.80
2018-12-09T23:55:55.786Z,7.70
