createdAt,value
2024-05-09T00:00:44.059Z,63.73
2024-05-09T00:03:31.765Z,63.28
2024-05-09T00:05:59.406Z,62.85
2024-05-09T00:08:27.083Z,63.06
2024-05-09T00:10:54.909Z,63.34
2024-05-09T00:13:22.509Z,63.97
2024-05-09T00:15:49.921Z,64.44
2024-05-09T00:18:17.704Z,64.62
2024-05-09T00:20:45.565Z,64.77
2024-05-09T00:23:14.129Z,65.15
2024-05-09T00:25:45.165Z,65.43
2024-05-09T00:28:13.949Z,65.80
2024-05-09T00:30:41.563Z,66.33
2024-05-09T00:33:10.660Z,66.57
2024-05-09T00:35:39.607Z,66.70
2024-05-09T00:38:08.023Z,66.74
2024-05-09T00:40:40.901Z,66.72
2024-05-09T00:43:13.183Z,66.67
2024-05-09T00:45:42.975Z,66.86
2024-05-09T00:48:15.244Z,66.97
2024-05-09T00:50:46.923Z,66.98
2024-05-09T00:53:16.867Z,67.03
2024-05-09T00:55:45.499Z,67.04
2024-05-09T00:58:17.951Z,66.97
2024-05-09T01:00:46.403Z,67.07
2024-05-09T01:03:14.586Z,67.51
2024-05-09T01:05:44.329Z,67.79
2024-05-09T01:08:12.978Z,68.11
2024-05-09T01:10:44.812Z,68.53
2024-05-09T01:13:13.681Z,68.88
2024-05-09T01:15:41.736Z,69.21
2024-05-09T01:18:14.085Z,69.46
2024-05-09T01:20:44.332Z,69.48
2024-05-09T01:23:15.162Z,69.79
2024-05-09T01:25:45.608Z,69.85
2024-05-09T01:28:14.799Z,69.83
2024-05-09T01:30:42.428Z,69.92
2024-05-09T01:33:11.785Z,70.16
2024-05-09T01:35:40.625Z,70.52
2024-05-09T01:38:13.250Z,70.82
2024-05-09T01:40:42.659Z,70.85
2024-05-09T01:43:11.525Z,71.10
2024-05-09T01:45:41.462Z,71.27
2024-05-09T01:48:10.457Z,71.38
2024-05-09T01:50:41.737Z,71.59
2024-05-09T01:53:15.012Z,71.68
2024-05-09T01:55:43.990Z,71.65
2024-05-09T01:58:12.913Z,71.73
2024-05-09T02:00:42.661Z,71.81
2024-05-09T02:03:15.517Z,71.94
2024-05-09T02:05:47.449Z,72.05
2024-05-09T02:08:19.312Z,72.19
2024-05-09T02:10:49.245Z,72.38
2024-05-09T02:13:18.765Z,72.60
2024-05-09T02:15:46.525Z,72.75
2024-05-09T02:18:14.491Z,72.89
2024-05-09T02:20:43.031Z,73.16
2024-05-09T02:23:11.417Z,73.36
2024-05-09T02:25:39.935Z,73.44
2024-05-09T02:28:07.990Z,73.65
2024-05-09T02:30:40.110Z,73.84
2024-05-09T02:33:12.000Z,74.05
2024-05-09T02:35:42.807Z,74.28
2024-05-09T02:38:11.273Z,74.45
2024-05-09T02:40:40.079Z,73.97
2024-05-09T02:43:10.575Z,74.26
2024-05-09T02:45:39.713Z,74.62
2024-05-09T02:48:10.646Z,74.89
2024-05-09T02:50:40.471Z,75.03
2024-05-09T02:53:08.990Z,75.20
2024-05-09T02:55:41.709Z,74.89
2024-05-09T02:58:10.465Z,75.34
2024-05-09T03:00:41.253Z,75.54
2024-05-09T03:03:13.439Z,75.75
2024-05-09T03:05:44.765Z,75.94
2024-05-09T03:08:12.944Z,76.09
2024-05-09T03:10:40.786Z,76.29
2024-05-09T03:13:11.082Z,76.50
2024-05-09T03:15:39.306Z,76.71
2024-05-09T03:18:07.367Z,76.90
2024-05-09T03:20:36.355Z,77.11
2024-05-09T03:23:07.179Z,77.31
2024-05-09T03:25:35.006Z,77.42
2024-05-09T03:28:02.522Z,77.63
2024-05-09T03:30:38.770Z,77.68
2024-05-09T03:33:33.037Z,77.94
2024-05-09T03:36:02.431Z,78.07
2024-05-09T03:38:30.492Z,78.30
2024-05-09T03:40:58.465Z,78.53
2024-05-09T03:43:26.029Z,78.70
2024-05-09T03:45:53.468Z,78.88
2024-05-09T03:48:21.245Z,79.02
2024-05-09T03:50:50.392Z,79.25
2024-05-09T03:53:18.091Z,79.54
2024-05-09T03:55:47.922Z,79.70
2024-05-09T03:58:15.514Z,79.92
2024-05-09T04:00:43.117Z,80.01
2024-05-09T04:03:12.452Z,80.15
2024-05-09T04:05:45.797Z,80.22
2024-05-09T04:08:15.232Z,80.29
2024-05-09T04:10:43.438Z,80.33
2024-05-09T04:13:11.207Z,80.42
2024-05-09T04:15:39.531Z,80.27
2024-05-09T04:18:07.157Z,80.26
2024-05-09T04:20:39.104Z,80.34
2024-05-09T04:23:13.503Z,80.16
2024-05-09T04:25:43.300Z,79.88
2024-05-09T04:28:10.842Z,79.58
2024-05-09T04:30:40.898Z,79.27
2024-05-09T04:33:11.787Z,78.85
2024-05-09T04:35:44.800Z,78.39
2024-05-09T04:38:13.973Z,76.73
2024-05-09T04:40:42.254Z,76.41
2024-05-09T04:43:19.244Z,76.37
2024-05-09T04:45:46.980Z,76.01
2024-05-09T04:48:14.756Z,74.88
2024-05-09T04:50:42.619Z,73.19
2024-05-09T04:53:15.818Z,72.13
2024-05-09T04:55:43.436Z,72.50
2024-05-09T04:58:14.345Z,71.39
2024-05-09T05:00:43.471Z,70.94
2024-05-09T05:03:14.253Z,71.16
2024-05-09T05:05:45.810Z,70.77
2024-05-09T05:08:18.793Z,70.54
2024-05-09T05:10:48.258Z,69.55
2024-05-09T05:13:17.688Z,69.30
2024-05-09T05:15:46.829Z,68.83
2024-05-09T05:18:15.314Z,68.39
2024-05-09T05:20:43.318Z,68.29
2024-05-09T05:23:16.175Z,68.08
2024-05-09T05:25:44.477Z,67.16
2024-05-09T05:28:12.084Z,66.49
2024-05-09T05:30:41.117Z,66.06
2024-05-09T05:33:13.675Z,65.39
2024-05-09T05:35:42.019Z,65.62
2024-05-09T05:38:10.869Z,65.23
2024-05-09T05:40:39.875Z,64.74
2024-05-09T05:43:10.375Z,64.29
2024-05-09T05:45:39.018Z,64.66
2024-05-09T05:48:07.939Z,64.29
2024-05-09T05:50:37.859Z,63.16
2024-05-09T05:53:08.095Z,62.96
2024-05-09T05:55:37.249Z,62.55
2024-05-09T05:58:04.944Z,62.38
2024-05-09T06:00:38.777Z,61.72
2024-05-09T06:03:09.613Z,61.01
2024-05-09T06:05:45.859Z,61.02
2024-05-09T06:08:14.032Z,60.20
2024-05-09T06:10:42.488Z,60.53
2024-05-09T06:13:11.230Z,59.71
2024-05-09T06:15:40.086Z,59.25
2024-05-09T06:18:09.281Z,59.67
2024-05-09T06:20:39.496Z,59.57
2024-05-09T06:23:08.279Z,58.78
2024-05-09T06:25:36.342Z,58.65
2024-05-09T06:28:04.420Z,57.90
2024-05-09T06:30:38.627Z,57.78
2024-05-09T06:33:11.269Z,57.37
2024-05-09T06:35:40.988Z,56.26
2024-05-09T06:38:09.357Z,56.58
2024-05-09T06:40:42.365Z,56.41
2024-05-09T06:43:17.553Z,55.63
2024-05-09T06:45:48.922Z,54.76
2024-05-09T06:48:19.485Z,54.70
2024-05-09T06:50:47.554Z,55.06
2024-05-09T06:53:16.585Z,54.15
2024-05-09T06:55:44.259Z,53.79
2024-05-09T06:58:13.308Z,53.69
2024-05-09T07:00:42.091Z,53.82
2024-05-09T07:03:12.745Z,53.71
2024-05-09T07:05:42.513Z,53.34
2024-05-09T07:08:10.505Z,52.80
2024-05-09T07:10:38.552Z,53.13
2024-05-09T07:13:10.227Z,52.49
2024-05-09T07:15:38.118Z,50.43
2024-05-09T07:18:13.705Z,51.03
2024-05-09T07:20:42.219Z,50.03
2024-05-09T07:23:10.604Z,50.45
2024-05-09T07:25:39.966Z,49.90
2024-05-09T07:28:13.470Z,48.16
2024-05-09T07:30:41.682Z,48.39
2024-05-09T07:33:09.529Z,49.10
2024-05-09T07:35:37.357Z,47.52
2024-05-09T07:38:05.072Z,48.18
2024-05-09T07:40:36.209Z,48.05
2024-05-09T07:43:06.582Z,46.42
2024-05-09T07:53:37.024Z,45.44
2024-05-09T07:55:57.607Z,45.44
2024-05-09T07:58:28.278Z,44.96
2024-05-09T08:00:55.985Z,44.58
2024-05-09T08:03:24.221Z,43.94
2024-05-09T08:05:52.146Z,43.41
2024-05-09T08:08:20.085Z,42.24
2024-05-09T08:10:47.771Z,41.53
2024-05-09T08:13:15.384Z,40.61
2024-05-09T08:15:43.232Z,42.17
2024-05-09T08:18:11.253Z,41.12
2024-05-09T08:20:40.142Z,41.36
2024-05-09T08:23:07.640Z,40.63
2024-05-09T08:25:35.103Z,40.34
2024-05-09T08:28:04.676Z,39.59
2024-05-09T08:30:36.882Z,39.39
2024-05-09T08:33:07.038Z,38.64
2024-05-09T08:35:35.869Z,39.37
2024-05-09T08:38:05.092Z,38.54
2024-05-09T08:40:36.003Z,38.43
2024-05-09T08:43:11.232Z,38.96
2024-05-09T08:45:43.989Z,38.05
2024-05-09T08:48:15.220Z,37.10
2024-05-09T08:50:45.137Z,37.22
2024-05-09T08:53:14.987Z,36.70
2024-05-09T08:55:44.547Z,37.07
2024-05-09T08:58:15.930Z,37.86
2024-05-09T09:00:45.634Z,37.69
2024-05-09T09:03:19.079Z,37.27
2024-05-09T09:05:59.008Z,37.47
2024-05-09T09:08:26.693Z,37.74
2024-05-09T09:10:58.610Z,36.33
2024-05-09T09:13:27.405Z,34.20
2024-05-09T09:15:58.156Z,35.61
2024-05-09T09:18:27.318Z,34.21
2024-05-09T09:20:56.067Z,35.11
2024-05-09T09:23:23.844Z,34.63
2024-05-09T09:25:51.850Z,35.62
2024-05-09T09:28:23.257Z,35.09
2024-05-09T09:30:51.045Z,31.32
2024-05-09T09:33:19.246Z,29.97
2024-05-09T09:35:46.945Z,32.08
2024-05-09T09:38:21.047Z,33.24
2024-05-09T09:40:50.423Z,33.66
2024-05-09T09:43:22.419Z,32.75
2024-05-09T09:45:53.161Z,31.79
2024-05-09T09:48:22.774Z,30.67
2024-05-09T09:50:52.251Z,30.28
2024-05-09T09:53:20.519Z,30.08
2024-05-09T09:55:48.144Z,29.91
2024-05-09T09:58:19.060Z,29.70
2024-05-09T10:00:46.952Z,30.35
2024-05-09T10:03:14.677Z,29.77
2024-05-09T10:05:46.241Z,29.07
2024-05-09T10:08:17.495Z,29.05
2024-05-09T10:10:49.855Z,28.08
2024-05-09T10:13:19.747Z,26.04
2024-05-09T10:15:51.718Z,25.87
2024-05-09T10:18:25.056Z,26.51
2024-05-09T10:20:55.786Z,26.61
2024-05-09T10:23:30.194Z,27.27
2024-05-09T10:26:04.369Z,27.43
2024-05-09T10:28:33.841Z,25.08
2024-05-09T10:31:15.337Z,25.73
2024-05-09T10:33:51.588Z,26.47
2024-05-09T10:36:21.158Z,26.28
2024-05-09T10:38:50.072Z,25.73
2024-05-09T10:41:18.100Z,25.48
2024-05-09T10:43:46.378Z,26.58
2024-05-09T10:46:18.616Z,26.64
2024-05-09T10:48:47.054Z,25.22
2024-05-09T10:51:15.140Z,25.56
2024-05-09T10:53:46.870Z,25.31
2024-05-09T10:56:14.737Z,25.19
2024-05-09T10:58:42.388Z,24.33
2024-05-09T11:01:12.969Z,23.84
2024-05-09T11:03:41.006Z,24.43
2024-05-09T11:06:10.506Z,24.86
2024-05-09T11:08:38.981Z,23.30
2024-05-09T11:11:08.511Z,24.52
2024-05-09T11:13:40.427Z,23.95
2024-05-09T11:16:20.619Z,24.42
2024-05-09T11:18:56.589Z,23.68
2024-05-09T11:21:24.808Z,22.83
2024-05-09T11:23:52.529Z,23.11
2024-05-09T11:26:21.794Z,22.83
2024-05-09T11:28:50.138Z,22.99
2024-05-09T11:31:18.039Z,23.52
2024-05-09T11:33:46.405Z,22.67
2024-05-09T11:36:14.656Z,22.27
2024-05-09T11:38:42.437Z,23.26
2024-05-09T11:41:17.015Z,23.79
2024-05-09T11:43:44.644Z,23.92
2024-05-09T11:46:12.268Z,23.77
2024-05-09T11:48:39.949Z,23.72
2024-05-09T11:51:07.732Z,23.96
2024-05-09T11:53:35.156Z,23.94
2024-05-09T11:56:02.902Z,23.81
2024-05-09T11:58:34.204Z,24.00
2024-05-09T12:01:01.910Z,24.11
2024-05-09T12:03:29.604Z,24.15
2024-05-09T12:05:57.469Z,24.46
2024-05-09T12:08:26.847Z,24.58
2024-05-09T12:10:54.614Z,25.15
2024-05-09T12:13:22.289Z,25.04
2024-05-09T12:15:49.928Z,24.69
2024-05-09T12:18:17.447Z,24.81
2024-05-09T12:20:44.926Z,25.38
2024-05-09T12:23:12.467Z,26.40
2024-05-09T12:25:40.312Z,25.98
2024-05-09T12:28:08.280Z,26.01
2024-05-09T12:30:41.438Z,26.05
2024-05-09T12:33:12.470Z,26.26
2024-05-09T12:35:44.034Z,25.66
2024-05-09T12:38:14.660Z,25.89
2024-05-09T12:40:42.623Z,25.76
2024-05-09T12:43:11.368Z,25.98
2024-05-09T12:45:39.807Z,25.94
2024-05-09T12:48:11.342Z,26.46
2024-05-09T12:50:40.331Z,26.59
2024-05-09T12:53:07.968Z,26.72
2024-05-09T12:55:44.108Z,27.05
2024-05-09T12:58:17.808Z,27.46
2024-05-09T13:00:46.097Z,28.00
2024-05-09T13:03:14.256Z,27.34
2024-05-09T13:05:44.285Z,26.94
2024-05-09T13:08:12.887Z,27.70
2024-05-09T13:10:40.585Z,28.58
2024-05-09T13:13:11.706Z,28.54
2024-05-09T13:15:39.486Z,28.54
2024-05-09T13:18:07.650Z,28.68
2024-05-09T13:20:36.732Z,28.79
2024-05-09T13:23:06.351Z,29.30
2024-05-09T13:25:37.143Z,29.07
2024-05-09T13:28:06.298Z,28.89
2024-05-09T13:30:39.553Z,29.40
2024-05-09T13:33:11.675Z,29.15
2024-05-09T13:35:47.428Z,29.66
2024-05-09T13:38:19.676Z,29.10
2024-05-09T13:40:48.307Z,29.54
2024-05-09T13:43:16.192Z,29.98
2024-05-09T13:45:43.978Z,29.68
2024-05-09T13:48:11.833Z,28.53
2024-05-09T13:50:39.750Z,28.71
2024-05-09T13:53:08.362Z,28.66
2024-05-09T13:55:40.494Z,28.54
2024-05-09T13:58:09.443Z,28.38
2024-05-09T14:00:44.923Z,27.96
2024-05-09T14:03:18.665Z,28.33
2024-05-09T14:05:49.335Z,28.21
2024-05-09T14:08:19.274Z,27.89
2024-05-09T14:10:47.522Z,28.07
2024-05-09T14:13:15.731Z,28.08
2024-05-09T14:15:43.524Z,28.20
2024-05-09T14:18:13.579Z,28.63
2024-05-09T14:20:42.762Z,29.15
2024-05-09T14:23:10.790Z,29.42
2024-05-09T14:25:42.053Z,29.47
2024-05-09T14:28:12.728Z,29.52
2024-05-09T14:30:41.923Z,29.67
2024-05-09T14:33:10.962Z,29.66
2024-05-09T14:35:39.111Z,30.28
2024-05-09T14:38:07.951Z,30.39
2024-05-09T14:40:41.432Z,29.75
2024-05-09T14:43:12.717Z,29.73
2024-05-09T14:45:41.357Z,29.56
2024-05-09T14:48:09.945Z,29.40
2024-05-09T14:50:39.628Z,29.26
2024-05-09T14:53:10.399Z,28.38
2024-05-09T14:55:40.161Z,29.48
2024-05-09T14:58:10.125Z,29.76
2024-05-09T15:00:46.287Z,29.37
2024-05-09T15:03:18.737Z,29.27
2024-05-09T15:05:46.999Z,29.06
2024-05-09T15:08:16.536Z,28.57
2024-05-09T15:10:44.221Z,29.10
2024-05-09T15:13:13.465Z,28.69
2024-05-09T15:15:43.238Z,28.66
2024-05-09T15:18:11.093Z,28.46
2024-05-09T15:20:40.258Z,28.65
2024-05-09T15:23:08.007Z,28.56
2024-05-09T15:25:36.765Z,28.81
2024-05-09T15:28:07.053Z,29.34
2024-05-09T15:30:35.188Z,29.20
2024-05-09T15:33:03.912Z,29.07
2024-05-09T15:35:33.170Z,28.93
2024-05-09T15:38:02.627Z,29.53
2024-05-09T15:40:37.731Z,30.41
2024-05-09T15:43:10.043Z,29.47
2024-05-09T15:45:40.845Z,29.22
2024-05-09T15:48:09.453Z,29.62
2024-05-09T15:50:40.699Z,29.97
2024-05-09T15:53:12.033Z,30.49
2024-05-09T15:55:41.601Z,30.01
2024-05-09T15:58:10.076Z,30.48
2024-05-09T16:00:41.525Z,30.29
2024-05-09T16:03:12.402Z,30.45
2024-05-09T16:05:45.388Z,30.51
2024-05-09T16:08:14.520Z,30.69
2024-05-09T16:10:45.754Z,30.43
2024-05-09T16:13:15.291Z,30.39
2024-05-09T16:15:43.658Z,30.50
2024-05-09T16:18:11.923Z,30.58
2024-05-09T16:20:41.732Z,30.91
2024-05-09T16:23:11.146Z,31.16
2024-05-09T16:25:39.438Z,31.30
2024-05-09T16:28:10.090Z,31.74
2024-05-09T16:30:39.837Z,32.39
2024-05-09T16:33:08.707Z,32.74
2024-05-09T16:35:37.813Z,32.63
2024-05-09T16:38:08.643Z,32.35
2024-05-09T16:40:40.076Z,32.41
2024-05-09T16:43:10.773Z,32.00
2024-05-09T16:45:40.688Z,31.97
2024-05-09T16:48:08.950Z,31.91
2024-05-09T16:50:37.432Z,33.18
2024-05-09T16:53:06.279Z,32.69
2024-05-09T16:55:35.838Z,33.01
2024-05-09T16:58:05.044Z,32.99
2024-05-09T17:00:40.368Z,34.38
2024-05-09T17:03:14.298Z,34.78
2024-05-09T17:05:45.193Z,34.94
2024-05-09T17:08:14.393Z,33.95
2024-05-09T17:10:42.080Z,33.68
2024-05-09T17:13:09.928Z,33.66
2024-05-09T17:15:37.910Z,34.79
2024-05-09T17:18:07.246Z,34.92
2024-05-09T17:20:37.327Z,34.56
2024-05-09T17:23:15.155Z,35.80
2024-05-09T17:25:43.236Z,36.69
2024-05-09T17:28:11.494Z,37.46
2024-05-09T17:30:41.649Z,37.59
2024-05-09T17:33:11.642Z,37.68
2024-05-09T17:35:40.708Z,38.56
2024-05-09T17:38:08.567Z,39.13
2024-05-09T17:40:38.115Z,39.26
2024-05-09T17:43:09.412Z,39.98
2024-05-09T17:45:40.491Z,40.79
2024-05-09T17:48:09.521Z,41.24
2024-05-09T17:50:38.074Z,41.72
2024-05-09T17:53:06.646Z,41.85
2024-05-09T17:55:34.808Z,42.74
2024-05-09T17:58:03.884Z,43.38
2024-05-09T18:00:38.369Z,43.14
2024-05-09T18:03:13.341Z,42.96
2024-05-09T18:05:44.422Z,42.97
2024-05-09T18:08:13.082Z,43.23
2024-05-09T18:10:41.473Z,43.37
2024-05-09T18:13:10.923Z,43.74
2024-05-09T18:15:39.197Z,44.54
2024-05-09T18:18:07.869Z,44.87
2024-05-09T18:20:42.126Z,45.17
2024-05-09T18:23:17.846Z,45.47
2024-05-09T18:25:48.006Z,46.31
2024-05-09T18:28:16.990Z,46.95
2024-05-09T18:30:45.205Z,47.53
2024-05-09T18:33:13.112Z,47.89
2024-05-09T18:35:42.876Z,47.63
2024-05-09T18:38:10.660Z,48.06
2024-05-09T18:40:39.474Z,48.73
2024-05-09T18:43:09.184Z,49.56
2024-05-09T18:45:38.210Z,50.24
2024-05-09T18:48:08.387Z,50.71
2024-05-09T18:50:39.796Z,51.44
2024-05-09T18:53:11.741Z,51.51
2024-05-09T18:55:41.586Z,51.51
2024-05-09T18:58:09.282Z,52.10
2024-05-09T19:00:39.656Z,52.77
2024-05-09T19:03:12.392Z,52.55
2024-05-09T19:05:43.556Z,52.59
2024-05-09T19:08:12.505Z,53.11
2024-05-09T19:10:40.493Z,53.27
2024-05-09T19:13:12.039Z,53.66
2024-05-09T19:15:42.783Z,53.89
2024-05-09T19:18:12.578Z,54.19
2024-05-09T19:20:40.779Z,55.04
2024-05-09T19:23:08.328Z,55.41
2024-05-09T19:25:36.409Z,55.93
2024-05-09T19:28:05.578Z,56.14
2024-05-09T19:30:39.102Z,56.45
2024-05-09T19:33:12.850Z,56.61
2024-05-09T19:35:42.821Z,56.83
2024-05-09T19:38:11.611Z,57.09
2024-05-09T19:40:39.296Z,57.47
2024-05-09T19:43:07.040Z,58.45
2024-05-09T19:45:35.747Z,58.83
2024-05-09T19:48:05.418Z,58.87
2024-05-09T19:50:41.690Z,59.12
2024-05-09T19:53:14.059Z,59.45
2024-05-09T19:55:42.286Z,59.65
2024-05-09T19:58:10.350Z,59.86
2024-05-09T20:00:40.638Z,60.06
2024-05-09T20:03:11.688Z,60.14
2024-05-09T20:05:40.062Z,60.52
2024-05-09T20:08:07.866Z,61.02
2024-05-09T20:10:36.552Z,61.63
2024-05-09T20:13:06.684Z,62.07
2024-05-09T20:15:36.439Z,62.18
2024-05-09T20:18:04.800Z,62.30
2024-05-09T20:20:38.927Z,62.54
2024-05-09T20:23:10.607Z,62.99
2024-05-09T20:25:38.308Z,63.45
2024-05-09T20:28:07.751Z,63.70
2024-05-09T20:30:36.277Z,64.02
2024-05-09T20:33:09.474Z,64.29
2024-05-09T20:35:37.794Z,64.59
2024-05-09T20:38:05.455Z,64.70
2024-05-09T20:40:37.075Z,64.67
2024-05-09T20:43:10.323Z,64.70
2024-05-09T20:45:39.847Z,64.84
2024-05-09T20:48:08.751Z,65.06
2024-05-09T20:50:40.590Z,65.26
2024-05-09T20:53:11.861Z,65.45
2024-05-09T20:55:40.203Z,65.84
2024-05-09T20:58:08.308Z,66.16
2024-05-09T21:00:40.316Z,66.48
2024-05-09T21:03:13.146Z,66.71
2024-05-09T21:05:41.933Z,66.99
2024-05-09T21:08:09.613Z,67.13
2024-05-09T21:10:37.661Z,67.23
2024-05-09T21:13:06.527Z,67.32
2024-05-09T21:15:34.986Z,67.43
2024-05-09T21:18:03.590Z,67.54
2024-05-09T21:20:33.348Z,67.73
2024-05-09T21:23:01.912Z,67.95
2024-05-09T21:25:30.714Z,68.10
2024-05-09T21:27:58.540Z,68.25
2024-05-09T21:30:37.032Z,68.38
2024-05-09T21:33:10.491Z,68.45
2024-05-09T21:35:40.698Z,68.73
2024-05-09T21:38:08.421Z,68.93
2024-05-09T21:40:37.873Z,69.15
2024-05-09T21:43:07.639Z,69.43
2024-05-09T21:45:36.244Z,69.65
2024-05-09T21:48:05.183Z,70.07
2024-05-09T21:50:39.588Z,70.55
2024-05-09T21:53:13.284Z,70.84
2024-05-09T21:55:46.835Z,71.02
2024-05-09T21:58:14.864Z,71.22
2024-05-09T22:00:45.525Z,71.50
2024-05-09T22:03:13.661Z,71.71
2024-05-09T22:05:43.293Z,71.83
2024-05-09T22:08:10.735Z,71.82
2024-05-09T22:10:38.672Z,71.21
2024-05-09T22:13:07.396Z,71.57
2024-05-09T22:15:38.191Z,71.89
2024-05-09T22:18:07.457Z,72.03
2024-05-09T22:20:38.448Z,72.13
2024-05-09T22:23:08.278Z,72.45
2024-05-09T22:25:36.912Z,72.70
2024-05-09T22:28:05.556Z,72.91
2024-05-09T22:30:37.316Z,73.12
2024-05-09T22:33:08.450Z,73.34
2024-05-09T22:35:37.204Z,73.58
2024-05-09T22:38:05.001Z,73.71
2024-05-09T22:40:42.253Z,73.98
2024-05-09T22:43:23.990Z,73.97
2024-05-09T22:45:54.570Z,74.18
2024-05-09T22:48:23.550Z,74.48
2024-05-09T22:50:51.707Z,74.67
2024-05-09T22:53:21.842Z,74.78
2024-05-09T22:55:49.372Z,74.86
2024-05-09T22:58:17.225Z,74.93
2024-05-09T23:00:44.808Z,75.01
2024-05-09T23:03:15.535Z,75.12
2024-05-09T23:05:43.446Z,75.29
2024-05-09T23:08:10.970Z,75.43
2024-05-09T23:10:38.652Z,75.52
2024-05-09T23:13:07.785Z,75.64
2024-05-09T23:15:38.188Z,75.73
2024-05-09T23:18:06.936Z,75.77
2024-05-09T23:20:38.504Z,75.88
2024-05-09T23:23:09.785Z,76.06
2024-05-09T23:25:38.709Z,76.24
2024-05-09T23:28:06.952Z,76.37
2024-05-09T23:30:38.649Z,76.43
2024-05-09T23:33:12.955Z,76.43
2024-05-09T23:35:43.097Z,76.51
2024-05-09T23:38:10.675Z,76.66
2024-05-09T23:40:40.728Z,76.83
2024-05-09T23:43:10.483Z,76.91
2024-05-09T23:45:38.698Z,76.98
2024-05-09T23:48:07.348Z,77.14
2024-05-09T23:50:37.795Z,77.25
2024-05-09T23:53:08.782Z,77.32
2024-05-09T23:55:37.528Z,77.41
2024-05-09T23:58:06.230Z,77.52
