createdAt,value
2022-08-30T00:01:37.258Z,99.90
2022-08-30T00:04:08.247Z,99.90
2022-08-30T00:06:36.254Z,99.90
2022-08-30T00:09:04.500Z,99.90
2022-08-30T00:11:32.532Z,99.90
2022-08-30T00:14:00.597Z,99.90
2022-08-30T00:16:28.678Z,99.90
2022-08-30T00:18:58.180Z,99.90
2022-08-30T00:21:27.231Z,99.90
2022-08-30T00:23:55.626Z,99.90
2022-08-30T00:26:23.706Z,99.90
2022-08-30T00:28:51.755Z,99.90
2022-08-30T00:31:19.908Z,99.90
2022-08-30T00:33:48.065Z,99.90
2022-08-30T00:36:17.655Z,99.90
2022-08-30T00:38:45.673Z,99.90
2022-08-30T00:41:13.946Z,99.90
2022-08-30T00:43:41.986Z,99.90
2022-08-30T00:46:10.470Z,99.90
2022-08-30T00:48:43.524Z,99.90
2022-08-30T00:51:13.470Z,99.90
2022-08-30T00:53:46.382Z,99.90
2022-08-30T00:56:15.188Z,99.90
2022-08-30T00:58:46.678Z,99.90
2022-08-30T01:01:15.657Z,99.90
2022-08-30T01:03:44.459Z,99.90
2022-08-30T01:06:15.480Z,99.90
2022-08-30T01:08:46.313Z,99.90
2022-08-30T01:11:15.959Z,99.90
2022-08-30T01:13:47.099Z,99.90
2022-08-30T01:16:15.739Z,99.90
2022-08-30T01:18:44.739Z,99.90
2022-08-30T01:21:18.934Z,99.90
2022-08-30T01:23:51.497Z,99.90
2022-08-30T01:26:22.151Z,99.90
2022-08-30T01:28:55.849Z,99.90
2022-08-30T01:31:24.466Z,99.90
2022-08-30T01:33:52.715Z,99.90
2022-08-30T01:36:22.034Z,99.90
2022-08-30T01:38:53.461Z,99.90
2022-08-30T01:41:24.176Z,99.90
2022-08-30T01:43:55.329Z,99.90
2022-08-30T01:46:29.054Z,99.90
2022-08-30T01:48:58.556Z,99.90
2022-08-30T01:51:29.487Z,99.90
2022-08-30T01:53:59.968Z,99.90
2022-08-30T01:56:30.265Z,99.90
2022-08-30T01:59:02.938Z,99.90
2022-08-30T02:01:33.309Z,99.90
2022-08-30T02:04:01.466Z,99.90
2022-08-30T02:06:29.605Z,99.90
2022-08-30T02:08:59.486Z,99.90
2022-08-30T02:11:28.041Z,99.90
2022-08-30T02:13:56.116Z,99.90
2022-08-30T02:16:25.237Z,99.90
2022-08-30T02:18:55.097Z,99.90
2022-08-30T02:21:24.296Z,99.90
2022-08-30T02:23:52.648Z,99.90
2022-08-30T02:26:23.209Z,99.90
2022-08-30T02:28:51.500Z,99.90
2022-08-30T02:31:20.990Z,99.90
2022-08-30T02:33:50.884Z,99.90
2022-08-30T02:36:20.645Z,99.90
2022-08-30T02:38:49.025Z,99.90
2022-08-30T02:41:17.782Z,99.90
2022-08-30T02:43:47.774Z,99.90
2022-08-30T02:46:16.014Z,99.90
2022-08-30T02:48:44.730Z,99.90
2022-08-30T02:51:14.707Z,99.90
2022-08-30T02:53:44.734Z,99.90
2022-08-30T02:56:13.107Z,99.90
2022-08-30T02:58:42.470Z,99.90
2022-08-30T03:01:14.078Z,99.90
2022-08-30T03:03:43.448Z,99.90
2022-08-30T03:06:11.520Z,99.90
2022-08-30T03:08:39.617Z,99.90
2022-08-30T03:11:08.047Z,99.90
2022-08-30T03:13:36.073Z,99.90
2022-08-30T03:16:04.531Z,99.90
2022-08-30T03:18:34.560Z,99.90
2022-08-30T03:21:02.907Z,99.90
2022-08-30T03:23:31.891Z,99.90
2022-08-30T03:25:59.933Z,99.90
2022-08-30T03:28:27.941Z,99.90
2022-08-30T03:30:56.653Z,99.90
2022-08-30T03:33:24.726Z,99.90
2022-08-30T03:35:54.140Z,99.90
2022-08-30T03:38:22.142Z,99.90
2022-08-30T03:40:50.183Z,99.90
2022-08-30T03:43:19.019Z,99.90
2022-08-30T03:45:47.824Z,99.90
2022-08-30T03:48:15.993Z,99.90
2022-08-30T03:50:44.148Z,99.90
2022-08-30T03:53:13.756Z,99.90
2022-08-30T03:55:41.983Z,99.90
2022-08-30T03:58:10.053Z,99.90
2022-08-30T04:00:38.247Z,99.90
2022-08-30T04:03:06.394Z,99.90
2022-08-30T04:05:34.368Z,99.90
2022-08-30T04:08:02.440Z,99.90
2022-08-30T04:10:32.055Z,99.90
2022-08-30T04:13:00.285Z,99.90
2022-08-30T04:15:28.363Z,99.90
2022-08-30T04:17:56.573Z,99.90
2022-08-30T04:20:25.006Z,99.90
2022-08-30T04:22:53.212Z,99.90
2022-08-30T04:25:21.409Z,99.90
2022-08-30T04:27:50.906Z,99.90
2022-08-30T04:30:19.604Z,99.90
2022-08-30T04:32:47.640Z,99.90
2022-08-30T04:35:16.319Z,99.90
2022-08-30T04:37:44.682Z,99.90
2022-08-30T04:40:14.213Z,99.90
2022-08-30T04:42:44.046Z,99.90
2022-08-30T04:45:16.368Z,99.90
2022-08-30T04:47:45.195Z,99.90
2022-08-30T04:50:16.301Z,99.90
2022-08-30T04:52:45.030Z,99.90
2022-08-30T04:55:19.367Z,99.90
2022-08-30T04:57:48.277Z,99.90
2022-08-30T05:00:20.806Z,99.90
2022-08-30T05:02:49.016Z,99.90
2022-08-30T05:05:34.560Z,99.90
2022-08-30T05:08:02.681Z,99.90
2022-08-30T05:10:31.017Z,99.90
2022-08-30T05:12:59.273Z,99.90
2022-08-30T05:15:28.861Z,99.90
2022-08-30T05:17:57.567Z,99.90
2022-08-30T05:20:25.830Z,99.90
2022-08-30T05:22:54.255Z,99.90
2022-08-30T05:25:24.837Z,99.90
2022-08-30T05:27:53.784Z,99.90
2022-08-30T05:30:22.993Z,99.90
2022-08-30T05:32:52.860Z,99.90
2022-08-30T05:35:25.761Z,99.90
2022-08-30T05:37:54.628Z,99.90
2022-08-30T05:40:23.382Z,99.90
2022-08-30T05:42:52.095Z,99.90
2022-08-30T05:45:20.264Z,99.90
2022-08-30T05:47:48.678Z,99.90
2022-08-30T05:50:18.160Z,99.90
2022-08-30T05:52:46.251Z,99.90
2022-08-30T05:55:14.460Z,99.90
2022-08-30T05:57:43.036Z,99.90
2022-08-30T06:00:13.865Z,99.90
2022-08-30T06:02:42.268Z,99.90
2022-08-30T06:05:14.141Z,99.90
2022-08-30T06:07:44.222Z,99.90
2022-08-30T06:10:13.329Z,99.90
2022-08-30T06:12:43.273Z,99.90
2022-08-30T06:15:18.320Z,99.90
2022-08-30T06:17:58.941Z,99.90
2022-08-30T06:20:38.433Z,99.90
2022-08-30T06:23:26.583Z,99.90
2022-08-30T06:25:54.919Z,99.90
2022-08-30T06:28:23.305Z,99.90
2022-08-30T06:30:51.902Z,99.90
2022-08-30T06:33:20.025Z,99.90
2022-08-30T06:35:59.234Z,99.90
2022-08-30T06:38:29.113Z,99.90
2022-08-30T06:40:57.360Z,99.90
2022-08-30T06:43:25.687Z,99.90
2022-08-30T06:45:54.733Z,99.90
2022-08-30T06:48:22.754Z,99.90
2022-08-30T06:50:54.897Z,99.90
2022-08-30T06:53:23.560Z,99.90
2022-08-30T06:55:58.433Z,99.90
2022-08-30T06:58:26.553Z,99.90
2022-08-30T07:00:54.897Z,99.90
2022-08-30T07:03:23.319Z,99.90
2022-08-30T07:05:51.489Z,99.90
2022-08-30T07:08:19.463Z,99.90
2022-08-30T07:10:47.889Z,99.90
2022-08-30T07:13:17.798Z,99.90
2022-08-30T07:15:46.715Z,99.90
2022-08-30T07:18:33.009Z,99.90
2022-08-30T07:21:08.405Z,99.90
2022-08-30T07:23:36.778Z,99.90
2022-08-30T07:26:07.145Z,99.90
2022-08-30T07:28:38.896Z,99.90
2022-08-30T07:33:36.489Z,99.90
2022-08-30T07:36:06.085Z,99.90
2022-08-30T07:38:34.555Z,99.90
2022-08-30T07:41:02.762Z,99.90
2022-08-30T07:43:31.362Z,99.90
2022-08-30T07:46:03.970Z,99.90
2022-08-30T07:48:32.144Z,99.90
2022-08-30T07:51:05.275Z,99.90
2022-08-30T07:53:33.734Z,99.90
2022-08-30T07:56:04.876Z,99.90
2022-08-30T07:58:33.464Z,99.90
2022-08-30T08:01:03.033Z,99.90
2022-08-30T08:03:31.188Z,99.90
2022-08-30T08:05:59.447Z,99.90
2022-08-30T08:08:27.504Z,99.90
2022-08-30T08:10:55.650Z,99.90
2022-08-30T08:13:24.313Z,99.90
2022-08-30T08:15:56.729Z,99.90
2022-08-30T08:18:26.211Z,99.90
2022-08-30T08:20:54.178Z,99.90
2022-08-30T08:23:25.052Z,99.90
2022-08-30T08:25:53.160Z,99.90
2022-08-30T08:28:21.344Z,99.90
2022-08-30T08:30:50.168Z,99.90
2022-08-30T08:33:19.382Z,99.90
2022-08-30T08:35:49.831Z,99.90
2022-08-30T08:38:18.112Z,99.90
2022-08-30T08:40:54.797Z,99.90
2022-08-30T08:43:26.187Z,99.90
2022-08-30T08:46:02.502Z,99.90
2022-08-30T08:48:58.700Z,99.90
2022-08-30T08:51:46.618Z,99.90
2022-08-30T08:54:19.953Z,99.90
2022-08-30T08:56:48.057Z,99.90
2022-08-30T08:59:17.395Z,99.90
2022-08-30T09:01:45.478Z,99.90
2022-08-30T09:04:21.184Z,99.90
2022-08-30T09:06:59.394Z,99.90
2022-08-30T09:09:30.737Z,99.90
2022-08-30T09:11:59.123Z,99.90
2022-08-30T09:14:30.558Z,99.50
2022-08-30T09:17:02.876Z,99.60
2022-08-30T09:19:39.761Z,99.90
2022-08-30T09:22:20.235Z,99.90
2022-08-30T09:24:50.918Z,99.90
2022-08-30T09:27:24.038Z,99.90
2022-08-30T09:30:01.702Z,99.90
2022-08-30T09:32:33.601Z,99.90
2022-08-30T09:35:01.825Z,98.20
2022-08-30T09:37:38.773Z,98.20
2022-08-30T09:40:14.602Z,98.80
2022-08-30T09:42:42.877Z,99.00
2022-08-30T09:45:21.482Z,98.50
2022-08-30T09:47:49.478Z,97.30
2022-08-30T09:50:21.030Z,96.90
2022-08-30T09:53:03.217Z,97.90
2022-08-30T09:55:45.873Z,98.50
2022-08-30T09:58:28.029Z,97.20
2022-08-30T10:01:05.202Z,96.60
2022-08-30T10:03:41.030Z,96.80
2022-08-30T10:06:19.525Z,97.50
2022-08-30T10:09:04.506Z,97.40
2022-08-30T10:11:40.465Z,97.30
2022-08-30T10:14:31.141Z,97.00
2022-08-30T10:17:06.680Z,94.70
2022-08-30T10:19:58.806Z,94.70
2022-08-30T10:22:32.244Z,94.60
2022-08-30T10:25:11.248Z,95.40
2022-08-30T10:27:50.937Z,93.30
2022-08-30T10:30:20.065Z,92.70
2022-08-30T10:32:55.271Z,92.90
2022-08-30T10:35:25.489Z,93.70
2022-08-30T10:37:57.093Z,92.30
2022-08-30T10:40:50.071Z,90.80
2022-08-30T10:43:25.520Z,91.10
2022-08-30T10:45:59.510Z,91.80
2022-08-30T10:48:31.878Z,91.10
2022-08-30T10:51:07.421Z,90.00
2022-08-30T10:53:43.174Z,91.10
2022-08-30T10:56:19.396Z,90.20
2022-08-30T10:58:48.510Z,90.80
2022-08-30T11:01:28.820Z,91.30
2022-08-30T11:04:32.631Z,92.30
2022-08-30T11:07:10.305Z,91.00
2022-08-30T11:10:05.868Z,90.50
2022-08-30T11:12:38.870Z,90.80
2022-08-30T11:15:17.767Z,90.60
2022-08-30T11:17:58.839Z,87.60
2022-08-30T11:20:34.480Z,88.50
2022-08-30T11:23:32.697Z,89.90
2022-08-30T11:26:04.529Z,86.20
2022-08-30T11:29:02.934Z,89.70
2022-08-30T11:34:56.804Z,90.60
2022-08-30T11:37:35.968Z,90.80
2022-08-30T11:40:07.528Z,90.30
2022-08-30T11:42:45.689Z,91.00
2022-08-30T11:45:46.691Z,90.60
2022-08-30T11:48:53.749Z,90.40
2022-08-30T11:52:23.880Z,89.00
2022-08-30T11:54:55.681Z,87.70
2022-08-30T11:57:31.200Z,85.90
2022-08-30T12:00:07.168Z,88.20
2022-08-30T12:02:55.581Z,89.00
2022-08-30T12:06:00.428Z,89.70
2022-08-30T12:09:02.762Z,86.30
2022-08-30T12:12:03.226Z,86.20
2022-08-30T12:14:54.753Z,87.40
2022-08-30T12:17:45.296Z,87.60
2022-08-30T12:20:24.306Z,85.10
2022-08-30T12:22:53.805Z,85.00
2022-08-30T12:25:28.057Z,84.00
2022-08-30T12:28:14.979Z,84.20
2022-08-30T12:30:43.744Z,85.80
2022-08-30T12:33:28.982Z,83.60
2022-08-30T12:36:01.284Z,84.90
2022-08-30T12:38:30.756Z,80.50
2022-08-30T12:41:05.758Z,77.80
2022-08-30T12:43:39.050Z,78.10
2022-08-30T12:46:15.102Z,78.20
2022-08-30T12:48:44.686Z,78.00
2022-08-30T12:51:28.529Z,78.80
2022-08-30T12:54:06.448Z,76.40
2022-08-30T12:56:56.668Z,75.90
2022-08-30T12:59:55.439Z,75.80
2022-08-30T13:02:28.989Z,75.40
2022-08-30T13:04:58.492Z,78.90
2022-08-30T13:07:32.844Z,78.50
2022-08-30T13:10:14.712Z,76.00
2022-08-30T13:13:00.126Z,79.00
2022-08-30T13:15:33.649Z,76.70
2022-08-30T13:18:35.691Z,76.30
2022-08-30T13:21:22.908Z,77.10
2022-08-30T13:23:59.729Z,75.60
2022-08-30T13:26:31.367Z,72.30
2022-08-30T13:29:03.894Z,78.40
2022-08-30T13:31:32.285Z,74.50
2022-08-30T13:34:02.428Z,74.80
2022-08-30T13:36:33.137Z,76.60
2022-08-30T13:39:05.060Z,74.30
2022-08-30T13:41:34.762Z,75.40
2022-08-30T13:44:12.999Z,77.50
2022-08-30T13:46:53.276Z,72.50
2022-08-30T13:52:21.093Z,75.30
2022-08-30T13:54:52.366Z,76.10
2022-08-30T14:00:17.208Z,77.70
2022-08-30T14:02:51.598Z,75.40
2022-08-30T14:05:48.286Z,74.10
2022-08-30T14:11:03.898Z,74.00
2022-08-30T14:13:33.225Z,74.30
2022-08-30T14:18:51.222Z,74.80
2022-08-30T14:21:21.292Z,72.00
2022-08-30T14:24:01.836Z,72.40
2022-08-30T14:26:34.029Z,74.10
2022-08-30T14:29:03.145Z,74.70
2022-08-30T14:31:32.880Z,71.30
2022-08-30T14:34:02.061Z,73.80
2022-08-30T14:36:31.469Z,75.40
2022-08-30T14:38:59.621Z,75.70
2022-08-30T14:41:28.069Z,75.40
2022-08-30T14:43:57.509Z,75.00
2022-08-30T14:46:26.832Z,73.90
2022-08-30T14:48:55.601Z,75.20
2022-08-30T14:51:25.050Z,76.40
2022-08-30T14:53:53.985Z,77.50
2022-08-30T14:56:23.087Z,77.20
2022-08-30T14:59:00.175Z,74.80
2022-08-30T15:01:31.444Z,76.10
2022-08-30T15:04:00.032Z,75.00
2022-08-30T15:06:28.848Z,77.80
2022-08-30T15:08:57.145Z,76.40
2022-08-30T15:11:27.671Z,77.40
2022-08-30T15:13:57.858Z,77.00
2022-08-30T15:16:28.713Z,76.40
2022-08-30T15:18:58.711Z,75.80
2022-08-30T15:21:30.512Z,76.30
2022-08-30T15:23:59.438Z,74.80
2022-08-30T15:26:29.197Z,75.00
2022-08-30T15:28:57.983Z,76.00
2022-08-30T15:31:29.110Z,75.40
2022-08-30T15:33:59.143Z,75.60
2022-08-30T15:36:28.527Z,74.80
2022-08-30T15:38:57.001Z,76.30
2022-08-30T15:41:25.278Z,76.70
2022-08-30T15:43:55.374Z,76.90
2022-08-30T15:46:29.867Z,76.80
2022-08-30T15:49:02.261Z,75.70
2022-08-30T15:51:41.707Z,76.00
2022-08-30T15:54:11.669Z,76.90
2022-08-30T15:56:41.821Z,76.00
2022-08-30T15:59:10.213Z,76.50
2022-08-30T16:01:40.125Z,76.20
2022-08-30T16:04:09.782Z,75.70
2022-08-30T16:06:39.309Z,77.20
2022-08-30T16:09:08.313Z,76.80
2022-08-30T16:11:37.795Z,75.50
2022-08-30T16:14:06.919Z,74.90
2022-08-30T16:16:37.565Z,75.10
2022-08-30T16:19:06.202Z,75.80
2022-08-30T16:21:36.986Z,75.60
2022-08-30T16:24:07.168Z,76.50
2022-08-30T16:26:36.667Z,76.40
2022-08-30T16:29:07.220Z,77.00
2022-08-30T16:31:37.305Z,75.80
2022-08-30T16:34:06.022Z,76.20
2022-08-30T16:36:36.028Z,75.10
2022-08-30T16:39:08.397Z,75.40
2022-08-30T16:41:38.118Z,75.40
2022-08-30T16:44:06.646Z,75.60
2022-08-30T16:46:36.695Z,76.10
2022-08-30T16:49:06.176Z,76.80
2022-08-30T16:51:39.013Z,76.80
2022-08-30T16:54:08.925Z,76.90
2022-08-30T16:56:38.182Z,77.60
2022-08-30T16:59:11.175Z,78.00
2022-08-30T17:01:42.338Z,77.80
2022-08-30T17:04:13.827Z,77.20
2022-08-30T17:06:48.258Z,77.10
2022-08-30T17:09:18.552Z,77.50
2022-08-30T17:11:47.430Z,77.70
2022-08-30T17:14:17.846Z,77.90
2022-08-30T17:16:51.183Z,78.10
2022-08-30T17:19:27.053Z,79.00
2022-08-30T17:21:58.361Z,79.20
2022-08-30T17:24:26.906Z,79.50
2022-08-30T17:26:55.591Z,80.30
2022-08-30T17:29:23.581Z,80.60
2022-08-30T17:31:51.996Z,81.10
2022-08-30T17:34:21.190Z,81.60
2022-08-30T17:36:51.029Z,82.10
2022-08-30T17:39:20.675Z,82.60
2022-08-30T17:41:50.562Z,83.20
2022-08-30T17:44:20.737Z,83.50
2022-08-30T17:46:48.778Z,84.90
2022-08-30T17:49:16.964Z,84.40
2022-08-30T17:51:45.774Z,84.90
2022-08-30T17:54:16.099Z,85.20
2022-08-30T17:56:45.875Z,85.30
2022-08-30T17:59:15.125Z,85.90
2022-08-30T18:01:43.624Z,86.20
2022-08-30T18:04:14.119Z,86.80
2022-08-30T18:06:48.022Z,86.80
2022-08-30T18:09:16.705Z,87.00
2022-08-30T18:11:46.108Z,87.30
2022-08-30T18:14:16.507Z,87.70
2022-08-30T18:16:49.893Z,87.90
2022-08-30T18:19:21.909Z,87.90
2022-08-30T18:21:50.045Z,88.00
2022-08-30T18:24:18.593Z,88.40
2022-08-30T18:26:47.991Z,89.10
2022-08-30T18:29:23.061Z,89.00
2022-08-30T18:31:57.605Z,89.60
2022-08-30T18:34:25.731Z,90.00
2022-08-30T18:36:54.336Z,90.00
2022-08-30T18:39:22.970Z,90.00
2022-08-30T18:41:54.294Z,90.10
2022-08-30T18:44:28.414Z,90.20
2022-08-30T18:46:57.908Z,90.30
2022-08-30T18:49:26.042Z,90.50
2022-08-30T18:51:54.478Z,90.50
2022-08-30T18:54:22.626Z,90.40
2022-08-30T18:56:52.189Z,90.30
2022-08-30T18:59:20.351Z,90.20
2022-08-30T19:01:49.197Z,90.50
2022-08-30T19:04:30.153Z,90.70
2022-08-30T19:07:02.397Z,90.90
2022-08-30T19:09:30.655Z,90.90
2022-08-30T19:12:00.194Z,90.80
2022-08-30T19:14:28.298Z,90.70
2022-08-30T19:16:56.851Z,90.60
2022-08-30T19:19:25.137Z,90.80
2022-08-30T19:21:53.442Z,91.10
2022-08-30T19:24:22.297Z,90.70
2022-08-30T19:26:50.385Z,90.80
2022-08-30T19:29:20.143Z,91.00
2022-08-30T19:31:48.380Z,91.10
2022-08-30T19:34:16.504Z,91.10
2022-08-30T19:36:45.030Z,91.10
2022-08-30T19:39:14.001Z,91.40
2022-08-30T19:41:42.920Z,91.10
2022-08-30T19:44:11.244Z,91.00
2022-08-30T19:46:40.811Z,91.00
2022-08-30T19:49:10.362Z,91.40
2022-08-30T19:51:39.723Z,92.20
2022-08-30T19:54:15.460Z,92.60
2022-08-30T19:56:45.521Z,92.90
2022-08-30T19:59:16.128Z,93.00
2022-08-30T20:01:46.395Z,92.50
2022-08-30T20:04:15.683Z,92.10
2022-08-30T20:06:44.894Z,92.20
2022-08-30T20:09:14.251Z,92.30
2022-08-30T20:11:43.196Z,92.40
2022-08-30T20:14:13.530Z,92.50
2022-08-30T20:16:42.036Z,92.70
2022-08-30T20:19:13.714Z,92.80
2022-08-30T20:21:41.862Z,92.70
2022-08-30T20:24:10.137Z,92.70
2022-08-30T20:26:38.788Z,92.90
2022-08-30T20:29:08.399Z,92.50
2022-08-30T20:31:36.570Z,92.60
2022-08-30T20:34:06.002Z,92.70
2022-08-30T20:36:36.141Z,92.50
2022-08-30T20:39:09.476Z,93.00
2022-08-30T20:41:38.555Z,92.80
2022-08-30T20:44:11.927Z,92.90
2022-08-30T20:46:44.789Z,93.20
2022-08-30T20:49:13.830Z,93.80
2022-08-30T20:51:43.494Z,93.70
2022-08-30T20:54:12.027Z,94.20
2022-08-30T20:56:40.177Z,94.40
2022-08-30T20:59:08.262Z,94.90
2022-08-30T21:01:38.760Z,95.10
2022-08-30T21:04:09.548Z,95.30
2022-08-30T21:06:38.177Z,95.40
2022-08-30T21:09:08.751Z,95.70
2022-08-30T21:11:38.007Z,96.10
2022-08-30T21:14:07.465Z,96.40
2022-08-30T21:16:36.260Z,96.50
2022-08-30T21:19:05.200Z,96.60
2022-08-30T21:21:33.452Z,96.80
2022-08-30T21:24:09.365Z,97.00
2022-08-30T21:26:39.310Z,97.10
2022-08-30T21:29:08.339Z,97.10
2022-08-30T21:31:38.751Z,97.10
2022-08-30T21:34:07.435Z,97.10
2022-08-30T21:36:47.582Z,97.10
2022-08-30T21:39:18.359Z,97.10
2022-08-30T21:41:48.226Z,97.00
2022-08-30T21:44:18.215Z,96.90
2022-08-30T21:46:48.267Z,96.70
2022-08-30T21:49:19.458Z,96.70
2022-08-30T21:51:49.656Z,96.80
2022-08-30T21:54:18.430Z,96.80
2022-08-30T21:56:49.846Z,96.90
2022-08-30T21:59:19.383Z,97.00
2022-08-30T22:01:49.375Z,97.00
2022-08-30T22:04:18.038Z,97.30
2022-08-30T22:06:50.222Z,97.40
2022-08-30T22:09:21.425Z,97.40
2022-08-30T22:11:52.220Z,97.50
2022-08-30T22:14:21.647Z,97.70
2022-08-30T22:16:49.883Z,97.70
2022-08-30T22:19:22.941Z,97.70
2022-08-30T22:21:51.854Z,97.60
2022-08-30T22:24:21.394Z,97.70
2022-08-30T22:26:51.454Z,97.60
2022-08-30T22:29:19.810Z,97.60
2022-08-30T22:31:47.956Z,97.70
2022-08-30T22:34:16.509Z,97.80
2022-08-30T22:36:44.628Z,97.90
2022-08-30T22:39:13.380Z,97.70
2022-08-30T22:41:44.141Z,97.70
2022-08-30T22:44:14.195Z,97.70
2022-08-30T22:46:42.427Z,97.70
2022-08-30T22:49:11.853Z,98.00
2022-08-30T22:51:40.800Z,98.00
2022-08-30T22:54:10.293Z,97.90
2022-08-30T22:56:39.462Z,97.80
2022-08-30T22:59:08.693Z,97.90
2022-08-30T23:01:42.313Z,98.00
2022-08-30T23:04:11.332Z,98.20
2022-08-30T23:06:39.339Z,98.20
2022-08-30T23:09:08.340Z,98.40
2022-08-30T23:11:39.589Z,98.50
2022-08-30T23:14:08.052Z,99.10
2022-08-30T23:16:37.841Z,98.90
2022-08-30T23:19:06.355Z,99.00
2022-08-30T23:21:34.433Z,99.10
2022-08-30T23:24:19.858Z,99.40
2022-08-30T23:27:05.531Z,99.30
2022-08-30T23:29:51.950Z,99.20
2022-08-30T23:32:39.419Z,99.30
2022-08-30T23:35:29.302Z,99.40
2022-08-30T23:38:15.998Z,99.50
2022-08-30T23:41:01.909Z,99.50
2022-08-30T23:43:47.409Z,99.80
2022-08-30T23:46:32.865Z,99.80
2022-08-30T23:49:19.721Z,99.80
2022-08-30T23:52:05.290Z,99.90
2022-08-30T23:54:50.687Z,99.70
2022-08-30T23:57:36.033Z,99.90
