createdAt,value
2018-12-18T00:00:31.709Z,2.91
2018-12-18T00:03:01.091Z,2.85
2018-12-18T00:05:35.205Z,2.83
2018-12-18T00:08:05.957Z,2.84
2018-12-18T00:10:40.421Z,2.85
2018-12-18T00:13:09.804Z,2.89
2018-12-18T00:15:38.988Z,2.84
2018-12-18T00:18:08.128Z,2.95
2018-12-18T00:20:37.235Z,3.02
2018-12-18T00:23:06.496Z,2.98
2018-12-18T00:25:36.256Z,3.00
2018-12-18T00:28:05.424Z,2.98
2018-12-18T00:30:34.590Z,3.00
2018-12-18T00:33:03.903Z,2.93
2018-12-18T00:35:33.181Z,2.90
2018-12-18T00:38:02.293Z,2.87
2018-12-18T00:40:31.464Z,2.83
2018-12-18T00:43:00.624Z,2.79
2018-12-18T00:45:29.943Z,2.78
2018-12-18T00:47:59.040Z,2.82
2018-12-18T00:50:28.144Z,2.82
2018-12-18T00:52:57.296Z,2.83
2018-12-18T00:55:26.506Z,2.75
2018-12-18T00:57:55.665Z,2.61
2018-12-18T01:00:24.922Z,2.50
2018-12-18T01:02:54.128Z,2.41
2018-12-18T01:05:23.404Z,2.35
2018-12-18T01:07:53.495Z,2.39
2018-12-18T01:10:23.085Z,2.45
2018-12-18T01:12:52.316Z,2.50
2018-12-18T01:15:21.553Z,2.52
2018-12-18T01:17:50.657Z,2.53
2018-12-18T01:20:19.809Z,2.54
2018-12-18T01:22:48.892Z,2.59
2018-12-18T01:25:18.497Z,2.61
2018-12-18T01:27:47.736Z,2.34
2018-12-18T01:30:16.816Z,2.32
2018-12-18T01:32:45.964Z,2.49
2018-12-18T01:35:15.146Z,2.54
2018-12-18T01:37:44.747Z,2.59
2018-12-18T01:40:13.907Z,2.49
2018-12-18T01:42:43.012Z,2.51
2018-12-18T01:45:12.112Z,2.52
2018-12-18T01:47:41.321Z,2.37
2018-12-18T01:50:10.744Z,2.18
2018-12-18T01:52:40.331Z,2.11
2018-12-18T01:55:09.547Z,1.92
2018-12-18T01:57:38.718Z,1.71
2018-12-18T02:00:08.955Z,1.61
2018-12-18T02:02:38.361Z,1.62
2018-12-18T02:05:07.711Z,1.70
2018-12-18T02:07:37.144Z,1.49
2018-12-18T02:10:08.104Z,1.31
2018-12-18T02:12:37.221Z,1.24
2018-12-18T02:15:08.180Z,1.20
2018-12-18T02:17:37.280Z,1.28
2018-12-18T02:20:08.217Z,1.28
2018-12-18T02:22:37.690Z,1.20
2018-12-18T02:25:07.028Z,1.24
2018-12-18T02:27:36.216Z,1.26
2018-12-18T02:30:06.520Z,1.29
2018-12-18T02:32:35.719Z,1.48
2018-12-18T02:35:05.445Z,1.67
2018-12-18T02:37:34.551Z,1.81
2018-12-18T02:40:04.073Z,1.87
2018-12-18T02:42:33.257Z,1.99
2018-12-18T02:45:02.604Z,1.94
2018-12-18T02:47:31.760Z,1.91
2018-12-18T02:50:00.961Z,1.97
2018-12-18T02:52:30.113Z,2.15
2018-12-18T02:54:59.263Z,2.14
2018-12-18T02:57:28.348Z,2.08
2018-12-18T02:59:57.475Z,2.11
2018-12-18T03:02:26.553Z,2.11
2018-12-18T03:04:55.629Z,2.04
2018-12-18T03:07:24.713Z,1.92
2018-12-18T03:09:53.807Z,1.93
2018-12-18T03:12:22.983Z,2.07
2018-12-18T03:14:52.799Z,2.09
2018-12-18T03:17:21.985Z,2.15
2018-12-18T03:19:51.224Z,2.12
2018-12-18T03:22:20.313Z,2.17
2018-12-18T03:24:50.022Z,2.17
2018-12-18T03:27:19.549Z,2.13
2018-12-18T03:29:50.043Z,2.15
2018-12-18T03:32:24.230Z,2.13
2018-12-18T03:34:53.387Z,2.12
2018-12-18T03:37:22.488Z,2.06
2018-12-18T03:39:52.108Z,2.01
2018-12-18T03:42:22.692Z,1.93
2018-12-18T03:44:51.861Z,1.90
2018-12-18T03:47:21.535Z,1.86
2018-12-18T03:49:50.819Z,1.84
2018-12-18T03:52:21.298Z,1.70
2018-12-18T03:54:50.669Z,1.53
2018-12-18T03:57:20.477Z,1.46
2018-12-18T03:59:49.712Z,1.23
2018-12-18T04:02:18.821Z,1.15
2018-12-18T04:04:48.572Z,0.90
2018-12-18T04:07:18.543Z,0.82
2018-12-18T04:09:47.796Z,0.67
2018-12-18T04:12:23.213Z,0.56
2018-12-18T04:14:52.742Z,0.34
2018-12-18T04:17:22.286Z,0.20
2018-12-18T04:19:51.480Z,0.28
2018-12-18T04:22:20.597Z,0.23
2018-12-18T04:24:49.752Z,0.13
2018-12-18T04:27:18.938Z,0.08
2018-12-18T04:29:48.105Z,-0.07
2018-12-18T04:32:17.319Z,-0.18
2018-12-18T04:34:46.635Z,-0.36
2018-12-18T04:37:15.851Z,-0.49
2018-12-18T04:39:45.068Z,-0.49
2018-12-18T04:42:14.187Z,-0.68
2018-12-18T04:44:43.964Z,-0.81
2018-12-18T04:47:13.205Z,-0.79
2018-12-18T04:49:42.404Z,-0.82
2018-12-18T04:52:11.910Z,-0.76
2018-12-18T04:54:47.808Z,-0.73
2018-12-18T04:57:17.741Z,-0.75
2018-12-18T04:59:46.864Z,-0.85
2018-12-18T05:02:16.118Z,-0.77
2018-12-18T05:04:50.263Z,-0.81
2018-12-18T05:07:17.369Z,-1.02
2018-12-18T05:09:47.006Z,-1.08
2018-12-18T05:12:16.318Z,-1.12
2018-12-18T05:14:45.505Z,-1.22
2018-12-18T05:17:14.967Z,-1.29
2018-12-18T05:19:44.485Z,-1.26
2018-12-18T05:22:14.159Z,-1.28
2018-12-18T05:24:49.870Z,-1.30
2018-12-18T05:27:18.996Z,-1.43
2018-12-18T05:29:48.200Z,-1.45
2018-12-18T05:32:18.157Z,-1.49
2018-12-18T05:34:47.427Z,-1.34
2018-12-18T05:37:17.112Z,-1.34
2018-12-18T05:39:46.238Z,-1.44
2018-12-18T05:42:15.476Z,-1.43
2018-12-18T05:44:45.191Z,-1.55
2018-12-18T05:47:14.441Z,-1.60
2018-12-18T05:49:43.576Z,-1.62
2018-12-18T05:52:12.800Z,-1.61
2018-12-18T05:54:41.932Z,-1.55
2018-12-18T05:57:11.052Z,-1.55
2018-12-18T05:59:40.665Z,-1.61
2018-12-18T06:02:10.571Z,-1.76
2018-12-18T06:04:39.806Z,-1.92
2018-12-18T06:07:09.030Z,-1.75
2018-12-18T06:09:38.164Z,-1.71
2018-12-18T06:12:07.311Z,-1.63
2018-12-18T06:14:36.912Z,-1.63
2018-12-18T06:17:06.048Z,-1.61
2018-12-18T06:19:35.167Z,-1.72
2018-12-18T06:22:04.415Z,-1.77
2018-12-18T06:24:33.544Z,-1.85
2018-12-18T06:27:03.204Z,-1.98
2018-12-18T06:29:32.416Z,-2.09
2018-12-18T06:32:02.056Z,-2.25
2018-12-18T06:34:31.671Z,-2.28
2018-12-18T06:37:00.879Z,-2.10
2018-12-18T06:39:30.017Z,-2.04
2018-12-18T06:41:59.225Z,-2.08
2018-12-18T06:44:28.333Z,-2.20
2018-12-18T06:46:57.532Z,-2.24
2018-12-18T06:49:26.867Z,-2.29
2018-12-18T06:51:56.056Z,-2.40
2018-12-18T06:54:25.617Z,-2.48
2018-12-18T06:56:54.753Z,-2.61
2018-12-18T06:59:23.909Z,-2.70
2018-12-18T07:01:53.039Z,-2.56
2018-12-18T07:04:22.176Z,-2.56
2018-12-18T07:06:52.022Z,-2.43
2018-12-18T07:09:21.573Z,-2.49
2018-12-18T07:11:51.028Z,-2.54
2018-12-18T07:14:20.159Z,-2.35
2018-12-18T07:16:49.280Z,-2.44
2018-12-18T07:19:18.389Z,-2.36
2018-12-18T07:21:47.697Z,-2.31
2018-12-18T07:24:16.816Z,-2.10
2018-12-18T07:26:46.058Z,-2.07
2018-12-18T07:29:15.241Z,-2.17
2018-12-18T07:31:45.160Z,-2.20
2018-12-18T07:34:15.143Z,-2.22
2018-12-18T07:36:44.309Z,-2.41
2018-12-18T07:39:13.475Z,-2.44
2018-12-18T07:41:42.695Z,-2.43
2018-12-18T07:44:11.892Z,-2.40
2018-12-18T07:46:41.224Z,-2.29
2018-12-18T07:49:10.356Z,-2.27
2018-12-18T07:51:39.780Z,-2.34
2018-12-18T07:54:09.006Z,-2.32
2018-12-18T07:56:38.217Z,-2.28
2018-12-18T07:59:07.403Z,-2.10
2018-12-18T08:01:36.522Z,-2.19
2018-12-18T08:04:05.833Z,-2.11
2018-12-18T08:06:35.145Z,-2.06
2018-12-18T08:09:07.466Z,-2.10
2018-12-18T08:11:36.665Z,-2.15
2018-12-18T08:14:05.884Z,-2.02
2018-12-18T08:16:35.096Z,-1.86
2018-12-18T08:19:04.865Z,-1.79
2018-12-18T08:21:34.749Z,-1.65
2018-12-18T08:24:03.881Z,-1.47
2018-12-18T08:26:32.992Z,-1.40
2018-12-18T08:29:02.139Z,-1.38
2018-12-18T08:31:31.672Z,-1.40
2018-12-18T08:34:00.977Z,-1.23
2018-12-18T08:36:30.189Z,-1.21
2018-12-18T08:39:00.087Z,-1.19
2018-12-18T08:41:29.518Z,-1.02
2018-12-18T08:43:59.026Z,-0.96
2018-12-18T08:46:28.344Z,-0.99
2018-12-18T08:48:58.325Z,-0.96
2018-12-18T08:51:27.441Z,-0.86
2018-12-18T08:53:56.963Z,-0.84
2018-12-18T08:56:26.209Z,-0.77
2018-12-18T08:58:55.332Z,-0.72
2018-12-18T09:01:24.456Z,-0.64
2018-12-18T09:03:54.080Z,-0.61
2018-12-18T09:06:23.314Z,-0.55
2018-12-18T09:08:52.449Z,-0.52
2018-12-18T09:11:22.332Z,-0.48
2018-12-18T09:13:51.644Z,-0.47
2018-12-18T09:16:26.664Z,-0.43
2018-12-18T09:18:55.821Z,-0.40
2018-12-18T09:21:25.096Z,-0.38
2018-12-18T09:23:54.320Z,-0.37
2018-12-18T09:26:23.452Z,-0.31
2018-12-18T09:28:52.577Z,-0.17
2018-12-18T09:31:21.841Z,-0.07
2018-12-18T09:33:50.996Z,0.01
2018-12-18T09:36:20.511Z,0.05
2018-12-18T09:38:54.912Z,0.14
2018-12-18T09:44:13.692Z,0.26
2018-12-18T09:46:43.203Z,0.35
2018-12-18T09:49:12.441Z,0.41
2018-12-18T09:51:41.733Z,0.44
2018-12-18T09:54:10.956Z,0.65
2018-12-18T09:56:45.713Z,0.64
2018-12-18T09:59:14.921Z,0.70
2018-12-18T10:01:44.351Z,0.65
2018-12-18T10:04:13.484Z,0.68
2018-12-18T10:06:43.154Z,0.72
2018-12-18T10:09:12.299Z,0.79
2018-12-18T10:11:41.540Z,0.82
2018-12-18T10:14:10.812Z,0.89
2018-12-18T10:16:40.684Z,0.85
2018-12-18T10:19:10.385Z,0.93
2018-12-18T10:21:39.641Z,0.98
2018-12-18T10:24:08.835Z,1.03
2018-12-18T10:26:38.490Z,1.07
2018-12-18T10:29:07.640Z,1.12
2018-12-18T10:31:37.387Z,1.12
2018-12-18T10:34:06.706Z,1.17
2018-12-18T10:36:35.869Z,1.22
2018-12-18T10:39:08.120Z,1.25
2018-12-18T10:41:37.303Z,1.29
2018-12-18T10:44:06.412Z,1.41
2018-12-18T10:46:35.624Z,1.37
2018-12-18T10:49:05.311Z,1.39
2018-12-18T10:51:34.533Z,1.44
2018-12-18T10:54:04.572Z,1.41
2018-12-18T10:56:33.702Z,1.42
2018-12-18T10:59:04.632Z,1.44
2018-12-18T11:01:54.005Z,1.59
2018-12-18T11:04:23.111Z,1.79
2018-12-18T11:06:52.306Z,1.86
2018-12-18T11:09:21.432Z,1.86
2018-12-18T11:11:50.556Z,1.93
2018-12-18T11:14:19.684Z,2.09
2018-12-18T11:16:48.808Z,2.28
2018-12-18T11:19:17.918Z,2.45
2018-12-18T11:21:47.093Z,2.41
2018-12-18T11:24:16.405Z,2.44
2018-12-18T11:26:45.661Z,2.64
2018-12-18T11:29:15.541Z,2.71
2018-12-18T11:31:44.662Z,2.73
2018-12-18T11:34:13.768Z,2.83
2018-12-18T11:36:42.928Z,2.91
2018-12-18T11:39:12.732Z,2.85
2018-12-18T11:41:42.639Z,2.91
2018-12-18T11:44:11.839Z,3.13
2018-12-18T11:46:40.934Z,3.31
2018-12-18T11:49:10.025Z,3.36
2018-12-18T11:51:39.539Z,3.47
2018-12-18T11:54:08.701Z,3.43
2018-12-18T11:56:37.963Z,3.40
2018-12-18T11:59:07.236Z,3.54
2018-12-18T12:01:36.425Z,3.61
2018-12-18T12:04:05.580Z,3.75
2018-12-18T12:06:35.205Z,3.91
2018-12-18T12:09:06.579Z,4.25
2018-12-18T12:11:35.692Z,4.38
2018-12-18T12:14:04.944Z,4.30
2018-12-18T12:16:34.122Z,4.45
2018-12-18T12:19:03.289Z,4.44
2018-12-18T12:21:32.472Z,4.61
2018-12-18T12:24:02.041Z,4.57
2018-12-18T12:26:33.082Z,4.66
2018-12-18T12:29:02.712Z,4.77
2018-12-18T12:31:31.993Z,4.98
2018-12-18T12:34:02.467Z,4.94
2018-12-18T12:36:31.688Z,5.01
2018-12-18T12:39:00.877Z,5.12
2018-12-18T12:41:30.004Z,5.15
2018-12-18T12:43:59.117Z,5.17
2018-12-18T12:46:28.685Z,5.33
2018-12-18T12:51:39.911Z,5.30
2018-12-18T12:54:09.079Z,5.24
2018-12-18T12:56:38.234Z,5.18
2018-12-18T12:59:07.447Z,5.43
2018-12-18T13:01:42.090Z,5.57
2018-12-18T13:04:08.209Z,5.40
2018-12-18T13:06:38.109Z,5.37
2018-12-18T13:09:09.439Z,5.46
2018-12-18T13:11:39.316Z,5.60
2018-12-18T13:14:08.427Z,5.57
2018-12-18T13:16:37.680Z,5.65
2018-12-18T13:19:06.963Z,5.74
2018-12-18T13:21:36.186Z,5.78
2018-12-18T13:24:05.386Z,5.78
2018-12-18T13:26:34.892Z,5.87
2018-12-18T13:29:04.101Z,5.91
2018-12-18T13:31:33.268Z,5.88
2018-12-18T13:34:03.088Z,5.77
2018-12-18T13:36:32.272Z,5.90
2018-12-18T13:39:02.067Z,5.99
2018-12-18T13:41:31.974Z,6.06
2018-12-18T13:44:01.112Z,6.02
2018-12-18T13:46:30.207Z,6.12
2018-12-18T13:48:59.368Z,6.17
2018-12-18T13:51:29.140Z,6.23
2018-12-18T13:53:58.256Z,6.26
2018-12-18T13:56:27.392Z,6.22
2018-12-18T13:58:56.505Z,6.10
2018-12-18T14:01:25.776Z,5.98
2018-12-18T14:03:54.873Z,5.92
2018-12-18T14:06:24.619Z,5.86
2018-12-18T14:08:53.759Z,5.82
2018-12-18T14:11:23.440Z,5.75
2018-12-18T14:13:52.641Z,5.64
2018-12-18T14:16:21.784Z,5.63
2018-12-18T14:18:51.307Z,5.60
2018-12-18T14:21:20.408Z,5.54
2018-12-18T14:23:49.557Z,5.44
2018-12-18T14:26:18.763Z,5.35
2018-12-18T14:28:48.022Z,5.21
2018-12-18T14:31:17.333Z,5.11
2018-12-18T14:33:47.060Z,5.05
2018-12-18T14:36:16.216Z,4.94
2018-12-18T14:38:45.340Z,4.88
2018-12-18T14:41:14.896Z,4.73
2018-12-18T14:43:44.066Z,4.50
2018-12-18T14:46:13.326Z,4.41
2018-12-18T14:48:42.530Z,4.29
2018-12-18T14:51:11.651Z,4.20
2018-12-18T14:53:40.742Z,4.16
2018-12-18T14:56:09.917Z,4.09
2018-12-18T14:58:39.540Z,4.39
2018-12-18T15:01:08.781Z,4.12
2018-12-18T15:03:37.904Z,4.01
2018-12-18T15:06:07.028Z,3.99
2018-12-18T15:08:36.128Z,4.05
2018-12-18T15:11:05.386Z,4.07
2018-12-18T15:13:34.966Z,3.88
2018-12-18T15:16:04.154Z,3.74
2018-12-18T15:18:33.280Z,3.83
2018-12-18T15:21:02.440Z,3.64
2018-12-18T15:23:31.581Z,3.76
2018-12-18T15:26:00.736Z,3.60
2018-12-18T15:28:30.400Z,3.54
2018-12-18T15:30:59.661Z,3.32
2018-12-18T15:33:28.778Z,3.18
2018-12-18T15:35:58.441Z,3.11
2018-12-18T15:38:27.620Z,2.87
2018-12-18T15:40:56.756Z,2.88
2018-12-18T15:43:26.068Z,2.80
2018-12-18T15:45:57.704Z,2.54
2018-12-18T15:48:27.281Z,2.62
2018-12-18T15:50:56.465Z,2.48
2018-12-18T15:53:25.652Z,2.48
2018-12-18T15:55:55.205Z,2.28
2018-12-18T15:58:24.409Z,2.42
2018-12-18T16:00:53.583Z,2.42
2018-12-18T16:03:22.800Z,2.32
2018-12-18T16:05:51.921Z,2.24
2018-12-18T16:08:21.133Z,2.22
2018-12-18T16:10:50.359Z,2.16
2018-12-18T16:13:19.536Z,1.93
2018-12-18T16:15:49.020Z,1.95
2018-12-18T16:18:18.146Z,1.77
2018-12-18T16:20:47.249Z,1.86
2018-12-18T16:23:16.952Z,1.74
2018-12-18T16:25:46.137Z,1.91
2018-12-18T16:28:15.434Z,1.83
2018-12-18T16:30:45.322Z,1.59
2018-12-18T16:33:14.670Z,1.39
2018-12-18T16:35:46.328Z,1.23
2018-12-18T16:38:15.728Z,1.22
2018-12-18T16:40:44.905Z,1.18
2018-12-18T16:43:14.129Z,1.23
2018-12-18T16:45:43.648Z,1.13
2018-12-18T16:48:12.913Z,1.42
2018-12-18T16:50:42.389Z,1.65
2018-12-18T16:53:12.135Z,1.70
2018-12-18T16:55:41.874Z,1.57
2018-12-18T16:58:11.108Z,1.58
2018-12-18T17:00:40.920Z,1.67
2018-12-18T17:03:10.053Z,1.68
2018-12-18T17:05:39.152Z,1.53
2018-12-18T17:08:08.356Z,1.36
2018-12-18T17:10:37.947Z,1.07
2018-12-18T17:13:07.199Z,0.92
2018-12-18T17:15:36.481Z,0.90
2018-12-18T17:18:05.612Z,0.75
2018-12-18T17:20:34.742Z,0.72
2018-12-18T17:23:03.941Z,1.07
2018-12-18T17:25:33.488Z,1.10
2018-12-18T17:28:02.639Z,1.18
2018-12-18T17:30:31.746Z,1.11
2018-12-18T17:33:02.217Z,1.43
2018-12-18T17:35:31.400Z,1.20
2018-12-18T17:38:00.537Z,1.19
2018-12-18T17:40:30.384Z,1.24
2018-12-18T17:42:59.651Z,1.37
2018-12-18T17:45:29.008Z,1.20
2018-12-18T17:47:58.137Z,0.99
2018-12-18T17:50:27.809Z,0.98
2018-12-18T17:52:57.084Z,0.98
2018-12-18T17:55:26.661Z,1.03
2018-12-18T17:57:55.840Z,0.98
2018-12-18T18:00:25.100Z,0.80
2018-12-18T18:02:54.216Z,0.85
2018-12-18T18:05:24.032Z,0.67
2018-12-18T18:07:53.329Z,0.59
2018-12-18T18:10:22.478Z,0.49
2018-12-18T18:12:53.913Z,0.44
2018-12-18T18:15:23.908Z,0.36
2018-12-18T18:17:53.088Z,0.34
2018-12-18T18:20:22.472Z,0.21
2018-12-18T18:22:51.705Z,0.19
2018-12-18T18:25:20.946Z,0.19
2018-12-18T18:27:50.169Z,0.11
2018-12-18T18:30:19.808Z,0.50
2018-12-18T18:32:48.972Z,0.75
2018-12-18T18:35:18.155Z,0.54
2018-12-18T18:37:49.727Z,0.57
2018-12-18T18:40:19.259Z,0.66
2018-12-18T18:42:48.391Z,0.71
2018-12-18T18:45:17.636Z,0.52
2018-12-18T18:47:46.893Z,0.58
2018-12-18T18:50:16.081Z,0.54
2018-12-18T18:52:45.293Z,0.59
2018-12-18T18:55:14.532Z,0.73
2018-12-18T18:57:43.918Z,0.80
2018-12-18T19:00:13.928Z,0.94
2018-12-18T19:02:43.067Z,0.92
2018-12-18T19:05:12.414Z,1.01
2018-12-18T19:07:41.987Z,1.06
2018-12-18T19:10:11.181Z,1.00
2018-12-18T19:12:40.296Z,0.87
2018-12-18T19:15:09.516Z,0.98
2018-12-18T19:17:39.855Z,0.99
2018-12-18T19:20:09.292Z,1.00
2018-12-18T19:22:38.413Z,0.94
2018-12-18T19:25:08.047Z,0.86
2018-12-18T19:27:37.209Z,0.66
2018-12-18T19:30:06.893Z,0.80
2018-12-18T19:32:36.324Z,0.82
2018-12-18T19:35:05.699Z,0.78
2018-12-18T19:37:35.862Z,1.10
2018-12-18T19:40:06.840Z,1.20
2018-12-18T19:42:36.552Z,1.21
2018-12-18T19:45:07.355Z,1.22
2018-12-18T19:47:36.633Z,1.24
2018-12-18T19:50:06.291Z,0.95
2018-12-18T19:52:35.404Z,1.05
2018-12-18T19:55:05.703Z,0.97
2018-12-18T19:57:35.080Z,0.83
2018-12-18T20:00:04.744Z,0.84
2018-12-18T20:02:34.744Z,0.86
2018-12-18T20:05:05.164Z,0.77
2018-12-18T20:07:34.463Z,0.71
2018-12-18T20:10:03.753Z,0.68
2018-12-18T20:12:32.928Z,0.71
2018-12-18T20:15:02.599Z,0.55
2018-12-18T20:17:31.695Z,0.52
2018-12-18T20:20:00.826Z,0.45
2018-12-18T20:22:31.300Z,0.44
2018-12-18T20:25:00.914Z,0.40
2018-12-18T20:27:30.444Z,0.49
2018-12-18T20:30:00.149Z,0.43
2018-12-18T20:32:30.758Z,0.35
2018-12-18T20:35:00.216Z,0.41
2018-12-18T20:37:29.410Z,0.24
2018-12-18T20:39:59.268Z,0.35
2018-12-18T20:42:28.400Z,0.43
2018-12-18T20:44:57.512Z,0.37
2018-12-18T20:47:27.525Z,0.42
2018-12-18T20:49:56.732Z,0.48
2018-12-18T20:52:26.330Z,0.45
2018-12-18T20:54:55.551Z,0.31
2018-12-18T20:57:24.728Z,0.43
2018-12-18T20:59:53.876Z,0.39
2018-12-18T21:02:24.536Z,0.57
2018-12-18T21:04:54.319Z,0.52
2018-12-18T21:07:23.988Z,0.47
2018-12-18T21:09:53.522Z,0.46
2018-12-18T21:12:23.628Z,0.40
2018-12-18T21:14:53.042Z,0.18
2018-12-18T21:17:22.409Z,-0.07
2018-12-18T21:19:52.269Z,-0.09
2018-12-18T21:22:21.632Z,-0.08
2018-12-18T21:24:51.027Z,-0.20
2018-12-18T21:27:20.719Z,-0.41
2018-12-18T21:29:50.424Z,-0.35
2018-12-18T21:32:20.783Z,-0.52
2018-12-18T21:34:56.349Z,-0.72
2018-12-18T21:37:25.694Z,-0.72
2018-12-18T21:39:55.149Z,-0.69
2018-12-18T21:42:24.516Z,-0.73
2018-12-18T21:44:54.579Z,-0.71
2018-12-18T21:47:23.863Z,-0.46
2018-12-18T21:49:53.182Z,-0.40
2018-12-18T21:52:22.470Z,-0.40
2018-12-18T21:54:51.982Z,-0.08
2018-12-18T21:57:21.484Z,-0.05
2018-12-18T21:59:50.976Z,0.16
2018-12-18T22:02:20.877Z,0.19
2018-12-18T22:04:50.779Z,0.10
2018-12-18T22:07:20.330Z,-0.03
2018-12-18T22:09:49.617Z,-0.04
2018-12-18T22:12:18.884Z,-0.09
2018-12-18T22:14:48.164Z,-0.08
2018-12-18T22:17:18.129Z,-0.05
2018-12-18T22:19:47.468Z,0.02
2018-12-18T22:22:16.944Z,-0.12
2018-12-18T22:24:47.197Z,-0.16
2018-12-18T22:27:16.320Z,-0.29
2018-12-18T22:29:45.561Z,-0.24
2018-12-18T22:32:15.749Z,-0.10
2018-12-18T22:34:44.923Z,-0.12
2018-12-18T22:37:14.515Z,-0.20
2018-12-18T22:39:43.712Z,-0.36
2018-12-18T22:42:12.956Z,-0.48
2018-12-18T22:44:42.250Z,-0.66
2018-12-18T22:47:11.394Z,-0.85
2018-12-18T22:49:40.543Z,-0.92
2018-12-18T22:52:10.161Z,-0.97
2018-12-18T22:54:39.371Z,-1.05
2018-12-18T22:57:08.976Z,-1.20
2018-12-18T22:59:38.118Z,-1.32
2018-12-18T23:02:12.698Z,-1.39
2018-12-18T23:04:42.826Z,-1.41
2018-12-18T23:07:12.060Z,-1.45
2018-12-18T23:09:41.243Z,-1.49
2018-12-18T23:12:10.454Z,-1.53
2018-12-18T23:14:40.098Z,-1.62
2018-12-18T23:17:09.297Z,-1.61
2018-12-18T23:19:38.513Z,-1.60
2018-12-18T23:22:07.624Z,-1.66
2018-12-18T23:24:36.788Z,-1.68
2018-12-18T23:27:05.912Z,-1.72
2018-12-18T23:29:35.082Z,-1.52
2018-12-18T23:32:04.815Z,-1.62
2018-12-18T23:34:33.939Z,-1.49
2018-12-18T23:37:03.068Z,-1.48
2018-12-18T23:39:32.364Z,-1.43
2018-12-18T23:42:01.922Z,-1.26
2018-12-18T23:44:31.155Z,-1.37
2018-12-18T23:47:00.419Z,-1.38
2018-12-18T23:49:29.579Z,-1.55
2018-12-18T23:51:59.135Z,-1.71
2018-12-18T23:54:28.816Z,-1.71
2018-12-18T23:56:58.007Z,-1.61
2018-12-18T23:59:27.170Z,-1.65
