createdAt,value
2022-09-27T00:00:48.664Z,88.80
2022-09-27T00:02:20.509Z,88.80
2022-09-27T00:03:55.417Z,88.80
2022-09-27T00:05:27.259Z,88.90
2022-09-27T00:06:58.930Z,88.80
2022-09-27T00:08:30.937Z,88.80
2022-09-27T00:10:02.676Z,88.80
2022-09-27T00:11:36.559Z,88.80
2022-09-27T00:13:08.295Z,88.80
2022-09-27T00:14:39.996Z,88.60
2022-09-27T00:16:11.965Z,88.70
2022-09-27T00:17:43.691Z,88.70
2022-09-27T00:19:18.682Z,88.60
2022-09-27T00:20:50.423Z,88.60
2022-09-27T00:22:26.067Z,88.70
2022-09-27T00:23:59.057Z,88.50
2022-09-27T00:25:30.717Z,88.50
2022-09-27T00:27:02.452Z,88.50
2022-09-27T00:28:34.500Z,88.50
2022-09-27T00:30:06.657Z,88.50
2022-09-27T00:31:39.201Z,88.50
2022-09-27T00:33:10.949Z,88.50
2022-09-27T00:34:42.701Z,88.50
2022-09-27T00:36:14.483Z,88.40
2022-09-27T00:37:48.822Z,88.30
2022-09-27T00:39:20.635Z,88.30
2022-09-27T00:40:52.410Z,88.20
2022-09-27T00:42:24.179Z,88.30
2022-09-27T00:44:01.788Z,88.40
2022-09-27T00:45:33.611Z,88.30
2022-09-27T00:47:14.392Z,88.40
2022-09-27T00:48:47.225Z,88.40
2022-09-27T00:50:39.354Z,88.40
2022-09-27T00:52:14.754Z,88.30
2022-09-27T00:53:51.531Z,88.40
2022-09-27T00:55:33.218Z,88.20
2022-09-27T00:57:05.609Z,88.40
2022-09-27T00:58:43.113Z,88.40
2022-09-27T01:00:15.436Z,88.30
2022-09-27T01:01:49.021Z,88.30
2022-09-27T01:03:40.485Z,88.30
2022-09-27T01:05:14.853Z,88.30
2022-09-27T01:06:46.602Z,88.40
2022-09-27T01:08:18.327Z,88.30
2022-09-27T01:09:50.496Z,88.40
2022-09-27T01:11:35.092Z,88.30
2022-09-27T01:13:41.606Z,88.30
2022-09-27T01:15:31.435Z,88.30
2022-09-27T01:17:27.353Z,88.20
2022-09-27T01:19:30.271Z,88.20
2022-09-27T01:21:01.963Z,88.10
2022-09-27T01:22:36.254Z,88.00
2022-09-27T01:24:24.747Z,88.10
2022-09-27T01:26:05.382Z,88.20
2022-09-27T01:27:46.002Z,88.20
2022-09-27T01:29:51.437Z,88.20
2022-09-27T01:31:50.355Z,88.10
2022-09-27T01:33:48.011Z,88.20
2022-09-27T01:35:50.363Z,88.20
2022-09-27T01:38:03.650Z,88.20
2022-09-27T01:40:01.994Z,88.10
2022-09-27T01:42:02.283Z,88.20
2022-09-27T01:43:47.252Z,88.20
2022-09-27T01:45:24.313Z,88.30
2022-09-27T01:47:18.892Z,88.30
2022-09-27T01:48:59.153Z,88.30
2022-09-27T01:50:40.332Z,88.40
2022-09-27T01:52:15.637Z,88.30
2022-09-27T01:53:51.917Z,88.30
2022-09-27T01:55:38.286Z,88.20
2022-09-27T01:57:40.851Z,88.10
2022-09-27T01:59:49.282Z,88.00
2022-09-27T02:01:45.389Z,88.10
2022-09-27T02:03:22.514Z,88.30
2022-09-27T02:05:17.787Z,88.10
2022-09-27T02:06:59.097Z,88.00
2022-09-27T02:08:36.349Z,88.00
2022-09-27T02:10:18.404Z,87.90
2022-09-27T02:12:03.889Z,87.80
2022-09-27T02:13:48.321Z,87.40
2022-09-27T02:16:06.722Z,87.70
2022-09-27T02:18:15.423Z,87.60
2022-09-27T02:20:11.750Z,87.50
2022-09-27T02:22:10.895Z,87.50
2022-09-27T02:24:03.543Z,87.30
2022-09-27T02:26:01.668Z,87.20
2022-09-27T02:27:48.248Z,87.30
2022-09-27T02:29:29.860Z,87.30
2022-09-27T02:31:01.989Z,87.30
2022-09-27T02:32:39.151Z,87.20
2022-09-27T02:34:22.239Z,87.20
2022-09-27T02:35:54.270Z,87.00
2022-09-27T02:37:26.223Z,87.00
2022-09-27T02:38:58.749Z,87.10
2022-09-27T02:40:35.215Z,87.00
2022-09-27T02:42:07.612Z,86.90
2022-09-27T02:43:40.764Z,86.80
2022-09-27T02:45:15.904Z,86.60
2022-09-27T02:47:16.974Z,86.60
2022-09-27T02:49:10.522Z,86.70
2022-09-27T02:51:22.410Z,86.50
2022-09-27T02:53:12.515Z,86.40
2022-09-27T02:55:19.935Z,86.30
2022-09-27T02:57:18.991Z,86.30
2022-09-27T02:59:44.599Z,86.30
2022-09-27T03:02:03.093Z,86.20
2022-09-27T03:03:53.584Z,86.20
2022-09-27T03:05:32.351Z,86.20
2022-09-27T03:07:04.431Z,86.10
2022-09-27T03:08:38.328Z,86.00
2022-09-27T03:10:21.814Z,85.90
2022-09-27T03:11:53.557Z,85.90
2022-09-27T03:13:25.767Z,85.90
2022-09-27T03:15:00.211Z,86.00
2022-09-27T03:17:04.450Z,86.00
2022-09-27T03:18:58.735Z,86.00
2022-09-27T03:20:53.179Z,85.90
2022-09-27T03:22:26.400Z,86.00
2022-09-27T03:23:58.120Z,85.90
2022-09-27T03:25:31.742Z,85.90
2022-09-27T03:27:03.632Z,85.90
2022-09-27T03:28:35.988Z,85.90
2022-09-27T03:30:08.203Z,85.90
2022-09-27T03:31:41.796Z,85.90
2022-09-27T03:33:39.415Z,86.00
2022-09-27T03:35:15.412Z,85.90
2022-09-27T03:36:47.096Z,85.90
2022-09-27T03:38:18.858Z,85.90
2022-09-27T03:39:50.684Z,85.90
2022-09-27T03:41:22.636Z,85.90
2022-09-27T03:42:54.912Z,85.90
2022-09-27T03:44:26.871Z,85.90
2022-09-27T03:45:59.287Z,85.90
2022-09-27T03:47:31.081Z,85.90
2022-09-27T03:49:02.817Z,85.70
2022-09-27T03:50:34.573Z,85.90
2022-09-27T03:52:06.393Z,85.80
2022-09-27T03:53:38.200Z,85.70
2022-09-27T03:55:11.486Z,85.70
2022-09-27T03:56:43.160Z,85.60
2022-09-27T03:58:15.088Z,85.60
2022-09-27T03:59:47.135Z,85.50
2022-09-27T04:01:48.023Z,85.50
2022-09-27T04:03:39.835Z,85.40
2022-09-27T04:05:20.699Z,85.40
2022-09-27T04:06:52.437Z,85.30
2022-09-27T04:08:24.134Z,85.30
2022-09-27T04:09:55.861Z,85.30
2022-09-27T04:11:27.590Z,85.20
2022-09-27T04:12:59.357Z,85.00
2022-09-27T04:14:34.999Z,85.00
2022-09-27T04:16:25.436Z,84.90
2022-09-27T04:18:25.928Z,84.90
2022-09-27T04:20:17.031Z,84.80
2022-09-27T04:21:48.862Z,84.70
2022-09-27T04:23:27.669Z,84.70
2022-09-27T04:25:01.418Z,84.50
2022-09-27T04:26:43.086Z,84.60
2022-09-27T04:28:18.942Z,84.50
2022-09-27T04:29:50.714Z,84.60
2022-09-27T04:31:45.407Z,84.60
2022-09-27T04:33:33.646Z,84.50
2022-09-27T04:35:50.247Z,84.40
2022-09-27T04:37:22.242Z,84.20
2022-09-27T04:38:58.098Z,84.30
2022-09-27T04:40:30.474Z,83.90
2022-09-27T04:42:02.826Z,84.10
2022-09-27T04:43:34.721Z,84.00
2022-09-27T04:45:08.177Z,83.90
2022-09-27T04:46:39.988Z,83.90
2022-09-27T04:48:12.126Z,83.90
2022-09-27T04:49:44.382Z,83.70
2022-09-27T04:51:17.534Z,83.70
2022-09-27T04:52:54.112Z,83.80
2022-09-27T04:54:25.907Z,83.70
2022-09-27T04:56:13.438Z,83.80
2022-09-27T04:57:45.118Z,83.80
2022-09-27T04:59:16.940Z,83.70
2022-09-27T05:00:52.200Z,84.00
2022-09-27T05:02:53.009Z,84.00
2022-09-27T05:04:44.609Z,84.30
2022-09-27T05:06:16.472Z,84.30
2022-09-27T05:07:48.744Z,84.40
2022-09-27T05:09:32.647Z,84.40
2022-09-27T05:11:05.384Z,84.40
2022-09-27T05:12:37.639Z,84.50
2022-09-27T05:14:09.351Z,84.40
2022-09-27T05:15:52.136Z,84.40
2022-09-27T05:17:45.428Z,84.40
2022-09-27T05:19:36.072Z,84.70
2022-09-27T05:21:46.132Z,84.90
2022-09-27T05:23:18.627Z,84.90
2022-09-27T05:24:50.291Z,85.30
2022-09-27T05:26:22.007Z,85.50
2022-09-27T05:27:53.720Z,85.00
2022-09-27T05:29:25.491Z,85.20
2022-09-27T05:31:17.566Z,85.70
2022-09-27T05:32:50.052Z,85.60
2022-09-27T05:34:48.291Z,86.40
2022-09-27T05:36:20.332Z,86.40
2022-09-27T05:37:56.986Z,86.40
2022-09-27T05:39:29.500Z,85.60
2022-09-27T05:41:01.437Z,86.00
2022-09-27T05:42:35.947Z,86.20
2022-09-27T05:44:07.634Z,86.10
2022-09-27T05:45:43.346Z,86.00
2022-09-27T05:47:16.122Z,85.90
2022-09-27T05:48:47.872Z,85.60
2022-09-27T05:50:19.895Z,86.10
2022-09-27T05:51:51.688Z,85.70
2022-09-27T05:53:23.599Z,85.60
2022-09-27T05:54:55.532Z,85.70
2022-09-27T05:56:27.275Z,85.90
2022-09-27T05:58:13.988Z,85.50
2022-09-27T05:59:52.064Z,85.40
2022-09-27T06:01:27.598Z,85.60
2022-09-27T06:03:19.979Z,86.00
2022-09-27T06:05:25.888Z,85.90
2022-09-27T06:07:20.807Z,86.40
2022-09-27T06:08:52.627Z,86.40
2022-09-27T06:10:25.696Z,85.60
2022-09-27T06:11:57.459Z,85.70
2022-09-27T06:13:29.617Z,85.80
2022-09-27T06:15:01.343Z,85.80
2022-09-27T06:16:45.675Z,86.30
2022-09-27T06:18:17.988Z,85.90
2022-09-27T06:19:52.231Z,85.80
2022-09-27T06:21:24.360Z,86.40
2022-09-27T06:23:13.343Z,86.20
2022-09-27T06:24:45.010Z,86.00
2022-09-27T06:26:27.252Z,85.80
2022-09-27T06:28:32.314Z,86.10
2022-09-27T06:30:07.569Z,86.70
2022-09-27T06:31:49.136Z,85.80
2022-09-27T06:33:46.870Z,87.00
2022-09-27T06:35:19.598Z,86.80
2022-09-27T06:36:51.738Z,85.60
2022-09-27T06:38:25.846Z,85.60
2022-09-27T06:40:09.605Z,85.70
2022-09-27T06:41:59.768Z,85.80
2022-09-27T06:43:56.159Z,85.70
2022-09-27T06:45:47.423Z,85.60
2022-09-27T06:47:59.594Z,85.70
2022-09-27T06:49:43.248Z,85.60
2022-09-27T06:51:15.406Z,85.70
2022-09-27T06:52:49.446Z,85.60
2022-09-27T06:54:21.734Z,85.80
2022-09-27T06:55:53.514Z,85.60
2022-09-27T06:57:44.966Z,85.40
2022-09-27T06:59:35.499Z,85.60
2022-09-27T07:01:30.106Z,85.70
2022-09-27T07:03:35.516Z,85.60
2022-09-27T07:05:23.572Z,85.50
2022-09-27T07:07:07.494Z,85.70
2022-09-27T07:08:41.946Z,85.60
2022-09-27T07:10:13.847Z,86.00
2022-09-27T07:11:45.990Z,85.70
2022-09-27T07:13:18.958Z,86.00
2022-09-27T07:14:50.719Z,85.90
2022-09-27T07:16:23.924Z,85.70
2022-09-27T07:17:59.850Z,85.70
2022-09-27T07:19:33.515Z,85.70
2022-09-27T07:21:05.530Z,85.80
2022-09-27T07:22:45.126Z,85.70
2022-09-27T07:24:18.326Z,85.90
2022-09-27T07:25:51.648Z,85.90
2022-09-27T07:27:25.139Z,85.80
2022-09-27T07:28:57.130Z,85.80
2022-09-27T07:30:32.178Z,85.80
2022-09-27T07:32:04.706Z,86.00
2022-09-27T07:33:39.929Z,86.10
2022-09-27T07:35:15.477Z,85.90
2022-09-27T07:36:48.670Z,86.00
2022-09-27T07:38:20.763Z,85.90
2022-09-27T07:39:52.516Z,86.00
2022-09-27T07:41:24.273Z,85.90
2022-09-27T07:42:57.676Z,85.90
2022-09-27T07:44:29.408Z,85.80
2022-09-27T07:46:24.317Z,86.00
2022-09-27T07:48:15.171Z,85.80
2022-09-27T07:50:08.062Z,85.60
2022-09-27T07:51:58.639Z,85.80
2022-09-27T07:53:53.491Z,85.60
2022-09-27T07:56:03.739Z,85.50
2022-09-27T07:57:38.183Z,85.40
2022-09-27T07:59:09.980Z,85.50
2022-09-27T08:00:41.839Z,85.90
2022-09-27T08:02:17.553Z,85.70
2022-09-27T08:03:50.249Z,85.50
2022-09-27T08:05:23.572Z,85.60
2022-09-27T08:06:55.826Z,85.60
2022-09-27T08:08:29.281Z,85.40
2022-09-27T08:10:01.387Z,85.50
2022-09-27T08:11:35.496Z,85.30
2022-09-27T08:13:08.237Z,85.80
2022-09-27T08:14:45.089Z,85.60
2022-09-27T08:16:20.025Z,86.10
2022-09-27T08:18:12.015Z,85.60
2022-09-27T08:20:14.602Z,85.50
2022-09-27T08:22:14.189Z,85.70
2022-09-27T08:24:01.823Z,85.60
2022-09-27T08:25:40.395Z,85.60
2022-09-27T08:27:33.146Z,85.90
2022-09-27T08:29:08.132Z,85.90
2022-09-27T08:30:44.597Z,85.90
2022-09-27T08:32:22.109Z,85.90
2022-09-27T08:33:56.689Z,86.00
2022-09-27T08:35:29.326Z,86.10
2022-09-27T08:37:02.215Z,86.10
2022-09-27T08:38:34.026Z,86.20
2022-09-27T08:40:09.631Z,86.30
2022-09-27T08:42:01.178Z,86.20
2022-09-27T08:43:50.778Z,86.20
2022-09-27T08:45:33.073Z,86.50
2022-09-27T08:47:11.178Z,86.50
2022-09-27T08:48:44.910Z,86.50
2022-09-27T08:50:40.183Z,86.40
2022-09-27T08:52:23.073Z,86.60
2022-09-27T08:54:04.530Z,86.60
2022-09-27T08:55:47.943Z,86.80
2022-09-27T08:57:26.122Z,86.80
2022-09-27T08:59:41.116Z,86.80
2022-09-27T09:01:15.969Z,87.00
2022-09-27T09:03:19.070Z,87.00
2022-09-27T09:04:58.006Z,87.00
2022-09-27T09:07:03.244Z,87.20
2022-09-27T09:09:02.174Z,87.40
2022-09-27T09:11:26.085Z,87.50
2022-09-27T09:13:05.414Z,87.60
2022-09-27T09:15:17.879Z,87.60
2022-09-27T09:17:24.607Z,87.80
2022-09-27T09:19:47.381Z,87.90
2022-09-27T09:21:49.814Z,88.00
2022-09-27T09:23:42.120Z,88.10
2022-09-27T09:25:53.123Z,88.30
2022-09-27T09:27:37.226Z,88.30
2022-09-27T09:29:25.280Z,88.50
2022-09-27T09:31:13.059Z,88.50
2022-09-27T09:32:48.168Z,88.50
2022-09-27T09:34:27.100Z,88.50
2022-09-27T09:36:15.672Z,88.60
2022-09-27T09:37:58.907Z,88.70
2022-09-27T09:39:41.670Z,88.80
2022-09-27T09:41:22.715Z,88.80
2022-09-27T09:43:10.519Z,88.70
2022-09-27T09:45:00.392Z,88.70
2022-09-27T09:46:45.763Z,88.60
2022-09-27T09:48:24.034Z,88.80
2022-09-27T09:50:01.183Z,88.80
2022-09-27T09:51:47.664Z,88.80
2022-09-27T09:53:35.423Z,88.70
2022-09-27T09:55:21.325Z,88.40
2022-09-27T09:57:01.068Z,88.60
2022-09-27T09:58:50.865Z,88.60
2022-09-27T10:00:26.101Z,88.60
2022-09-27T10:02:14.462Z,88.60
2022-09-27T10:03:46.896Z,88.70
2022-09-27T10:05:22.254Z,88.60
2022-09-27T10:07:01.210Z,88.60
2022-09-27T10:08:37.055Z,88.50
2022-09-27T10:10:27.465Z,88.50
2022-09-27T10:11:59.445Z,88.50
2022-09-27T10:13:36.499Z,88.40
2022-09-27T10:15:29.867Z,88.60
2022-09-27T10:17:09.310Z,88.60
2022-09-27T10:18:49.074Z,88.70
2022-09-27T10:20:22.152Z,88.60
2022-09-27T10:21:56.836Z,88.50
2022-09-27T10:23:29.918Z,88.70
2022-09-27T10:25:54.295Z,88.50
2022-09-27T10:27:47.271Z,88.80
2022-09-27T10:29:38.000Z,88.90
2022-09-27T10:31:17.942Z,88.80
2022-09-27T10:33:20.160Z,88.80
2022-09-27T10:35:29.137Z,89.20
2022-09-27T10:37:23.302Z,88.90
2022-09-27T10:39:19.266Z,89.20
2022-09-27T10:40:53.596Z,89.00
2022-09-27T10:42:31.985Z,89.10
2022-09-27T10:44:16.039Z,89.20
2022-09-27T10:45:50.298Z,89.10
2022-09-27T10:47:26.951Z,89.00
2022-09-27T10:49:22.027Z,89.20
2022-09-27T10:51:08.205Z,89.00
2022-09-27T10:52:44.060Z,89.10
2022-09-27T10:54:30.329Z,89.20
2022-09-27T10:56:05.710Z,89.10
2022-09-27T10:57:41.752Z,89.10
2022-09-27T10:59:22.329Z,89.00
2022-09-27T11:01:02.340Z,89.10
2022-09-27T11:02:39.680Z,89.00
2022-09-27T11:04:40.965Z,88.80
2022-09-27T11:06:39.181Z,89.00
2022-09-27T11:08:19.436Z,89.00
2022-09-27T11:10:02.989Z,89.00
2022-09-27T11:11:36.633Z,89.00
2022-09-27T11:13:16.318Z,89.10
2022-09-27T11:15:19.082Z,89.20
2022-09-27T11:17:25.908Z,89.00
2022-09-27T11:19:42.899Z,89.00
2022-09-27T11:21:41.415Z,89.00
2022-09-27T11:23:23.259Z,89.00
2022-09-27T11:25:16.157Z,89.00
2022-09-27T11:26:54.114Z,89.10
2022-09-27T11:28:41.253Z,89.00
2022-09-27T11:30:20.878Z,89.00
2022-09-27T11:32:38.949Z,89.00
2022-09-27T11:34:32.720Z,89.00
2022-09-27T11:36:44.011Z,88.90
2022-09-27T11:38:41.221Z,89.10
2022-09-27T11:40:22.507Z,89.00
2022-09-27T11:42:33.094Z,89.20
2022-09-27T11:44:38.055Z,89.20
2022-09-27T11:46:31.913Z,88.80
2022-09-27T11:48:36.142Z,88.80
2022-09-27T11:50:53.684Z,88.70
2022-09-27T11:52:58.390Z,88.40
2022-09-27T11:54:51.087Z,87.70
2022-09-27T11:56:56.881Z,87.90
2022-09-27T11:58:43.368Z,87.80
2022-09-27T12:00:24.875Z,87.80
2022-09-27T12:02:26.709Z,87.80
2022-09-27T12:04:23.575Z,87.70
2022-09-27T12:06:09.479Z,87.70
2022-09-27T12:08:02.094Z,87.10
2022-09-27T12:09:39.484Z,87.50
2022-09-27T12:11:30.318Z,87.20
2022-09-27T12:13:03.436Z,87.40
2022-09-27T12:14:45.795Z,87.10
2022-09-27T12:16:19.898Z,87.00
2022-09-27T12:17:55.676Z,87.10
2022-09-27T12:19:37.124Z,86.90
2022-09-27T12:21:21.255Z,87.30
2022-09-27T12:23:03.022Z,87.10
2022-09-27T12:25:20.319Z,87.00
2022-09-27T12:27:15.620Z,86.50
2022-09-27T12:28:55.856Z,86.60
2022-09-27T12:30:30.180Z,86.80
2022-09-27T12:32:16.914Z,86.20
2022-09-27T12:34:09.589Z,86.20
2022-09-27T12:35:49.546Z,86.50
2022-09-27T12:37:33.026Z,86.40
2022-09-27T12:39:12.217Z,86.50
2022-09-27T12:40:58.551Z,86.10
2022-09-27T12:42:55.919Z,85.40
2022-09-27T12:44:39.439Z,85.50
2022-09-27T12:46:14.987Z,84.90
2022-09-27T12:47:55.319Z,84.70
2022-09-27T12:49:32.884Z,84.60
2022-09-27T12:51:12.641Z,85.20
2022-09-27T12:52:53.971Z,85.10
2022-09-27T12:54:51.584Z,84.80
2022-09-27T12:56:44.897Z,84.70
2022-09-27T12:58:19.826Z,85.00
2022-09-27T13:00:14.872Z,84.70
2022-09-27T13:02:06.429Z,84.70
2022-09-27T13:03:47.687Z,84.70
2022-09-27T13:05:31.201Z,84.60
2022-09-27T13:07:22.116Z,84.40
2022-09-27T13:09:18.998Z,84.50
2022-09-27T13:11:23.299Z,83.90
2022-09-27T13:12:56.353Z,84.10
2022-09-27T13:14:32.395Z,84.30
2022-09-27T13:16:05.196Z,84.10
2022-09-27T13:17:42.118Z,84.00
2022-09-27T13:19:35.422Z,83.90
2022-09-27T13:21:10.377Z,83.30
2022-09-27T13:22:52.512Z,83.50
2022-09-27T13:24:46.791Z,83.60
2022-09-27T13:26:32.590Z,83.30
2022-09-27T13:28:31.565Z,83.40
2022-09-27T13:30:12.835Z,83.40
2022-09-27T13:31:54.122Z,83.60
2022-09-27T13:33:35.066Z,83.60
2022-09-27T13:35:28.818Z,83.60
2022-09-27T13:37:36.762Z,83.80
2022-09-27T13:39:14.152Z,83.70
2022-09-27T13:41:21.585Z,83.40
2022-09-27T13:43:10.710Z,83.00
2022-09-27T13:45:17.053Z,82.90
2022-09-27T13:47:32.766Z,82.50
2022-09-27T13:49:19.701Z,82.70
2022-09-27T13:51:23.658Z,82.50
2022-09-27T13:53:08.982Z,82.20
2022-09-27T13:54:56.655Z,82.50
2022-09-27T13:56:46.695Z,82.80
2022-09-27T13:58:19.808Z,82.50
2022-09-27T13:59:56.884Z,82.50
2022-09-27T14:01:51.101Z,82.40
2022-09-27T14:03:53.718Z,82.70
2022-09-27T14:05:41.561Z,82.70
2022-09-27T14:07:18.118Z,82.30
2022-09-27T14:08:53.411Z,82.30
2022-09-27T14:10:27.683Z,82.10
2022-09-27T14:12:11.915Z,82.10
2022-09-27T14:13:46.838Z,82.20
2022-09-27T14:15:26.007Z,82.30
2022-09-27T14:17:00.143Z,82.30
2022-09-27T14:18:43.487Z,82.40
2022-09-27T14:20:33.736Z,81.90
2022-09-27T14:22:21.580Z,81.90
2022-09-27T14:24:24.411Z,82.00
2022-09-27T14:25:58.851Z,81.90
2022-09-27T14:27:37.723Z,81.80
2022-09-27T14:29:19.863Z,81.70
2022-09-27T14:31:24.022Z,81.60
2022-09-27T14:33:28.718Z,82.30
2022-09-27T14:35:33.544Z,82.50
2022-09-27T14:37:24.306Z,82.40
2022-09-27T14:39:01.514Z,82.40
2022-09-27T14:40:59.001Z,82.50
2022-09-27T14:42:36.251Z,82.50
2022-09-27T14:44:17.363Z,82.60
2022-09-27T14:45:52.023Z,82.50
2022-09-27T14:47:26.239Z,82.50
2022-09-27T14:48:59.202Z,82.20
2022-09-27T14:50:31.231Z,82.30
2022-09-27T14:52:03.076Z,82.40
2022-09-27T14:53:38.050Z,82.60
2022-09-27T14:55:17.277Z,82.70
2022-09-27T14:56:52.914Z,82.60
2022-09-27T14:58:46.057Z,83.00
2022-09-27T15:00:32.208Z,83.30
2022-09-27T15:02:16.221Z,83.10
2022-09-27T15:03:49.136Z,83.00
2022-09-27T15:05:25.575Z,83.50
2022-09-27T15:06:57.874Z,83.80
2022-09-27T15:08:30.803Z,83.90
2022-09-27T15:10:03.697Z,84.00
2022-09-27T15:11:35.904Z,84.10
2022-09-27T15:13:13.455Z,84.40
2022-09-27T15:14:49.452Z,84.30
2022-09-27T15:16:24.776Z,84.40
2022-09-27T15:17:57.027Z,84.30
2022-09-27T15:19:29.776Z,84.20
2022-09-27T15:21:02.668Z,84.40
2022-09-27T15:22:46.659Z,84.60
2022-09-27T15:24:44.041Z,84.60
2022-09-27T15:26:42.621Z,84.70
2022-09-27T15:28:19.231Z,84.80
2022-09-27T15:29:56.240Z,85.00
2022-09-27T15:31:46.483Z,84.90
2022-09-27T15:33:36.557Z,85.00
2022-09-27T15:35:09.509Z,85.00
2022-09-27T15:37:00.242Z,84.80
2022-09-27T15:38:47.435Z,85.20
2022-09-27T15:40:19.748Z,85.00
2022-09-27T15:42:20.176Z,85.20
2022-09-27T15:43:53.047Z,85.40
2022-09-27T15:45:35.573Z,85.40
2022-09-27T15:47:37.465Z,85.00
2022-09-27T15:49:24.893Z,85.30
2022-09-27T15:50:57.117Z,84.90
2022-09-27T15:53:02.918Z,84.50
2022-09-27T15:54:36.443Z,83.90
2022-09-27T15:56:14.374Z,84.90
2022-09-27T15:57:50.457Z,84.40
2022-09-27T15:59:28.844Z,84.00
2022-09-27T16:01:05.620Z,84.50
2022-09-27T16:02:37.891Z,84.10
2022-09-27T16:04:09.757Z,84.60
2022-09-27T16:05:42.030Z,84.60
2022-09-27T16:07:14.909Z,85.00
2022-09-27T16:08:46.960Z,84.70
2022-09-27T16:10:26.889Z,84.80
2022-09-27T16:11:58.626Z,84.70
2022-09-27T16:13:32.978Z,84.70
2022-09-27T16:15:05.640Z,84.30
2022-09-27T16:16:39.976Z,85.10
2022-09-27T16:18:11.865Z,84.60
2022-09-27T16:19:43.741Z,85.10
2022-09-27T16:21:15.412Z,84.70
2022-09-27T16:22:47.425Z,84.20
2022-09-27T16:24:19.505Z,83.60
2022-09-27T16:25:53.385Z,84.50
2022-09-27T16:27:27.411Z,84.40
2022-09-27T16:28:59.292Z,84.00
2022-09-27T16:30:31.372Z,84.30
2022-09-27T16:32:03.055Z,84.30
2022-09-27T16:33:35.654Z,84.70
2022-09-27T16:35:07.915Z,83.60
2022-09-27T16:36:39.693Z,84.60
2022-09-27T16:38:11.323Z,83.90
2022-09-27T16:39:43.079Z,83.60
2022-09-27T16:41:15.046Z,83.50
2022-09-27T16:42:49.970Z,83.90
2022-09-27T16:44:21.616Z,83.70
2022-09-27T16:45:54.006Z,84.00
2022-09-27T16:47:25.694Z,84.40
2022-09-27T16:48:57.354Z,84.70
2022-09-27T16:50:48.219Z,83.90
2022-09-27T16:52:20.750Z,83.30
2022-09-27T16:53:52.467Z,84.40
2022-09-27T16:55:24.095Z,83.40
2022-09-27T16:56:57.130Z,83.70
2022-09-27T16:58:29.294Z,83.60
2022-09-27T17:00:01.518Z,83.20
2022-09-27T17:01:34.203Z,84.20
2022-09-27T17:03:06.807Z,84.00
2022-09-27T17:04:38.414Z,84.50
2022-09-27T17:06:10.279Z,83.50
2022-09-27T17:07:42.675Z,83.70
2022-09-27T17:09:14.354Z,84.00
2022-09-27T17:10:46.159Z,83.60
2022-09-27T17:12:17.828Z,84.50
2022-09-27T17:13:54.058Z,83.20
2022-09-27T17:15:25.841Z,83.20
2022-09-27T17:16:57.658Z,83.50
2022-09-27T17:18:29.297Z,83.60
2022-09-27T17:20:01.321Z,83.20
2022-09-27T17:21:37.820Z,83.70
2022-09-27T17:23:09.887Z,83.50
2022-09-27T17:24:41.607Z,83.70
2022-09-27T17:26:21.494Z,83.50
2022-09-27T17:27:53.202Z,84.50
2022-09-27T17:29:25.063Z,83.80
2022-09-27T17:31:03.735Z,84.30
2022-09-27T17:32:35.441Z,84.90
2022-09-27T17:34:12.698Z,83.70
2022-09-27T17:35:45.279Z,83.50
2022-09-27T17:37:17.396Z,83.60
2022-09-27T17:38:50.927Z,84.40
2022-09-27T17:40:22.691Z,84.20
2022-09-27T17:41:54.453Z,84.00
2022-09-27T17:43:26.163Z,83.90
2022-09-27T17:44:57.797Z,84.20
2022-09-27T17:46:35.454Z,83.80
2022-09-27T17:48:26.764Z,83.50
2022-09-27T17:50:17.604Z,83.50
2022-09-27T17:51:52.420Z,84.20
2022-09-27T17:53:24.164Z,84.00
2022-09-27T17:54:57.417Z,84.00
2022-09-27T17:56:29.102Z,83.70
2022-09-27T17:58:01.475Z,84.30
2022-09-27T17:59:33.145Z,84.50
2022-09-27T18:01:07.125Z,83.80
2022-09-27T18:02:38.948Z,85.00
2022-09-27T18:04:13.587Z,85.00
2022-09-27T18:05:45.445Z,84.90
2022-09-27T18:07:17.352Z,84.60
2022-09-27T18:08:50.140Z,85.10
2022-09-27T18:10:21.790Z,84.90
2022-09-27T18:11:53.713Z,84.90
2022-09-27T18:13:25.341Z,84.90
2022-09-27T18:14:58.271Z,85.00
2022-09-27T18:16:36.618Z,84.70
2022-09-27T18:18:08.274Z,85.20
2022-09-27T18:19:40.227Z,84.80
2022-09-27T18:21:15.095Z,85.10
2022-09-27T18:22:46.689Z,85.10
2022-09-27T18:24:18.523Z,85.10
2022-09-27T18:25:54.678Z,85.10
2022-09-27T18:27:26.597Z,85.00
2022-09-27T18:29:04.397Z,85.10
2022-09-27T18:30:39.071Z,85.40
2022-09-27T18:32:10.682Z,85.40
2022-09-27T18:33:42.737Z,85.40
2022-09-27T18:35:14.574Z,85.30
2022-09-27T18:36:46.795Z,85.70
2022-09-27T18:38:18.561Z,85.60
2022-09-27T18:39:50.166Z,85.60
2022-09-27T18:41:23.566Z,85.70
2022-09-27T18:42:55.206Z,85.60
2022-09-27T18:44:26.825Z,85.50
2022-09-27T18:46:17.795Z,85.00
2022-09-27T18:47:52.572Z,85.10
2022-09-27T18:49:27.660Z,84.90
2022-09-27T18:51:11.800Z,85.00
2022-09-27T18:52:43.450Z,84.70
2022-09-27T18:54:18.500Z,85.20
2022-09-27T18:55:50.473Z,85.40
2022-09-27T18:57:22.349Z,85.00
2022-09-27T18:58:54.958Z,85.40
2022-09-27T19:00:26.802Z,85.30
2022-09-27T19:01:58.527Z,85.70
2022-09-27T19:03:30.965Z,85.40
2022-09-27T19:05:03.126Z,85.20
2022-09-27T19:06:35.711Z,85.50
2022-09-27T19:08:07.315Z,85.60
2022-09-27T19:09:38.922Z,85.00
2022-09-27T19:11:14.991Z,85.50
2022-09-27T19:12:47.842Z,85.40
2022-09-27T19:14:22.226Z,84.80
2022-09-27T19:15:58.389Z,85.10
2022-09-27T19:17:30.074Z,85.00
2022-09-27T19:19:01.802Z,84.60
2022-09-27T19:20:34.352Z,84.60
2022-09-27T19:22:05.986Z,84.90
2022-09-27T19:23:38.965Z,85.10
2022-09-27T19:25:10.685Z,84.60
2022-09-27T19:26:42.819Z,84.70
2022-09-27T19:28:14.467Z,84.50
2022-09-27T19:29:46.172Z,84.40
2022-09-27T19:31:20.910Z,85.00
2022-09-27T19:32:52.584Z,84.60
2022-09-27T19:34:24.270Z,85.10
2022-09-27T19:36:00.516Z,84.60
2022-09-27T19:37:33.060Z,84.50
2022-09-27T19:39:04.831Z,84.50
2022-09-27T19:40:36.575Z,84.70
2022-09-27T19:42:08.233Z,84.70
2022-09-27T19:43:40.871Z,84.70
2022-09-27T19:45:12.526Z,84.80
2022-09-27T19:46:45.289Z,84.80
2022-09-27T19:48:17.600Z,84.50
2022-09-27T19:49:49.242Z,84.40
2022-09-27T19:51:27.928Z,84.50
2022-09-27T19:52:59.640Z,84.60
2022-09-27T19:54:31.592Z,84.40
2022-09-27T19:56:06.101Z,84.20
2022-09-27T19:57:37.712Z,84.60
2022-09-27T19:59:10.408Z,84.20
2022-09-27T20:00:42.279Z,84.40
2022-09-27T20:02:14.032Z,84.20
2022-09-27T20:03:46.643Z,84.40
2022-09-27T20:05:18.498Z,84.20
2022-09-27T20:06:50.106Z,84.00
2022-09-27T20:08:22.115Z,84.10
2022-09-27T20:09:53.909Z,84.60
2022-09-27T20:11:27.389Z,84.60
2022-09-27T20:12:59.270Z,84.00
2022-09-27T20:14:31.135Z,84.00
2022-09-27T20:16:08.644Z,84.30
2022-09-27T20:17:41.204Z,84.10
2022-09-27T20:19:12.910Z,84.00
2022-09-27T20:20:44.594Z,84.20
2022-09-27T20:22:16.218Z,83.80
2022-09-27T20:23:49.859Z,83.60
2022-09-27T20:25:23.024Z,84.30
2022-09-27T20:26:54.709Z,83.80
2022-09-27T20:28:27.038Z,83.80
2022-09-27T20:29:58.673Z,83.80
2022-09-27T20:31:36.983Z,84.20
2022-09-27T20:33:27.199Z,84.00
2022-09-27T20:34:59.369Z,83.90
2022-09-27T20:36:33.110Z,84.50
2022-09-27T20:38:05.056Z,84.50
2022-09-27T20:39:36.688Z,84.40
2022-09-27T20:41:09.968Z,84.40
2022-09-27T20:42:41.567Z,84.60
2022-09-27T20:44:19.285Z,84.60
2022-09-27T20:45:50.886Z,84.40
2022-09-27T20:47:22.873Z,84.70
2022-09-27T20:48:59.549Z,84.60
2022-09-27T20:50:31.157Z,84.40
2022-09-27T20:52:02.774Z,84.70
2022-09-27T20:53:34.967Z,84.30
2022-09-27T20:55:07.109Z,84.40
2022-09-27T20:56:44.694Z,84.40
2022-09-27T20:58:16.305Z,84.60
2022-09-27T20:59:48.058Z,84.50
2022-09-27T21:01:21.721Z,84.40
2022-09-27T21:02:53.441Z,84.60
2022-09-27T21:04:25.140Z,84.60
2022-09-27T21:05:57.797Z,84.30
2022-09-27T21:07:29.429Z,84.10
2022-09-27T21:09:05.043Z,84.10
2022-09-27T21:10:36.730Z,84.30
2022-09-27T21:12:08.422Z,84.40
2022-09-27T21:13:41.511Z,84.20
2022-09-27T21:15:13.153Z,84.10
2022-09-27T21:16:44.993Z,83.90
2022-09-27T21:18:16.677Z,84.00
2022-09-27T21:19:48.281Z,83.60
2022-09-27T21:21:21.133Z,84.10
2022-09-27T21:22:52.838Z,83.80
2022-09-27T21:24:24.489Z,84.20
2022-09-27T21:26:10.622Z,83.80
2022-09-27T21:27:42.338Z,84.20
2022-09-27T21:29:14.119Z,84.10
2022-09-27T21:30:45.839Z,83.90
2022-09-27T21:32:17.410Z,83.80
2022-09-27T21:33:58.518Z,84.30