createdAt,value
2018-11-05T00:00:36.169Z,10.00
2018-11-05T00:03:05.140Z,9.90
2018-11-05T00:05:33.070Z,9.90
2018-11-05T00:08:00.930Z,9.90
2018-11-05T00:10:28.730Z,9.90
2018-11-05T00:12:56.538Z,9.80
2018-11-05T00:15:24.589Z,9.90
2018-11-05T00:17:52.435Z,9.90
2018-11-05T00:20:20.275Z,9.90
2018-11-05T00:22:52.318Z,9.90
2018-11-05T00:25:20.113Z,10.00
2018-11-05T00:27:47.916Z,10.10
2018-11-05T00:30:15.696Z,10.00
2018-11-05T00:32:43.850Z,10.00
2018-11-05T00:35:11.897Z,10.00
2018-11-05T00:37:39.785Z,10.20
2018-11-05T00:40:11.041Z,10.10
2018-11-05T00:42:39.013Z,10.20
2018-11-05T00:45:07.820Z,10.10
2018-11-05T00:47:35.656Z,10.10
2018-11-05T00:50:05.215Z,10.10
2018-11-05T00:52:32.974Z,9.80
2018-11-05T00:55:00.826Z,10.00
2018-11-05T00:57:28.602Z,9.90
2018-11-05T00:59:56.401Z,10.00
2018-11-05T01:02:24.157Z,9.90
2018-11-05T01:04:51.928Z,10.00
2018-11-05T01:07:19.684Z,10.20
2018-11-05T01:09:47.480Z,10.20
2018-11-05T01:12:15.257Z,10.10
2018-11-05T01:14:43.039Z,10.10
2018-11-05T01:17:10.804Z,10.10
2018-11-05T01:19:38.609Z,10.00
2018-11-05T01:22:06.401Z,10.00
2018-11-05T01:24:34.211Z,10.10
2018-11-05T01:27:02.034Z,10.10
2018-11-05T01:29:29.911Z,10.00
2018-11-05T01:31:57.664Z,10.00
2018-11-05T01:34:25.440Z,10.00
2018-11-05T01:36:53.313Z,9.90
2018-11-05T01:39:21.080Z,9.90
2018-11-05T01:41:48.852Z,9.90
2018-11-05T01:44:16.626Z,9.90
2018-11-05T01:46:44.409Z,9.80
2018-11-05T01:49:12.153Z,9.80
2018-11-05T01:51:39.936Z,9.90
2018-11-05T01:54:07.737Z,9.80
2018-11-05T01:56:35.529Z,9.80
2018-11-05T01:59:03.684Z,10.00
2018-11-05T02:01:31.476Z,9.80
2018-11-05T02:03:59.681Z,9.80
2018-11-05T02:06:27.444Z,9.80
2018-11-05T02:08:55.223Z,9.70
2018-11-05T02:11:23.045Z,9.80
2018-11-05T02:13:50.808Z,9.80
2018-11-05T02:16:18.608Z,9.80
2018-11-05T02:18:46.369Z,9.70
2018-11-05T02:21:14.388Z,9.70
2018-11-05T02:23:42.257Z,9.70
2018-11-05T02:26:10.029Z,9.70
2018-11-05T02:28:37.916Z,9.60
2018-11-05T02:31:05.765Z,9.60
2018-11-05T02:33:33.729Z,9.60
2018-11-05T02:36:01.517Z,9.60
2018-11-05T02:38:29.297Z,9.60
2018-11-05T02:40:57.068Z,9.60
2018-11-05T02:43:25.715Z,9.60
2018-11-05T02:45:53.473Z,9.50
2018-11-05T02:48:21.230Z,9.50
2018-11-05T02:50:49.023Z,9.50
2018-11-05T02:53:16.876Z,9.40
2018-11-05T02:55:44.641Z,9.40
2018-11-05T02:58:12.420Z,9.40
2018-11-05T03:00:40.234Z,9.50
2018-11-05T03:03:08.210Z,9.40
2018-11-05T03:05:36.013Z,9.40
2018-11-05T03:08:03.824Z,9.40
2018-11-05T03:10:31.617Z,9.20
2018-11-05T03:12:59.395Z,9.40
2018-11-05T03:15:27.149Z,9.40
2018-11-05T03:17:54.916Z,9.40
2018-11-05T03:20:22.694Z,9.30
2018-11-05T03:22:50.477Z,9.30
2018-11-05T03:25:18.237Z,9.30
2018-11-05T03:27:46.064Z,9.20
2018-11-05T03:30:15.324Z,9.20
2018-11-05T03:32:43.101Z,9.20
2018-11-05T03:35:11.997Z,9.20
2018-11-05T03:37:40.881Z,9.10
2018-11-05T03:40:09.524Z,9.10
2018-11-05T03:42:37.721Z,9.10
2018-11-05T03:45:06.385Z,9.00
2018-11-05T03:47:34.169Z,9.00
2018-11-05T03:50:01.939Z,9.00
2018-11-05T03:52:29.755Z,9.00
2018-11-05T03:54:57.557Z,8.90
2018-11-05T03:57:25.668Z,8.90
2018-11-05T03:59:53.613Z,8.90
2018-11-05T04:02:21.457Z,8.90
2018-11-05T04:04:49.233Z,8.80
2018-11-05T04:07:17.197Z,8.80
2018-11-05T04:09:44.989Z,8.80
2018-11-05T04:12:12.725Z,8.80
2018-11-05T04:14:40.533Z,8.80
2018-11-05T04:17:08.316Z,8.70
2018-11-05T04:19:36.089Z,8.70
2018-11-05T04:22:03.864Z,8.70
2018-11-05T04:24:31.629Z,8.70
2018-11-05T04:27:00.656Z,8.70
2018-11-05T04:29:28.444Z,8.70
2018-11-05T04:31:56.266Z,8.70
2018-11-05T04:34:24.137Z,8.70
2018-11-05T04:36:51.954Z,8.70
2018-11-05T04:39:19.793Z,8.70
2018-11-05T04:41:47.629Z,8.70
2018-11-05T04:44:15.429Z,8.70
2018-11-05T04:46:43.172Z,8.70
2018-11-05T04:49:11.484Z,8.70
2018-11-05T04:51:39.317Z,8.70
2018-11-05T04:54:07.434Z,8.70
2018-11-05T04:56:35.253Z,8.70
2018-11-05T04:59:03.049Z,8.80
2018-11-05T05:01:31.049Z,8.80
2018-11-05T05:03:59.569Z,8.80
2018-11-05T05:06:27.396Z,8.80
2018-11-05T05:08:55.285Z,8.90
2018-11-05T05:11:23.183Z,8.90
2018-11-05T05:13:51.299Z,8.90
2018-11-05T05:16:19.158Z,8.90
2018-11-05T05:18:47.252Z,9.00
2018-11-05T05:21:15.041Z,9.00
2018-11-05T05:23:42.841Z,9.10
2018-11-05T05:26:10.641Z,9.10
2018-11-05T05:28:38.432Z,9.20
2018-11-05T05:31:06.692Z,9.20
2018-11-05T05:33:34.585Z,9.20
2018-11-05T05:36:02.374Z,9.20
2018-11-05T05:38:30.195Z,9.20
2018-11-05T05:40:58.083Z,9.20
2018-11-05T05:43:25.941Z,9.30
2018-11-05T05:45:53.787Z,9.30
2018-11-05T05:48:21.728Z,9.30
2018-11-05T05:50:49.554Z,9.30
2018-11-05T05:53:17.309Z,9.30
2018-11-05T05:55:45.309Z,9.30
2018-11-05T05:58:13.629Z,9.30
2018-11-05T06:00:41.518Z,9.40
2018-11-05T06:03:09.333Z,9.40
2018-11-05T06:05:37.213Z,9.40
2018-11-05T06:08:05.306Z,9.40
2018-11-05T06:10:33.121Z,9.40
2018-11-05T06:13:00.947Z,9.40
2018-11-05T06:15:28.857Z,9.40
2018-11-05T06:17:56.692Z,9.50
2018-11-05T06:20:24.559Z,9.50
2018-11-05T06:22:52.313Z,9.80
2018-11-05T06:25:20.141Z,9.60
2018-11-05T06:27:47.921Z,9.60
2018-11-05T06:30:18.431Z,9.60
2018-11-05T06:32:47.026Z,9.70
2018-11-05T06:35:15.411Z,9.70
2018-11-05T06:37:44.049Z,9.70
2018-11-05T06:40:13.657Z,9.80
2018-11-05T06:42:41.965Z,9.80
2018-11-05T06:45:12.012Z,9.80
2018-11-05T06:47:41.026Z,9.80
2018-11-05T06:50:16.948Z,9.90
2018-11-05T06:52:45.105Z,10.00
2018-11-05T06:55:13.592Z,10.00
2018-11-05T06:57:41.588Z,10.00
2018-11-05T07:00:12.033Z,10.00
2018-11-05T07:02:39.992Z,10.10
2018-11-05T07:05:07.733Z,10.10
2018-11-05T07:07:35.593Z,10.20
2018-11-05T07:10:03.847Z,10.20
2018-11-05T07:12:31.708Z,10.20
2018-11-05T07:14:59.493Z,10.30
2018-11-05T07:17:27.341Z,10.30
2018-11-05T07:19:55.453Z,10.40
2018-11-05T07:22:23.331Z,10.20
2018-11-05T07:24:51.128Z,10.70
2018-11-05T07:27:18.977Z,10.70
2018-11-05T07:29:46.845Z,10.70
2018-11-05T07:32:14.669Z,10.90
2018-11-05T07:34:42.446Z,11.00
2018-11-05T07:37:10.327Z,11.20
2018-11-05T07:39:38.084Z,11.40
2018-11-05T07:42:05.892Z,11.60
2018-11-05T07:44:33.982Z,11.80
2018-11-05T07:47:02.054Z,12.00
2018-11-05T07:49:29.859Z,12.20
2018-11-05T07:51:57.761Z,12.40
2018-11-05T07:54:25.617Z,12.60
2018-11-05T07:56:53.619Z,12.70
2018-11-05T07:59:21.377Z,13.10
2018-11-05T08:01:49.289Z,13.20
2018-11-05T08:04:17.057Z,13.50
2018-11-05T08:06:44.812Z,14.00
2018-11-05T08:09:12.792Z,14.30
2018-11-05T08:11:40.956Z,14.70
2018-11-05T08:14:09.882Z,15.20
2018-11-05T08:16:37.789Z,15.90
2018-11-05T08:19:06.081Z,16.30
2018-11-05T08:21:33.853Z,16.80
2018-11-05T08:24:01.595Z,17.10
2018-11-05T08:26:29.395Z,17.50
2018-11-05T08:28:57.202Z,18.00
2018-11-05T08:31:25.164Z,18.40
2018-11-05T08:33:52.939Z,19.10
2018-11-05T08:36:20.741Z,19.40
2018-11-05T08:38:48.488Z,19.70
2018-11-05T08:41:16.252Z,20.20
2018-11-05T08:43:44.560Z,20.20
2018-11-05T08:46:12.350Z,20.10
2018-11-05T08:48:40.169Z,20.00
2018-11-05T08:51:08.123Z,20.00
2018-11-05T08:53:35.905Z,19.90
2018-11-05T08:56:04.050Z,19.90
2018-11-05T08:58:32.213Z,20.10
2018-11-05T09:01:05.520Z,20.10
2018-11-05T09:03:33.457Z,20.20
2018-11-05T09:06:01.275Z,20.40
2018-11-05T09:08:29.121Z,20.60
2018-11-05T09:10:57.268Z,20.70
2018-11-05T09:13:24.875Z,20.80
2018-11-05T09:15:52.657Z,21.20
2018-11-05T09:18:20.409Z,21.60
2018-11-05T09:20:48.367Z,21.90
2018-11-05T09:23:16.080Z,22.30
2018-11-05T09:25:43.832Z,22.50
2018-11-05T09:28:11.654Z,22.80
2018-11-05T09:30:39.425Z,23.30
2018-11-05T09:33:07.237Z,23.70
2018-11-05T09:35:35.041Z,24.00
2018-11-05T09:38:02.827Z,24.60
2018-11-05T09:40:30.611Z,24.70
2018-11-05T09:42:58.762Z,24.90
2018-11-05T09:45:27.785Z,25.40
2018-11-05T09:47:55.651Z,25.90
2018-11-05T09:50:23.562Z,26.50
2018-11-05T09:52:51.349Z,27.20
2018-11-05T09:55:19.172Z,27.60
2018-11-05T09:57:46.928Z,27.60
2018-11-05T10:00:18.166Z,27.70
2018-11-05T10:02:51.715Z,28.00
2018-11-05T10:05:19.617Z,28.30
2018-11-05T10:07:47.255Z,28.40
2018-11-05T10:10:16.588Z,28.50
2018-11-05T10:12:44.361Z,28.40
2018-11-05T10:15:13.033Z,28.30
2018-11-05T10:17:40.980Z,28.50
2018-11-05T10:20:12.569Z,28.60
2018-11-05T10:22:40.477Z,28.50
2018-11-05T10:25:09.905Z,28.50
2018-11-05T10:27:37.925Z,28.60
2018-11-05T10:30:09.118Z,28.60
2018-11-05T10:32:36.968Z,28.50
2018-11-05T10:35:04.838Z,28.40
2018-11-05T10:37:32.660Z,28.10
2018-11-05T10:40:00.486Z,28.00
2018-11-05T10:42:28.285Z,27.70
2018-11-05T10:44:56.262Z,27.60
2018-11-05T10:47:24.055Z,27.60
2018-11-05T10:49:51.844Z,27.10
2018-11-05T10:52:19.656Z,26.30
2018-11-05T10:54:47.459Z,25.50
2018-11-05T10:57:15.213Z,24.70
2018-11-05T10:59:42.997Z,24.20
2018-11-05T11:04:22.046Z,23.60
2018-11-05T11:06:49.795Z,23.10
2018-11-05T11:09:17.569Z,22.70
2018-11-05T11:11:45.323Z,22.30
2018-11-05T11:14:13.108Z,21.90
2018-11-05T11:16:40.904Z,21.40
2018-11-05T11:19:08.691Z,21.00
2018-11-05T11:21:36.512Z,20.70
2018-11-05T11:24:04.686Z,20.60
2018-11-05T11:26:32.476Z,20.30
2018-11-05T11:29:00.319Z,20.00
2018-11-05T11:31:28.136Z,19.40
2018-11-05T11:33:55.977Z,19.00
2018-11-05T11:36:23.760Z,18.60
2018-11-05T11:38:51.541Z,18.20
2018-11-05T11:41:19.341Z,17.90
2018-11-05T11:43:47.134Z,17.70
2018-11-05T11:46:15.041Z,17.50
2018-11-05T11:48:42.873Z,17.30
2018-11-05T11:51:10.665Z,17.20
2018-11-05T11:53:38.460Z,17.10
2018-11-05T11:56:06.297Z,17.00
2018-11-05T11:58:34.090Z,16.80
2018-11-05T12:01:01.877Z,16.70
2018-11-05T12:03:29.637Z,16.70
2018-11-05T12:05:57.449Z,16.60
2018-11-05T12:08:25.283Z,16.40
2018-11-05T12:10:53.080Z,16.20
2018-11-05T12:13:20.862Z,16.00
2018-11-05T12:15:48.645Z,15.90
2018-11-05T12:18:16.493Z,15.70
2018-11-05T12:20:44.303Z,15.60
2018-11-05T12:23:12.052Z,15.50
2018-11-05T12:25:39.953Z,15.40
2018-11-05T12:28:07.789Z,15.30
2018-11-05T12:30:36.129Z,15.10
2018-11-05T12:33:04.071Z,15.00
2018-11-05T12:35:31.861Z,15.00
2018-11-05T12:37:59.716Z,14.90
2018-11-05T12:40:27.695Z,14.70
2018-11-05T12:42:55.481Z,14.70
2018-11-05T12:45:23.268Z,14.60
2018-11-05T12:47:51.037Z,14.50
2018-11-05T12:50:22.925Z,14.40
2018-11-05T12:52:51.781Z,14.40
2018-11-05T12:55:19.549Z,14.30
2018-11-05T12:57:47.645Z,14.20
2018-11-05T13:00:18.346Z,14.10
2018-11-05T13:02:51.756Z,14.10
2018-11-05T13:05:19.562Z,14.10
2018-11-05T13:07:47.657Z,14.00
2018-11-05T13:10:15.435Z,14.00
2018-11-05T13:12:43.223Z,13.90
2018-11-05T13:15:11.518Z,13.90
2018-11-05T13:17:39.886Z,13.90
2018-11-05T13:20:11.762Z,13.90
2018-11-05T13:22:39.791Z,13.90
2018-11-05T13:25:07.623Z,13.90
2018-11-05T13:27:35.431Z,14.00
2018-11-05T13:30:03.733Z,14.00
2018-11-05T13:32:31.537Z,14.00
2018-11-05T13:34:59.556Z,14.10
2018-11-05T13:37:27.670Z,14.10
2018-11-05T13:39:55.297Z,14.10
2018-11-05T13:42:23.114Z,14.10
2018-11-05T13:44:50.972Z,14.20
2018-11-05T13:47:19.489Z,14.20
2018-11-05T13:49:46.694Z,14.20
2018-11-05T13:52:14.584Z,14.20
2018-11-05T13:54:42.367Z,14.20
2018-11-05T13:57:10.077Z,14.20
2018-11-05T13:59:37.908Z,14.30
2018-11-05T14:02:05.758Z,14.30
2018-11-05T14:04:33.611Z,14.40
2018-11-05T14:07:01.397Z,14.50
2018-11-05T14:09:29.475Z,14.60
2018-11-05T14:11:57.316Z,14.60
2018-11-05T14:14:25.097Z,14.60
2018-11-05T14:16:52.941Z,14.70
2018-11-05T14:19:20.852Z,14.90
2018-11-05T14:21:48.732Z,15.10
2018-11-05T14:24:16.520Z,15.10
2018-11-05T14:26:44.337Z,15.20
2018-11-05T14:29:12.517Z,15.30
2018-11-05T14:31:39.953Z,15.50
2018-11-05T14:34:09.005Z,15.80
2018-11-05T14:36:36.995Z,16.30
2018-11-05T14:39:08.276Z,16.30
2018-11-05T14:41:36.065Z,16.40
2018-11-05T14:44:03.892Z,16.50
2018-11-05T14:46:31.676Z,16.50
2018-11-05T14:48:59.584Z,16.40
2018-11-05T14:51:27.401Z,16.20
2018-11-05T14:53:55.157Z,16.10
2018-11-05T14:56:22.937Z,15.90
2018-11-05T14:58:50.713Z,15.90
2018-11-05T15:01:18.502Z,15.80
2018-11-05T15:03:46.265Z,15.80
2018-11-05T15:06:14.089Z,15.80
2018-11-05T15:08:41.912Z,16.00
2018-11-05T15:11:09.689Z,16.30
2018-11-05T15:13:37.510Z,16.70
2018-11-05T15:16:05.525Z,17.20
2018-11-05T15:18:33.363Z,17.70
2018-11-05T15:21:01.254Z,18.00
2018-11-05T15:23:29.159Z,18.10
2018-11-05T15:25:57.009Z,18.00
2018-11-05T15:28:24.805Z,18.00
2018-11-05T15:30:52.593Z,18.10
2018-11-05T15:33:20.833Z,18.30
2018-11-05T15:35:49.246Z,18.40
2018-11-05T15:38:17.010Z,18.40
2018-11-05T15:40:44.793Z,18.20
2018-11-05T15:43:12.655Z,17.90
2018-11-05T15:45:40.470Z,17.60
2018-11-05T15:48:08.273Z,17.30
2018-11-05T15:50:36.049Z,17.00
2018-11-05T15:53:04.242Z,16.70
2018-11-05T15:55:31.857Z,16.30
2018-11-05T15:57:59.882Z,16.10
2018-11-05T16:00:27.673Z,15.80
2018-11-05T16:02:57.828Z,15.60
2018-11-05T16:05:25.666Z,15.30
2018-11-05T16:07:53.461Z,15.10
2018-11-05T16:10:21.309Z,14.90
2018-11-05T16:12:49.209Z,14.60
2018-11-05T16:15:16.973Z,14.40
2018-11-05T16:17:44.774Z,14.20
2018-11-05T16:20:14.070Z,14.00
2018-11-05T16:22:42.081Z,13.80
2018-11-05T16:25:09.974Z,13.70
2018-11-05T16:27:37.813Z,13.50
2018-11-05T16:30:08.227Z,13.40
2018-11-05T16:32:35.977Z,13.30
2018-11-05T16:35:04.094Z,13.10
2018-11-05T16:37:31.809Z,13.00
2018-11-05T16:39:59.813Z,12.90
2018-11-05T16:42:27.608Z,12.80
2018-11-05T16:44:55.489Z,12.80
2018-11-05T16:47:23.324Z,12.70
2018-11-05T16:49:51.089Z,12.60
2018-11-05T16:52:18.857Z,12.50
2018-11-05T16:54:46.679Z,12.40
2018-11-05T16:57:14.474Z,12.40
2018-11-05T16:59:42.310Z,12.30
2018-11-05T17:02:13.357Z,12.20
2018-11-05T17:04:41.329Z,12.10
2018-11-05T17:07:09.375Z,12.10
2018-11-05T17:09:37.148Z,12.00
2018-11-05T17:12:05.489Z,11.90
2018-11-05T17:14:33.249Z,11.90
2018-11-05T17:17:01.068Z,11.80
2018-11-05T17:19:29.218Z,11.80
2018-11-05T17:21:57.025Z,11.70
2018-11-05T17:24:24.833Z,11.70
2018-11-05T17:26:52.577Z,11.70
2018-11-05T17:29:20.383Z,11.60
2018-11-05T17:31:48.215Z,11.60
2018-11-05T17:34:16.054Z,11.50
2018-11-05T17:36:43.984Z,11.40
2018-11-05T17:39:12.790Z,11.40
2018-11-05T17:41:40.981Z,11.40
2018-11-05T17:44:10.954Z,11.30
2018-11-05T17:46:38.819Z,11.30
2018-11-05T17:49:07.740Z,11.30
2018-11-05T17:51:35.657Z,11.20
2018-11-05T17:54:03.532Z,11.10
2018-11-05T17:56:31.406Z,11.10
2018-11-05T17:58:59.386Z,11.00
2018-11-05T18:01:27.197Z,11.00
2018-11-05T18:03:55.044Z,11.00
2018-11-05T18:06:22.849Z,11.00
2018-11-05T18:08:50.726Z,11.10
2018-11-05T18:11:18.769Z,11.00
2018-11-05T18:13:46.532Z,11.00
2018-11-05T18:16:14.289Z,10.90
2018-11-05T18:18:42.339Z,10.90
2018-11-05T18:21:10.165Z,10.80
2018-11-05T18:23:38.083Z,10.80
2018-11-05T18:26:05.877Z,10.80
2018-11-05T18:28:33.690Z,10.70
2018-11-05T18:31:01.569Z,10.70
2018-11-05T18:33:29.299Z,10.70
2018-11-05T18:35:57.064Z,10.70
2018-11-05T18:38:24.849Z,10.70
2018-11-05T18:40:52.641Z,10.70
2018-11-05T18:43:20.452Z,10.80
2018-11-05T18:45:48.384Z,10.70
2018-11-05T18:48:16.713Z,10.70
2018-11-05T18:50:44.513Z,10.70
2018-11-05T18:53:12.262Z,10.60
2018-11-05T18:55:40.068Z,10.80
2018-11-05T18:58:07.909Z,10.90
2018-11-05T19:00:35.728Z,10.80
2018-11-05T19:03:03.672Z,10.80
2018-11-05T19:05:31.522Z,10.90
2018-11-05T19:07:59.503Z,10.90
2018-11-05T19:10:27.300Z,10.90
2018-11-05T19:12:55.057Z,10.90
2018-11-05T19:15:22.829Z,11.00
2018-11-05T19:17:50.848Z,10.90
2018-11-05T19:20:18.736Z,11.00
2018-11-05T19:22:46.738Z,10.90
2018-11-05T19:25:15.142Z,11.20
2018-11-05T19:27:43.677Z,11.10
2018-11-05T19:30:26.489Z,10.90
2018-11-05T19:32:54.323Z,10.90
2018-11-05T19:35:22.190Z,10.80
2018-11-05T19:37:50.061Z,10.70
2018-11-05T19:40:18.409Z,10.70
2018-11-05T19:42:46.982Z,10.70
2018-11-05T19:45:16.408Z,10.80
2018-11-05T19:47:44.347Z,10.80
2018-11-05T19:50:15.482Z,10.90
2018-11-05T19:52:44.001Z,11.10
2018-11-05T19:55:12.858Z,11.20
2018-11-05T19:57:41.523Z,11.20
2018-11-05T20:00:15.380Z,11.40
2018-11-05T20:02:43.447Z,11.60
2018-11-05T20:05:11.457Z,11.70
2018-11-05T20:07:39.324Z,12.00
2018-11-05T20:10:07.744Z,12.00
2018-11-05T20:12:35.591Z,12.10
2018-11-05T20:15:03.562Z,12.10
2018-11-05T20:17:31.910Z,12.20
2018-11-05T20:19:59.997Z,12.10
2018-11-05T20:22:27.883Z,12.30
2018-11-05T20:24:55.590Z,12.70
2018-11-05T20:27:23.409Z,12.70
2018-11-05T20:29:51.208Z,12.60
2018-11-05T20:32:19.477Z,12.60
2018-11-05T20:34:46.809Z,12.90
2018-11-05T20:37:14.593Z,12.80
2018-11-05T20:39:42.444Z,12.80
2018-11-05T20:42:10.191Z,12.90
2018-11-05T20:44:37.989Z,12.90
2018-11-05T20:47:06.550Z,12.90
2018-11-05T20:49:34.380Z,12.80
2018-11-05T20:52:02.204Z,12.80
2018-11-05T20:54:30.093Z,12.80
2018-11-05T20:56:57.913Z,12.70
2018-11-05T20:59:25.696Z,12.90
2018-11-05T21:01:53.776Z,12.80
2018-11-05T21:04:21.549Z,12.90
2018-11-05T21:06:49.300Z,12.70
2018-11-05T21:09:17.118Z,12.90
2018-11-05T21:11:44.893Z,12.70
2018-11-05T21:14:12.674Z,12.70
2018-11-05T21:16:40.524Z,12.80
2018-11-05T21:19:08.271Z,12.80
2018-11-05T21:21:36.168Z,12.70
2018-11-05T21:24:04.131Z,12.70
2018-11-05T21:26:32.216Z,12.90
2018-11-05T21:29:03.653Z,12.80
2018-11-05T21:31:31.817Z,12.80
2018-11-05T21:36:27.552Z,12.70
2018-11-05T21:38:55.332Z,12.80
2018-11-05T21:41:23.152Z,12.80
2018-11-05T21:43:50.961Z,12.90
2018-11-05T21:46:18.828Z,12.90
2018-11-05T21:48:46.625Z,13.00
2018-11-05T21:51:14.617Z,13.10
2018-11-05T21:53:42.480Z,13.20
2018-11-05T21:56:10.329Z,13.20
2018-11-05T21:58:38.179Z,13.30
2018-11-05T22:01:06.049Z,13.10
2018-11-05T22:03:34.418Z,13.10
2018-11-05T22:06:02.236Z,13.00
2018-11-05T22:08:30.126Z,13.00
2018-11-05T22:10:57.928Z,13.00
2018-11-05T22:13:25.725Z,13.00
2018-11-05T22:15:53.595Z,13.10
2018-11-05T22:18:21.358Z,13.10
2018-11-05T22:20:49.177Z,13.10
2018-11-05T22:23:16.968Z,13.00
2018-11-05T22:25:44.788Z,13.10
2018-11-05T22:28:12.660Z,13.20
2018-11-05T22:30:40.541Z,13.00
2018-11-05T22:33:08.740Z,13.00
2018-11-05T22:35:36.699Z,13.00
2018-11-05T22:38:04.752Z,13.00
2018-11-05T22:40:32.712Z,12.80
2018-11-05T22:43:00.725Z,12.80
2018-11-05T22:45:28.528Z,12.80
2018-11-05T22:47:56.719Z,12.70
2018-11-05T22:50:24.683Z,12.50
2018-11-05T22:52:52.505Z,12.80
2018-11-05T22:55:20.325Z,12.70
2018-11-05T22:57:48.211Z,12.70
2018-11-05T23:00:22.443Z,12.70
2018-11-05T23:02:55.923Z,12.70
2018-11-05T23:05:24.325Z,12.70
2018-11-05T23:07:53.228Z,12.60
2018-11-05T23:10:21.457Z,12.40
2018-11-05T23:12:49.321Z,12.50
2018-11-05T23:15:17.548Z,12.70
2018-11-05T23:17:45.646Z,12.80
2018-11-05T23:20:13.458Z,12.70
2018-11-05T23:22:41.944Z,12.60
2018-11-05T23:25:09.890Z,12.50
2018-11-05T23:27:37.777Z,12.50
2018-11-05T23:30:07.870Z,12.60
2018-11-05T23:32:35.927Z,12.60
2018-11-05T23:35:03.829Z,12.70
2018-11-05T23:37:31.713Z,12.60
2018-11-05T23:39:59.572Z,12.50
2018-11-05T23:42:27.577Z,12.60
2018-11-05T23:44:55.392Z,12.60
2018-11-05T23:47:26.839Z,12.60
2018-11-05T23:49:56.492Z,12.70
2018-11-05T23:52:25.182Z,12.80
2018-11-05T23:54:53.069Z,12.90
2018-11-05T23:57:21.317Z,12.80
2018-11-05T23:59:49.173Z,12.90
