createdAt,value
2023-05-09T00:00:10.450Z,0.00
2023-05-09T00:01:10.429Z,0.00
2023-05-09T00:02:10.464Z,0.00
2023-05-09T00:03:10.426Z,0.00
2023-05-09T00:04:10.467Z,0.00
2023-05-09T00:05:10.427Z,0.00
2023-05-09T00:06:10.388Z,0.00
2023-05-09T00:07:10.357Z,0.00
2023-05-09T00:08:10.354Z,0.00
2023-05-09T00:09:10.417Z,0.00
2023-05-09T00:10:10.967Z,0.00
2023-05-09T00:11:10.324Z,0.00
2023-05-09T00:12:10.332Z,0.00
2023-05-09T00:13:10.329Z,0.00
2023-05-09T00:14:10.284Z,0.00
2023-05-09T00:15:10.272Z,0.00
2023-05-09T00:16:10.331Z,0.00
2023-05-09T00:17:10.249Z,0.00
2023-05-09T00:18:10.291Z,0.00
2023-05-09T00:19:10.233Z,0.00
2023-05-09T00:20:10.245Z,0.00
2023-05-09T00:21:10.212Z,0.00
2023-05-09T00:22:10.201Z,0.00
2023-05-09T00:23:10.202Z,0.00
2023-05-09T00:24:10.255Z,0.00
2023-05-09T00:25:10.223Z,0.00
2023-05-09T00:26:10.269Z,0.00
2023-05-09T00:27:10.198Z,0.00
2023-05-09T00:28:10.174Z,0.00
2023-05-09T00:29:10.194Z,0.00
2023-05-09T00:30:10.195Z,0.00
2023-05-09T00:31:10.122Z,0.00
2023-05-09T00:32:10.107Z,0.00
2023-05-09T00:33:10.161Z,0.00
2023-05-09T00:34:10.076Z,0.00
2023-05-09T00:35:10.307Z,0.00
2023-05-09T00:36:10.106Z,0.00
2023-05-09T00:37:10.072Z,0.00
2023-05-09T00:38:10.037Z,0.00
2023-05-09T00:39:10.031Z,0.00
2023-05-09T00:40:10.020Z,0.00
2023-05-09T00:41:10.007Z,0.00
2023-05-09T00:42:10.148Z,0.00
2023-05-09T00:43:09.992Z,0.00
2023-05-09T00:44:10.007Z,0.00
2023-05-09T00:45:09.957Z,0.00
2023-05-09T00:46:10.024Z,0.00
2023-05-09T00:47:09.942Z,0.00
2023-05-09T00:48:09.932Z,0.00
2023-05-09T00:49:09.960Z,0.00
2023-05-09T00:50:09.920Z,0.00
2023-05-09T00:51:09.922Z,0.00
2023-05-09T00:52:09.907Z,0.00
2023-05-09T00:53:09.879Z,0.00
2023-05-09T00:54:09.880Z,0.00
2023-05-09T00:55:09.907Z,0.00
2023-05-09T00:56:09.918Z,0.00
2023-05-09T00:57:09.864Z,0.00
2023-05-09T00:58:09.946Z,0.00
2023-05-09T00:59:09.806Z,0.00
2023-05-09T01:00:09.824Z,0.00
2023-05-09T01:01:09.913Z,0.00
2023-05-09T01:02:09.792Z,0.00
2023-05-09T01:03:10.433Z,0.00
2023-05-09T01:04:09.768Z,0.00
2023-05-09T01:05:09.797Z,0.00
2023-05-09T01:06:09.869Z,0.00
2023-05-09T01:07:09.728Z,0.00
2023-05-09T01:08:09.717Z,0.00
2023-05-09T01:09:09.710Z,0.00
2023-05-09T01:10:09.743Z,0.00
2023-05-09T01:11:09.713Z,0.00
2023-05-09T01:12:09.673Z,0.00
2023-05-09T01:13:09.712Z,0.00
2023-05-09T01:14:09.776Z,0.00
2023-05-09T01:15:09.649Z,0.00
2023-05-09T01:16:09.718Z,0.00
2023-05-09T01:17:09.629Z,0.00
2023-05-09T01:18:09.700Z,0.00
2023-05-09T01:19:09.664Z,0.00
2023-05-09T01:20:09.592Z,0.00
2023-05-09T01:21:09.593Z,0.00
2023-05-09T01:22:09.589Z,0.00
2023-05-09T01:23:09.593Z,0.00
2023-05-09T01:24:09.578Z,0.00
2023-05-09T01:25:09.601Z,0.00
2023-05-09T01:26:09.529Z,0.00
2023-05-09T01:27:09.539Z,0.00
2023-05-09T01:28:09.538Z,0.00
2023-05-09T01:29:09.504Z,0.00
2023-05-09T01:30:09.646Z,0.00
2023-05-09T01:31:09.528Z,0.00
2023-05-09T01:32:09.472Z,0.00
2023-05-09T01:33:09.479Z,0.00
2023-05-09T01:34:09.476Z,0.00
2023-05-09T01:35:09.433Z,0.00
2023-05-09T01:36:09.494Z,0.00
2023-05-09T01:37:09.432Z,0.00
2023-05-09T01:38:09.392Z,0.00
2023-05-09T01:39:09.396Z,0.00
2023-05-09T01:40:09.375Z,0.00
2023-05-09T01:41:09.393Z,0.00
2023-05-09T01:42:09.397Z,0.00
2023-05-09T01:43:09.357Z,0.00
2023-05-09T01:44:09.393Z,0.00
2023-05-09T01:45:09.328Z,0.00
2023-05-09T01:46:09.535Z,0.00
2023-05-09T01:47:09.345Z,0.00
2023-05-09T01:48:09.361Z,0.00
2023-05-09T01:49:09.298Z,0.00
2023-05-09T01:50:09.293Z,0.00
2023-05-09T01:51:09.258Z,0.00
2023-05-09T01:52:09.308Z,0.00
2023-05-09T01:53:09.266Z,0.00
2023-05-09T01:54:09.229Z,0.00
2023-05-09T01:55:09.234Z,0.00
2023-05-09T01:56:09.242Z,0.00
2023-05-09T01:57:09.292Z,0.00
2023-05-09T01:58:09.314Z,0.00
2023-05-09T01:59:09.191Z,0.00
2023-05-09T02:00:09.194Z,0.00
2023-05-09T02:01:09.225Z,0.00
2023-05-09T02:02:09.338Z,0.00
2023-05-09T02:03:09.210Z,0.00
2023-05-09T02:04:09.130Z,0.00
2023-05-09T02:05:09.134Z,0.00
2023-05-09T02:06:09.119Z,0.00
2023-05-09T02:07:09.100Z,0.00
2023-05-09T02:08:09.188Z,0.00
2023-05-09T02:09:09.085Z,0.00
2023-05-09T02:10:09.082Z,0.00
2023-05-09T02:11:09.083Z,0.00
2023-05-09T02:12:09.041Z,0.00
2023-05-09T02:13:09.120Z,0.00
2023-05-09T02:14:09.071Z,0.00
2023-05-09T02:15:09.097Z,0.00
2023-05-09T02:16:09.026Z,0.00
2023-05-09T02:17:08.992Z,0.00
2023-05-09T02:18:09.103Z,0.00
2023-05-09T02:19:09.014Z,0.00
2023-05-09T02:20:08.963Z,0.00
2023-05-09T02:21:08.995Z,0.00
2023-05-09T02:22:08.937Z,0.00
2023-05-09T02:23:08.918Z,0.00
2023-05-09T02:24:08.964Z,0.00
2023-05-09T02:25:08.926Z,0.00
2023-05-09T02:26:08.890Z,0.00
2023-05-09T02:27:08.899Z,0.00
2023-05-09T02:28:08.873Z,0.00
2023-05-09T02:29:08.863Z,0.00
2023-05-09T02:30:08.873Z,0.00
2023-05-09T02:31:08.862Z,0.00
2023-05-09T02:32:08.943Z,0.00
2023-05-09T02:33:08.842Z,0.00
2023-05-09T02:34:08.927Z,0.00
2023-05-09T02:35:08.811Z,0.00
2023-05-09T02:36:08.811Z,0.00
2023-05-09T02:37:08.802Z,0.00
2023-05-09T02:38:08.893Z,0.00
2023-05-09T02:39:08.759Z,0.00
2023-05-09T02:40:08.755Z,0.00
2023-05-09T02:41:08.762Z,0.00
2023-05-09T02:42:08.776Z,0.00
2023-05-09T02:43:08.714Z,0.00
2023-05-09T02:44:08.773Z,0.00
2023-05-09T02:45:08.727Z,0.00
2023-05-09T02:46:08.752Z,0.00
2023-05-09T02:47:08.701Z,0.00
2023-05-09T02:48:09.350Z,0.00
2023-05-09T02:49:09.189Z,0.00
2023-05-09T02:50:08.762Z,0.00
2023-05-09T02:51:08.670Z,0.00
2023-05-09T02:52:08.658Z,0.00
2023-05-09T02:53:08.613Z,0.00
2023-05-09T02:54:08.599Z,0.00
2023-05-09T02:55:08.587Z,0.00
2023-05-09T02:56:08.638Z,0.00
2023-05-09T02:57:08.570Z,0.00
2023-05-09T02:58:14.339Z,0.00
2023-05-09T02:59:09.569Z,0.00
2023-05-09T03:00:08.556Z,0.00
2023-05-09T03:01:08.571Z,0.00
2023-05-09T03:02:08.514Z,0.00
2023-05-09T03:03:08.643Z,0.00
2023-05-09T03:04:08.547Z,0.00
2023-05-09T03:05:08.482Z,0.00
2023-05-09T03:06:08.585Z,0.00
2023-05-09T03:07:08.460Z,0.00
2023-05-09T03:08:08.887Z,0.00
2023-05-09T03:09:08.466Z,0.00
2023-05-09T03:10:08.437Z,0.00
2023-05-09T03:11:08.451Z,0.00
2023-05-09T03:12:08.482Z,0.00
2023-05-09T03:13:08.470Z,0.00
2023-05-09T03:14:08.475Z,0.00
2023-05-09T03:15:08.381Z,0.00
2023-05-09T03:16:08.411Z,0.00
2023-05-09T03:17:08.438Z,0.00
2023-05-09T03:18:08.454Z,0.00
2023-05-09T03:19:08.356Z,0.00
2023-05-09T03:20:08.334Z,0.00
2023-05-09T03:21:08.326Z,0.00
2023-05-09T03:22:08.430Z,0.00
2023-05-09T03:23:08.308Z,0.00
2023-05-09T03:24:08.301Z,0.00
2023-05-09T03:25:08.316Z,0.00
2023-05-09T03:26:08.324Z,0.00
2023-05-09T03:27:08.263Z,0.00
2023-05-09T03:28:08.265Z,0.00
2023-05-09T03:29:08.240Z,0.00
2023-05-09T03:30:08.228Z,0.00
2023-05-09T03:31:08.266Z,0.00
2023-05-09T03:32:08.307Z,0.00
2023-05-09T03:33:08.283Z,0.00
2023-05-09T03:34:08.191Z,0.00
2023-05-09T03:35:08.175Z,0.00
2023-05-09T03:36:08.162Z,0.00
2023-05-09T03:37:08.189Z,0.00
2023-05-09T03:38:08.289Z,0.00
2023-05-09T03:39:08.149Z,0.00
2023-05-09T03:40:08.112Z,0.00
2023-05-09T03:41:08.129Z,0.00
2023-05-09T03:42:08.133Z,0.00
2023-05-09T03:43:08.119Z,0.00
2023-05-09T03:44:08.092Z,0.00
2023-05-09T03:45:08.111Z,0.00
2023-05-09T03:46:08.074Z,0.00
2023-05-09T03:47:08.035Z,0.00
2023-05-09T03:48:08.089Z,0.00
2023-05-09T03:49:08.035Z,0.00
2023-05-09T03:50:08.018Z,0.00
2023-05-09T03:51:08.072Z,0.00
2023-05-09T03:52:08.022Z,0.00
2023-05-09T03:53:07.987Z,0.00
2023-05-09T03:54:08.105Z,0.00
2023-05-09T03:55:08.009Z,0.00
2023-05-09T03:56:07.956Z,0.00
2023-05-09T03:57:07.991Z,0.00
2023-05-09T03:58:07.939Z,0.00
2023-05-09T03:59:07.946Z,0.00
2023-05-09T04:00:07.902Z,0.00
2023-05-09T04:01:07.985Z,0.00
2023-05-09T04:02:07.944Z,0.00
2023-05-09T04:03:07.932Z,0.00
2023-05-09T04:04:07.990Z,0.00
2023-05-09T04:05:07.875Z,0.00
2023-05-09T04:06:07.857Z,0.00
2023-05-09T04:07:07.840Z,0.00
2023-05-09T04:08:07.888Z,0.00
2023-05-09T04:09:07.954Z,0.00
2023-05-09T04:10:07.938Z,0.00
2023-05-09T04:11:07.822Z,0.00
2023-05-09T04:12:07.788Z,0.00
2023-05-09T04:13:07.870Z,0.00
2023-05-09T04:14:07.784Z,0.00
2023-05-09T04:15:07.779Z,0.00
2023-05-09T04:16:07.740Z,0.00
2023-05-09T04:17:07.785Z,0.00
2023-05-09T04:18:07.807Z,0.00
2023-05-09T04:19:07.718Z,0.00
2023-05-09T04:20:07.726Z,0.00
2023-05-09T04:21:07.702Z,0.00
2023-05-09T04:22:07.685Z,0.00
2023-05-09T04:23:07.711Z,0.00
2023-05-09T04:24:07.669Z,0.00
2023-05-09T04:25:07.653Z,0.00
2023-05-09T04:26:07.760Z,0.00
2023-05-09T04:27:08.403Z,0.00
2023-05-09T04:28:07.619Z,0.00
2023-05-09T04:29:07.655Z,0.00
2023-05-09T04:30:07.625Z,0.00
2023-05-09T04:31:07.696Z,0.00
2023-05-09T04:32:07.655Z,0.00
2023-05-09T04:33:07.650Z,0.00
2023-05-09T04:34:07.580Z,0.00
2023-05-09T04:35:07.545Z,0.00
2023-05-09T04:36:07.565Z,0.00
2023-05-09T04:37:07.544Z,0.00
2023-05-09T04:38:07.512Z,0.00
2023-05-09T04:39:07.526Z,0.00
2023-05-09T04:40:07.513Z,0.00
2023-05-09T04:41:07.475Z,0.00
2023-05-09T04:42:07.598Z,0.00
2023-05-09T04:43:07.450Z,0.00
2023-05-09T04:44:15.054Z,0.00
2023-05-09T04:45:07.516Z,0.00
2023-05-09T04:46:12.528Z,0.00
2023-05-09T04:47:07.431Z,0.00
2023-05-09T04:48:07.462Z,0.00
2023-05-09T04:49:07.388Z,0.00
2023-05-09T04:50:07.385Z,0.00
2023-05-09T04:51:07.382Z,0.00
2023-05-09T04:52:07.400Z,0.00
2023-05-09T04:53:07.344Z,0.00
2023-05-09T04:54:07.401Z,0.00
2023-05-09T04:55:07.347Z,0.00
2023-05-09T04:56:07.320Z,0.00
2023-05-09T04:57:17.287Z,0.00
2023-05-09T04:58:08.416Z,0.00
2023-05-09T04:59:07.328Z,0.00
2023-05-09T05:00:07.314Z,0.00
2023-05-09T05:01:07.286Z,0.00
2023-05-09T05:02:07.291Z,0.00
2023-05-09T05:03:07.291Z,0.00
2023-05-09T05:04:07.250Z,0.00
2023-05-09T05:05:11.930Z,0.00
2023-05-09T05:06:08.225Z,0.00
2023-05-09T05:07:07.230Z,0.00
2023-05-09T05:08:07.212Z,0.00
2023-05-09T05:09:07.183Z,0.00
2023-05-09T05:10:07.188Z,0.00
2023-05-09T05:11:07.188Z,0.00
2023-05-09T05:12:09.160Z,0.00
2023-05-09T05:13:07.320Z,0.00
2023-05-09T05:14:07.245Z,0.00
2023-05-09T05:15:07.252Z,0.00
2023-05-09T05:16:08.052Z,0.00
2023-05-09T05:17:07.134Z,0.00
2023-05-09T05:18:07.185Z,0.00
2023-05-09T05:19:07.210Z,0.00
2023-05-09T05:20:07.073Z,0.00
2023-05-09T05:21:07.060Z,0.00
2023-05-09T05:22:07.091Z,0.00
2023-05-09T05:23:07.037Z,0.00
2023-05-09T05:24:07.070Z,0.00
2023-05-09T05:25:07.086Z,0.00
2023-05-09T05:26:07.021Z,0.00
2023-05-09T05:27:07.021Z,0.00
2023-05-09T05:28:06.982Z,0.00
2023-05-09T05:29:07.009Z,0.00
2023-05-09T05:30:07.113Z,0.00
2023-05-09T05:31:07.024Z,0.00
2023-05-09T05:32:06.945Z,0.00
2023-05-09T05:33:06.989Z,0.00
2023-05-09T05:34:06.920Z,0.00
2023-05-09T05:35:06.946Z,0.00
2023-05-09T05:36:06.901Z,0.00
2023-05-09T05:37:06.890Z,0.00
2023-05-09T05:38:06.885Z,0.00
2023-05-09T05:39:06.858Z,0.00
2023-05-09T05:40:06.982Z,0.00
2023-05-09T05:41:06.857Z,0.00
2023-05-09T05:42:06.881Z,0.00
2023-05-09T05:43:06.887Z,0.00
2023-05-09T05:44:06.843Z,0.00
2023-05-09T05:45:06.849Z,0.00
2023-05-09T05:46:07.130Z,0.00
2023-05-09T05:47:06.842Z,0.00
2023-05-09T05:48:07.010Z,0.00
2023-05-09T05:49:06.752Z,0.00
2023-05-09T05:50:06.820Z,0.00
2023-05-09T05:51:06.816Z,0.00
2023-05-09T05:52:06.732Z,0.00
2023-05-09T05:53:06.862Z,0.00
2023-05-09T05:54:14.209Z,0.00
2023-05-09T05:55:06.710Z,0.00
2023-05-09T05:56:06.698Z,0.00
2023-05-09T05:57:06.672Z,0.00
2023-05-09T05:58:06.667Z,0.00
2023-05-09T05:59:06.697Z,0.00
2023-05-09T06:00:06.675Z,0.00
2023-05-09T06:01:06.679Z,0.00
2023-05-09T06:02:06.795Z,0.00
2023-05-09T06:03:06.768Z,0.00
2023-05-09T06:04:06.636Z,0.00
2023-05-09T06:05:06.614Z,0.00
2023-05-09T06:06:06.617Z,0.00
2023-05-09T06:07:06.646Z,0.00
2023-05-09T06:08:06.582Z,0.00
2023-05-09T06:09:06.561Z,0.00
2023-05-09T06:10:06.524Z,0.00
2023-05-09T06:11:06.557Z,0.00
2023-05-09T06:12:06.531Z,0.00
2023-05-09T06:13:06.560Z,0.00
2023-05-09T06:14:06.506Z,0.00
2023-05-09T06:15:06.510Z,0.00
2023-05-09T06:16:18.600Z,0.00
2023-05-09T06:17:07.665Z,0.00
2023-05-09T06:18:06.627Z,0.00
2023-05-09T06:19:06.478Z,0.00
2023-05-09T06:20:06.427Z,0.00
2023-05-09T06:21:06.408Z,0.00
2023-05-09T06:22:07.009Z,0.00
2023-05-09T06:23:06.414Z,0.00
2023-05-09T06:24:12.165Z,0.00
2023-05-09T06:25:10.149Z,0.00
2023-05-09T06:26:06.360Z,0.00
2023-05-09T06:27:06.342Z,0.00
2023-05-09T06:28:06.496Z,0.00
2023-05-09T06:29:06.399Z,0.00
2023-05-09T06:30:17.643Z,0.00
2023-05-09T06:31:07.333Z,0.00
2023-05-09T06:32:06.295Z,0.00
2023-05-09T06:33:06.385Z,0.00
2023-05-09T06:34:06.524Z,0.00
2023-05-09T06:35:06.275Z,0.00
2023-05-09T06:36:06.267Z,0.00
2023-05-09T06:37:06.304Z,0.00
2023-05-09T06:38:06.294Z,0.00
2023-05-09T06:39:06.248Z,0.00
2023-05-09T06:40:06.233Z,0.00
2023-05-09T06:41:06.256Z,0.00
2023-05-09T06:42:06.202Z,0.00
2023-05-09T06:43:06.176Z,0.00
2023-05-09T06:44:06.214Z,0.00
2023-05-09T06:45:06.288Z,0.00
2023-05-09T06:46:06.216Z,0.00
2023-05-09T06:47:06.148Z,0.00
2023-05-09T06:48:06.207Z,0.00
2023-05-09T06:49:06.159Z,0.00
2023-05-09T06:50:06.223Z,0.00
2023-05-09T06:51:06.113Z,0.00
2023-05-09T06:52:06.105Z,0.00
2023-05-09T06:53:06.100Z,0.00
2023-05-09T06:54:06.068Z,0.00
2023-05-09T06:55:06.061Z,0.00
2023-05-09T06:56:06.116Z,0.00
2023-05-09T06:57:06.034Z,0.00
2023-05-09T06:58:06.061Z,0.00
2023-05-09T06:59:06.037Z,0.00
2023-05-09T07:00:06.017Z,0.00
2023-05-09T07:01:05.990Z,0.00
2023-05-09T07:02:06.071Z,0.00
2023-05-09T07:03:06.100Z,0.00
2023-05-09T07:04:05.977Z,0.00
2023-05-09T07:05:06.020Z,0.00
2023-05-09T07:06:06.056Z,0.00
2023-05-09T07:07:05.959Z,0.00
2023-05-09T07:08:05.910Z,0.00
2023-05-09T07:09:06.004Z,0.00
2023-05-09T07:10:11.225Z,0.00
2023-05-09T07:11:06.908Z,0.00
2023-05-09T07:12:05.910Z,0.00
2023-05-09T07:13:05.918Z,0.00
2023-05-09T07:14:05.946Z,0.00
2023-05-09T07:15:05.848Z,0.00
2023-05-09T07:16:06.641Z,0.00
2023-05-09T07:17:22.183Z,0.00
2023-05-09T07:18:06.874Z,0.00
2023-05-09T07:19:05.817Z,0.00
2023-05-09T07:20:06.525Z,0.00
2023-05-09T07:21:05.985Z,0.00
2023-05-09T07:22:05.893Z,0.00
2023-05-09T07:23:05.784Z,0.00
2023-05-09T07:24:05.755Z,0.00
2023-05-09T07:25:05.777Z,0.10
2023-05-09T07:26:05.731Z,0.10
2023-05-09T07:27:05.720Z,0.10
2023-05-09T07:28:05.729Z,0.10
2023-05-09T07:29:05.703Z,0.10
2023-05-09T07:30:05.770Z,0.20
2023-05-09T07:31:05.721Z,0.30
2023-05-09T07:32:05.723Z,0.40
2023-05-09T07:33:05.662Z,0.40
2023-05-09T07:34:05.660Z,0.60
2023-05-09T07:35:05.640Z,0.60
2023-05-09T07:36:06.533Z,0.60
2023-05-09T07:37:05.660Z,0.90
2023-05-09T07:38:05.697Z,0.80
2023-05-09T07:39:05.592Z,0.70
2023-05-09T07:40:05.589Z,0.70
2023-05-09T07:41:05.688Z,0.70
2023-05-09T07:42:05.586Z,0.80
2023-05-09T07:43:05.565Z,0.80
2023-05-09T07:44:05.567Z,0.80
2023-05-09T07:45:05.525Z,0.80
2023-05-09T07:46:05.549Z,0.70
2023-05-09T07:47:05.527Z,0.80
2023-05-09T07:48:05.583Z,0.60
2023-05-09T07:49:05.493Z,0.70
2023-05-09T07:50:05.498Z,0.60
2023-05-09T07:51:05.530Z,0.60
2023-05-09T07:52:05.463Z,0.60
2023-05-09T07:53:05.586Z,0.60
2023-05-09T07:54:05.570Z,0.80
2023-05-09T07:55:05.429Z,0.90
2023-05-09T07:56:05.447Z,1.00
2023-05-09T07:57:05.399Z,0.70
2023-05-09T07:58:05.396Z,0.70
2023-05-09T07:59:05.396Z,0.60
2023-05-09T08:00:05.394Z,0.50
2023-05-09T08:01:05.404Z,0.40
2023-05-09T08:02:05.396Z,0.30
2023-05-09T08:03:05.526Z,0.30
2023-05-09T08:04:05.419Z,0.30
2023-05-09T08:05:05.356Z,0.20
2023-05-09T08:06:05.339Z,0.30
2023-05-09T08:07:05.400Z,0.20
2023-05-09T08:08:05.302Z,0.20
2023-05-09T08:09:05.301Z,0.20
2023-05-09T08:10:05.413Z,0.20
2023-05-09T08:11:05.291Z,0.10
2023-05-09T08:12:05.273Z,0.10
2023-05-09T08:13:05.273Z,0.10
2023-05-09T08:14:05.236Z,0.10
2023-05-09T08:15:05.255Z,0.10
2023-05-09T08:16:05.260Z,0.10
2023-05-09T08:17:05.226Z,0.10
2023-05-09T08:18:05.245Z,0.10
2023-05-09T08:19:05.173Z,0.10
2023-05-09T08:20:05.173Z,0.10
2023-05-09T08:21:05.189Z,0.10
2023-05-09T08:22:05.573Z,0.10
2023-05-09T08:23:05.142Z,0.10
2023-05-09T08:24:05.133Z,0.10
2023-05-09T08:25:05.142Z,0.20
2023-05-09T08:26:05.222Z,0.10
2023-05-09T08:27:05.143Z,0.20
2023-05-09T08:28:05.105Z,0.20
2023-05-09T08:29:05.088Z,0.20
2023-05-09T08:30:05.092Z,0.30
2023-05-09T08:31:05.108Z,0.40
2023-05-09T08:32:05.092Z,0.40
2023-05-09T08:33:05.072Z,0.50
2023-05-09T08:34:05.054Z,0.70
2023-05-09T08:35:05.052Z,0.50
2023-05-09T08:36:05.005Z,0.40
2023-05-09T08:37:04.996Z,0.40
2023-05-09T08:38:05.057Z,0.40
2023-05-09T08:39:05.620Z,0.30
2023-05-09T08:40:05.515Z,0.70
2023-05-09T08:41:04.973Z,0.50
2023-05-09T08:42:05.066Z,0.50
2023-05-09T08:43:04.922Z,0.70
2023-05-09T08:44:04.946Z,1.00
2023-05-09T08:45:04.919Z,1.00
2023-05-09T08:46:04.960Z,1.10
2023-05-09T08:47:04.958Z,1.30
2023-05-09T08:48:04.940Z,1.40
2023-05-09T08:49:04.876Z,1.00
2023-05-09T08:50:04.870Z,0.80
2023-05-09T08:51:05.046Z,0.70
2023-05-09T08:52:05.528Z,0.60
2023-05-09T08:53:04.885Z,0.50
2023-05-09T08:54:04.810Z,0.40
2023-05-09T08:55:04.805Z,0.40
2023-05-09T08:56:04.790Z,0.30
2023-05-09T08:57:04.801Z,0.40
2023-05-09T08:58:05.070Z,0.40
2023-05-09T08:59:04.780Z,0.30
2023-05-09T09:00:04.832Z,0.80
2023-05-09T09:01:04.743Z,0.90
2023-05-09T09:02:04.822Z,0.90
2023-05-09T09:03:04.759Z,1.00
2023-05-09T09:04:04.739Z,1.30
2023-05-09T09:05:04.763Z,1.60
2023-05-09T09:06:04.764Z,1.80
2023-05-09T09:07:04.718Z,1.90
2023-05-09T09:08:04.673Z,1.80
2023-05-09T09:09:04.663Z,1.80
2023-05-09T09:10:04.645Z,2.20
2023-05-09T09:11:04.656Z,1.70
2023-05-09T09:12:04.672Z,2.30
2023-05-09T09:13:04.686Z,2.30
2023-05-09T09:14:04.722Z,3.00
2023-05-09T09:15:04.614Z,2.80
2023-05-09T09:16:04.645Z,2.10
2023-05-09T09:17:04.590Z,1.70
2023-05-09T09:18:07.572Z,1.80
2023-05-09T09:19:04.576Z,2.10
2023-05-09T09:20:04.658Z,2.20
2023-05-09T09:21:04.573Z,1.70
2023-05-09T09:22:04.693Z,1.50
2023-05-09T09:23:04.525Z,1.30
2023-05-09T09:24:04.626Z,1.10
2023-05-09T09:25:04.533Z,1.60
2023-05-09T09:26:04.504Z,1.00
2023-05-09T09:27:04.565Z,0.80
2023-05-09T09:28:04.516Z,0.60
2023-05-09T09:30:21.386Z,0.40
2023-05-09T09:31:17.114Z,0.50
2023-05-09T09:32:14.993Z,0.40
2023-05-09T09:33:14.837Z,0.50
2023-05-09T09:34:14.807Z,0.40
2023-05-09T09:35:14.803Z,0.40
2023-05-09T09:36:14.773Z,0.30
2023-05-09T09:37:14.834Z,0.30
2023-05-09T09:38:14.815Z,0.30
2023-05-09T09:39:14.766Z,0.30
2023-05-09T09:40:14.987Z,0.30
2023-05-09T09:41:14.738Z,0.30
2023-05-09T09:42:14.723Z,0.60
2023-05-09T09:43:14.732Z,0.40
2023-05-09T09:44:14.709Z,0.40
2023-05-09T09:45:14.713Z,0.80
2023-05-09T09:46:14.845Z,1.10
2023-05-09T09:47:14.668Z,0.50
2023-05-09T09:48:14.703Z,0.40
2023-05-09T09:49:14.697Z,0.40
2023-05-09T09:50:14.955Z,0.40
2023-05-09T09:51:14.636Z,0.40
2023-05-09T09:52:14.642Z,0.30
2023-05-09T09:53:14.602Z,0.30
2023-05-09T09:54:14.594Z,0.60
2023-05-09T09:55:14.630Z,1.00
2023-05-09T09:56:14.592Z,1.40
2023-05-09T09:57:14.564Z,1.60
2023-05-09T09:58:14.568Z,1.90
2023-05-09T09:59:14.548Z,2.50
2023-05-09T10:00:14.723Z,2.20
2023-05-09T10:01:14.583Z,2.80
2023-05-09T10:02:14.632Z,2.80
2023-05-09T10:03:14.613Z,3.20
2023-05-09T10:04:14.527Z,3.40
2023-05-09T10:05:14.487Z,3.30
2023-05-09T10:06:14.485Z,4.20
2023-05-09T10:07:15.194Z,2.40
2023-05-09T10:08:14.462Z,1.70
2023-05-09T10:09:14.441Z,1.20
2023-05-09T10:10:14.568Z,1.10
2023-05-09T10:11:14.503Z,0.90
2023-05-09T10:12:14.474Z,0.90
2023-05-09T10:13:14.498Z,1.10
2023-05-09T10:14:14.404Z,0.70
2023-05-09T10:15:14.393Z,0.70
2023-05-09T10:16:14.599Z,1.20
2023-05-09T10:17:14.494Z,1.30
2023-05-09T10:18:14.528Z,1.90
2023-05-09T10:19:14.340Z,2.20
2023-05-09T10:20:14.581Z,2.50
2023-05-09T10:21:14.338Z,2.50
2023-05-09T10:22:14.332Z,2.70
2023-05-09T10:23:14.296Z,3.50
2023-05-09T10:24:14.284Z,2.40
2023-05-09T10:25:14.426Z,2.10
2023-05-09T10:26:14.277Z,1.50
2023-05-09T10:27:14.312Z,1.50
2023-05-09T10:28:14.334Z,1.40
2023-05-09T10:29:14.262Z,1.00
2023-05-09T10:30:14.242Z,1.00
2023-05-09T10:31:14.343Z,0.70
2023-05-09T10:32:14.220Z,0.60
2023-05-09T10:33:14.215Z,0.60
2023-05-09T10:34:14.346Z,0.50
2023-05-09T10:35:14.384Z,0.40
2023-05-09T10:36:14.167Z,0.40
2023-05-09T10:37:14.207Z,0.20
2023-05-09T10:38:14.136Z,0.30
2023-05-09T10:39:14.135Z,0.20
2023-05-09T10:40:14.118Z,0.20
2023-05-09T10:41:14.127Z,0.20
2023-05-09T10:42:14.419Z,0.20
2023-05-09T10:43:14.117Z,0.20
2023-05-09T10:44:14.135Z,0.10
2023-05-09T10:45:14.344Z,0.10
2023-05-09T10:46:14.074Z,0.10
2023-05-09T10:47:14.068Z,0.10
2023-05-09T10:48:14.029Z,0.10
2023-05-09T10:49:14.037Z,0.10
2023-05-09T10:50:14.160Z,0.10
2023-05-09T10:51:14.006Z,0.10
2023-05-09T10:52:13.982Z,0.10
2023-05-09T10:53:14.114Z,0.30
2023-05-09T10:54:13.977Z,0.20
2023-05-09T10:55:14.085Z,0.10
2023-05-09T10:56:13.997Z,0.10
2023-05-09T10:57:13.941Z,0.20
2023-05-09T10:58:13.917Z,0.20
2023-05-09T10:59:13.912Z,0.10
2023-05-09T11:00:13.905Z,0.10
2023-05-09T11:01:13.900Z,0.10
2023-05-09T11:02:13.905Z,0.10
2023-05-09T11:03:13.997Z,0.10
2023-05-09T11:04:13.877Z,0.10
2023-05-09T11:05:14.068Z,0.10
2023-05-09T11:06:13.963Z,0.10
2023-05-09T11:07:13.831Z,0.10
2023-05-09T11:08:13.804Z,0.10
2023-05-09T11:09:13.854Z,0.10
2023-05-09T11:10:13.786Z,0.10
2023-05-09T11:11:13.805Z,0.10
2023-05-09T11:12:13.783Z,0.10
2023-05-09T11:13:13.819Z,0.10
2023-05-09T11:14:13.761Z,0.10
2023-05-09T11:15:13.997Z,0.10
2023-05-09T11:16:13.823Z,0.10
2023-05-09T11:17:13.750Z,0.10
2023-05-09T11:18:13.777Z,0.10
2023-05-09T11:19:13.723Z,0.10
2023-05-09T11:20:13.688Z,0.10
2023-05-09T11:21:13.686Z,0.00
2023-05-09T11:22:13.775Z,0.10
2023-05-09T11:23:13.720Z,0.00
2023-05-09T11:24:13.650Z,0.10
2023-05-09T11:26:13.662Z,0.10
2023-05-09T11:27:13.611Z,0.10
2023-05-09T11:28:13.626Z,0.10
2023-05-09T11:29:13.618Z,0.10
2023-05-09T11:30:13.628Z,0.10
2023-05-09T11:31:13.574Z,0.10
2023-05-09T11:32:13.591Z,0.10
2023-05-09T11:33:13.564Z,0.20
2023-05-09T11:34:13.554Z,0.20
2023-05-09T11:35:13.847Z,0.40
2023-05-09T11:36:13.961Z,0.50
2023-05-09T11:37:13.530Z,0.70
2023-05-09T11:38:13.667Z,0.70
2023-05-09T11:39:13.489Z,0.80
2023-05-09T11:40:13.509Z,0.80
2023-05-09T11:41:13.466Z,0.50
2023-05-09T11:42:13.503Z,0.50
2023-05-09T11:43:13.463Z,0.50
2023-05-09T11:44:13.436Z,0.40
2023-05-09T11:45:14.194Z,0.50
2023-05-09T11:46:13.536Z,0.90
2023-05-09T11:47:13.407Z,0.70
2023-05-09T11:48:13.424Z,0.50
2023-05-09T11:49:13.385Z,0.50
2023-05-09T11:50:13.399Z,0.50
2023-05-09T11:51:13.356Z,1.10
2023-05-09T11:52:13.354Z,1.40
2023-05-09T11:53:13.353Z,1.10
2023-05-09T11:54:13.450Z,1.10
2023-05-09T11:55:13.460Z,1.10
2023-05-09T11:56:13.312Z,1.00
2023-05-09T11:57:13.313Z,0.90
2023-05-09T11:58:13.282Z,0.90
2023-05-09T11:59:13.307Z,0.80
2023-05-09T12:00:13.327Z,0.70
2023-05-09T12:01:13.326Z,0.60
2023-05-09T12:02:13.350Z,0.70
2023-05-09T12:03:13.323Z,0.70
2023-05-09T12:04:13.274Z,0.70
2023-05-09T12:05:13.433Z,0.80
2023-05-09T12:06:13.223Z,0.60
2023-05-09T12:07:13.518Z,0.50
2023-05-09T12:08:13.202Z,0.80
2023-05-09T12:09:13.177Z,1.00
2023-05-09T12:10:13.286Z,1.70
2023-05-09T12:11:13.185Z,1.90
2023-05-09T12:12:13.201Z,2.10
2023-05-09T12:13:13.253Z,2.00
2023-05-09T12:14:13.135Z,2.40
2023-05-09T12:15:13.233Z,2.00
2023-05-09T12:16:13.257Z,1.80
2023-05-09T12:17:13.101Z,2.10
2023-05-09T12:18:13.201Z,2.70
2023-05-09T12:19:13.087Z,1.70
2023-05-09T12:20:13.088Z,1.90
2023-05-09T12:21:13.084Z,1.50
2023-05-09T12:22:13.050Z,3.20
2023-05-09T12:23:13.046Z,2.90
2023-05-09T12:24:13.047Z,3.30
2023-05-09T12:25:13.107Z,3.40
2023-05-09T12:26:13.110Z,3.50
2023-05-09T12:27:13.490Z,1.90
2023-05-09T12:28:12.982Z,1.70
2023-05-09T12:29:13.004Z,1.40
2023-05-09T12:30:12.956Z,1.20
2023-05-09T12:31:13.037Z,0.90
2023-05-09T12:32:12.989Z,0.80
2023-05-09T12:33:12.933Z,0.70
2023-05-09T12:34:12.935Z,0.50
2023-05-09T12:35:13.037Z,0.50
2023-05-09T12:36:12.980Z,0.40
2023-05-09T12:37:12.909Z,0.30
2023-05-09T12:38:12.931Z,0.30
2023-05-09T12:39:12.993Z,0.30
2023-05-09T12:40:12.986Z,0.20
2023-05-09T12:41:30.262Z,0.20
2023-05-09T12:42:13.978Z,0.20
2023-05-09T12:43:12.823Z,0.20
2023-05-09T12:44:12.899Z,0.30
2023-05-09T12:45:12.965Z,0.30
2023-05-09T12:46:12.884Z,0.70
2023-05-09T12:47:12.849Z,0.60
2023-05-09T12:48:12.810Z,0.40
2023-05-09T12:49:12.776Z,0.40
2023-05-09T12:50:12.836Z,0.40
2023-05-09T12:51:12.745Z,0.30
2023-05-09T12:52:12.766Z,0.30
2023-05-09T12:53:12.731Z,0.30
2023-05-09T12:54:12.760Z,0.30
2023-05-09T12:55:13.053Z,0.30
2023-05-09T12:56:12.687Z,0.30
2023-05-09T12:57:12.718Z,0.30
2023-05-09T12:58:20.317Z,0.70
2023-05-09T12:59:12.742Z,0.90
2023-05-09T13:00:12.794Z,1.00
2023-05-09T13:01:12.721Z,1.20
2023-05-09T13:02:12.650Z,1.20
2023-05-09T13:03:12.652Z,1.10
2023-05-09T13:04:13.042Z,1.40
2023-05-09T13:05:12.809Z,1.40
2023-05-09T13:06:12.594Z,1.90
2023-05-09T13:07:12.572Z,1.80
2023-05-09T13:08:12.572Z,2.10
2023-05-09T13:09:12.581Z,2.10
2023-05-09T13:10:12.830Z,2.80
2023-05-09T13:11:16.828Z,2.30
2023-05-09T13:12:12.561Z,2.60
2023-05-09T13:13:12.572Z,2.10
2023-05-09T13:14:12.697Z,2.50
2023-05-09T13:15:12.649Z,2.40
2023-05-09T13:16:14.219Z,2.40
2023-05-09T13:17:12.510Z,2.60
2023-05-09T13:18:12.556Z,2.20
2023-05-09T13:19:12.501Z,2.10
2023-05-09T13:20:12.804Z,1.60