createdAt,value
2019-05-21T00:00:39.261Z,99356.72
2019-05-21T00:03:11.678Z,99359.13
2019-05-21T00:05:45.400Z,99353.83
2019-05-21T00:08:17.751Z,99352.36
2019-05-21T00:10:54.867Z,99349.73
2019-05-21T00:13:28.690Z,99346.94
2019-05-21T00:16:04.216Z,99345.55
2019-05-21T00:18:39.601Z,99342.20
2019-05-21T00:21:11.924Z,99343.26
2019-05-21T00:23:44.834Z,99345.06
2019-05-21T00:26:17.065Z,99343.28
2019-05-21T00:29:11.897Z,99341.50
2019-05-21T00:32:06.391Z,99344.72
2019-05-21T00:35:01.294Z,99344.64
2019-05-21T00:37:55.893Z,99342.39
2019-05-21T00:40:50.603Z,99335.00
2019-05-21T00:43:51.352Z,99336.22
2019-05-21T00:46:23.695Z,99336.70
2019-05-21T00:48:56.008Z,99338.64
2019-05-21T00:51:28.275Z,99328.11
2019-05-21T00:54:00.599Z,99330.77
2019-05-21T00:56:32.878Z,99331.27
2019-05-21T00:59:06.019Z,99329.52
2019-05-21T01:01:38.996Z,99330.77
2019-05-21T01:04:13.476Z,99326.95
2019-05-21T01:06:45.778Z,99328.59
2019-05-21T01:09:18.065Z,99330.43
2019-05-21T01:11:51.141Z,99332.90
2019-05-21T01:14:23.410Z,99340.01
2019-05-21T01:16:55.847Z,99336.67
2019-05-21T01:19:28.739Z,99335.49
2019-05-21T01:22:01.056Z,99337.87
2019-05-21T01:24:34.314Z,99336.14
2019-05-21T01:27:06.619Z,99332.08
2019-05-21T01:29:38.906Z,99330.16
2019-05-21T01:32:11.169Z,99330.52
2019-05-21T01:34:43.471Z,99329.83
2019-05-21T01:37:15.747Z,99336.26
2019-05-21T01:39:50.640Z,99334.62
2019-05-21T01:42:23.171Z,99334.91
2019-05-21T01:44:55.405Z,99333.02
2019-05-21T01:47:27.712Z,99327.78
2019-05-21T01:50:00.044Z,99332.13
2019-05-21T01:52:32.355Z,99323.83
2019-05-21T01:55:04.792Z,99320.83
2019-05-21T01:57:37.683Z,99319.03
2019-05-21T02:00:12.999Z,99325.83
2019-05-21T02:02:45.937Z,99318.73
2019-05-21T02:05:32.124Z,99320.61
2019-05-21T02:08:05.674Z,99322.30
2019-05-21T02:10:37.956Z,99315.14
2019-05-21T02:13:10.227Z,99318.71
2019-05-21T02:15:42.601Z,99321.30
2019-05-21T02:18:14.920Z,99324.67
2019-05-21T02:20:47.276Z,99327.67
2019-05-21T02:23:19.625Z,99333.84
2019-05-21T02:28:16.063Z,99336.55
2019-05-21T02:30:48.330Z,99340.20
2019-05-21T02:33:20.651Z,99339.44
2019-05-21T02:35:54.809Z,99346.83
2019-05-21T02:38:27.486Z,99345.70
2019-05-21T02:40:59.760Z,99344.48
2019-05-21T02:43:32.100Z,99347.33
2019-05-21T02:46:05.624Z,99352.50
2019-05-21T02:48:38.119Z,99346.91
2019-05-21T02:51:10.609Z,99350.31
2019-05-21T02:53:43.327Z,99350.72
2019-05-21T02:56:15.888Z,99357.03
2019-05-21T02:58:49.444Z,99355.53
2019-05-21T03:01:34.405Z,99357.84
2019-05-21T03:04:07.087Z,99358.21
2019-05-21T03:06:39.712Z,99361.69
2019-05-21T03:09:12.356Z,99359.35
2019-05-21T03:11:44.871Z,99360.00
2019-05-21T03:14:17.429Z,99363.16
2019-05-21T03:16:50.256Z,99366.41
2019-05-21T03:19:22.673Z,99379.52
2019-05-21T03:21:54.924Z,99380.66
2019-05-21T03:24:27.265Z,99375.33
2019-05-21T03:26:59.579Z,99376.63
2019-05-21T03:29:31.971Z,99383.19
2019-05-21T03:32:04.242Z,99383.14
2019-05-21T03:34:36.627Z,99382.23
2019-05-21T03:37:08.859Z,99377.75
2019-05-21T03:39:41.160Z,99377.11
2019-05-21T03:42:14.070Z,99374.53
2019-05-21T03:44:59.154Z,99375.26
2019-05-21T03:47:31.791Z,99376.66
2019-05-21T03:50:04.405Z,99379.45
2019-05-21T03:52:36.745Z,99382.22
2019-05-21T03:55:09.773Z,99386.45
2019-05-21T03:57:42.249Z,99385.78
2019-05-21T04:00:22.107Z,99391.17
2019-05-21T04:02:54.379Z,99390.38
2019-05-21T04:05:26.755Z,99392.89
2019-05-21T04:07:59.075Z,99390.32
2019-05-21T04:10:31.386Z,99393.59
2019-05-21T04:13:06.070Z,99383.19
2019-05-21T04:15:53.746Z,99380.91
2019-05-21T04:18:36.226Z,99378.70
2019-05-21T04:21:09.343Z,99380.38
2019-05-21T04:23:41.880Z,99379.75
2019-05-21T04:26:14.458Z,99380.17
2019-05-21T04:28:47.067Z,99384.65
2019-05-21T04:31:19.441Z,99379.03
2019-05-21T04:33:51.932Z,99370.48
2019-05-21T04:36:24.583Z,99371.22
2019-05-21T04:38:57.224Z,99379.26
2019-05-21T04:41:29.740Z,99371.50
2019-05-21T04:44:02.319Z,99380.28
2019-05-21T04:46:35.125Z,99379.72
2019-05-21T04:49:07.733Z,99381.25
2019-05-21T04:51:42.058Z,99390.91
2019-05-21T04:54:14.724Z,99394.88
2019-05-21T04:56:48.529Z,99394.42
2019-05-21T04:59:21.706Z,99399.45
2019-05-21T05:01:54.221Z,99395.47
2019-05-21T05:04:27.513Z,99398.23
2019-05-21T05:07:03.299Z,99404.27
2019-05-21T05:09:35.918Z,99402.86
2019-05-21T05:12:08.373Z,99404.88
2019-05-21T05:14:41.037Z,99406.23
2019-05-21T05:17:14.224Z,99405.70
2019-05-21T05:19:47.525Z,99412.94
2019-05-21T05:22:21.206Z,99404.34
2019-05-21T05:24:53.502Z,99412.07
2019-05-21T05:27:25.793Z,99417.49
2019-05-21T05:29:58.654Z,99423.28
2019-05-21T05:32:30.976Z,99425.95
2019-05-21T05:35:03.497Z,99422.52
2019-05-21T05:37:44.255Z,99430.09
2019-05-21T05:40:18.936Z,99432.70
2019-05-21T05:42:51.787Z,99427.67
2019-05-21T05:45:25.036Z,99432.09
2019-05-21T05:47:57.306Z,99429.87
2019-05-21T05:50:38.744Z,99432.13
2019-05-21T05:53:14.700Z,99442.66
2019-05-21T05:55:47.009Z,99441.75
2019-05-21T05:58:19.959Z,99443.44
2019-05-21T06:00:53.028Z,99450.23
2019-05-21T06:03:26.499Z,99456.34
2019-05-21T06:05:59.857Z,99454.72
2019-05-21T06:08:32.348Z,99452.88
2019-05-21T06:11:06.633Z,99447.95
2019-05-21T06:13:39.193Z,99455.02
2019-05-21T06:16:11.824Z,99458.98
2019-05-21T06:18:44.522Z,99453.64
2019-05-21T06:21:17.000Z,99459.61
2019-05-21T06:23:50.488Z,99464.68
2019-05-21T06:26:23.142Z,99468.36
2019-05-21T06:28:55.683Z,99476.59
2019-05-21T06:31:29.868Z,99475.72
2019-05-21T06:34:03.156Z,99473.49
2019-05-21T06:36:36.344Z,99475.29
2019-05-21T06:39:08.846Z,99476.25
2019-05-21T06:41:43.020Z,99483.53
2019-05-21T06:44:16.231Z,99487.74
2019-05-21T06:46:49.685Z,99492.87
2019-05-21T06:49:24.393Z,99489.46
2019-05-21T06:51:57.548Z,99484.91
2019-05-21T06:54:33.747Z,99489.55
2019-05-21T06:57:07.899Z,99494.42
2019-05-21T06:59:40.587Z,99498.09
2019-05-21T07:02:14.028Z,99498.39
2019-05-21T07:04:47.808Z,99501.68
2019-05-21T07:07:20.193Z,99508.16
2019-05-21T07:09:52.437Z,99506.17
2019-05-21T07:12:25.638Z,99513.73
2019-05-21T07:14:57.970Z,99517.11
2019-05-21T07:17:30.501Z,99517.83
2019-05-21T07:20:02.917Z,99522.88
2019-05-21T07:22:36.050Z,99528.02
2019-05-21T07:25:10.180Z,99514.08
2019-05-21T07:27:44.282Z,99535.63
2019-05-21T07:30:21.698Z,99537.97
2019-05-21T07:32:54.440Z,99539.06
2019-05-21T07:35:27.955Z,99543.18
2019-05-21T07:38:01.469Z,99542.28
2019-05-21T07:40:36.179Z,99545.81
2019-05-21T07:43:12.790Z,99557.94
2019-05-21T07:45:46.407Z,99548.89
2019-05-21T07:48:21.076Z,99544.60
2019-05-21T07:50:53.535Z,99540.67
2019-05-21T07:53:25.928Z,99539.00
2019-05-21T07:55:58.947Z,99538.81
2019-05-21T07:58:31.343Z,99545.50
2019-05-21T08:01:04.558Z,99559.70
2019-05-21T08:03:37.615Z,99550.92
2019-05-21T08:06:14.863Z,99556.33
2019-05-21T08:08:47.590Z,99560.53
2019-05-21T08:11:20.826Z,99557.80
2019-05-21T08:13:53.752Z,99569.82
2019-05-21T08:16:27.009Z,99578.45
2019-05-21T08:19:00.472Z,99588.66
2019-05-21T08:21:32.807Z,99588.29
2019-05-21T08:24:05.897Z,99602.50
2019-05-21T08:26:40.354Z,99610.06
2019-05-21T08:29:12.743Z,99603.50
2019-05-21T08:31:44.984Z,99606.28
2019-05-21T08:34:18.845Z,99608.11
2019-05-21T08:36:53.277Z,99610.68
2019-05-21T08:39:29.193Z,99604.86
2019-05-21T08:42:02.622Z,99610.09
2019-05-21T08:44:35.643Z,99612.40
2019-05-21T08:47:10.215Z,99617.81
2019-05-21T08:49:44.313Z,99620.36
2019-05-21T08:52:16.709Z,99622.34
2019-05-21T08:54:50.563Z,99621.50
2019-05-21T08:57:23.950Z,99630.92
2019-05-21T08:59:59.927Z,99637.38
2019-05-21T09:02:32.364Z,99640.23
2019-05-21T09:05:06.517Z,99644.55
2019-05-21T09:07:42.521Z,99641.88
2019-05-21T09:10:19.954Z,99646.20
2019-05-21T09:12:52.909Z,99648.34
2019-05-21T09:15:26.547Z,99651.53
2019-05-21T09:17:58.944Z,99656.39
2019-05-21T09:20:33.112Z,99657.64
2019-05-21T09:23:06.382Z,99653.05
2019-05-21T09:25:38.758Z,99659.00
2019-05-21T09:28:11.148Z,99653.23
2019-05-21T09:30:44.360Z,99651.89
2019-05-21T09:33:16.668Z,99658.84
2019-05-21T09:35:49.807Z,99662.20
2019-05-21T09:38:23.733Z,99663.86
2019-05-21T09:40:57.600Z,99666.00
2019-05-21T09:43:30.579Z,99673.69
2019-05-21T09:46:05.056Z,99670.18
2019-05-21T09:48:37.372Z,99674.41
2019-05-21T09:51:09.686Z,99682.88
2019-05-21T09:53:44.184Z,99676.17
2019-05-21T09:56:22.108Z,99675.28
2019-05-21T10:00:17.540Z,99672.92
2019-05-21T10:02:52.605Z,99672.91
2019-05-21T10:05:25.053Z,99672.86
2019-05-21T10:07:58.744Z,99681.17
2019-05-21T10:10:32.233Z,99681.63
2019-05-21T10:13:05.585Z,99687.67
2019-05-21T10:15:39.666Z,99695.95
2019-05-21T10:18:14.993Z,99695.19
2019-05-21T10:20:56.861Z,99697.02
2019-05-21T10:23:32.740Z,99705.39
2019-05-21T10:26:06.560Z,99707.57
2019-05-21T10:28:40.358Z,99712.03
2019-05-21T10:31:14.482Z,99708.75
2019-05-21T10:33:47.569Z,99713.73
2019-05-21T10:36:25.247Z,99711.52
2019-05-21T10:38:59.687Z,99717.62
2019-05-21T10:41:32.089Z,99715.20
2019-05-21T10:44:06.246Z,99719.09
2019-05-21T10:46:39.215Z,99715.97
2019-05-21T10:49:12.964Z,99718.58
2019-05-21T10:51:46.417Z,99716.20
2019-05-21T10:54:19.868Z,99715.32
2019-05-21T10:56:53.670Z,99725.67
2019-05-21T10:59:26.645Z,99728.89
2019-05-21T11:02:18.333Z,99732.34
2019-05-21T11:05:22.672Z,99736.27
2019-05-21T11:08:25.231Z,99734.03
2019-05-21T11:10:58.087Z,99739.52
2019-05-21T11:13:34.691Z,99743.20
2019-05-21T11:16:13.675Z,99746.66
2019-05-21T11:18:48.452Z,99749.06
2019-05-21T11:21:22.312Z,99755.09
2019-05-21T11:23:56.539Z,99756.73
2019-05-21T11:26:32.321Z,99761.25
2019-05-21T11:29:05.463Z,99762.03
2019-05-21T11:31:55.691Z,99764.78
2019-05-21T11:34:30.734Z,99764.59
2019-05-21T11:37:04.013Z,99770.25
2019-05-21T11:39:37.180Z,99773.86
2019-05-21T11:42:09.688Z,99769.77
2019-05-21T11:44:44.260Z,99777.11
2019-05-21T11:47:16.679Z,99778.70
2019-05-21T11:49:50.705Z,99776.56
2019-05-21T11:52:25.384Z,99779.83
2019-05-21T11:54:58.596Z,99789.23
2019-05-21T11:57:31.960Z,99792.75
2019-05-21T12:00:07.517Z,99792.09
2019-05-21T12:02:40.561Z,99794.42
2019-05-21T12:05:18.843Z,99799.88
2019-05-21T12:08:00.481Z,99806.40
2019-05-21T12:10:33.805Z,99807.94
2019-05-21T12:13:07.084Z,99812.98
2019-05-21T12:15:39.394Z,99806.48
2019-05-21T12:18:13.665Z,99811.58
2019-05-21T12:20:47.737Z,99814.06
2019-05-21T12:23:22.339Z,99816.48
2019-05-21T12:25:54.740Z,99822.78
2019-05-21T12:28:28.131Z,99821.69
2019-05-21T12:31:00.525Z,99829.08
2019-05-21T12:33:35.371Z,99827.31
2019-05-21T12:36:09.558Z,99832.44
2019-05-21T12:38:42.969Z,99830.81
2019-05-21T12:41:17.301Z,99830.69
2019-05-21T12:43:51.829Z,99829.77
2019-05-21T12:46:25.302Z,99840.77
2019-05-21T12:48:59.825Z,99838.12
2019-05-21T12:51:35.115Z,99837.55
2019-05-21T12:54:07.506Z,99840.00
2019-05-21T12:56:41.291Z,99841.41
2019-05-21T12:59:13.826Z,99846.72
2019-05-21T13:01:47.063Z,99853.25
2019-05-21T13:04:19.531Z,99849.18
2019-05-21T13:06:53.265Z,99857.71
2019-05-21T13:09:32.814Z,99851.72
2019-05-21T13:12:06.833Z,99856.49
2019-05-21T13:14:40.193Z,99861.39
2019-05-21T13:17:14.137Z,99868.23
2019-05-21T13:19:48.979Z,99866.47
2019-05-21T13:22:22.087Z,99869.74
2019-05-21T13:24:59.186Z,99879.03
2019-05-21T13:27:31.538Z,99872.58
2019-05-21T13:30:06.083Z,99880.00
2019-05-21T13:32:43.642Z,99879.41
2019-05-21T13:35:17.332Z,99885.67
2019-05-21T13:37:49.777Z,99894.92
2019-05-21T13:40:25.519Z,99894.81
2019-05-21T13:43:00.705Z,99893.70
2019-05-21T13:45:33.710Z,99894.05
2019-05-21T13:48:06.031Z,99899.64
2019-05-21T13:50:39.104Z,99899.75
2019-05-21T13:53:18.130Z,99899.09
2019-05-21T13:55:51.841Z,99901.03
2019-05-21T13:58:25.304Z,99901.95
2019-05-21T14:01:00.489Z,99905.34
2019-05-21T14:03:32.934Z,99905.66
2019-05-21T14:06:06.738Z,99907.73
2019-05-21T14:08:40.829Z,99913.46
2019-05-21T14:11:13.078Z,99914.45
2019-05-21T14:13:47.545Z,99917.58
2019-05-21T14:16:20.907Z,99922.33
2019-05-21T14:18:58.502Z,99928.80
2019-05-21T14:21:31.788Z,99929.77
2019-05-21T14:24:06.033Z,99927.67
2019-05-21T14:26:38.427Z,99928.88
2019-05-21T14:29:11.857Z,99924.66
2019-05-21T14:31:46.812Z,99927.80
2019-05-21T14:34:21.624Z,99923.31
2019-05-21T14:36:54.387Z,99923.08
2019-05-21T14:39:28.706Z,99927.44
2019-05-21T14:42:04.479Z,99930.04
2019-05-21T14:44:42.163Z,99931.98
2019-05-21T14:47:19.082Z,99936.14
2019-05-21T14:49:53.434Z,99940.30
2019-05-21T14:52:27.106Z,99940.83
2019-05-21T14:55:01.794Z,99935.38
2019-05-21T14:57:36.522Z,99945.00
2019-05-21T15:00:24.637Z,99944.65
2019-05-21T15:02:57.541Z,99943.98
2019-05-21T15:05:31.448Z,99943.38
2019-05-21T15:08:06.572Z,99948.42
2019-05-21T15:10:48.714Z,99947.55
2019-05-21T15:13:23.605Z,99946.95
2019-05-21T15:15:56.491Z,99948.98
2019-05-21T15:18:35.222Z,99950.02
2019-05-21T15:21:20.260Z,99947.66
2019-05-21T15:23:53.090Z,99948.21
2019-05-21T15:26:27.808Z,99949.91
2019-05-21T15:29:04.221Z,99955.97
2019-05-21T15:31:40.212Z,99955.72
2019-05-21T15:34:27.661Z,99952.06
2019-05-21T15:37:06.607Z,99957.11
2019-05-21T15:39:44.200Z,99952.80
2019-05-21T15:42:18.554Z,99951.41
2019-05-21T15:44:52.937Z,99962.09
2019-05-21T15:47:27.269Z,99957.25
2019-05-21T15:50:02.399Z,99959.98
2019-05-21T15:52:34.996Z,99961.56
2019-05-21T15:55:10.495Z,99962.72
2019-05-21T15:57:45.086Z,99964.47
2019-05-21T16:00:20.190Z,99964.53
2019-05-21T16:02:52.907Z,99965.48
2019-05-21T16:05:27.622Z,99970.41
2019-05-21T16:08:00.803Z,99969.19
2019-05-21T16:10:34.765Z,99968.51
2019-05-21T16:13:07.954Z,99969.55
2019-05-21T16:15:40.968Z,99974.00
2019-05-21T16:18:13.498Z,99970.59
2019-05-21T16:20:46.736Z,99970.75
2019-05-21T16:23:22.542Z,99973.89
2019-05-21T16:25:58.814Z,99970.62
2019-05-21T16:28:33.047Z,99975.59
2019-05-21T16:33:27.813Z,99977.67
2019-05-21T16:36:00.277Z,99980.16
2019-05-21T16:38:34.615Z,99980.59
2019-05-21T16:41:07.633Z,99984.73
2019-05-21T16:43:43.719Z,99981.91
2019-05-21T16:46:18.639Z,99986.46
2019-05-21T16:48:55.071Z,99988.20
2019-05-21T16:51:28.758Z,99992.45
2019-05-21T16:54:02.079Z,99992.96
2019-05-21T16:56:35.850Z,99987.60
2019-05-21T16:59:10.482Z,99991.34
2019-05-21T17:01:44.934Z,99994.53
2019-05-21T17:04:20.324Z,99993.44
2019-05-21T17:06:56.080Z,99995.14
2019-05-21T17:09:30.657Z,99990.33
2019-05-21T17:12:03.732Z,99990.70
2019-05-21T17:14:37.742Z,99991.78
2019-05-21T17:17:13.404Z,99991.41
2019-05-21T17:19:55.499Z,99999.38
2019-05-21T17:22:31.211Z,99998.20
2019-05-21T17:25:13.419Z,99998.02
2019-05-21T17:27:51.169Z,100004.54
2019-05-21T17:30:27.100Z,100004.16
2019-05-21T17:32:59.535Z,100012.25
2019-05-21T17:35:32.027Z,100012.27
2019-05-21T17:38:04.484Z,100015.00
2019-05-21T17:40:39.716Z,100018.64
2019-05-21T17:43:13.965Z,100021.17
2019-05-21T17:45:47.703Z,100022.02
2019-05-21T17:48:22.306Z,100019.81
2019-05-21T17:50:55.545Z,100017.44
2019-05-21T17:53:29.164Z,100023.61
2019-05-21T17:56:22.560Z,100017.55
2019-05-21T17:58:55.857Z,100018.11
2019-05-21T18:01:33.391Z,100022.81
2019-05-21T18:04:07.846Z,100021.65
2019-05-21T18:06:41.560Z,100022.97
2019-05-21T18:09:17.856Z,100023.45
2019-05-21T18:11:53.900Z,100026.30
2019-05-21T18:14:26.415Z,100030.05
2019-05-21T18:17:00.347Z,100032.27
2019-05-21T18:19:35.876Z,100037.61
2019-05-21T18:22:12.090Z,100039.55
2019-05-21T18:24:48.275Z,100047.95
2019-05-21T18:31:37.785Z,100050.27
2019-05-21T18:34:10.206Z,100048.97
2019-05-21T18:39:37.977Z,100048.06
2019-05-21T18:42:21.686Z,100053.13
2019-05-21T18:44:54.702Z,100049.73
2019-05-21T18:47:30.527Z,100052.25
2019-05-21T18:50:04.660Z,100054.11
2019-05-21T18:52:56.574Z,100055.60
2019-05-21T19:26:54.589Z,100088.85
2019-05-21T19:29:30.799Z,100092.47
2019-05-21T19:32:08.261Z,100095.95
2019-05-21T19:41:55.248Z,100110.66
