createdAt,value
2019-02-25T00:00:50.253Z,100982.67
2019-02-25T00:04:05.315Z,100974.80
2019-02-25T00:07:19.219Z,100966.27
2019-02-25T00:10:33.608Z,100959.02
2019-02-25T00:13:47.146Z,100964.52
2019-02-25T00:17:00.773Z,100966.73
2019-02-25T00:20:14.484Z,100959.16
2019-02-25T00:23:28.116Z,100958.35
2019-02-25T00:26:41.919Z,100953.61
2019-02-25T00:29:55.446Z,100948.37
2019-02-25T00:33:09.364Z,100947.56
2019-02-25T00:36:22.990Z,100946.04
2019-02-25T00:39:36.486Z,100953.97
2019-02-25T00:42:50.403Z,100947.00
2019-02-25T00:46:04.016Z,100948.52
2019-02-25T00:49:18.140Z,100948.52
2019-02-25T00:52:31.948Z,100953.20
2019-02-25T00:55:45.434Z,100951.45
2019-02-25T00:58:58.910Z,100955.83
2019-02-25T01:02:12.530Z,100959.16
2019-02-25T01:05:26.106Z,100952.45
2019-02-25T01:08:39.692Z,100954.06
2019-02-25T01:11:53.522Z,100955.36
2019-02-25T01:15:07.478Z,100955.70
2019-02-25T01:18:21.142Z,100959.60
2019-02-25T01:21:34.738Z,100954.19
2019-02-25T01:24:48.205Z,100958.56
2019-02-25T01:28:02.234Z,100953.84
2019-02-25T01:31:15.830Z,100943.27
2019-02-25T01:34:29.475Z,100939.17
2019-02-25T01:37:43.106Z,100949.52
2019-02-25T01:40:56.866Z,100944.22
2019-02-25T01:44:10.743Z,100944.92
2019-02-25T01:47:24.341Z,100945.86
2019-02-25T01:50:38.091Z,100945.64
2019-02-25T01:53:51.828Z,100944.31
2019-02-25T01:57:05.432Z,100946.41
2019-02-25T02:00:19.107Z,100949.66
2019-02-25T02:03:32.718Z,100946.75
2019-02-25T02:06:46.668Z,100944.31
2019-02-25T02:10:00.513Z,100952.70
2019-02-25T02:13:14.611Z,100947.81
2019-02-25T02:16:28.220Z,100958.98
2019-02-25T02:19:41.716Z,100968.02
2019-02-25T02:22:55.225Z,100951.70
2019-02-25T02:26:09.390Z,100953.71
2019-02-25T02:29:23.332Z,100952.86
2019-02-25T02:32:36.825Z,100948.85
2019-02-25T02:35:50.324Z,100944.58
2019-02-25T02:39:05.789Z,100944.38
2019-02-25T02:42:20.570Z,100943.78
2019-02-25T02:45:46.843Z,100938.64
2019-02-25T02:49:02.466Z,100944.28
2019-02-25T02:52:16.060Z,100944.58
2019-02-25T02:55:29.659Z,100953.69
2019-02-25T02:58:43.140Z,100949.72
2019-02-25T03:01:57.042Z,100954.66
2019-02-25T03:05:12.486Z,100950.27
2019-02-25T03:08:25.987Z,100947.59
2019-02-25T03:11:39.731Z,100952.16
2019-02-25T03:14:53.219Z,100948.30
2019-02-25T03:18:07.338Z,100945.24
2019-02-25T03:21:20.824Z,100941.46
2019-02-25T03:24:34.319Z,100944.41
2019-02-25T03:27:48.239Z,100937.51
2019-02-25T03:31:02.250Z,100937.05
2019-02-25T03:34:15.854Z,100943.33
2019-02-25T03:37:29.368Z,100949.44
2019-02-25T03:40:43.270Z,100954.58
2019-02-25T03:43:56.982Z,100954.52
2019-02-25T03:47:10.480Z,100953.53
2019-02-25T03:50:24.075Z,100953.76
2019-02-25T03:53:37.579Z,100954.52
2019-02-25T03:56:51.263Z,100953.76
2019-02-25T04:00:06.354Z,100944.42
2019-02-25T04:03:20.322Z,100952.90
2019-02-25T04:06:34.529Z,100944.67
2019-02-25T04:09:48.656Z,100955.32
2019-02-25T04:13:02.238Z,100958.89
2019-02-25T04:16:15.987Z,100959.52
2019-02-25T04:19:29.487Z,100963.52
2019-02-25T04:22:43.235Z,100961.85
2019-02-25T04:25:56.694Z,100963.05
2019-02-25T04:29:10.433Z,100961.03
2019-02-25T04:32:24.146Z,100971.86
2019-02-25T04:35:37.658Z,100969.34
2019-02-25T04:38:51.168Z,100964.12
2019-02-25T04:42:04.754Z,100966.64
2019-02-25T04:45:18.462Z,100954.98
2019-02-25T04:48:31.971Z,100962.67
2019-02-25T04:51:45.478Z,100973.13
2019-02-25T04:54:58.963Z,100969.66
2019-02-25T04:58:12.459Z,100959.84
2019-02-25T05:01:26.074Z,100961.59
2019-02-25T05:04:39.549Z,100962.48
2019-02-25T05:07:53.044Z,100966.86
2019-02-25T05:11:06.533Z,100967.70
2019-02-25T05:14:20.024Z,100964.02
2019-02-25T05:17:33.815Z,100958.70
2019-02-25T05:20:47.742Z,100960.44
2019-02-25T05:24:01.229Z,100953.38
2019-02-25T05:27:14.707Z,100957.53
2019-02-25T05:30:28.229Z,100954.27
2019-02-25T05:33:41.870Z,100953.01
2019-02-25T05:36:55.817Z,100956.00
2019-02-25T05:40:11.723Z,100941.95
2019-02-25T05:43:25.482Z,100949.16
2019-02-25T05:46:39.085Z,100935.47
2019-02-25T05:49:52.549Z,100932.55
2019-02-25T05:53:06.434Z,100941.33
2019-02-25T05:56:19.906Z,100946.02
2019-02-25T05:59:33.604Z,100952.56
2019-02-25T06:02:47.348Z,100950.27
2019-02-25T06:06:00.838Z,100968.59
2019-02-25T06:09:14.666Z,100974.39
2019-02-25T06:12:28.174Z,100983.55
2019-02-25T06:15:41.652Z,100996.96
2019-02-25T06:18:55.291Z,100992.20
2019-02-25T06:22:09.180Z,101005.69
2019-02-25T06:25:22.667Z,101005.26
2019-02-25T06:28:36.159Z,101002.74
2019-02-25T06:31:49.652Z,101000.52
2019-02-25T06:35:04.179Z,100998.22
2019-02-25T06:38:17.959Z,100994.39
2019-02-25T06:41:31.596Z,100994.73
2019-02-25T06:44:45.081Z,100989.92
2019-02-25T06:47:58.706Z,100983.82
2019-02-25T06:51:12.257Z,100982.25
2019-02-25T06:54:26.267Z,100987.62
2019-02-25T06:57:39.810Z,100993.30
2019-02-25T07:00:53.288Z,100994.24
2019-02-25T07:04:27.936Z,100984.70
2019-02-25T07:07:48.983Z,100986.13
2019-02-25T07:11:10.816Z,100981.49
2019-02-25T07:14:39.389Z,100974.47
2019-02-25T07:18:06.846Z,100976.61
2019-02-25T07:21:35.355Z,100972.42
2019-02-25T07:25:08.730Z,100979.25
2019-02-25T07:28:46.000Z,100976.39
2019-02-25T07:32:18.832Z,100970.94
2019-02-25T07:35:39.898Z,100972.69
2019-02-25T07:39:00.995Z,100981.05
2019-02-25T07:42:31.488Z,100983.17
2019-02-25T07:46:07.583Z,100993.25
2019-02-25T07:49:39.617Z,100996.79
2019-02-25T07:53:12.180Z,101001.91
2019-02-25T07:56:42.686Z,101005.48
2019-02-25T08:00:11.246Z,101005.66
2019-02-25T08:03:30.958Z,101001.80
2019-02-25T08:07:03.776Z,101000.14
2019-02-25T08:10:29.403Z,101003.11
2019-02-25T08:14:02.563Z,100997.89
2019-02-25T08:17:25.692Z,100991.27
2019-02-25T08:20:58.999Z,100980.25
2019-02-25T08:24:38.230Z,100972.91
2019-02-25T08:28:17.442Z,100974.93
2019-02-25T08:31:47.470Z,100981.14
2019-02-25T08:35:21.022Z,100981.34
2019-02-25T08:38:55.440Z,100969.00
2019-02-25T08:42:16.531Z,100971.14
2019-02-25T08:45:38.498Z,100968.06
2019-02-25T08:48:58.325Z,100961.84
2019-02-25T08:52:12.319Z,100964.16
2019-02-25T08:55:27.776Z,100958.63
2019-02-25T08:58:42.767Z,100962.80
2019-02-25T09:01:56.682Z,100966.35
2019-02-25T09:05:12.072Z,100966.52
2019-02-25T09:08:26.027Z,100972.73
2019-02-25T09:11:39.839Z,100963.03
2019-02-25T09:14:53.333Z,100964.01
2019-02-25T09:18:06.505Z,100965.18
2019-02-25T09:21:20.326Z,100965.95
2019-02-25T09:24:34.242Z,100969.80
2019-02-25T09:27:47.959Z,100973.43
2019-02-25T09:31:01.853Z,100968.49
2019-02-25T09:34:15.689Z,100966.26
2019-02-25T09:37:29.357Z,100959.72
2019-02-25T09:40:43.050Z,100958.81
2019-02-25T09:43:56.841Z,100960.69
2019-02-25T09:47:10.481Z,100954.29
2019-02-25T09:50:24.063Z,100957.05
2019-02-25T09:53:37.562Z,100951.74
2019-02-25T09:56:51.052Z,100951.73
2019-02-25T10:00:06.807Z,100954.45
2019-02-25T10:03:20.310Z,100952.32
2019-02-25T10:06:33.833Z,100940.79
2019-02-25T10:09:47.415Z,100942.06
2019-02-25T10:13:01.463Z,100934.83
2019-02-25T10:16:15.138Z,100929.95
2019-02-25T10:19:28.940Z,100924.00
2019-02-25T10:22:42.896Z,100919.09
2019-02-25T10:25:56.779Z,100914.30
2019-02-25T10:29:10.725Z,100903.17
2019-02-25T10:32:25.974Z,100897.36
2019-02-25T10:35:40.267Z,100893.65
2019-02-25T10:38:54.128Z,100889.28
2019-02-25T10:42:07.669Z,100893.60
2019-02-25T10:45:22.909Z,100891.25
2019-02-25T10:48:36.660Z,100886.91
2019-02-25T10:51:50.258Z,100893.01
2019-02-25T10:55:09.342Z,100888.88
2019-02-25T10:58:24.763Z,100879.75
2019-02-25T11:01:39.773Z,100882.66
2019-02-25T11:04:55.627Z,100878.79
2019-02-25T11:08:17.676Z,100865.93
2019-02-25T11:11:33.681Z,100867.42
2019-02-25T11:14:47.276Z,100865.98
2019-02-25T11:18:00.869Z,100863.14
2019-02-25T11:21:14.815Z,100867.77
2019-02-25T11:24:28.664Z,100869.81
2019-02-25T11:27:45.506Z,100885.05
2019-02-25T11:31:04.366Z,100876.05
2019-02-25T11:34:18.379Z,100873.73
2019-02-25T11:37:31.977Z,100874.77
2019-02-25T11:40:45.590Z,100876.38
2019-02-25T11:43:59.194Z,100866.53
2019-02-25T11:47:12.672Z,100869.22
2019-02-25T11:50:26.270Z,100860.20
2019-02-25T11:53:39.746Z,100858.73
2019-02-25T11:56:53.355Z,100855.14
2019-02-25T12:00:15.069Z,100854.86
2019-02-25T12:03:28.705Z,100859.00
2019-02-25T12:06:42.563Z,100848.67
2019-02-25T12:09:56.430Z,100845.04
2019-02-25T12:13:10.166Z,100835.56
2019-02-25T12:16:23.940Z,100827.03
2019-02-25T12:19:37.450Z,100829.38
2019-02-25T12:22:51.427Z,100823.42
2019-02-25T12:26:04.938Z,100825.39
2019-02-25T12:29:18.983Z,100820.28
2019-02-25T12:32:32.583Z,100818.23
2019-02-25T12:35:46.174Z,100815.18
2019-02-25T12:38:59.860Z,100819.17
2019-02-25T12:42:13.587Z,100809.44
2019-02-25T12:45:27.479Z,100800.39
2019-02-25T12:48:41.478Z,100812.34
2019-02-25T12:51:55.534Z,100812.77
2019-02-25T12:55:09.645Z,100813.98
2019-02-25T12:58:23.296Z,100819.25
2019-02-25T13:01:37.210Z,100805.58
2019-02-25T13:04:51.040Z,100801.86
2019-02-25T13:08:05.594Z,100790.98
2019-02-25T13:11:19.483Z,100788.92
2019-02-25T13:14:33.010Z,100784.71
2019-02-25T13:17:46.886Z,100788.45
2019-02-25T13:21:00.741Z,100776.17
2019-02-25T13:24:14.272Z,100780.14
2019-02-25T13:27:28.089Z,100769.14
2019-02-25T13:30:41.763Z,100757.55
2019-02-25T13:33:55.634Z,100758.50
2019-02-25T13:37:09.568Z,100753.38
2019-02-25T13:40:23.178Z,100751.39
2019-02-25T13:43:37.087Z,100748.42
2019-02-25T13:46:50.565Z,100744.73
2019-02-25T13:50:04.771Z,100734.50
2019-02-25T13:53:18.442Z,100733.17
2019-02-25T13:56:32.646Z,100725.91
2019-02-25T13:59:46.678Z,100724.86
2019-02-25T14:03:00.375Z,100710.97
2019-02-25T14:06:14.302Z,100711.87
2019-02-25T14:09:28.078Z,100710.40
2019-02-25T14:12:42.227Z,100714.72
2019-02-25T14:15:55.910Z,100713.20
2019-02-25T14:19:09.984Z,100706.25
2019-02-25T14:22:23.691Z,100697.42
2019-02-25T14:25:38.465Z,100699.06
2019-02-25T14:28:53.466Z,100692.86
2019-02-25T14:32:11.062Z,100684.78
2019-02-25T14:35:28.015Z,100673.80
2019-02-25T14:38:41.219Z,100668.58
2019-02-25T14:41:58.948Z,100659.39
2019-02-25T14:45:14.736Z,100653.68
2019-02-25T14:48:30.398Z,100657.25
2019-02-25T14:51:46.040Z,100660.28
2019-02-25T14:55:01.563Z,100663.09
2019-02-25T14:58:17.952Z,100658.45
2019-02-25T15:01:32.317Z,100651.94
2019-02-25T15:04:46.238Z,100653.70
2019-02-25T15:08:00.314Z,100654.59
2019-02-25T15:11:15.465Z,100652.69
2019-02-25T15:14:29.746Z,100653.13
2019-02-25T15:17:45.673Z,100649.07
2019-02-25T15:21:02.954Z,100641.42
2019-02-25T15:24:19.080Z,100644.17
2019-02-25T15:27:32.854Z,100638.63
2019-02-25T15:30:46.655Z,100641.22
2019-02-25T15:34:00.690Z,100641.47
2019-02-25T15:37:14.341Z,100644.98
2019-02-25T15:40:28.076Z,100636.26
2019-02-25T15:43:41.741Z,100644.92
2019-02-25T15:46:57.868Z,100643.49
2019-02-25T15:50:12.751Z,100648.92
2019-02-25T15:53:27.864Z,100643.23
2019-02-25T15:56:42.253Z,100652.30
2019-02-25T15:59:55.870Z,100656.94
2019-02-25T16:03:11.163Z,100649.17
2019-02-25T16:06:28.834Z,100657.19
2019-02-25T16:09:41.205Z,100650.70
2019-02-25T16:12:56.184Z,100657.25
2019-02-25T16:16:12.697Z,100653.63
2019-02-25T16:19:38.893Z,100663.12
2019-02-25T16:22:42.179Z,100665.08
2019-02-25T16:25:56.933Z,100669.18
2019-02-25T16:29:11.800Z,100669.14
2019-02-25T16:32:26.257Z,100662.88
2019-02-25T16:35:41.180Z,100668.08
2019-02-25T16:38:58.085Z,100675.06
2019-02-25T16:42:11.920Z,100676.11
2019-02-25T16:45:28.493Z,100675.17
2019-02-25T16:48:41.378Z,100673.11
2019-02-25T16:51:55.523Z,100680.66
2019-02-25T16:55:11.259Z,100686.70
2019-02-25T16:58:27.585Z,100690.11
2019-02-25T17:01:41.893Z,100687.97
2019-02-25T17:04:55.457Z,100699.07
2019-02-25T17:08:12.589Z,100701.63
2019-02-25T17:11:26.708Z,100707.63
2019-02-25T17:14:40.938Z,100711.27
2019-02-25T17:17:58.304Z,100714.26
2019-02-25T17:21:10.152Z,100709.56
2019-02-25T17:24:26.095Z,100714.98
2019-02-25T17:27:39.439Z,100707.55
2019-02-25T17:30:52.969Z,100708.55
2019-02-25T17:34:07.071Z,100704.08
2019-02-25T17:37:20.800Z,100712.79
2019-02-25T17:40:34.675Z,100712.98
2019-02-25T17:43:48.167Z,100716.13
2019-02-25T17:47:02.143Z,100716.18
2019-02-25T17:50:17.630Z,100725.52
2019-02-25T17:53:32.768Z,100742.00
2019-02-25T17:56:47.488Z,100749.52
2019-02-25T18:00:03.303Z,100749.11
2019-02-25T18:03:17.432Z,100754.20
2019-02-25T18:06:32.437Z,100761.66
2019-02-25T18:09:47.230Z,100756.38
2019-02-25T18:13:05.971Z,100756.53
2019-02-25T18:16:18.462Z,100765.02
2019-02-25T18:19:32.556Z,100776.24
2019-02-25T18:22:46.256Z,100771.17
2019-02-25T18:25:59.975Z,100771.66
2019-02-25T18:29:15.662Z,100774.67
2019-02-25T18:32:30.488Z,100780.47
2019-02-25T18:35:45.719Z,100776.75
2019-02-25T18:38:59.581Z,100788.81
2019-02-25T18:42:13.769Z,100787.91
2019-02-25T18:45:29.325Z,100780.68
2019-02-25T18:48:44.543Z,100784.59
2019-02-25T18:51:58.552Z,100787.41
2019-02-25T18:55:13.661Z,100782.48
2019-02-25T18:58:27.561Z,100782.06
2019-02-25T19:01:41.355Z,100782.14
2019-02-25T19:04:54.840Z,100779.05
2019-02-25T19:08:15.012Z,100788.08
2019-02-25T19:11:28.338Z,100793.95
2019-02-25T19:14:42.372Z,100803.45
2019-02-25T19:17:56.283Z,100805.98
2019-02-25T19:21:10.934Z,100806.33
2019-02-25T19:24:24.839Z,100811.61
2019-02-25T19:27:38.560Z,100812.48
2019-02-25T19:30:52.439Z,100813.75
2019-02-25T19:34:06.218Z,100812.91
2019-02-25T19:37:20.014Z,100812.73
2019-02-25T19:40:33.871Z,100813.85
2019-02-25T19:43:47.326Z,100814.89
2019-02-25T19:47:00.909Z,100809.83
2019-02-25T19:50:14.630Z,100805.18
2019-02-25T19:53:31.471Z,100800.10
2019-02-25T19:56:45.589Z,100797.88
2019-02-25T20:00:00.224Z,100801.11
2019-02-25T20:03:15.108Z,100796.69
2019-02-25T20:06:31.292Z,100796.66
2019-02-25T20:09:44.870Z,100797.43
2019-02-25T20:12:59.366Z,100794.40
2019-02-25T20:16:15.786Z,100794.81
2019-02-25T20:19:28.719Z,100793.68
2019-02-25T20:22:43.118Z,100793.55
2019-02-25T20:25:57.829Z,100798.06
2019-02-25T20:29:12.757Z,100803.05
2019-02-25T20:32:26.666Z,100804.66
2019-02-25T20:35:40.222Z,100799.45
2019-02-25T20:38:53.692Z,100801.98
2019-02-25T20:42:07.536Z,100803.23
2019-02-25T20:45:23.164Z,100800.98
2019-02-25T20:48:37.157Z,100800.70
2019-02-25T20:51:52.336Z,100798.02
2019-02-25T20:55:08.839Z,100805.12
2019-02-25T20:58:23.252Z,100804.66
2019-02-25T21:01:39.491Z,100801.73
2019-02-25T21:04:52.677Z,100794.88
2019-02-25T21:08:06.394Z,100798.72
2019-02-25T21:11:20.199Z,100800.44
2019-02-25T21:14:35.583Z,100797.19
2019-02-25T21:17:49.074Z,100794.07
2019-02-25T21:21:05.050Z,100795.30
2019-02-25T21:24:18.552Z,100795.53
2019-02-25T21:27:32.944Z,100786.89
2019-02-25T21:30:48.979Z,100786.50
2019-02-25T21:34:03.907Z,100785.31
2019-02-25T21:37:18.776Z,100776.81
2019-02-25T21:40:33.287Z,100780.91
2019-02-25T21:43:47.651Z,100785.87
2019-02-25T21:47:03.640Z,100787.13
2019-02-25T21:50:18.304Z,100783.95
2019-02-25T21:53:31.897Z,100779.11
2019-02-25T21:56:45.488Z,100774.41
2019-02-25T22:00:01.034Z,100773.70
2019-02-25T22:03:15.647Z,100770.20
2019-02-25T22:06:31.608Z,100775.15
2019-02-25T22:09:46.005Z,100769.86
2019-02-25T22:13:04.363Z,100771.36
2019-02-25T22:16:15.799Z,100762.52
2019-02-25T22:19:29.706Z,100762.58
2019-02-25T22:22:43.423Z,100761.84
2019-02-25T22:25:56.949Z,100768.22
2019-02-25T22:29:10.393Z,100762.58
2019-02-25T22:32:23.871Z,100760.72
2019-02-25T22:35:39.620Z,100760.47
2019-02-25T22:38:52.858Z,100748.53
2019-02-25T22:42:07.944Z,100748.02
2019-02-25T22:45:21.760Z,100750.66
2019-02-25T22:48:37.477Z,100749.27
2019-02-25T22:51:54.244Z,100750.66
2019-02-25T22:55:09.905Z,100748.86
2019-02-25T22:58:23.405Z,100752.22
2019-02-25T23:01:37.444Z,100755.30
2019-02-25T23:04:51.904Z,100746.45
2019-02-25T23:08:09.041Z,100740.44
2019-02-25T23:11:24.312Z,100749.64
2019-02-25T23:14:38.371Z,100742.95
2019-02-25T23:17:53.099Z,100739.95
2019-02-25T23:21:06.588Z,100741.70
2019-02-25T23:24:21.710Z,100745.95
2019-02-25T23:27:36.637Z,100742.10
2019-02-25T23:30:53.288Z,100743.08
2019-02-25T23:34:10.030Z,100744.51
2019-02-25T23:37:24.152Z,100749.14
2019-02-25T23:40:40.054Z,100752.98
2019-02-25T23:43:53.857Z,100748.71
2019-02-25T23:47:08.940Z,100753.06
2019-02-25T23:50:25.088Z,100758.13
2019-02-25T23:53:38.562Z,100755.30
2019-02-25T23:56:54.503Z,100745.52
