createdAt,value
2022-12-25T00:04:46.125Z,8.76
2022-12-25T00:10:05.666Z,8.77
2022-12-25T00:15:25.240Z,8.83
2022-12-25T00:20:44.839Z,8.79
2022-12-25T00:26:03.721Z,8.43
2022-12-25T00:31:22.757Z,8.35
2022-12-25T00:36:42.352Z,8.32
2022-12-25T00:42:00.852Z,8.42
2022-12-25T00:47:20.594Z,8.37
2022-12-25T00:52:39.353Z,8.34
2022-12-25T00:57:59.108Z,8.29
2022-12-25T01:03:18.962Z,8.37
2022-12-25T01:08:38.029Z,8.51
2022-12-25T01:13:57.777Z,8.52
2022-12-25T01:19:17.132Z,8.49
2022-12-25T01:24:35.884Z,8.42
2022-12-25T01:29:55.001Z,8.45
2022-12-25T01:35:14.099Z,8.32
2022-12-25T01:40:33.500Z,8.31
2022-12-25T01:45:53.139Z,8.34
2022-12-25T01:51:11.925Z,8.28
2022-12-25T01:56:31.976Z,8.32
2022-12-25T02:01:51.673Z,8.39
2022-12-25T02:07:11.179Z,8.37
2022-12-25T02:13:45.369Z,8.25
2022-12-25T02:17:48.292Z,8.32
2022-12-25T02:23:08.011Z,8.52
2022-12-25T02:28:27.036Z,8.55
2022-12-25T02:33:46.465Z,8.42
2022-12-25T02:39:05.263Z,8.47
2022-12-25T02:44:24.081Z,8.38
2022-12-25T02:49:43.717Z,8.18
2022-12-25T02:55:03.194Z,8.1
2022-12-25T03:00:23.411Z,7.9
2022-12-25T03:05:42.831Z,8.01
2022-12-25T03:11:01.721Z,8.14
2022-12-25T03:16:20.740Z,8.21
2022-12-25T03:21:40.188Z,8.17
2022-12-25T03:26:59.838Z,8.08
2022-12-25T03:32:19.195Z,7.98
2022-12-25T03:37:38.008Z,7.93
2022-12-25T03:42:56.139Z,7.93
2022-12-25T03:48:15.736Z,7.87
2022-12-25T03:53:35.240Z,7.91
2022-12-25T03:58:54.404Z,7.94
2022-12-25T04:04:13.299Z,7.83
2022-12-25T04:09:32.925Z,7.74
2022-12-25T04:14:51.925Z,7.69
2022-12-25T04:20:10.925Z,7.69
2022-12-25T04:25:29.367Z,7.55
2022-12-25T04:30:48.711Z,7.42
2022-12-25T04:36:07.649Z,7.32
2022-12-25T04:41:27.697Z,7.02
2022-12-25T04:46:46.777Z,6.61
2022-12-25T04:52:05.681Z,6.37
2022-12-25T04:57:25.368Z,6.05
2022-12-25T05:02:45.164Z,5.89
2022-12-25T05:08:04.605Z,5.74
2022-12-25T05:13:24.291Z,5.5
2022-12-25T05:18:43.225Z,5.74
2022-12-25T05:24:02.937Z,6.16
2022-12-25T05:29:22.145Z,6.67
2022-12-25T05:34:41.022Z,6.68
2022-12-25T05:40:00.393Z,6.61
2022-12-25T05:45:20.182Z,6.09
2022-12-25T05:50:39.823Z,5.84
2022-12-25T05:55:59.174Z,5.85
2022-12-25T06:01:17.858Z,5.99
2022-12-25T06:06:36.791Z,6.06
2022-12-25T06:11:55.777Z,6.08
2022-12-25T06:17:16.295Z,6.12
2022-12-25T06:22:34.868Z,5.97
2022-12-25T06:27:53.722Z,5.75
2022-12-25T06:33:13.996Z,5.57
2022-12-25T06:38:32.847Z,5.46
2022-12-25T06:43:51.446Z,5.48
2022-12-25T06:49:10.743Z,5.48
2022-12-25T06:54:30.419Z,5.97
2022-12-25T06:59:54.685Z,5.62
2022-12-25T07:05:09.333Z,5.5
2022-12-25T07:10:28.527Z,5.5
2022-12-25T07:15:48.313Z,5.67
2022-12-25T07:21:07.451Z,5.64
2022-12-25T07:26:26.776Z,5.64
2022-12-25T07:31:46.264Z,5.67
2022-12-25T07:37:05.930Z,5.95
2022-12-25T07:42:25.605Z,5.91
2022-12-25T07:47:44.525Z,6.08
2022-12-25T07:53:03.568Z,6.32
2022-12-25T07:58:23.513Z,6.41
2022-12-25T08:03:42.234Z,6.33
2022-12-25T08:09:01.312Z,6.73
2022-12-25T08:14:20.350Z,7.25
2022-12-25T08:19:39.273Z,7.35
2022-12-25T08:24:58.394Z,7.71
2022-12-25T08:30:17.255Z,7.62
2022-12-25T08:35:37.035Z,7.3
2022-12-25T08:40:56.433Z,7.05
2022-12-25T08:46:16.108Z,7.04
2022-12-25T08:51:35.328Z,7.5
2022-12-25T08:56:58.650Z,7.48
2022-12-25T09:02:14.115Z,7.7
2022-12-25T09:07:32.726Z,7.76
2022-12-25T09:12:53.057Z,7.9
2022-12-25T09:18:12.329Z,8.34
2022-12-25T09:23:31.333Z,9
2022-12-25T09:28:52.191Z,9.26
2022-12-25T09:34:12.567Z,9.32
2022-12-25T09:39:28.178Z,9.52
2022-12-25T09:44:46.916Z,10.02
2022-12-25T09:50:06.185Z,10.47
2022-12-25T09:55:25.439Z,11.35
2022-12-25T10:00:44.549Z,11.66
2022-12-25T10:06:03.306Z,12.18
2022-12-25T10:11:22.250Z,12.08
2022-12-25T10:16:41.798Z,11.89
2022-12-25T10:22:01.261Z,11.87
2022-12-25T10:27:20.163Z,11.7
2022-12-25T10:32:38.987Z,11.59
2022-12-25T10:37:58.060Z,11.47
2022-12-25T10:43:17.146Z,11.5
2022-12-25T10:48:36.191Z,11.94
2022-12-25T10:53:55.651Z,12.2
2022-12-25T10:59:14.470Z,12.25
2022-12-25T11:04:34.137Z,12.22
2022-12-25T11:09:53.936Z,12.14
2022-12-25T11:15:12.241Z,12.13
2022-12-25T11:20:43.818Z,12.39
2022-12-25T11:25:51.150Z,12.62
2022-12-25T11:31:10.211Z,12.62
2022-12-25T11:36:30.118Z,12.51
2022-12-25T11:41:49.443Z,12.62
2022-12-25T11:47:07.983Z,12.7
2022-12-25T11:52:27.157Z,12.83
2022-12-25T11:57:46.621Z,13.09
2022-12-25T12:03:05.664Z,13.3
2022-12-25T12:08:24.731Z,13.27
2022-12-25T12:13:44.363Z,13.21
2022-12-25T12:19:04.109Z,13.43
2022-12-25T12:24:23.719Z,13.48
2022-12-25T12:30:57.912Z,13.43
2022-12-25T12:35:01.403Z,13.26
2022-12-25T12:40:20.687Z,13.17
2022-12-25T12:45:39.548Z,13.07
2022-12-25T12:50:58.971Z,12.99
2022-12-25T12:56:17.999Z,13.13
2022-12-25T13:01:37.227Z,13.75
2022-12-25T13:06:56.588Z,14.36
2022-12-25T13:12:25.880Z,14.67
2022-12-25T13:17:34.712Z,14.67
2022-12-25T13:22:54.291Z,14.78
2022-12-25T13:28:14.090Z,14.88
2022-12-25T13:33:33.274Z,14.95
2022-12-25T13:38:52.559Z,14.95
2022-12-25T13:44:12.130Z,14.99
2022-12-25T13:49:31.740Z,14.99
2022-12-25T13:54:50.379Z,15.12
2022-12-25T14:00:09.626Z,14.97
2022-12-25T14:05:29.276Z,14.47
2022-12-25T14:10:48.422Z,14.09
2022-12-25T14:16:07.145Z,13.91
2022-12-25T14:21:26.326Z,13.78
2022-12-25T14:26:45.338Z,13.71
2022-12-25T14:32:04.631Z,13.68
2022-12-25T14:37:23.487Z,13.58
2022-12-25T14:42:42.892Z,13.5
2022-12-25T14:48:01.738Z,13.36
2022-12-25T14:53:21.989Z,13.26
2022-12-25T14:58:41.487Z,13.06
2022-12-25T15:04:01.089Z,12.72
2022-12-25T15:09:19.682Z,12.32
2022-12-25T15:14:38.892Z,12.14
2022-12-25T15:19:57.839Z,11.97
2022-12-25T15:25:16.864Z,11.79
2022-12-25T15:30:35.701Z,11.66
2022-12-25T15:36:30.034Z,11.52
2022-12-25T15:41:49.193Z,11.52
2022-12-25T15:47:08.351Z,11.42
2022-12-25T15:52:27.630Z,11.42
2022-12-25T15:57:47.060Z,11.21
2022-12-25T16:03:06.328Z,10.95
2022-12-25T16:08:25.977Z,10.78
2022-12-25T16:13:44.859Z,10.8
2022-12-25T16:19:03.420Z,10.78
2022-12-25T16:24:22.662Z,10.7
2022-12-25T16:29:41.823Z,10.65
2022-12-25T16:35:01.483Z,10.51
2022-12-25T16:40:20.216Z,10.4
2022-12-25T16:45:39.789Z,10.37
2022-12-25T16:50:59.076Z,10.39
2022-12-25T16:56:18.622Z,10.2
2022-12-25T17:01:37.592Z,10.03
2022-12-25T17:06:57.267Z,9.95
2022-12-25T17:12:16.158Z,9.85
2022-12-25T17:17:35.775Z,9.77
2022-12-25T17:22:54.974Z,9.55
2022-12-25T17:28:14.768Z,9.47
2022-12-25T17:33:34.153Z,9.42
2022-12-25T17:38:53.470Z,9.55
2022-12-25T17:44:13.205Z,9.35
2022-12-25T17:49:32.078Z,9.16
2022-12-25T17:54:50.884Z,8.93
2022-12-25T18:00:09.167Z,8.85
2022-12-25T18:05:28.269Z,8.84
2022-12-25T18:10:47.737Z,8.82
2022-12-25T18:16:06.579Z,8.84
2022-12-25T18:21:25.784Z,8.6
2022-12-25T18:26:44.600Z,8.42
2022-12-25T18:32:03.976Z,8.32
2022-12-25T18:37:23.280Z,8.27
2022-12-25T18:42:42.617Z,8.27
2022-12-25T18:48:01.560Z,8.38
2022-12-25T18:53:20.937Z,8.46
2022-12-25T18:58:40.424Z,8.58
2022-12-25T19:04:04.914Z,8.62
2022-12-25T19:09:18.783Z,8.68
2022-12-25T19:14:47.829Z,9.21
2022-12-25T19:19:57.819Z,9.62
2022-12-25T19:25:17.085Z,10.22
2022-12-25T19:30:36.163Z,10.14
2022-12-25T19:35:55.887Z,9.92
2022-12-25T19:41:14.653Z,10.08
2022-12-25T19:46:33.631Z,10.46
2022-12-25T19:51:52.983Z,10.88
2022-12-25T19:57:11.890Z,10.78
2022-12-25T20:02:31.134Z,10.72
2022-12-25T20:07:50.323Z,10.85
2022-12-25T20:13:09.528Z,10.81
2022-12-25T20:18:28.931Z,10.57
2022-12-25T20:23:47.704Z,10.65
2022-12-25T20:29:06.542Z,10.74
2022-12-25T20:34:25.622Z,10.72
2022-12-25T20:39:45.864Z,10.72
2022-12-25T20:45:04.831Z,10.7
2022-12-25T20:50:23.427Z,10.57
2022-12-25T20:55:43.004Z,10.44
2022-12-25T21:01:02.657Z,10.33
2022-12-25T21:06:22.247Z,10.4
2022-12-25T21:11:41.859Z,10.53
2022-12-25T21:17:01.029Z,10.6
2022-12-25T21:22:20.207Z,10.67
2022-12-25T21:27:39.181Z,10.77
2022-12-25T21:32:58.792Z,10.53
2022-12-25T21:38:17.766Z,10.32
2022-12-25T21:43:37.188Z,10.3
2022-12-25T21:48:56.873Z,10.47
2022-12-25T21:54:15.811Z,10.64
2022-12-25T21:59:34.622Z,10.61
2022-12-25T22:04:53.981Z,10.61
2022-12-25T22:10:13.739Z,10.68
2022-12-25T22:15:32.563Z,10.64
2022-12-25T22:20:51.832Z,10.7
2022-12-25T22:26:14.599Z,10.8
2022-12-25T22:31:31.280Z,10.57
2022-12-25T22:36:50.476Z,10.28
2022-12-25T22:42:09.753Z,10.22
2022-12-25T22:47:28.811Z,10.17
2022-12-25T22:52:48.147Z,10.32
2022-12-25T22:58:07.755Z,10.59
2022-12-25T23:03:26.834Z,10.74
2022-12-25T23:08:45.739Z,10.85
2022-12-25T23:14:05.285Z,10.92
2022-12-25T23:19:23.699Z,10.91
2022-12-25T23:24:42.552Z,10.77
2022-12-25T23:30:01.990Z,10.65
2022-12-25T23:35:21.534Z,10.5
2022-12-25T23:40:41.016Z,10.47
2022-12-25T23:46:00.311Z,10.57
2022-12-25T23:51:19.950Z,10.6
2022-12-25T23:56:39.617Z,10.61
