createdAt,value
2022-09-14T00:00:06.592Z,15.5
2022-09-14T00:01:15.760Z,15.5
2022-09-14T00:02:24.928Z,15.5
2022-09-14T00:03:34.104Z,15.5
2022-09-14T00:04:43.296Z,15.5
2022-09-14T00:05:52.445Z,15.6
2022-09-14T00:07:01.630Z,15.5
2022-09-14T00:08:10.789Z,15.6
2022-09-14T00:09:19.947Z,15.6
2022-09-14T00:10:29.124Z,15.7
2022-09-14T00:11:38.296Z,15.7
2022-09-14T00:12:46.498Z,15.7
2022-09-14T00:13:55.692Z,15.6
2022-09-14T00:15:04.822Z,15.6
2022-09-14T00:16:14.005Z,15.6
2022-09-14T00:17:23.173Z,15.6
2022-09-14T00:18:32.352Z,15.6
2022-09-14T00:19:41.516Z,15.6
2022-09-14T00:20:50.693Z,15.5
2022-09-14T00:21:59.867Z,15.5
2022-09-14T00:23:09.031Z,15.5
2022-09-14T00:24:18.207Z,15.5
2022-09-14T00:25:27.382Z,15.5
2022-09-14T00:26:36.549Z,15.5
2022-09-14T00:27:44.750Z,15.5
2022-09-14T00:28:53.915Z,15.5
2022-09-14T00:30:03.087Z,15.4
2022-09-14T00:31:12.327Z,15.4
2022-09-14T00:32:21.439Z,15.3
2022-09-14T00:33:30.611Z,15.3
2022-09-14T00:34:39.773Z,15.2
2022-09-14T00:35:48.963Z,15.2
2022-09-14T00:36:58.132Z,15.1
2022-09-14T00:38:07.293Z,15.1
2022-09-14T00:39:16.462Z,15.2
2022-09-14T00:40:25.635Z,15.1
2022-09-14T00:41:34.818Z,15.1
2022-09-14T00:42:42.998Z,15.1
2022-09-14T00:43:52.178Z,15.2
2022-09-14T00:45:01.368Z,15.2
2022-09-14T00:46:09.537Z,15.2
2022-09-14T00:47:17.733Z,15.2
2022-09-14T00:48:26.919Z,15.2
2022-09-14T00:49:36.077Z,15.3
2022-09-14T00:50:45.262Z,15.3
2022-09-14T00:51:54.423Z,15.2
2022-09-14T00:53:03.590Z,15.2
2022-09-14T00:54:12.780Z,15.2
2022-09-14T00:55:21.945Z,15.2
2022-09-14T00:57:40.279Z,15.1
2022-09-14T00:58:49.450Z,15.1
2022-09-14T00:59:57.657Z,15.1
2022-09-14T01:01:05.857Z,15.1
2022-09-14T01:02:15.010Z,15.1
2022-09-14T01:03:24.190Z,15.1
2022-09-14T01:04:33.354Z,15.1
2022-09-14T01:05:42.532Z,15.1
2022-09-14T01:06:51.703Z,15.1
2022-09-14T01:08:00.877Z,15.1
2022-09-14T01:09:10.038Z,15
2022-09-14T01:10:19.214Z,15
2022-09-14T01:11:28.404Z,15.1
2022-09-14T01:12:37.568Z,15.1
2022-09-14T01:13:46.748Z,15.1
2022-09-14T01:14:55.906Z,15.1
2022-09-14T01:16:04.101Z,15.1
2022-09-14T01:17:13.267Z,15.1
2022-09-14T01:19:31.613Z,15.1
2022-09-14T01:20:40.786Z,15
2022-09-14T01:21:49.952Z,15.1
2022-09-14T01:22:59.146Z,15.1
2022-09-14T01:24:08.307Z,15.1
2022-09-14T01:25:17.476Z,15.1
2022-09-14T01:26:26.651Z,15
2022-09-14T01:27:35.819Z,15
2022-09-14T01:28:44.992Z,15
2022-09-14T01:29:54.176Z,15
2022-09-14T01:31:02.354Z,15
2022-09-14T01:32:11.527Z,15
2022-09-14T01:33:20.702Z,15
2022-09-14T01:34:29.882Z,15.1
2022-09-14T01:35:39.058Z,15
2022-09-14T01:36:48.230Z,15
2022-09-14T01:37:57.393Z,15
2022-09-14T01:39:06.644Z,15
2022-09-14T01:40:15.740Z,15
2022-09-14T01:41:24.915Z,15
2022-09-14T01:42:34.080Z,15
2022-09-14T01:43:43.260Z,15
2022-09-14T01:44:52.440Z,15
2022-09-14T01:46:00.624Z,15
2022-09-14T01:47:09.786Z,15
2022-09-14T01:48:18.957Z,14.9
2022-09-14T01:49:28.139Z,14.9
2022-09-14T01:50:37.345Z,14.9
2022-09-14T01:51:46.491Z,14.9
2022-09-14T01:52:55.645Z,15
2022-09-14T01:54:04.838Z,14.9
2022-09-14T01:55:13.021Z,14.9
2022-09-14T01:56:21.244Z,14.9
2022-09-14T01:57:30.385Z,14.9
2022-09-14T01:58:39.547Z,14.9
2022-09-14T01:59:48.715Z,14.9
2022-09-14T02:00:57.891Z,14.9
2022-09-14T02:02:07.072Z,14.9
2022-09-14T02:03:16.249Z,14.9
2022-09-14T02:04:25.429Z,14.9
2022-09-14T02:05:34.587Z,14.9
2022-09-14T02:06:43.757Z,14.9
2022-09-14T02:07:52.955Z,14.9
2022-09-14T02:09:02.100Z,14.9
2022-09-14T02:10:11.308Z,14.9
2022-09-14T02:11:20.470Z,14.9
2022-09-14T02:12:28.639Z,14.9
2022-09-14T02:13:37.825Z,15
2022-09-14T02:14:47.032Z,15
2022-09-14T02:15:56.145Z,14.9
2022-09-14T02:17:05.325Z,14.9
2022-09-14T02:18:14.502Z,14.9
2022-09-14T02:19:23.680Z,14.9
2022-09-14T02:20:32.846Z,14.9
2022-09-14T02:21:42.014Z,14.9
2022-09-14T02:22:51.198Z,14.8
2022-09-14T02:24:00.363Z,14.9
2022-09-14T02:25:09.533Z,14.8
2022-09-14T02:26:18.714Z,14.8
2022-09-14T02:27:26.905Z,14.8
2022-09-14T02:28:36.079Z,14.7
2022-09-14T02:29:45.247Z,14.7
2022-09-14T02:30:54.484Z,14.7
2022-09-14T02:32:03.597Z,14.7
2022-09-14T02:33:12.805Z,14.7
2022-09-14T02:34:21.944Z,14.7
2022-09-14T02:35:31.107Z,14.7
2022-09-14T02:36:40.277Z,14.7
2022-09-14T02:37:49.450Z,14.7
2022-09-14T02:38:58.635Z,14.7
2022-09-14T02:40:07.831Z,14.6
2022-09-14T02:41:16.974Z,14.6
2022-09-14T02:42:25.153Z,14.6
2022-09-14T02:43:34.366Z,14.7
2022-09-14T02:44:43.525Z,14.7
2022-09-14T02:45:52.682Z,14.6
2022-09-14T02:47:01.854Z,14.6
2022-09-14T02:48:11.019Z,14.6
2022-09-14T02:49:20.198Z,14.6
2022-09-14T02:50:29.360Z,14.5
2022-09-14T02:51:38.538Z,14.5
2022-09-14T02:52:47.702Z,14.4
2022-09-14T02:53:56.881Z,14.4
2022-09-14T02:55:06.087Z,14.4
2022-09-14T02:56:15.227Z,14.5
2022-09-14T02:57:23.424Z,14.5
2022-09-14T02:58:32.588Z,14.5
2022-09-14T02:59:41.763Z,14.5
2022-09-14T03:00:50.929Z,14.4
2022-09-14T03:02:00.126Z,14.4
2022-09-14T03:03:09.286Z,14.4
2022-09-14T03:04:18.525Z,14.4
2022-09-14T03:05:27.620Z,14.3
2022-09-14T03:06:36.804Z,14.3
2022-09-14T03:07:45.976Z,14.3
2022-09-14T03:08:55.143Z,14.3
2022-09-14T03:10:04.316Z,14.4
2022-09-14T03:11:13.490Z,14.5
2022-09-14T03:12:22.675Z,14.5
2022-09-14T03:13:30.897Z,14.5
2022-09-14T03:14:40.049Z,14.5
2022-09-14T03:15:49.205Z,14.4
2022-09-14T03:16:58.377Z,14.5
2022-09-14T03:18:07.547Z,14.4
2022-09-14T03:19:16.710Z,14.4
2022-09-14T03:20:25.894Z,14.3
2022-09-14T03:21:35.056Z,14.3
2022-09-14T03:22:44.235Z,14.2
2022-09-14T03:23:53.400Z,14.2
2022-09-14T03:25:02.583Z,14.2
2022-09-14T03:26:11.748Z,14.2
2022-09-14T03:27:20.921Z,14.2
2022-09-14T03:28:29.115Z,14.2
2022-09-14T03:29:38.281Z,14.2
2022-09-14T03:30:47.457Z,14.2
2022-09-14T03:31:56.621Z,14.2
2022-09-14T03:33:05.842Z,14.2
2022-09-14T03:34:14.972Z,14.2
2022-09-14T03:35:24.145Z,14.2
2022-09-14T03:36:33.349Z,14.2
2022-09-14T03:37:42.489Z,14.1
2022-09-14T03:38:51.671Z,14.1
2022-09-14T03:40:00.866Z,14.1
2022-09-14T03:41:10.009Z,14.1
2022-09-14T03:42:19.191Z,14
2022-09-14T03:43:27.421Z,14.1
2022-09-14T03:44:36.546Z,14
2022-09-14T03:45:45.713Z,14
2022-09-14T03:46:54.890Z,14.1
2022-09-14T03:48:04.064Z,14.1
2022-09-14T03:49:12.268Z,14.1
2022-09-14T03:50:21.421Z,14
2022-09-14T03:51:30.599Z,14
2022-09-14T03:52:39.768Z,14.1
2022-09-14T03:53:48.946Z,14.1
2022-09-14T03:54:58.115Z,14
2022-09-14T03:56:07.290Z,14.1
2022-09-14T03:57:16.462Z,14.1
2022-09-14T03:58:25.641Z,14.1
2022-09-14T03:59:34.813Z,14
2022-09-14T04:00:43.970Z,13.9
2022-09-14T04:01:53.168Z,13.9
2022-09-14T04:03:02.323Z,13.9
2022-09-14T04:04:10.519Z,13.9
2022-09-14T04:05:19.687Z,13.9
2022-09-14T04:06:28.855Z,13.9
2022-09-14T04:07:38.026Z,13.8
2022-09-14T04:08:47.201Z,13.8
2022-09-14T04:09:56.402Z,13.8
2022-09-14T04:11:05.551Z,13.8
2022-09-14T04:12:14.718Z,13.8
2022-09-14T04:13:23.903Z,13.8
2022-09-14T04:14:33.070Z,13.9
2022-09-14T04:15:42.246Z,13.8
2022-09-14T04:16:51.416Z,13.8
2022-09-14T04:18:00.586Z,13.8
2022-09-14T04:19:09.760Z,13.8
2022-09-14T04:20:17.985Z,13.8
2022-09-14T04:21:27.122Z,13.8
2022-09-14T04:22:36.368Z,13.8
2022-09-14T04:23:45.461Z,13.8
2022-09-14T04:24:54.648Z,13.8
2022-09-14T04:26:03.802Z,13.8
2022-09-14T04:27:13.003Z,13.7
2022-09-14T04:28:22.200Z,13.8
2022-09-14T04:29:31.336Z,13.8
2022-09-14T04:30:40.505Z,13.8
2022-09-14T04:31:49.692Z,13.8
2022-09-14T04:32:58.847Z,13.8
2022-09-14T04:34:08.035Z,13.8
2022-09-14T04:35:16.209Z,13.8
2022-09-14T04:36:25.369Z,13.8
2022-09-14T04:37:34.548Z,13.8
2022-09-14T04:38:43.712Z,13.8
2022-09-14T04:39:52.889Z,13.8
2022-09-14T04:41:02.058Z,13.8
2022-09-14T04:42:11.241Z,13.8
2022-09-14T04:43:20.415Z,13.8
2022-09-14T04:44:29.578Z,13.8
2022-09-14T04:45:38.754Z,13.8
2022-09-14T04:46:47.945Z,13.8
2022-09-14T04:47:57.110Z,13.8
2022-09-14T04:49:06.283Z,13.8
2022-09-14T04:50:14.457Z,13.8
2022-09-14T04:51:23.637Z,13.8
2022-09-14T04:52:32.801Z,13.8
2022-09-14T04:53:41.977Z,13.8
2022-09-14T04:54:51.156Z,13.8
2022-09-14T04:56:00.326Z,13.8
2022-09-14T04:57:09.494Z,13.8
2022-09-14T04:58:18.674Z,13.8
2022-09-14T04:59:27.842Z,13.8
2022-09-14T05:00:37.011Z,13.7
2022-09-14T05:01:46.200Z,13.7
2022-09-14T05:02:55.362Z,13.7
2022-09-14T05:04:04.541Z,13.7
2022-09-14T05:05:12.716Z,13.7
2022-09-14T05:06:21.902Z,13.7
2022-09-14T05:07:31.073Z,13.7
2022-09-14T05:08:40.317Z,13.8
2022-09-14T05:09:49.435Z,13.8
2022-09-14T05:10:58.580Z,13.8
2022-09-14T05:12:07.781Z,13.8
2022-09-14T05:13:16.931Z,13.8
2022-09-14T05:14:26.105Z,13.8
2022-09-14T05:15:35.275Z,13.7
2022-09-14T05:16:44.457Z,13.8
2022-09-14T05:17:53.618Z,13.7
2022-09-14T05:19:02.864Z,13.8
2022-09-14T05:20:10.980Z,13.8
2022-09-14T05:21:20.160Z,13.8
2022-09-14T05:22:29.324Z,13.7
2022-09-14T05:23:38.493Z,13.8
2022-09-14T05:24:47.672Z,13.8
2022-09-14T05:25:56.839Z,13.8
2022-09-14T05:27:06.023Z,13.8
2022-09-14T05:28:15.189Z,13.8
2022-09-14T05:29:24.366Z,13.8
2022-09-14T05:30:33.532Z,13.9
2022-09-14T05:31:42.699Z,13.9
2022-09-14T05:32:51.893Z,13.9
2022-09-14T05:34:01.123Z,13.9
2022-09-14T05:35:09.232Z,13.9
2022-09-14T05:36:18.408Z,13.8
2022-09-14T05:37:27.583Z,13.9
2022-09-14T05:38:36.762Z,14
2022-09-14T05:39:45.933Z,13.9
2022-09-14T05:40:55.102Z,14
2022-09-14T05:42:04.276Z,14
2022-09-14T05:43:13.457Z,14
2022-09-14T05:44:22.622Z,14
2022-09-14T05:45:31.781Z,13.9
2022-09-14T05:46:40.969Z,13.9
2022-09-14T05:47:50.140Z,13.8
2022-09-14T05:48:59.343Z,13.8
2022-09-14T05:50:07.501Z,13.9
2022-09-14T05:51:16.708Z,13.9
2022-09-14T05:52:25.864Z,13.8
2022-09-14T05:53:35.021Z,13.9
2022-09-14T05:54:44.198Z,13.8
2022-09-14T05:55:53.362Z,13.9
2022-09-14T05:57:02.528Z,13.9
2022-09-14T05:58:11.711Z,14
2022-09-14T05:59:20.879Z,14
2022-09-14T06:00:30.047Z,14.1
2022-09-14T06:01:39.227Z,14.1
2022-09-14T06:02:48.406Z,14.1
2022-09-14T06:03:57.645Z,14.1
2022-09-14T06:05:06.741Z,14.2
2022-09-14T06:06:14.932Z,14.2
2022-09-14T06:07:24.101Z,14.1
2022-09-14T06:08:33.290Z,14.2
2022-09-14T06:09:42.443Z,14.2
2022-09-14T06:10:51.619Z,14.3
2022-09-14T06:12:00.785Z,14.2
2022-09-14T06:13:09.971Z,14.2
2022-09-14T06:14:19.138Z,14.1
2022-09-14T06:15:28.309Z,14.1
2022-09-14T06:16:37.478Z,14
2022-09-14T06:17:46.652Z,14
2022-09-14T06:18:55.914Z,14
2022-09-14T06:20:04.998Z,13.9
2022-09-14T06:21:13.201Z,13.9
2022-09-14T06:22:22.368Z,14
2022-09-14T06:23:31.595Z,14.1
2022-09-14T06:24:40.712Z,14.2
2022-09-14T06:25:49.881Z,14.2
2022-09-14T06:26:59.045Z,14.2
2022-09-14T06:28:08.276Z,14.1
2022-09-14T06:29:17.394Z,14.1
2022-09-14T06:30:26.559Z,14.1
2022-09-14T06:31:35.772Z,14.1
2022-09-14T06:32:44.922Z,14.1
2022-09-14T06:33:54.079Z,14.1
2022-09-14T06:35:03.260Z,14
2022-09-14T06:36:12.449Z,14.1
2022-09-14T06:37:21.628Z,14.1
2022-09-14T06:38:29.809Z,14.2
2022-09-14T06:39:38.956Z,14.2
2022-09-14T06:40:48.148Z,14.2
2022-09-14T06:41:57.319Z,14.3
2022-09-14T06:43:06.477Z,14.3
2022-09-14T06:44:15.660Z,14.3
2022-09-14T06:45:24.830Z,14.4
2022-09-14T06:46:33.999Z,14.5
2022-09-14T06:47:43.183Z,14.5
2022-09-14T06:48:52.383Z,14.7
2022-09-14T06:50:01.518Z,14.9
2022-09-14T06:51:10.691Z,14.8
2022-09-14T06:52:19.863Z,14.7
2022-09-14T06:53:28.046Z,14.7
2022-09-14T06:54:37.225Z,14.7
2022-09-14T06:55:46.406Z,14.6
2022-09-14T06:56:55.611Z,14.4
2022-09-14T06:58:04.745Z,14.2
2022-09-14T06:59:13.916Z,14.2
2022-09-14T07:00:23.096Z,14.2
2022-09-14T07:01:32.257Z,14.2
2022-09-14T07:02:41.439Z,14.2
2022-09-14T07:03:50.609Z,14.3
2022-09-14T07:04:59.780Z,14.3
2022-09-14T07:06:09.041Z,14.3
2022-09-14T07:07:18.123Z,14.3
2022-09-14T07:08:26.314Z,14.4
2022-09-14T07:09:35.477Z,14.4
2022-09-14T07:10:44.670Z,14.4
2022-09-14T07:11:53.828Z,14.5
2022-09-14T07:13:02.025Z,14.4
2022-09-14T07:14:10.262Z,14.3
2022-09-14T07:15:18.410Z,14.4
2022-09-14T07:16:26.596Z,14.6
2022-09-14T07:17:35.784Z,14.6
2022-09-14T07:18:44.938Z,14.5
2022-09-14T07:19:54.111Z,14.5
2022-09-14T07:21:03.287Z,14.5
2022-09-14T07:22:12.451Z,14.4
2022-09-14T07:23:21.635Z,14.4
2022-09-14T07:24:30.846Z,14.4
2022-09-14T07:25:39.972Z,14.5
2022-09-14T07:26:49.149Z,14.5
2022-09-14T07:27:58.317Z,14.5
2022-09-14T07:29:07.493Z,14.6
2022-09-14T07:30:16.677Z,14.5
2022-09-14T07:31:24.860Z,14.4
2022-09-14T07:32:34.152Z,14.3
2022-09-14T07:33:43.200Z,14.4
2022-09-14T07:34:52.373Z,14.4
2022-09-14T07:36:01.534Z,14.2
2022-09-14T07:37:10.712Z,14.3
2022-09-14T07:38:19.892Z,14.3
2022-09-14T07:39:28.082Z,14.3
2022-09-14T07:40:36.276Z,14.2
2022-09-14T07:41:45.457Z,14.4
2022-09-14T07:42:54.619Z,14.4
2022-09-14T07:44:03.802Z,14.5
2022-09-14T07:45:12.980Z,14.5
2022-09-14T07:46:22.139Z,14.4
2022-09-14T07:47:31.334Z,14.5
2022-09-14T07:48:40.496Z,14.6
2022-09-14T07:49:49.670Z,14.7
2022-09-14T07:50:57.853Z,14.6
2022-09-14T07:52:06.042Z,14.7
2022-09-14T07:53:15.209Z,14.9
2022-09-14T07:54:24.459Z,14.8
2022-09-14T07:55:33.672Z,14.9
2022-09-14T07:56:42.727Z,14.8
2022-09-14T07:57:51.905Z,14.7
2022-09-14T07:59:01.074Z,14.6
2022-09-14T08:00:10.244Z,14.7
2022-09-14T08:01:19.427Z,14.7
2022-09-14T08:02:28.598Z,14.6
2022-09-14T08:03:37.765Z,14.5
2022-09-14T08:04:46.937Z,14.5
2022-09-14T08:05:56.119Z,14.5
2022-09-14T08:07:04.301Z,14.6
2022-09-14T08:08:13.479Z,14.6
2022-09-14T08:09:22.661Z,14.6
2022-09-14T08:10:31.829Z,14.6
2022-09-14T08:11:40.990Z,14.5
2022-09-14T08:12:50.180Z,14.7
2022-09-14T08:13:59.335Z,14.6
2022-09-14T08:15:08.512Z,14.6
2022-09-14T08:16:17.685Z,14.7
2022-09-14T08:17:26.848Z,14.9
2022-09-14T08:18:36.029Z,14.8
2022-09-14T08:19:45.192Z,14.9
2022-09-14T08:20:54.386Z,14.9
2022-09-14T08:22:02.549Z,15.1
2022-09-14T08:23:11.730Z,15.1
2022-09-14T08:24:20.904Z,15
2022-09-14T08:25:30.085Z,15.1
2022-09-14T08:26:39.254Z,15.2
2022-09-14T08:27:48.419Z,15.3
2022-09-14T08:28:57.597Z,15.4
2022-09-14T08:30:06.781Z,15.5
2022-09-14T08:31:15.938Z,15.7
2022-09-14T08:32:25.131Z,15.8
2022-09-14T08:33:34.287Z,15.6
2022-09-14T08:34:43.464Z,15.6
2022-09-14T08:35:52.629Z,15.9
2022-09-14T08:37:00.813Z,16
2022-09-14T08:38:09.983Z,16
2022-09-14T08:39:19.160Z,15.6
2022-09-14T08:40:28.338Z,15.4
2022-09-14T08:41:37.508Z,15.1
2022-09-14T08:42:46.677Z,15.1
2022-09-14T08:43:55.869Z,15.1
2022-09-14T08:45:05.025Z,15.2
2022-09-14T08:46:14.201Z,15.4
2022-09-14T08:47:23.377Z,15.5
2022-09-14T08:48:32.570Z,15.5
2022-09-14T08:49:41.725Z,15.4
2022-09-14T08:50:50.882Z,15.3
2022-09-14T08:51:59.074Z,15.2
2022-09-14T08:53:08.253Z,15.2
2022-09-14T08:54:17.461Z,15.3
2022-09-14T08:55:26.593Z,15.4
2022-09-14T08:56:35.763Z,15.3
2022-09-14T08:57:44.948Z,15.3
2022-09-14T08:58:54.109Z,15.4
2022-09-14T09:00:03.295Z,15.5
2022-09-14T09:01:12.503Z,15.5
2022-09-14T09:02:21.642Z,15.6
2022-09-14T09:03:30.799Z,15.6
2022-09-14T09:04:39.985Z,15.6
2022-09-14T09:05:49.162Z,15.6
2022-09-14T09:06:57.336Z,15.5
2022-09-14T09:08:06.512Z,15.3
2022-09-14T09:09:15.736Z,15.3
2022-09-14T09:10:24.850Z,15.4
2022-09-14T09:11:34.015Z,15.5
2022-09-14T09:12:43.206Z,15.4
2022-09-14T09:13:51.396Z,15.3
2022-09-14T09:14:59.699Z,15.4
2022-09-14T09:16:08.744Z,15.4
2022-09-14T09:17:17.951Z,15.4
2022-09-14T09:18:27.101Z,15.5
2022-09-14T09:19:36.262Z,15.5
2022-09-14T09:20:45.455Z,15.6
2022-09-14T09:21:53.638Z,15.6
2022-09-14T09:23:01.825Z,15.7
2022-09-14T09:24:10.993Z,15.7
2022-09-14T09:25:20.255Z,15.6
2022-09-14T09:26:29.345Z,15.5
2022-09-14T09:27:38.529Z,15.5
2022-09-14T09:28:47.680Z,15.5
2022-09-14T09:29:56.854Z,15.6
2022-09-14T09:31:06.028Z,15.8
2022-09-14T09:32:15.200Z,15.9
2022-09-14T09:33:24.378Z,16
2022-09-14T09:34:33.552Z,16.1
2022-09-14T09:35:42.720Z,16.1
2022-09-14T09:36:51.886Z,16.1
2022-09-14T09:38:00.081Z,15.8
2022-09-14T09:39:09.251Z,15.7
2022-09-14T09:40:18.426Z,16
2022-09-14T09:41:27.599Z,16
2022-09-14T09:42:36.829Z,15.8
2022-09-14T09:43:45.942Z,15.9
2022-09-14T09:44:55.126Z,16
2022-09-14T09:46:04.402Z,15.9
2022-09-14T09:47:13.458Z,15.7
2022-09-14T09:48:22.636Z,15.7
2022-09-14T09:49:31.920Z,15.7
2022-09-14T09:50:40.968Z,15.6
2022-09-14T09:51:50.159Z,15.6
2022-09-14T09:52:58.342Z,15.7
2022-09-14T09:54:07.520Z,15.9
2022-09-14T09:55:16.683Z,16
2022-09-14T09:56:25.856Z,16.1
2022-09-14T09:57:35.050Z,16.1
2022-09-14T09:58:44.202Z,16.1
2022-09-14T09:59:53.381Z,16.1
2022-09-14T10:01:02.586Z,16.1
2022-09-14T10:02:11.741Z,16.2
2022-09-14T10:03:20.912Z,16.2
2022-09-14T10:04:30.166Z,16.3
2022-09-14T10:05:39.281Z,16.4
2022-09-14T10:06:48.535Z,16.2
2022-09-14T10:07:56.710Z,16.1
2022-09-14T10:09:05.848Z,16
2022-09-14T10:10:14.949Z,15.9
2022-09-14T10:11:24.117Z,15.8
2022-09-14T10:12:33.299Z,15.8
2022-09-14T10:13:42.492Z,15.8
2022-09-14T10:14:51.635Z,15.8
2022-09-14T10:16:00.824Z,15.7
2022-09-14T10:17:10.023Z,15.7
2022-09-14T10:18:19.199Z,15.7
2022-09-14T10:19:28.337Z,15.7
2022-09-14T10:20:37.497Z,15.7
2022-09-14T10:21:46.673Z,15.8
2022-09-14T10:22:54.865Z,16
2022-09-14T10:24:04.024Z,15.8
2022-09-14T10:25:13.194Z,15.7
2022-09-14T10:26:22.377Z,15.8
2022-09-14T10:27:31.550Z,16
2022-09-14T10:28:40.711Z,15.9
2022-09-14T10:29:49.896Z,16.1
2022-09-14T10:30:59.067Z,16.1
2022-09-14T10:32:08.239Z,16.1
2022-09-14T10:33:17.420Z,16.1
2022-09-14T10:34:26.602Z,16.2
2022-09-14T10:35:35.767Z,16.3
2022-09-14T10:36:44.932Z,16.4
2022-09-14T10:37:53.127Z,16.5
2022-09-14T10:39:02.287Z,16.6
2022-09-14T10:40:11.497Z,16.6
2022-09-14T10:41:20.638Z,16.4
2022-09-14T10:42:29.803Z,16.3
2022-09-14T10:43:38.985Z,16.4
2022-09-14T10:44:48.165Z,16.5
2022-09-14T10:45:57.326Z,16.6
2022-09-14T10:47:06.553Z,16.6
2022-09-14T10:48:15.672Z,16.6
2022-09-14T10:49:24.838Z,16.4
2022-09-14T10:50:34.159Z,16.4
2022-09-14T10:52:52.522Z,16.2
2022-09-14T10:54:00.614Z,16.2
2022-09-14T10:55:09.808Z,16
2022-09-14T10:56:18.894Z,15.9
2022-09-14T10:57:28.175Z,15.8
2022-09-14T10:58:37.370Z,15.9
2022-09-14T10:59:46.413Z,15.8
2022-09-14T11:00:55.592Z,15.9
2022-09-14T11:02:04.768Z,16.2
2022-09-14T11:03:13.972Z,16.1
2022-09-14T11:04:23.169Z,16
2022-09-14T11:05:32.349Z,16
2022-09-14T11:06:41.522Z,16
2022-09-14T11:07:50.674Z,16
2022-09-14T11:08:58.826Z,15.9
2022-09-14T11:10:08.028Z,15.9
2022-09-14T11:11:17.148Z,16
2022-09-14T11:12:26.323Z,15.9
2022-09-14T11:13:35.498Z,15.9
2022-09-14T11:14:44.686Z,15.9
2022-09-14T11:15:53.932Z,16.1
2022-09-14T11:17:03.024Z,16.2
2022-09-14T11:18:12.222Z,16.4
2022-09-14T11:19:21.417Z,16.3
2022-09-14T11:20:30.550Z,16.4
2022-09-14T11:21:39.759Z,16.4
2022-09-14T11:22:48.931Z,16.4
2022-09-14T11:23:57.145Z,16.3
2022-09-14T11:25:06.252Z,16.2
2022-09-14T11:26:15.465Z,16.2
2022-09-14T11:27:24.624Z,16.4
2022-09-14T11:28:33.765Z,16.4
2022-09-14T11:29:42.931Z,16.4
2022-09-14T11:30:52.125Z,16.2
2022-09-14T11:32:00.305Z,16.2
2022-09-14T11:33:09.500Z,16.1
2022-09-14T11:34:18.699Z,16.1
2022-09-14T11:35:27.872Z,16.1
2022-09-14T11:36:36.982Z,16.3
2022-09-14T11:37:46.170Z,16.4
2022-09-14T11:38:55.332Z,16.6
2022-09-14T11:40:04.507Z,16.6
2022-09-14T11:41:13.724Z,16.6
2022-09-14T11:42:22.914Z,16.6
2022-09-14T11:43:32.022Z,16.6
2022-09-14T11:44:41.197Z,16.4
2022-09-14T11:45:50.406Z,16.4
2022-09-14T11:46:58.587Z,16.5
2022-09-14T11:48:07.735Z,16.6
2022-09-14T11:49:16.905Z,16.5
2022-09-14T11:50:26.069Z,16.6
2022-09-14T11:51:35.263Z,16.7
2022-09-14T11:52:44.512Z,16.8
2022-09-14T11:53:53.640Z,16.9
2022-09-14T11:55:02.772Z,16.9
2022-09-14T11:56:11.957Z,16.9
2022-09-14T11:57:21.168Z,16.9
2022-09-14T11:58:30.305Z,16.7
2022-09-14T11:59:39.462Z,16.6
2022-09-14T12:00:48.635Z,16.5
2022-09-14T12:01:56.862Z,16.4
2022-09-14T12:03:06.003Z,16.3
2022-09-14T12:04:15.241Z,16.4
2022-09-14T12:05:24.336Z,16.4
2022-09-14T12:06:33.638Z,16.5
2022-09-14T12:07:42.802Z,16.5
2022-09-14T12:08:51.845Z,16.6
2022-09-14T12:10:01.022Z,16.5
2022-09-14T12:11:10.206Z,16.4
2022-09-14T12:12:19.370Z,16.4
2022-09-14T12:13:28.546Z,16.3
2022-09-14T12:14:37.713Z,16.2
2022-09-14T12:15:46.887Z,16.3
2022-09-14T12:16:55.074Z,16.4
2022-09-14T12:18:04.247Z,16.4
2022-09-14T12:19:13.428Z,16.5
2022-09-14T12:20:22.641Z,16.5
2022-09-14T12:21:31.760Z,16.6
2022-09-14T12:22:40.945Z,16.7
2022-09-14T12:23:50.108Z,16.7
2022-09-14T12:24:59.295Z,16.7
2022-09-14T12:26:08.462Z,16.9
2022-09-14T12:27:17.637Z,16.9
2022-09-14T12:28:26.797Z,16.9
2022-09-14T12:29:35.986Z,16.8
2022-09-14T12:30:45.264Z,16.8
2022-09-14T12:31:53.341Z,16.8
2022-09-14T12:33:02.566Z,16.7
2022-09-14T12:34:11.685Z,16.7
2022-09-14T12:35:20.852Z,16.7
2022-09-14T12:36:30.034Z,16.7
2022-09-14T12:37:39.194Z,16.9
2022-09-14T12:38:48.374Z,16.8
2022-09-14T12:39:57.548Z,16.5
2022-09-14T12:41:06.731Z,16.4
2022-09-14T12:42:15.930Z,16.5
2022-09-14T12:43:25.059Z,16.5
2022-09-14T12:44:34.237Z,16.6
2022-09-14T12:45:43.412Z,16.8
2022-09-14T12:46:51.690Z,16.8
2022-09-14T12:48:00.800Z,16.6
2022-09-14T12:49:09.936Z,16.5
2022-09-14T12:50:19.110Z,16.4
2022-09-14T12:51:28.280Z,16.4
2022-09-14T12:52:37.533Z,16.4
2022-09-14T12:53:46.778Z,16.4
2022-09-14T12:54:55.806Z,16.4
2022-09-14T12:56:04.975Z,16.4
2022-09-14T12:57:14.147Z,16.3
2022-09-14T12:58:23.329Z,16.2
2022-09-14T12:59:32.494Z,16.3
2022-09-14T13:00:41.719Z,16.3
2022-09-14T13:01:49.956Z,16.3
2022-09-14T13:02:59.157Z,16.3
2022-09-14T13:04:08.201Z,16.3
2022-09-14T13:05:17.374Z,16.3
2022-09-14T13:06:26.542Z,16.4
2022-09-14T13:07:35.729Z,16.3
2022-09-14T13:08:44.898Z,16.3
2022-09-14T13:09:54.060Z,16.4
2022-09-14T13:11:03.238Z,16.4
2022-09-14T13:13:21.589Z,16.5
2022-09-14T13:14:30.752Z,16.6
2022-09-14T13:15:40.024Z,16.6
2022-09-14T13:16:48.233Z,16.8
2022-09-14T13:17:57.434Z,16.7
2022-09-14T13:19:06.511Z,16.6
2022-09-14T13:20:15.774Z,16.5
2022-09-14T13:21:24.967Z,16.6
2022-09-14T13:22:34.117Z,16.8
2022-09-14T13:23:43.266Z,16.9
2022-09-14T13:24:52.469Z,16.9
2022-09-14T13:26:01.527Z,16.9
2022-09-14T13:27:10.734Z,16.6
2022-09-14T13:28:19.849Z,16.5
2022-09-14T13:29:29.112Z,16.7
2022-09-14T13:30:38.189Z,16.8
2022-09-14T13:31:47.363Z,16.8
2022-09-14T13:32:55.633Z,16.8
2022-09-14T13:34:04.784Z,17.1
2022-09-14T13:35:13.917Z,16.8
2022-09-14T13:36:23.182Z,16.8
2022-09-14T13:37:32.324Z,17
2022-09-14T13:38:41.405Z,17
2022-09-14T13:39:50.595Z,16.9
2022-09-14T13:40:59.783Z,16.7
2022-09-14T13:42:08.928Z,16.6
2022-09-14T13:43:18.106Z,16.8
2022-09-14T13:44:27.286Z,16.6
2022-09-14T13:45:36.455Z,16.6
2022-09-14T13:46:45.631Z,16.5
2022-09-14T13:47:53.820Z,16.6
2022-09-14T13:49:02.974Z,16.6
2022-09-14T13:50:12.163Z,16.6
2022-09-14T13:51:21.323Z,16.6
2022-09-14T13:52:30.501Z,16.5
2022-09-14T13:53:39.668Z,16.5
2022-09-14T13:54:48.847Z,16.4
2022-09-14T13:55:58.016Z,16.5
2022-09-14T13:57:07.198Z,16.5
2022-09-14T13:58:16.355Z,16.7
2022-09-14T13:59:25.530Z,16.7
2022-09-14T14:00:34.712Z,16.7
2022-09-14T14:01:43.887Z,16.6
2022-09-14T14:02:52.112Z,16.7
2022-09-14T14:04:01.275Z,16.8
2022-09-14T14:05:10.417Z,16.8
2022-09-14T14:06:19.590Z,16.8
2022-09-14T14:07:28.760Z,16.8
2022-09-14T14:08:37.943Z,16.7
2022-09-14T14:09:47.109Z,16.7
2022-09-14T14:10:56.284Z,16.9
2022-09-14T14:12:05.549Z,17
2022-09-14T14:13:14.621Z,16.9
2022-09-14T14:14:23.795Z,16.8
2022-09-14T14:15:32.980Z,16.6
2022-09-14T14:16:42.146Z,16.6
2022-09-14T14:17:50.339Z,16.7
2022-09-14T14:18:59.507Z,16.9
2022-09-14T14:20:08.692Z,16.9
2022-09-14T14:21:17.873Z,16.9
2022-09-14T14:22:27.036Z,16.9
2022-09-14T14:23:36.202Z,16.8
2022-09-14T14:24:45.372Z,16.9
2022-09-14T14:25:54.555Z,16.9
2022-09-14T14:27:03.724Z,16.9
2022-09-14T14:28:12.891Z,16.7
2022-09-14T14:29:22.058Z,16.7
2022-09-14T14:30:31.270Z,16.7
2022-09-14T14:31:40.421Z,16.7
2022-09-14T14:32:48.610Z,16.7
2022-09-14T14:33:57.909Z,16.8
2022-09-14T14:35:06.934Z,16.7
2022-09-14T14:36:16.126Z,16.7
2022-09-14T14:37:25.416Z,16.7
2022-09-14T14:38:34.542Z,16.7
2022-09-14T14:39:43.793Z,16.6
2022-09-14T14:40:52.933Z,16.6
2022-09-14T14:42:02.004Z,16.5
2022-09-14T14:43:11.151Z,16.5
2022-09-14T14:44:20.314Z,16.6
2022-09-14T14:45:29.497Z,16.6
2022-09-14T14:46:38.679Z,16.4
2022-09-14T14:47:46.876Z,16.4
2022-09-14T14:48:56.066Z,16.4
2022-09-14T14:50:05.250Z,16.4
2022-09-14T14:51:14.371Z,16.4
2022-09-14T14:52:23.572Z,16.4
2022-09-14T14:53:32.732Z,16.4
2022-09-14T14:54:41.916Z,16.5
2022-09-14T14:55:51.061Z,16.5
2022-09-14T14:57:00.243Z,16.4
2022-09-14T14:58:09.414Z,16.4
2022-09-14T14:59:18.578Z,16.4
2022-09-14T15:00:27.752Z,16.4
2022-09-14T15:01:36.941Z,16.4
2022-09-14T15:02:45.131Z,16.4
2022-09-14T15:03:54.285Z,16.5
2022-09-14T15:05:03.460Z,16.4
2022-09-14T15:06:12.639Z,16.4
2022-09-14T15:07:21.811Z,16.5
2022-09-14T15:08:30.980Z,16.4
2022-09-14T15:09:40.201Z,16.4
2022-09-14T15:10:49.324Z,16.4
2022-09-14T15:11:58.535Z,16.4
2022-09-14T15:13:07.667Z,16.5
2022-09-14T15:14:16.835Z,16.4
2022-09-14T15:15:26.032Z,16.3
2022-09-14T15:16:35.185Z,16.4
2022-09-14T15:17:43.369Z,16.5
2022-09-14T15:18:52.547Z,16.4
2022-09-14T15:20:01.720Z,16.5
2022-09-14T15:21:10.888Z,16.5
2022-09-14T15:22:20.067Z,16.4
2022-09-14T15:23:28.265Z,16.5
2022-09-14T15:24:37.446Z,16.6
2022-09-14T15:25:46.609Z,16.5
2022-09-14T15:26:55.832Z,16.4
2022-09-14T15:28:04.946Z,16.4