createdAt,value
2023-05-22T00:01:43.578Z,15.80
2023-05-22T00:06:00.880Z,15.80
2023-05-22T00:10:18.369Z,15.80
2023-05-22T00:14:35.810Z,15.80
2023-05-22T00:18:53.378Z,15.80
2023-05-22T00:23:12.186Z,15.80
2023-05-22T00:27:30.580Z,15.90
2023-05-22T00:31:48.204Z,16.00
2023-05-22T00:36:06.177Z,16.10
2023-05-22T00:40:23.594Z,16.10
2023-05-22T00:44:41.987Z,16.00
2023-05-22T00:48:59.390Z,15.90
2023-05-22T00:53:19.647Z,15.90
2023-05-22T00:57:40.312Z,15.80
2023-05-22T01:01:58.407Z,15.70
2023-05-22T01:06:18.711Z,15.60
2023-05-22T01:10:38.734Z,15.50
2023-05-22T01:15:06.138Z,15.30
2023-05-22T01:19:42.267Z,15.20
2023-05-22T01:24:31.208Z,15.00
2023-05-22T01:29:26.225Z,14.80
2023-05-22T01:33:51.705Z,14.70
2023-05-22T01:38:11.071Z,14.60
2023-05-22T01:42:28.598Z,14.30
2023-05-22T01:46:46.169Z,14.30
2023-05-22T01:51:12.034Z,14.40
2023-05-22T01:55:36.389Z,14.40
2023-05-22T01:59:59.797Z,14.30
2023-05-22T02:04:19.952Z,14.30
2023-05-22T02:08:39.833Z,14.20
2023-05-22T02:12:57.589Z,14.10
2023-05-22T02:17:14.919Z,14.00
2023-05-22T02:21:35.751Z,14.00
2023-05-22T02:25:53.377Z,13.90
2023-05-22T02:30:11.969Z,13.90
2023-05-22T02:34:29.792Z,13.90
2023-05-22T02:38:47.411Z,13.80
2023-05-22T02:43:04.827Z,13.70
2023-05-22T02:47:23.709Z,13.90
2023-05-22T02:51:41.116Z,13.60
2023-05-22T02:55:59.032Z,13.60
2023-05-22T03:00:17.029Z,13.30
2023-05-22T03:04:38.321Z,13.20
2023-05-22T03:08:55.792Z,13.10
2023-05-22T03:13:13.066Z,12.90
2023-05-22T03:17:30.531Z,12.80
2023-05-22T03:21:50.128Z,12.70
2023-05-22T03:26:07.589Z,12.60
2023-05-22T03:30:24.866Z,12.70
2023-05-22T03:34:42.180Z,12.70
2023-05-22T03:38:59.746Z,12.70
2023-05-22T03:43:17.192Z,12.60
2023-05-22T03:47:34.750Z,12.40
2023-05-22T03:51:51.969Z,12.40
2023-05-22T03:56:09.222Z,12.60
2023-05-22T04:00:27.187Z,12.60
2023-05-22T04:04:46.263Z,12.60
2023-05-22T04:09:04.583Z,12.60
2023-05-22T04:13:21.918Z,12.70
2023-05-22T04:17:41.636Z,12.80
2023-05-22T04:21:59.536Z,12.80
2023-05-22T04:26:18.169Z,12.80
2023-05-22T04:30:37.637Z,13.00
2023-05-22T04:34:58.547Z,13.00
2023-05-22T04:39:15.834Z,13.30
2023-05-22T04:43:33.800Z,13.30
2023-05-22T04:47:53.258Z,13.50
2023-05-22T04:52:11.696Z,13.70
2023-05-22T04:56:36.378Z,13.90
2023-05-22T05:00:55.055Z,14.10
2023-05-22T05:05:12.355Z,14.10
2023-05-22T05:09:29.704Z,14.40
2023-05-22T05:13:46.961Z,14.60
2023-05-22T05:18:04.657Z,14.80
2023-05-22T05:22:22.076Z,15.10
2023-05-22T05:26:42.053Z,15.20
2023-05-22T05:30:59.421Z,15.40
2023-05-22T05:35:17.044Z,15.70
2023-05-22T05:39:34.675Z,15.80
2023-05-22T05:43:52.572Z,16.00
2023-05-22T05:48:10.187Z,16.20
2023-05-22T05:52:32.524Z,16.40
2023-05-22T05:56:49.913Z,16.60
2023-05-22T06:01:07.348Z,16.90
2023-05-22T06:05:25.040Z,17.10
2023-05-22T06:09:42.731Z,17.20
2023-05-22T06:14:01.415Z,17.50
2023-05-22T06:18:18.678Z,17.70
2023-05-22T06:22:36.095Z,17.90
2023-05-22T06:26:53.385Z,18.20
2023-05-22T06:31:11.003Z,18.20
2023-05-22T06:35:28.988Z,18.60
2023-05-22T06:39:46.318Z,18.80
2023-05-22T06:44:03.829Z,19.00
2023-05-22T06:48:21.101Z,19.20
2023-05-22T06:52:39.144Z,19.40
2023-05-22T06:56:57.224Z,19.60
2023-05-22T07:01:14.726Z,19.90
2023-05-22T07:05:32.042Z,20.20
2023-05-22T07:09:49.288Z,20.30
2023-05-22T07:14:08.212Z,20.50
2023-05-22T07:18:25.769Z,20.70
2023-05-22T07:22:43.106Z,21.20
2023-05-22T07:27:00.665Z,21.70
2023-05-22T07:31:17.852Z,21.70
2023-05-22T07:35:35.474Z,22.50
2023-05-22T07:39:52.879Z,22.60
2023-05-22T07:44:10.361Z,22.80
2023-05-22T07:48:27.687Z,23.00
2023-05-22T07:52:45.220Z,23.60
2023-05-22T07:57:03.674Z,24.70
2023-05-22T08:01:21.765Z,25.40
2023-05-22T08:05:38.951Z,25.50
2023-05-22T08:09:56.436Z,25.30
2023-05-22T08:14:14.034Z,26.10
2023-05-22T08:18:31.391Z,25.50
2023-05-22T08:22:48.801Z,25.20
2023-05-22T08:27:06.394Z,25.70
2023-05-22T08:31:23.815Z,26.10
2023-05-22T08:35:41.313Z,26.80
2023-05-22T08:39:58.750Z,27.30
2023-05-22T08:44:16.313Z,26.90
2023-05-22T08:48:33.672Z,27.40
2023-05-22T08:52:52.589Z,28.10
2023-05-22T08:57:10.727Z,28.10
2023-05-22T09:01:35.771Z,28.30
2023-05-22T09:05:53.260Z,27.70
2023-05-22T09:10:10.826Z,28.60
2023-05-22T09:14:28.222Z,28.50
2023-05-22T09:18:46.536Z,28.40
2023-05-22T09:23:11.138Z,28.00
2023-05-22T09:27:28.312Z,28.80
2023-05-22T09:31:45.852Z,29.40
2023-05-22T09:36:04.858Z,28.20
2023-05-22T09:40:22.213Z,29.00
2023-05-22T09:44:39.999Z,29.90
2023-05-22T09:48:57.367Z,28.50
2023-05-22T09:53:16.913Z,29.50
2023-05-22T09:57:42.988Z,28.90
2023-05-22T10:02:02.265Z,30.00
2023-05-22T10:06:22.657Z,30.90
2023-05-22T10:10:42.769Z,31.30
2023-05-22T10:15:02.969Z,31.40
2023-05-22T10:19:21.514Z,30.30
2023-05-22T10:23:41.067Z,30.30
2023-05-22T10:28:00.448Z,31.20
2023-05-22T10:32:44.181Z,31.20
2023-05-22T10:37:30.512Z,31.40
2023-05-22T10:41:48.300Z,31.20
2023-05-22T10:46:07.410Z,31.10
2023-05-22T10:50:25.025Z,30.80
2023-05-22T10:54:46.343Z,30.60
2023-05-22T10:59:06.008Z,31.30
2023-05-22T11:03:23.699Z,31.10
2023-05-22T11:07:41.567Z,31.80
2023-05-22T11:12:17.827Z,31.20
2023-05-22T11:16:37.832Z,30.70
2023-05-22T11:20:55.974Z,31.10
2023-05-22T11:25:16.934Z,31.50
2023-05-22T11:29:35.583Z,31.40
2023-05-22T11:33:53.772Z,31.20
2023-05-22T11:38:11.849Z,31.00
2023-05-22T11:42:29.194Z,31.40
2023-05-22T11:46:46.919Z,33.20
2023-05-22T11:51:05.053Z,31.90
2023-05-22T11:55:22.959Z,31.70
2023-05-22T11:59:40.480Z,31.70
2023-05-22T12:03:57.940Z,30.20
2023-05-22T12:08:15.338Z,30.80
2023-05-22T12:12:32.608Z,30.20
2023-05-22T12:16:52.534Z,30.20
2023-05-22T12:21:11.271Z,30.90
2023-05-22T12:25:37.265Z,30.20
2023-05-22T12:29:56.516Z,30.60
2023-05-22T12:34:16.164Z,30.60
2023-05-22T12:38:35.608Z,30.90
2023-05-22T12:42:54.640Z,32.00
2023-05-22T12:47:12.301Z,31.40
2023-05-22T12:51:31.730Z,31.00
2023-05-22T12:55:49.276Z,31.80
2023-05-22T13:00:07.323Z,31.80
2023-05-22T13:04:24.655Z,31.30
2023-05-22T13:08:42.107Z,32.00
2023-05-22T13:12:59.430Z,31.50
2023-05-22T13:17:16.889Z,30.40
2023-05-22T13:21:34.318Z,31.00
2023-05-22T13:25:51.658Z,31.00
2023-05-22T13:30:09.314Z,30.60
2023-05-22T13:34:29.568Z,31.40
2023-05-22T13:38:47.390Z,31.10
2023-05-22T13:43:04.956Z,30.30
2023-05-22T13:47:23.557Z,29.30
2023-05-22T13:51:41.323Z,29.00
2023-05-22T13:55:58.758Z,29.50
2023-05-22T14:00:16.686Z,30.20
2023-05-22T14:04:34.684Z,30.60
2023-05-22T14:08:52.008Z,31.30
2023-05-22T14:13:09.256Z,32.00
2023-05-22T14:17:28.791Z,31.00
2023-05-22T14:21:49.164Z,31.50
2023-05-22T14:26:06.592Z,32.50
2023-05-22T14:30:24.504Z,33.30
2023-05-22T14:34:42.092Z,32.00
2023-05-22T14:39:02.857Z,31.30
2023-05-22T14:43:20.130Z,32.10
2023-05-22T14:47:37.572Z,31.80
2023-05-22T14:51:57.383Z,31.70
2023-05-22T14:56:14.646Z,31.80
2023-05-22T15:00:32.185Z,30.80
2023-05-22T15:04:49.735Z,31.40
2023-05-22T15:09:07.351Z,31.50
2023-05-22T15:13:27.085Z,30.20
2023-05-22T15:17:44.388Z,29.90
2023-05-22T15:22:15.731Z,29.50
2023-05-22T15:26:36.508Z,29.30
2023-05-22T15:30:53.799Z,29.50
2023-05-22T15:35:13.886Z,29.60
2023-05-22T15:39:31.509Z,29.20
2023-05-22T15:43:55.318Z,28.80
2023-05-22T15:48:13.742Z,28.90
2023-05-22T15:52:31.222Z,29.10
2023-05-22T15:56:49.360Z,29.00
2023-05-22T16:01:07.925Z,29.00
2023-05-22T16:05:25.279Z,28.90
2023-05-22T16:09:43.871Z,28.90
2023-05-22T16:14:01.323Z,28.70
2023-05-22T16:18:20.961Z,28.70
2023-05-22T16:22:48.277Z,28.20
2023-05-22T16:27:06.426Z,28.20
2023-05-22T16:31:23.759Z,28.20
2023-05-22T16:35:41.418Z,27.90
2023-05-22T16:39:58.912Z,28.10
2023-05-22T16:44:16.135Z,27.80
2023-05-22T16:48:33.591Z,27.70
2023-05-22T16:52:50.954Z,27.40
2023-05-22T16:57:08.149Z,26.90
2023-05-22T17:01:26.055Z,26.70
2023-05-22T17:05:43.601Z,26.50
2023-05-22T17:10:01.286Z,26.20
2023-05-22T17:14:21.589Z,26.00
2023-05-22T17:18:38.811Z,25.70
2023-05-22T17:22:56.395Z,25.40
2023-05-22T17:27:20.768Z,25.10
2023-05-22T17:31:49.083Z,24.90
2023-05-22T17:36:06.412Z,24.60
2023-05-22T17:40:32.514Z,24.30
2023-05-22T17:44:57.905Z,24.20
2023-05-22T17:49:15.562Z,24.10
2023-05-22T17:53:34.887Z,23.90
2023-05-22T17:57:53.832Z,23.80
2023-05-22T18:02:11.304Z,23.60
2023-05-22T18:06:29.511Z,23.40
2023-05-22T18:10:47.111Z,23.20
2023-05-22T18:15:04.844Z,23.20
2023-05-22T18:19:22.245Z,23.00
2023-05-22T18:23:39.557Z,22.90
2023-05-22T18:27:56.847Z,22.80
2023-05-22T18:32:14.166Z,22.70
2023-05-22T18:36:31.953Z,22.50
2023-05-22T18:40:49.550Z,22.40
2023-05-22T18:45:07.600Z,22.30
2023-05-22T18:49:24.958Z,22.00
2023-05-22T18:53:42.681Z,21.40
2023-05-22T18:58:00.006Z,20.10
2023-05-22T19:02:21.568Z,19.20
2023-05-22T19:06:42.246Z,18.60
2023-05-22T19:11:00.035Z,18.10
2023-05-22T19:15:17.733Z,17.40
2023-05-22T19:19:35.322Z,16.90
2023-05-22T19:23:52.839Z,16.80
2023-05-22T19:28:10.060Z,16.60
2023-05-22T19:32:27.718Z,16.70
2023-05-22T19:36:45.355Z,16.70
2023-05-22T19:41:02.551Z,16.70
2023-05-22T19:45:20.032Z,16.50
2023-05-22T19:49:39.107Z,16.30
2023-05-22T19:54:08.235Z,16.40
2023-05-22T19:58:28.627Z,16.50
2023-05-22T20:02:47.981Z,16.50
2023-05-22T20:07:05.800Z,16.40
2023-05-22T20:11:23.108Z,16.50
2023-05-22T20:15:42.819Z,16.60
2023-05-22T20:20:00.761Z,16.70
2023-05-22T20:24:21.178Z,16.80
2023-05-22T20:28:38.641Z,16.90
2023-05-22T20:32:55.988Z,16.90
2023-05-22T20:37:13.695Z,16.90
2023-05-22T20:41:31.730Z,17.00
2023-05-22T20:45:49.153Z,17.00
2023-05-22T20:50:07.172Z,17.10
2023-05-22T20:54:24.614Z,17.00
2023-05-22T20:58:42.620Z,16.80
2023-05-22T21:03:10.259Z,16.90
2023-05-22T21:07:28.409Z,17.00
2023-05-22T21:11:45.828Z,17.00
2023-05-22T21:16:03.195Z,17.00
2023-05-22T21:20:20.533Z,17.00
2023-05-22T21:24:37.760Z,16.90
2023-05-22T21:28:55.114Z,16.80
2023-05-22T21:33:13.274Z,16.70
2023-05-22T21:37:31.470Z,16.60
2023-05-22T21:41:49.985Z,16.70
2023-05-22T21:46:07.555Z,16.70
2023-05-22T21:50:25.397Z,16.70
2023-05-22T21:54:42.738Z,16.40
2023-05-22T21:59:00.072Z,16.10
2023-05-22T22:03:17.718Z,16.00
2023-05-22T22:07:35.602Z,16.00
2023-05-22T22:11:53.018Z,15.90
2023-05-22T22:16:10.415Z,15.90
2023-05-22T22:24:57.133Z,15.70
2023-05-22T22:29:14.373Z,15.60
2023-05-22T22:33:32.826Z,15.70
2023-05-22T22:37:51.024Z,15.80
2023-05-22T22:42:08.701Z,15.90
2023-05-22T22:46:26.673Z,15.90
2023-05-22T22:50:44.176Z,15.90
2023-05-22T22:55:01.428Z,15.90
2023-05-22T22:59:19.167Z,15.70
2023-05-22T23:03:36.419Z,15.70
2023-05-22T23:07:53.810Z,15.60
2023-05-22T23:12:11.233Z,15.50
2023-05-22T23:16:28.525Z,15.50
2023-05-22T23:20:46.337Z,15.50
2023-05-22T23:25:03.732Z,15.60
2023-05-22T23:29:21.110Z,15.60
2023-05-22T23:33:39.162Z,15.70
2023-05-22T23:37:56.428Z,15.70
2023-05-22T23:42:13.930Z,15.60
2023-05-22T23:46:31.363Z,15.60
2023-05-22T23:50:48.864Z,15.60
2023-05-22T23:55:06.749Z,15.50
2023-05-22T23:59:24.239Z,15.40
