createdAt,value
2019-03-22T00:00:32.823Z,5.38
2019-03-22T00:01:32.810Z,5.29
2019-03-22T00:02:32.795Z,5.27
2019-03-22T00:03:32.783Z,5.29
2019-03-22T00:04:32.765Z,5.23
2019-03-22T00:05:32.753Z,5.26
2019-03-22T00:06:32.740Z,5.20
2019-03-22T00:07:32.724Z,5.24
2019-03-22T00:10:15.105Z,5.23
2019-03-22T00:11:15.090Z,5.19
2019-03-22T00:12:15.080Z,5.19
2019-03-22T00:13:15.072Z,5.17
2019-03-22T00:14:15.046Z,5.15
2019-03-22T00:15:15.034Z,5.12
2019-03-22T00:16:15.020Z,5.17
2019-03-22T00:17:15.010Z,5.15
2019-03-22T00:18:14.996Z,5.11
2019-03-22T00:19:14.980Z,5.09
2019-03-22T00:20:14.964Z,5.02
2019-03-22T00:21:14.954Z,5.04
2019-03-22T00:22:14.939Z,4.99
2019-03-22T00:23:14.922Z,4.96
2019-03-22T00:24:14.906Z,4.99
2019-03-22T00:25:14.892Z,5.01
2019-03-22T00:26:14.883Z,4.94
2019-03-22T00:27:16.764Z,5.02
2019-03-22T00:28:14.849Z,5.01
2019-03-22T00:29:14.838Z,5.04
2019-03-22T00:30:14.823Z,4.99
2019-03-22T00:31:14.808Z,5.05
2019-03-22T00:32:14.791Z,4.90
2019-03-22T00:33:14.778Z,4.96
2019-03-22T00:34:14.764Z,4.87
2019-03-22T00:35:14.822Z,4.96
2019-03-22T00:36:14.735Z,4.80
2019-03-22T00:37:14.719Z,4.83
2019-03-22T00:38:14.707Z,4.87
2019-03-22T00:39:14.689Z,4.91
2019-03-22T00:40:14.674Z,4.96
2019-03-22T00:41:14.662Z,4.84
2019-03-22T00:42:14.648Z,4.90
2019-03-22T00:43:14.633Z,4.83
2019-03-22T00:44:14.618Z,4.83
2019-03-22T00:45:14.602Z,4.77
2019-03-22T00:46:14.587Z,4.75
2019-03-22T00:47:14.574Z,4.80
2019-03-22T00:48:14.559Z,4.71
2019-03-22T00:49:14.552Z,4.72
2019-03-22T00:50:14.529Z,4.68
2019-03-22T00:51:14.519Z,4.75
2019-03-22T00:52:14.501Z,4.83
2019-03-22T00:53:14.485Z,4.86
2019-03-22T00:54:14.472Z,4.84
2019-03-22T00:55:14.457Z,4.77
2019-03-22T00:56:14.441Z,4.69
2019-03-22T00:57:14.429Z,4.72
2019-03-22T00:58:14.418Z,4.75
2019-03-22T00:59:14.399Z,4.69
2019-03-22T01:00:14.386Z,4.59
2019-03-22T01:01:14.368Z,4.57
2019-03-22T01:02:14.353Z,4.57
2019-03-22T01:03:14.338Z,4.53
2019-03-22T01:04:14.323Z,4.61
2019-03-22T01:05:14.310Z,4.47
2019-03-22T01:06:14.339Z,4.53
2019-03-22T01:09:14.257Z,4.54
2019-03-22T01:10:14.243Z,4.56
2019-03-22T01:11:14.225Z,4.46
2019-03-22T01:12:14.215Z,4.59
2019-03-22T01:13:14.199Z,4.44
2019-03-22T01:14:14.185Z,4.43
2019-03-22T01:15:14.172Z,4.47
2019-03-22T01:16:14.155Z,4.49
2019-03-22T01:17:14.140Z,4.46
2019-03-22T01:18:14.127Z,4.44
2019-03-22T01:19:14.111Z,4.42
2019-03-22T01:20:14.095Z,4.57
2019-03-22T01:21:14.078Z,4.44
2019-03-22T01:22:14.063Z,4.53
2019-03-22T01:23:14.050Z,4.51
2019-03-22T01:24:14.037Z,4.49
2019-03-22T01:25:14.022Z,4.49
2019-03-22T01:26:14.010Z,4.50
2019-03-22T01:27:13.989Z,4.50
2019-03-22T01:28:13.981Z,4.46
2019-03-22T01:29:13.962Z,4.44
2019-03-22T01:30:13.946Z,4.39
2019-03-22T01:31:13.931Z,4.42
2019-03-22T01:32:13.918Z,4.54
2019-03-22T01:33:13.904Z,4.51
2019-03-22T01:34:13.890Z,4.49
2019-03-22T01:35:13.875Z,4.47
2019-03-22T01:36:13.857Z,4.43
2019-03-22T01:37:13.841Z,4.38
2019-03-22T01:38:13.829Z,4.35
2019-03-22T01:39:13.814Z,4.34
2019-03-22T01:40:13.801Z,4.32
2019-03-22T01:41:13.783Z,4.28
2019-03-22T01:42:13.767Z,4.24
2019-03-22T01:43:13.754Z,4.28
2019-03-22T01:44:13.737Z,4.21
2019-03-22T01:45:13.724Z,4.18
2019-03-22T01:46:13.707Z,4.24
2019-03-22T01:47:13.693Z,4.14
2019-03-22T01:48:13.679Z,4.16
2019-03-22T01:49:13.663Z,4.18
2019-03-22T01:50:13.650Z,4.20
2019-03-22T01:51:13.638Z,4.10
2019-03-22T01:52:13.618Z,4.17
2019-03-22T01:53:13.604Z,4.13
2019-03-22T01:54:13.587Z,4.11
2019-03-22T01:55:13.574Z,4.16
2019-03-22T01:56:13.560Z,4.13
2019-03-22T01:57:13.543Z,4.10
2019-03-22T01:58:13.533Z,4.18
2019-03-22T01:59:13.512Z,4.17
2019-03-22T02:00:13.500Z,4.14
2019-03-22T02:01:13.484Z,4.10
2019-03-22T02:02:13.469Z,4.07
2019-03-22T02:03:13.453Z,4.10
2019-03-22T02:04:13.439Z,4.04
2019-03-22T02:05:13.422Z,3.98
2019-03-22T02:06:13.408Z,3.93
2019-03-22T02:07:13.391Z,3.90
2019-03-22T02:08:13.410Z,4.10
2019-03-22T02:09:13.362Z,3.96
2019-03-22T02:10:13.349Z,4.11
2019-03-22T02:11:13.393Z,4.00
2019-03-22T02:12:13.316Z,3.96
2019-03-22T02:13:13.308Z,4.04
2019-03-22T02:14:13.287Z,4.02
2019-03-22T02:15:13.271Z,3.96
2019-03-22T02:16:13.257Z,3.96
2019-03-22T02:17:13.243Z,4.04
2019-03-22T02:18:13.228Z,3.95
2019-03-22T02:19:13.210Z,3.93
2019-03-22T02:20:13.198Z,3.95
2019-03-22T02:21:13.183Z,3.81
2019-03-22T02:22:13.167Z,3.88
2019-03-22T02:23:13.149Z,3.88
2019-03-22T02:24:13.140Z,3.84
2019-03-22T02:25:13.127Z,3.72
2019-03-22T02:26:13.108Z,3.82
2019-03-22T02:27:13.088Z,3.86
2019-03-22T02:28:13.076Z,3.86
2019-03-22T02:29:13.060Z,3.75
2019-03-22T02:30:13.045Z,3.88
2019-03-22T02:31:13.028Z,3.80
2019-03-22T02:32:13.015Z,3.88
2019-03-22T02:33:12.998Z,3.88
2019-03-22T02:34:12.985Z,3.84
2019-03-22T02:35:27.334Z,3.81
2019-03-22T02:36:12.953Z,3.75
2019-03-22T02:37:12.939Z,3.75
2019-03-22T02:38:12.923Z,3.74
2019-03-22T02:39:12.937Z,3.74
2019-03-22T02:40:12.894Z,3.72
2019-03-22T02:41:12.880Z,3.78
2019-03-22T02:42:12.862Z,3.77
2019-03-22T02:43:12.852Z,3.77
2019-03-22T02:44:12.830Z,3.75
2019-03-22T02:45:12.827Z,3.77
2019-03-22T02:46:12.800Z,3.71
2019-03-22T02:47:12.785Z,3.70
2019-03-22T02:48:12.767Z,3.71
2019-03-22T02:49:12.758Z,3.71
2019-03-22T02:50:18.595Z,3.74
2019-03-22T02:51:12.723Z,3.64
2019-03-22T02:52:12.710Z,3.67
2019-03-22T02:53:12.696Z,3.70
2019-03-22T02:54:12.679Z,3.62
2019-03-22T02:55:12.670Z,3.64
2019-03-22T02:56:12.761Z,3.59
2019-03-22T02:57:12.632Z,3.57
2019-03-22T02:58:20.375Z,3.59
2019-03-22T02:59:12.601Z,3.64
2019-03-22T03:00:12.585Z,3.64
2019-03-22T03:01:12.570Z,3.72
2019-03-22T03:02:12.555Z,3.64
2019-03-22T03:03:12.537Z,3.74
2019-03-22T03:04:12.525Z,3.68
2019-03-22T03:05:12.510Z,3.57
2019-03-22T03:06:12.494Z,3.62
2019-03-22T03:07:12.477Z,3.62
2019-03-22T03:08:12.463Z,3.63
2019-03-22T03:09:12.447Z,3.54
2019-03-22T03:10:12.443Z,3.59
2019-03-22T03:11:12.413Z,3.56
2019-03-22T03:12:12.404Z,3.50
2019-03-22T03:13:12.399Z,3.54
2019-03-22T03:14:12.370Z,3.54
2019-03-22T03:15:12.357Z,3.52
2019-03-22T03:16:12.344Z,3.50
2019-03-22T03:17:12.342Z,3.52
2019-03-22T03:18:12.321Z,3.44
2019-03-22T03:19:12.296Z,3.52
2019-03-22T03:20:12.278Z,3.42
2019-03-22T03:21:12.261Z,3.42
2019-03-22T03:22:12.249Z,3.52
2019-03-22T03:23:12.236Z,3.42
2019-03-22T03:24:12.217Z,3.46
2019-03-22T03:25:12.208Z,3.37
2019-03-22T03:26:12.186Z,3.37
2019-03-22T03:27:12.169Z,3.34
2019-03-22T03:28:12.153Z,3.41
2019-03-22T03:29:12.143Z,3.39
2019-03-22T03:30:12.124Z,3.37
2019-03-22T03:31:12.109Z,3.46
2019-03-22T03:32:12.093Z,3.37
2019-03-22T03:33:12.077Z,3.33
2019-03-22T03:34:12.091Z,3.19
2019-03-22T03:35:12.046Z,3.33
2019-03-22T03:36:12.032Z,3.28
2019-03-22T03:37:12.014Z,3.25
2019-03-22T03:38:12.004Z,3.33
2019-03-22T03:39:11.982Z,3.42
2019-03-22T03:40:11.973Z,3.34
2019-03-22T03:41:11.959Z,3.37
2019-03-22T03:42:11.951Z,3.37
2019-03-22T03:43:11.923Z,3.41
2019-03-22T03:44:11.908Z,3.42
2019-03-22T03:45:11.889Z,3.45
2019-03-22T03:46:11.872Z,3.34
2019-03-22T03:47:11.887Z,3.35
2019-03-22T03:48:11.843Z,3.34
2019-03-22T03:49:11.827Z,3.34
2019-03-22T03:50:11.811Z,3.30
2019-03-22T03:51:11.795Z,3.39
2019-03-22T03:52:11.779Z,3.39
2019-03-22T03:53:11.766Z,3.35
2019-03-22T03:54:11.749Z,3.31
2019-03-22T03:55:11.733Z,3.26
2019-03-22T03:56:11.719Z,3.26
2019-03-22T03:57:11.701Z,3.13
2019-03-22T03:58:11.689Z,3.17
2019-03-22T03:59:11.672Z,3.12
2019-03-22T04:00:11.659Z,3.19
2019-03-22T04:01:11.639Z,3.16
2019-03-22T04:02:11.626Z,3.15
2019-03-22T04:03:11.614Z,3.22
2019-03-22T04:04:11.590Z,3.20
2019-03-22T04:05:14.382Z,3.15
2019-03-22T04:06:11.562Z,3.22
2019-03-22T04:07:11.554Z,3.15
2019-03-22T04:08:11.533Z,3.16
2019-03-22T04:09:11.512Z,3.23
2019-03-22T04:10:11.498Z,3.16
2019-03-22T04:11:11.577Z,3.08
2019-03-22T04:12:11.467Z,3.12
2019-03-22T04:13:11.454Z,3.08
2019-03-22T04:14:11.433Z,3.04
2019-03-22T04:15:11.422Z,3.07
2019-03-22T04:16:11.409Z,3.10
2019-03-22T04:17:11.390Z,3.16
2019-03-22T04:18:11.371Z,3.20
2019-03-22T04:19:11.367Z,3.10
2019-03-22T04:20:11.340Z,3.10
2019-03-22T04:21:11.326Z,3.13
2019-03-22T04:22:11.313Z,3.13
2019-03-22T04:23:11.294Z,3.07
2019-03-22T04:24:11.290Z,3.12
2019-03-22T04:25:11.262Z,3.20
2019-03-22T04:26:11.246Z,3.30
2019-03-22T04:27:11.245Z,3.42
2019-03-22T04:28:11.224Z,3.44
2019-03-22T04:29:11.197Z,3.39
2019-03-22T04:30:11.182Z,3.46
2019-03-22T04:31:11.167Z,3.62
2019-03-22T04:32:11.152Z,3.71
2019-03-22T04:33:11.138Z,3.75
2019-03-22T04:34:11.120Z,3.75
2019-03-22T04:35:11.122Z,3.82
2019-03-22T04:36:11.090Z,3.95
2019-03-22T04:37:11.074Z,3.93
2019-03-22T04:38:11.066Z,3.96
2019-03-22T04:39:11.046Z,3.96
2019-03-22T04:40:11.025Z,4.10
2019-03-22T04:41:11.009Z,4.08
2019-03-22T04:42:10.994Z,4.20
2019-03-22T04:43:10.976Z,4.20
2019-03-22T04:44:10.962Z,4.18
2019-03-22T04:45:10.946Z,4.20
2019-03-22T04:46:10.931Z,4.24
2019-03-22T04:47:10.913Z,4.34
2019-03-22T04:48:10.898Z,4.29
2019-03-22T04:49:10.897Z,4.18
2019-03-22T04:50:10.866Z,4.24
2019-03-22T04:51:10.849Z,3.99
2019-03-22T04:52:10.835Z,3.99
2019-03-22T04:53:10.820Z,3.90
2019-03-22T04:54:10.804Z,3.84
2019-03-22T04:55:10.790Z,3.84
2019-03-22T04:56:10.771Z,3.75
2019-03-22T04:57:10.755Z,3.70
2019-03-22T04:58:10.743Z,3.75
2019-03-22T04:59:18.944Z,3.81
2019-03-22T05:00:10.709Z,3.78
2019-03-22T05:01:10.697Z,3.77
2019-03-22T05:02:10.677Z,3.60
2019-03-22T05:03:10.660Z,3.50
2019-03-22T05:04:10.654Z,3.54
2019-03-22T05:05:10.633Z,3.50
2019-03-22T05:06:10.615Z,3.52
2019-03-22T05:07:10.599Z,3.42
2019-03-22T05:08:10.581Z,3.41
2019-03-22T05:09:10.566Z,3.37
2019-03-22T05:10:10.550Z,3.30
2019-03-22T05:11:10.539Z,3.26
2019-03-22T05:12:10.520Z,3.19
2019-03-22T05:13:10.516Z,3.30
2019-03-22T05:14:10.489Z,3.20
2019-03-22T05:15:10.471Z,3.13
2019-03-22T05:16:10.458Z,3.01
2019-03-22T05:17:10.445Z,3.10
2019-03-22T05:18:10.426Z,3.10
2019-03-22T05:19:10.409Z,3.04
2019-03-22T05:20:10.392Z,3.02
2019-03-22T05:21:10.383Z,3.01
2019-03-22T05:22:10.362Z,2.98
2019-03-22T05:23:10.347Z,2.98
2019-03-22T05:24:10.330Z,2.99
2019-03-22T05:25:10.315Z,2.92
2019-03-22T05:26:10.303Z,2.87
2019-03-22T05:27:10.283Z,3.02
2019-03-22T05:28:10.268Z,3.04
2019-03-22T05:29:10.250Z,2.86
2019-03-22T05:30:10.235Z,2.77
2019-03-22T05:31:10.217Z,2.81
2019-03-22T05:32:10.203Z,2.83
2019-03-22T05:33:10.187Z,2.90
2019-03-22T05:34:10.174Z,2.81
2019-03-22T05:35:10.161Z,2.86
2019-03-22T05:36:10.140Z,2.87
2019-03-22T05:37:10.123Z,2.87
2019-03-22T05:38:10.109Z,2.95
2019-03-22T05:39:10.093Z,2.99
2019-03-22T05:40:10.076Z,3.10
2019-03-22T05:41:10.059Z,3.22
2019-03-22T05:42:10.045Z,3.15
2019-03-22T05:43:10.028Z,3.22
2019-03-22T05:44:10.009Z,3.17
2019-03-22T05:45:09.995Z,3.22
2019-03-22T05:46:09.981Z,3.15
2019-03-22T05:47:09.961Z,3.15
2019-03-22T05:48:09.947Z,3.17
2019-03-22T05:49:09.932Z,3.26
2019-03-22T05:50:09.917Z,3.22
2019-03-22T05:51:09.901Z,3.22
2019-03-22T05:52:09.882Z,3.23
2019-03-22T05:53:09.867Z,3.20
2019-03-22T05:54:09.854Z,3.26
2019-03-22T05:55:09.835Z,3.17
2019-03-22T05:56:09.820Z,3.22
2019-03-22T05:57:13.645Z,3.20
2019-03-22T05:58:09.790Z,3.16
2019-03-22T05:59:09.772Z,3.04
2019-03-22T06:00:09.757Z,2.99
2019-03-22T06:01:09.740Z,3.07
2019-03-22T06:02:09.726Z,3.05
2019-03-22T06:03:09.707Z,3.01
2019-03-22T06:04:09.694Z,3.13
2019-03-22T06:05:09.676Z,3.16
2019-03-22T06:06:09.663Z,3.26
2019-03-22T06:07:09.644Z,3.17
2019-03-22T06:08:09.628Z,3.19
2019-03-22T06:09:09.611Z,3.37
2019-03-22T06:10:09.595Z,3.26
2019-03-22T06:11:09.581Z,3.37
2019-03-22T06:12:09.564Z,3.35
2019-03-22T06:13:09.546Z,3.37
2019-03-22T06:14:09.531Z,3.44
2019-03-22T06:15:09.517Z,3.20
2019-03-22T06:16:09.498Z,3.31
2019-03-22T06:17:09.487Z,3.25
2019-03-22T06:18:09.467Z,3.28
2019-03-22T06:19:09.451Z,3.23
2019-03-22T06:20:09.438Z,3.23
2019-03-22T06:21:09.420Z,3.34
2019-03-22T06:22:09.409Z,3.31
2019-03-22T06:23:09.388Z,3.19
2019-03-22T06:24:09.370Z,3.25
2019-03-22T06:25:09.356Z,3.22
2019-03-22T06:26:09.342Z,3.16
2019-03-22T06:27:09.323Z,3.20
2019-03-22T06:28:09.309Z,3.22
2019-03-22T06:29:09.296Z,3.30
2019-03-22T06:30:09.279Z,3.42
2019-03-22T06:31:09.258Z,3.45
2019-03-22T06:32:09.246Z,3.50
2019-03-22T06:33:09.229Z,3.62
2019-03-22T06:34:09.216Z,3.74
2019-03-22T06:35:09.199Z,3.74
2019-03-22T06:36:09.179Z,3.81
2019-03-22T06:37:09.167Z,3.74
2019-03-22T06:38:09.150Z,3.77
2019-03-22T06:39:09.132Z,3.82
2019-03-22T06:40:09.118Z,3.90
2019-03-22T06:41:09.102Z,3.98
2019-03-22T06:42:09.088Z,3.98
2019-03-22T06:43:09.070Z,4.10
2019-03-22T06:44:09.056Z,4.08
2019-03-22T06:45:09.041Z,4.26
2019-03-22T06:46:09.030Z,4.28
2019-03-22T06:47:11.115Z,4.43
2019-03-22T06:48:08.997Z,4.54
2019-03-22T06:49:08.979Z,4.57
2019-03-22T06:50:08.961Z,4.65
2019-03-22T06:51:08.946Z,4.84
2019-03-22T06:52:08.931Z,4.80
2019-03-22T06:53:08.915Z,4.84
2019-03-22T06:54:08.910Z,4.86
2019-03-22T06:55:08.883Z,4.90
2019-03-22T06:56:08.872Z,4.96
2019-03-22T06:57:08.857Z,5.01
2019-03-22T06:58:08.840Z,5.08
2019-03-22T06:59:08.823Z,5.04
2019-03-22T07:00:08.813Z,5.12
2019-03-22T07:01:08.809Z,5.24
2019-03-22T07:02:08.788Z,5.24
2019-03-22T07:03:08.765Z,5.35
2019-03-22T07:04:08.752Z,5.40
2019-03-22T07:05:08.743Z,5.55
2019-03-22T07:06:08.720Z,5.42
2019-03-22T07:07:08.706Z,5.59
2019-03-22T07:08:08.692Z,5.63
2019-03-22T07:09:08.680Z,5.75
2019-03-22T07:10:08.663Z,5.74
2019-03-22T07:11:08.646Z,5.95
2019-03-22T07:12:08.632Z,5.95
2019-03-22T07:13:08.618Z,5.99
2019-03-22T07:14:08.606Z,6.05
2019-03-22T07:15:08.591Z,6.05
2019-03-22T07:16:08.633Z,6.08
2019-03-22T07:17:08.560Z,6.21
2019-03-22T07:18:08.545Z,6.20
2019-03-22T07:19:08.532Z,6.14
2019-03-22T07:20:08.517Z,6.10
2019-03-22T07:21:08.506Z,6.21
2019-03-22T07:22:08.491Z,6.20
2019-03-22T07:23:08.474Z,6.25
2019-03-22T07:24:08.462Z,6.38
2019-03-22T07:25:08.450Z,6.46
2019-03-22T07:26:08.437Z,6.50
2019-03-22T07:27:08.421Z,6.61
2019-03-22T07:28:08.406Z,6.69
2019-03-22T07:29:08.403Z,6.68
2019-03-22T07:30:17.883Z,6.61
2019-03-22T07:31:08.366Z,6.65
2019-03-22T07:32:08.352Z,6.79
2019-03-22T07:33:08.339Z,6.82
2019-03-22T07:34:08.321Z,6.89
2019-03-22T07:35:08.310Z,6.83
2019-03-22T07:36:08.300Z,6.86
2019-03-22T07:37:08.280Z,6.90
2019-03-22T07:38:08.338Z,6.93
2019-03-22T07:39:08.257Z,6.99
2019-03-22T07:40:08.247Z,7.04
2019-03-22T07:41:08.232Z,7.11
2019-03-22T07:42:08.212Z,7.14
2019-03-22T07:43:08.201Z,7.15
2019-03-22T07:44:08.186Z,7.14
2019-03-22T07:45:08.171Z,7.26
2019-03-22T07:46:08.168Z,7.44
2019-03-22T07:47:08.149Z,7.37
2019-03-22T07:48:08.133Z,7.48
2019-03-22T07:49:08.122Z,7.44
2019-03-22T07:50:08.109Z,7.51
2019-03-22T07:51:08.093Z,7.55
2019-03-22T07:52:08.085Z,7.57
2019-03-22T07:53:08.129Z,7.60
2019-03-22T07:54:08.057Z,7.67
2019-03-22T07:55:08.041Z,7.81
2019-03-22T07:56:08.034Z,7.88
2019-03-22T07:57:08.015Z,7.92
2019-03-22T07:58:08.006Z,7.96
2019-03-22T07:59:09.863Z,8.10
2019-03-22T08:00:07.977Z,8.09
2019-03-22T08:01:07.963Z,8.13
2019-03-22T08:02:07.954Z,8.29
2019-03-22T08:03:07.939Z,8.29
2019-03-22T08:04:07.928Z,8.40
2019-03-22T08:05:07.915Z,8.46
2019-03-22T08:06:07.898Z,8.52
2019-03-22T08:07:07.889Z,8.57
2019-03-22T08:08:07.875Z,8.63
2019-03-22T08:09:07.863Z,8.60
2019-03-22T08:10:07.863Z,8.60
2019-03-22T08:11:07.838Z,8.52
2019-03-22T08:12:07.849Z,8.47
2019-03-22T08:13:07.812Z,8.54
2019-03-22T08:14:07.800Z,8.57
2019-03-22T08:15:08.580Z,8.54
2019-03-22T08:16:07.775Z,8.47
2019-03-22T08:17:07.761Z,8.52
2019-03-22T08:18:07.757Z,8.64
2019-03-22T08:19:07.739Z,8.76
2019-03-22T08:20:07.761Z,8.88
2019-03-22T08:21:07.730Z,8.98
2019-03-22T08:22:07.708Z,9.12
2019-03-22T08:23:07.691Z,9.15
2019-03-22T08:24:07.677Z,9.26
2019-03-22T08:25:07.667Z,9.32
2019-03-22T08:26:07.653Z,9.32
2019-03-22T08:27:07.642Z,9.32
2019-03-22T08:28:07.630Z,9.40
2019-03-22T08:29:07.618Z,9.40
2019-03-22T08:30:07.624Z,9.35
2019-03-22T08:31:07.591Z,9.41
2019-03-22T08:32:07.584Z,9.37
2019-03-22T08:33:07.611Z,9.41
2019-03-22T08:34:07.558Z,9.41
2019-03-22T08:35:07.543Z,9.55
2019-03-22T08:36:07.564Z,9.65
2019-03-22T08:37:07.525Z,9.71
2019-03-22T08:38:07.538Z,9.85
2019-03-22T08:39:07.498Z,9.81
2019-03-22T08:40:07.509Z,9.81
2019-03-22T08:41:07.472Z,9.98
2019-03-22T08:42:07.475Z,10.01
2019-03-22T08:43:07.449Z,10.07
2019-03-22T08:44:07.472Z,9.99
2019-03-22T08:45:07.440Z,10.17
2019-03-22T08:46:07.435Z,10.22
2019-03-22T08:47:07.439Z,10.34
2019-03-22T08:48:07.442Z,10.34
2019-03-22T08:49:09.482Z,10.31
2019-03-22T08:50:07.373Z,10.44
2019-03-22T08:51:07.401Z,10.46
2019-03-22T08:52:07.354Z,10.42
2019-03-22T08:53:07.369Z,10.54
2019-03-22T08:54:07.330Z,10.54
2019-03-22T08:55:07.314Z,10.52
2019-03-22T08:56:07.300Z,10.54
2019-03-22T08:57:07.291Z,10.62
2019-03-22T08:58:07.283Z,10.72
2019-03-22T08:59:07.275Z,10.72
2019-03-22T09:00:07.264Z,10.80
2019-03-22T09:01:07.267Z,10.90
2019-03-22T09:02:08.428Z,10.94
2019-03-22T09:03:07.226Z,10.99
2019-03-22T09:04:07.210Z,11.02
2019-03-22T09:05:07.228Z,11.11
2019-03-22T09:06:07.962Z,11.09
2019-03-22T09:07:07.178Z,11.19
2019-03-22T09:08:07.170Z,11.21
2019-03-22T09:09:07.206Z,11.26
2019-03-22T09:10:07.152Z,11.27
2019-03-22T09:11:07.138Z,11.31
2019-03-22T09:12:07.157Z,11.48
2019-03-22T09:13:07.139Z,11.48
2019-03-22T09:14:07.104Z,11.63
2019-03-22T09:15:07.143Z,11.54
2019-03-22T09:16:07.091Z,11.64
2019-03-22T09:17:07.074Z,11.63
2019-03-22T09:18:07.061Z,11.66
2019-03-22T09:19:07.055Z,11.67
2019-03-22T09:20:07.046Z,11.72
2019-03-22T09:21:07.035Z,11.78
2019-03-22T09:22:07.022Z,11.74
2019-03-22T09:23:07.010Z,11.81
2019-03-22T09:24:07.007Z,11.84
2019-03-22T09:25:06.991Z,11.85
2019-03-22T09:26:06.981Z,11.84
2019-03-22T09:27:06.973Z,11.84
2019-03-22T09:28:06.981Z,11.88
2019-03-22T09:29:06.949Z,12.00
2019-03-22T09:30:06.936Z,12.01
2019-03-22T09:31:10.758Z,12.08
2019-03-22T09:32:06.915Z,12.11
2019-03-22T09:33:06.922Z,12.21
2019-03-22T09:34:06.902Z,12.23
2019-03-22T09:35:06.904Z,12.30
2019-03-22T09:36:06.882Z,12.30
2019-03-22T09:37:08.948Z,12.52
2019-03-22T09:38:12.873Z,12.54
2019-03-22T09:39:06.903Z,12.59
2019-03-22T09:40:08.397Z,12.62
2019-03-22T09:41:06.852Z,12.69
2019-03-22T09:42:06.824Z,12.71
2019-03-22T09:43:06.809Z,12.70
2019-03-22T09:44:06.810Z,12.73
2019-03-22T09:45:06.838Z,12.77
2019-03-22T09:46:06.899Z,12.74
2019-03-22T09:47:06.836Z,12.73
2019-03-22T09:48:06.766Z,12.76
2019-03-22T09:49:06.767Z,12.84
2019-03-22T09:50:06.738Z,12.79
2019-03-22T09:51:06.763Z,12.74
2019-03-22T09:52:06.748Z,12.71
2019-03-22T09:53:06.781Z,12.71
2019-03-22T09:54:06.787Z,12.77
2019-03-22T09:55:13.153Z,12.77
2019-03-22T09:56:06.684Z,12.89
2019-03-22T09:57:06.707Z,12.94
2019-03-22T09:58:06.681Z,12.80
2019-03-22T09:59:06.667Z,12.87
2019-03-22T10:00:06.700Z,12.92
2019-03-22T10:01:06.691Z,12.99
2019-03-22T10:02:06.667Z,13.07
2019-03-22T10:03:06.622Z,13.21
2019-03-22T10:04:06.609Z,13.29
2019-03-22T10:05:06.605Z,13.43
2019-03-22T10:06:06.610Z,13.43
2019-03-22T10:07:06.616Z,13.39
2019-03-22T10:08:06.595Z,13.51
2019-03-22T10:09:06.566Z,13.57
2019-03-22T10:10:06.567Z,13.59
2019-03-22T10:11:06.595Z,13.69
2019-03-22T10:12:06.534Z,13.72
2019-03-22T10:13:06.542Z,13.68
2019-03-22T10:14:06.526Z,13.75
2019-03-22T10:15:06.504Z,13.96
2019-03-22T10:16:06.497Z,13.94
2019-03-22T10:17:06.495Z,14.02
2019-03-22T10:18:06.480Z,14.06
2019-03-22T10:19:06.467Z,14.12
2019-03-22T10:20:06.461Z,14.19
2019-03-22T10:21:06.454Z,14.24
2019-03-22T10:22:06.443Z,14.30
2019-03-22T10:23:06.440Z,14.38
2019-03-22T10:24:06.424Z,14.36
2019-03-22T10:25:06.416Z,14.39
2019-03-22T10:26:06.407Z,14.46
2019-03-22T10:27:06.455Z,14.52
2019-03-22T10:28:06.392Z,14.56
2019-03-22T10:29:07.100Z,14.63
2019-03-22T10:30:06.379Z,14.59
2019-03-22T10:31:06.363Z,14.54
2019-03-22T10:32:06.355Z,14.61
2019-03-22T10:33:06.382Z,14.52
2019-03-22T10:34:06.369Z,14.53
2019-03-22T10:35:06.332Z,14.60
2019-03-22T10:36:06.353Z,14.64
2019-03-22T10:37:06.319Z,14.63
2019-03-22T10:38:15.339Z,14.64
2019-03-22T10:39:06.324Z,14.74
2019-03-22T10:40:06.344Z,14.78
2019-03-22T10:41:06.282Z,14.83
2019-03-22T10:42:06.281Z,14.79
2019-03-22T10:43:06.263Z,14.80
2019-03-22T10:44:06.367Z,14.97
2019-03-22T10:45:06.289Z,14.91
2019-03-22T10:46:07.925Z,14.97
2019-03-22T10:47:06.267Z,15.00
2019-03-22T10:48:06.231Z,15.05
2019-03-22T10:49:06.220Z,15.12
2019-03-22T10:50:06.208Z,15.16
2019-03-22T10:51:06.352Z,15.27
2019-03-22T10:52:06.205Z,15.22
2019-03-22T10:53:06.251Z,15.35
2019-03-22T10:54:06.179Z,15.34
2019-03-22T10:55:23.498Z,15.37
2019-03-22T10:56:06.160Z,15.48
2019-03-22T10:57:06.155Z,15.56
2019-03-22T10:58:19.922Z,15.52
2019-03-22T10:59:06.148Z,15.60
2019-03-22T11:00:06.129Z,15.52
2019-03-22T11:01:08.236Z,15.58
2019-03-22T11:02:07.815Z,15.62
2019-03-22T11:03:06.106Z,15.67
2019-03-22T11:05:06.091Z,15.76
2019-03-22T11:06:06.084Z,15.85
2019-03-22T11:07:06.075Z,15.91
2019-03-22T11:08:06.067Z,15.84
2019-03-22T11:09:06.061Z,15.88
2019-03-22T11:10:06.052Z,15.91
2019-03-22T11:11:06.046Z,15.88
2019-03-22T11:12:12.162Z,15.91
2019-03-22T11:13:06.030Z,15.96
2019-03-22T11:14:06.023Z,15.96
2019-03-22T11:15:06.018Z,15.95
2019-03-22T11:16:06.007Z,15.96
2019-03-22T11:17:06.002Z,16.08
2019-03-22T11:18:05.994Z,16.11
2019-03-22T11:19:05.987Z,16.18
2019-03-22T11:20:05.977Z,16.17
2019-03-22T11:21:05.974Z,16.26
2019-03-22T11:22:05.964Z,16.26
2019-03-22T11:23:05.981Z,16.23
2019-03-22T11:24:05.952Z,16.25
2019-03-22T11:25:05.944Z,16.34
2019-03-22T11:26:05.939Z,16.40
2019-03-22T11:27:05.927Z,16.47
2019-03-22T11:28:05.921Z,16.42
2019-03-22T11:29:05.922Z,16.50
2019-03-22T11:30:05.906Z,16.50
2019-03-22T11:31:05.899Z,16.45
2019-03-22T11:32:12.679Z,16.59
2019-03-22T11:33:05.886Z,16.51
2019-03-22T11:34:05.879Z,16.60
2019-03-22T11:35:05.875Z,16.50
2019-03-22T11:36:05.866Z,16.45
2019-03-22T11:37:07.753Z,16.41
2019-03-22T11:38:05.851Z,16.44
2019-03-22T11:39:15.161Z,16.45
2019-03-22T11:40:05.836Z,16.50
2019-03-22T11:41:05.831Z,16.45
2019-03-22T11:42:05.825Z,16.47
2019-03-22T11:43:08.940Z,16.55
2019-03-22T11:44:05.811Z,16.52
2019-03-22T11:45:05.804Z,16.66
2019-03-22T11:46:05.798Z,16.62
2019-03-22T11:47:05.792Z,16.80
2019-03-22T11:48:05.783Z,16.80
2019-03-22T11:49:05.776Z,16.81
2019-03-22T11:50:05.768Z,16.87
2019-03-22T11:51:05.761Z,16.88
2019-03-22T11:52:05.756Z,17.02
2019-03-22T11:53:05.753Z,17.09
2019-03-22T11:54:05.744Z,17.10
2019-03-22T11:55:05.738Z,17.09
2019-03-22T11:56:05.729Z,17.07
2019-03-22T11:57:05.724Z,17.00
2019-03-22T11:58:05.716Z,17.06
2019-03-22T11:59:05.708Z,17.10
2019-03-22T12:00:05.705Z,17.10
2019-03-22T12:01:05.699Z,17.25
2019-03-22T12:02:05.694Z,17.17
2019-03-22T12:03:05.686Z,17.24
2019-03-22T12:04:05.679Z,17.27
2019-03-22T12:05:05.671Z,17.24
2019-03-22T12:06:05.664Z,17.28
2019-03-22T12:07:05.659Z,17.07
2019-03-22T12:08:05.652Z,17.10
2019-03-22T12:09:05.649Z,17.17
2019-03-22T12:10:05.642Z,17.18
2019-03-22T12:11:05.634Z,17.10
2019-03-22T12:12:05.628Z,17.06
2019-03-22T12:13:05.621Z,16.84
2019-03-22T12:14:05.616Z,16.98
2019-03-22T12:15:05.608Z,16.95
2019-03-22T12:16:05.601Z,16.77
2019-03-22T12:17:05.596Z,16.84
2019-03-22T12:18:05.589Z,16.84
2019-03-22T12:19:05.582Z,16.82
2019-03-22T12:20:05.575Z,16.85
2019-03-22T12:21:05.570Z,16.91
2019-03-22T12:22:05.564Z,16.99
2019-03-22T12:23:05.557Z,17.10
2019-03-22T12:24:05.553Z,17.10
2019-03-22T12:25:05.552Z,17.25
2019-03-22T12:26:06.527Z,17.00
2019-03-22T12:27:05.531Z,16.91
2019-03-22T12:28:05.523Z,16.98
2019-03-22T12:29:05.528Z,16.95
2019-03-22T12:30:05.518Z,16.99
2019-03-22T12:31:05.505Z,17.05
2019-03-22T12:32:05.508Z,16.98
2019-03-22T12:33:05.493Z,17.10
2019-03-22T12:34:05.488Z,17.06
2019-03-22T12:35:05.480Z,17.09
2019-03-22T12:36:05.474Z,17.07
2019-03-22T12:37:05.469Z,17.10
2019-03-22T12:38:05.463Z,17.12
2019-03-22T12:39:05.454Z,16.96
2019-03-22T12:40:05.456Z,17.17
2019-03-22T12:41:05.445Z,17.12
2019-03-22T12:42:07.547Z,17.22
2019-03-22T12:43:05.432Z,17.22
2019-03-22T12:44:05.422Z,17.28
2019-03-22T12:45:05.423Z,17.28
2019-03-22T12:46:05.415Z,17.22
2019-03-22T12:47:05.404Z,17.28
2019-03-22T12:48:05.400Z,17.25
2019-03-22T12:49:05.395Z,17.40
2019-03-22T12:50:05.387Z,17.36
2019-03-22T12:51:05.382Z,17.32
2019-03-22T12:52:05.374Z,17.28
2019-03-22T12:53:05.372Z,17.40
2019-03-22T12:54:05.363Z,17.49
2019-03-22T12:55:05.355Z,17.42
2019-03-22T12:56:05.352Z,17.47
2019-03-22T12:57:05.345Z,17.46
2019-03-22T12:58:05.339Z,17.53
2019-03-22T12:59:05.341Z,17.68
2019-03-22T13:00:05.325Z,17.58
2019-03-22T13:01:05.322Z,17.53
2019-03-22T13:02:05.324Z,17.51
2019-03-22T13:03:05.309Z,17.62
2019-03-22T13:04:05.306Z,17.68
2019-03-22T13:05:05.298Z,17.76
2019-03-22T13:06:05.288Z,17.95
2019-03-22T13:07:05.283Z,17.96
2019-03-22T13:08:05.280Z,17.96
2019-03-22T13:09:05.271Z,18.07
2019-03-22T13:10:05.265Z,18.13
2019-03-22T13:11:05.272Z,18.17
2019-03-22T13:12:06.408Z,18.26
2019-03-22T13:13:05.247Z,18.31
2019-03-22T13:14:05.243Z,18.36