createdAt,value
2018-05-26T00:00:01.873Z,14.30
2018-05-26T00:02:30.221Z,14.30
2018-05-26T00:04:58.567Z,14.20
2018-05-26T00:07:26.919Z,14.20
2018-05-26T00:09:55.988Z,14.10
2018-05-26T00:12:24.312Z,14.10
2018-05-26T00:14:53.390Z,14.00
2018-05-26T00:17:22.491Z,14.00
2018-05-26T00:19:52.250Z,13.90
2018-05-26T00:22:20.576Z,13.90
2018-05-26T00:24:48.886Z,13.90
2018-05-26T00:27:17.247Z,13.90
2018-05-26T00:29:45.559Z,13.90
2018-05-26T00:32:13.906Z,13.80
2018-05-26T00:34:42.979Z,13.80
2018-05-26T00:37:11.315Z,13.80
2018-05-26T00:39:39.638Z,13.70
2018-05-26T00:42:07.970Z,13.70
2018-05-26T00:44:37.085Z,13.60
2018-05-26T00:47:05.393Z,13.60
2018-05-26T00:49:33.730Z,13.60
2018-05-26T00:52:02.823Z,13.50
2018-05-26T00:54:32.247Z,13.50
2018-05-26T00:57:00.588Z,13.40
2018-05-26T00:59:28.936Z,13.40
2018-05-26T01:01:57.264Z,13.40
2018-05-26T01:04:26.368Z,13.30
2018-05-26T01:06:55.434Z,13.30
2018-05-26T01:09:23.785Z,13.30
2018-05-26T01:11:52.140Z,13.30
2018-05-26T01:14:21.217Z,13.20
2018-05-26T01:16:49.539Z,13.20
2018-05-26T01:19:17.852Z,13.10
2018-05-26T01:21:46.223Z,13.10
2018-05-26T01:24:14.551Z,13.10
2018-05-26T01:26:43.630Z,13.00
2018-05-26T01:29:11.928Z,13.00
2018-05-26T01:31:40.275Z,13.00
2018-05-26T01:34:08.583Z,12.90
2018-05-26T01:36:36.914Z,13.00
2018-05-26T01:39:05.228Z,12.90
2018-05-26T01:41:33.554Z,12.90
2018-05-26T01:44:02.660Z,12.80
2018-05-26T01:46:30.985Z,12.80
2018-05-26T01:48:59.329Z,12.80
2018-05-26T01:51:28.263Z,12.80
2018-05-26T01:53:56.585Z,12.80
2018-05-26T01:56:26.867Z,12.80
2018-05-26T01:58:55.270Z,12.70
2018-05-26T02:01:24.551Z,12.70
2018-05-26T02:03:53.782Z,12.60
2018-05-26T02:06:22.089Z,12.60
2018-05-26T02:08:50.420Z,12.60
2018-05-26T02:11:18.721Z,12.60
2018-05-26T02:13:47.079Z,12.50
2018-05-26T02:16:17.710Z,12.50
2018-05-26T02:18:46.198Z,12.40
2018-05-26T02:21:14.538Z,12.40
2018-05-26T02:23:43.657Z,12.30
2018-05-26T02:26:11.986Z,12.30
2018-05-26T02:28:40.298Z,12.30
2018-05-26T02:31:08.631Z,12.20
2018-05-26T02:33:36.939Z,12.20
2018-05-26T02:36:05.257Z,12.20
2018-05-26T02:38:33.566Z,12.10
2018-05-26T02:41:02.895Z,12.10
2018-05-26T02:43:31.203Z,12.10
2018-05-26T02:45:59.559Z,12.00
2018-05-26T02:48:27.919Z,12.00
2018-05-26T02:50:56.274Z,12.00
2018-05-26T02:53:24.579Z,12.00
2018-05-26T02:55:52.886Z,11.90
2018-05-26T02:58:21.238Z,11.90
2018-05-26T03:00:49.565Z,11.90
2018-05-26T03:03:18.661Z,11.80
2018-05-26T03:05:53.495Z,11.80
2018-05-26T03:08:28.211Z,11.80
2018-05-26T03:11:02.260Z,11.80
2018-05-26T03:13:36.187Z,11.80
2018-05-26T03:19:06.047Z,11.80
2018-05-26T03:21:35.119Z,11.80
2018-05-26T03:24:03.467Z,11.70
2018-05-26T03:26:31.790Z,11.80
2018-05-26T03:29:00.113Z,11.80
2018-05-26T03:31:29.220Z,11.80
2018-05-26T03:33:57.597Z,11.70
2018-05-26T03:36:26.695Z,11.80
2018-05-26T03:38:54.967Z,11.80
2018-05-26T03:41:24.063Z,11.80
2018-05-26T03:43:53.138Z,11.90
2018-05-26T03:46:21.859Z,11.90
2018-05-26T03:48:50.929Z,11.90
2018-05-26T03:51:19.229Z,11.90
2018-05-26T03:53:48.322Z,12.00
2018-05-26T03:56:29.226Z,12.00
2018-05-26T03:59:09.483Z,12.00
2018-05-26T04:01:37.815Z,12.10
2018-05-26T04:04:06.133Z,12.10
2018-05-26T04:06:34.485Z,12.20
2018-05-26T04:09:02.787Z,12.30
2018-05-26T04:11:31.144Z,12.30
2018-05-26T04:13:59.446Z,12.40
2018-05-26T04:16:28.543Z,12.50
2018-05-26T04:18:57.621Z,12.60
2018-05-26T04:21:25.943Z,12.50
2018-05-26T04:23:54.357Z,12.60
2018-05-26T04:26:22.697Z,12.70
2018-05-26T04:28:51.017Z,12.80
2018-05-26T04:31:19.978Z,12.80
2018-05-26T04:33:48.304Z,12.90
2018-05-26T04:36:16.639Z,13.00
2018-05-26T04:38:45.731Z,13.20
2018-05-26T04:41:14.806Z,13.30
2018-05-26T04:43:44.114Z,13.30
2018-05-26T04:46:12.427Z,13.40
2018-05-26T04:48:40.753Z,13.50
2018-05-26T04:51:09.062Z,13.60
2018-05-26T04:53:38.164Z,13.80
2018-05-26T04:56:07.276Z,13.90
2018-05-26T04:58:36.375Z,14.10
2018-05-26T05:01:05.496Z,14.20
2018-05-26T05:03:33.821Z,14.20
2018-05-26T05:06:02.172Z,14.40
2018-05-26T05:08:30.504Z,14.50
2018-05-26T05:10:59.603Z,15.10
2018-05-26T05:13:28.707Z,15.60
2018-05-26T05:15:57.810Z,16.10
2018-05-26T05:18:26.880Z,16.50
2018-05-26T05:20:55.269Z,16.40
2018-05-26T05:23:23.578Z,16.80
2018-05-26T05:25:52.782Z,17.30
2018-05-26T05:28:21.083Z,17.30
2018-05-26T05:30:49.414Z,17.60
2018-05-26T05:33:17.712Z,17.90
2018-05-26T05:35:46.875Z,18.60
2018-05-26T05:38:15.168Z,18.50
2018-05-26T05:40:44.263Z,19.10
2018-05-26T05:43:13.488Z,19.10
2018-05-26T05:45:41.822Z,19.30
2018-05-26T05:48:10.255Z,19.70
2018-05-26T05:50:38.612Z,20.00
2018-05-26T05:53:06.988Z,20.20
2018-05-26T05:55:35.329Z,20.50
2018-05-26T05:58:03.663Z,20.90
2018-05-26T06:00:33.486Z,21.80
2018-05-26T06:03:01.820Z,21.80
2018-05-26T06:05:30.116Z,22.20
2018-05-26T06:07:58.441Z,22.70
2018-05-26T06:10:27.541Z,23.60
2018-05-26T06:12:56.634Z,24.00
2018-05-26T06:15:25.711Z,24.30
2018-05-26T06:17:54.068Z,24.20
2018-05-26T06:20:22.388Z,24.70
2018-05-26T06:22:51.478Z,25.50
2018-05-26T06:25:20.578Z,25.90
2018-05-26T06:27:49.670Z,26.40
2018-05-26T06:30:17.987Z,26.40
2018-05-26T06:32:46.302Z,26.80
2018-05-26T06:35:14.627Z,27.40
2018-05-26T06:37:44.232Z,28.00
2018-05-26T06:40:12.530Z,28.50
2018-05-26T06:42:42.251Z,29.50
2018-05-26T06:45:11.383Z,29.90
2018-05-26T06:47:39.728Z,29.80
2018-05-26T06:50:08.861Z,30.80
2018-05-26T06:52:37.202Z,30.70
2018-05-26T06:55:05.563Z,31.40
2018-05-26T06:57:34.863Z,32.10
2018-05-26T07:00:03.192Z,32.50
2018-05-26T07:02:32.307Z,33.40
2018-05-26T07:05:00.613Z,33.40
2018-05-26T07:07:28.956Z,33.80
2018-05-26T07:09:58.062Z,34.60
2018-05-26T07:12:26.443Z,34.60
2018-05-26T07:14:54.868Z,35.00
2018-05-26T07:17:23.353Z,35.30
2018-05-26T07:19:51.668Z,35.50
2018-05-26T07:22:20.788Z,36.20
2018-05-26T07:24:49.181Z,36.10
2018-05-26T07:27:17.519Z,36.40
2018-05-26T07:29:47.506Z,36.70
2018-05-26T07:32:16.333Z,37.00
2018-05-26T07:34:50.557Z,37.20
2018-05-26T07:37:18.942Z,37.60
2018-05-26T07:39:47.323Z,37.90
2018-05-26T07:42:16.437Z,38.90
2018-05-26T07:44:44.763Z,38.80
2018-05-26T07:47:17.309Z,38.90
2018-05-26T07:49:46.389Z,39.60
2018-05-26T07:52:15.477Z,39.90
2018-05-26T07:54:43.802Z,39.80
2018-05-26T07:57:12.131Z,39.90
2018-05-26T07:59:40.459Z,40.10
2018-05-26T08:02:08.774Z,40.40
2018-05-26T08:04:37.132Z,40.60
2018-05-26T08:07:05.460Z,40.80
2018-05-26T08:09:33.810Z,41.10
2018-05-26T08:12:02.148Z,40.80
2018-05-26T08:14:30.476Z,41.10
2018-05-26T08:16:58.811Z,41.50
2018-05-26T08:19:27.128Z,41.90
2018-05-26T08:21:55.466Z,42.00
2018-05-26T08:24:24.577Z,42.20
2018-05-26T08:26:52.893Z,42.20
2018-05-26T08:29:21.215Z,42.20
2018-05-26T08:31:49.533Z,42.60
2018-05-26T08:34:17.876Z,42.80
2018-05-26T08:36:46.987Z,43.10
2018-05-26T08:39:16.089Z,43.60
2018-05-26T08:41:45.206Z,44.40
2018-05-26T08:44:13.557Z,44.40
2018-05-26T08:46:41.855Z,45.00
2018-05-26T08:49:10.230Z,45.40
2018-05-26T08:51:38.587Z,45.80
2018-05-26T08:54:06.933Z,46.10
2018-05-26T08:56:35.240Z,46.20
2018-05-26T08:59:03.583Z,46.40
2018-05-26T09:01:31.897Z,45.90
2018-05-26T09:04:00.229Z,45.60
2018-05-26T09:06:28.581Z,45.60
2018-05-26T09:08:56.921Z,45.20
2018-05-26T09:11:25.253Z,45.70
2018-05-26T09:13:54.195Z,46.00
2018-05-26T09:16:22.511Z,46.10
2018-05-26T09:18:50.852Z,46.00
2018-05-26T09:21:19.198Z,46.10
2018-05-26T09:23:48.309Z,46.50
2018-05-26T09:26:17.419Z,46.30
2018-05-26T09:28:45.727Z,46.30
2018-05-26T09:31:14.084Z,46.10
2018-05-26T09:33:43.176Z,46.40
2018-05-26T09:36:12.673Z,46.40
2018-05-26T09:38:41.740Z,45.80
2018-05-26T09:41:10.059Z,45.80
2018-05-26T09:43:39.229Z,45.50
2018-05-26T09:46:07.513Z,45.50
2018-05-26T09:48:35.859Z,45.60
2018-05-26T09:51:04.188Z,45.80
2018-05-26T09:53:32.911Z,45.70
2018-05-26T09:56:01.235Z,46.10
2018-05-26T09:58:30.692Z,46.30
2018-05-26T10:00:59.008Z,46.60
2018-05-26T10:03:27.968Z,46.70
2018-05-26T10:05:56.383Z,46.80
2018-05-26T10:08:25.618Z,46.70
2018-05-26T10:10:54.690Z,46.30
2018-05-26T10:13:23.488Z,46.20
2018-05-26T10:15:51.785Z,46.20
2018-05-26T10:18:21.591Z,46.00
2018-05-26T10:20:50.085Z,46.00
2018-05-26T10:23:18.439Z,45.90
2018-05-26T10:25:46.786Z,45.80
2018-05-26T10:28:15.385Z,46.00
2018-05-26T10:30:43.727Z,46.10
2018-05-26T10:33:12.039Z,45.70
2018-05-26T10:35:40.429Z,45.10
2018-05-26T10:38:09.540Z,45.60
2018-05-26T10:40:37.856Z,45.60
2018-05-26T10:43:06.808Z,46.10
2018-05-26T10:45:40.037Z,46.50
2018-05-26T10:48:08.365Z,46.50
2018-05-26T10:50:37.462Z,46.50
2018-05-26T10:53:06.553Z,46.60
2018-05-26T10:55:35.663Z,46.30
2018-05-26T10:58:04.739Z,46.10
2018-05-26T11:00:33.812Z,45.30
2018-05-26T11:03:02.153Z,45.20
2018-05-26T11:05:30.462Z,44.50
2018-05-26T11:07:59.008Z,44.50
2018-05-26T11:10:27.331Z,44.60
2018-05-26T11:12:55.646Z,45.50
2018-05-26T11:15:24.064Z,46.30
2018-05-26T11:17:53.135Z,47.60
2018-05-26T11:20:21.481Z,47.50
2018-05-26T11:22:51.359Z,48.10
2018-05-26T11:25:20.874Z,48.40
2018-05-26T11:27:49.249Z,48.40
2018-05-26T11:30:18.311Z,47.00
2018-05-26T11:32:46.639Z,47.00
2018-05-26T11:35:14.970Z,46.60
2018-05-26T11:37:43.281Z,46.30
2018-05-26T11:40:12.373Z,45.50
2018-05-26T11:42:41.459Z,44.70
2018-05-26T11:45:09.787Z,44.70
2018-05-26T11:47:38.123Z,44.30
2018-05-26T11:50:07.249Z,43.00
2018-05-26T11:52:35.558Z,42.90
2018-05-26T11:55:03.883Z,42.40
2018-05-26T11:57:33.747Z,41.80
2018-05-26T12:00:02.072Z,41.80
2018-05-26T12:02:30.408Z,41.40
2018-05-26T12:04:59.464Z,41.00
2018-05-26T12:07:27.818Z,40.60
2018-05-26T12:09:56.140Z,40.40
2018-05-26T12:12:25.277Z,39.90
2018-05-26T12:14:53.655Z,39.90
2018-05-26T12:17:22.101Z,39.80
2018-05-26T12:19:50.374Z,40.10
2018-05-26T12:22:18.706Z,40.10
2018-05-26T12:24:47.030Z,40.10
2018-05-26T12:27:15.346Z,40.20
2018-05-26T12:29:43.665Z,40.20
2018-05-26T12:32:11.997Z,40.20
2018-05-26T12:34:41.094Z,40.20
2018-05-26T12:37:10.303Z,40.40
2018-05-26T12:39:38.635Z,40.40
2018-05-26T12:42:07.276Z,40.20
2018-05-26T12:44:35.638Z,39.30
2018-05-26T12:47:15.035Z,36.70
2018-05-26T12:49:48.944Z,36.70
2018-05-26T12:52:17.312Z,35.60
2018-05-26T12:54:46.407Z,33.80
2018-05-26T12:57:14.768Z,33.80
2018-05-26T12:59:43.128Z,33.20
2018-05-26T13:02:12.279Z,32.70
2018-05-26T13:04:40.589Z,32.60
2018-05-26T13:07:08.926Z,33.40
2018-05-26T13:09:37.244Z,34.50
2018-05-26T13:12:05.571Z,35.60
2018-05-26T13:14:34.663Z,37.30
2018-05-26T13:17:03.813Z,37.70
2018-05-26T13:19:32.134Z,37.70
2018-05-26T13:22:01.263Z,38.30
2018-05-26T13:24:29.579Z,38.20
2018-05-26T13:26:57.894Z,38.30
2018-05-26T13:29:26.814Z,38.50
2018-05-26T13:31:55.147Z,38.90
2018-05-26T13:34:25.028Z,39.00
2018-05-26T13:36:53.458Z,39.00
2018-05-26T13:39:21.799Z,39.30
2018-05-26T13:41:50.111Z,39.20
2018-05-26T13:44:19.404Z,39.20
2018-05-26T13:46:47.753Z,39.30
2018-05-26T13:49:16.712Z,39.60
2018-05-26T13:51:45.102Z,40.00
2018-05-26T13:54:13.498Z,40.30
2018-05-26T13:56:41.788Z,40.70
2018-05-26T13:59:10.093Z,40.90
2018-05-26T14:01:38.470Z,41.10
2018-05-26T14:04:06.778Z,41.40
2018-05-26T14:06:35.129Z,41.60
2018-05-26T14:09:03.674Z,41.70
2018-05-26T14:11:32.003Z,41.90
2018-05-26T14:14:00.402Z,42.00
2018-05-26T14:16:28.710Z,42.20
2018-05-26T14:18:57.043Z,42.20
2018-05-26T14:21:25.367Z,42.30
2018-05-26T14:23:53.700Z,42.00
2018-05-26T14:26:22.033Z,41.60
2018-05-26T14:28:50.365Z,40.50
2018-05-26T14:31:19.716Z,38.90
2018-05-26T14:33:53.097Z,38.50
2018-05-26T14:36:22.979Z,37.40
2018-05-26T14:38:51.286Z,37.30
2018-05-26T14:41:19.640Z,37.70
2018-05-26T14:43:48.052Z,37.70
2018-05-26T14:46:16.403Z,37.30
2018-05-26T14:48:44.759Z,36.60
2018-05-26T14:51:13.832Z,36.70
2018-05-26T14:53:42.210Z,36.70
2018-05-26T14:56:10.583Z,37.20
2018-05-26T14:58:38.917Z,37.00
2018-05-26T15:01:07.234Z,35.80
2018-05-26T15:03:35.586Z,34.60
2018-05-26T15:06:03.897Z,33.60
2018-05-26T15:08:32.233Z,33.00
2018-05-26T15:11:01.373Z,32.20
2018-05-26T15:13:29.719Z,32.10
2018-05-26T15:15:59.845Z,32.50
2018-05-26T15:18:28.934Z,32.90
2018-05-26T15:20:58.042Z,32.80
2018-05-26T15:23:27.115Z,32.50
2018-05-26T15:25:55.458Z,32.50
2018-05-26T15:28:23.769Z,32.30
2018-05-26T15:30:52.103Z,32.20
2018-05-26T15:33:20.444Z,32.10
2018-05-26T15:35:48.738Z,31.90
2018-05-26T15:38:17.836Z,31.50
2018-05-26T15:40:46.910Z,31.20
2018-05-26T15:43:16.250Z,31.20
2018-05-26T15:45:45.611Z,31.00
2018-05-26T15:48:13.965Z,31.00
2018-05-26T15:50:42.290Z,30.90
2018-05-26T15:53:10.626Z,30.60
2018-05-26T15:55:38.980Z,30.30
2018-05-26T15:58:07.339Z,30.10
2018-05-26T16:00:35.654Z,30.00
2018-05-26T16:03:04.037Z,29.80
2018-05-26T16:05:33.127Z,29.50
2018-05-26T16:08:02.197Z,29.40
2018-05-26T16:10:30.539Z,29.40
2018-05-26T16:12:58.853Z,29.30
2018-05-26T16:15:27.171Z,29.30
2018-05-26T16:17:56.297Z,29.10
2018-05-26T16:20:24.632Z,29.00
2018-05-26T16:22:53.006Z,28.90
2018-05-26T16:25:21.339Z,28.60
2018-05-26T16:27:49.707Z,28.40
2018-05-26T16:30:18.040Z,28.20
2018-05-26T16:32:47.290Z,28.00
2018-05-26T16:35:16.358Z,27.70
2018-05-26T16:37:45.478Z,27.50
2018-05-26T16:40:14.626Z,27.30
2018-05-26T16:42:42.946Z,27.30
2018-05-26T16:45:12.970Z,27.10
2018-05-26T16:47:42.038Z,26.90
2018-05-26T16:50:11.258Z,26.90
2018-05-26T16:52:39.719Z,26.80
2018-05-26T16:55:08.959Z,26.70
2018-05-26T16:57:37.420Z,26.60
2018-05-26T17:00:06.020Z,26.50
2018-05-26T17:02:34.364Z,26.40
2018-05-26T17:05:03.518Z,26.40
2018-05-26T17:07:32.650Z,26.20
2018-05-26T17:10:00.969Z,26.10
2018-05-26T17:12:29.451Z,25.90
2018-05-26T17:14:57.776Z,25.80
2018-05-26T17:17:26.106Z,25.70
2018-05-26T17:19:54.482Z,25.60
2018-05-26T17:22:23.686Z,25.40
2018-05-26T17:24:52.038Z,25.40
2018-05-26T17:27:20.400Z,25.30
2018-05-26T17:29:48.702Z,25.30
2018-05-26T17:32:17.011Z,25.20
2018-05-26T17:34:45.348Z,25.10
2018-05-26T17:37:13.749Z,25.00
2018-05-26T17:39:42.079Z,25.00
2018-05-26T17:42:12.806Z,24.80
2018-05-26T17:44:41.143Z,24.80
2018-05-26T17:47:09.477Z,24.80
2018-05-26T17:49:37.810Z,24.70
2018-05-26T17:52:06.141Z,24.60
2018-05-26T17:54:34.445Z,24.60
2018-05-26T17:57:03.541Z,24.50
2018-05-26T17:59:32.631Z,24.40
2018-05-26T18:02:00.984Z,24.40
2018-05-26T18:04:29.339Z,24.40
2018-05-26T18:06:57.664Z,24.30
2018-05-26T18:09:26.842Z,24.20
2018-05-26T18:11:55.672Z,24.20
2018-05-26T18:14:24.744Z,24.10
2018-05-26T18:16:53.115Z,24.00
2018-05-26T18:19:21.475Z,24.00
2018-05-26T18:21:49.819Z,23.90
2018-05-26T18:24:18.896Z,23.80
2018-05-26T18:26:47.240Z,23.80
2018-05-26T18:29:15.572Z,23.70
2018-05-26T18:31:43.902Z,23.60
2018-05-26T18:34:12.249Z,23.50
2018-05-26T18:36:41.322Z,23.40
2018-05-26T18:39:09.697Z,23.30
2018-05-26T18:41:38.402Z,23.30
2018-05-26T18:44:08.235Z,23.10
2018-05-26T18:46:37.313Z,23.10
2018-05-26T18:49:05.775Z,23.00
2018-05-26T18:51:34.908Z,22.90
2018-05-26T18:54:03.365Z,22.90
2018-05-26T18:56:31.728Z,22.80
2018-05-26T18:59:00.098Z,22.70
2018-05-26T19:01:28.401Z,22.70
2018-05-26T19:03:56.736Z,22.60
2018-05-26T19:06:25.820Z,22.40
2018-05-26T19:08:54.928Z,22.30
2018-05-26T19:11:24.045Z,22.20
2018-05-26T19:13:52.358Z,22.20
2018-05-26T19:16:20.912Z,22.10
2018-05-26T19:18:49.996Z,22.00
2018-05-26T19:21:18.356Z,22.00
2018-05-26T19:23:46.823Z,21.90
2018-05-26T19:26:15.232Z,21.80
2018-05-26T19:28:44.327Z,21.60
2018-05-26T19:31:12.783Z,21.50
2018-05-26T19:33:41.982Z,21.40
2018-05-26T19:36:10.359Z,21.40
2018-05-26T19:38:38.691Z,21.30
2018-05-26T19:41:07.045Z,21.20
2018-05-26T19:43:35.387Z,21.10
2018-05-26T19:46:03.720Z,21.10
2018-05-26T19:48:32.061Z,21.00
2018-05-26T19:51:00.451Z,20.90
2018-05-26T19:53:28.772Z,20.90
2018-05-26T19:55:58.960Z,20.70
2018-05-26T19:58:27.286Z,20.70
2018-05-26T20:00:56.539Z,20.60
2018-05-26T20:03:25.831Z,20.50
2018-05-26T20:05:54.856Z,20.50
2018-05-26T20:08:24.079Z,20.30
2018-05-26T20:10:52.564Z,20.30
2018-05-26T20:13:21.654Z,20.20
2018-05-26T20:15:50.500Z,20.20
2018-05-26T20:18:18.846Z,20.10
2018-05-26T20:20:47.958Z,19.90
2018-05-26T20:23:16.397Z,19.90
2018-05-26T20:25:44.745Z,19.90
2018-05-26T20:28:13.081Z,19.80
2018-05-26T20:30:41.407Z,19.80
2018-05-26T20:33:10.164Z,19.70
2018-05-26T20:35:39.267Z,19.60
2018-05-26T20:38:07.591Z,19.60
2018-05-26T20:40:36.146Z,19.60
2018-05-26T20:43:04.650Z,19.60
2018-05-26T20:45:33.215Z,19.60
2018-05-26T20:48:01.750Z,19.50
2018-05-26T20:50:30.296Z,19.40
2018-05-26T20:52:58.675Z,19.40
2018-05-26T20:55:27.860Z,19.30
2018-05-26T20:57:57.993Z,19.30
2018-05-26T21:00:27.564Z,19.10
2018-05-26T21:02:55.934Z,19.10
2018-05-26T21:05:24.295Z,19.10
2018-05-26T21:07:52.627Z,19.00
2018-05-26T21:10:22.479Z,18.80
2018-05-26T21:12:50.795Z,18.80
2018-05-26T21:15:19.126Z,18.80
2018-05-26T21:17:48.293Z,18.60
2018-05-26T21:20:16.630Z,18.60
2018-05-26T21:22:45.149Z,18.50
2018-05-26T21:25:13.504Z,18.50
2018-05-26T21:27:41.846Z,18.50
2018-05-26T21:30:10.569Z,18.40
2018-05-26T21:32:39.500Z,18.40
2018-05-26T21:35:07.909Z,18.30
2018-05-26T21:37:36.930Z,18.30
2018-05-26T21:40:05.261Z,18.20
2018-05-26T21:42:34.332Z,18.20
2018-05-26T21:45:02.692Z,18.10
2018-05-26T21:47:32.515Z,18.00
2018-05-26T21:50:00.838Z,18.00
2018-05-26T21:52:29.162Z,18.00
2018-05-26T21:54:58.255Z,17.90
2018-05-26T21:57:27.345Z,17.80
2018-05-26T21:59:55.658Z,17.80
2018-05-26T22:02:23.998Z,17.80
2018-05-26T22:04:52.385Z,17.70
2018-05-26T22:07:20.710Z,17.70
2018-05-26T22:09:49.059Z,17.70
2018-05-26T22:12:17.399Z,17.60
2018-05-26T22:14:45.760Z,17.60
2018-05-26T22:17:14.229Z,17.60
2018-05-26T22:19:42.562Z,17.50
2018-05-26T22:22:10.937Z,17.50
2018-05-26T22:24:39.267Z,17.40
2018-05-26T22:27:08.359Z,17.30
2018-05-26T22:29:37.464Z,17.30
2018-05-26T22:32:05.793Z,17.30
2018-05-26T22:34:34.133Z,17.20
2018-05-26T22:37:03.208Z,17.10
2018-05-26T22:39:32.284Z,17.10
2018-05-26T22:42:00.615Z,17.10
2018-05-26T22:44:28.949Z,17.00
2018-05-26T22:46:57.272Z,17.00
2018-05-26T22:49:26.368Z,16.90
2018-05-26T22:51:54.674Z,16.90
2018-05-26T22:54:23.013Z,16.90
2018-05-26T22:56:51.350Z,16.80
2018-05-26T22:59:19.654Z,16.80
2018-05-26T23:01:47.995Z,16.80
2018-05-26T23:04:16.307Z,16.80
2018-05-26T23:06:45.697Z,16.70
2018-05-26T23:09:14.015Z,16.70
2018-05-26T23:11:43.748Z,16.70
2018-05-26T23:14:12.194Z,16.60
2018-05-26T23:16:41.311Z,16.60
2018-05-26T23:19:09.791Z,16.60
2018-05-26T23:21:38.462Z,16.50
2018-05-26T23:24:06.773Z,16.50
2018-05-26T23:26:36.135Z,16.50
2018-05-26T23:29:04.552Z,16.40
2018-05-26T23:31:32.875Z,16.40
2018-05-26T23:34:01.252Z,16.30
2018-05-26T23:36:30.399Z,16.30
2018-05-26T23:38:58.733Z,16.30
2018-05-26T23:41:27.811Z,16.20
2018-05-26T23:43:56.902Z,16.20
2018-05-26T23:46:25.236Z,16.10
2018-05-26T23:48:53.716Z,16.10
2018-05-26T23:51:22.020Z,16.10
2018-05-26T23:53:50.313Z,16.00
2018-05-26T23:56:18.644Z,16.00
2018-05-26T23:58:46.959Z,16.00
