createdAt,value
2018-10-09T00:00:01.316Z,788.04
2018-10-09T00:00:05.311Z,788.11
2018-10-09T00:00:09.403Z,788.07
2018-10-09T00:00:13.505Z,788.12
2018-10-09T00:00:17.596Z,788.09
2018-10-09T00:00:21.798Z,788.11
2018-10-09T00:00:26.112Z,788.08
2018-10-09T00:00:30.213Z,788.1
2018-10-09T00:00:34.566Z,788.08
2018-10-09T00:00:38.883Z,788.1
2018-10-09T00:00:43.277Z,788.11
2018-10-09T00:00:47.925Z,788.11
2018-10-09T00:00:52.916Z,788.08
2018-10-09T00:00:57.725Z,788.09
2018-10-09T00:01:02.033Z,788.08
2018-10-09T00:01:06.129Z,788.1
2018-10-09T00:01:10.377Z,788.05
2018-10-09T00:01:14.579Z,788.08
2018-10-09T00:01:18.674Z,788.1
2018-10-09T00:01:22.776Z,788.07
2018-10-09T00:01:27.087Z,788.06
2018-10-09T00:01:31.295Z,788.07
2018-10-09T00:01:35.501Z,788.05
2018-10-09T00:01:39.597Z,788.04
2018-10-09T00:01:43.699Z,788.07
2018-10-09T00:01:47.899Z,788.08
2018-10-09T00:01:52.100Z,788.07
2018-10-09T00:01:56.318Z,788.06
2018-10-09T00:02:00.518Z,788.08
2018-10-09T00:02:04.513Z,788.05
2018-10-09T00:02:08.828Z,788.05
2018-10-09T00:02:12.919Z,788.07
2018-10-09T00:02:17.222Z,788.12
2018-10-09T00:02:21.543Z,788.07
2018-10-09T00:02:25.744Z,788.04
2018-10-09T00:02:29.841Z,788.05
2018-10-09T00:02:33.825Z,788.07
2018-10-09T00:02:38.032Z,788.08
2018-10-09T00:02:42.345Z,788.06
2018-10-09T00:02:46.339Z,788.04
2018-10-09T00:02:50.539Z,788.04
2018-10-09T00:02:54.855Z,788.04
2018-10-09T00:02:59.053Z,788.06
2018-10-09T00:03:03.301Z,788.05
2018-10-09T00:03:07.506Z,788.04
2018-10-09T00:03:11.603Z,788.04
2018-10-09T00:03:15.819Z,788.08
2018-10-09T00:03:20.025Z,788.05
2018-10-09T00:03:24.341Z,788.05
2018-10-09T00:03:28.439Z,788.04
2018-10-09T00:03:32.545Z,788.02
2018-10-09T00:03:36.789Z,788.04
2018-10-09T00:03:40.998Z,788.03
2018-10-09T00:03:45.301Z,788.04
2018-10-09T00:03:49.499Z,788.01
2018-10-09T00:03:53.697Z,788.02
2018-10-09T00:03:57.789Z,788.08
2018-10-09T00:04:01.878Z,788.03
2018-10-09T00:04:05.753Z,788.03
2018-10-09T00:04:09.740Z,788.05
2018-10-09T00:04:13.938Z,788.03
2018-10-09T00:04:18.134Z,788.02
2018-10-09T00:04:22.124Z,788.02
2018-10-09T00:04:26.221Z,788.02
2018-10-09T00:04:30.427Z,787.99
2018-10-09T00:04:34.524Z,787.99
2018-10-09T00:04:38.725Z,788.05
2018-10-09T00:04:42.928Z,788.03
2018-10-09T00:04:47.134Z,788.04
2018-10-09T00:04:51.336Z,788
2018-10-09T00:04:55.377Z,787.97
2018-10-09T00:04:59.476Z,787.97
2018-10-09T00:05:03.683Z,788.01
2018-10-09T00:05:07.781Z,788
2018-10-09T00:05:11.982Z,788.01
2018-10-09T00:05:16.300Z,788.03
2018-10-09T00:05:20.394Z,788.04
2018-10-09T00:05:24.492Z,788.05
2018-10-09T00:05:28.694Z,788
2018-10-09T00:05:32.999Z,787.96
2018-10-09T00:05:37.098Z,788.03
2018-10-09T00:05:41.404Z,787.97
2018-10-09T00:05:45.393Z,787.99
2018-10-09T00:05:49.276Z,788.02
2018-10-09T00:05:53.476Z,787.99
2018-10-09T00:05:57.572Z,788.04
2018-10-09T00:06:01.773Z,788
2018-10-09T00:06:06.093Z,787.98
2018-10-09T00:06:10.294Z,788.01
2018-10-09T00:06:14.493Z,788.03
2018-10-09T00:06:18.814Z,788.01
2018-10-09T00:06:23.135Z,788
2018-10-09T00:06:27.121Z,788.04
2018-10-09T00:06:31.433Z,788.06
2018-10-09T00:06:35.642Z,788.07
2018-10-09T00:06:39.951Z,788.06
2018-10-09T00:06:44.096Z,788.06
2018-10-09T00:06:48.295Z,788.06
2018-10-09T00:06:52.497Z,788.04
2018-10-09T00:06:56.595Z,788.08
2018-10-09T00:07:00.688Z,788.1
2018-10-09T00:07:04.697Z,788.1
2018-10-09T00:07:08.898Z,788.08
2018-10-09T00:07:12.985Z,788.07
2018-10-09T00:07:17.196Z,788.08
2018-10-09T00:07:21.184Z,788.1
2018-10-09T00:07:25.392Z,788.11
2018-10-09T00:07:29.591Z,788.13
2018-10-09T00:07:33.685Z,788.04
2018-10-09T00:07:37.915Z,788.11
2018-10-09T00:07:42.223Z,788.14
2018-10-09T00:07:46.431Z,788.11
2018-10-09T00:07:50.729Z,788.15
2018-10-09T00:07:55.036Z,788.07
2018-10-09T00:07:59.231Z,788.15
2018-10-09T00:08:03.472Z,788.15
2018-10-09T00:08:07.574Z,788.16
2018-10-09T00:08:11.679Z,788.14
2018-10-09T00:08:15.993Z,788.14
2018-10-09T00:08:20.302Z,788.11
2018-10-09T00:08:24.509Z,788.16
2018-10-09T00:08:28.719Z,788.18
2018-10-09T00:08:32.929Z,788.18
2018-10-09T00:08:37.020Z,788.18
2018-10-09T00:08:41.221Z,788.18
2018-10-09T00:08:45.419Z,788.13
2018-10-09T00:08:49.621Z,788.15
2018-10-09T00:08:53.825Z,788.18
2018-10-09T00:08:58.035Z,788.18
2018-10-09T00:09:02.237Z,788.19
2018-10-09T00:09:06.439Z,788.18
2018-10-09T00:09:10.643Z,788.2
2018-10-09T00:09:14.846Z,788.2
2018-10-09T00:09:19.154Z,788.18
2018-10-09T00:09:23.355Z,788.19
2018-10-09T00:09:27.231Z,788.19
2018-10-09T00:09:31.337Z,788.2
2018-10-09T00:09:35.659Z,788.15
2018-10-09T00:09:39.864Z,788.2
2018-10-09T00:09:44.174Z,788.18
2018-10-09T00:09:48.382Z,788.25
2018-10-09T00:09:52.582Z,788.26
2018-10-09T00:09:56.565Z,788.21
2018-10-09T00:10:00.769Z,788.26
2018-10-09T00:10:04.651Z,788.23
2018-10-09T00:10:08.745Z,788.26
2018-10-09T00:10:12.842Z,788.27
2018-10-09T00:10:16.939Z,788.27
2018-10-09T00:10:21.024Z,788.19
2018-10-09T00:10:25.222Z,788.28
2018-10-09T00:10:29.424Z,788.25
2018-10-09T00:10:33.519Z,788.26
2018-10-09T00:10:37.827Z,788.29
2018-10-09T00:10:42.022Z,788.24
2018-10-09T00:10:45.906Z,788.24
2018-10-09T00:10:49.895Z,788.26
2018-10-09T00:10:54.091Z,788.24
2018-10-09T00:10:58.184Z,788.27
2018-10-09T00:11:02.383Z,788.23
2018-10-09T00:11:06.376Z,788.29
2018-10-09T00:11:10.683Z,788.28
2018-10-09T00:11:14.891Z,788.26
2018-10-09T00:11:19.091Z,788.29
2018-10-09T00:11:23.293Z,788.28
2018-10-09T00:11:27.390Z,788.3
2018-10-09T00:11:31.485Z,788.28
2018-10-09T00:11:35.683Z,788.3
2018-10-09T00:11:39.667Z,788.31
2018-10-09T00:11:43.970Z,788.3
2018-10-09T00:11:47.957Z,788.22
2018-10-09T00:11:52.049Z,788.33
2018-10-09T00:11:56.360Z,788.32
2018-10-09T00:12:00.352Z,788.33
2018-10-09T00:12:04.443Z,788.3
2018-10-09T00:12:08.649Z,788.33
2018-10-09T00:12:12.745Z,788.32
2018-10-09T00:12:16.842Z,788.3
2018-10-09T00:12:20.933Z,788.33
2018-10-09T00:12:25.240Z,788.34
2018-10-09T00:12:29.437Z,788.37
2018-10-09T00:12:33.524Z,788.34
2018-10-09T00:12:37.621Z,788.39
2018-10-09T00:12:41.937Z,788.33
2018-10-09T00:12:46.136Z,788.35
2018-10-09T00:12:50.232Z,788.38
2018-10-09T00:12:54.431Z,788.35
2018-10-09T00:12:58.624Z,788.37
2018-10-09T00:13:02.726Z,788.35
2018-10-09T00:13:06.828Z,788.36
2018-10-09T00:13:11.031Z,788.37
2018-10-09T00:13:15.343Z,788.41
2018-10-09T00:13:19.329Z,788.39
2018-10-09T00:13:23.528Z,788.42
2018-10-09T00:13:27.616Z,788.4
2018-10-09T00:13:31.707Z,788.4
2018-10-09T00:13:35.690Z,788.41
2018-10-09T00:13:39.780Z,788.44
2018-10-09T00:13:43.882Z,788.46
2018-10-09T00:13:47.981Z,788.44
2018-10-09T00:13:52.076Z,788.43
2018-10-09T00:13:56.278Z,788.44
2018-10-09T00:14:00.375Z,788.46
2018-10-09T00:14:04.471Z,788.44
2018-10-09T00:14:08.471Z,788.4
2018-10-09T00:14:12.673Z,788.47
2018-10-09T00:14:16.879Z,788.5
2018-10-09T00:14:21.082Z,788.49
2018-10-09T00:14:25.177Z,788.44
2018-10-09T00:14:29.270Z,788.48
2018-10-09T00:14:33.470Z,788.49
2018-10-09T00:14:37.569Z,788.52
2018-10-09T00:14:41.771Z,788.52
2018-10-09T00:14:45.973Z,788.53
2018-10-09T00:14:50.173Z,788.51
2018-10-09T00:14:54.484Z,788.5
2018-10-09T00:14:58.786Z,788.54
2018-10-09T00:15:02.671Z,788.55
2018-10-09T00:15:06.776Z,788.53
2018-10-09T00:15:10.987Z,788.53
2018-10-09T00:15:15.080Z,788.54
2018-10-09T00:15:19.286Z,788.55
2018-10-09T00:15:23.380Z,788.55
2018-10-09T00:15:27.696Z,788.54
2018-10-09T00:15:31.897Z,788.56
2018-10-09T00:15:36.202Z,788.57
2018-10-09T00:15:40.195Z,788.52
2018-10-09T00:15:44.496Z,788.57
2018-10-09T00:15:48.698Z,788.56
2018-10-09T00:15:52.794Z,788.57
2018-10-09T00:15:56.895Z,788.59
2018-10-09T00:16:00.784Z,788.6
2018-10-09T00:16:05.103Z,788.59
2018-10-09T00:16:09.197Z,788.62
2018-10-09T00:16:13.298Z,788.61
2018-10-09T00:16:17.609Z,788.62
2018-10-09T00:16:21.804Z,788.63
2018-10-09T00:16:26.007Z,788.63
2018-10-09T00:16:30.220Z,788.65
2018-10-09T00:16:34.414Z,788.64
2018-10-09T00:16:38.618Z,788.66
2018-10-09T00:16:42.812Z,788.66
2018-10-09T00:16:47.015Z,788.67
2018-10-09T00:16:50.895Z,788.68
2018-10-09T00:16:54.981Z,788.68
2018-10-09T00:16:59.179Z,788.71
2018-10-09T00:17:03.274Z,788.7
2018-10-09T00:17:07.365Z,788.71
2018-10-09T00:17:11.669Z,788.71
2018-10-09T00:17:15.779Z,788.72
2018-10-09T00:17:19.981Z,788.73
2018-10-09T00:17:24.072Z,788.77
2018-10-09T00:17:28.172Z,788.76
2018-10-09T00:17:32.479Z,788.71
2018-10-09T00:17:36.677Z,788.7
2018-10-09T00:17:40.982Z,788.69
2018-10-09T00:17:44.964Z,788.78
2018-10-09T00:17:49.058Z,788.76
2018-10-09T00:17:53.371Z,788.75
2018-10-09T00:17:57.686Z,788.76
2018-10-09T00:18:01.677Z,788.8
2018-10-09T00:18:05.556Z,788.78
2018-10-09T00:18:09.650Z,788.83
2018-10-09T00:18:13.855Z,788.82
2018-10-09T00:18:18.052Z,788.8
2018-10-09T00:18:22.142Z,788.82
2018-10-09T00:18:26.340Z,788.85
2018-10-09T00:18:30.330Z,788.81
2018-10-09T00:18:34.531Z,788.84
2018-10-09T00:18:38.730Z,788.86
2018-10-09T00:18:43.036Z,788.84
2018-10-09T00:18:47.131Z,788.85
2018-10-09T00:18:51.328Z,788.85
2018-10-09T00:18:55.422Z,788.89
2018-10-09T00:18:59.771Z,788.91
2018-10-09T00:19:03.917Z,788.88
2018-10-09T00:19:08.129Z,788.92
2018-10-09T00:19:12.333Z,788.9
2018-10-09T00:19:16.643Z,788.9
2018-10-09T00:19:20.848Z,788.92
2018-10-09T00:19:25.090Z,788.88
2018-10-09T00:19:29.216Z,788.87
2018-10-09T00:19:33.425Z,788.92
2018-10-09T00:19:37.520Z,788.95
2018-10-09T00:19:41.608Z,788.93
2018-10-09T00:19:45.720Z,788.92
2018-10-09T00:19:49.814Z,788.95
2018-10-09T00:19:54.024Z,788.97
2018-10-09T00:19:58.221Z,788.96
2018-10-09T00:20:02.424Z,788.92
2018-10-09T00:20:06.534Z,788.97
2018-10-09T00:20:10.837Z,788.98
2018-10-09T00:20:14.826Z,788.95
2018-10-09T00:20:19.020Z,788.91
2018-10-09T00:20:23.218Z,788.91
2018-10-09T00:20:27.423Z,788.91
2018-10-09T00:20:31.625Z,788.97
2018-10-09T00:20:35.836Z,788.99
2018-10-09T00:20:40.146Z,788.96
2018-10-09T00:20:44.350Z,788.99
2018-10-09T00:20:48.548Z,788.99
2018-10-09T00:20:52.745Z,788.97
2018-10-09T00:20:56.950Z,788.98
2018-10-09T00:21:01.189Z,788.95
2018-10-09T00:21:05.292Z,788.96
2018-10-09T00:21:09.604Z,788.97
2018-10-09T00:21:13.695Z,788.95
2018-10-09T00:21:17.792Z,788.98
2018-10-09T00:21:21.995Z,788.95
2018-10-09T00:21:26.192Z,788.94
2018-10-09T00:21:30.391Z,788.97
2018-10-09T00:21:34.707Z,788.94
2018-10-09T00:21:39.014Z,788.89
2018-10-09T00:21:43.116Z,788.89
2018-10-09T00:21:47.431Z,788.94
2018-10-09T00:21:51.630Z,788.93
2018-10-09T00:21:55.829Z,788.94
2018-10-09T00:21:59.918Z,788.92
2018-10-09T00:22:03.911Z,788.93
2018-10-09T00:22:08.110Z,788.93
2018-10-09T00:22:12.466Z,788.91
2018-10-09T00:22:16.660Z,788.94
2018-10-09T00:22:20.859Z,788.94
2018-10-09T00:22:25.162Z,788.91
2018-10-09T00:22:29.146Z,788.88
2018-10-09T00:22:33.451Z,788.87
2018-10-09T00:22:37.761Z,788.91
2018-10-09T00:22:41.757Z,788.91
2018-10-09T00:22:45.955Z,788.9
2018-10-09T00:22:50.266Z,788.93
2018-10-09T00:22:54.257Z,788.93
2018-10-09T00:22:58.562Z,788.91
2018-10-09T00:23:02.655Z,788.87
2018-10-09T00:23:06.875Z,788.87
2018-10-09T00:23:11.193Z,788.9
2018-10-09T00:23:15.394Z,788.9
2018-10-09T00:23:19.704Z,788.87
2018-10-09T00:23:23.905Z,788.87
2018-10-09T00:23:28.103Z,788.91
2018-10-09T00:23:32.197Z,788.87
2018-10-09T00:23:36.398Z,788.88
2018-10-09T00:23:40.602Z,788.86
2018-10-09T00:23:44.909Z,788.85
2018-10-09T00:23:49.112Z,788.82
2018-10-09T00:23:53.337Z,788.89
2018-10-09T00:23:57.541Z,788.84
2018-10-09T00:24:01.741Z,788.88
2018-10-09T00:24:05.949Z,788.87
2018-10-09T00:24:10.268Z,788.82
2018-10-09T00:24:14.570Z,788.85
2018-10-09T00:24:18.874Z,788.85
2018-10-09T00:24:23.072Z,788.88
2018-10-09T00:24:27.178Z,788.84
2018-10-09T00:24:31.380Z,788.84
2018-10-09T00:24:35.700Z,788.86
2018-10-09T00:24:40.004Z,788.84
2018-10-09T00:24:44.311Z,788.82
2018-10-09T00:24:48.636Z,788.82
2018-10-09T00:24:52.837Z,788.84
2018-10-09T00:24:57.042Z,788.84
2018-10-09T00:25:01.368Z,788.81
2018-10-09T00:25:05.677Z,788.83
2018-10-09T00:25:09.960Z,788.82
2018-10-09T00:25:14.051Z,788.85
2018-10-09T00:25:18.364Z,788.81
2018-10-09T00:25:22.741Z,788.85
2018-10-09T00:25:27.051Z,788.83
2018-10-09T00:25:31.367Z,788.8
2018-10-09T00:25:35.572Z,788.8
2018-10-09T00:25:39.774Z,788.81
2018-10-09T00:25:43.874Z,788.84
2018-10-09T00:25:48.071Z,788.79
2018-10-09T00:25:52.421Z,788.83
2018-10-09T00:25:56.903Z,788.77
2018-10-09T00:26:01.624Z,788.75
2018-10-09T00:26:06.314Z,788.75
2018-10-09T00:26:10.952Z,788.8
2018-10-09T00:26:15.374Z,788.72
2018-10-09T00:26:19.662Z,788.74
2018-10-09T00:26:23.979Z,788.77
2018-10-09T00:26:28.183Z,788.79
2018-10-09T00:26:32.498Z,788.79
2018-10-09T00:26:36.710Z,788.75
2018-10-09T00:26:40.921Z,788.75
2018-10-09T00:26:45.228Z,788.72
2018-10-09T00:26:49.436Z,788.73
2018-10-09T00:26:53.528Z,788.75
2018-10-09T00:26:57.840Z,788.71
2018-10-09T00:27:02.157Z,788.76
2018-10-09T00:27:06.257Z,788.74
2018-10-09T00:27:10.489Z,788.72
2018-10-09T00:27:14.795Z,788.66
2018-10-09T00:27:19.106Z,788.73
2018-10-09T00:27:23.200Z,788.73
2018-10-09T00:27:27.403Z,788.72
2018-10-09T00:27:31.505Z,788.69
2018-10-09T00:27:35.870Z,788.65
2018-10-09T00:27:40.184Z,788.72
2018-10-09T00:27:44.391Z,788.68
2018-10-09T00:27:48.710Z,788.72
2018-10-09T00:27:53.013Z,788.71
2018-10-09T00:27:57.210Z,788.7
2018-10-09T00:28:01.408Z,788.68
2018-10-09T00:28:05.506Z,788.68
2018-10-09T00:28:09.497Z,788.66
2018-10-09T00:28:13.592Z,788.67
2018-10-09T00:28:17.798Z,788.66
2018-10-09T00:28:22.008Z,788.66
2018-10-09T00:28:26.331Z,788.65
2018-10-09T00:28:30.436Z,788.66
2018-10-09T00:28:34.743Z,788.64
2018-10-09T00:28:38.952Z,788.62
2018-10-09T00:28:43.276Z,788.67
2018-10-09T00:28:47.485Z,788.65
2018-10-09T00:28:51.585Z,788.63
2018-10-09T00:28:55.791Z,788.6
2018-10-09T00:29:00.100Z,788.63
2018-10-09T00:29:04.090Z,788.57
2018-10-09T00:29:08.294Z,788.58
2018-10-09T00:29:12.562Z,788.58
2018-10-09T00:29:16.768Z,788.57
2018-10-09T00:29:21.012Z,788.6
2018-10-09T00:29:25.325Z,788.56
2018-10-09T00:29:29.534Z,788.57
2018-10-09T00:29:33.843Z,788.57
2018-10-09T00:29:38.049Z,788.57
2018-10-09T00:29:42.363Z,788.58
2018-10-09T00:29:46.461Z,788.53
2018-10-09T00:29:50.776Z,788.56
2018-10-09T00:29:55.096Z,788.51
2018-10-09T00:29:59.199Z,788.53
2018-10-09T00:30:03.082Z,788.53
2018-10-09T00:30:07.077Z,788.53
2018-10-09T00:30:11.284Z,788.48
2018-10-09T00:30:15.594Z,788.49
2018-10-09T00:30:19.580Z,788.52
2018-10-09T00:30:23.780Z,788.47
2018-10-09T00:30:27.978Z,788.5
2018-10-09T00:30:32.291Z,788.48
2018-10-09T00:30:36.503Z,788.45
2018-10-09T00:30:40.706Z,788.48
2018-10-09T00:30:44.805Z,788.48
2018-10-09T00:30:49.115Z,788.46
2018-10-09T00:30:53.429Z,788.46
2018-10-09T00:30:57.740Z,788.46
2018-10-09T00:31:02.055Z,788.46
2018-10-09T00:31:06.371Z,788.43
2018-10-09T00:31:10.467Z,788.42
2018-10-09T00:31:14.774Z,788.4
2018-10-09T00:31:18.976Z,788.4
2018-10-09T00:31:23.174Z,788.38
2018-10-09T00:31:27.483Z,788.33
2018-10-09T00:31:31.576Z,788.38
2018-10-09T00:31:35.671Z,788.35
2018-10-09T00:31:39.886Z,788.37
2018-10-09T00:31:44.099Z,788.39
2018-10-09T00:31:48.308Z,788.35
2018-10-09T00:31:52.614Z,788.37
2018-10-09T00:31:56.710Z,788.37
2018-10-09T00:32:01.021Z,788.34
2018-10-09T00:32:05.337Z,788.34
2018-10-09T00:32:09.540Z,788.35
2018-10-09T00:32:13.743Z,788.37
2018-10-09T00:32:17.967Z,788.35
2018-10-09T00:32:22.174Z,788.32
2018-10-09T00:32:26.320Z,788.34
2018-10-09T00:32:30.520Z,788.32
2018-10-09T00:32:34.723Z,788.32
2018-10-09T00:32:38.929Z,788.32
2018-10-09T00:32:43.025Z,788.32
2018-10-09T00:32:47.231Z,788.32
2018-10-09T00:32:51.450Z,788.26
2018-10-09T00:32:55.441Z,788.33
2018-10-09T00:32:59.757Z,788.32
2018-10-09T00:33:03.682Z,788.3
2018-10-09T00:33:08.004Z,788.27
2018-10-09T00:33:12.312Z,788.27
2018-10-09T00:33:16.513Z,788.29
2018-10-09T00:33:20.607Z,788.3
2018-10-09T00:33:24.806Z,788.26
2018-10-09T00:33:28.691Z,788.28
2018-10-09T00:33:32.998Z,788.26
2018-10-09T00:33:37.200Z,788.28
2018-10-09T00:33:41.395Z,788.29
2018-10-09T00:33:45.700Z,788.27
2018-10-09T00:33:50.012Z,788.27
2018-10-09T00:33:54.169Z,788.27
2018-10-09T00:33:58.475Z,788.25
2018-10-09T00:34:02.677Z,788.27
2018-10-09T00:34:06.775Z,788.26
2018-10-09T00:34:10.987Z,788.25
2018-10-09T00:34:15.292Z,788.25
2018-10-09T00:34:19.598Z,788.19
2018-10-09T00:34:23.909Z,788.22
2018-10-09T00:34:27.901Z,788.22
2018-10-09T00:34:32.216Z,788.21
2018-10-09T00:34:36.212Z,788.26
2018-10-09T00:34:40.525Z,788.22
2018-10-09T00:34:44.741Z,788.23
2018-10-09T00:34:48.837Z,788.22
2018-10-09T00:34:53.143Z,788.21
2018-10-09T00:34:57.451Z,788.17
2018-10-09T00:35:01.763Z,788.2
2018-10-09T00:35:05.859Z,788.2
2018-10-09T00:35:10.176Z,788.15
2018-10-09T00:35:14.478Z,788.21
2018-10-09T00:35:18.792Z,788.18
2018-10-09T00:35:23.103Z,788.21
2018-10-09T00:35:27.413Z,788.17
2018-10-09T00:35:31.513Z,788.15
2018-10-09T00:35:35.520Z,788.16
2018-10-09T00:35:39.824Z,788.17
2018-10-09T00:35:44.135Z,788.19
2018-10-09T00:35:48.450Z,788.17
2018-10-09T00:35:52.553Z,788.19
2018-10-09T00:35:56.645Z,788.14
2018-10-09T00:36:00.632Z,788.11
2018-10-09T00:36:04.845Z,788.15
2018-10-09T00:36:09.048Z,788.18
2018-10-09T00:36:13.358Z,788.15
2018-10-09T00:36:17.557Z,788.15
2018-10-09T00:36:21.755Z,788.13
2018-10-09T00:36:25.743Z,788.1
2018-10-09T00:36:29.838Z,788.11
2018-10-09T00:36:34.142Z,788.14
2018-10-09T00:36:38.489Z,788.1
2018-10-09T00:36:42.796Z,788.1
2018-10-09T00:36:47.102Z,788.08
2018-10-09T00:36:51.303Z,788.05
2018-10-09T00:36:55.514Z,788.05
2018-10-09T00:36:59.725Z,788.08
2018-10-09T00:37:03.822Z,788.11
2018-10-09T00:37:08.021Z,788.07
2018-10-09T00:37:12.325Z,788
2018-10-09T00:37:16.416Z,788.03
2018-10-09T00:37:20.730Z,788.01
2018-10-09T00:37:24.952Z,788.06
2018-10-09T00:37:29.157Z,788.06
2018-10-09T00:37:33.401Z,788.05
2018-10-09T00:37:37.721Z,788.01
2018-10-09T00:37:41.717Z,788.05
2018-10-09T00:37:45.909Z,788.04
2018-10-09T00:37:50.011Z,788.05
2018-10-09T00:37:54.316Z,788.02
2018-10-09T00:37:58.515Z,788.04
2018-10-09T00:38:02.720Z,788.04
2018-10-09T00:38:06.928Z,788.03
2018-10-09T00:38:11.237Z,788.04
2018-10-09T00:38:15.445Z,788.05
2018-10-09T00:38:19.756Z,788.02
2018-10-09T00:38:24.059Z,788.02
2018-10-09T00:38:28.152Z,788.01
2018-10-09T00:38:32.357Z,788.01
2018-10-09T00:38:36.462Z,788
2018-10-09T00:38:40.661Z,787.98
2018-10-09T00:38:44.970Z,788
2018-10-09T00:38:49.174Z,787.98
2018-10-09T00:38:53.490Z,787.97
2018-10-09T00:38:57.687Z,787.96
2018-10-09T00:39:02.034Z,787.98
2018-10-09T00:39:06.130Z,787.98
2018-10-09T00:39:10.442Z,787.97
2018-10-09T00:39:14.745Z,787.96
2018-10-09T00:39:18.939Z,787.95
2018-10-09T00:39:23.248Z,787.95
2018-10-09T00:39:27.347Z,787.97
2018-10-09T00:39:31.240Z,787.95
2018-10-09T00:39:35.346Z,787.96
2018-10-09T00:39:39.545Z,787.94
2018-10-09T00:39:43.739Z,787.95
2018-10-09T00:39:47.774Z,787.93
2018-10-09T00:39:51.862Z,787.94
2018-10-09T00:39:56.060Z,787.91
2018-10-09T00:40:00.268Z,787.93
2018-10-09T00:40:04.473Z,787.89
2018-10-09T00:40:08.684Z,787.9
2018-10-09T00:40:12.892Z,787.9
2018-10-09T00:40:17.205Z,787.84
2018-10-09T00:40:21.304Z,787.88
2018-10-09T00:40:25.500Z,787.91
2018-10-09T00:40:29.599Z,787.88
2018-10-09T00:40:33.687Z,787.89
2018-10-09T00:40:37.992Z,787.91
2018-10-09T00:40:42.193Z,787.92
2018-10-09T00:40:46.388Z,787.89
2018-10-09T00:40:50.694Z,787.84
2018-10-09T00:40:54.998Z,787.85
2018-10-09T00:40:59.088Z,787.83
2018-10-09T00:41:03.119Z,787.83
2018-10-09T00:41:07.311Z,787.85
2018-10-09T00:41:11.404Z,787.85
2018-10-09T00:41:15.508Z,787.85
2018-10-09T00:41:19.815Z,787.83
2018-10-09T00:41:24.024Z,787.81
2018-10-09T00:41:28.219Z,787.84
2018-10-09T00:41:32.427Z,787.83
2018-10-09T00:41:36.628Z,787.84
2018-10-09T00:41:40.953Z,787.85
2018-10-09T00:41:45.152Z,787.81
2018-10-09T00:41:49.356Z,787.8
2018-10-09T00:41:53.665Z,787.79
2018-10-09T00:41:57.980Z,787.77
2018-10-09T00:42:02.180Z,787.8
2018-10-09T00:42:06.172Z,787.76
2018-10-09T00:42:10.375Z,787.78
2018-10-09T00:42:14.579Z,787.81
2018-10-09T00:42:18.790Z,787.75
2018-10-09T00:42:23.099Z,787.78
2018-10-09T00:42:27.299Z,787.79
2018-10-09T00:42:31.289Z,787.79
2018-10-09T00:42:35.276Z,787.78
2018-10-09T00:42:39.585Z,787.77
2018-10-09T00:42:43.787Z,787.75
2018-10-09T00:42:47.987Z,787.77
2018-10-09T00:42:52.086Z,787.75
2018-10-09T00:42:56.292Z,787.77
2018-10-09T00:43:00.609Z,787.77
2018-10-09T00:43:04.489Z,787.75
2018-10-09T00:43:08.688Z,787.76
2018-10-09T00:43:12.900Z,787.75
2018-10-09T00:43:17.203Z,787.73
2018-10-09T00:43:21.401Z,787.76
2018-10-09T00:43:25.715Z,787.72
2018-10-09T00:43:29.911Z,787.74
2018-10-09T00:43:34.011Z,787.72
2018-10-09T00:43:38.319Z,787.72
2018-10-09T00:43:42.622Z,787.7
2018-10-09T00:43:46.715Z,787.71
2018-10-09T00:43:50.809Z,787.67
2018-10-09T00:43:55.019Z,787.67
2018-10-09T00:43:59.219Z,787.65
2018-10-09T00:44:03.429Z,787.71
2018-10-09T00:44:07.626Z,787.71
2018-10-09T00:44:11.724Z,787.72
2018-10-09T00:44:16.029Z,787.7
2018-10-09T00:44:20.229Z,787.64
2018-10-09T00:44:24.428Z,787.65
2018-10-09T00:44:28.422Z,787.64
2018-10-09T00:44:32.785Z,787.68
2018-10-09T00:44:36.876Z,787.71
2018-10-09T00:44:41.084Z,787.64
2018-10-09T00:44:45.351Z,787.66
2018-10-09T00:44:49.561Z,787.65
2018-10-09T00:44:53.814Z,787.64
2018-10-09T00:44:57.810Z,787.61
2018-10-09T00:45:02.015Z,787.64
2018-10-09T00:45:06.002Z,787.65
2018-10-09T00:45:09.993Z,787.63
2018-10-09T00:45:14.189Z,787.67
2018-10-09T00:45:18.493Z,787.64
2018-10-09T00:45:22.811Z,787.62
2018-10-09T00:45:27.003Z,787.59
2018-10-09T00:45:31.094Z,787.57
2018-10-09T00:45:35.399Z,787.59
2018-10-09T00:45:39.388Z,787.62
2018-10-09T00:45:43.699Z,787.6
2018-10-09T00:45:47.791Z,787.62
2018-10-09T00:45:51.985Z,787.63
2018-10-09T00:45:56.186Z,787.59
2018-10-09T00:46:00.501Z,787.58
2018-10-09T00:46:04.488Z,787.62
2018-10-09T00:46:08.467Z,787.62
2018-10-09T00:46:12.781Z,787.59
2018-10-09T00:46:17.087Z,787.62
2018-10-09T00:46:21.285Z,787.58
2018-10-09T00:46:25.491Z,787.56
2018-10-09T00:46:29.692Z,787.57
2018-10-09T00:46:34.000Z,787.58
2018-10-09T00:46:38.309Z,787.56
2018-10-09T00:46:42.621Z,787.52
2018-10-09T00:46:46.717Z,787.5
2018-10-09T00:46:50.809Z,787.52
2018-10-09T00:46:55.115Z,787.57
2018-10-09T00:46:59.206Z,787.54
2018-10-09T00:47:03.295Z,787.55
2018-10-09T00:47:07.593Z,787.56
2018-10-09T00:47:11.900Z,787.52
2018-10-09T00:47:16.265Z,787.52
2018-10-09T00:47:20.578Z,787.56
2018-10-09T00:47:24.891Z,787.54
2018-10-09T00:47:29.201Z,787.49
2018-10-09T00:47:33.297Z,787.49
2018-10-09T00:47:37.606Z,787.49
2018-10-09T00:47:41.802Z,787.5
2018-10-09T00:47:46.127Z,787.5
2018-10-09T00:47:50.229Z,787.48
2018-10-09T00:47:54.424Z,787.46
2018-10-09T00:47:58.523Z,787.47
2018-10-09T00:48:02.616Z,787.46
2018-10-09T00:48:06.825Z,787.44
2018-10-09T00:48:11.129Z,787.51
2018-10-09T00:48:15.223Z,787.47
2018-10-09T00:48:19.566Z,787.45
2018-10-09T00:48:23.882Z,787.48
2018-10-09T00:48:27.973Z,787.43
2018-10-09T00:48:32.177Z,787.46
2018-10-09T00:48:36.378Z,787.49
2018-10-09T00:48:40.707Z,787.44
2018-10-09T00:48:45.018Z,787.39
2018-10-09T00:48:49.327Z,787.43
2018-10-09T00:48:53.634Z,787.44
2018-10-09T00:48:57.734Z,787.47
2018-10-09T00:49:01.835Z,787.44
2018-10-09T00:49:05.718Z,787.43
2018-10-09T00:49:10.026Z,787.44
2018-10-09T00:49:14.221Z,787.45
2018-10-09T00:49:18.430Z,787.41
2018-10-09T00:49:22.744Z,787.38
2018-10-09T00:49:26.834Z,787.39
2018-10-09T00:49:30.924Z,787.42
2018-10-09T00:49:35.230Z,787.38
2018-10-09T00:49:39.430Z,787.38
2018-10-09T00:49:43.628Z,787.29
2018-10-09T00:49:47.836Z,787.37
2018-10-09T00:49:51.822Z,787.34
2018-10-09T00:49:56.018Z,787.39
2018-10-09T00:50:00.219Z,787.31
2018-10-09T00:50:04.313Z,787.34
2018-10-09T00:50:08.518Z,787.36
2018-10-09T00:50:12.822Z,787.32
2018-10-09T00:50:17.136Z,787.34
2018-10-09T00:50:21.445Z,787.31
2018-10-09T00:50:25.751Z,787.3
2018-10-09T00:50:30.060Z,787.31
2018-10-09T00:50:34.376Z,787.31
2018-10-09T00:50:38.686Z,787.33
2018-10-09T00:50:42.886Z,787.31
2018-10-09T00:50:46.882Z,787.27
2018-10-09T00:50:51.195Z,787.29
2018-10-09T00:50:55.296Z,787.27
2018-10-09T00:50:59.180Z,787.28
2018-10-09T00:51:03.166Z,787.29
2018-10-09T00:51:07.261Z,787.29
2018-10-09T00:51:11.458Z,787.25
2018-10-09T00:51:15.661Z,787.27
2018-10-09T00:51:19.754Z,787.26
2018-10-09T00:51:23.961Z,787.24
2018-10-09T00:51:28.059Z,787.25
2018-10-09T00:51:32.260Z,787.22
2018-10-09T00:51:36.457Z,787.2
2018-10-09T00:51:40.764Z,787.23
2018-10-09T00:51:45.068Z,787.21
2018-10-09T00:51:49.308Z,787.19
2018-10-09T00:51:53.613Z,787.19
2018-10-09T00:51:57.814Z,787.17
2018-10-09T00:52:02.271Z,787.2
2018-10-09T00:52:06.470Z,787.18
2018-10-09T00:52:10.714Z,787.2
2018-10-09T00:52:15.027Z,787.16
2018-10-09T00:52:19.222Z,787.15
2018-10-09T00:52:23.532Z,787.16
2018-10-09T00:52:27.843Z,787.15
2018-10-09T00:52:31.829Z,787.14