createdAt,value
2022-08-27T00:00:26.895Z,19.20
2022-08-27T00:02:57.163Z,19.20
2022-08-27T00:05:27.308Z,19.20
2022-08-27T00:07:57.516Z,19.10
2022-08-27T00:10:31.000Z,19.20
2022-08-27T00:13:01.008Z,19.10
2022-08-27T00:15:32.196Z,19.10
2022-08-27T00:18:02.573Z,19.00
2022-08-27T00:20:32.718Z,19.00
2022-08-27T00:23:03.252Z,19.00
2022-08-27T00:25:35.981Z,18.90
2022-08-27T00:28:06.732Z,18.90
2022-08-27T00:30:37.248Z,18.90
2022-08-27T00:33:09.609Z,18.90
2022-08-27T00:35:39.917Z,18.90
2022-08-27T00:38:12.647Z,18.80
2022-08-27T00:40:46.948Z,18.60
2022-08-27T00:43:17.259Z,18.60
2022-08-27T00:45:49.381Z,18.60
2022-08-27T00:48:21.095Z,18.60
2022-08-27T00:50:54.783Z,18.60
2022-08-27T00:53:29.871Z,18.60
2022-08-27T00:56:08.152Z,18.60
2022-08-27T00:58:44.427Z,18.60
2022-08-27T01:01:22.156Z,18.60
2022-08-27T01:03:55.821Z,18.50
2022-08-27T01:06:29.127Z,18.50
2022-08-27T01:09:11.046Z,18.50
2022-08-27T01:11:44.368Z,18.50
2022-08-27T01:14:15.142Z,18.50
2022-08-27T01:16:51.143Z,18.50
2022-08-27T01:19:27.514Z,18.40
2022-08-27T01:22:03.369Z,18.40
2022-08-27T01:24:42.588Z,18.40
2022-08-27T01:27:20.519Z,18.30
2022-08-27T01:29:50.691Z,18.30
2022-08-27T01:32:23.456Z,18.30
2022-08-27T01:34:53.980Z,18.20
2022-08-27T01:37:25.532Z,18.10
2022-08-27T01:40:01.619Z,18.20
2022-08-27T01:42:34.752Z,18.10
2022-08-27T01:45:08.556Z,18.10
2022-08-27T01:47:39.680Z,18.10
2022-08-27T01:50:12.765Z,18.10
2022-08-27T01:52:43.209Z,18.10
2022-08-27T01:55:18.216Z,18.10
2022-08-27T01:57:49.003Z,18.00
2022-08-27T02:00:20.820Z,18.00
2022-08-27T02:02:52.272Z,18.00
2022-08-27T02:05:23.292Z,18.00
2022-08-27T02:07:54.506Z,18.00
2022-08-27T02:10:31.962Z,18.00
2022-08-27T02:13:02.506Z,17.90
2022-08-27T02:15:32.819Z,17.90
2022-08-27T02:18:03.464Z,17.90
2022-08-27T02:20:33.986Z,17.90
2022-08-27T02:23:05.032Z,17.90
2022-08-27T02:25:37.894Z,17.80
2022-08-27T02:28:09.174Z,17.80
2022-08-27T02:30:39.679Z,17.80
2022-08-27T02:33:10.167Z,17.70
2022-08-27T02:35:43.984Z,17.70
2022-08-27T02:38:15.473Z,17.70
2022-08-27T02:40:48.413Z,17.70
2022-08-27T02:43:25.374Z,17.60
2022-08-27T02:45:56.139Z,17.60
2022-08-27T02:48:27.135Z,17.60
2022-08-27T02:50:57.636Z,17.50
2022-08-27T02:53:28.649Z,17.50
2022-08-27T02:56:01.400Z,17.50
2022-08-27T02:58:31.566Z,17.60
2022-08-27T03:01:01.728Z,17.50
2022-08-27T03:03:32.419Z,17.50
2022-08-27T03:06:03.185Z,17.50
2022-08-27T03:08:32.963Z,17.50
2022-08-27T03:11:25.749Z,17.50
2022-08-27T03:13:56.441Z,17.40
2022-08-27T03:16:26.633Z,17.40
2022-08-27T03:18:54.361Z,17.30
2022-08-27T03:21:26.131Z,17.30
2022-08-27T03:23:59.659Z,17.30
2022-08-27T03:26:42.681Z,17.30
2022-08-27T03:29:23.211Z,17.30
2022-08-27T03:31:53.461Z,17.30
2022-08-27T03:34:23.770Z,17.40
2022-08-27T03:36:53.876Z,17.40
2022-08-27T03:39:24.221Z,17.40
2022-08-27T03:41:57.205Z,17.40
2022-08-27T03:44:27.676Z,17.50
2022-08-27T03:46:57.813Z,17.50
2022-08-27T03:49:27.926Z,17.50
2022-08-27T03:51:58.000Z,17.50
2022-08-27T03:54:28.356Z,17.50
2022-08-27T03:57:01.056Z,17.50
2022-08-27T03:59:31.352Z,17.50
2022-08-27T04:02:01.513Z,17.50
2022-08-27T04:04:31.993Z,17.50
2022-08-27T04:07:03.266Z,17.50
2022-08-27T04:09:33.438Z,17.50
2022-08-27T04:12:06.656Z,17.50
2022-08-27T04:14:37.255Z,17.60
2022-08-27T04:17:07.593Z,17.50
2022-08-27T04:19:37.748Z,17.50
2022-08-27T04:22:09.668Z,17.50
2022-08-27T04:24:40.932Z,17.40
2022-08-27T04:27:15.249Z,17.40
2022-08-27T04:29:45.701Z,17.40
2022-08-27T04:32:18.397Z,17.40
2022-08-27T04:34:49.959Z,17.40
2022-08-27T04:37:23.268Z,17.30
2022-08-27T04:39:54.617Z,17.30
2022-08-27T04:42:27.751Z,17.20
2022-08-27T04:44:58.000Z,17.20
2022-08-27T04:47:28.143Z,17.20
2022-08-27T04:49:58.402Z,17.20
2022-08-27T04:52:28.575Z,17.10
2022-08-27T04:54:58.614Z,17.10
2022-08-27T04:57:31.357Z,17.10
2022-08-27T05:00:01.704Z,17.10
2022-08-27T05:02:31.988Z,17.20
2022-08-27T05:05:02.182Z,17.10
2022-08-27T05:07:32.228Z,17.10
2022-08-27T05:10:03.173Z,17.10
2022-08-27T05:12:35.887Z,17.10
2022-08-27T05:15:07.013Z,17.10
2022-08-27T05:17:37.382Z,17.10
2022-08-27T05:20:09.770Z,17.10
2022-08-27T05:22:39.849Z,17.10
2022-08-27T05:25:11.816Z,17.10
2022-08-27T05:27:44.942Z,17.10
2022-08-27T05:30:16.170Z,17.20
2022-08-27T05:32:46.559Z,17.20
2022-08-27T05:35:18.095Z,17.30
2022-08-27T05:37:48.363Z,17.30
2022-08-27T05:40:18.769Z,17.40
2022-08-27T05:42:51.541Z,17.40
2022-08-27T05:45:21.775Z,17.50
2022-08-27T05:47:51.833Z,17.50
2022-08-27T05:50:23.763Z,17.50
2022-08-27T05:52:53.899Z,17.50
2022-08-27T05:55:24.058Z,17.60
2022-08-27T05:57:56.722Z,17.60
2022-08-27T06:00:39.177Z,17.60
2022-08-27T06:03:10.102Z,17.60
2022-08-27T06:05:41.149Z,17.60
2022-08-27T06:08:11.388Z,17.60
2022-08-27T06:10:45.392Z,17.70
2022-08-27T06:13:18.420Z,17.60
2022-08-27T06:15:50.180Z,17.70
2022-08-27T06:18:20.345Z,17.70
2022-08-27T06:20:50.400Z,17.80
2022-08-27T06:23:20.605Z,17.80
2022-08-27T06:25:58.552Z,17.90
2022-08-27T06:28:32.416Z,18.00
2022-08-27T06:31:07.061Z,18.00
2022-08-27T06:33:37.613Z,18.20
2022-08-27T06:36:10.704Z,18.20
2022-08-27T06:38:42.778Z,18.30
2022-08-27T06:41:16.457Z,18.40
2022-08-27T06:43:57.962Z,18.50
2022-08-27T06:46:30.523Z,18.60
2022-08-27T06:49:02.382Z,18.70
2022-08-27T06:51:35.778Z,18.80
2022-08-27T06:54:08.566Z,19.00
2022-08-27T06:56:39.154Z,19.00
2022-08-27T06:59:15.196Z,19.10
2022-08-27T07:01:47.495Z,19.10
2022-08-27T07:04:22.148Z,19.30
2022-08-27T07:06:52.902Z,19.40
2022-08-27T07:09:24.856Z,19.50
2022-08-27T07:11:55.365Z,19.60
2022-08-27T07:14:28.183Z,19.80
2022-08-27T07:16:58.315Z,20.10
2022-08-27T07:19:30.455Z,20.00
2022-08-27T07:22:00.711Z,20.10
2022-08-27T07:24:30.780Z,20.10
2022-08-27T07:27:00.981Z,20.20
2022-08-27T07:29:33.739Z,20.30
2022-08-27T07:32:04.186Z,20.50
2022-08-27T07:34:33.931Z,20.60
2022-08-27T07:37:04.090Z,20.60
2022-08-27T07:39:34.288Z,20.70
2022-08-27T07:42:16.846Z,20.90
2022-08-27T07:44:50.106Z,20.90
2022-08-27T07:47:20.277Z,21.10
2022-08-27T07:49:50.365Z,21.20
2022-08-27T07:52:24.681Z,21.40
2022-08-27T07:54:56.554Z,21.50
2022-08-27T07:57:26.618Z,21.60
2022-08-27T07:59:59.647Z,21.70
2022-08-27T08:02:31.030Z,21.90
2022-08-27T08:05:01.671Z,22.10
2022-08-27T08:07:31.928Z,22.20
2022-08-27T08:10:02.605Z,22.40
2022-08-27T08:12:32.698Z,22.60
2022-08-27T08:15:06.738Z,22.90
2022-08-27T08:17:37.094Z,23.60
2022-08-27T08:20:21.806Z,24.50
2022-08-27T08:22:59.491Z,25.40
2022-08-27T08:25:30.552Z,26.30
2022-08-27T08:28:09.194Z,26.60
2022-08-27T08:30:42.012Z,27.80
2022-08-27T08:33:13.553Z,28.60
2022-08-27T08:35:44.360Z,29.40
2022-08-27T08:38:14.575Z,30.10
2022-08-27T08:40:48.542Z,30.60
2022-08-27T08:43:29.673Z,31.10
2022-08-27T08:46:11.002Z,31.60
2022-08-27T08:48:46.732Z,32.20
2022-08-27T08:51:23.488Z,32.60
2022-08-27T08:53:58.002Z,33.10
2022-08-27T08:56:33.930Z,33.50
2022-08-27T08:59:11.741Z,34.00
2022-08-27T09:01:45.906Z,34.40
2022-08-27T09:04:16.496Z,34.60
2022-08-27T09:06:58.100Z,34.80
2022-08-27T09:09:34.656Z,35.10
2022-08-27T09:12:16.631Z,35.20
2022-08-27T09:14:52.699Z,35.60
2022-08-27T09:17:26.822Z,36.00
2022-08-27T09:19:59.355Z,36.20
2022-08-27T09:22:50.812Z,36.50
2022-08-27T09:25:26.552Z,36.80
2022-08-27T09:27:59.869Z,36.60
2022-08-27T09:30:32.218Z,36.00
2022-08-27T09:33:07.348Z,35.80
2022-08-27T09:35:42.493Z,36.00
2022-08-27T09:38:14.197Z,35.40
2022-08-27T09:40:48.993Z,34.30
2022-08-27T09:43:25.245Z,33.30
2022-08-27T09:45:56.365Z,32.40
2022-08-27T09:48:31.209Z,31.50
2022-08-27T09:51:03.783Z,30.80
2022-08-27T09:53:38.390Z,30.10
2022-08-27T09:56:11.184Z,29.40
2022-08-27T09:58:52.709Z,28.90
2022-08-27T10:01:25.506Z,28.50
2022-08-27T10:04:10.587Z,28.20
2022-08-27T10:06:47.108Z,28.10
2022-08-27T10:09:22.897Z,27.90
2022-08-27T10:12:02.442Z,27.80
2022-08-27T10:14:36.521Z,27.60
2022-08-27T10:17:15.947Z,27.60
2022-08-27T10:20:05.808Z,27.60
2022-08-27T10:22:44.735Z,27.70
2022-08-27T10:25:35.808Z,27.80
2022-08-27T10:28:22.344Z,27.80
2022-08-27T10:31:13.071Z,27.80
2022-08-27T10:33:53.462Z,27.70
2022-08-27T10:36:34.986Z,27.60
2022-08-27T10:39:12.898Z,27.70
2022-08-27T10:41:48.596Z,27.70
2022-08-27T10:44:41.733Z,27.70
2022-08-27T10:47:23.605Z,27.60
2022-08-27T10:50:01.262Z,27.50
2022-08-27T10:52:40.822Z,27.60
2022-08-27T10:55:17.444Z,27.60
2022-08-27T10:58:01.003Z,27.70
2022-08-27T11:00:37.774Z,27.60
2022-08-27T11:03:13.721Z,27.50
2022-08-27T11:05:49.470Z,27.30
2022-08-27T11:08:27.326Z,27.10
2022-08-27T11:11:11.928Z,27.10
2022-08-27T11:13:54.584Z,27.50
2022-08-27T11:16:42.240Z,27.70
2022-08-27T11:19:20.880Z,27.30
2022-08-27T11:22:01.936Z,27.30
2022-08-27T11:24:42.775Z,27.60
2022-08-27T11:27:13.786Z,27.80
2022-08-27T11:29:59.885Z,28.00
2022-08-27T11:32:40.046Z,28.00
2022-08-27T11:35:16.818Z,28.10
2022-08-27T11:38:11.638Z,28.10
2022-08-27T11:40:57.148Z,28.30
2022-08-27T11:43:31.061Z,28.50
2022-08-27T11:46:04.079Z,28.60
2022-08-27T11:48:36.018Z,28.40
2022-08-27T11:51:10.077Z,28.40
2022-08-27T11:53:52.447Z,28.30
2022-08-27T11:56:41.569Z,28.40
2022-08-27T11:59:24.976Z,28.20
2022-08-27T12:01:57.532Z,27.90
2022-08-27T12:04:38.760Z,27.70
2022-08-27T12:07:11.754Z,27.50
2022-08-27T12:10:02.645Z,27.10
2022-08-27T12:12:44.610Z,26.70
2022-08-27T12:15:22.392Z,26.50
2022-08-27T12:18:08.810Z,26.40
2022-08-27T12:20:48.510Z,26.40
2022-08-27T12:23:44.274Z,26.30
2022-08-27T12:26:32.422Z,26.20
2022-08-27T12:29:29.252Z,26.20
2022-08-27T12:32:07.669Z,26.30
2022-08-27T12:34:50.269Z,26.30
2022-08-27T12:37:29.024Z,26.40
2022-08-27T12:40:03.536Z,26.40
2022-08-27T12:42:33.715Z,26.40
2022-08-27T12:45:06.707Z,26.30
2022-08-27T12:47:50.624Z,26.00
2022-08-27T12:50:28.251Z,26.00
2022-08-27T12:53:22.568Z,26.00
2022-08-27T12:56:05.125Z,25.90
2022-08-27T12:58:44.737Z,26.00
2022-08-27T13:01:41.058Z,26.10
2022-08-27T13:04:23.725Z,26.40
2022-08-27T13:06:54.468Z,26.10
2022-08-27T13:09:31.359Z,26.00
2022-08-27T13:12:03.249Z,26.10
2022-08-27T13:14:40.020Z,26.10
2022-08-27T13:17:17.864Z,26.10
2022-08-27T13:19:53.056Z,26.10
2022-08-27T13:22:28.021Z,26.00
2022-08-27T13:24:59.960Z,25.80
2022-08-27T13:27:32.651Z,25.80
2022-08-27T13:30:06.127Z,25.80
2022-08-27T13:32:40.377Z,25.80
2022-08-27T13:35:11.853Z,25.70
2022-08-27T13:37:47.439Z,25.50
2022-08-27T13:40:30.817Z,25.40
2022-08-27T13:43:08.840Z,25.30
2022-08-27T13:45:42.025Z,25.20
2022-08-27T13:48:16.716Z,25.20
2022-08-27T13:50:53.787Z,25.20
2022-08-27T13:53:39.725Z,25.10
2022-08-27T13:56:10.835Z,25.00
2022-08-27T13:58:41.067Z,25.00
2022-08-27T14:01:13.033Z,24.90
2022-08-27T14:03:54.243Z,25.00
2022-08-27T14:06:31.530Z,25.00
2022-08-27T14:09:22.317Z,25.00
2022-08-27T14:12:00.428Z,25.00
2022-08-27T14:14:30.769Z,25.10
2022-08-27T14:17:02.667Z,25.10
2022-08-27T14:19:37.195Z,25.10
2022-08-27T14:22:07.774Z,25.00
2022-08-27T14:24:38.097Z,25.00
2022-08-27T14:27:11.461Z,24.90
2022-08-27T14:29:41.878Z,24.90
2022-08-27T14:32:12.034Z,25.00
2022-08-27T14:34:44.754Z,25.00
2022-08-27T14:37:15.392Z,25.00
2022-08-27T14:39:46.560Z,25.00
2022-08-27T14:42:17.676Z,24.70
2022-08-27T14:44:48.093Z,24.60
2022-08-27T14:47:18.969Z,24.60
2022-08-27T14:49:51.847Z,24.70
2022-08-27T14:52:21.987Z,25.00
2022-08-27T14:54:52.336Z,25.00
2022-08-27T14:57:22.796Z,25.00
2022-08-27T14:59:52.983Z,24.90
2022-08-27T15:02:24.007Z,24.90
2022-08-27T15:04:57.093Z,25.00
2022-08-27T15:07:27.311Z,25.00
2022-08-27T15:10:00.826Z,25.00
2022-08-27T15:12:31.224Z,25.00
2022-08-27T15:15:01.334Z,25.10
2022-08-27T15:17:35.195Z,25.10
2022-08-27T15:20:18.890Z,25.10
2022-08-27T15:22:53.448Z,25.10
2022-08-27T15:25:24.245Z,25.10
2022-08-27T15:27:54.595Z,25.10
2022-08-27T15:30:29.089Z,25.10
2022-08-27T15:32:59.657Z,25.10
2022-08-27T15:35:32.622Z,25.10
2022-08-27T15:38:02.832Z,25.20
2022-08-27T15:40:34.942Z,25.10
2022-08-27T15:43:08.523Z,25.20
2022-08-27T15:45:38.884Z,25.10
2022-08-27T15:48:10.826Z,25.10
2022-08-27T15:50:45.085Z,25.20
2022-08-27T15:53:15.239Z,25.20
2022-08-27T15:55:46.633Z,25.00
2022-08-27T15:58:16.671Z,25.00
2022-08-27T16:00:47.560Z,24.90
2022-08-27T16:03:28.176Z,24.80
2022-08-27T16:06:09.317Z,24.70
2022-08-27T16:08:42.158Z,24.70
2022-08-27T16:11:12.976Z,24.70
2022-08-27T16:13:43.828Z,24.70
2022-08-27T16:16:15.290Z,24.70
2022-08-27T16:18:45.952Z,24.70
2022-08-27T16:21:18.715Z,24.70
2022-08-27T16:23:48.795Z,24.70
2022-08-27T16:26:19.465Z,24.80
2022-08-27T16:28:49.652Z,24.70
2022-08-27T16:31:20.234Z,24.60
2022-08-27T16:33:50.649Z,24.50
2022-08-27T16:36:23.464Z,24.50
2022-08-27T16:38:54.468Z,24.50
2022-08-27T16:41:25.514Z,24.40
2022-08-27T16:43:55.901Z,24.50
2022-08-27T16:46:26.189Z,24.50
2022-08-27T16:49:08.981Z,24.40
2022-08-27T16:51:43.866Z,24.50
2022-08-27T16:54:16.792Z,24.50
2022-08-27T16:56:47.704Z,24.40
2022-08-27T16:59:17.821Z,24.40
2022-08-27T17:01:52.254Z,24.30
2022-08-27T17:04:29.582Z,24.30
2022-08-27T17:07:05.510Z,24.20
2022-08-27T17:09:35.733Z,24.20
2022-08-27T17:12:06.704Z,24.20
2022-08-27T17:14:39.719Z,24.20
2022-08-27T17:17:10.023Z,24.20
2022-08-27T17:19:39.868Z,24.20
2022-08-27T17:22:12.699Z,24.20
2022-08-27T17:24:43.145Z,24.10
2022-08-27T17:27:13.559Z,24.00
2022-08-27T17:29:43.418Z,24.00
2022-08-27T17:32:13.667Z,23.90
2022-08-27T17:34:44.321Z,23.80
2022-08-27T17:37:18.884Z,23.70
2022-08-27T17:39:49.236Z,23.60
2022-08-27T17:42:19.810Z,23.50
2022-08-27T17:44:50.077Z,23.30
2022-08-27T17:47:20.926Z,23.30
2022-08-27T17:49:51.061Z,23.30
2022-08-27T17:52:24.538Z,23.40
2022-08-27T17:54:56.867Z,23.30
2022-08-27T17:57:29.366Z,23.30
2022-08-27T18:00:13.309Z,23.30
2022-08-27T18:02:46.423Z,23.30
2022-08-27T18:05:16.858Z,23.20
2022-08-27T18:07:50.217Z,23.10
2022-08-27T18:10:23.911Z,23.10
2022-08-27T18:12:57.143Z,23.10
2022-08-27T18:15:30.607Z,23.10
2022-08-27T18:18:01.506Z,23.10
2022-08-27T18:20:34.194Z,23.10
2022-08-27T18:23:09.018Z,23.10
2022-08-27T18:25:41.143Z,23.10
2022-08-27T18:28:13.890Z,23.10
2022-08-27T18:30:46.818Z,23.00
2022-08-27T18:33:17.134Z,23.00
2022-08-27T18:35:48.362Z,23.00
2022-08-27T18:38:21.235Z,22.90
2022-08-27T18:40:52.802Z,22.90
2022-08-27T18:43:25.250Z,22.90
2022-08-27T18:45:55.464Z,22.90
2022-08-27T18:48:26.088Z,22.80
2022-08-27T18:50:59.222Z,22.80
2022-08-27T18:53:35.963Z,22.80
2022-08-27T18:56:07.065Z,22.70
2022-08-27T18:58:38.859Z,22.60
2022-08-27T19:01:13.049Z,22.70
2022-08-27T19:03:47.017Z,22.60
2022-08-27T19:06:18.622Z,22.60
2022-08-27T19:08:52.553Z,22.50
2022-08-27T19:11:22.718Z,22.50
2022-08-27T19:13:53.111Z,22.40
2022-08-27T19:16:31.008Z,22.40
2022-08-27T19:19:01.273Z,22.40
2022-08-27T19:21:31.756Z,22.40
2022-08-27T19:24:04.915Z,22.40
2022-08-27T19:26:35.485Z,22.50
2022-08-27T19:29:08.040Z,22.40
2022-08-27T19:31:39.320Z,22.20
2022-08-27T19:34:11.470Z,22.00
2022-08-27T19:36:45.126Z,22.00
2022-08-27T19:39:17.952Z,22.10
2022-08-27T19:41:48.220Z,22.20
2022-08-27T19:44:18.357Z,22.20
2022-08-27T19:46:49.021Z,22.10
2022-08-27T19:49:19.142Z,22.00
2022-08-27T19:51:49.227Z,22.10
2022-08-27T19:54:22.671Z,22.10
2022-08-27T19:56:52.826Z,21.90
2022-08-27T19:59:25.336Z,21.90
2022-08-27T20:01:55.851Z,21.90
2022-08-27T20:04:30.467Z,21.80
2022-08-27T20:07:03.109Z,21.90
2022-08-27T20:09:36.031Z,21.90
2022-08-27T20:12:06.962Z,21.90
2022-08-27T20:14:37.316Z,21.90
2022-08-27T20:17:10.287Z,21.80
2022-08-27T20:19:40.613Z,21.80
2022-08-27T20:22:11.200Z,21.70
2022-08-27T20:24:43.853Z,21.70
2022-08-27T20:27:13.988Z,21.70
2022-08-27T20:29:44.800Z,21.70
2022-08-27T20:32:15.546Z,21.70
2022-08-27T20:34:45.821Z,21.80
2022-08-27T20:37:16.366Z,21.80
2022-08-27T20:39:50.560Z,21.80
2022-08-27T20:42:20.605Z,21.60
2022-08-27T20:44:52.079Z,21.40
2022-08-27T20:47:22.887Z,21.40
2022-08-27T20:49:53.167Z,21.40
2022-08-27T20:52:23.528Z,21.40
2022-08-27T20:54:56.311Z,21.50
2022-08-27T20:57:26.370Z,21.40
2022-08-27T21:00:08.853Z,21.40
2022-08-27T21:02:40.716Z,21.20
2022-08-27T21:05:13.420Z,21.20
2022-08-27T21:07:44.680Z,21.30
2022-08-27T21:10:17.527Z,21.30
2022-08-27T21:12:48.536Z,21.40
2022-08-27T21:15:18.977Z,21.40
2022-08-27T21:17:49.136Z,21.40
2022-08-27T21:20:19.571Z,21.30
2022-08-27T21:22:50.523Z,21.30
2022-08-27T21:25:24.760Z,21.30
2022-08-27T21:27:54.897Z,21.20
2022-08-27T21:30:26.490Z,21.10
2022-08-27T21:32:57.972Z,21.00
2022-08-27T21:35:31.197Z,21.00
2022-08-27T21:38:03.228Z,20.90
2022-08-27T21:40:36.158Z,20.90
2022-08-27T21:43:07.309Z,20.80
2022-08-27T21:45:39.454Z,20.80
2022-08-27T21:48:09.614Z,20.70
2022-08-27T21:50:39.898Z,20.70
2022-08-27T21:53:10.020Z,20.70
2022-08-27T21:55:43.004Z,20.60
2022-08-27T21:58:13.437Z,20.70
2022-08-27T22:00:47.804Z,20.70
2022-08-27T22:03:20.466Z,20.70
2022-08-27T22:05:51.347Z,20.80
2022-08-27T22:08:23.177Z,20.70
2022-08-27T22:10:58.493Z,20.70
2022-08-27T22:13:29.333Z,20.70
2022-08-27T22:15:59.863Z,20.70
2022-08-27T22:18:29.801Z,20.60
2022-08-27T22:21:00.586Z,20.60
2022-08-27T22:23:31.183Z,20.50
2022-08-27T22:26:04.666Z,20.50
2022-08-27T22:28:34.819Z,20.50
2022-08-27T22:31:04.980Z,20.60
2022-08-27T22:33:35.090Z,20.50
2022-08-27T22:36:05.821Z,20.40
2022-08-27T22:38:36.187Z,20.50
2022-08-27T22:41:09.226Z,20.40
2022-08-27T22:43:39.729Z,20.40
2022-08-27T22:46:09.855Z,20.40
2022-08-27T22:48:40.037Z,20.40
2022-08-27T22:51:12.168Z,20.40
2022-08-27T22:53:42.322Z,20.30
2022-08-27T22:56:15.283Z,20.20
2022-08-27T22:58:46.067Z,20.30
2022-08-27T23:01:16.625Z,20.20
2022-08-27T23:03:46.691Z,20.30
2022-08-27T23:06:17.020Z,20.30
2022-08-27T23:08:47.173Z,20.30
2022-08-27T23:11:20.008Z,20.30
2022-08-27T23:13:50.224Z,20.20
2022-08-27T23:16:20.405Z,20.20
2022-08-27T23:18:50.603Z,20.20
2022-08-27T23:21:20.815Z,20.20
2022-08-27T23:23:50.974Z,20.10
2022-08-27T23:26:36.168Z,20.10
2022-08-27T23:29:06.380Z,20.10
2022-08-27T23:31:37.631Z,20.00
2022-08-27T23:34:08.050Z,20.00
2022-08-27T23:36:38.570Z,20.10
2022-08-27T23:39:09.485Z,20.00
2022-08-27T23:41:42.545Z,20.10
2022-08-27T23:44:12.690Z,20.10
2022-08-27T23:46:42.982Z,20.00
2022-08-27T23:49:13.498Z,19.90
2022-08-27T23:51:43.822Z,19.90
2022-08-27T23:54:14.004Z,19.90
2022-08-27T23:56:46.881Z,19.90
2022-08-27T23:59:16.933Z,19.70
