createdAt,value
2017-07-01T00:00:05.666Z,16.14
2017-07-01T00:01:14.764Z,16.15
2017-07-01T00:02:23.716Z,16.21
2017-07-01T00:03:32.808Z,16.2
2017-07-01T00:04:41.749Z,16.15
2017-07-01T00:05:51.184Z,16.11
2017-07-01T00:07:00.140Z,16.09
2017-07-01T00:08:09.191Z,16.11
2017-07-01T00:09:18.182Z,16.09
2017-07-01T00:10:27.203Z,16.11
2017-07-01T00:11:36.149Z,16.05
2017-07-01T00:12:45.255Z,16.09
2017-07-01T00:13:54.229Z,16.04
2017-07-01T00:15:03.226Z,16
2017-07-01T00:16:12.284Z,16.02
2017-07-01T00:17:21.235Z,16.04
2017-07-01T00:18:30.612Z,15.94
2017-07-01T00:19:39.559Z,15.9
2017-07-01T00:20:48.512Z,16.01
2017-07-01T00:21:57.458Z,15.9
2017-07-01T00:23:06.739Z,15.94
2017-07-01T00:24:15.683Z,16.01
2017-07-01T00:25:24.696Z,15.97
2017-07-01T00:26:33.648Z,15.89
2017-07-01T00:27:42.787Z,15.93
2017-07-01T00:28:51.729Z,16
2017-07-01T00:30:01.174Z,16.02
2017-07-01T00:31:10.531Z,15.97
2017-07-01T00:32:19.584Z,15.94
2017-07-01T00:33:28.822Z,16.02
2017-07-01T00:34:37.851Z,15.96
2017-07-01T00:35:47.001Z,16
2017-07-01T00:36:56.050Z,15.92
2017-07-01T00:38:05.184Z,16.02
2017-07-01T00:39:14.133Z,15.97
2017-07-01T00:40:23.378Z,16
2017-07-01T00:41:32.322Z,16.02
2017-07-01T00:42:41.445Z,15.97
2017-07-01T00:43:50.437Z,16.04
2017-07-01T00:44:59.464Z,16.05
2017-07-01T00:46:08.406Z,16
2017-07-01T00:47:17.557Z,16.02
2017-07-01T00:48:26.819Z,16.02
2017-07-01T00:49:35.896Z,15.9
2017-07-01T00:50:44.940Z,16
2017-07-01T00:51:54.032Z,16
2017-07-01T00:53:03.158Z,15.9
2017-07-01T00:54:12.128Z,15.89
2017-07-01T00:55:21.235Z,16
2017-07-01T00:56:30.302Z,15.97
2017-07-01T00:57:39.318Z,16.01
2017-07-01T00:58:48.705Z,16.01
2017-07-01T00:59:57.772Z,16.04
2017-07-01T01:01:06.809Z,15.97
2017-07-01T01:02:15.872Z,15.93
2017-07-01T01:03:24.850Z,16.04
2017-07-01T01:04:33.980Z,16.01
2017-07-01T01:05:42.969Z,16.02
2017-07-01T01:06:51.997Z,16.02
2017-07-01T01:08:01.312Z,16.02
2017-07-01T01:09:10.348Z,16.05
2017-07-01T01:10:19.452Z,15.89
2017-07-01T01:11:28.479Z,16.02
2017-07-01T01:12:37.544Z,16.08
2017-07-01T01:13:46.493Z,15.97
2017-07-01T01:14:55.522Z,16.05
2017-07-01T01:16:04.471Z,15.97
2017-07-01T01:17:13.567Z,16.05
2017-07-01T01:18:22.566Z,15.9
2017-07-01T01:19:31.556Z,16.04
2017-07-01T01:20:40.596Z,16
2017-07-01T01:21:49.606Z,15.97
2017-07-01T01:22:58.609Z,16.02
2017-07-01T01:24:07.588Z,16
2017-07-01T01:25:16.716Z,16.08
2017-07-01T01:26:25.665Z,16.04
2017-07-01T01:27:34.903Z,16.02
2017-07-01T01:28:44.181Z,16.05
2017-07-01T01:29:53.196Z,16.02
2017-07-01T01:31:02.149Z,16.05
2017-07-01T01:32:11.250Z,16.04
2017-07-01T01:33:20.209Z,16.02
2017-07-01T01:34:29.292Z,16
2017-07-01T01:35:38.348Z,15.92
2017-07-01T01:36:47.358Z,15.97
2017-07-01T01:37:56.428Z,16.01
2017-07-01T01:39:05.367Z,15.97
2017-07-01T01:40:14.793Z,16.02
2017-07-01T01:41:23.747Z,16.05
2017-07-01T01:42:33.099Z,16
2017-07-01T01:43:42.100Z,16
2017-07-01T01:44:51.168Z,16
2017-07-01T01:46:00.429Z,15.97
2017-07-01T01:47:09.561Z,16.08
2017-07-01T01:48:18.509Z,16.05
2017-07-01T01:49:27.588Z,16.05
2017-07-01T01:50:36.585Z,16.02
2017-07-01T01:51:45.620Z,16.01
2017-07-01T01:52:54.567Z,16
2017-07-01T01:54:04.108Z,16.01
2017-07-01T01:55:13.394Z,15.97
2017-07-01T01:56:22.507Z,16.04
2017-07-01T01:57:31.811Z,16.04
2017-07-01T01:58:40.765Z,16.02
2017-07-01T01:59:49.796Z,16.02
2017-07-01T02:00:58.744Z,16.05
2017-07-01T02:02:08.014Z,15.97
2017-07-01T02:03:16.966Z,16.04
2017-07-01T02:04:25.917Z,15.96
2017-07-01T02:05:35.180Z,16.05
2017-07-01T02:06:44.210Z,16.05
2017-07-01T02:07:53.158Z,16.05
2017-07-01T02:09:02.099Z,16.08
2017-07-01T02:10:11.050Z,16.09
2017-07-01T02:11:19.993Z,16.07
2017-07-01T02:12:28.946Z,16.11
2017-07-01T02:13:37.886Z,16.11
2017-07-01T02:14:46.909Z,16.12
2017-07-01T02:15:55.859Z,16.17
2017-07-01T02:17:04.804Z,16.09
2017-07-01T02:18:13.755Z,16.05
2017-07-01T02:19:22.698Z,16.01
2017-07-01T02:20:31.978Z,16.02
2017-07-01T02:21:40.933Z,15.92
2017-07-01T02:22:49.877Z,15.89
2017-07-01T02:23:58.832Z,15.93
2017-07-01T02:25:08.103Z,15.84
2017-07-01T02:26:17.050Z,15.89
2017-07-01T02:27:25.999Z,15.89
2017-07-01T02:28:34.941Z,16
2017-07-01T02:29:43.888Z,15.93
2017-07-01T02:30:52.838Z,15.96
2017-07-01T02:32:01.785Z,15.93
2017-07-01T02:33:10.733Z,15.93
2017-07-01T02:34:19.689Z,15.87
2017-07-01T02:35:28.967Z,15.83
2017-07-01T02:36:37.914Z,15.86
2017-07-01T02:37:46.864Z,15.86
2017-07-01T02:38:55.810Z,16
2017-07-01T02:40:04.760Z,15.89
2017-07-01T02:41:13.800Z,15.89
2017-07-01T02:42:22.742Z,15.86
2017-07-01T02:43:32.022Z,15.87
2017-07-01T02:44:40.969Z,15.9
2017-07-01T02:45:49.920Z,15.92
2017-07-01T02:46:58.863Z,15.9
2017-07-01T02:48:07.813Z,15.9
2017-07-01T02:49:16.756Z,15.83
2017-07-01T02:50:25.698Z,15.89
2017-07-01T02:51:34.645Z,15.86
2017-07-01T02:52:43.592Z,15.92
2017-07-01T02:53:52.541Z,15.93
2017-07-01T02:55:01.492Z,15.9
2017-07-01T02:56:10.441Z,15.96
2017-07-01T02:57:19.383Z,15.87
2017-07-01T02:58:28.328Z,15.97
2017-07-01T02:59:37.276Z,16
2017-07-01T03:00:46.305Z,16.02
2017-07-01T03:01:55.249Z,15.97
2017-07-01T03:03:04.227Z,15.86
2017-07-01T03:04:13.184Z,15.87
2017-07-01T03:05:22.125Z,15.92
2017-07-01T03:06:31.077Z,15.89
2017-07-01T03:07:40.026Z,15.87
2017-07-01T03:08:48.979Z,15.92
2017-07-01T03:09:58.247Z,15.96
2017-07-01T03:11:07.193Z,16
2017-07-01T03:12:16.142Z,16.01
2017-07-01T03:13:25.082Z,16
2017-07-01T03:14:34.034Z,16.04
2017-07-01T03:15:42.992Z,15.96
2017-07-01T03:16:52.254Z,15.93
2017-07-01T03:18:01.199Z,16.05
2017-07-01T03:19:10.144Z,16.09
2017-07-01T03:20:19.086Z,16.14
2017-07-01T03:21:28.112Z,16.15
2017-07-01T03:22:37.097Z,16.11
2017-07-01T03:23:46.044Z,16.2
2017-07-01T03:24:54.996Z,16.11
2017-07-01T03:26:03.950Z,16.12
2017-07-01T03:27:12.894Z,16.07
2017-07-01T03:28:21.840Z,16.11
2017-07-01T03:29:30.788Z,16.09
2017-07-01T03:30:39.739Z,16.01
2017-07-01T03:31:48.684Z,16.17
2017-07-01T03:32:57.645Z,16.11
2017-07-01T03:34:06.586Z,16.17
2017-07-01T03:35:15.535Z,16.08
2017-07-01T03:36:24.486Z,16
2017-07-01T03:37:33.432Z,16
2017-07-01T03:38:42.383Z,15.96
2017-07-01T03:39:51.332Z,15.97
2017-07-01T03:41:00.286Z,15.97
2017-07-01T03:42:09.235Z,16.01
2017-07-01T03:43:18.181Z,16.07
2017-07-01T03:44:27.142Z,16.07
2017-07-01T03:45:36.428Z,16.02
2017-07-01T03:46:45.377Z,16.07
2017-07-01T03:47:54.354Z,16.04
2017-07-01T03:49:03.296Z,16.02
2017-07-01T03:50:12.234Z,16.08
2017-07-01T03:51:21.179Z,16.05
2017-07-01T03:52:30.127Z,16.02
2017-07-01T03:53:45.342Z,16.17
2017-07-01T03:54:54.309Z,16.14
2017-07-01T03:56:03.257Z,16.17
2017-07-01T03:57:12.204Z,16.12
2017-07-01T03:58:21.152Z,16.12
2017-07-01T03:59:30.094Z,16.09
2017-07-01T04:00:39.038Z,16.12
2017-07-01T04:01:48.070Z,16.14
2017-07-01T04:02:57.752Z,16.09
2017-07-01T04:04:06.694Z,16.17
2017-07-01T04:05:15.944Z,16.14
2017-07-01T04:06:25.228Z,16.09
2017-07-01T04:07:34.182Z,16.11
2017-07-01T04:08:43.122Z,16.17
2017-07-01T04:09:52.067Z,16.09
2017-07-01T04:11:01.015Z,16.11
2017-07-01T04:12:09.960Z,16.15
2017-07-01T04:13:18.910Z,16.17
2017-07-01T04:14:27.858Z,16.11
2017-07-01T04:15:36.804Z,16.05
2017-07-01T04:16:45.756Z,16.02
2017-07-01T04:17:54.689Z,16.01
2017-07-01T04:19:03.641Z,16.04
2017-07-01T04:20:12.592Z,16
2017-07-01T04:21:21.535Z,16.09
2017-07-01T04:22:30.481Z,16.12
2017-07-01T04:23:39.430Z,16.11
2017-07-01T04:24:48.377Z,16.07
2017-07-01T04:25:57.326Z,16.01
2017-07-01T04:27:06.279Z,16.04
2017-07-01T04:28:15.223Z,16.08
2017-07-01T04:29:24.169Z,16
2017-07-01T04:30:33.119Z,15.92
2017-07-01T04:31:42.386Z,16.02
2017-07-01T04:32:51.332Z,15.97
2017-07-01T04:34:00.292Z,16.04
2017-07-01T04:35:09.331Z,16.11
2017-07-01T04:36:18.360Z,16.09
2017-07-01T04:37:27.313Z,16.21
2017-07-01T04:38:36.344Z,16.08
2017-07-01T04:39:45.614Z,16.2
2017-07-01T04:40:54.565Z,16.12
2017-07-01T04:42:03.514Z,16.17
2017-07-01T04:43:12.779Z,16.09
2017-07-01T04:44:21.721Z,16.11
2017-07-01T04:45:30.671Z,16.08
2017-07-01T04:46:39.617Z,16.17
2017-07-01T04:47:48.560Z,16.11
2017-07-01T04:48:57.514Z,16.12
2017-07-01T04:50:06.458Z,16.15
2017-07-01T04:51:15.405Z,16.14
2017-07-01T04:52:24.354Z,16.21
2017-07-01T04:53:33.306Z,16.2
2017-07-01T04:54:42.259Z,16.14
2017-07-01T04:55:51.209Z,16.14
2017-07-01T04:57:00.155Z,16.15
2017-07-01T04:58:09.103Z,16.14
2017-07-01T04:59:18.139Z,16.21
2017-07-01T05:00:27.089Z,16.14
2017-07-01T05:01:36.042Z,16.17
2017-07-01T05:02:44.988Z,16.24
2017-07-01T05:03:53.930Z,16.21
2017-07-01T05:05:02.958Z,16.21
2017-07-01T05:06:11.901Z,16.24
2017-07-01T05:07:20.841Z,16.28
2017-07-01T05:08:29.805Z,16.25
2017-07-01T05:09:38.754Z,16.24
2017-07-01T05:10:47.704Z,16.25
2017-07-01T05:11:56.967Z,16.31
2017-07-01T05:13:05.911Z,16.31
2017-07-01T05:14:15.194Z,16.24
2017-07-01T05:15:24.191Z,16.27
2017-07-01T05:16:33.221Z,16.31
2017-07-01T05:17:42.167Z,16.3
2017-07-01T05:18:51.101Z,16.34
2017-07-01T05:20:00.044Z,16.3
2017-07-01T05:21:09.002Z,16.33
2017-07-01T05:22:17.958Z,16.28
2017-07-01T05:23:26.910Z,16.34
2017-07-01T05:24:35.858Z,16.28
2017-07-01T05:25:44.798Z,16.23
2017-07-01T05:26:53.781Z,16.12
2017-07-01T05:28:02.724Z,16.12
2017-07-01T05:29:11.672Z,16.12
2017-07-01T05:30:20.612Z,16.25
2017-07-01T05:31:29.561Z,16.15
2017-07-01T05:32:38.507Z,16.15
2017-07-01T05:33:47.447Z,16.14
2017-07-01T05:34:56.385Z,16.12
2017-07-01T05:36:05.418Z,16.14
2017-07-01T05:37:14.365Z,16.15
2017-07-01T05:38:23.315Z,16.2
2017-07-01T05:39:32.253Z,16.15
2017-07-01T05:40:41.198Z,16.15
2017-07-01T05:41:50.164Z,16.25
2017-07-01T05:42:59.113Z,16.15
2017-07-01T05:44:08.071Z,16.15
2017-07-01T05:45:17.016Z,16.21
2017-07-01T05:46:25.965Z,16.09
2017-07-01T05:47:35.330Z,16.04
2017-07-01T05:48:44.281Z,16.09
2017-07-01T05:49:53.229Z,16.2
2017-07-01T05:51:02.178Z,16.17
2017-07-01T05:52:11.123Z,16.09
2017-07-01T05:53:20.068Z,16.21
2017-07-01T05:54:29.022Z,16.2
2017-07-01T05:55:37.960Z,16.09
2017-07-01T05:56:46.905Z,15.94
2017-07-01T05:57:55.851Z,16.01
2017-07-01T05:59:04.793Z,16.04
2017-07-01T06:00:13.738Z,16.04
2017-07-01T06:01:22.684Z,16.15
2017-07-01T06:02:31.634Z,16.17
2017-07-01T06:03:40.573Z,16.08
2017-07-01T06:04:49.520Z,16.07
2017-07-01T06:05:58.468Z,16.21
2017-07-01T06:07:07.418Z,16.11
2017-07-01T06:08:17.182Z,16.21
2017-07-01T06:09:26.358Z,16.17
2017-07-01T06:10:35.309Z,16.24
2017-07-01T06:11:44.354Z,16.08
2017-07-01T06:12:53.720Z,16.04
2017-07-01T06:14:02.669Z,16.09
2017-07-01T06:15:11.617Z,16.17
2017-07-01T06:16:20.561Z,16.09
2017-07-01T06:17:29.627Z,16.17
2017-07-01T06:18:38.574Z,16.2
2017-07-01T06:19:47.524Z,16.17
2017-07-01T06:20:56.581Z,16.27
2017-07-01T06:22:05.570Z,16.3
2017-07-01T06:23:14.605Z,16.35
2017-07-01T06:24:23.555Z,16.42
2017-07-01T06:25:32.500Z,16.41
2017-07-01T06:26:41.452Z,16.46
2017-07-01T06:27:50.398Z,16.45
2017-07-01T06:28:59.346Z,16.56
2017-07-01T06:30:08.310Z,16.56
2017-07-01T06:31:17.620Z,16.49
2017-07-01T06:32:26.566Z,16.49
2017-07-01T06:33:35.523Z,16.58
2017-07-01T06:34:44.473Z,16.6
2017-07-01T06:35:53.417Z,16.52
2017-07-01T06:37:02.448Z,16.7
2017-07-01T06:38:11.409Z,16.7
2017-07-01T06:39:20.452Z,16.71
2017-07-01T06:40:29.397Z,16.76
2017-07-01T06:41:38.417Z,16.78
2017-07-01T06:42:47.689Z,16.79
2017-07-01T06:43:56.657Z,16.85
2017-07-01T06:45:05.791Z,16.81
2017-07-01T06:46:14.740Z,16.89
2017-07-01T06:47:23.688Z,16.79
2017-07-01T06:48:32.628Z,16.79
2017-07-01T06:49:41.571Z,16.78
2017-07-01T06:50:50.550Z,16.78
2017-07-01T06:51:59.502Z,16.86
2017-07-01T06:53:08.644Z,16.91
2017-07-01T06:54:17.609Z,16.83
2017-07-01T06:55:26.557Z,16.83
2017-07-01T06:56:35.825Z,16.83
2017-07-01T06:57:44.865Z,16.89
2017-07-01T06:58:53.836Z,16.88
2017-07-01T07:00:03.103Z,16.88
2017-07-01T07:01:12.052Z,16.94
2017-07-01T07:02:20.996Z,16.96
2017-07-01T07:03:29.940Z,16.97
2017-07-01T07:04:38.893Z,16.94
2017-07-01T07:05:47.835Z,16.98
2017-07-01T07:06:56.788Z,16.97
2017-07-01T07:08:05.738Z,16.97
2017-07-01T07:09:14.682Z,17
2017-07-01T07:10:23.632Z,16.97
2017-07-01T07:11:32.590Z,16.94
2017-07-01T07:12:41.544Z,16.97
2017-07-01T07:13:50.491Z,16.93
2017-07-01T07:14:59.438Z,17.07
2017-07-01T07:16:08.384Z,17.04
2017-07-01T07:17:17.340Z,17.16
2017-07-01T07:18:26.290Z,17.14
2017-07-01T07:19:35.237Z,17.18
2017-07-01T07:20:44.184Z,17.07
2017-07-01T07:21:53.141Z,17.21
2017-07-01T07:23:02.089Z,17.15
2017-07-01T07:24:11.037Z,17.12
2017-07-01T07:25:19.988Z,16.93
2017-07-01T07:26:28.950Z,16.98
2017-07-01T07:27:37.912Z,16.98
2017-07-01T07:28:46.858Z,16.96
2017-07-01T07:29:55.798Z,16.97
2017-07-01T07:31:04.747Z,17.07
2017-07-01T07:32:13.689Z,17.08
2017-07-01T07:33:22.642Z,17.25
2017-07-01T07:34:31.594Z,17.4
2017-07-01T07:35:40.544Z,17.41
2017-07-01T07:36:49.489Z,17.52
2017-07-01T07:37:58.438Z,17.63
2017-07-01T07:39:08.087Z,17.66
2017-07-01T07:40:17.620Z,17.71
2017-07-01T07:41:26.575Z,17.63
2017-07-01T07:42:35.614Z,17.64
2017-07-01T07:43:44.649Z,17.66
2017-07-01T07:44:53.589Z,17.64
2017-07-01T07:46:02.553Z,17.66
2017-07-01T07:47:11.503Z,17.63
2017-07-01T07:48:20.453Z,17.49
2017-07-01T07:49:29.485Z,17.36
2017-07-01T07:50:38.439Z,17.41
2017-07-01T07:51:47.389Z,17.63
2017-07-01T07:52:56.428Z,17.7
2017-07-01T07:54:05.372Z,17.84
2017-07-01T07:55:14.315Z,18.03
2017-07-01T07:56:23.268Z,18.18
2017-07-01T07:57:32.220Z,18.25
2017-07-01T07:58:41.169Z,18.2
2017-07-01T07:59:50.207Z,18.15
2017-07-01T08:00:59.156Z,18.02
2017-07-01T08:02:08.107Z,18.07
2017-07-01T08:03:17.056Z,18.14
2017-07-01T08:04:26.013Z,18.17
2017-07-01T08:05:35.279Z,18.27
2017-07-01T08:06:44.231Z,18.36
2017-07-01T08:07:53.263Z,18.33
2017-07-01T08:09:02.218Z,18.33
2017-07-01T08:10:11.172Z,18.35
2017-07-01T08:11:20.121Z,18.35
2017-07-01T08:12:29.074Z,18.52
2017-07-01T08:13:38.033Z,18.52
2017-07-01T08:14:46.979Z,18.44
2017-07-01T08:15:56.015Z,18.35
2017-07-01T08:17:04.964Z,18.35
2017-07-01T08:18:13.913Z,18.23
2017-07-01T08:19:22.855Z,18.12
2017-07-01T08:20:31.812Z,18.07
2017-07-01T08:21:40.767Z,18
2017-07-01T08:22:49.716Z,17.97
2017-07-01T08:23:58.662Z,18.02
2017-07-01T08:25:07.604Z,18.05
2017-07-01T08:26:16.556Z,18.14
2017-07-01T08:27:25.499Z,18.17
2017-07-01T08:28:34.448Z,18.37
2017-07-01T08:29:43.391Z,18.39
2017-07-01T08:30:52.339Z,18.42
2017-07-01T08:32:01.293Z,18.57
2017-07-01T08:33:10.576Z,18.58
2017-07-01T08:34:19.612Z,18.66
2017-07-01T08:35:28.566Z,18.75
2017-07-01T08:36:37.508Z,18.67
2017-07-01T08:37:46.456Z,18.5
2017-07-01T08:38:55.403Z,18.55
2017-07-01T08:40:04.352Z,18.62
2017-07-01T08:41:13.400Z,18.66
2017-07-01T08:42:22.345Z,18.73
2017-07-01T08:43:31.290Z,18.85
2017-07-01T08:44:40.239Z,18.92
2017-07-01T08:45:49.194Z,18.99
2017-07-01T08:46:58.140Z,19.02
2017-07-01T08:48:07.087Z,18.98
2017-07-01T08:49:16.037Z,19.13
2017-07-01T08:50:24.985Z,19.18
2017-07-01T08:51:33.931Z,19.31
2017-07-01T08:52:42.889Z,19.36
2017-07-01T08:53:51.831Z,19.39
2017-07-01T08:55:00.781Z,19.36
2017-07-01T08:56:09.728Z,19.41
2017-07-01T08:57:18.763Z,19.56
2017-07-01T08:58:28.083Z,19.58
2017-07-01T08:59:37.046Z,19.47
2017-07-01T09:00:45.996Z,19.48
2017-07-01T09:01:54.945Z,19.37
2017-07-01T09:03:04.532Z,19.41
2017-07-01T09:04:13.481Z,19.28
2017-07-01T09:05:22.431Z,19.19
2017-07-01T09:06:31.380Z,19.28
2017-07-01T09:07:40.330Z,19.16
2017-07-01T09:08:49.282Z,19.13
2017-07-01T09:09:58.225Z,19.13
2017-07-01T09:11:07.175Z,19.14
2017-07-01T09:12:16.454Z,19.1
2017-07-01T09:13:25.398Z,19.04
2017-07-01T09:14:34.343Z,19.04
2017-07-01T09:15:43.293Z,19.07
2017-07-01T09:16:52.236Z,19.02
2017-07-01T09:18:01.182Z,19
2017-07-01T09:19:10.130Z,18.92
2017-07-01T09:20:19.083Z,18.87
2017-07-01T09:21:28.036Z,18.92
2017-07-01T09:22:37.309Z,18.95
2017-07-01T09:23:46.256Z,18.94
2017-07-01T09:24:55.207Z,19
2017-07-01T09:26:04.157Z,19
2017-07-01T09:27:13.188Z,18.92
2017-07-01T09:28:22.137Z,18.9
2017-07-01T09:29:31.095Z,18.94
2017-07-01T09:30:40.128Z,18.81
2017-07-01T09:31:49.081Z,18.67
2017-07-01T09:32:58.121Z,18.7
2017-07-01T09:34:07.069Z,18.55
2017-07-01T09:35:16.012Z,18.54
2017-07-01T09:36:24.955Z,18.44
2017-07-01T09:37:33.898Z,18.52
2017-07-01T09:38:42.846Z,18.42
2017-07-01T09:39:51.881Z,18.5
2017-07-01T09:41:00.868Z,18.36
2017-07-01T09:42:09.815Z,18.44
2017-07-01T09:43:18.763Z,18.33
2017-07-01T09:44:28.037Z,18.27
2017-07-01T09:45:36.984Z,18.15
2017-07-01T09:46:46.026Z,18.12
2017-07-01T09:47:54.974Z,17.93
2017-07-01T09:49:03.917Z,17.9
2017-07-01T09:50:12.872Z,17.79
2017-07-01T09:51:21.827Z,17.77
2017-07-01T09:52:30.858Z,17.64
2017-07-01T09:53:39.803Z,17.55
2017-07-01T09:54:48.754Z,17.56
2017-07-01T09:55:57.696Z,17.48
2017-07-01T09:57:06.648Z,17.46
2017-07-01T09:58:15.598Z,17.37
2017-07-01T09:59:24.553Z,17.44
2017-07-01T10:00:33.503Z,17.41
2017-07-01T10:01:42.453Z,17.51
2017-07-01T10:02:51.410Z,17.51
2017-07-01T10:04:00.358Z,17.49
2017-07-01T10:05:09.314Z,17.51
2017-07-01T10:06:18.258Z,17.55
2017-07-01T10:07:27.208Z,17.66
2017-07-01T10:08:36.162Z,17.63
2017-07-01T10:09:45.108Z,17.74
2017-07-01T10:10:54.061Z,17.72
2017-07-01T10:12:03.011Z,17.75
2017-07-01T10:13:11.964Z,17.77
2017-07-01T10:14:20.916Z,17.86
2017-07-01T10:15:29.873Z,17.86
2017-07-01T10:16:38.828Z,17.86
2017-07-01T10:17:47.863Z,17.75
2017-07-01T10:18:56.810Z,17.68
2017-07-01T10:20:05.759Z,17.52
2017-07-01T10:21:14.712Z,17.44
2017-07-01T10:22:23.760Z,17.34
2017-07-01T10:23:32.705Z,17.38
2017-07-01T10:24:41.689Z,17.33
2017-07-01T10:25:50.644Z,17.36
2017-07-01T10:26:59.641Z,17.3
2017-07-01T10:28:08.589Z,17.3
2017-07-01T10:29:17.541Z,17.14
2017-07-01T10:30:26.484Z,17.12
2017-07-01T10:31:35.436Z,17.11
2017-07-01T10:32:44.396Z,17.08
2017-07-01T10:33:53.337Z,17.12
2017-07-01T10:35:02.286Z,17.16
2017-07-01T10:36:11.321Z,17.11
2017-07-01T10:37:20.274Z,17.16
2017-07-01T10:38:29.222Z,17.11
2017-07-01T10:39:38.173Z,17.18
2017-07-01T10:40:47.122Z,17.22
2017-07-01T10:41:56.065Z,17.19
2017-07-01T10:43:05.098Z,17.23
2017-07-01T10:44:14.094Z,17.16
2017-07-01T10:45:23.039Z,17.19
2017-07-01T10:46:31.988Z,17.16
2017-07-01T10:47:40.940Z,17.3
2017-07-01T10:48:49.882Z,17.3
2017-07-01T10:49:58.829Z,17.26
2017-07-01T10:51:07.780Z,17.38
2017-07-01T10:52:16.725Z,17.38
2017-07-01T10:53:25.695Z,17.4
2017-07-01T10:54:34.663Z,17.34
2017-07-01T10:55:43.603Z,17.37
2017-07-01T10:56:52.549Z,17.34
2017-07-01T10:58:01.502Z,17.3
2017-07-01T10:59:10.444Z,17.21
2017-07-01T11:00:19.389Z,17.26
2017-07-01T11:01:28.337Z,17.3
2017-07-01T11:02:37.284Z,17.22
2017-07-01T11:03:46.240Z,17.3
2017-07-01T11:04:55.186Z,17.25
2017-07-01T11:06:04.227Z,17.37
2017-07-01T11:07:13.172Z,17.36
2017-07-01T11:08:22.126Z,17.44
2017-07-01T11:09:31.073Z,17.41
2017-07-01T11:10:40.019Z,17.37
2017-07-01T11:11:48.971Z,17.3
2017-07-01T11:12:57.919Z,17.18
2017-07-01T11:14:06.869Z,17.16
2017-07-01T11:15:15.818Z,17.22
2017-07-01T11:16:24.763Z,17.22
2017-07-01T11:17:33.717Z,17.31
2017-07-01T11:18:42.668Z,17.22
2017-07-01T11:19:51.610Z,17.14
2017-07-01T11:21:00.562Z,17.11
2017-07-01T11:22:09.506Z,17.18
2017-07-01T11:23:18.774Z,17.16
2017-07-01T11:24:27.726Z,17.19
2017-07-01T11:25:36.667Z,17.3
2017-07-01T11:26:45.615Z,17.36
2017-07-01T11:27:54.600Z,17.44
2017-07-01T11:29:03.557Z,17.49
2017-07-01T11:30:12.506Z,17.63
2017-07-01T11:31:21.540Z,17.64
2017-07-01T11:32:30.487Z,17.59
2017-07-01T11:33:39.762Z,17.68
2017-07-01T11:34:48.719Z,17.63
2017-07-01T11:35:57.672Z,17.75
2017-07-01T11:37:06.612Z,17.68
2017-07-01T11:38:15.648Z,17.51
2017-07-01T11:39:24.597Z,17.49
2017-07-01T11:40:33.540Z,17.48
2017-07-01T11:41:42.493Z,17.58
2017-07-01T11:42:51.536Z,17.7
2017-07-01T11:44:00.490Z,17.72
2017-07-01T11:45:09.555Z,17.64
2017-07-01T11:46:18.512Z,17.81
2017-07-01T11:47:27.549Z,17.89
2017-07-01T11:48:36.500Z,17.75
2017-07-01T11:49:45.443Z,17.75
2017-07-01T11:50:54.394Z,17.75
2017-07-01T11:52:03.455Z,17.74
2017-07-01T11:53:12.739Z,17.78
2017-07-01T11:54:21.731Z,17.86
2017-07-01T11:55:30.677Z,17.78
2017-07-01T11:56:39.622Z,17.82
2017-07-01T11:57:48.575Z,17.84
2017-07-01T11:58:57.607Z,17.89
2017-07-01T12:00:06.556Z,17.82
2017-07-01T12:01:15.525Z,17.78
2017-07-01T12:02:24.473Z,17.81
2017-07-01T12:03:33.421Z,17.71
2017-07-01T12:04:42.369Z,17.68
2017-07-01T12:05:51.331Z,17.71
2017-07-01T12:07:00.377Z,17.71
2017-07-01T12:08:09.318Z,17.77
2017-07-01T12:09:18.271Z,17.77
2017-07-01T12:10:27.303Z,17.58
2017-07-01T12:11:36.256Z,17.49
2017-07-01T12:12:45.236Z,17.49
2017-07-01T12:13:54.202Z,17.49
2017-07-01T12:15:03.149Z,17.44
2017-07-01T12:16:12.101Z,17.63
2017-07-01T12:17:21.061Z,17.58
2017-07-01T12:18:30.018Z,17.48
2017-07-01T12:19:39.288Z,17.3
2017-07-01T12:20:48.272Z,17.25
2017-07-01T12:21:57.303Z,17.25
2017-07-01T12:23:06.250Z,17.3
2017-07-01T12:24:15.194Z,17.31
2017-07-01T12:25:24.138Z,17.16
2017-07-01T12:26:33.086Z,17.14
2017-07-01T12:27:42.356Z,17.06
2017-07-01T12:28:51.311Z,17.08
2017-07-01T12:30:00.267Z,17.08
2017-07-01T12:31:09.217Z,17.08
2017-07-01T12:32:18.158Z,17.08
2017-07-01T12:33:27.113Z,17.08
2017-07-01T12:34:36.062Z,17.11
2017-07-01T12:35:45.013Z,17
2017-07-01T12:36:53.965Z,16.94
2017-07-01T12:38:02.912Z,16.94
2017-07-01T12:39:12.025Z,16.91
2017-07-01T12:40:20.975Z,16.97
2017-07-01T12:41:29.925Z,16.91
2017-07-01T12:42:38.875Z,17.08
2017-07-01T12:43:47.824Z,17.14
2017-07-01T12:44:56.856Z,17.22
2017-07-01T12:46:05.813Z,17.22
2017-07-01T12:47:14.753Z,17.21
2017-07-01T12:48:23.704Z,17.34
2017-07-01T12:49:32.655Z,17.51
2017-07-01T12:50:41.597Z,17.56
2017-07-01T12:51:50.553Z,17.72
2017-07-01T12:52:59.576Z,17.74
2017-07-01T12:54:08.529Z,17.71
2017-07-01T12:55:17.479Z,17.71
2017-07-01T12:56:26.424Z,17.62
2017-07-01T12:57:35.370Z,17.77
2017-07-01T12:58:44.318Z,17.59
2017-07-01T12:59:53.263Z,17.75
2017-07-01T13:01:02.210Z,17.74
2017-07-01T13:02:11.151Z,17.75
2017-07-01T13:03:20.093Z,17.87
2017-07-01T13:04:29.042Z,17.87
2017-07-01T13:05:38.086Z,17.84
2017-07-01T13:06:47.035Z,17.75
2017-07-01T13:07:55.981Z,17.66
2017-07-01T13:09:04.930Z,17.66
2017-07-01T13:10:13.885Z,17.64
2017-07-01T13:11:22.831Z,17.66
2017-07-01T13:12:31.782Z,17.78
2017-07-01T13:13:40.729Z,17.77
2017-07-01T13:14:49.685Z,17.68
2017-07-01T13:15:58.954Z,17.71
2017-07-01T13:17:07.903Z,17.62
2017-07-01T13:18:16.856Z,17.75
2017-07-01T13:19:25.808Z,17.51
2017-07-01T13:20:34.754Z,17.48
2017-07-01T13:21:43.705Z,17.41
2017-07-01T13:22:52.656Z,17.51
2017-07-01T13:24:01.603Z,17.49
2017-07-01T13:25:10.639Z,17.51
2017-07-01T13:26:19.639Z,17.58
2017-07-01T13:27:28.670Z,17.66
2017-07-01T13:28:37.631Z,17.59
2017-07-01T13:29:46.579Z,17.63
2017-07-01T13:30:55.611Z,17.64
2017-07-01T13:32:04.645Z,17.7
2017-07-01T13:33:13.594Z,17.64
2017-07-01T13:34:22.543Z,17.72
2017-07-01T13:35:31.495Z,17.64
2017-07-01T13:36:40.441Z,17.66
2017-07-01T13:37:49.397Z,17.78
2017-07-01T13:38:58.346Z,17.86
2017-07-01T13:40:07.379Z,17.87
2017-07-01T13:41:16.350Z,17.82
2017-07-01T13:42:25.295Z,17.84
2017-07-01T13:43:34.247Z,17.84
2017-07-01T13:44:43.191Z,17.9
2017-07-01T13:45:52.146Z,17.86
2017-07-01T13:47:01.085Z,17.92
2017-07-01T13:48:10.033Z,17.93
2017-07-01T13:49:18.973Z,17.87
2017-07-01T13:50:28.262Z,17.9
2017-07-01T13:51:37.218Z,17.79
2017-07-01T13:52:46.174Z,17.84
2017-07-01T13:53:55.122Z,17.82
2017-07-01T13:55:04.070Z,17.77
2017-07-01T13:56:13.038Z,17.74
2017-07-01T13:57:21.990Z,17.7
2017-07-01T13:58:30.934Z,17.7
2017-07-01T13:59:39.886Z,17.66
2017-07-01T14:00:48.845Z,17.66
2017-07-01T14:01:57.887Z,17.75
2017-07-01T14:03:06.836Z,17.77
2017-07-01T14:04:15.782Z,17.66
2017-07-01T14:05:24.735Z,17.64
2017-07-01T14:06:33.685Z,17.72
2017-07-01T14:07:42.626Z,17.66
2017-07-01T14:08:51.574Z,17.63
2017-07-01T14:10:00.536Z,17.74
2017-07-01T14:11:09.490Z,17.68
2017-07-01T14:12:18.441Z,17.66
2017-07-01T14:13:27.388Z,17.58
2017-07-01T14:14:36.738Z,17.58
2017-07-01T14:15:45.685Z,17.49
2017-07-01T14:16:54.635Z,17.54
2017-07-01T14:18:03.903Z,17.51
2017-07-01T14:19:12.861Z,17.58
2017-07-01T14:20:21.893Z,17.7
2017-07-01T14:21:31.022Z,17.7
2017-07-01T14:22:39.966Z,17.79
2017-07-01T14:23:48.921Z,17.75
2017-07-01T14:24:57.871Z,17.84
2017-07-01T14:26:06.823Z,17.84
2017-07-01T14:27:16.093Z,17.9
2017-07-01T14:28:25.125Z,17.81
2017-07-01T14:29:34.080Z,17.9
2017-07-01T14:30:43.029Z,17.84
2017-07-01T14:31:51.980Z,17.86
2017-07-01T14:33:00.942Z,17.9
2017-07-01T14:34:09.902Z,17.93
2017-07-01T14:35:18.847Z,17.89
2017-07-01T14:36:27.796Z,17.84
2017-07-01T14:37:36.751Z,17.86
2017-07-01T14:38:45.708Z,17.89
2017-07-01T14:39:54.660Z,17.82
2017-07-01T14:41:03.607Z,17.9
2017-07-01T14:42:12.549Z,17.84
2017-07-01T14:43:21.495Z,17.87
2017-07-01T14:44:30.442Z,17.92
2017-07-01T14:45:39.397Z,17.9
2017-07-01T14:46:48.752Z,17.86
2017-07-01T14:47:58.021Z,17.89
2017-07-01T14:49:06.972Z,17.86
2017-07-01T14:50:15.925Z,17.74
2017-07-01T14:51:24.869Z,17.74
2017-07-01T14:52:33.989Z,17.82
2017-07-01T14:53:42.984Z,17.7