createdAt,value
2023-01-25T00:00:06.003Z,9.278638
2023-01-25T00:01:05.969Z,9.278555
2023-01-25T00:02:08.317Z,9.278538
2023-01-25T00:03:06.050Z,9.278533
2023-01-25T00:04:06.113Z,9.278509
2023-01-25T00:05:06.074Z,9.278473
2023-01-25T00:06:06.356Z,9.278447
2023-01-25T00:07:05.861Z,9.278436
2023-01-25T00:08:06.374Z,9.278509
2023-01-25T00:09:05.926Z,9.278517
2023-01-25T00:10:05.839Z,9.278560
2023-01-25T00:11:07.035Z,9.278665
2023-01-25T00:12:05.988Z,9.278469
2023-01-25T00:13:05.883Z,9.278486
2023-01-25T00:14:05.771Z,9.277958
2023-01-25T00:15:06.263Z,9.278140
2023-01-25T00:16:08.239Z,9.277238
2023-01-25T00:17:06.694Z,9.277106
2023-01-25T00:18:06.522Z,9.279562
2023-01-25T00:19:05.655Z,9.278333
2023-01-25T00:20:05.652Z,9.278236
2023-01-25T00:21:05.663Z,9.278226
2023-01-25T00:22:05.607Z,9.278232
2023-01-25T00:23:08.328Z,9.278262
2023-01-25T00:24:05.667Z,9.278379
2023-01-25T00:25:06.095Z,9.278327
2023-01-25T00:26:05.528Z,9.278292
2023-01-25T00:27:10.362Z,9.278286
2023-01-25T00:28:06.013Z,9.278280
2023-01-25T00:29:07.145Z,9.278311
2023-01-25T00:30:05.484Z,9.278304
2023-01-25T00:31:07.352Z,9.278403
2023-01-25T00:32:05.645Z,9.278335
2023-01-25T00:33:06.816Z,9.278256
2023-01-25T00:34:05.407Z,9.278489
2023-01-25T00:35:08.618Z,9.278465
2023-01-25T00:36:05.496Z,9.278394
2023-01-25T00:37:05.372Z,9.278335
2023-01-25T00:38:38.778Z,9.278356
2023-01-25T00:39:05.353Z,9.278331
2023-01-25T00:40:05.323Z,9.278347
2023-01-25T00:41:05.280Z,9.278318
2023-01-25T00:42:05.279Z,9.278276
2023-01-25T00:43:05.284Z,9.278320
2023-01-25T00:44:05.241Z,9.278331
2023-01-25T00:45:05.476Z,9.278307
2023-01-25T00:46:05.280Z,9.278309
2023-01-25T00:47:05.175Z,9.278351
2023-01-25T00:48:05.187Z,9.278355
2023-01-25T00:49:05.149Z,9.278345
2023-01-25T00:50:05.137Z,9.278334
2023-01-25T00:51:05.104Z,9.278134
2023-01-25T00:52:05.099Z,9.278071
2023-01-25T00:53:05.105Z,9.278039
2023-01-25T00:54:05.065Z,9.278162
2023-01-25T00:55:05.421Z,9.278200
2023-01-25T00:56:05.028Z,9.278200
2023-01-25T00:57:05.031Z,9.278212
2023-01-25T00:58:05.050Z,9.278196
2023-01-25T00:59:04.978Z,9.278094
2023-01-25T01:00:05.003Z,9.278197
2023-01-25T01:01:04.965Z,9.278189
2023-01-25T01:02:04.919Z,9.278172
2023-01-25T01:03:04.938Z,9.278287
2023-01-25T01:04:06.531Z,9.278331
2023-01-25T01:05:06.278Z,9.278225
2023-01-25T01:06:04.861Z,9.278207
2023-01-25T01:07:04.845Z,9.278240
2023-01-25T01:08:04.851Z,9.278271
2023-01-25T01:09:04.813Z,9.278271
2023-01-25T01:10:04.807Z,9.278354
2023-01-25T01:11:04.764Z,9.278160
2023-01-25T01:12:04.767Z,9.278268
2023-01-25T01:13:04.778Z,9.278355
2023-01-25T01:14:04.737Z,9.278353
2023-01-25T01:15:04.846Z,9.278326
2023-01-25T01:16:04.704Z,9.278378
2023-01-25T01:17:04.770Z,9.278286
2023-01-25T01:18:04.705Z,9.278246
2023-01-25T01:19:04.637Z,9.278244
2023-01-25T01:20:04.624Z,9.278328
2023-01-25T01:21:04.624Z,9.278274
2023-01-25T01:22:04.593Z,9.278300
2023-01-25T01:23:04.622Z,9.278423
2023-01-25T01:24:04.568Z,9.278244
2023-01-25T01:25:04.556Z,9.278035
2023-01-25T01:26:04.555Z,9.278164
2023-01-25T01:27:04.509Z,9.278278
2023-01-25T01:28:04.478Z,9.278060
2023-01-25T01:29:04.504Z,9.278116
2023-01-25T01:30:04.450Z,9.278173
2023-01-25T01:31:04.434Z,9.278261
2023-01-25T01:32:04.539Z,9.278399
2023-01-25T01:33:04.399Z,9.278277
2023-01-25T01:34:04.462Z,9.278362
2023-01-25T01:35:04.366Z,9.278307
2023-01-25T01:36:04.353Z,9.278343
2023-01-25T01:37:04.343Z,9.278163
2023-01-25T01:38:04.308Z,9.278218
2023-01-25T01:39:04.327Z,9.278205
2023-01-25T01:40:04.299Z,9.278287
2023-01-25T01:41:04.249Z,9.278138
2023-01-25T01:42:04.258Z,9.278335
2023-01-25T01:43:04.256Z,9.278441
2023-01-25T01:44:04.901Z,9.278425
2023-01-25T01:45:04.186Z,9.278380
2023-01-25T01:46:04.288Z,9.278272
2023-01-25T01:47:05.162Z,9.278302
2023-01-25T01:48:04.144Z,9.278240
2023-01-25T01:49:04.153Z,9.278266
2023-01-25T01:50:04.155Z,9.278317
2023-01-25T01:51:04.083Z,9.278284
2023-01-25T01:52:04.065Z,9.278138
2023-01-25T01:53:04.041Z,9.278204
2023-01-25T01:54:04.058Z,9.278330
2023-01-25T01:55:04.039Z,9.278171
2023-01-25T01:56:04.001Z,9.278343
2023-01-25T01:57:04.007Z,9.278216
2023-01-25T01:58:03.968Z,9.278261
2023-01-25T01:59:03.985Z,9.278451
2023-01-25T02:00:03.937Z,9.278137
2023-01-25T02:01:03.955Z,9.277996
2023-01-25T02:02:03.938Z,9.278029
2023-01-25T02:03:03.883Z,9.277871
2023-01-25T02:04:03.900Z,9.278056
2023-01-25T02:05:03.859Z,9.278277
2023-01-25T02:06:03.839Z,9.278216
2023-01-25T02:07:03.864Z,9.278134
2023-01-25T02:08:03.822Z,9.277894
2023-01-25T02:09:03.822Z,9.278193
2023-01-25T02:10:03.777Z,9.278279
2023-01-25T02:11:03.742Z,9.278255
2023-01-25T02:12:03.743Z,9.278086
2023-01-25T02:13:03.723Z,9.278028
2023-01-25T02:14:04.732Z,9.278183
2023-01-25T02:15:03.690Z,9.278379
2023-01-25T02:16:03.702Z,9.278827
2023-01-25T02:17:03.633Z,9.278720
2023-01-25T02:18:03.640Z,9.278832
2023-01-25T02:19:03.649Z,9.278770
2023-01-25T02:20:03.596Z,9.278030
2023-01-25T02:21:03.566Z,9.278016
2023-01-25T02:22:03.554Z,9.278157
2023-01-25T02:23:03.529Z,9.278305
2023-01-25T02:24:03.611Z,9.278182
2023-01-25T02:25:03.496Z,9.278278
2023-01-25T02:26:03.478Z,9.278040
2023-01-25T02:27:03.486Z,9.278129
2023-01-25T02:28:03.446Z,9.278204
2023-01-25T02:29:03.459Z,9.278109
2023-01-25T02:30:03.414Z,9.278172
2023-01-25T02:31:03.468Z,9.278234
2023-01-25T02:32:03.521Z,9.278222
2023-01-25T02:33:03.381Z,9.278196
2023-01-25T02:34:03.381Z,9.278138
2023-01-25T02:35:03.337Z,9.278204
2023-01-25T02:36:03.331Z,9.278181
2023-01-25T02:37:03.300Z,9.278160
2023-01-25T02:38:03.283Z,9.278081
2023-01-25T02:39:03.287Z,9.277997
2023-01-25T02:40:03.239Z,9.277904
2023-01-25T02:41:03.221Z,9.278217
2023-01-25T02:42:03.215Z,9.278361
2023-01-25T02:43:03.189Z,9.278319
2023-01-25T02:44:04.233Z,9.278248
2023-01-25T02:45:03.156Z,9.278304
2023-01-25T02:46:03.168Z,9.278326
2023-01-25T02:47:03.137Z,9.278286
2023-01-25T02:48:03.123Z,9.278364
2023-01-25T02:49:03.127Z,9.278356
2023-01-25T02:50:03.090Z,9.278122
2023-01-25T02:51:03.102Z,9.278090
2023-01-25T02:52:03.043Z,9.278055
2023-01-25T02:53:04.056Z,9.278218
2023-01-25T02:54:03.059Z,9.278446
2023-01-25T02:55:02.989Z,9.278346
2023-01-25T02:56:02.982Z,9.278214
2023-01-25T02:57:02.966Z,9.278343
2023-01-25T02:58:02.945Z,9.278375
2023-01-25T02:59:02.960Z,9.278378
2023-01-25T03:00:02.911Z,9.278348
2023-01-25T03:01:02.902Z,9.278282
2023-01-25T03:02:02.870Z,9.278370
2023-01-25T03:03:02.944Z,9.278469
2023-01-25T03:04:02.875Z,9.278396
2023-01-25T03:05:02.843Z,9.278379
2023-01-25T03:06:02.795Z,9.278370
2023-01-25T03:07:02.812Z,9.278418
2023-01-25T03:08:02.824Z,9.278363
2023-01-25T03:09:02.808Z,9.278475
2023-01-25T03:10:02.731Z,9.278444
2023-01-25T03:11:02.729Z,9.278383
2023-01-25T03:12:02.691Z,9.278321
2023-01-25T03:13:02.681Z,9.278462
2023-01-25T03:14:02.673Z,9.278410
2023-01-25T03:15:02.693Z,9.278464
2023-01-25T03:16:02.681Z,9.278475
2023-01-25T03:17:02.618Z,9.278416
2023-01-25T03:18:04.388Z,9.278326
2023-01-25T03:19:03.607Z,9.278368
2023-01-25T03:20:02.614Z,9.278282
2023-01-25T03:21:02.564Z,9.278214
2023-01-25T03:22:02.583Z,9.278455
2023-01-25T03:23:02.509Z,9.278257
2023-01-25T03:24:02.603Z,9.278386
2023-01-25T03:25:02.511Z,9.278190
2023-01-25T03:26:02.465Z,9.278269
2023-01-25T03:27:02.455Z,9.278284
2023-01-25T03:28:02.438Z,9.278271
2023-01-25T03:29:02.401Z,9.278210
2023-01-25T03:30:02.432Z,9.278211
2023-01-25T03:31:02.450Z,9.278008
2023-01-25T03:32:02.466Z,9.278140
2023-01-25T03:33:02.373Z,9.278222
2023-01-25T03:34:02.319Z,9.278349
2023-01-25T03:35:02.337Z,9.278094
2023-01-25T03:36:02.356Z,9.278234
2023-01-25T03:37:02.282Z,9.278238
2023-01-25T03:38:02.253Z,9.278376
2023-01-25T03:39:02.245Z,9.278374
2023-01-25T03:40:02.259Z,9.278357
2023-01-25T03:41:02.212Z,9.278341
2023-01-25T03:42:02.197Z,9.278372
2023-01-25T03:43:02.173Z,9.278304
2023-01-25T03:44:02.151Z,9.278313
2023-01-25T03:45:02.202Z,9.278313
2023-01-25T03:46:02.144Z,9.278354
2023-01-25T03:47:02.159Z,9.278365
2023-01-25T03:48:02.087Z,9.278401
2023-01-25T03:49:02.072Z,9.278374
2023-01-25T03:50:02.098Z,9.278206
2023-01-25T03:51:02.042Z,9.278310
2023-01-25T03:52:02.028Z,9.278393
2023-01-25T03:53:01.991Z,9.278365
2023-01-25T03:54:01.993Z,9.278431
2023-01-25T03:55:02.002Z,9.278507
2023-01-25T03:56:01.969Z,9.278333
2023-01-25T03:57:01.928Z,9.278399
2023-01-25T03:58:01.922Z,9.278346
2023-01-25T03:59:01.897Z,9.278315
2023-01-25T04:00:01.943Z,9.278312
2023-01-25T04:01:01.914Z,9.278352
2023-01-25T04:02:01.864Z,9.278107
2023-01-25T04:03:01.842Z,9.278187
2023-01-25T04:04:01.798Z,9.278611
2023-01-25T04:05:01.819Z,9.278399
2023-01-25T04:06:01.774Z,9.278216
2023-01-25T04:07:01.777Z,9.278341
2023-01-25T04:08:01.745Z,9.278343
2023-01-25T04:09:01.742Z,9.278285
2023-01-25T04:10:01.757Z,9.278291
2023-01-25T04:11:01.695Z,9.278399
2023-01-25T04:12:01.685Z,9.278364
2023-01-25T04:13:01.653Z,9.278248
2023-01-25T04:14:01.692Z,9.278295
2023-01-25T04:15:01.687Z,9.278315
2023-01-25T04:16:01.609Z,9.278295
2023-01-25T04:17:01.578Z,9.278335
2023-01-25T04:18:01.590Z,9.278284
2023-01-25T04:19:01.569Z,9.278312
2023-01-25T04:20:01.613Z,9.278300
2023-01-25T04:21:01.524Z,9.278219
2023-01-25T04:22:01.504Z,9.278372
2023-01-25T04:23:01.481Z,9.278400
2023-01-25T04:24:01.506Z,9.278357
2023-01-25T04:25:01.483Z,9.278275
2023-01-25T04:26:01.442Z,9.278322
2023-01-25T04:27:01.405Z,9.278343
2023-01-25T04:28:01.398Z,9.278427
2023-01-25T04:29:01.381Z,9.278411
2023-01-25T04:30:01.435Z,9.278379
2023-01-25T04:31:01.350Z,9.278433
2023-01-25T04:32:01.450Z,9.278225
2023-01-25T04:33:01.309Z,9.278404
2023-01-25T04:34:01.294Z,9.278183
2023-01-25T04:35:01.297Z,9.278106
2023-01-25T04:36:01.257Z,9.278209
2023-01-25T04:37:01.246Z,9.278251
2023-01-25T04:38:01.218Z,9.278248
2023-01-25T04:39:01.221Z,9.278271
2023-01-25T04:40:01.251Z,9.278337
2023-01-25T04:41:01.162Z,9.278682
2023-01-25T04:42:01.146Z,9.278642
2023-01-25T04:43:01.172Z,9.278555
2023-01-25T04:44:01.122Z,9.278486
2023-01-25T04:45:01.134Z,9.278356
2023-01-25T04:46:01.159Z,9.278304
2023-01-25T04:47:01.074Z,9.278316
2023-01-25T04:48:01.054Z,9.278408
2023-01-25T04:49:01.048Z,9.278383
2023-01-25T04:50:01.036Z,9.278404
2023-01-25T04:51:01.994Z,9.278444
2023-01-25T04:52:00.993Z,9.278341
2023-01-25T04:53:00.977Z,9.278332
2023-01-25T04:54:01.001Z,9.278328
2023-01-25T04:55:00.939Z,9.278332
2023-01-25T04:56:00.913Z,9.278278
2023-01-25T04:57:00.907Z,9.278468
2023-01-25T04:58:00.870Z,9.278450
2023-01-25T04:59:00.842Z,9.278341
2023-01-25T05:00:00.933Z,9.278500
2023-01-25T05:01:00.948Z,9.278376
2023-01-25T05:02:00.871Z,9.278432
2023-01-25T05:03:00.777Z,9.278300
2023-01-25T05:04:00.779Z,9.278232
2023-01-25T05:05:00.789Z,9.278293
2023-01-25T05:06:00.738Z,9.278371
2023-01-25T05:07:00.780Z,9.278308
2023-01-25T05:08:00.697Z,9.278368
2023-01-25T05:09:00.684Z,9.278261
2023-01-25T05:10:00.691Z,9.278392
2023-01-25T05:11:00.650Z,9.278395
2023-01-25T05:12:00.624Z,9.278501
2023-01-25T05:13:00.605Z,9.278398
2023-01-25T05:14:00.601Z,9.278460
2023-01-25T05:15:00.625Z,9.278432
2023-01-25T05:16:00.570Z,9.278352
2023-01-25T05:17:00.608Z,9.278428
2023-01-25T05:18:00.523Z,9.278356
2023-01-25T05:19:00.513Z,9.278425
2023-01-25T05:20:00.552Z,9.278285
2023-01-25T05:21:00.483Z,9.278355
2023-01-25T05:22:00.480Z,9.278215
2023-01-25T05:23:00.444Z,9.278213
2023-01-25T05:24:00.522Z,9.278314
2023-01-25T05:25:00.436Z,9.278361
2023-01-25T05:26:00.388Z,9.278400
2023-01-25T05:27:00.385Z,9.278311
2023-01-25T05:28:00.384Z,9.278201
2023-01-25T05:29:00.344Z,9.278247
2023-01-25T05:30:00.355Z,9.278244
2023-01-25T05:31:00.350Z,9.278361
2023-01-25T05:32:00.333Z,9.278296
2023-01-25T05:33:00.271Z,9.278359
2023-01-25T05:34:00.272Z,9.278395
2023-01-25T05:35:01.082Z,9.278214
2023-01-25T05:36:01.226Z,9.278186
2023-01-25T05:37:00.196Z,9.278248
2023-01-25T05:38:00.200Z,9.278339
2023-01-25T05:39:00.173Z,9.278378
2023-01-25T05:40:00.204Z,9.278289
2023-01-25T05:41:00.128Z,9.278353
2023-01-25T05:42:00.165Z,9.278298
2023-01-25T05:43:00.183Z,9.278270
2023-01-25T05:44:00.097Z,9.278316
2023-01-25T05:45:00.104Z,9.278351
2023-01-25T05:46:00.152Z,9.278401
2023-01-25T05:47:00.050Z,9.278417
2023-01-25T05:48:00.054Z,9.278371
2023-01-25T05:49:00.004Z,9.278311
2023-01-25T05:50:00.023Z,9.278261
2023-01-25T05:50:59.994Z,9.278370
2023-01-25T05:51:59.949Z,9.278368
2023-01-25T05:52:59.944Z,9.278314
2023-01-25T05:53:59.919Z,9.278323
2023-01-25T05:54:59.937Z,9.278299
2023-01-25T05:55:59.871Z,9.278309
2023-01-25T05:57:00.874Z,9.278365
2023-01-25T05:57:59.840Z,9.278250
2023-01-25T05:58:59.824Z,9.278291
2023-01-25T05:59:59.851Z,9.278224
2023-01-25T06:01:01.263Z,9.278250
2023-01-25T06:01:59.785Z,9.278342
2023-01-25T06:02:59.851Z,9.278316
2023-01-25T06:03:59.755Z,9.278319
2023-01-25T06:04:59.771Z,9.278382
2023-01-25T06:05:59.713Z,9.278325
2023-01-25T06:06:59.698Z,9.278323
2023-01-25T06:07:59.673Z,9.278320
2023-01-25T06:08:59.649Z,9.278225
2023-01-25T06:09:59.651Z,9.278306
2023-01-25T06:10:59.646Z,9.278272
2023-01-25T06:11:59.613Z,9.278257
2023-01-25T06:12:59.585Z,9.278199
2023-01-25T06:13:59.570Z,9.278311
2023-01-25T06:14:59.549Z,9.278310
2023-01-25T06:15:59.599Z,9.278312
2023-01-25T06:16:59.511Z,9.278356
2023-01-25T06:17:59.499Z,9.278256
2023-01-25T06:18:59.483Z,9.278417
2023-01-25T06:19:59.458Z,9.278425
2023-01-25T06:20:59.474Z,9.278276
2023-01-25T06:21:59.428Z,9.278300
2023-01-25T06:22:59.422Z,9.278378
2023-01-25T06:23:59.454Z,9.278393
2023-01-25T06:24:59.375Z,9.278414
2023-01-25T06:25:59.402Z,9.278431
2023-01-25T06:26:59.360Z,9.278295
2023-01-25T06:27:59.382Z,9.278354
2023-01-25T06:28:59.308Z,9.278234
2023-01-25T06:29:59.321Z,9.278174
2023-01-25T06:30:59.328Z,9.278543
2023-01-25T06:31:59.281Z,9.278251
2023-01-25T06:32:59.236Z,9.278216
2023-01-25T06:34:00.011Z,9.278216
2023-01-25T06:34:59.193Z,9.278308
2023-01-25T06:35:59.221Z,9.278360
2023-01-25T06:36:59.176Z,9.278301
2023-01-25T06:38:31.553Z,9.278340
2023-01-25T06:38:59.157Z,9.278344
2023-01-25T06:39:59.120Z,9.278343
2023-01-25T06:40:59.181Z,9.278338
2023-01-25T06:41:59.095Z,9.278339
2023-01-25T06:42:59.113Z,9.278323
2023-01-25T06:43:59.065Z,9.278366
2023-01-25T06:44:59.051Z,9.278489
2023-01-25T06:45:59.056Z,9.278328
2023-01-25T06:47:00.016Z,9.278226
2023-01-25T06:47:59.055Z,9.278092
2023-01-25T06:48:58.968Z,9.278215
2023-01-25T06:49:58.953Z,9.278205
2023-01-25T06:50:59.053Z,9.278083
2023-01-25T06:51:58.926Z,9.278038
2023-01-25T06:52:58.901Z,9.278137
2023-01-25T06:53:59.042Z,9.278197
2023-01-25T06:54:58.858Z,9.278552
2023-01-25T06:55:58.931Z,9.278692
2023-01-25T06:56:58.835Z,9.278449
2023-01-25T06:57:58.950Z,9.278146
2023-01-25T06:58:58.985Z,9.278143
2023-01-25T06:59:58.775Z,9.278213
2023-01-25T07:00:58.790Z,9.278133
2023-01-25T07:01:58.820Z,9.278015
2023-01-25T07:02:58.899Z,9.278433
2023-01-25T07:03:58.712Z,9.278049
2023-01-25T07:04:58.688Z,9.278252
2023-01-25T07:05:58.726Z,9.278404
2023-01-25T07:06:58.663Z,9.278232
2023-01-25T07:07:58.646Z,9.278250
2023-01-25T07:08:58.635Z,9.278292
2023-01-25T07:09:58.672Z,9.278374
2023-01-25T07:10:58.750Z,9.278289
2023-01-25T07:11:58.575Z,9.278123
2023-01-25T07:12:58.559Z,9.278033
2023-01-25T07:13:58.550Z,9.278043
2023-01-25T07:14:58.534Z,9.277963
2023-01-25T07:15:58.532Z,9.278017
2023-01-25T07:17:01.040Z,9.277982
2023-01-25T07:18:08.340Z,9.278028
2023-01-25T07:19:00.683Z,9.278186
2023-01-25T07:19:59.824Z,9.278069
2023-01-25T07:21:13.178Z,9.278121
2023-01-25T07:21:58.481Z,9.278190
2023-01-25T07:23:00.517Z,9.278097
2023-01-25T07:23:58.545Z,9.278202
2023-01-25T07:24:58.401Z,9.278162
2023-01-25T07:25:58.390Z,9.278141
2023-01-25T07:26:58.320Z,9.278271
2023-01-25T07:27:58.306Z,9.278282
2023-01-25T07:28:58.601Z,9.278293
2023-01-25T07:29:58.429Z,9.278204
2023-01-25T07:30:58.464Z,9.278096
2023-01-25T07:31:58.249Z,9.278021
2023-01-25T07:32:58.240Z,9.277736
2023-01-25T07:33:58.216Z,9.278071
2023-01-25T07:34:58.221Z,9.278205
2023-01-25T07:35:58.204Z,9.278147
2023-01-25T07:36:58.181Z,9.278106
2023-01-25T07:37:58.127Z,9.278227
2023-01-25T07:38:59.352Z,9.278163
2023-01-25T07:39:58.118Z,9.277885
2023-01-25T07:40:58.166Z,9.277889
2023-01-25T07:41:58.058Z,9.277929
2023-01-25T07:42:58.059Z,9.277890
2023-01-25T07:43:58.053Z,9.277749
2023-01-25T07:44:58.154Z,9.277566
2023-01-25T07:45:58.024Z,9.277230
2023-01-25T07:46:58.084Z,9.277319
2023-01-25T07:47:57.966Z,9.277667
2023-01-25T07:48:58.300Z,9.277798
2023-01-25T07:49:57.954Z,9.277809
2023-01-25T07:50:57.951Z,9.277930
2023-01-25T07:51:57.901Z,9.278380
2023-01-25T07:52:57.878Z,9.278207
2023-01-25T07:53:57.881Z,9.278378
2023-01-25T07:54:57.843Z,9.278137
2023-01-25T07:55:58.086Z,9.278078
2023-01-25T07:56:57.813Z,9.278135
2023-01-25T07:57:57.799Z,9.278008
2023-01-25T07:58:57.775Z,9.278188
2023-01-25T07:59:57.809Z,9.278180
2023-01-25T08:00:57.755Z,9.277740
2023-01-25T08:01:57.765Z,9.277789
2023-01-25T08:02:57.723Z,9.278188
2023-01-25T08:03:57.736Z,9.277922
2023-01-25T08:04:57.664Z,9.278092
2023-01-25T08:05:57.650Z,9.277866
2023-01-25T08:06:57.804Z,9.278210
2023-01-25T08:07:57.623Z,9.278220
2023-01-25T08:08:57.630Z,9.278362
2023-01-25T08:09:57.802Z,9.278397
2023-01-25T08:10:57.570Z,9.278508
2023-01-25T08:11:57.633Z,9.278482
2023-01-25T08:12:57.541Z,9.278352
2023-01-25T08:13:57.519Z,9.278044
2023-01-25T08:14:57.658Z,9.277966
2023-01-25T08:15:57.477Z,9.278059
2023-01-25T08:16:57.493Z,9.278001
2023-01-25T08:17:57.444Z,9.277559
2023-01-25T08:18:57.428Z,9.277504
2023-01-25T08:19:57.428Z,9.277471
2023-01-25T08:20:57.399Z,9.277346
2023-01-25T08:21:57.425Z,9.278095
2023-01-25T08:22:57.378Z,9.278154
2023-01-25T08:23:58.110Z,9.278006
2023-01-25T08:24:57.325Z,9.277364
2023-01-25T08:25:57.555Z,9.277839
2023-01-25T08:26:57.513Z,9.277583
2023-01-25T08:27:57.436Z,9.277543
2023-01-25T08:28:57.293Z,9.277297
2023-01-25T08:29:57.309Z,9.277645
2023-01-25T08:30:57.761Z,9.277948
2023-01-25T08:31:58.688Z,9.277574
2023-01-25T08:32:57.196Z,9.277930
2023-01-25T08:33:57.185Z,9.278074
2023-01-25T08:34:57.151Z,9.277248
2023-01-25T08:35:58.176Z,9.277759
2023-01-25T08:36:57.179Z,9.277854
2023-01-25T08:37:57.195Z,9.278019
2023-01-25T08:38:57.102Z,9.277985
2023-01-25T08:39:57.297Z,9.277985
2023-01-25T08:40:57.091Z,9.277966
2023-01-25T08:41:57.112Z,9.277717
2023-01-25T08:42:57.027Z,9.277717
2023-01-25T08:43:57.098Z,9.277560
2023-01-25T08:44:57.062Z,9.278367
2023-01-25T08:45:58.083Z,9.278192
2023-01-25T08:46:57.023Z,9.278665
2023-01-25T08:47:56.961Z,9.278448
2023-01-25T08:48:56.950Z,9.278347
2023-01-25T08:49:56.945Z,9.278289
2023-01-25T08:50:56.904Z,9.278291
2023-01-25T08:51:56.900Z,9.278279
2023-01-25T08:52:56.941Z,9.278285
2023-01-25T08:53:58.183Z,9.278251
2023-01-25T08:54:57.090Z,9.278233
2023-01-25T08:55:56.807Z,9.278261
2023-01-25T08:56:57.279Z,9.278287
2023-01-25T08:57:57.564Z,9.278267
2023-01-25T08:58:56.773Z,9.278238
2023-01-25T08:59:56.741Z,9.278178
2023-01-25T09:00:56.722Z,9.278178
2023-01-25T09:01:56.746Z,9.278239
2023-01-25T09:02:56.731Z,9.278320
2023-01-25T09:03:56.716Z,9.278300
2023-01-25T09:04:56.670Z,9.278288
2023-01-25T09:05:56.639Z,9.278254
2023-01-25T09:06:56.771Z,9.278143
2023-01-25T09:07:56.615Z,9.278275
2023-01-25T09:08:56.591Z,9.278111
2023-01-25T09:09:56.566Z,9.277670
2023-01-25T09:10:56.563Z,9.277719
2023-01-25T09:11:56.610Z,9.278183
2023-01-25T09:12:56.514Z,9.276800
2023-01-25T09:13:56.573Z,9.276912
2023-01-25T09:14:56.484Z,9.277657
2023-01-25T09:15:56.488Z,9.278064
2023-01-25T09:16:56.489Z,9.278214
2023-01-25T09:17:56.459Z,9.278291
2023-01-25T09:18:56.437Z,9.278100
2023-01-25T09:19:56.604Z,9.278255
2023-01-25T09:20:56.491Z,9.278282
2023-01-25T09:21:56.436Z,9.278291
2023-01-25T09:22:56.349Z,9.278254
2023-01-25T09:24:08.069Z,9.278230
2023-01-25T09:24:58.318Z,9.278480
2023-01-25T09:25:56.326Z,9.278358
2023-01-25T09:26:59.925Z,9.278420
2023-01-25T09:27:57.312Z,9.278039
2023-01-25T09:28:56.263Z,9.278251
2023-01-25T09:30:01.714Z,9.278465
2023-01-25T09:31:18.772Z,9.278282
2023-01-25T09:31:58.475Z,9.278146
2023-01-25T09:32:56.868Z,9.278389
2023-01-25T09:33:56.176Z,9.278353
2023-01-25T09:34:56.221Z,9.278347
2023-01-25T09:35:56.127Z,9.278332
2023-01-25T09:36:56.175Z,9.278317
2023-01-25T09:37:56.096Z,9.278358
2023-01-25T09:38:56.430Z,9.278255
2023-01-25T09:39:56.054Z,9.278175
2023-01-25T09:40:56.355Z,9.278349
2023-01-25T09:41:58.130Z,9.278408
2023-01-25T09:42:57.001Z,9.278364
2023-01-25T09:43:56.885Z,9.278254
2023-01-25T09:44:56.985Z,9.278092
2023-01-25T09:45:55.984Z,9.278089
2023-01-25T09:46:56.297Z,9.278107
2023-01-25T09:47:56.204Z,9.278427
2023-01-25T09:49:06.799Z,9.278356
2023-01-25T09:49:57.896Z,9.278316
2023-01-25T09:50:55.883Z,9.278310
2023-01-25T09:51:55.879Z,9.278340
2023-01-25T09:52:55.829Z,9.278375
2023-01-25T09:53:55.866Z,9.278405
2023-01-25T09:54:55.803Z,9.278476
2023-01-25T09:55:55.834Z,9.278436
2023-01-25T09:56:55.803Z,9.278392
2023-01-25T09:57:55.928Z,9.278581
2023-01-25T09:58:55.725Z,9.278386
2023-01-25T09:59:55.719Z,9.278421
2023-01-25T10:00:55.699Z,9.278395
2023-01-25T10:01:55.768Z,9.278410
2023-01-25T10:02:55.704Z,9.278419
2023-01-25T10:03:55.643Z,9.278300
2023-01-25T10:04:55.648Z,9.278119
2023-01-25T10:05:55.636Z,9.278180
2023-01-25T10:07:00.926Z,9.278040
2023-01-25T10:07:57.578Z,9.278205
2023-01-25T10:08:55.582Z,9.278256
2023-01-25T10:09:55.542Z,9.278255
2023-01-25T10:10:55.534Z,9.278167
2023-01-25T10:11:55.681Z,9.278126
2023-01-25T10:12:55.543Z,9.278112
2023-01-25T10:13:55.486Z,9.278220
2023-01-25T10:14:55.489Z,9.278190
2023-01-25T10:15:55.487Z,9.278245
2023-01-25T10:16:55.535Z,9.278198
2023-01-25T10:17:55.428Z,9.278317
2023-01-25T10:18:55.401Z,9.278315
2023-01-25T10:19:55.906Z,9.278220
2023-01-25T10:20:55.355Z,9.278234
2023-01-25T10:21:55.374Z,9.278200
2023-01-25T10:22:55.356Z,9.278309
2023-01-25T10:23:55.402Z,9.278275
2023-01-25T10:24:55.324Z,9.278285
2023-01-25T10:25:55.306Z,9.278228
2023-01-25T10:26:55.289Z,9.278188
2023-01-25T10:27:55.311Z,9.278198
2023-01-25T10:28:55.355Z,9.278226
2023-01-25T10:29:55.201Z,9.278220
2023-01-25T10:30:55.280Z,9.278233
2023-01-25T10:31:55.239Z,9.278184
2023-01-25T10:32:56.388Z,9.278247
2023-01-25T10:33:56.162Z,9.278178
2023-01-25T10:35:08.792Z,9.278224
2023-01-25T10:35:57.107Z,9.278223
2023-01-25T10:36:55.116Z,9.278159
2023-01-25T10:37:55.121Z,9.278193
2023-01-25T10:38:55.089Z,9.278281
2023-01-25T10:39:55.044Z,9.278286
2023-01-25T10:40:55.037Z,9.278339
2023-01-25T10:41:55.002Z,9.278277
2023-01-25T10:42:55.036Z,9.278303
2023-01-25T10:43:54.971Z,9.278215
2023-01-25T10:44:54.968Z,9.278251
2023-01-25T10:45:54.950Z,9.278210
2023-01-25T10:46:54.940Z,9.278111
2023-01-25T10:47:54.973Z,9.278286
2023-01-25T10:48:55.070Z,9.278370
2023-01-25T10:49:54.880Z,9.278239
2023-01-25T10:50:54.949Z,9.278256
2023-01-25T10:51:54.840Z,9.278267
2023-01-25T10:52:54.852Z,9.278234
2023-01-25T10:53:54.805Z,9.278301
2023-01-25T10:54:54.831Z,9.278243
2023-01-25T10:55:54.772Z,9.278184
2023-01-25T10:56:54.765Z,9.278234
2023-01-25T10:57:54.781Z,9.278380
2023-01-25T10:58:54.753Z,9.278219
2023-01-25T10:59:54.700Z,9.278159
2023-01-25T11:00:54.740Z,9.278218
2023-01-25T11:01:54.702Z,9.278269
2023-01-25T11:02:54.734Z,9.278297
2023-01-25T11:03:54.684Z,9.278296
2023-01-25T11:04:54.652Z,9.278266
2023-01-25T11:05:54.602Z,9.278252
2023-01-25T11:06:54.586Z,9.278212
2023-01-25T11:07:54.607Z,9.278226
2023-01-25T11:08:54.589Z,9.278270
2023-01-25T11:09:54.549Z,9.278293
2023-01-25T11:10:54.517Z,9.278256
2023-01-25T11:11:54.509Z,9.278243
2023-01-25T11:12:54.527Z,9.278230
2023-01-25T11:13:54.477Z,9.278265
2023-01-25T11:14:54.510Z,9.278246
2023-01-25T11:15:54.613Z,9.278267
2023-01-25T11:16:54.540Z,9.278279
2023-01-25T11:17:54.522Z,9.278267
2023-01-25T11:18:54.468Z,9.278242
2023-01-25T11:19:54.424Z,9.278215
2023-01-25T11:20:54.422Z,9.278188
2023-01-25T11:21:54.393Z,9.278181
2023-01-25T11:22:54.541Z,9.278156
2023-01-25T11:23:54.475Z,9.278179
2023-01-25T11:24:54.313Z,9.278293
2023-01-25T11:25:54.444Z,9.278289
2023-01-25T11:26:54.548Z,9.278266
2023-01-25T11:27:54.295Z,9.278325
2023-01-25T11:28:54.860Z,9.278304
2023-01-25T11:29:54.338Z,9.278243
2023-01-25T11:30:54.426Z,9.278308
2023-01-25T11:31:54.342Z,9.278220
2023-01-25T11:32:54.211Z,9.278244
2023-01-25T11:33:54.213Z,9.278202
2023-01-25T11:34:54.178Z,9.278310
2023-01-25T11:35:54.152Z,9.278190
2023-01-25T11:36:54.252Z,9.278057
2023-01-25T11:37:54.329Z,9.278180
2023-01-25T11:38:54.778Z,9.278162
2023-01-25T11:39:55.062Z,9.278238
2023-01-25T11:40:54.089Z,9.278094
2023-01-25T11:41:54.119Z,9.278243
2023-01-25T11:42:55.120Z,9.278342
2023-01-25T11:43:54.017Z,9.278307