createdAt,value
2022-08-01T00:04:29.111Z,22.32
2022-08-01T00:14:32.024Z,22.12
2022-08-01T00:24:35.224Z,21.94
2022-08-01T00:34:36.643Z,21.80
2022-08-01T00:44:38.012Z,21.65
2022-08-01T00:54:39.506Z,21.55
2022-08-01T01:04:40.862Z,21.39
2022-08-01T01:14:45.705Z,21.30
2022-08-01T01:24:47.102Z,21.22
2022-08-01T01:34:48.492Z,21.12
2022-08-01T01:44:49.784Z,21.08
2022-08-01T01:54:51.115Z,20.91
2022-08-01T02:04:53.603Z,20.86
2022-08-01T02:14:54.921Z,20.75
2022-08-01T02:24:56.291Z,20.62
2022-08-01T02:34:57.628Z,20.54
2022-08-01T02:44:59.506Z,20.38
2022-08-01T02:55:00.943Z,20.22
2022-08-01T03:05:02.288Z,20.12
2022-08-01T03:15:03.626Z,20.03
2022-08-01T03:25:05.019Z,19.89
2022-08-01T03:35:06.344Z,19.80
2022-08-01T03:45:07.685Z,19.81
2022-08-01T03:55:14.605Z,19.70
2022-08-01T04:05:16.068Z,19.60
2022-08-01T04:15:17.454Z,19.52
2022-08-01T04:25:18.802Z,19.57
2022-08-01T04:35:23.557Z,19.58
2022-08-01T04:45:41.461Z,19.67
2022-08-01T04:55:42.816Z,20.20
2022-08-01T05:05:44.201Z,20.35
2022-08-01T05:15:45.544Z,20.52
2022-08-01T05:25:56.711Z,20.64
2022-08-01T05:35:59.084Z,20.96
2022-08-01T05:46:00.496Z,20.98
2022-08-01T05:56:02.843Z,21.30
2022-08-01T06:06:04.191Z,21.61
2022-08-01T06:16:05.565Z,22.03
2022-08-01T06:26:06.977Z,22.50
2022-08-01T06:36:08.320Z,22.52
2022-08-01T06:46:09.663Z,22.91
2022-08-01T06:56:11.028Z,23.26
2022-08-01T07:06:12.314Z,23.43
2022-08-01T07:16:13.821Z,23.62
2022-08-01T07:26:15.128Z,23.99
2022-08-01T07:36:16.450Z,23.99
2022-08-01T07:46:17.771Z,23.87
2022-08-01T07:56:19.047Z,23.88
2022-08-01T08:06:20.384Z,24.06
2022-08-01T08:16:22.079Z,24.05
2022-08-01T08:26:24.769Z,24.76
2022-08-01T08:36:30.778Z,24.57
2022-08-01T08:46:33.821Z,25.01
2022-08-01T08:56:35.417Z,25.22
2022-08-01T09:06:36.768Z,25.94
2022-08-01T09:16:38.173Z,26.44
2022-08-01T09:26:39.455Z,26.95
2022-08-01T09:36:41.029Z,27.28
2022-08-01T09:46:42.484Z,26.98
2022-08-01T09:56:43.877Z,26.64
2022-08-01T10:06:45.981Z,26.13
2022-08-01T10:16:53.217Z,26.27
2022-08-01T10:27:09.242Z,26.84
2022-08-01T10:37:11.065Z,27.04
2022-08-01T10:47:12.355Z,27.39
2022-08-01T10:57:13.694Z,27.22
2022-08-01T11:07:16.737Z,27.70
2022-08-01T11:17:18.098Z,27.43
2022-08-01T11:27:23.397Z,27.02
2022-08-01T11:37:26.112Z,27.09
2022-08-01T11:47:31.697Z,27.49
2022-08-01T11:57:39.037Z,28.24
2022-08-01T12:07:41.480Z,29.06
2022-08-01T12:17:45.781Z,28.59
2022-08-01T12:27:58.619Z,28.13
2022-08-01T12:38:00.011Z,28.32
2022-08-01T12:48:01.869Z,29.07
2022-08-01T12:58:03.218Z,28.73
2022-08-01T13:08:07.215Z,28.99
2022-08-01T13:18:08.801Z,29.02
2022-08-01T13:28:10.169Z,28.71
2022-08-01T13:38:11.534Z,28.81
2022-08-01T13:48:18.527Z,28.85
2022-08-01T13:58:20.487Z,29.40
2022-08-01T14:08:25.252Z,29.01
2022-08-01T14:18:26.781Z,29.08
2022-08-01T14:28:29.628Z,28.71
2022-08-01T14:38:33.522Z,29.41
2022-08-01T14:48:35.737Z,28.53
2022-08-01T14:58:37.012Z,28.27
2022-08-01T15:08:38.354Z,27.73
2022-08-01T15:18:39.688Z,27.67
2022-08-01T15:28:41.047Z,27.43
2022-08-01T15:38:42.305Z,27.67
2022-08-01T15:48:44.501Z,27.80
2022-08-01T15:58:45.813Z,27.40
2022-08-01T16:08:47.215Z,27.35
2022-08-01T16:18:53.973Z,27.36
2022-08-01T16:28:55.464Z,27.44
2022-08-01T16:38:56.845Z,27.26
2022-08-01T16:48:58.269Z,27.03
2022-08-01T16:58:59.753Z,26.83
2022-08-01T17:09:01.143Z,26.57
2022-08-01T17:19:02.424Z,26.60
2022-08-01T17:29:03.701Z,26.30
2022-08-01T17:39:06.501Z,26.31
2022-08-01T17:49:08.135Z,26.21
2022-08-01T17:59:10.591Z,26.10
2022-08-01T18:09:11.934Z,26.02
2022-08-01T18:19:13.300Z,25.93
2022-08-01T18:29:14.654Z,25.88
2022-08-01T18:39:24.656Z,25.87
2022-08-01T18:49:29.128Z,25.65
2022-08-01T18:59:30.515Z,25.30
2022-08-01T19:09:31.836Z,25.05
2022-08-01T19:19:33.200Z,24.92
2022-08-01T19:29:35.795Z,24.64
2022-08-01T19:39:37.460Z,24.56
2022-08-01T19:49:39.057Z,24.43
2022-08-01T19:59:40.478Z,24.28
2022-08-01T20:09:41.977Z,24.21
2022-08-01T20:19:43.353Z,24.13
2022-08-01T20:29:44.624Z,24.19
2022-08-01T20:39:46.007Z,23.87
2022-08-01T20:49:47.342Z,23.73
2022-08-01T20:59:55.354Z,23.54
2022-08-01T21:09:57.719Z,23.30
2022-08-01T21:19:59.070Z,23.06
2022-08-01T21:30:00.737Z,22.68
2022-08-01T21:40:09.480Z,22.38
2022-08-01T21:50:11.706Z,22.20
2022-08-01T22:00:25.181Z,22.06
2022-08-01T22:10:27.396Z,22.00
2022-08-01T22:20:28.833Z,21.95
2022-08-01T22:30:30.214Z,21.93
2022-08-01T22:40:32.746Z,21.88
2022-08-01T22:50:36.677Z,21.64
2022-08-01T23:00:38.315Z,21.44
2022-08-01T23:10:39.720Z,21.38
2022-08-01T23:20:41.102Z,21.25
2022-08-01T23:30:42.473Z,21.13
2022-08-01T23:40:43.943Z,21.09
2022-08-01T23:50:45.307Z,21.04
