createdAt,value
2023-03-15T00:00:01.783Z,0.00
2023-03-15T00:01:01.723Z,0.00
2023-03-15T00:02:01.810Z,0.00
2023-03-15T00:03:01.651Z,0.00
2023-03-15T00:04:01.737Z,0.00
2023-03-15T00:05:01.573Z,0.00
2023-03-15T00:06:01.539Z,0.00
2023-03-15T00:07:01.512Z,0.00
2023-03-15T00:08:03.395Z,0.00
2023-03-15T00:09:01.435Z,0.00
2023-03-15T00:10:01.456Z,0.00
2023-03-15T00:11:01.344Z,0.00
2023-03-15T00:12:01.307Z,0.00
2023-03-15T00:13:01.312Z,0.00
2023-03-15T00:14:01.221Z,0.00
2023-03-15T00:15:01.190Z,0.00
2023-03-15T00:16:01.331Z,0.00
2023-03-15T00:17:01.121Z,0.00
2023-03-15T00:18:01.086Z,0.00
2023-03-15T00:19:01.053Z,0.00
2023-03-15T00:20:01.010Z,0.00
2023-03-15T00:21:00.960Z,0.00
2023-03-15T00:22:00.998Z,0.00
2023-03-15T00:23:00.883Z,0.00
2023-03-15T00:24:00.880Z,0.00
2023-03-15T00:25:00.832Z,0.00
2023-03-15T00:26:00.774Z,0.00
2023-03-15T00:27:00.730Z,0.00
2023-03-15T00:28:00.756Z,0.00
2023-03-15T00:29:00.651Z,0.00
2023-03-15T00:30:00.609Z,0.00
2023-03-15T00:31:00.603Z,0.00
2023-03-15T00:32:00.534Z,0.00
2023-03-15T00:33:00.503Z,0.00
2023-03-15T00:34:00.543Z,0.00
2023-03-15T00:35:00.451Z,0.00
2023-03-15T00:36:00.402Z,0.00
2023-03-15T00:37:00.343Z,0.00
2023-03-15T00:38:00.310Z,0.00
2023-03-15T00:39:00.283Z,0.00
2023-03-15T00:40:00.281Z,0.00
2023-03-15T00:41:00.183Z,0.00
2023-03-15T00:42:00.211Z,0.00
2023-03-15T00:43:00.117Z,0.00
2023-03-15T00:44:00.109Z,0.00
2023-03-15T00:45:00.034Z,0.00
2023-03-15T00:46:00.001Z,0.00
2023-03-15T00:47:00.017Z,0.00
2023-03-15T00:47:59.936Z,0.00
2023-03-15T00:48:59.882Z,0.00
2023-03-15T00:49:59.850Z,0.00
2023-03-15T00:50:59.831Z,0.00
2023-03-15T00:51:59.830Z,0.00
2023-03-15T00:52:59.735Z,0.00
2023-03-15T00:53:59.686Z,0.00
2023-03-15T00:54:59.654Z,0.00
2023-03-15T00:55:59.610Z,0.00
2023-03-15T00:56:59.568Z,0.00
2023-03-15T00:57:59.594Z,0.00
2023-03-15T00:58:59.500Z,0.00
2023-03-15T00:59:59.518Z,0.00
2023-03-15T01:00:59.425Z,0.00
2023-03-15T01:02:03.125Z,0.00
2023-03-15T01:03:00.255Z,0.00
2023-03-15T01:03:59.404Z,0.00
2023-03-15T01:04:59.266Z,0.00
2023-03-15T01:05:59.215Z,0.00
2023-03-15T01:06:59.192Z,0.00
2023-03-15T01:07:59.147Z,0.00
2023-03-15T01:08:59.186Z,0.00
2023-03-15T01:09:59.079Z,0.00
2023-03-15T01:10:59.036Z,0.00
2023-03-15T01:11:58.984Z,0.00
2023-03-15T01:12:58.945Z,0.00
2023-03-15T01:13:58.917Z,0.00
2023-03-15T01:14:58.935Z,0.00
2023-03-15T01:15:58.864Z,0.00
2023-03-15T01:16:58.796Z,0.00
2023-03-15T01:17:58.754Z,0.00
2023-03-15T01:18:58.739Z,0.00
2023-03-15T01:19:58.680Z,0.00
2023-03-15T01:20:58.712Z,0.00
2023-03-15T01:21:58.607Z,0.00
2023-03-15T01:22:58.569Z,0.00
2023-03-15T01:23:58.525Z,0.00
2023-03-15T01:24:58.521Z,0.00
2023-03-15T01:25:58.452Z,0.00
2023-03-15T01:26:58.465Z,0.00
2023-03-15T01:27:58.376Z,0.00
2023-03-15T01:28:58.336Z,0.00
2023-03-15T01:29:58.302Z,0.00
2023-03-15T01:30:59.865Z,0.00
2023-03-15T01:31:58.215Z,0.00
2023-03-15T01:32:58.250Z,0.00
2023-03-15T01:33:58.222Z,0.00
2023-03-15T01:34:58.106Z,0.00
2023-03-15T01:35:58.083Z,0.00
2023-03-15T01:36:58.024Z,0.00
2023-03-15T01:37:57.987Z,0.00
2023-03-15T01:38:58.011Z,0.00
2023-03-15T01:39:57.905Z,0.00
2023-03-15T01:40:57.881Z,0.00
2023-03-15T01:41:57.837Z,0.00
2023-03-15T01:42:57.790Z,0.00
2023-03-15T01:43:57.752Z,0.00
2023-03-15T01:44:57.774Z,0.00
2023-03-15T01:45:57.676Z,0.00
2023-03-15T01:46:57.701Z,0.00
2023-03-15T01:47:57.617Z,0.00
2023-03-15T01:48:57.561Z,0.00
2023-03-15T01:49:57.524Z,0.00
2023-03-15T01:50:57.553Z,0.00
2023-03-15T01:51:57.445Z,0.00
2023-03-15T01:52:57.406Z,0.00
2023-03-15T01:53:57.372Z,0.00
2023-03-15T01:54:57.332Z,0.00
2023-03-15T01:55:57.291Z,0.00
2023-03-15T01:56:57.331Z,0.00
2023-03-15T01:57:57.217Z,0.00
2023-03-15T01:58:57.164Z,0.00
2023-03-15T01:59:57.123Z,0.00
2023-03-15T02:00:57.145Z,0.00
2023-03-15T02:01:57.192Z,0.00
2023-03-15T02:02:57.014Z,0.00
2023-03-15T02:03:56.977Z,0.00
2023-03-15T02:04:56.944Z,0.00
2023-03-15T02:05:56.919Z,0.00
2023-03-15T02:06:56.996Z,0.00
2023-03-15T02:07:56.886Z,0.00
2023-03-15T02:08:56.777Z,0.00
2023-03-15T02:09:56.745Z,0.00
2023-03-15T02:10:56.698Z,0.00
2023-03-15T02:11:56.680Z,0.00
2023-03-15T02:12:56.636Z,0.00
2023-03-15T02:13:56.667Z,0.00
2023-03-15T02:14:56.549Z,0.00
2023-03-15T02:15:56.519Z,0.00
2023-03-15T02:16:56.468Z,0.00
2023-03-15T02:17:57.242Z,0.00
2023-03-15T02:18:56.398Z,0.00
2023-03-15T02:19:56.432Z,0.00
2023-03-15T02:20:56.317Z,0.00
2023-03-15T02:21:56.271Z,0.00
2023-03-15T02:22:56.250Z,0.00
2023-03-15T02:23:56.221Z,0.00
2023-03-15T02:24:56.161Z,0.00
2023-03-15T02:25:56.189Z,0.00
2023-03-15T02:26:56.114Z,0.00
2023-03-15T02:27:56.040Z,0.00
2023-03-15T02:28:56.022Z,0.00
2023-03-15T02:29:55.988Z,0.00
2023-03-15T02:30:55.941Z,0.00
2023-03-15T02:31:56.004Z,0.00
2023-03-15T02:32:55.868Z,0.00
2023-03-15T02:33:55.830Z,0.00
2023-03-15T02:34:55.780Z,0.00
2023-03-15T02:35:55.818Z,0.00
2023-03-15T02:36:55.720Z,0.00
2023-03-15T02:37:55.712Z,0.00
2023-03-15T02:38:55.621Z,0.00
2023-03-15T02:39:55.611Z,0.00
2023-03-15T02:40:55.599Z,0.00
2023-03-15T02:41:55.508Z,0.00
2023-03-15T02:42:55.552Z,0.00
2023-03-15T02:43:55.427Z,0.00
2023-03-15T02:44:55.382Z,0.00
2023-03-15T02:45:55.439Z,0.00
2023-03-15T02:46:55.319Z,0.00
2023-03-15T02:47:55.276Z,0.00
2023-03-15T02:48:55.226Z,0.00
2023-03-15T02:49:55.196Z,0.00
2023-03-15T02:50:55.228Z,0.00
2023-03-15T02:51:55.190Z,0.00
2023-03-15T02:52:55.082Z,0.00
2023-03-15T02:53:55.044Z,0.00
2023-03-15T02:54:55.011Z,0.00
2023-03-15T02:55:54.971Z,0.00
2023-03-15T02:56:54.983Z,0.00
2023-03-15T02:57:54.879Z,0.00
2023-03-15T02:58:54.866Z,0.00
2023-03-15T02:59:54.810Z,0.00
2023-03-15T03:00:54.839Z,0.00
2023-03-15T03:01:54.786Z,0.00
2023-03-15T03:02:54.688Z,0.00
2023-03-15T03:03:54.697Z,0.00
2023-03-15T03:04:54.624Z,0.00
2023-03-15T03:05:54.572Z,0.00
2023-03-15T03:06:54.528Z,0.00
2023-03-15T03:07:54.555Z,0.00
2023-03-15T03:08:54.461Z,0.00
2023-03-15T03:09:54.487Z,0.00
2023-03-15T03:10:54.381Z,0.00
2023-03-15T03:11:54.346Z,0.00
2023-03-15T03:12:54.306Z,0.00
2023-03-15T03:13:54.316Z,0.00
2023-03-15T03:14:54.218Z,0.00
2023-03-15T03:15:54.190Z,0.00
2023-03-15T03:16:54.170Z,0.00
2023-03-15T03:17:54.110Z,0.00
2023-03-15T03:18:54.132Z,0.00
2023-03-15T03:19:54.025Z,0.00
2023-03-15T03:20:53.989Z,0.00
2023-03-15T03:21:53.941Z,0.00
2023-03-15T03:22:53.907Z,0.00
2023-03-15T03:23:53.874Z,0.00
2023-03-15T03:24:53.908Z,0.00
2023-03-15T03:25:53.787Z,0.00
2023-03-15T03:26:53.745Z,0.00
2023-03-15T03:27:53.720Z,0.00
2023-03-15T03:28:53.749Z,0.00
2023-03-15T03:29:53.641Z,0.00
2023-03-15T03:30:53.674Z,0.00
2023-03-15T03:31:53.558Z,0.00
2023-03-15T03:32:53.555Z,0.00
2023-03-15T03:33:53.476Z,0.00
2023-03-15T03:34:53.435Z,0.00
2023-03-15T03:35:53.411Z,0.00
2023-03-15T03:36:53.453Z,0.00
2023-03-15T03:37:53.320Z,0.00
2023-03-15T03:38:53.292Z,0.00
2023-03-15T03:39:53.263Z,0.00
2023-03-15T03:40:53.194Z,0.00
2023-03-15T03:41:53.161Z,0.00
2023-03-15T03:42:53.193Z,0.00
2023-03-15T03:43:53.102Z,0.00
2023-03-15T03:44:53.036Z,0.00
2023-03-15T03:45:53.091Z,0.00
2023-03-15T03:46:52.977Z,0.00
2023-03-15T03:47:52.928Z,0.00
2023-03-15T03:48:52.951Z,0.00
2023-03-15T03:49:52.847Z,0.00
2023-03-15T03:50:52.818Z,0.00
2023-03-15T03:51:52.774Z,0.00
2023-03-15T03:52:52.759Z,0.00
2023-03-15T03:53:52.689Z,0.00
2023-03-15T03:54:52.709Z,0.00
2023-03-15T03:55:52.622Z,0.00
2023-03-15T03:56:52.583Z,0.00
2023-03-15T03:57:52.544Z,0.00
2023-03-15T03:58:52.509Z,0.00
2023-03-15T03:59:52.526Z,0.00
2023-03-15T04:00:52.420Z,0.00
2023-03-15T04:01:52.379Z,0.00
2023-03-15T04:02:52.386Z,0.00
2023-03-15T04:03:52.317Z,0.00
2023-03-15T04:04:52.311Z,0.00
2023-03-15T04:05:52.397Z,0.00
2023-03-15T04:06:52.195Z,0.00
2023-03-15T04:07:52.147Z,0.00
2023-03-15T04:08:52.108Z,0.00
2023-03-15T04:09:52.076Z,0.00
2023-03-15T04:10:52.041Z,0.00
2023-03-15T04:11:52.061Z,0.00
2023-03-15T04:12:51.952Z,0.00
2023-03-15T04:13:51.907Z,0.00
2023-03-15T04:14:51.920Z,0.00
2023-03-15T04:15:51.908Z,0.00
2023-03-15T04:16:51.804Z,0.00
2023-03-15T04:17:51.769Z,0.00
2023-03-15T04:18:51.711Z,0.00
2023-03-15T04:19:51.755Z,0.00
2023-03-15T04:20:51.632Z,0.00
2023-03-15T04:21:51.594Z,0.00
2023-03-15T04:22:51.549Z,0.00
2023-03-15T04:23:51.521Z,0.00
2023-03-15T04:24:51.479Z,0.00
2023-03-15T04:25:51.503Z,0.00
2023-03-15T04:26:51.417Z,0.00
2023-03-15T04:27:51.364Z,0.00
2023-03-15T04:28:51.325Z,0.00
2023-03-15T04:29:51.298Z,0.00
2023-03-15T04:30:52.323Z,0.00
2023-03-15T04:31:51.232Z,0.00
2023-03-15T04:32:51.222Z,0.00
2023-03-15T04:33:51.133Z,0.00
2023-03-15T04:34:51.099Z,0.00
2023-03-15T04:35:51.129Z,0.00
2023-03-15T04:36:51.026Z,0.00
2023-03-15T04:37:50.975Z,0.00
2023-03-15T04:38:50.933Z,0.00
2023-03-15T04:39:50.897Z,0.00
2023-03-15T04:40:50.868Z,0.00
2023-03-15T04:41:50.896Z,0.00
2023-03-15T04:42:50.787Z,0.00
2023-03-15T04:43:50.748Z,0.00
2023-03-15T04:44:50.718Z,0.00
2023-03-15T04:45:50.666Z,0.00
2023-03-15T04:46:50.681Z,0.00
2023-03-15T04:47:50.684Z,0.00
2023-03-15T04:48:50.605Z,0.00
2023-03-15T04:49:50.511Z,4.00
2023-03-15T04:50:50.477Z,4.00
2023-03-15T04:51:50.438Z,0.00
2023-03-15T04:52:50.390Z,0.00
2023-03-15T04:53:50.414Z,4.00
2023-03-15T04:54:50.325Z,4.00
2023-03-15T04:55:50.282Z,4.00
2023-03-15T04:56:50.238Z,8.00
2023-03-15T04:57:50.211Z,8.00
2023-03-15T04:58:50.169Z,8.00
2023-03-15T04:59:50.178Z,8.00
2023-03-15T05:00:50.160Z,8.00
2023-03-15T05:01:50.088Z,12.00
2023-03-15T05:02:50.086Z,12.00
2023-03-15T05:03:49.973Z,16.00
2023-03-15T05:04:49.937Z,20.00
2023-03-15T05:05:49.890Z,24.00
2023-03-15T05:06:49.855Z,28.00
2023-03-15T05:07:49.812Z,32.00
2023-03-15T05:08:49.821Z,40.00
2023-03-15T05:09:49.732Z,44.00
2023-03-15T05:10:49.692Z,56.00
2023-03-15T05:11:49.649Z,60.00
2023-03-15T05:12:49.647Z,72.00
2023-03-15T05:13:49.655Z,80.00
2023-03-15T05:14:49.597Z,92.00
2023-03-15T05:15:49.496Z,104.00
2023-03-15T05:16:49.454Z,120.00
2023-03-15T05:17:49.444Z,132.00
2023-03-15T05:18:49.442Z,152.00
2023-03-15T05:19:49.344Z,176.00
2023-03-15T05:20:49.304Z,200.00
2023-03-15T05:21:49.291Z,220.00
2023-03-15T05:22:49.235Z,248.00
2023-03-15T05:23:49.189Z,280.00
2023-03-15T05:24:49.196Z,308.00
2023-03-15T05:25:49.105Z,328.00
2023-03-15T05:26:49.063Z,352.00
2023-03-15T05:27:49.028Z,380.00
2023-03-15T05:28:48.994Z,412.00
2023-03-15T05:29:48.951Z,440.00
2023-03-15T05:30:48.975Z,468.00
2023-03-15T05:31:48.938Z,500.00
2023-03-15T05:32:48.899Z,548.00
2023-03-15T05:33:48.821Z,616.00
2023-03-15T05:34:48.756Z,696.00
2023-03-15T05:35:48.791Z,776.00
2023-03-15T05:36:48.748Z,852.00
2023-03-15T05:37:48.628Z,928.00
2023-03-15T05:38:48.602Z,964.00
2023-03-15T05:39:48.582Z,900.00
2023-03-15T05:40:48.523Z,812.00
2023-03-15T05:41:48.497Z,716.00
2023-03-15T05:42:48.503Z,628.00
2023-03-15T05:43:48.409Z,556.00
2023-03-15T05:44:48.416Z,472.00
2023-03-15T05:45:48.437Z,420.00
2023-03-15T05:46:48.283Z,392.00
2023-03-15T05:47:48.295Z,320.00
2023-03-15T05:48:48.213Z,196.00
2023-03-15T05:49:48.184Z,180.00
2023-03-15T05:50:48.136Z,288.00
2023-03-15T05:51:48.094Z,472.00
2023-03-15T05:52:48.071Z,584.00
2023-03-15T05:53:48.082Z,684.00
2023-03-15T05:54:48.008Z,756.00
2023-03-15T05:55:47.954Z,816.00
2023-03-15T05:56:47.909Z,932.00
2023-03-15T05:57:47.899Z,1052.00
2023-03-15T05:58:47.869Z,1092.00
2023-03-15T05:59:47.830Z,1060.00
2023-03-15T06:00:47.952Z,1108.00
2023-03-15T06:01:47.710Z,1220.00
2023-03-15T06:02:47.675Z,1320.00
2023-03-15T06:03:47.690Z,1380.00
2023-03-15T06:04:47.656Z,1468.00
2023-03-15T06:05:47.558Z,1548.00
2023-03-15T06:06:47.550Z,1716.00
2023-03-15T06:07:47.480Z,1588.00
2023-03-15T06:08:47.452Z,1508.00
2023-03-15T06:09:47.406Z,1456.00
2023-03-15T06:10:47.423Z,1384.00
2023-03-15T06:11:47.325Z,1356.00
2023-03-15T06:12:47.294Z,1360.00
2023-03-15T06:13:47.242Z,1380.00
2023-03-15T06:14:47.208Z,1440.00
2023-03-15T06:15:47.220Z,1584.00
2023-03-15T06:16:47.196Z,1604.00
2023-03-15T06:17:47.109Z,1596.00
2023-03-15T06:18:47.070Z,1824.00
2023-03-15T06:19:47.028Z,2216.00
2023-03-15T06:20:46.984Z,2368.00
2023-03-15T06:21:46.993Z,2528.00
2023-03-15T06:22:46.917Z,3160.00
2023-03-15T06:23:46.864Z,3448.00
2023-03-15T06:24:46.828Z,3328.00
2023-03-15T06:25:46.790Z,3212.00
2023-03-15T06:26:46.750Z,2960.00
2023-03-15T06:27:46.835Z,2556.00
2023-03-15T06:28:46.685Z,2716.00
2023-03-15T06:29:46.665Z,3312.00
2023-03-15T06:30:46.634Z,4208.00
2023-03-15T06:31:46.568Z,4356.00
2023-03-15T06:32:46.581Z,4660.00
2023-03-15T06:33:46.584Z,2980.00
2023-03-15T06:34:46.471Z,2508.00
2023-03-15T06:35:46.458Z,2592.00
2023-03-15T06:36:46.381Z,3520.00
2023-03-15T06:37:46.347Z,4388.00
2023-03-15T06:38:46.315Z,4648.00
2023-03-15T06:39:46.330Z,4380.00
2023-03-15T06:40:46.233Z,3508.00
2023-03-15T06:41:46.286Z,3168.00
2023-03-15T06:42:46.174Z,3052.00
2023-03-15T06:43:46.137Z,3116.00
2023-03-15T06:44:46.084Z,3340.00
2023-03-15T06:45:46.129Z,4524.00
2023-03-15T06:46:46.012Z,5492.00
2023-03-15T06:47:45.970Z,4832.00
2023-03-15T06:48:45.940Z,4440.00
2023-03-15T06:49:45.899Z,4184.00
2023-03-15T06:50:47.623Z,4212.00
2023-03-15T06:51:45.909Z,3528.00
2023-03-15T06:52:45.792Z,3328.00
2023-03-15T06:53:45.753Z,3700.00
2023-03-15T06:54:45.717Z,3948.00
2023-03-15T06:55:45.689Z,3684.00
2023-03-15T06:56:45.649Z,3792.00
2023-03-15T06:57:45.870Z,4208.00
2023-03-15T06:58:45.561Z,4728.00
2023-03-15T06:59:45.531Z,5360.00
2023-03-15T07:00:45.510Z,6684.00
2023-03-15T07:01:45.524Z,7432.00
2023-03-15T07:02:45.549Z,7240.00
2023-03-15T07:03:45.375Z,6296.00
2023-03-15T07:04:45.359Z,6696.00
2023-03-15T07:05:45.303Z,6704.00
2023-03-15T07:06:45.292Z,5936.00
2023-03-15T07:07:45.251Z,4228.00
2023-03-15T07:08:45.264Z,3600.00
2023-03-15T07:09:45.162Z,3892.00
2023-03-15T07:10:45.130Z,3876.00
2023-03-15T07:11:45.089Z,3676.00
2023-03-15T07:12:45.056Z,3244.00
2023-03-15T07:13:45.026Z,3212.00
2023-03-15T07:14:45.046Z,3116.00
2023-03-15T07:15:44.977Z,2904.00
2023-03-15T07:16:44.906Z,3232.00
2023-03-15T07:17:44.873Z,3448.00
2023-03-15T07:18:44.840Z,2988.00
2023-03-15T07:19:55.765Z,2672.00
2023-03-15T07:20:44.841Z,2488.00
2023-03-15T07:21:44.719Z,2684.00
2023-03-15T07:22:44.693Z,3028.00
2023-03-15T07:23:44.657Z,3080.00
2023-03-15T07:24:44.627Z,3128.00
2023-03-15T07:25:54.352Z,3188.00
2023-03-15T07:26:44.604Z,3496.00
2023-03-15T07:27:45.144Z,3992.00
2023-03-15T07:28:44.463Z,4020.00
2023-03-15T07:29:44.439Z,4140.00
2023-03-15T07:30:44.406Z,4712.00
2023-03-15T07:31:44.356Z,5460.00
2023-03-15T07:32:44.481Z,6572.00
2023-03-15T07:33:44.290Z,6668.00
2023-03-15T07:34:44.248Z,5520.00
2023-03-15T07:35:44.266Z,4148.00
2023-03-15T07:36:44.177Z,3740.00
2023-03-15T07:37:44.829Z,3944.00
2023-03-15T07:38:44.180Z,4404.00
2023-03-15T07:39:44.083Z,4344.00
2023-03-15T07:40:44.033Z,4776.00
2023-03-15T07:41:44.001Z,5308.00
2023-03-15T07:42:43.967Z,5376.00
2023-03-15T07:43:43.924Z,5804.00
2023-03-15T07:44:43.960Z,6284.00
2023-03-15T07:45:43.838Z,6084.00
2023-03-15T07:46:43.910Z,5968.00
2023-03-15T07:47:43.765Z,5948.00
2023-03-15T07:48:43.767Z,5820.00
2023-03-15T07:49:43.712Z,5156.00
2023-03-15T07:50:43.721Z,5000.00
2023-03-15T07:51:43.635Z,5700.00
2023-03-15T07:52:43.599Z,6384.00
2023-03-15T07:53:43.551Z,6820.00
2023-03-15T07:54:43.522Z,6464.00
2023-03-15T07:55:43.487Z,6156.00
2023-03-15T07:56:43.515Z,6008.00
2023-03-15T07:57:43.424Z,5816.00
2023-03-15T07:58:43.425Z,5672.00
2023-03-15T07:59:43.330Z,5280.00
2023-03-15T08:00:43.317Z,5576.00
2023-03-15T08:01:43.317Z,5780.00
2023-03-15T08:02:43.340Z,5600.00
2023-03-15T08:03:43.206Z,5872.00
2023-03-15T08:04:43.160Z,7008.00
2023-03-15T08:05:43.130Z,7664.00
2023-03-15T08:06:43.085Z,7524.00
2023-03-15T08:07:43.055Z,7192.00
2023-03-15T08:08:43.068Z,6692.00
2023-03-15T08:09:42.984Z,5920.00
2023-03-15T08:10:42.945Z,5572.00
2023-03-15T08:11:44.648Z,5524.00
2023-03-15T08:12:42.867Z,5396.00
2023-03-15T08:13:42.900Z,5608.00
2023-03-15T08:14:42.873Z,5624.00
2023-03-15T08:15:42.776Z,5140.00
2023-03-15T08:16:42.811Z,4960.00
2023-03-15T08:17:42.693Z,5700.00
2023-03-15T08:18:42.661Z,5884.00
2023-03-15T08:19:42.643Z,6412.00
2023-03-15T08:20:42.664Z,6876.00
2023-03-15T08:21:42.554Z,6148.00
2023-03-15T08:22:42.518Z,6700.00
2023-03-15T08:23:42.484Z,7972.00
2023-03-15T08:24:42.448Z,8708.00
2023-03-15T08:25:42.460Z,8932.00
2023-03-15T08:26:42.437Z,8200.00
2023-03-15T08:27:42.345Z,7420.00
2023-03-15T08:28:42.315Z,7024.00
2023-03-15T08:29:42.273Z,8148.00
2023-03-15T08:30:42.234Z,8952.00
2023-03-15T08:31:42.203Z,9156.00
2023-03-15T08:32:42.250Z,9324.00
2023-03-15T08:33:42.120Z,9636.00
2023-03-15T08:34:42.092Z,10452.00
2023-03-15T08:35:42.096Z,10044.00
2023-03-15T08:36:42.110Z,9932.00
2023-03-15T08:37:41.986Z,10020.00
2023-03-15T08:38:41.997Z,9480.00
2023-03-15T08:39:41.905Z,8408.00
2023-03-15T08:40:41.874Z,6756.00
2023-03-15T08:41:41.840Z,5196.00
2023-03-15T08:42:41.798Z,5720.00
2023-03-15T08:43:41.768Z,6596.00
2023-03-15T08:44:41.795Z,5856.00
2023-03-15T08:45:59.824Z,5904.00
2023-03-15T08:46:41.744Z,6964.00
2023-03-15T08:47:41.630Z,8192.00
2023-03-15T08:48:41.596Z,7976.00
2023-03-15T08:49:41.574Z,7876.00
2023-03-15T08:50:41.578Z,8108.00
2023-03-15T08:51:41.483Z,9016.00
2023-03-15T08:52:41.452Z,9624.00
2023-03-15T08:53:41.513Z,8964.00
2023-03-15T08:54:41.388Z,8584.00
2023-03-15T08:55:41.349Z,8436.00
2023-03-15T08:56:41.360Z,8780.00
2023-03-15T08:57:41.273Z,9160.00
2023-03-15T08:58:41.244Z,9240.00
2023-03-15T08:59:41.202Z,7080.00
2023-03-15T09:00:41.193Z,5428.00
2023-03-15T09:01:41.140Z,4580.00
2023-03-15T09:02:41.184Z,5928.00
2023-03-15T09:03:41.056Z,8512.00
2023-03-15T09:04:41.104Z,8668.00
2023-03-15T09:05:41.103Z,5992.00
2023-03-15T09:06:40.962Z,4916.00
2023-03-15T09:07:40.928Z,4728.00
2023-03-15T09:08:40.953Z,4620.00
2023-03-15T09:09:40.853Z,4672.00
2023-03-15T09:10:40.815Z,5444.00
2023-03-15T09:11:40.847Z,9436.00
2023-03-15T09:12:40.755Z,10356.00
2023-03-15T09:13:40.708Z,8692.00
2023-03-15T09:14:40.730Z,9308.00
2023-03-15T09:15:40.628Z,11072.00
2023-03-15T09:16:40.631Z,10076.00
2023-03-15T09:17:40.570Z,8864.00
2023-03-15T09:18:40.538Z,10092.00
2023-03-15T09:19:40.517Z,11080.00
2023-03-15T09:20:40.522Z,12852.00
2023-03-15T09:21:40.813Z,12620.00
2023-03-15T09:22:40.399Z,12060.00
2023-03-15T09:23:40.366Z,12216.00
2023-03-15T09:24:40.330Z,12568.00
2023-03-15T09:25:40.342Z,12772.00
2023-03-15T09:26:40.255Z,11844.00
2023-03-15T09:27:40.219Z,10568.00
2023-03-15T09:28:40.190Z,11404.00
2023-03-15T09:29:40.156Z,12340.00
2023-03-15T09:30:40.198Z,13436.00
2023-03-15T09:31:40.086Z,13276.00
2023-03-15T09:32:40.105Z,12996.00
2023-03-15T09:33:40.016Z,12392.00
2023-03-15T09:34:41.846Z,11652.00
2023-03-15T09:35:40.042Z,10840.00
2023-03-15T09:36:39.912Z,9996.00
2023-03-15T09:37:39.878Z,10192.00
2023-03-15T09:38:39.847Z,10364.00
2023-03-15T09:39:39.814Z,10764.00
2023-03-15T09:40:39.794Z,10504.00
2023-03-15T09:41:39.789Z,9776.00
2023-03-15T09:42:39.702Z,8888.00
2023-03-15T09:43:39.667Z,8008.00
2023-03-15T09:44:39.633Z,7264.00
2023-03-15T09:45:39.612Z,6460.00
2023-03-15T09:46:42.097Z,7144.00
2023-03-15T09:47:39.606Z,8904.00
2023-03-15T09:48:39.507Z,8260.00
2023-03-15T09:49:39.457Z,6632.00
2023-03-15T09:50:39.435Z,6780.00
2023-03-15T09:51:39.413Z,8352.00
2023-03-15T09:52:39.362Z,10088.00
2023-03-15T09:53:39.400Z,11016.00
2023-03-15T09:54:39.305Z,10924.00
2023-03-15T09:55:39.264Z,10748.00
2023-03-15T09:56:39.226Z,10648.00
2023-03-15T09:57:39.233Z,11100.00
2023-03-15T09:58:39.157Z,12960.00
2023-03-15T09:59:39.191Z,14464.00
2023-03-15T10:00:39.173Z,12772.00
2023-03-15T10:01:39.090Z,9272.00
2023-03-15T10:02:39.048Z,7524.00
2023-03-15T10:03:39.041Z,7460.00
2023-03-15T10:04:38.979Z,8248.00
2023-03-15T10:05:38.976Z,9084.00
2023-03-15T10:06:38.885Z,8580.00
2023-03-15T10:07:38.873Z,7292.00
2023-03-15T10:08:38.867Z,5744.00
2023-03-15T10:09:38.816Z,4624.00
2023-03-15T10:10:38.787Z,4080.00
2023-03-15T10:11:38.722Z,4032.00
2023-03-15T10:12:38.682Z,4644.00
2023-03-15T10:13:38.703Z,5076.00
2023-03-15T10:14:38.599Z,4904.00
2023-03-15T10:15:38.600Z,4960.00
2023-03-15T10:16:38.548Z,5000.00
2023-03-15T10:17:38.529Z,4608.00
2023-03-15T10:18:38.465Z,5024.00
2023-03-15T10:19:38.493Z,5944.00
2023-03-15T10:20:38.405Z,6472.00
2023-03-15T10:21:38.369Z,7236.00
2023-03-15T10:22:38.332Z,5284.00
2023-03-15T10:23:38.288Z,4600.00
2023-03-15T10:24:38.266Z,4308.00
2023-03-15T10:25:38.285Z,4112.00
2023-03-15T10:26:38.190Z,4436.00
2023-03-15T10:27:38.146Z,5212.00
2023-03-15T10:28:38.120Z,5664.00
2023-03-15T10:29:38.308Z,5480.00
2023-03-15T10:30:38.039Z,6656.00
2023-03-15T10:31:44.683Z,8784.00
2023-03-15T10:32:38.026Z,9648.00
2023-03-15T10:33:37.946Z,10868.00
2023-03-15T10:34:37.961Z,11144.00
2023-03-15T10:35:37.900Z,10840.00
2023-03-15T10:36:37.828Z,9892.00
2023-03-15T10:37:37.786Z,8924.00
2023-03-15T10:38:37.768Z,9396.00
2023-03-15T10:39:37.784Z,8744.00
2023-03-15T10:40:37.682Z,8640.00
2023-03-15T10:41:37.639Z,8856.00
2023-03-15T10:42:39.840Z,9300.00
2023-03-15T10:43:37.574Z,9252.00
2023-03-15T10:44:37.586Z,7836.00
2023-03-15T10:45:37.504Z,6616.00
2023-03-15T10:46:37.491Z,5540.00
2023-03-15T10:47:39.559Z,4844.00
2023-03-15T10:48:37.397Z,4824.00
2023-03-15T10:49:37.365Z,4516.00
2023-03-15T10:50:37.388Z,4608.00
2023-03-15T10:51:37.292Z,4540.00
2023-03-15T10:52:37.260Z,5416.00
2023-03-15T10:53:37.223Z,6880.00
2023-03-15T10:54:37.194Z,8096.00
2023-03-15T10:55:37.164Z,7880.00
2023-03-15T10:56:37.174Z,6960.00
2023-03-15T10:57:37.084Z,6232.00
2023-03-15T10:58:37.055Z,5696.00
2023-03-15T10:59:37.016Z,5384.00
2023-03-15T11:00:37.004Z,5332.00
2023-03-15T11:01:36.993Z,5736.00
2023-03-15T11:02:36.955Z,5704.00
2023-03-15T11:03:36.867Z,5716.00
2023-03-15T11:04:36.843Z,5668.00
2023-03-15T11:05:36.845Z,5748.00
2023-03-15T11:06:36.788Z,6976.00
2023-03-15T11:07:36.761Z,9116.00
2023-03-15T11:08:36.769Z,10584.00
2023-03-15T11:09:36.697Z,9980.00
2023-03-15T11:10:36.627Z,7972.00
2023-03-15T11:11:36.631Z,6768.00
2023-03-15T11:12:36.578Z,6492.00
2023-03-15T11:13:36.538Z,6480.00
2023-03-15T11:14:36.538Z,7156.00
2023-03-15T11:15:36.591Z,7964.00
2023-03-15T11:16:36.468Z,7948.00
2023-03-15T11:17:36.375Z,7108.00
2023-03-15T11:18:36.347Z,6076.00
2023-03-15T11:19:36.324Z,5508.00
2023-03-15T11:20:36.302Z,5304.00
2023-03-15T11:21:36.328Z,5248.00
2023-03-15T11:22:36.203Z,5508.00
2023-03-15T11:23:36.186Z,6136.00
2023-03-15T11:24:36.221Z,6744.00
2023-03-15T11:25:36.117Z,8052.00
2023-03-15T11:26:36.143Z,9972.00
2023-03-15T11:27:36.036Z,11536.00
2023-03-15T11:28:36.007Z,12108.00
2023-03-15T11:29:35.993Z,11500.00
2023-03-15T11:30:35.931Z,10224.00
2023-03-15T11:31:36.000Z,10416.00
2023-03-15T11:32:35.916Z,10144.00
2023-03-15T11:33:35.833Z,8428.00
2023-03-15T11:34:35.808Z,7000.00
2023-03-15T11:35:35.875Z,6540.00
2023-03-15T11:36:35.719Z,6884.00
2023-03-15T11:37:35.752Z,7900.00
2023-03-15T11:38:35.664Z,8628.00
2023-03-15T11:39:35.622Z,8496.00
2023-03-15T11:40:35.605Z,8236.00
2023-03-15T11:41:35.567Z,6872.00
2023-03-15T11:42:35.531Z,5396.00
2023-03-15T11:43:35.575Z,4676.00
2023-03-15T11:44:35.461Z,4492.00
2023-03-15T11:45:35.478Z,5932.00
2023-03-15T11:46:35.461Z,6648.00
2023-03-15T11:47:35.353Z,6300.00
2023-03-15T11:48:35.311Z,7516.00
2023-03-15T11:49:35.283Z,8436.00
2023-03-15T11:50:35.244Z,8004.00
2023-03-15T11:51:35.325Z,7488.00
2023-03-15T11:52:35.184Z,6540.00
2023-03-15T11:53:35.147Z,5256.00
2023-03-15T11:54:35.118Z,4268.00
2023-03-15T11:55:35.104Z,3700.00
2023-03-15T11:56:35.050Z,3656.00
2023-03-15T11:57:35.116Z,3656.00
2023-03-15T11:58:35.010Z,3756.00
2023-03-15T11:59:35.058Z,4224.00
2023-03-15T12:00:34.928Z,4476.00
2023-03-15T12:01:34.882Z,4684.00
2023-03-15T12:02:34.957Z,4896.00
2023-03-15T12:03:34.942Z,4900.00
2023-03-15T12:04:34.775Z,5404.00
2023-03-15T12:05:34.760Z,5972.00
2023-03-15T12:06:34.708Z,5948.00
2023-03-15T12:07:34.674Z,5920.00
2023-03-15T12:08:34.699Z,5188.00
2023-03-15T12:09:34.674Z,5116.00
2023-03-15T12:10:34.566Z,5828.00
2023-03-15T12:11:34.530Z,6536.00
2023-03-15T12:12:34.498Z,6352.00
2023-03-15T12:13:34.476Z,7116.00
2023-03-15T12:14:34.426Z,6832.00
2023-03-15T12:15:34.460Z,6208.00
2023-03-15T12:16:34.435Z,5616.00
2023-03-15T12:17:36.273Z,4928.00
2023-03-15T12:18:34.294Z,4716.00
2023-03-15T12:19:34.260Z,4864.00
2023-03-15T12:20:34.219Z,4676.00
2023-03-15T12:21:34.255Z,4972.00
2023-03-15T12:22:34.163Z,4968.00
2023-03-15T12:23:34.118Z,4520.00
2023-03-15T12:24:34.086Z,4716.00
2023-03-15T12:25:39.514Z,5512.00
2023-03-15T12:26:34.031Z,5720.00
2023-03-15T12:27:34.037Z,5792.00
2023-03-15T12:28:34.009Z,5776.00
2023-03-15T12:29:33.915Z,5876.00
2023-03-15T12:30:33.926Z,6348.00
2023-03-15T12:31:33.842Z,6588.00
2023-03-15T12:32:33.886Z,6684.00