createdAt,value
2022-10-11T00:00:20.975Z,97323.59
2022-10-11T00:02:51.082Z,97314.31
2022-10-11T00:05:18.595Z,97323.94
2022-10-11T00:07:45.974Z,97331.75
2022-10-11T00:10:13.329Z,97325.81
2022-10-11T00:12:42.081Z,97321.69
2022-10-11T00:15:12.474Z,97320.94
2022-10-11T00:17:40.013Z,97328.75
2022-10-11T00:20:11.460Z,97327.47
2022-10-11T00:22:40.132Z,97319.78
2022-10-11T00:25:09.667Z,97317.25
2022-10-11T00:27:37.414Z,97306.84
2022-10-11T00:30:06.210Z,97311.16
2022-10-11T00:32:33.568Z,97306.13
2022-10-11T00:35:01.238Z,97319.19
2022-10-11T00:37:31.789Z,97299.22
2022-10-11T00:39:59.605Z,97306.94
2022-10-11T00:42:27.674Z,97302.59
2022-10-11T00:45:34.277Z,97302.88
2022-10-11T00:48:04.839Z,97303.78
2022-10-11T00:50:35.687Z,97308.22
2022-10-11T00:53:10.269Z,97309.06
2022-10-11T00:55:43.484Z,97310.75
2022-10-11T00:58:12.947Z,97297.84
2022-10-11T01:00:40.485Z,97308.22
2022-10-11T01:03:07.677Z,97306.53
2022-10-11T01:05:38.427Z,97318.72
2022-10-11T01:08:08.777Z,97319.69
2022-10-11T01:10:36.690Z,97313.75
2022-10-11T01:13:11.829Z,97319.69
2022-10-11T01:15:46.769Z,97321.38
2022-10-11T01:18:20.986Z,97317.09
2022-10-11T01:20:57.108Z,97319.03
2022-10-11T01:24:04.683Z,97309.72
2022-10-11T01:27:06.395Z,97313.16
2022-10-11T01:29:45.418Z,97310.56
2022-10-11T01:32:18.069Z,97308.97
2022-10-11T01:34:55.486Z,97310.81
2022-10-11T01:37:30.376Z,97309.22
2022-10-11T01:40:02.135Z,97309.22
2022-10-11T01:42:30.869Z,97307.56
2022-10-11T01:44:59.666Z,97311.06
2022-10-11T01:47:28.727Z,97310.16
2022-10-11T01:49:57.393Z,97311.06
2022-10-11T01:52:27.493Z,97312.81
2022-10-11T01:55:16.169Z,97315.25
2022-10-11T01:57:55.328Z,97304.88
2022-10-11T02:00:25.434Z,97312.41
2022-10-11T02:03:06.074Z,97304.69
2022-10-11T02:05:43.505Z,97303.78
2022-10-11T02:08:19.008Z,97314.09
2022-10-11T02:10:51.999Z,97310.47
2022-10-11T02:13:27.175Z,97305.09
2022-10-11T02:15:59.246Z,97309.47
2022-10-11T02:18:35.351Z,97301.69
2022-10-11T02:21:06.365Z,97300.00
2022-10-11T02:23:38.063Z,97302.59
2022-10-11T02:26:07.652Z,97317.84
2022-10-11T02:28:38.929Z,97316.38
2022-10-11T02:31:08.790Z,97314.50
2022-10-11T02:33:45.420Z,97316.19
2022-10-11T02:36:18.731Z,97320.38
2022-10-11T02:38:53.608Z,97326.59
2022-10-11T02:41:28.147Z,97339.25
2022-10-11T02:44:00.469Z,97328.94
2022-10-11T02:46:28.958Z,97334.88
2022-10-11T02:48:59.368Z,97332.34
2022-10-11T02:51:30.112Z,97333.97
2022-10-11T02:53:57.605Z,97333.78
2022-10-11T02:56:24.796Z,97336.56
2022-10-11T02:58:51.737Z,97340.00
2022-10-11T03:01:18.853Z,97335.53
2022-10-11T03:03:46.803Z,97340.66
2022-10-11T03:06:16.786Z,97340.31
2022-10-11T03:08:43.970Z,97345.25
2022-10-11T03:11:11.847Z,97345.09
2022-10-11T03:13:38.823Z,97339.81
2022-10-11T03:16:06.647Z,97339.88
2022-10-11T03:18:33.605Z,97339.81
2022-10-11T03:21:00.655Z,97336.38
2022-10-11T03:23:30.709Z,97349.47
2022-10-11T03:25:58.686Z,97349.38
2022-10-11T03:28:26.117Z,97355.22
2022-10-11T03:30:53.913Z,97353.56
2022-10-11T03:33:20.958Z,97351.81
2022-10-11T03:35:48.629Z,97356.16
2022-10-11T03:38:18.266Z,97355.31
2022-10-11T03:40:47.239Z,97364.72
2022-10-11T03:43:14.406Z,97354.31
2022-10-11T03:45:41.693Z,97356.09
2022-10-11T03:48:10.098Z,97365.06
2022-10-11T03:50:37.288Z,97367.75
2022-10-11T03:53:05.732Z,97358.34
2022-10-11T03:55:33.593Z,97366.91
2022-10-11T03:58:03.667Z,97368.72
2022-10-11T04:00:31.250Z,97365.38
2022-10-11T04:02:58.382Z,97369.75
2022-10-11T04:05:26.232Z,97369.84
2022-10-11T04:07:53.466Z,97369.75
2022-10-11T04:10:20.742Z,97377.47
2022-10-11T04:12:47.815Z,97375.78
2022-10-11T04:15:16.613Z,97376.53
2022-10-11T04:17:43.926Z,97380.06
2022-10-11T04:20:11.696Z,97376.44
2022-10-11T04:22:39.210Z,97374.72
2022-10-11T04:25:07.694Z,97383.25
2022-10-11T04:27:36.490Z,97381.47
2022-10-11T04:30:04.155Z,97388.28
2022-10-11T04:32:33.423Z,97384.84
2022-10-11T04:35:01.267Z,97386.50
2022-10-11T04:37:29.116Z,97395.91
2022-10-11T04:39:56.937Z,97391.78
2022-10-11T04:42:24.499Z,97390.97
2022-10-11T04:44:52.121Z,97405.56
2022-10-11T04:47:19.513Z,97401.19
2022-10-11T04:49:48.599Z,97404.38
2022-10-11T04:52:16.473Z,97401.94
2022-10-11T04:54:43.375Z,97400.88
2022-10-11T04:57:11.197Z,97404.28
2022-10-11T04:59:38.409Z,97410.34
2022-10-11T05:02:05.984Z,97410.34
2022-10-11T05:04:34.070Z,97412.88
2022-10-11T05:07:02.611Z,97413.59
2022-10-11T05:09:30.381Z,97416.94
2022-10-11T05:11:58.235Z,97416.03
2022-10-11T05:14:25.729Z,97425.78
2022-10-11T05:16:53.107Z,97411.84
2022-10-11T05:19:20.125Z,97418.31
2022-10-11T05:21:47.698Z,97426.88
2022-10-11T05:24:17.206Z,97424.91
2022-10-11T05:26:44.650Z,97414.34
2022-10-11T05:29:11.861Z,97419.31
2022-10-11T05:31:39.703Z,97420.81
2022-10-11T05:34:07.294Z,97431.97
2022-10-11T05:36:34.299Z,97428.38
2022-10-11T05:39:01.596Z,97430.88
2022-10-11T05:41:30.069Z,97431.44
2022-10-11T05:43:57.266Z,97443.38
2022-10-11T05:46:24.766Z,97438.91
2022-10-11T05:48:51.816Z,97439.50
2022-10-11T05:51:19.004Z,97437.66
2022-10-11T05:53:46.053Z,97445.47
2022-10-11T05:56:19.034Z,97444.25
2022-10-11T05:58:48.018Z,97444.09
2022-10-11T06:01:21.304Z,97449.22
2022-10-11T06:03:48.659Z,97460.41
2022-10-11T06:06:16.809Z,97452.50
2022-10-11T06:08:44.130Z,97466.09
2022-10-11T06:11:13.411Z,97470.28
2022-10-11T06:13:40.613Z,97466.00
2022-10-11T06:16:10.180Z,97453.63
2022-10-11T06:18:37.539Z,97466.38
2022-10-11T06:21:05.065Z,97471.41
2022-10-11T06:23:32.340Z,97487.75
2022-10-11T06:26:00.415Z,97482.19
2022-10-11T06:28:29.175Z,97479.59
2022-10-11T06:30:57.117Z,97483.78
2022-10-11T06:33:26.817Z,97487.81
2022-10-11T06:35:58.218Z,97491.31
2022-10-11T06:38:25.372Z,97497.94
2022-10-11T06:40:53.600Z,97498.88
2022-10-11T06:43:21.460Z,97496.00
2022-10-11T06:45:48.955Z,97502.63
2022-10-11T06:48:16.452Z,97498.25
2022-10-11T06:50:59.591Z,97499.00
2022-10-11T06:53:27.961Z,97504.88
2022-10-11T06:56:03.781Z,97504.72
2022-10-11T06:58:31.865Z,97508.06
2022-10-11T07:01:02.885Z,97507.22
2022-10-11T07:03:30.576Z,97513.81
2022-10-11T07:06:02.884Z,97509.38
2022-10-11T07:08:30.441Z,97512.53
2022-10-11T07:11:00.716Z,97517.50
2022-10-11T07:13:28.490Z,97503.38
2022-10-11T07:15:56.992Z,97508.22
2022-10-11T07:18:24.451Z,97513.25
2022-10-11T07:20:51.817Z,97509.50
2022-10-11T07:23:21.008Z,97515.13
2022-10-11T07:25:48.650Z,97516.59
2022-10-11T07:28:16.002Z,97524.13
2022-10-11T07:30:43.679Z,97523.13
2022-10-11T07:33:10.851Z,97508.97
2022-10-11T07:35:39.016Z,97522.56
2022-10-11T07:38:07.359Z,97524.81
2022-10-11T07:40:42.497Z,97525.63
2022-10-11T07:43:09.980Z,97516.63
2022-10-11T07:45:38.420Z,97513.72
2022-10-11T07:48:06.887Z,97519.59
2022-10-11T07:50:34.715Z,97527.97
2022-10-11T07:53:01.913Z,97510.47
2022-10-11T07:55:29.343Z,97524.06
2022-10-11T07:57:58.592Z,97526.38
2022-10-11T08:00:25.794Z,97526.09
2022-10-11T08:02:53.582Z,97529.34
2022-10-11T08:05:21.067Z,97530.00
2022-10-11T08:07:48.665Z,97533.19
2022-10-11T08:10:30.923Z,97533.72
2022-10-11T08:13:04.212Z,97539.53
2022-10-11T08:15:31.912Z,97534.84
2022-10-11T08:17:59.195Z,97538.00
2022-10-11T08:20:26.555Z,97535.81
2022-10-11T08:22:53.752Z,97547.66
2022-10-11T08:25:21.447Z,97545.88
2022-10-11T08:27:48.995Z,97540.25
2022-10-11T08:30:18.390Z,97528.59
2022-10-11T08:32:45.749Z,97546.38
2022-10-11T08:35:13.266Z,97541.69
2022-10-11T08:37:40.334Z,97549.13
2022-10-11T08:40:08.715Z,97554.91
2022-10-11T08:42:41.386Z,97553.75
2022-10-11T08:45:19.531Z,97549.28
2022-10-11T08:47:49.013Z,97560.78
2022-10-11T08:50:18.583Z,97555.38
2022-10-11T08:52:51.172Z,97558.50
2022-10-11T08:55:24.621Z,97558.19
2022-10-11T08:57:55.661Z,97564.72
2022-10-11T09:00:24.507Z,97553.03
2022-10-11T09:03:09.297Z,97554.38
2022-10-11T09:05:42.334Z,97556.66
2022-10-11T09:08:18.728Z,97558.88
2022-10-11T09:10:57.722Z,97568.94
2022-10-11T09:13:44.460Z,97554.53
2022-10-11T09:16:22.756Z,97561.03
2022-10-11T09:19:13.580Z,97546.78
2022-10-11T09:21:49.888Z,97551.81
2022-10-11T09:24:35.371Z,97553.38
2022-10-11T09:27:14.412Z,97557.59
2022-10-11T09:29:57.357Z,97549.59
2022-10-11T09:32:31.092Z,97558.81
2022-10-11T09:35:02.243Z,97555.25
2022-10-11T09:37:37.145Z,97557.56
2022-10-11T09:40:17.428Z,97550.31
2022-10-11T09:42:44.861Z,97550.84
2022-10-11T09:45:16.745Z,97550.84
2022-10-11T09:47:44.376Z,97554.41
2022-10-11T09:50:17.611Z,97552.41
2022-10-11T09:52:49.437Z,97550.19
2022-10-11T09:55:31.661Z,97548.84
2022-10-11T09:57:58.805Z,97556.88
2022-10-11T10:00:27.526Z,97554.88
2022-10-11T10:02:56.113Z,97559.06
2022-10-11T10:05:26.986Z,97563.75
2022-10-11T10:08:05.458Z,97553.69
2022-10-11T10:10:36.687Z,97553.97
2022-10-11T10:13:06.439Z,97550.06
2022-10-11T10:15:36.661Z,97548.44
2022-10-11T10:18:05.963Z,97551.97
2022-10-11T10:20:36.970Z,97544.63
2022-10-11T10:23:10.974Z,97550.03
2022-10-11T10:25:43.531Z,97548.28
2022-10-11T10:28:24.618Z,97550.81
2022-10-11T10:30:56.316Z,97553.69
2022-10-11T10:33:25.260Z,97553.84
2022-10-11T10:35:58.863Z,97540.97
2022-10-11T10:38:29.577Z,97534.69
2022-10-11T10:40:58.798Z,97535.41
2022-10-11T10:43:28.630Z,97539.13
2022-10-11T10:46:32.176Z,97536.03
2022-10-11T10:49:34.819Z,97525.88
2022-10-11T10:52:19.757Z,97547.47
2022-10-11T10:54:56.285Z,97534.72
2022-10-11T10:57:31.692Z,97533.16
2022-10-11T11:00:12.295Z,97535.44
2022-10-11T11:02:49.154Z,97542.25
2022-10-11T11:05:33.277Z,97542.97
2022-10-11T11:08:12.312Z,97532.22
2022-10-11T11:10:49.147Z,97533.56
2022-10-11T11:13:26.882Z,97526.50
2022-10-11T11:16:07.233Z,97523.03
2022-10-11T11:18:43.673Z,97513.22
2022-10-11T11:21:37.908Z,97524.44
2022-10-11T11:24:18.869Z,97520.88
2022-10-11T11:26:53.278Z,97520.38
2022-10-11T11:29:36.130Z,97509.50
2022-10-11T11:32:17.122Z,97515.44
2022-10-11T11:34:47.505Z,97504.19
2022-10-11T11:37:23.738Z,97500.63
2022-10-11T11:39:56.955Z,97500.50
2022-10-11T11:42:28.930Z,97505.81
2022-10-11T11:44:56.451Z,97505.69
2022-10-11T11:47:28.138Z,97500.06
2022-10-11T11:50:00.460Z,97486.75
2022-10-11T11:52:34.080Z,97497.56
2022-10-11T11:55:09.319Z,97502.06
2022-10-11T11:57:50.404Z,97488.56
2022-10-11T12:00:21.025Z,97495.25
2022-10-11T12:02:53.542Z,97493.44
2022-10-11T12:05:25.931Z,97491.28
2022-10-11T12:07:57.732Z,97482.53
2022-10-11T12:10:31.106Z,97489.34
2022-10-11T12:13:18.570Z,97489.41
2022-10-11T12:15:59.251Z,97485.56
2022-10-11T12:18:27.189Z,97481.13
2022-10-11T12:21:03.538Z,97481.44
2022-10-11T12:23:46.784Z,97478.84
2022-10-11T12:26:40.820Z,97467.47
2022-10-11T12:29:47.971Z,97478.72
2022-10-11T12:32:50.103Z,97482.19
2022-10-11T12:35:39.915Z,97477.59
2022-10-11T12:38:15.871Z,97478.50
2022-10-11T12:40:44.634Z,97467.69
2022-10-11T12:43:34.224Z,97474.38
2022-10-11T12:46:39.842Z,97474.69
2022-10-11T12:49:27.205Z,97469.00
2022-10-11T12:52:00.633Z,97468.47
2022-10-11T12:54:51.606Z,97474.97
2022-10-11T12:57:46.403Z,97470.69
2022-10-11T13:00:22.874Z,97471.78
2022-10-11T13:02:50.366Z,97470.69
2022-10-11T13:05:23.619Z,97467.78
2022-10-11T13:07:52.484Z,97463.75
2022-10-11T13:10:26.756Z,97467.81
2022-10-11T13:12:55.280Z,97463.34
2022-10-11T13:15:25.101Z,97476.25
2022-10-11T13:17:59.228Z,97469.91
2022-10-11T13:20:29.988Z,97471.72
2022-10-11T13:22:58.773Z,97467.97
2022-10-11T13:25:28.175Z,97460.06
2022-10-11T13:27:58.296Z,97462.69
2022-10-11T13:30:30.928Z,97469.41
2022-10-11T13:32:59.430Z,97473.56
2022-10-11T13:35:31.721Z,97475.03
2022-10-11T13:37:59.850Z,97464.63
2022-10-11T13:40:28.216Z,97461.72
2022-10-11T13:42:55.919Z,97465.19
2022-10-11T13:45:25.288Z,97461.03
2022-10-11T13:47:55.822Z,97459.91
2022-10-11T13:50:25.180Z,97462.19
2022-10-11T13:52:58.175Z,97473.56
2022-10-11T13:55:33.727Z,97469.25
2022-10-11T13:58:03.737Z,97481.06
2022-10-11T14:00:34.734Z,97473.72
2022-10-11T14:03:08.695Z,97462.50
2022-10-11T14:05:40.075Z,97473.72
2022-10-11T14:08:21.008Z,97463.72
2022-10-11T14:10:52.924Z,97454.59
2022-10-11T14:13:29.540Z,97455.69
2022-10-11T14:16:04.173Z,97460.25
2022-10-11T14:18:51.210Z,97448.31
2022-10-11T14:21:31.206Z,97459.91
2022-10-11T14:23:59.905Z,97468.72
2022-10-11T14:26:31.952Z,97460.59
2022-10-11T14:29:02.906Z,97466.84
2022-10-11T14:31:30.914Z,97461.84
2022-10-11T14:34:00.716Z,97458.22
2022-10-11T14:36:27.888Z,97464.56
2022-10-11T14:38:55.228Z,97465.81
2022-10-11T14:41:22.754Z,97468.31
2022-10-11T14:43:50.269Z,97469.41
2022-10-11T14:46:23.488Z,97458.59
2022-10-11T14:48:56.277Z,97463.00
2022-10-11T14:51:32.938Z,97459.66
2022-10-11T14:54:00.870Z,97459.38
2022-10-11T14:56:28.585Z,97466.28
2022-10-11T14:58:56.166Z,97467.41
2022-10-11T15:01:24.744Z,97458.06
2022-10-11T15:03:52.497Z,97464.03
2022-10-11T15:06:22.799Z,97470.25
2022-10-11T15:08:52.329Z,97480.94
2022-10-11T15:11:21.788Z,97477.28
2022-10-11T15:13:49.816Z,97466.75
2022-10-11T15:16:19.058Z,97478.81
2022-10-11T15:18:47.518Z,97476.19
2022-10-11T15:21:15.394Z,97477.00
2022-10-11T15:23:43.169Z,97474.50
2022-10-11T15:26:15.158Z,97479.78
2022-10-11T15:28:43.096Z,97482.53
2022-10-11T15:31:10.740Z,97478.09
2022-10-11T15:33:39.377Z,97478.94
2022-10-11T15:36:08.922Z,97487.22
2022-10-11T15:38:37.303Z,97482.50
2022-10-11T15:41:05.115Z,97482.75
2022-10-11T15:43:34.914Z,97478.69
2022-10-11T15:46:03.243Z,97486.84
2022-10-11T15:48:31.114Z,97486.41
2022-10-11T15:50:59.475Z,97494.06
2022-10-11T15:53:28.513Z,97495.28
2022-10-11T15:55:58.556Z,97502.69
2022-10-11T15:58:28.974Z,97490.44
2022-10-11T16:01:00.995Z,97494.69
2022-10-11T16:03:30.735Z,97505.94
2022-10-11T16:06:04.631Z,97511.94
2022-10-11T16:08:33.782Z,97505.63
2022-10-11T16:11:01.942Z,97510.69
2022-10-11T16:13:29.455Z,97517.00
2022-10-11T16:16:01.775Z,97519.44
2022-10-11T16:18:34.135Z,97516.47
2022-10-11T16:21:07.144Z,97524.72
2022-10-11T16:23:35.522Z,97518.50
2022-10-11T16:26:05.408Z,97519.09
2022-10-11T16:28:33.864Z,97519.91
2022-10-11T16:31:07.043Z,97528.63
2022-10-11T16:33:34.904Z,97538.66
2022-10-11T16:36:06.657Z,97550.56
2022-10-11T16:38:36.164Z,97535.16
2022-10-11T16:41:07.072Z,97538.78
2022-10-11T16:43:34.584Z,97544.50
2022-10-11T16:46:04.686Z,97539.59
2022-10-11T16:48:32.887Z,97543.16
2022-10-11T16:51:06.726Z,97546.25
2022-10-11T16:53:34.655Z,97545.88
2022-10-11T16:56:05.814Z,97550.63
2022-10-11T16:58:33.655Z,97553.59
2022-10-11T17:01:02.621Z,97555.84
2022-10-11T17:03:30.572Z,97561.44
2022-10-11T17:05:58.056Z,97569.53
2022-10-11T17:08:25.436Z,97570.84
2022-10-11T17:10:57.843Z,97571.88
2022-10-11T17:13:26.272Z,97575.44
2022-10-11T17:15:54.125Z,97571.19
2022-10-11T17:18:24.423Z,97575.44
2022-10-11T17:20:51.704Z,97583.19
2022-10-11T17:23:19.205Z,97576.41
2022-10-11T17:25:47.344Z,97578.19
2022-10-11T17:28:14.934Z,97584.50
2022-10-11T17:30:42.756Z,97591.53
2022-10-11T17:33:10.264Z,97593.44
2022-10-11T17:35:39.779Z,97597.72
2022-10-11T17:38:07.554Z,97601.28
2022-10-11T17:40:36.314Z,97607.59
2022-10-11T17:43:04.635Z,97597.44
2022-10-11T17:45:32.745Z,97606.88
2022-10-11T17:47:59.864Z,97605.41
2022-10-11T17:50:27.242Z,97603.22
2022-10-11T17:52:57.906Z,97618.97
2022-10-11T17:55:25.958Z,97613.81
2022-10-11T17:57:54.243Z,97611.94
2022-10-11T18:00:23.417Z,97615.41
2022-10-11T18:02:51.695Z,97617.31
2022-10-11T18:05:21.286Z,97621.06
2022-10-11T18:07:53.196Z,97613.91
2022-10-11T18:10:23.535Z,97618.13
2022-10-11T18:12:55.223Z,97623.25
2022-10-11T18:15:23.877Z,97625.25
2022-10-11T18:17:51.672Z,97620.13
2022-10-11T18:20:20.144Z,97624.50
2022-10-11T18:22:48.275Z,97621.38
2022-10-11T18:25:17.812Z,97621.59
2022-10-11T18:27:47.815Z,97624.44
2022-10-11T18:30:15.830Z,97627.66
2022-10-11T18:32:43.063Z,97626.13
2022-10-11T18:35:12.008Z,97626.94
2022-10-11T18:37:40.450Z,97622.88
2022-10-11T18:40:08.796Z,97619.63
2022-10-11T18:42:36.767Z,97628.22
2022-10-11T18:45:07.622Z,97624.88
2022-10-11T18:47:35.498Z,97619.63
2022-10-11T18:50:03.400Z,97630.84
2022-10-11T18:52:30.700Z,97622.25
2022-10-11T18:54:58.588Z,97627.50
2022-10-11T18:57:26.684Z,97627.38
2022-10-11T18:59:55.357Z,97628.22
2022-10-11T19:02:25.092Z,97623.09
2022-10-11T19:04:52.132Z,97628.44
2022-10-11T19:07:20.145Z,97627.59
2022-10-11T19:09:47.378Z,97626.56
2022-10-11T19:12:15.543Z,97629.19
2022-10-11T19:14:43.061Z,97627.38
2022-10-11T19:17:10.517Z,97635.03
2022-10-11T19:19:41.019Z,97635.13
2022-10-11T19:22:09.585Z,97641.41
2022-10-11T19:24:37.493Z,97645.00
2022-10-11T19:27:06.180Z,97638.09
2022-10-11T19:29:34.099Z,97639.88
2022-10-11T19:32:02.603Z,97640.81
2022-10-11T19:34:30.498Z,97651.06
2022-10-11T19:37:00.406Z,97649.59
2022-10-11T19:39:28.749Z,97652.88
2022-10-11T19:41:56.331Z,97652.00
2022-10-11T19:44:24.297Z,97658.94
2022-10-11T19:46:53.030Z,97650.34
2022-10-11T19:49:21.242Z,97648.78
2022-10-11T19:51:48.779Z,97646.47
2022-10-11T19:54:19.430Z,97661.28
2022-10-11T19:56:47.191Z,97662.19
2022-10-11T19:59:17.118Z,97651.84
2022-10-11T20:01:49.588Z,97663.16
2022-10-11T20:04:50.943Z,97655.31
2022-10-11T20:07:08.361Z,97659.69
2022-10-11T20:09:37.793Z,97664.31
2022-10-11T20:12:04.954Z,97667.75
2022-10-11T20:14:31.929Z,97667.16
2022-10-11T20:16:59.783Z,97657.81
2022-10-11T20:19:31.140Z,97653.34
2022-10-11T20:22:00.420Z,97664.53
2022-10-11T20:24:27.727Z,97653.56
2022-10-11T20:26:56.739Z,97651.97
2022-10-11T20:29:24.244Z,97651.25
2022-10-11T20:31:51.831Z,97661.72
2022-10-11T20:34:19.343Z,97668.81
2022-10-11T20:36:49.113Z,97668.81
2022-10-11T20:39:16.972Z,97672.31
2022-10-11T20:41:44.456Z,97676.91
2022-10-11T20:44:13.239Z,97675.44
2022-10-11T20:46:40.520Z,97678.19
2022-10-11T20:49:10.532Z,97671.16
2022-10-11T20:51:39.963Z,97676.28
2022-10-11T20:54:07.344Z,97678.91
2022-10-11T20:56:35.368Z,97673.78
2022-10-11T20:59:02.878Z,97676.38
2022-10-11T21:01:34.594Z,97685.06
2022-10-11T21:04:02.705Z,97680.78
2022-10-11T21:06:31.092Z,97671.16
2022-10-11T21:08:59.293Z,97677.22
2022-10-11T21:11:26.747Z,97672.19
2022-10-11T21:13:55.339Z,97677.44
2022-10-11T21:16:22.597Z,97684.44
2022-10-11T21:18:54.566Z,97679.31
2022-10-11T21:21:24.342Z,97676.81
2022-10-11T21:23:54.109Z,97675.13
2022-10-11T21:26:21.392Z,97674.91
2022-10-11T21:28:48.758Z,97666.22
2022-10-11T21:31:18.553Z,97675.97
2022-10-11T21:33:46.051Z,97668.22
2022-10-11T21:36:17.052Z,97671.88
2022-10-11T21:38:44.582Z,97679.00
2022-10-11T21:41:14.154Z,97670.41
2022-10-11T21:43:41.866Z,97673.88
2022-10-11T21:46:10.667Z,97665.38
2022-10-11T21:48:37.883Z,97670.63
2022-10-11T21:51:05.805Z,97668.75
2022-10-11T21:53:34.604Z,97671.47
2022-10-11T21:56:02.079Z,97655.13
2022-10-11T21:58:29.042Z,97664.75
2022-10-11T22:00:56.480Z,97661.41
2022-10-11T22:03:24.937Z,97667.59
2022-10-11T22:05:52.608Z,97668.09
2022-10-11T22:08:19.799Z,97668.41
2022-10-11T22:10:54.720Z,97672.06
2022-10-11T22:13:22.110Z,97679.91
2022-10-11T22:15:49.349Z,97676.47
2022-10-11T22:18:17.096Z,97675.75
2022-10-11T22:20:44.628Z,97676.69
2022-10-11T22:23:11.775Z,97666.72
2022-10-11T22:25:40.106Z,97673.22
2022-10-11T22:28:09.402Z,97671.53
2022-10-11T22:30:37.283Z,97680.50
2022-10-11T22:33:04.672Z,97668.59
2022-10-11T22:35:37.152Z,97676.66
2022-10-11T22:38:05.455Z,97667.00
2022-10-11T22:40:32.819Z,97667.75
2022-10-11T22:43:00.651Z,97660.84
2022-10-11T22:45:30.702Z,97669.44
2022-10-11T22:48:00.766Z,97659.06
2022-10-11T22:50:27.974Z,97674.03
2022-10-11T22:52:55.110Z,97669.69
2022-10-11T22:55:22.375Z,97667.09
2022-10-11T22:57:49.726Z,97662.78
2022-10-11T23:00:17.410Z,97658.50
2022-10-11T23:02:45.944Z,97662.06
2022-10-11T23:05:13.418Z,97662.25
2022-10-11T23:07:40.932Z,97666.66
2022-10-11T23:10:09.457Z,97668.31
2022-10-11T23:12:36.649Z,97664.88
2022-10-11T23:15:04.375Z,97670.09
2022-10-11T23:17:32.342Z,97667.50
2022-10-11T23:20:01.741Z,97669.19
2022-10-11T23:22:29.240Z,97666.56
2022-10-11T23:24:56.720Z,97669.47
2022-10-11T23:27:23.973Z,97660.78
2022-10-11T23:29:51.332Z,97670.41
2022-10-11T23:32:18.714Z,97675.00
2022-10-11T23:34:46.229Z,97673.41
2022-10-11T23:37:15.442Z,97662.97
2022-10-11T23:39:42.731Z,97667.25
2022-10-11T23:42:09.825Z,97678.44
2022-10-11T23:44:37.002Z,97686.28
2022-10-11T23:47:03.849Z,97679.56
2022-10-11T23:49:31.010Z,97685.88
2022-10-11T23:51:58.096Z,97683.25
2022-10-11T23:54:26.890Z,97689.22
2022-10-11T23:56:54.128Z,97691.91
2022-10-11T23:59:21.161Z,97684.91
