createdAt,value
2018-07-03T00:00:25.587Z,100218.00
2018-07-03T00:02:53.388Z,100223.00
2018-07-03T00:05:21.128Z,100216.00
2018-07-03T00:07:48.831Z,100222.00
2018-07-03T00:10:16.595Z,100213.00
2018-07-03T00:12:44.339Z,100217.00
2018-07-03T00:15:12.060Z,100224.00
2018-07-03T00:17:39.899Z,100215.00
2018-07-03T00:20:08.327Z,100218.00
2018-07-03T00:22:36.063Z,100210.00
2018-07-03T00:25:03.804Z,100210.00
2018-07-03T00:27:31.496Z,100218.00
2018-07-03T00:29:59.191Z,100222.00
2018-07-03T00:32:26.876Z,100218.00
2018-07-03T00:34:54.669Z,100217.00
2018-07-03T00:37:22.424Z,100218.00
2018-07-03T00:39:50.215Z,100218.00
2018-07-03T00:42:17.908Z,100215.00
2018-07-03T00:44:45.691Z,100215.00
2018-07-03T00:47:13.495Z,100216.00
2018-07-03T00:49:41.375Z,100205.00
2018-07-03T00:52:09.140Z,100218.00
2018-07-03T00:54:36.843Z,100203.00
2018-07-03T00:57:04.772Z,100204.00
2018-07-03T00:59:32.557Z,100196.00
2018-07-03T01:02:00.267Z,100197.00
2018-07-03T01:04:27.980Z,100203.00
2018-07-03T01:06:55.728Z,100209.00
2018-07-03T01:09:23.521Z,100189.00
2018-07-03T01:11:51.312Z,100198.00
2018-07-03T01:14:19.048Z,100203.00
2018-07-03T01:16:46.801Z,100195.00
2018-07-03T01:19:14.568Z,100191.00
2018-07-03T01:21:42.373Z,100198.00
2018-07-03T01:24:10.120Z,100200.00
2018-07-03T01:26:37.840Z,100203.00
2018-07-03T01:29:05.564Z,100190.00
2018-07-03T01:31:33.295Z,100194.00
2018-07-03T01:34:01.135Z,100191.00
2018-07-03T01:36:28.880Z,100203.00
2018-07-03T01:38:56.700Z,100202.00
2018-07-03T01:41:24.476Z,100194.00
2018-07-03T01:43:52.187Z,100193.00
2018-07-03T01:46:19.940Z,100194.00
2018-07-03T01:48:47.648Z,100199.00
2018-07-03T01:51:15.336Z,100213.00
2018-07-03T01:53:43.032Z,100205.00
2018-07-03T01:56:10.811Z,100205.00
2018-07-03T01:58:38.548Z,100204.00
2018-07-03T02:01:06.305Z,100192.00
2018-07-03T02:03:33.843Z,100195.00
2018-07-03T02:06:01.371Z,100188.00
2018-07-03T02:08:28.880Z,100184.00
2018-07-03T02:10:56.411Z,100193.00
2018-07-03T02:13:23.918Z,100196.00
2018-07-03T02:15:51.455Z,100196.00
2018-07-03T02:18:18.960Z,100189.00
2018-07-03T02:20:46.482Z,100189.00
2018-07-03T02:23:14.012Z,100195.00
2018-07-03T02:25:41.523Z,100184.00
2018-07-03T02:28:09.032Z,100175.00
2018-07-03T02:30:36.567Z,100183.00
2018-07-03T02:33:04.107Z,100182.00
2018-07-03T02:35:31.635Z,100185.00
2018-07-03T02:37:59.156Z,100204.00
2018-07-03T02:40:26.667Z,100198.00
2018-07-03T02:42:54.184Z,100189.00
2018-07-03T02:45:21.704Z,100189.00
2018-07-03T02:47:49.234Z,100188.00
2018-07-03T02:50:16.748Z,100187.00
2018-07-03T02:52:44.267Z,100184.00
2018-07-03T02:55:11.796Z,100183.00
2018-07-03T02:57:39.307Z,100190.00
2018-07-03T03:00:07.038Z,100189.00
2018-07-03T03:02:34.562Z,100184.00
2018-07-03T03:05:02.083Z,100182.00
2018-07-03T03:07:29.635Z,100210.00
2018-07-03T03:09:57.155Z,100198.00
2018-07-03T03:12:24.674Z,100207.00
2018-07-03T03:14:52.186Z,100199.00
2018-07-03T03:17:19.707Z,100201.00
2018-07-03T03:19:47.239Z,100209.00
2018-07-03T03:22:14.751Z,100211.00
2018-07-03T03:24:42.267Z,100216.00
2018-07-03T03:27:09.779Z,100213.00
2018-07-03T03:29:37.295Z,100223.00
2018-07-03T03:32:04.823Z,100225.00
2018-07-03T03:34:32.327Z,100221.00
2018-07-03T03:36:59.854Z,100227.00
2018-07-03T03:39:27.359Z,100230.00
2018-07-03T03:41:54.870Z,100221.00
2018-07-03T03:44:22.400Z,100219.00
2018-07-03T03:46:49.918Z,100215.00
2018-07-03T03:49:17.431Z,100220.00
2018-07-03T03:51:44.951Z,100221.00
2018-07-03T03:54:12.643Z,100226.00
2018-07-03T03:56:40.167Z,100215.00
2018-07-03T03:59:07.670Z,100213.00
2018-07-03T04:01:35.208Z,100218.00
2018-07-03T04:04:02.730Z,100210.00
2018-07-03T04:06:30.263Z,100216.00
2018-07-03T04:08:57.779Z,100208.00
2018-07-03T04:11:25.296Z,100210.00
2018-07-03T04:13:52.960Z,100215.00
2018-07-03T04:16:20.479Z,100205.00
2018-07-03T04:18:48.015Z,100206.00
2018-07-03T04:21:15.562Z,100211.00
2018-07-03T04:23:43.065Z,100208.00
2018-07-03T04:26:10.588Z,100212.00
2018-07-03T04:28:38.095Z,100214.00
2018-07-03T04:31:05.637Z,100224.00
2018-07-03T04:33:33.144Z,100219.00
2018-07-03T04:36:00.674Z,100223.00
2018-07-03T04:38:28.250Z,100226.00
2018-07-03T04:40:55.772Z,100219.00
2018-07-03T04:43:23.294Z,100224.00
2018-07-03T04:45:50.991Z,100222.00
2018-07-03T04:48:18.530Z,100228.00
2018-07-03T04:50:46.062Z,100225.00
2018-07-03T04:53:13.590Z,100218.00
2018-07-03T04:55:41.111Z,100227.00
2018-07-03T04:58:08.631Z,100228.00
2018-07-03T05:00:36.161Z,100236.00
2018-07-03T05:03:03.708Z,100241.00
2018-07-03T05:05:31.243Z,100251.00
2018-07-03T05:07:58.767Z,100251.00
2018-07-03T05:10:26.286Z,100248.00
2018-07-03T05:12:53.800Z,100254.00
2018-07-03T05:15:21.335Z,100258.00
2018-07-03T05:17:49.079Z,100254.00
2018-07-03T05:20:16.603Z,100265.00
2018-07-03T05:22:44.143Z,100260.00
2018-07-03T05:25:11.667Z,100271.00
2018-07-03T05:27:39.199Z,100276.00
2018-07-03T05:30:07.270Z,100284.00
2018-07-03T05:32:34.799Z,100288.00
2018-07-03T05:35:02.497Z,100285.00
2018-07-03T05:37:30.083Z,100297.00
2018-07-03T05:39:57.698Z,100301.00
2018-07-03T05:42:25.231Z,100298.00
2018-07-03T05:44:52.799Z,100307.00
2018-07-03T05:47:20.408Z,100315.00
2018-07-03T05:49:48.038Z,100313.00
2018-07-03T05:52:15.482Z,100312.00
2018-07-03T05:54:43.008Z,100316.00
2018-07-03T05:57:10.602Z,100318.00
2018-07-03T05:59:38.119Z,100330.00
2018-07-03T06:02:06.147Z,100318.00
2018-07-03T06:04:33.663Z,100318.00
2018-07-03T06:07:01.193Z,100326.00
2018-07-03T06:09:28.735Z,100326.00
2018-07-03T06:11:56.271Z,100320.00
2018-07-03T06:14:23.798Z,100321.00
2018-07-03T06:16:55.224Z,100313.00
2018-07-03T06:19:23.900Z,100316.00
2018-07-03T06:21:52.067Z,100315.00
2018-07-03T06:24:19.592Z,100311.00
2018-07-03T06:26:47.307Z,100299.00
2018-07-03T06:29:14.827Z,100291.00
2018-07-03T06:31:42.346Z,100271.00
2018-07-03T06:34:10.297Z,100252.00
2018-07-03T06:36:37.630Z,100247.00
2018-07-03T06:39:09.255Z,100253.00
2018-07-03T06:41:36.826Z,100256.00
2018-07-03T06:44:04.391Z,100235.00
2018-07-03T06:46:31.948Z,100210.00
2018-07-03T06:48:59.451Z,100225.00
2018-07-03T06:51:27.067Z,100226.00
2018-07-03T06:53:54.875Z,100244.00
2018-07-03T06:56:22.386Z,100242.00
2018-07-03T06:58:49.902Z,100234.00
2018-07-03T07:01:17.419Z,100239.00
2018-07-03T07:03:44.951Z,100244.00
2018-07-03T07:06:12.559Z,100243.00
2018-07-03T07:08:40.156Z,100255.00
2018-07-03T07:11:07.606Z,100257.00
2018-07-03T07:13:35.202Z,100246.00
2018-07-03T07:16:02.727Z,100249.00
2018-07-03T07:18:30.252Z,100254.00
2018-07-03T07:20:57.771Z,100272.00
2018-07-03T07:23:25.287Z,100280.00
2018-07-03T07:25:52.810Z,100286.00
2018-07-03T07:28:42.157Z,100281.00
2018-07-03T07:31:09.689Z,100284.00
2018-07-03T07:33:37.219Z,100294.00
2018-07-03T07:36:04.747Z,100274.00
2018-07-03T07:38:32.282Z,100226.00
2018-07-03T07:40:59.803Z,100281.00
2018-07-03T07:43:27.331Z,100309.00
2018-07-03T07:45:55.032Z,100318.00
2018-07-03T07:48:22.571Z,100314.00
2018-07-03T07:50:50.086Z,100314.00
2018-07-03T07:53:17.648Z,100307.00
2018-07-03T07:55:45.167Z,100312.00
2018-07-03T07:58:12.684Z,100309.00
2018-07-03T08:00:40.211Z,100308.00
2018-07-03T08:03:07.735Z,100308.00
2018-07-03T08:05:35.263Z,100308.00
2018-07-03T08:08:02.795Z,100309.00
2018-07-03T08:10:30.324Z,100300.00
2018-07-03T08:12:57.859Z,100309.00
2018-07-03T08:15:25.464Z,100312.00
2018-07-03T08:18:14.683Z,100308.00
2018-07-03T08:20:42.217Z,100316.00
2018-07-03T08:23:09.772Z,100315.00
2018-07-03T08:25:37.283Z,100312.00
2018-07-03T08:28:04.825Z,100321.00
2018-07-03T08:30:32.331Z,100304.00
2018-07-03T08:32:59.863Z,100313.00
2018-07-03T08:35:27.375Z,100310.00
2018-07-03T08:37:54.902Z,100305.00
2018-07-03T08:40:22.415Z,100309.00
2018-07-03T08:42:49.947Z,100308.00
2018-07-03T08:45:17.482Z,100308.00
2018-07-03T08:47:45.005Z,100296.00
2018-07-03T08:50:15.783Z,100296.00
2018-07-03T08:52:43.300Z,100313.00
2018-07-03T08:55:10.921Z,100301.00
2018-07-03T08:57:38.396Z,100299.00
2018-07-03T09:00:06.915Z,100298.00
2018-07-03T09:02:34.483Z,100301.00
2018-07-03T09:05:02.018Z,100291.00
2018-07-03T09:07:29.544Z,100293.00
2018-07-03T09:09:57.075Z,100296.00
2018-07-03T09:12:24.603Z,100296.00
2018-07-03T09:14:52.132Z,100300.00
2018-07-03T09:17:25.359Z,100291.00
2018-07-03T09:19:52.899Z,100288.00
2018-07-03T09:22:20.526Z,100288.00
2018-07-03T09:24:49.074Z,100280.00
2018-07-03T09:27:16.671Z,100282.00
2018-07-03T09:29:44.199Z,100288.00
2018-07-03T09:32:11.715Z,100285.00
2018-07-03T09:34:39.234Z,100280.00
2018-07-03T09:37:06.771Z,100278.00
2018-07-03T09:39:34.298Z,100269.00
2018-07-03T09:42:07.243Z,100269.00
2018-07-03T09:44:34.768Z,100262.00
2018-07-03T09:47:02.307Z,100278.00
2018-07-03T09:49:29.856Z,100270.00
2018-07-03T09:51:57.455Z,100269.00
2018-07-03T09:54:24.982Z,100260.00
2018-07-03T09:56:52.715Z,100250.00
2018-07-03T09:59:20.250Z,100260.00
2018-07-03T10:01:47.780Z,100257.00
2018-07-03T10:04:15.328Z,100261.00
2018-07-03T10:06:42.883Z,100254.00
2018-07-03T10:09:11.299Z,100260.00
2018-07-03T10:11:38.952Z,100250.00
2018-07-03T10:14:06.727Z,100252.00
2018-07-03T10:16:34.231Z,100249.00
2018-07-03T10:19:01.768Z,100253.00
2018-07-03T10:21:29.288Z,100254.00
2018-07-03T10:23:56.815Z,100250.00
2018-07-03T10:26:24.343Z,100255.00
2018-07-03T10:28:52.068Z,100254.00
2018-07-03T10:31:19.593Z,100252.00
2018-07-03T10:33:47.127Z,100243.00
2018-07-03T10:36:14.651Z,100247.00
2018-07-03T10:38:42.171Z,100239.00
2018-07-03T10:41:09.913Z,100240.00
2018-07-03T10:43:37.419Z,100238.00
2018-07-03T10:46:04.961Z,100232.00
2018-07-03T10:48:32.478Z,100232.00
2018-07-03T10:51:00.015Z,100233.00
2018-07-03T10:53:27.560Z,100237.00
2018-07-03T10:55:55.076Z,100240.00
2018-07-03T10:58:22.615Z,100229.00
2018-07-03T11:00:50.139Z,100226.00
2018-07-03T11:03:17.695Z,100233.00
2018-07-03T11:05:45.295Z,100226.00
2018-07-03T11:08:12.775Z,100223.00
2018-07-03T11:10:40.308Z,100230.00
2018-07-03T11:13:07.903Z,100231.00
2018-07-03T11:15:35.425Z,100232.00
2018-07-03T11:18:02.933Z,100225.00
2018-07-03T11:20:30.639Z,100218.00
2018-07-03T11:22:58.184Z,100212.00
2018-07-03T11:25:25.718Z,100216.00
2018-07-03T11:27:53.243Z,100219.00
2018-07-03T11:30:20.772Z,100222.00
2018-07-03T11:32:48.315Z,100221.00
2018-07-03T11:35:15.867Z,100221.00
2018-07-03T11:37:43.411Z,100214.00
2018-07-03T11:40:10.930Z,100213.00
2018-07-03T11:42:38.460Z,100225.00
2018-07-03T11:45:05.982Z,100224.00
2018-07-03T11:47:33.508Z,100225.00
2018-07-03T11:50:01.047Z,100219.00
2018-07-03T11:52:28.890Z,100221.00
2018-07-03T11:54:56.423Z,100224.00
2018-07-03T11:57:23.991Z,100212.00
2018-07-03T11:59:51.521Z,100214.00
2018-07-03T12:02:19.062Z,100209.00
2018-07-03T12:04:46.684Z,100212.00
2018-07-03T12:07:14.194Z,100211.00
2018-07-03T12:09:41.727Z,100208.00
2018-07-03T12:12:09.251Z,100215.00
2018-07-03T12:14:36.776Z,100223.00
2018-07-03T12:17:04.325Z,100213.00
2018-07-03T12:19:31.868Z,100212.00
2018-07-03T12:21:59.415Z,100204.00
2018-07-03T12:24:26.946Z,100212.00
2018-07-03T12:26:54.472Z,100211.00
2018-07-03T12:29:22.007Z,100201.00
2018-07-03T12:31:49.519Z,100203.00
2018-07-03T12:34:17.027Z,100192.00
2018-07-03T12:36:44.553Z,100192.00
2018-07-03T12:39:12.344Z,100193.00
2018-07-03T12:41:39.895Z,100189.00
2018-07-03T12:44:07.700Z,100196.00
2018-07-03T12:46:35.443Z,100188.00
2018-07-03T12:49:02.999Z,100193.00
2018-07-03T12:51:30.584Z,100181.00
2018-07-03T12:53:58.123Z,100183.00
2018-07-03T12:56:25.654Z,100182.00
2018-07-03T12:58:53.743Z,100183.00
2018-07-03T13:01:21.278Z,100194.00
2018-07-03T13:03:48.828Z,100184.00
2018-07-03T13:06:16.391Z,100179.00
2018-07-03T13:08:43.921Z,100174.00
2018-07-03T13:11:11.431Z,100175.00
2018-07-03T13:13:38.959Z,100169.00
2018-07-03T13:16:06.482Z,100168.00
2018-07-03T13:18:34.023Z,100161.00
2018-07-03T13:21:01.560Z,100166.00
2018-07-03T13:23:29.095Z,100159.00
2018-07-03T13:25:56.626Z,100163.00
2018-07-03T13:28:24.167Z,100162.00
2018-07-03T13:30:51.679Z,100160.00
2018-07-03T13:33:19.211Z,100161.00
2018-07-03T13:35:46.728Z,100158.00
2018-07-03T13:38:14.263Z,100171.00
2018-07-03T13:40:41.802Z,100164.00
2018-07-03T13:43:09.347Z,100162.00
2018-07-03T13:45:36.879Z,100157.00
2018-07-03T13:48:04.946Z,100160.00
2018-07-03T13:50:32.460Z,100155.00
2018-07-03T13:52:59.974Z,100155.00
2018-07-03T13:55:27.670Z,100154.00
2018-07-03T13:57:55.191Z,100154.00
2018-07-03T14:00:22.755Z,100155.00
2018-07-03T14:02:50.331Z,100162.00
2018-07-03T14:05:24.223Z,100149.00
2018-07-03T14:07:51.739Z,100154.00
2018-07-03T14:10:23.019Z,100147.00
2018-07-03T14:12:50.552Z,100157.00
2018-07-03T14:15:18.099Z,100154.00
2018-07-03T14:17:45.615Z,100147.00
2018-07-03T14:20:13.160Z,100135.00
2018-07-03T14:22:42.714Z,100136.00
2018-07-03T14:25:10.258Z,100141.00
2018-07-03T14:27:37.787Z,100142.00
2018-07-03T14:30:05.335Z,100140.00
2018-07-03T14:32:32.871Z,100137.00
2018-07-03T14:35:00.391Z,100144.00
2018-07-03T14:37:27.924Z,100136.00
2018-07-03T14:39:55.455Z,100140.00
2018-07-03T14:42:22.992Z,100139.00
2018-07-03T14:45:03.427Z,100137.00
2018-07-03T14:47:30.966Z,100139.00
2018-07-03T14:49:58.486Z,100138.00
2018-07-03T14:52:26.028Z,100126.00
2018-07-03T14:54:53.560Z,100128.00
2018-07-03T14:57:21.079Z,100129.00
2018-07-03T14:59:48.599Z,100130.00
2018-07-03T15:02:16.152Z,100127.00
2018-07-03T15:04:43.675Z,100130.00
2018-07-03T15:07:11.264Z,100131.00
2018-07-03T15:09:38.842Z,100132.00
2018-07-03T15:12:06.387Z,100126.00
2018-07-03T15:14:33.951Z,100132.00
2018-07-03T15:17:01.479Z,100131.00
2018-07-03T15:19:34.943Z,100134.00
2018-07-03T15:22:02.466Z,100130.00
2018-07-03T15:24:30.012Z,100130.00
2018-07-03T15:26:57.552Z,100125.00
2018-07-03T15:29:25.079Z,100119.00
2018-07-03T15:31:52.648Z,100112.00
2018-07-03T15:34:20.142Z,100103.00
2018-07-03T15:36:47.691Z,100106.00
2018-07-03T15:39:15.225Z,100113.00
2018-07-03T15:41:42.742Z,100113.00
2018-07-03T15:44:27.927Z,100113.00
2018-07-03T15:46:55.440Z,100116.00
2018-07-03T15:49:22.946Z,100107.00
2018-07-03T15:51:50.482Z,100107.00
2018-07-03T15:54:18.004Z,100102.00
2018-07-03T15:56:45.548Z,100103.00
2018-07-03T15:59:13.071Z,100096.00
2018-07-03T16:01:40.595Z,100101.00
2018-07-03T16:04:59.719Z,100099.00
2018-07-03T16:08:44.403Z,100100.00
2018-07-03T16:11:11.939Z,100103.00
2018-07-03T16:13:39.461Z,100099.00
2018-07-03T16:16:07.234Z,100097.00
2018-07-03T16:18:34.769Z,100093.00
2018-07-03T16:21:02.303Z,100093.00
2018-07-03T16:23:29.831Z,100093.00
2018-07-03T16:25:57.359Z,100089.00
2018-07-03T16:28:24.891Z,100086.00
2018-07-03T16:30:52.411Z,100093.00
2018-07-03T16:33:20.028Z,100094.00
2018-07-03T16:35:47.487Z,100092.00
2018-07-03T16:38:15.012Z,100095.00
2018-07-03T16:40:42.545Z,100094.00
2018-07-03T16:43:10.063Z,100096.00
2018-07-03T16:45:37.599Z,100090.00
2018-07-03T16:48:05.194Z,100093.00
2018-07-03T16:50:32.695Z,100089.00
2018-07-03T16:53:00.234Z,100083.00
2018-07-03T16:55:27.748Z,100091.00
2018-07-03T16:57:55.280Z,100079.00
2018-07-03T17:00:27.198Z,100085.00
2018-07-03T17:02:54.744Z,100078.00
2018-07-03T17:05:22.722Z,100079.00
2018-07-03T17:07:50.251Z,100070.00
2018-07-03T17:10:17.783Z,100078.00
2018-07-03T17:12:45.330Z,100077.00
2018-07-03T17:15:12.887Z,100077.00
2018-07-03T17:17:40.443Z,100068.00
2018-07-03T17:20:07.995Z,100077.00
2018-07-03T17:22:35.567Z,100073.00
2018-07-03T17:25:03.355Z,100078.00
2018-07-03T17:27:30.919Z,100079.00
2018-07-03T17:29:58.449Z,100081.00
2018-07-03T17:32:26.012Z,100079.00
2018-07-03T17:34:53.541Z,100079.00
2018-07-03T17:37:21.096Z,100077.00
2018-07-03T17:40:06.414Z,100082.00
2018-07-03T17:42:51.793Z,100068.00
2018-07-03T17:45:46.404Z,100070.00
2018-07-03T17:48:14.642Z,100078.00
2018-07-03T17:50:42.207Z,100078.00
2018-07-03T17:53:09.778Z,100084.00
2018-07-03T17:55:37.342Z,100068.00
2018-07-03T17:58:05.525Z,100077.00
2018-07-03T18:00:44.352Z,100067.00
2018-07-03T18:03:11.908Z,100073.00
2018-07-03T18:05:39.442Z,100073.00
2018-07-03T18:08:06.996Z,100069.00
2018-07-03T18:10:34.564Z,100056.00
2018-07-03T18:13:02.112Z,100064.00
2018-07-03T18:15:29.663Z,100062.00
2018-07-03T18:17:57.207Z,100060.00
2018-07-03T18:20:24.787Z,100057.00
2018-07-03T18:22:52.375Z,100059.00
2018-07-03T18:25:19.943Z,100068.00
2018-07-03T18:27:47.495Z,100064.00
2018-07-03T18:30:15.063Z,100069.00
2018-07-03T18:32:42.647Z,100062.00
2018-07-03T18:35:10.195Z,100064.00
2018-07-03T18:37:37.742Z,100063.00
2018-07-03T18:40:05.610Z,100062.00
2018-07-03T18:42:33.119Z,100059.00
2018-07-03T18:45:01.003Z,100065.00
2018-07-03T18:47:28.635Z,100063.00
2018-07-03T18:49:56.079Z,100063.00
2018-07-03T18:52:23.641Z,100068.00
2018-07-03T18:54:51.201Z,100065.00
2018-07-03T18:57:18.735Z,100067.00
2018-07-03T18:59:46.295Z,100063.00
2018-07-03T19:02:13.846Z,100062.00
2018-07-03T19:04:41.423Z,100064.00
2018-07-03T19:07:08.971Z,100064.00
2018-07-03T19:09:36.511Z,100058.00
2018-07-03T19:12:04.044Z,100068.00
2018-07-03T19:14:31.595Z,100068.00
2018-07-03T19:16:59.126Z,100066.00
2018-07-03T19:19:26.664Z,100062.00
2018-07-03T19:21:54.356Z,100075.00
2018-07-03T19:24:29.139Z,100069.00
2018-07-03T19:26:56.683Z,100065.00
2018-07-03T19:29:24.203Z,100067.00
2018-07-03T19:31:51.720Z,100086.00
2018-07-03T19:34:19.291Z,100079.00
2018-07-03T19:36:46.788Z,100073.00
2018-07-03T19:39:14.319Z,100082.00
2018-07-03T19:41:42.359Z,100084.00
2018-07-03T19:44:10.131Z,100073.00
2018-07-03T19:46:37.711Z,100083.00
2018-07-03T19:49:05.307Z,100084.00
2018-07-03T19:51:32.835Z,100073.00
2018-07-03T19:54:00.442Z,100086.00
2018-07-03T19:56:28.045Z,100089.00
2018-07-03T19:58:56.401Z,100084.00
2018-07-03T20:01:23.938Z,100083.00
2018-07-03T20:03:51.471Z,100083.00
2018-07-03T20:06:18.990Z,100088.00
2018-07-03T20:08:46.535Z,100086.00
2018-07-03T20:11:14.064Z,100085.00
2018-07-03T20:13:41.628Z,100094.00
2018-07-03T20:16:22.528Z,100098.00
2018-07-03T20:18:50.095Z,100086.00
2018-07-03T20:21:17.587Z,100096.00
2018-07-03T20:23:45.121Z,100092.00
2018-07-03T20:26:12.639Z,100094.00
2018-07-03T20:28:40.166Z,100104.00
2018-07-03T20:31:07.893Z,100103.00
2018-07-03T20:33:48.251Z,100096.00
2018-07-03T20:36:15.760Z,100100.00
2018-07-03T20:38:43.279Z,100104.00
2018-07-03T20:47:27.650Z,100109.00
2018-07-03T20:49:55.162Z,100105.00
2018-07-03T20:52:22.680Z,100099.00
2018-07-03T20:54:50.209Z,100105.00
2018-07-03T20:57:17.797Z,100100.00
2018-07-03T20:59:45.319Z,100110.00
2018-07-03T21:02:12.816Z,100105.00
2018-07-03T21:04:40.458Z,100113.00
2018-07-03T21:07:07.843Z,100103.00
2018-07-03T21:09:35.364Z,100106.00
2018-07-03T21:12:02.877Z,100112.00
2018-07-03T21:14:30.383Z,100106.00
2018-07-03T21:16:57.968Z,100098.00
2018-07-03T21:19:25.427Z,100109.00
2018-07-03T21:21:53.618Z,100101.00
2018-07-03T21:24:21.138Z,100106.00
2018-07-03T21:26:48.663Z,100111.00
2018-07-03T21:29:16.166Z,100100.00
2018-07-03T21:31:43.719Z,100102.00
2018-07-03T21:34:18.071Z,100099.00
2018-07-03T21:36:53.162Z,100100.00
2018-07-03T21:39:24.160Z,100095.00
2018-07-03T21:41:51.808Z,100108.00
2018-07-03T21:44:23.025Z,100098.00
2018-07-03T21:46:50.511Z,100108.00
2018-07-03T21:49:18.053Z,100107.00
2018-07-03T21:51:45.568Z,100112.00
2018-07-03T21:54:34.671Z,100102.00
2018-07-03T21:57:14.728Z,100104.00
2018-07-03T21:59:42.338Z,100108.00
2018-07-03T22:02:19.912Z,100105.00
2018-07-03T22:04:50.995Z,100094.00
2018-07-03T22:07:18.503Z,100103.00
2018-07-03T22:09:46.036Z,100099.00
2018-07-03T22:12:13.543Z,100095.00
2018-07-03T22:14:41.803Z,100087.00
2018-07-03T22:17:10.387Z,100089.00
2018-07-03T22:19:37.911Z,100097.00
2018-07-03T22:22:05.571Z,100090.00
2018-07-03T22:24:33.783Z,100098.00
2018-07-03T22:27:01.347Z,100078.00
2018-07-03T22:29:28.886Z,100084.00
2018-07-03T22:31:56.403Z,100083.00
2018-07-03T22:34:23.923Z,100078.00
2018-07-03T22:36:51.452Z,100081.00
2018-07-03T22:39:19.023Z,100080.00
2018-07-03T22:41:46.522Z,100085.00
2018-07-03T22:44:14.267Z,100075.00
2018-07-03T22:46:41.803Z,100074.00
2018-07-03T22:49:09.319Z,100082.00
2018-07-03T22:51:37.043Z,100083.00
2018-07-03T22:54:04.627Z,100073.00
2018-07-03T22:56:32.150Z,100078.00
2018-07-03T22:58:59.827Z,100082.00
2018-07-03T23:01:27.347Z,100079.00
2018-07-03T23:03:54.891Z,100086.00
2018-07-03T23:06:22.432Z,100084.00
2018-07-03T23:08:50.062Z,100079.00
2018-07-03T23:11:17.588Z,100082.00
2018-07-03T23:13:45.080Z,100077.00
2018-07-03T23:16:12.597Z,100079.00
2018-07-03T23:18:40.110Z,100081.00
2018-07-03T23:21:07.866Z,100083.00
2018-07-03T23:23:35.376Z,100085.00
2018-07-03T23:26:02.888Z,100081.00
2018-07-03T23:28:30.407Z,100078.00
2018-07-03T23:30:57.933Z,100081.00
2018-07-03T23:33:25.430Z,100083.00
2018-07-03T23:35:52.952Z,100085.00
2018-07-03T23:38:20.468Z,100081.00
2018-07-03T23:40:47.999Z,100073.00
2018-07-03T23:43:15.502Z,100074.00
2018-07-03T23:45:48.926Z,100069.00
2018-07-03T23:48:34.181Z,100061.00
2018-07-03T23:51:19.963Z,100064.00
2018-07-03T23:54:05.120Z,100066.00
2018-07-03T23:56:51.156Z,100063.00
2018-07-03T23:59:36.122Z,100063.00
