createdAt,value
2017-09-02T00:00:01.430Z,12.5
2017-09-02T00:05:01.280Z,12.4
2017-09-02T00:10:01.955Z,12.4
2017-09-02T00:15:01.990Z,12.4
2017-09-02T00:20:01.703Z,12.4
2017-09-02T00:25:01.839Z,12.4
2017-09-02T00:30:01.566Z,12.2
2017-09-02T00:35:01.692Z,12.2
2017-09-02T00:40:01.453Z,12.1
2017-09-02T00:45:01.597Z,12.1
2017-09-02T00:50:01.259Z,12.1
2017-09-02T00:55:01.848Z,12
2017-09-02T01:00:01.717Z,12
2017-09-02T01:05:01.599Z,12
2017-09-02T01:10:01.369Z,12
2017-09-02T01:15:01.573Z,12
2017-09-02T01:20:01.368Z,11.8
2017-09-02T01:25:02.149Z,11.8
2017-09-02T01:30:01.786Z,11.6
2017-09-02T01:35:01.622Z,11.6
2017-09-02T01:40:01.342Z,11.6
2017-09-02T01:45:01.824Z,11.5
2017-09-02T01:50:01.573Z,11.4
2017-09-02T01:55:01.907Z,11.4
2017-09-02T02:00:01.747Z,11.4
2017-09-02T02:05:01.514Z,11.4
2017-09-02T02:10:01.398Z,11.4
2017-09-02T02:15:01.404Z,11.2
2017-09-02T02:20:01.310Z,11.2
2017-09-02T02:25:02.431Z,11.2
2017-09-02T02:30:01.924Z,11.2
2017-09-02T02:35:01.835Z,11.2
2017-09-02T02:40:01.450Z,11
2017-09-02T02:45:01.923Z,11
2017-09-02T02:50:01.786Z,11
2017-09-02T02:55:01.324Z,10.9
2017-09-02T03:00:01.330Z,10.9
2017-09-02T03:05:01.968Z,10.8
2017-09-02T03:10:01.692Z,10.8
2017-09-02T03:15:01.406Z,10.8
2017-09-02T03:20:02.029Z,10.8
2017-09-02T03:25:01.260Z,10.8
2017-09-02T03:30:01.383Z,10.8
2017-09-02T03:35:01.738Z,10.8
2017-09-02T03:40:01.552Z,10.8
2017-09-02T03:45:01.730Z,10.8
2017-09-02T03:50:01.539Z,10.8
2017-09-02T03:55:01.630Z,10.8
2017-09-02T04:00:01.866Z,10.8
2017-09-02T04:05:02.058Z,10.8
2017-09-02T04:10:02.188Z,10.8
2017-09-02T04:15:01.812Z,10.7
2017-09-02T04:20:01.872Z,10.7
2017-09-02T04:25:01.986Z,10.6
2017-09-02T04:30:01.384Z,10.6
2017-09-02T04:35:02.445Z,10.6
2017-09-02T04:40:01.772Z,10.6
2017-09-02T04:45:02.149Z,10.6
2017-09-02T04:50:02.051Z,10.6
2017-09-02T04:55:01.403Z,10.4
2017-09-02T05:00:01.560Z,10.4
2017-09-02T05:05:01.243Z,10.5
2017-09-02T05:10:02.166Z,10.4
2017-09-02T05:15:01.649Z,10.5
2017-09-02T05:20:01.584Z,10.5
2017-09-02T05:25:01.940Z,10.6
2017-09-02T05:30:01.993Z,10.6
2017-09-02T05:35:01.647Z,10.6
2017-09-02T05:40:01.749Z,10.8
2017-09-02T05:45:01.957Z,10.9
2017-09-02T05:50:01.348Z,11.1
2017-09-02T05:55:02.063Z,11.2
2017-09-02T06:00:02.141Z,11.2
2017-09-02T06:05:01.560Z,11.4
2017-09-02T06:10:01.652Z,11.5
2017-09-02T06:15:02.175Z,11.5
2017-09-02T06:20:02.020Z,11.9
2017-09-02T06:25:02.196Z,12.1
2017-09-02T06:30:01.995Z,12.4
2017-09-02T06:35:01.150Z,12.4
2017-09-02T06:40:01.908Z,12.7
2017-09-02T06:45:01.684Z,12.8
2017-09-02T06:50:01.890Z,12.8
2017-09-02T06:55:01.839Z,13.1
2017-09-02T07:00:01.380Z,13.3
2017-09-02T07:05:01.322Z,13.4
2017-09-02T07:10:01.331Z,13.6
2017-09-02T07:15:01.900Z,13.6
2017-09-02T07:20:01.648Z,13.9
2017-09-02T07:25:01.882Z,14
2017-09-02T07:30:01.945Z,14.1
2017-09-02T07:35:02.127Z,14.3
2017-09-02T07:40:01.869Z,14.3
2017-09-02T07:45:01.455Z,14.5
2017-09-02T07:50:01.502Z,14.6
2017-09-02T07:55:01.819Z,14.6
2017-09-02T08:00:01.861Z,14.8
2017-09-02T08:05:01.704Z,15
2017-09-02T08:10:01.745Z,15
2017-09-02T08:15:02.179Z,15
2017-09-02T08:20:01.854Z,15
2017-09-02T08:25:02.213Z,15
2017-09-02T08:30:01.279Z,15
2017-09-02T08:35:01.852Z,15.2
2017-09-02T08:40:01.609Z,15.6
2017-09-02T08:45:01.492Z,15.7
2017-09-02T08:50:01.727Z,15.7
2017-09-02T08:55:01.819Z,15.6
2017-09-02T09:00:01.754Z,15.7
2017-09-02T09:05:01.355Z,15.8
2017-09-02T09:10:01.947Z,15.9
2017-09-02T09:15:01.993Z,16.3
2017-09-02T09:20:01.596Z,16.5
2017-09-02T09:25:01.834Z,16.5
2017-09-02T09:30:01.318Z,16.5
2017-09-02T09:35:02.002Z,16.5
2017-09-02T09:40:01.741Z,16.4
2017-09-02T09:45:02.026Z,16.4
2017-09-02T09:50:01.950Z,16.4
2017-09-02T09:55:01.710Z,16.8
2017-09-02T10:00:01.425Z,17
2017-09-02T10:05:02.013Z,17.2
2017-09-02T10:10:01.844Z,17.3
2017-09-02T10:15:02.088Z,17.4
2017-09-02T10:20:01.739Z,17.6
2017-09-02T10:25:01.335Z,17.6
2017-09-02T10:30:01.654Z,17.7
2017-09-02T10:35:01.712Z,17.8
2017-09-02T10:40:02.018Z,17.9
2017-09-02T10:45:01.895Z,17.9
2017-09-02T10:50:01.888Z,18
2017-09-02T10:55:01.788Z,18
2017-09-02T11:00:02.161Z,18
2017-09-02T11:05:01.786Z,18
2017-09-02T11:10:02.054Z,18
2017-09-02T11:15:01.382Z,18.1
2017-09-02T11:20:02.116Z,18.1
2017-09-02T11:25:02.145Z,18
2017-09-02T11:30:01.620Z,17.9
2017-09-02T11:35:01.224Z,17.7
2017-09-02T11:40:01.934Z,17.6
2017-09-02T11:45:01.558Z,17.6
2017-09-02T11:50:01.463Z,17.6
2017-09-02T11:55:02.039Z,17.5
2017-09-02T12:00:01.429Z,17.4
2017-09-02T12:05:01.920Z,17.4
2017-09-02T12:10:02.051Z,17.4
2017-09-02T12:15:01.474Z,17.4
2017-09-02T12:20:01.254Z,17.4
2017-09-02T12:25:01.453Z,17.5
2017-09-02T12:30:01.789Z,17.6
2017-09-02T12:35:01.429Z,17.6
2017-09-02T12:40:01.225Z,17.7
2017-09-02T12:45:02.126Z,17.6
2017-09-02T12:50:02.035Z,17.6
2017-09-02T12:55:01.786Z,17.5
2017-09-02T13:00:02.154Z,17.5
2017-09-02T13:05:01.283Z,17.5
2017-09-02T13:10:01.258Z,17.4
2017-09-02T13:15:01.908Z,17.4
2017-09-02T13:20:01.620Z,17.5
2017-09-02T13:25:01.784Z,17.5
2017-09-02T13:30:01.342Z,17.7
2017-09-02T13:35:02.126Z,17.7
2017-09-02T13:40:02.104Z,17.7
2017-09-02T13:45:01.725Z,17.7
2017-09-02T13:50:01.754Z,17.9
2017-09-02T13:55:01.448Z,17.9
2017-09-02T14:00:01.821Z,18
2017-09-02T14:05:01.270Z,18
2017-09-02T14:10:01.273Z,18
2017-09-02T14:15:01.549Z,18
2017-09-02T14:20:01.317Z,18
2017-09-02T14:25:01.251Z,18.1
2017-09-02T14:30:01.561Z,18.1
2017-09-02T14:35:01.994Z,18.1
2017-09-02T14:40:01.930Z,18
2017-09-02T14:45:01.199Z,18
2017-09-02T14:50:02.049Z,18
2017-09-02T14:55:01.380Z,18
2017-09-02T15:00:01.413Z,18
2017-09-02T15:05:01.574Z,18
2017-09-02T15:10:01.835Z,18
2017-09-02T15:15:01.608Z,18
2017-09-02T15:20:01.416Z,18
2017-09-02T15:25:01.273Z,18
2017-09-02T15:30:01.400Z,18
2017-09-02T15:35:01.394Z,18
2017-09-02T15:40:01.270Z,18
2017-09-02T15:45:01.238Z,18
2017-09-02T15:50:01.192Z,18
2017-09-02T15:55:01.840Z,18
2017-09-02T16:00:01.968Z,17.8
2017-09-02T16:05:01.700Z,17.8
2017-09-02T16:10:01.631Z,17.8
2017-09-02T16:15:01.518Z,17.8
2017-09-02T16:20:01.351Z,17.5
2017-09-02T16:25:01.619Z,17.4
2017-09-02T16:30:01.628Z,17.4
2017-09-02T16:35:01.939Z,17.4
2017-09-02T16:40:01.784Z,17.4
2017-09-02T16:45:02.207Z,17.2
2017-09-02T16:50:01.161Z,17.1
2017-09-02T16:55:01.245Z,17.1
2017-09-02T17:00:01.283Z,17
2017-09-02T17:05:01.491Z,16.8
2017-09-02T17:10:01.396Z,16.8
2017-09-02T17:15:02.061Z,16.7
2017-09-02T17:20:01.790Z,16.5
2017-09-02T17:25:02.119Z,16.4
2017-09-02T17:30:02.122Z,16.4
2017-09-02T17:35:02.023Z,16.2
2017-09-02T17:40:01.735Z,16.2
2017-09-02T17:45:01.736Z,16.2
2017-09-02T17:50:01.713Z,16.2
2017-09-02T17:55:01.436Z,15.5
2017-09-02T18:00:01.866Z,15.4
2017-09-02T18:05:01.693Z,15.4
2017-09-02T18:10:01.290Z,15
2017-09-02T18:15:02.189Z,15
2017-09-02T18:20:01.315Z,15
2017-09-02T18:25:02.142Z,15
2017-09-02T18:30:01.321Z,15
2017-09-02T18:35:01.209Z,15
2017-09-02T18:40:01.205Z,14.9
2017-09-02T18:45:01.267Z,14.8
2017-09-02T18:50:01.481Z,14.7
2017-09-02T18:55:02.013Z,14.7
2017-09-02T19:00:01.413Z,14.7
2017-09-02T19:05:01.255Z,14.6
2017-09-02T19:10:02.371Z,14.6
2017-09-02T19:15:01.713Z,14.5
2017-09-02T19:20:01.496Z,14.5
2017-09-02T19:25:02.148Z,14.5
2017-09-02T19:30:01.776Z,14.4
2017-09-02T19:35:01.535Z,14.4
2017-09-02T19:40:01.324Z,14.4
2017-09-02T19:45:01.656Z,14.3
2017-09-02T19:50:01.894Z,14.2
2017-09-02T19:55:02.069Z,14.2
2017-09-02T20:00:01.294Z,14.2
2017-09-02T20:05:01.689Z,14.1
2017-09-02T20:10:01.948Z,14
2017-09-02T20:15:01.543Z,14
2017-09-02T20:20:01.603Z,14
2017-09-02T20:25:01.937Z,13.9
2017-09-02T20:30:01.312Z,13.9
2017-09-02T20:35:01.236Z,13.9
2017-09-02T20:40:01.534Z,13.7
2017-09-02T20:45:02.230Z,13.7
2017-09-02T20:50:01.630Z,13.7
2017-09-02T20:55:01.926Z,13.6
2017-09-02T21:00:02.146Z,13.5
2017-09-02T21:05:02.167Z,13.4
2017-09-02T21:10:02.183Z,13.4
2017-09-02T21:15:01.203Z,13.3
2017-09-02T21:20:01.811Z,13.2
2017-09-02T21:25:02.097Z,13.2
2017-09-02T21:30:01.604Z,13.2
2017-09-02T21:35:01.739Z,13.2
2017-09-02T21:40:01.281Z,13.1
2017-09-02T21:45:01.564Z,13
2017-09-02T21:50:02.117Z,13
2017-09-02T21:55:01.327Z,12.9
2017-09-02T22:00:01.510Z,12.8
2017-09-02T22:05:01.842Z,12.8
2017-09-02T22:10:01.540Z,12.8
2017-09-02T22:15:01.790Z,12.6
2017-09-02T22:20:01.987Z,12.6
2017-09-02T22:25:01.981Z,12.4
2017-09-02T22:30:02.019Z,12.3
2017-09-02T22:35:01.630Z,12.3
2017-09-02T22:40:01.954Z,12.2
2017-09-02T22:45:02.160Z,12.2
2017-09-02T22:50:01.836Z,12.1
2017-09-02T22:55:01.770Z,12.1
2017-09-02T23:00:01.998Z,12
2017-09-02T23:05:01.767Z,12
2017-09-02T23:10:01.489Z,12
2017-09-02T23:15:02.141Z,11.8
2017-09-02T23:20:01.874Z,11.7
2017-09-02T23:25:01.733Z,11.7
2017-09-02T23:30:01.593Z,11.7
2017-09-02T23:35:01.761Z,11.6
2017-09-02T23:40:01.629Z,11.5
2017-09-02T23:45:01.952Z,11.4
2017-09-02T23:50:01.685Z,11.4
2017-09-02T23:55:01.457Z,11.2
