createdAt,value
2023-04-08T00:00:27.318Z,0.00
2023-04-08T00:01:27.337Z,0.00
2023-04-08T00:02:27.401Z,0.00
2023-04-08T00:03:27.405Z,0.00
2023-04-08T00:04:27.485Z,0.00
2023-04-08T00:05:27.300Z,0.00
2023-04-08T00:06:27.283Z,0.00
2023-04-08T00:07:27.227Z,0.00
2023-04-08T00:08:27.206Z,0.00
2023-04-08T00:09:27.217Z,0.00
2023-04-08T00:10:27.212Z,0.00
2023-04-08T00:11:27.205Z,0.00
2023-04-08T00:12:27.171Z,0.00
2023-04-08T00:13:27.194Z,0.00
2023-04-08T00:14:27.137Z,0.00
2023-04-08T00:15:27.157Z,0.00
2023-04-08T00:16:27.166Z,0.00
2023-04-08T00:17:27.142Z,0.00
2023-04-08T00:18:27.112Z,0.00
2023-04-08T00:19:27.080Z,0.00
2023-04-08T00:20:27.047Z,0.00
2023-04-08T00:21:27.052Z,0.00
2023-04-08T00:22:27.042Z,0.00
2023-04-08T00:23:27.065Z,0.00
2023-04-08T00:24:27.018Z,0.00
2023-04-08T00:25:27.027Z,0.00
2023-04-08T00:26:26.990Z,0.00
2023-04-08T00:27:26.984Z,0.00
2023-04-08T00:28:26.950Z,0.00
2023-04-08T00:29:26.971Z,0.00
2023-04-08T00:30:26.917Z,0.00
2023-04-08T00:31:27.031Z,0.00
2023-04-08T00:32:26.912Z,0.00
2023-04-08T00:33:26.900Z,0.00
2023-04-08T00:34:26.875Z,0.00
2023-04-08T00:35:26.890Z,0.00
2023-04-08T00:36:26.855Z,0.00
2023-04-08T00:37:26.863Z,0.00
2023-04-08T00:38:26.826Z,0.00
2023-04-08T00:39:26.833Z,0.00
2023-04-08T00:40:26.864Z,0.00
2023-04-08T00:41:26.826Z,0.00
2023-04-08T00:42:26.776Z,0.00
2023-04-08T00:43:26.797Z,0.00
2023-04-08T00:44:26.734Z,0.00
2023-04-08T00:45:26.744Z,0.00
2023-04-08T00:46:26.846Z,0.00
2023-04-08T00:47:26.783Z,0.00
2023-04-08T00:48:26.697Z,0.00
2023-04-08T00:49:26.708Z,0.00
2023-04-08T00:50:26.673Z,0.00
2023-04-08T00:51:26.692Z,0.00
2023-04-08T00:52:26.636Z,0.00
2023-04-08T00:53:26.638Z,0.00
2023-04-08T00:54:26.627Z,0.00
2023-04-08T00:55:26.613Z,0.00
2023-04-08T00:56:26.626Z,0.00
2023-04-08T00:57:26.611Z,0.00
2023-04-08T00:58:26.569Z,0.00
2023-04-08T00:59:26.599Z,0.00
2023-04-08T01:00:26.666Z,0.00
2023-04-08T01:01:26.586Z,0.00
2023-04-08T01:02:26.761Z,0.00
2023-04-08T01:03:26.706Z,0.00
2023-04-08T01:04:26.545Z,0.00
2023-04-08T01:05:26.492Z,0.00
2023-04-08T01:06:26.475Z,0.00
2023-04-08T01:07:26.429Z,0.00
2023-04-08T01:08:26.478Z,0.00
2023-04-08T01:09:26.431Z,0.00
2023-04-08T01:10:26.437Z,0.00
2023-04-08T01:11:26.384Z,0.00
2023-04-08T01:12:26.419Z,0.00
2023-04-08T01:13:26.353Z,0.00
2023-04-08T01:14:26.372Z,0.00
2023-04-08T01:15:26.384Z,0.00
2023-04-08T01:16:26.422Z,0.00
2023-04-08T01:17:26.326Z,0.00
2023-04-08T01:18:26.303Z,0.00
2023-04-08T01:19:26.333Z,0.00
2023-04-08T01:20:26.330Z,0.00
2023-04-08T01:21:26.275Z,0.00
2023-04-08T01:22:26.248Z,0.00
2023-04-08T01:23:26.283Z,0.00
2023-04-08T01:24:26.233Z,0.00
2023-04-08T01:25:26.235Z,0.00
2023-04-08T01:26:26.185Z,0.00
2023-04-08T01:27:26.216Z,0.00
2023-04-08T01:28:26.181Z,0.00
2023-04-08T01:29:26.231Z,0.00
2023-04-08T01:30:26.171Z,0.00
2023-04-08T01:31:26.215Z,0.00
2023-04-08T01:32:26.177Z,0.00
2023-04-08T01:33:26.150Z,0.00
2023-04-08T01:34:26.089Z,0.00
2023-04-08T01:35:26.204Z,0.00
2023-04-08T01:36:26.092Z,0.00
2023-04-08T01:37:26.060Z,0.00
2023-04-08T01:38:26.029Z,0.00
2023-04-08T01:39:26.076Z,0.00
2023-04-08T01:40:26.029Z,0.00
2023-04-08T01:41:26.041Z,0.00
2023-04-08T01:42:25.990Z,0.00
2023-04-08T01:43:26.012Z,0.00
2023-04-08T01:44:25.994Z,0.00
2023-04-08T01:45:25.979Z,0.00
2023-04-08T01:46:25.986Z,0.00
2023-04-08T01:47:25.961Z,0.00
2023-04-08T01:48:25.913Z,0.00
2023-04-08T01:49:25.944Z,0.00
2023-04-08T01:50:25.886Z,0.00
2023-04-08T01:51:25.916Z,0.00
2023-04-08T01:52:25.862Z,0.00
2023-04-08T01:53:25.869Z,0.00
2023-04-08T01:54:25.824Z,0.00
2023-04-08T01:55:25.860Z,0.00
2023-04-08T01:56:25.852Z,0.00
2023-04-08T01:57:25.812Z,0.00
2023-04-08T01:58:25.776Z,0.00
2023-04-08T01:59:25.802Z,0.00
2023-04-08T02:00:25.768Z,0.00
2023-04-08T02:01:25.827Z,0.00
2023-04-08T02:02:25.900Z,0.00
2023-04-08T02:03:25.938Z,0.00
2023-04-08T02:04:25.808Z,0.00
2023-04-08T02:05:25.723Z,0.00
2023-04-08T02:06:25.712Z,0.00
2023-04-08T02:07:25.685Z,0.00
2023-04-08T02:08:25.653Z,0.00
2023-04-08T02:09:25.654Z,0.00
2023-04-08T02:10:25.621Z,0.00
2023-04-08T02:11:25.667Z,0.00
2023-04-08T02:12:25.609Z,0.00
2023-04-08T02:13:25.614Z,0.00
2023-04-08T02:14:25.576Z,0.00
2023-04-08T02:15:25.587Z,0.00
2023-04-08T02:16:25.635Z,0.00
2023-04-08T02:17:25.572Z,0.00
2023-04-08T02:18:25.542Z,0.00
2023-04-08T02:19:25.518Z,0.00
2023-04-08T02:20:25.495Z,0.00
2023-04-08T02:21:25.507Z,0.00
2023-04-08T02:22:25.474Z,0.00
2023-04-08T02:23:25.503Z,0.00
2023-04-08T02:24:25.429Z,0.00
2023-04-08T02:25:25.459Z,0.00
2023-04-08T02:26:25.422Z,0.00
2023-04-08T02:27:25.437Z,0.00
2023-04-08T02:28:25.383Z,0.00
2023-04-08T02:29:25.434Z,0.00
2023-04-08T02:30:25.349Z,0.00
2023-04-08T02:31:25.441Z,0.00
2023-04-08T02:32:25.380Z,0.00
2023-04-08T02:33:25.351Z,0.00
2023-04-08T02:34:25.321Z,0.00
2023-04-08T02:35:25.351Z,0.00
2023-04-08T02:36:25.293Z,0.00
2023-04-08T02:37:25.290Z,0.00
2023-04-08T02:38:25.254Z,0.00
2023-04-08T02:39:25.298Z,0.00
2023-04-08T02:40:25.219Z,0.00
2023-04-08T02:41:25.241Z,0.00
2023-04-08T02:42:25.203Z,0.00
2023-04-08T02:43:25.222Z,0.00
2023-04-08T02:44:25.200Z,0.00
2023-04-08T02:45:25.185Z,0.00
2023-04-08T02:46:25.154Z,0.00
2023-04-08T02:47:25.218Z,0.00
2023-04-08T02:48:25.122Z,0.00
2023-04-08T02:49:25.144Z,0.00
2023-04-08T02:50:25.105Z,0.00
2023-04-08T02:51:25.112Z,0.00
2023-04-08T02:52:25.104Z,0.00
2023-04-08T02:53:25.118Z,0.00
2023-04-08T02:54:25.097Z,0.00
2023-04-08T02:55:25.057Z,0.00
2023-04-08T02:56:25.051Z,0.00
2023-04-08T02:57:25.038Z,0.00
2023-04-08T02:58:25.002Z,0.00
2023-04-08T02:59:25.012Z,0.00
2023-04-08T03:00:24.977Z,0.00
2023-04-08T03:01:25.011Z,0.00
2023-04-08T03:02:25.057Z,0.00
2023-04-08T03:03:25.052Z,0.00
2023-04-08T03:04:24.917Z,0.00
2023-04-08T03:05:24.922Z,0.00
2023-04-08T03:06:24.923Z,0.00
2023-04-08T03:07:24.913Z,0.00
2023-04-08T03:08:24.863Z,0.00
2023-04-08T03:09:24.902Z,0.00
2023-04-08T03:10:24.844Z,0.00
2023-04-08T03:11:24.895Z,0.00
2023-04-08T03:12:24.821Z,0.00
2023-04-08T03:13:24.816Z,0.00
2023-04-08T03:14:24.793Z,0.00
2023-04-08T03:15:24.835Z,0.00
2023-04-08T03:16:24.807Z,0.00
2023-04-08T03:17:24.851Z,0.00
2023-04-08T03:18:24.773Z,0.00
2023-04-08T03:19:24.748Z,0.00
2023-04-08T03:20:24.708Z,0.00
2023-04-08T03:21:24.746Z,0.00
2023-04-08T03:22:24.700Z,0.00
2023-04-08T03:23:24.734Z,0.00
2023-04-08T03:24:24.645Z,0.00
2023-04-08T03:25:24.672Z,0.00
2023-04-08T03:26:24.624Z,0.00
2023-04-08T03:27:24.641Z,0.00
2023-04-08T03:28:24.610Z,0.00
2023-04-08T03:29:24.652Z,0.00
2023-04-08T03:30:24.604Z,0.00
2023-04-08T03:31:24.649Z,0.00
2023-04-08T03:32:24.606Z,0.00
2023-04-08T03:33:24.570Z,0.00
2023-04-08T03:34:24.544Z,0.00
2023-04-08T03:35:24.587Z,0.00
2023-04-08T03:36:24.492Z,0.00
2023-04-08T03:37:24.513Z,0.00
2023-04-08T03:38:24.472Z,0.00
2023-04-08T03:39:24.523Z,0.00
2023-04-08T03:40:24.449Z,0.00
2023-04-08T03:41:24.455Z,0.00
2023-04-08T03:42:24.432Z,0.00
2023-04-08T03:43:24.446Z,0.00
2023-04-08T03:44:24.420Z,0.00
2023-04-08T03:45:24.426Z,0.00
2023-04-08T03:46:24.459Z,0.00
2023-04-08T03:47:24.484Z,0.00
2023-04-08T03:48:24.352Z,0.00
2023-04-08T03:49:24.349Z,0.00
2023-04-08T03:50:24.334Z,0.00
2023-04-08T03:51:24.323Z,0.00
2023-04-08T03:52:24.289Z,0.00
2023-04-08T03:53:24.317Z,0.00
2023-04-08T03:54:24.264Z,0.00
2023-04-08T03:55:24.302Z,0.00
2023-04-08T03:56:24.241Z,0.00
2023-04-08T03:57:24.254Z,0.00
2023-04-08T03:58:24.217Z,0.00
2023-04-08T03:59:24.248Z,0.00
2023-04-08T04:00:24.209Z,0.00
2023-04-08T04:01:24.222Z,0.00
2023-04-08T04:02:24.345Z,0.00
2023-04-08T04:03:24.323Z,0.00
2023-04-08T04:04:24.254Z,0.00
2023-04-08T04:05:24.175Z,0.00
2023-04-08T04:06:24.134Z,0.00
2023-04-08T04:07:24.106Z,0.00
2023-04-08T04:08:24.096Z,0.00
2023-04-08T04:09:24.098Z,0.00
2023-04-08T04:10:24.063Z,0.00
2023-04-08T04:11:24.117Z,0.00
2023-04-08T04:12:24.025Z,0.00
2023-04-08T04:13:24.045Z,0.00
2023-04-08T04:14:24.041Z,0.00
2023-04-08T04:15:24.021Z,0.00
2023-04-08T04:16:24.038Z,0.00
2023-04-08T04:17:24.038Z,0.00
2023-04-08T04:18:23.967Z,0.00
2023-04-08T04:19:23.982Z,0.00
2023-04-08T04:20:23.938Z,0.00
2023-04-08T04:21:23.941Z,0.00
2023-04-08T04:22:23.934Z,0.00
2023-04-08T04:23:23.917Z,0.00
2023-04-08T04:24:23.884Z,0.00
2023-04-08T04:25:23.885Z,0.00
2023-04-08T04:26:23.861Z,0.00
2023-04-08T04:27:23.899Z,0.00
2023-04-08T04:28:23.821Z,0.00
2023-04-08T04:29:23.849Z,0.00
2023-04-08T04:30:23.811Z,0.00
2023-04-08T04:31:23.892Z,0.00
2023-04-08T04:32:23.808Z,0.00
2023-04-08T04:33:23.805Z,0.00
2023-04-08T04:34:23.753Z,0.00
2023-04-08T04:35:23.783Z,0.00
2023-04-08T04:36:23.726Z,0.00
2023-04-08T04:37:23.727Z,0.00
2023-04-08T04:38:23.713Z,0.00
2023-04-08T04:39:23.713Z,0.00
2023-04-08T04:40:23.678Z,0.00
2023-04-08T04:41:23.692Z,0.00
2023-04-08T04:42:23.643Z,0.00
2023-04-08T04:43:23.644Z,0.00
2023-04-08T04:44:23.641Z,4.00
2023-04-08T04:45:23.628Z,0.00
2023-04-08T04:46:23.626Z,0.00
2023-04-08T04:47:23.652Z,0.00
2023-04-08T04:48:23.572Z,0.00
2023-04-08T04:49:23.602Z,0.00
2023-04-08T04:50:23.528Z,0.00
2023-04-08T04:51:23.546Z,0.00
2023-04-08T04:52:23.536Z,4.00
2023-04-08T04:53:23.512Z,4.00
2023-04-08T04:54:23.517Z,4.00
2023-04-08T04:55:23.510Z,4.00
2023-04-08T04:56:23.471Z,4.00
2023-04-08T04:57:23.489Z,4.00
2023-04-08T04:58:23.432Z,4.00
2023-04-08T04:59:23.469Z,0.00
2023-04-08T05:00:23.405Z,0.00
2023-04-08T05:01:23.489Z,0.00
2023-04-08T05:02:23.527Z,4.00
2023-04-08T05:03:23.414Z,4.00
2023-04-08T05:04:23.397Z,0.00
2023-04-08T05:05:23.406Z,4.00
2023-04-08T05:06:23.357Z,4.00
2023-04-08T05:07:23.360Z,4.00
2023-04-08T05:08:23.624Z,4.00
2023-04-08T05:09:23.319Z,4.00
2023-04-08T05:10:23.310Z,4.00
2023-04-08T05:11:23.297Z,8.00
2023-04-08T05:12:23.267Z,4.00
2023-04-08T05:13:23.271Z,8.00
2023-04-08T05:14:23.263Z,4.00
2023-04-08T05:15:23.246Z,8.00
2023-04-08T05:16:23.252Z,8.00
2023-04-08T05:17:23.339Z,8.00
2023-04-08T05:18:23.213Z,12.00
2023-04-08T05:19:23.226Z,8.00
2023-04-08T05:20:23.183Z,12.00
2023-04-08T05:21:23.191Z,12.00
2023-04-08T05:22:23.144Z,12.00
2023-04-08T05:23:23.136Z,16.00
2023-04-08T05:24:23.108Z,20.00
2023-04-08T05:25:23.142Z,16.00
2023-04-08T05:26:23.092Z,20.00
2023-04-08T05:27:23.093Z,20.00
2023-04-08T05:28:23.082Z,20.00
2023-04-08T05:29:23.055Z,20.00
2023-04-08T05:30:23.031Z,16.00
2023-04-08T05:31:23.116Z,20.00
2023-04-08T05:32:23.032Z,16.00
2023-04-08T05:33:23.068Z,16.00
2023-04-08T05:34:23.361Z,20.00
2023-04-08T05:35:23.059Z,16.00
2023-04-08T05:36:22.979Z,16.00
2023-04-08T05:37:22.955Z,20.00
2023-04-08T05:38:22.961Z,24.00
2023-04-08T05:39:22.919Z,24.00
2023-04-08T05:40:22.934Z,20.00
2023-04-08T05:41:22.904Z,24.00
2023-04-08T05:42:22.936Z,24.00
2023-04-08T05:43:22.870Z,24.00
2023-04-08T05:44:22.944Z,28.00
2023-04-08T05:45:22.887Z,28.00
2023-04-08T05:46:22.865Z,32.00
2023-04-08T05:47:22.888Z,36.00
2023-04-08T05:48:22.868Z,36.00
2023-04-08T05:49:22.784Z,40.00
2023-04-08T05:50:22.796Z,40.00
2023-04-08T05:51:22.768Z,44.00
2023-04-08T05:52:22.768Z,44.00
2023-04-08T05:53:22.735Z,44.00
2023-04-08T05:54:22.785Z,44.00
2023-04-08T05:55:22.700Z,44.00
2023-04-08T05:56:22.716Z,40.00
2023-04-08T05:57:22.679Z,44.00
2023-04-08T05:58:22.746Z,44.00
2023-04-08T05:59:22.654Z,44.00
2023-04-08T06:00:22.666Z,48.00
2023-04-08T06:01:22.618Z,52.00
2023-04-08T06:02:22.795Z,48.00
2023-04-08T06:03:22.912Z,48.00
2023-04-08T06:04:22.673Z,48.00
2023-04-08T06:05:22.565Z,48.00
2023-04-08T06:06:22.587Z,44.00
2023-04-08T06:07:22.546Z,52.00
2023-04-08T06:08:22.557Z,56.00
2023-04-08T06:09:22.544Z,52.00
2023-04-08T06:10:22.528Z,56.00
2023-04-08T06:11:22.491Z,64.00
2023-04-08T06:12:22.511Z,64.00
2023-04-08T06:13:22.465Z,68.00
2023-04-08T06:14:22.488Z,68.00
2023-04-08T06:15:22.452Z,68.00
2023-04-08T06:16:22.484Z,72.00
2023-04-08T06:17:22.459Z,72.00
2023-04-08T06:18:22.431Z,76.00
2023-04-08T06:19:22.393Z,84.00
2023-04-08T06:20:22.438Z,88.00
2023-04-08T06:21:22.401Z,96.00
2023-04-08T06:22:22.403Z,100.00
2023-04-08T06:23:22.366Z,108.00
2023-04-08T06:24:22.348Z,124.00
2023-04-08T06:25:22.303Z,136.00
2023-04-08T06:26:22.343Z,148.00
2023-04-08T06:27:22.302Z,152.00
2023-04-08T06:28:22.296Z,156.00
2023-04-08T06:29:22.258Z,160.00
2023-04-08T06:30:22.269Z,160.00
2023-04-08T06:31:22.297Z,160.00
2023-04-08T06:32:22.276Z,152.00
2023-04-08T06:33:22.243Z,144.00
2023-04-08T06:34:22.219Z,140.00
2023-04-08T06:35:22.231Z,136.00
2023-04-08T06:36:22.204Z,136.00
2023-04-08T06:37:22.178Z,136.00
2023-04-08T06:38:22.174Z,136.00
2023-04-08T06:39:22.146Z,136.00
2023-04-08T06:40:22.142Z,132.00
2023-04-08T06:41:22.125Z,132.00
2023-04-08T06:42:23.184Z,132.00
2023-04-08T06:43:22.070Z,136.00
2023-04-08T06:44:22.111Z,136.00
2023-04-08T06:45:22.045Z,132.00
2023-04-08T06:46:22.188Z,128.00
2023-04-08T06:47:22.049Z,124.00
2023-04-08T06:48:22.046Z,116.00
2023-04-08T06:49:21.997Z,112.00
2023-04-08T06:50:22.015Z,104.00
2023-04-08T06:51:21.969Z,92.00
2023-04-08T06:52:21.998Z,84.00
2023-04-08T06:53:22.000Z,80.00
2023-04-08T06:54:21.968Z,72.00
2023-04-08T06:55:21.958Z,72.00
2023-04-08T06:56:21.949Z,72.00
2023-04-08T06:57:21.907Z,72.00
2023-04-08T06:58:21.939Z,76.00
2023-04-08T06:59:21.887Z,76.00
2023-04-08T07:00:21.902Z,76.00
2023-04-08T07:01:21.872Z,80.00
2023-04-08T07:02:21.885Z,80.00
2023-04-08T07:03:21.888Z,84.00
2023-04-08T07:04:21.874Z,88.00
2023-04-08T07:05:21.829Z,92.00
2023-04-08T07:06:21.789Z,92.00
2023-04-08T07:07:21.784Z,100.00
2023-04-08T07:08:21.801Z,104.00
2023-04-08T07:09:21.736Z,108.00
2023-04-08T07:10:21.763Z,108.00
2023-04-08T07:11:21.715Z,108.00
2023-04-08T07:12:21.721Z,108.00
2023-04-08T07:13:21.706Z,112.00
2023-04-08T07:14:21.719Z,112.00
2023-04-08T07:15:21.697Z,104.00
2023-04-08T07:16:21.737Z,104.00
2023-04-08T07:17:21.692Z,96.00
2023-04-08T07:18:21.648Z,92.00
2023-04-08T07:19:21.631Z,88.00
2023-04-08T07:20:21.639Z,84.00
2023-04-08T07:21:21.575Z,88.00
2023-04-08T07:22:21.599Z,88.00
2023-04-08T07:23:21.660Z,92.00
2023-04-08T07:24:21.584Z,92.00
2023-04-08T07:25:21.602Z,92.00
2023-04-08T07:26:21.590Z,96.00
2023-04-08T07:27:21.511Z,112.00
2023-04-08T07:28:21.564Z,132.00
2023-04-08T07:29:21.487Z,148.00
2023-04-08T07:30:21.492Z,152.00
2023-04-08T07:31:21.529Z,144.00
2023-04-08T07:32:21.531Z,136.00
2023-04-08T07:33:21.420Z,136.00
2023-04-08T07:34:21.455Z,132.00
2023-04-08T07:35:21.430Z,136.00
2023-04-08T07:36:21.444Z,156.00
2023-04-08T07:37:21.389Z,172.00
2023-04-08T07:38:21.379Z,180.00
2023-04-08T07:39:21.356Z,192.00
2023-04-08T07:40:21.358Z,196.00
2023-04-08T07:41:21.320Z,216.00
2023-04-08T07:42:21.370Z,232.00
2023-04-08T07:43:21.338Z,244.00
2023-04-08T07:44:21.355Z,236.00
2023-04-08T07:45:21.297Z,212.00
2023-04-08T07:46:21.332Z,204.00
2023-04-08T07:47:21.303Z,172.00
2023-04-08T07:48:21.246Z,144.00
2023-04-08T07:49:21.214Z,132.00
2023-04-08T07:50:21.258Z,124.00
2023-04-08T07:51:21.206Z,116.00
2023-04-08T07:52:21.212Z,120.00
2023-04-08T07:53:23.409Z,136.00
2023-04-08T07:54:21.184Z,160.00
2023-04-08T07:55:21.138Z,184.00
2023-04-08T07:56:21.157Z,224.00
2023-04-08T07:57:21.126Z,308.00
2023-04-08T07:58:21.117Z,772.00
2023-04-08T07:59:21.145Z,596.00
2023-04-08T08:00:21.099Z,392.00
2023-04-08T08:01:21.058Z,484.00
2023-04-08T08:02:21.172Z,476.00
2023-04-08T08:03:21.130Z,472.00
2023-04-08T08:04:21.185Z,496.00
2023-04-08T08:05:21.059Z,408.00
2023-04-08T08:06:21.185Z,444.00
2023-04-08T08:07:20.977Z,448.00
2023-04-08T08:08:21.019Z,360.00
2023-04-08T08:09:20.961Z,344.00
2023-04-08T08:10:20.962Z,364.00
2023-04-08T08:11:20.929Z,440.00
2023-04-08T08:12:21.018Z,344.00
2023-04-08T08:13:20.905Z,508.00
2023-04-08T08:14:20.932Z,680.00
2023-04-08T08:15:20.875Z,840.00
2023-04-08T08:16:20.970Z,980.00
2023-04-08T08:17:20.892Z,544.00
2023-04-08T08:18:20.874Z,604.00
2023-04-08T08:19:20.854Z,920.00
2023-04-08T08:20:20.859Z,508.00
2023-04-08T08:21:20.804Z,580.00
2023-04-08T08:22:20.808Z,1016.00
2023-04-08T08:23:20.799Z,500.00
2023-04-08T08:24:20.826Z,920.00
2023-04-08T08:25:20.741Z,748.00
2023-04-08T08:26:20.742Z,1004.00
2023-04-08T08:27:20.744Z,904.00
2023-04-08T08:28:20.737Z,444.00
2023-04-08T08:29:20.721Z,384.00
2023-04-08T08:30:20.738Z,344.00
2023-04-08T08:31:20.743Z,288.00
2023-04-08T08:32:20.675Z,248.00
2023-04-08T08:33:20.654Z,256.00
2023-04-08T08:34:20.642Z,288.00
2023-04-08T08:35:20.662Z,284.00
2023-04-08T08:36:20.698Z,268.00
2023-04-08T08:37:20.597Z,468.00
2023-04-08T08:38:20.586Z,720.00
2023-04-08T08:39:20.579Z,832.00
2023-04-08T08:40:20.608Z,448.00
2023-04-08T08:41:20.563Z,396.00
2023-04-08T08:42:20.547Z,380.00
2023-04-08T08:43:20.522Z,364.00
2023-04-08T08:44:20.531Z,324.00
2023-04-08T08:45:20.509Z,348.00
2023-04-08T08:46:20.562Z,340.00
2023-04-08T08:47:20.484Z,300.00
2023-04-08T08:48:20.458Z,268.00
2023-04-08T08:49:20.419Z,260.00
2023-04-08T08:50:20.467Z,252.00
2023-04-08T08:51:20.426Z,244.00
2023-04-08T08:52:20.470Z,256.00
2023-04-08T08:53:20.366Z,280.00
2023-04-08T08:54:20.410Z,300.00
2023-04-08T08:55:35.003Z,308.00
2023-04-08T08:56:20.413Z,308.00
2023-04-08T08:57:20.331Z,316.00
2023-04-08T08:58:20.331Z,340.00
2023-04-08T08:59:20.292Z,352.00
2023-04-08T09:00:20.299Z,368.00
2023-04-08T09:01:20.322Z,384.00
2023-04-08T09:02:20.402Z,424.00
2023-04-08T09:03:20.427Z,708.00
2023-04-08T09:04:20.673Z,564.00
2023-04-08T09:05:20.321Z,720.00
2023-04-08T09:06:20.208Z,612.00
2023-04-08T09:07:20.182Z,808.00
2023-04-08T09:08:20.187Z,544.00
2023-04-08T09:09:20.211Z,520.00
2023-04-08T09:10:20.162Z,520.00
2023-04-08T09:11:20.151Z,488.00
2023-04-08T09:12:20.196Z,444.00
2023-04-08T09:13:20.120Z,436.00
2023-04-08T09:14:20.157Z,400.00
2023-04-08T09:15:20.075Z,344.00
2023-04-08T09:16:20.345Z,328.00
2023-04-08T09:17:20.050Z,340.00
2023-04-08T09:18:20.067Z,680.00
2023-04-08T09:19:20.055Z,668.00
2023-04-08T09:20:20.057Z,324.00
2023-04-08T09:21:19.998Z,292.00
2023-04-08T09:22:20.000Z,320.00
2023-04-08T09:23:19.964Z,340.00
2023-04-08T09:24:19.997Z,540.00
2023-04-08T09:25:19.958Z,692.00
2023-04-08T09:26:19.966Z,740.00
2023-04-08T09:27:19.917Z,772.00
2023-04-08T09:28:19.938Z,776.00
2023-04-08T09:30:19.927Z,876.00
2023-04-08T09:31:19.905Z,956.00
2023-04-08T09:32:19.878Z,924.00
2023-04-08T09:33:19.827Z,920.00
2023-04-08T09:34:19.846Z,908.00
2023-04-08T09:35:19.833Z,896.00
2023-04-08T09:36:19.822Z,480.00
2023-04-08T09:37:19.790Z,576.00
2023-04-08T09:38:19.788Z,628.00
2023-04-08T09:39:19.762Z,604.00
2023-04-08T09:40:19.781Z,504.00
2023-04-08T09:41:19.753Z,516.00
2023-04-08T09:42:19.747Z,520.00
2023-04-08T09:43:19.702Z,480.00
2023-04-08T09:44:19.715Z,636.00
2023-04-08T09:45:19.698Z,784.00
2023-04-08T09:46:19.715Z,836.00
2023-04-08T09:47:19.682Z,836.00
2023-04-08T09:48:19.668Z,500.00
2023-04-08T09:49:19.611Z,520.00
2023-04-08T09:50:19.624Z,564.00
2023-04-08T09:51:19.627Z,884.00
2023-04-08T09:52:19.611Z,556.00
2023-04-08T09:53:20.965Z,480.00
2023-04-08T09:54:19.559Z,468.00
2023-04-08T09:55:19.569Z,440.00
2023-04-08T09:56:19.537Z,400.00
2023-04-08T09:57:19.570Z,392.00
2023-04-08T09:58:19.509Z,384.00
2023-04-08T09:59:19.530Z,388.00
2023-04-08T10:00:19.720Z,624.00
2023-04-08T10:01:19.525Z,596.00
2023-04-08T10:02:19.530Z,656.00
2023-04-08T10:03:19.756Z,512.00
2023-04-08T10:04:19.494Z,504.00
2023-04-08T10:05:19.443Z,496.00
2023-04-08T10:06:19.423Z,464.00
2023-04-08T10:07:19.450Z,456.00
2023-04-08T10:08:19.406Z,444.00
2023-04-08T10:09:19.384Z,416.00
2023-04-08T10:10:19.340Z,412.00
2023-04-08T10:11:19.371Z,428.00
2023-04-08T10:12:19.310Z,496.00
2023-04-08T10:13:19.339Z,700.00
2023-04-08T10:14:19.310Z,652.00
2023-04-08T10:15:19.317Z,672.00
2023-04-08T10:16:19.370Z,512.00
2023-04-08T10:17:19.282Z,472.00
2023-04-08T10:18:19.258Z,436.00
2023-04-08T10:19:19.647Z,432.00
2023-04-08T10:20:19.205Z,428.00
2023-04-08T10:21:19.253Z,420.00
2023-04-08T10:22:19.209Z,436.00
2023-04-08T10:23:19.201Z,440.00
2023-04-08T10:24:19.175Z,412.00
2023-04-08T10:25:19.191Z,404.00
2023-04-08T10:26:19.140Z,384.00
2023-04-08T10:27:19.158Z,380.00
2023-04-08T10:28:19.129Z,408.00
2023-04-08T10:29:19.304Z,412.00
2023-04-08T10:30:19.085Z,424.00
2023-04-08T10:31:19.135Z,428.00
2023-04-08T10:32:19.106Z,436.00
2023-04-08T10:33:19.092Z,444.00
2023-04-08T10:34:19.050Z,460.00
2023-04-08T10:35:19.133Z,500.00
2023-04-08T10:36:19.017Z,520.00
2023-04-08T10:37:19.002Z,552.00
2023-04-08T10:38:18.970Z,580.00
2023-04-08T10:39:19.031Z,612.00
2023-04-08T10:40:18.954Z,684.00
2023-04-08T10:41:18.984Z,672.00
2023-04-08T10:42:18.936Z,668.00
2023-04-08T10:43:18.934Z,684.00
2023-04-08T10:44:18.906Z,656.00
2023-04-08T10:45:18.930Z,676.00
2023-04-08T10:46:18.946Z,712.00
2023-04-08T10:47:18.925Z,676.00
2023-04-08T10:48:18.916Z,612.00
2023-04-08T10:49:18.847Z,564.00
2023-04-08T10:50:18.797Z,536.00
2023-04-08T10:51:18.818Z,504.00
2023-04-08T10:52:18.782Z,492.00
2023-04-08T10:53:18.808Z,460.00
2023-04-08T10:54:18.815Z,444.00
2023-04-08T10:55:18.794Z,432.00
2023-04-08T10:56:18.751Z,408.00
2023-04-08T10:57:18.765Z,392.00
2023-04-08T10:58:18.769Z,372.00
2023-04-08T10:59:18.743Z,360.00
2023-04-08T11:00:18.690Z,356.00
2023-04-08T11:01:18.729Z,364.00
2023-04-08T11:02:18.801Z,368.00
2023-04-08T11:03:18.796Z,360.00
2023-04-08T11:04:18.821Z,360.00
2023-04-08T11:05:18.652Z,360.00
2023-04-08T11:06:18.610Z,364.00
2023-04-08T11:07:18.647Z,368.00
2023-04-08T11:08:20.613Z,388.00
2023-04-08T11:09:18.637Z,452.00
2023-04-08T11:10:18.570Z,440.00
2023-04-08T11:11:18.560Z,428.00
2023-04-08T11:12:18.518Z,396.00
2023-04-08T11:13:18.563Z,388.00
2023-04-08T11:14:18.508Z,384.00
2023-04-08T11:15:18.504Z,340.00
2023-04-08T11:16:18.831Z,336.00
2023-04-08T11:17:18.542Z,316.00
2023-04-08T11:18:18.456Z,292.00
2023-04-08T11:19:18.462Z,260.00
2023-04-08T11:20:18.443Z,240.00
2023-04-08T11:21:18.486Z,228.00
2023-04-08T11:22:18.402Z,220.00
2023-04-08T11:23:18.438Z,212.00
2023-04-08T11:24:18.406Z,208.00
2023-04-08T11:25:18.394Z,204.00
2023-04-08T11:26:18.358Z,204.00
2023-04-08T11:27:18.364Z,200.00
2023-04-08T11:28:18.320Z,200.00
2023-04-08T11:29:18.387Z,200.00
2023-04-08T11:30:18.285Z,196.00
2023-04-08T11:31:18.345Z,196.00
2023-04-08T11:32:18.291Z,188.00
2023-04-08T11:33:18.287Z,188.00
2023-04-08T11:34:18.247Z,184.00
2023-04-08T11:35:18.247Z,184.00
2023-04-08T11:36:18.236Z,180.00
2023-04-08T11:37:18.265Z,176.00
2023-04-08T11:38:18.177Z,176.00
2023-04-08T11:39:18.190Z,180.00
2023-04-08T11:40:18.223Z,176.00
2023-04-08T11:41:18.212Z,176.00
2023-04-08T11:42:18.124Z,176.00
2023-04-08T11:43:18.143Z,172.00
2023-04-08T11:44:18.100Z,168.00
2023-04-08T11:45:18.134Z,168.00
2023-04-08T11:46:18.099Z,164.00
2023-04-08T11:47:18.136Z,160.00
2023-04-08T11:48:18.059Z,160.00
2023-04-08T11:49:18.061Z,160.00
2023-04-08T11:50:18.033Z,152.00
2023-04-08T11:51:18.040Z,152.00
2023-04-08T11:52:18.014Z,144.00
2023-04-08T11:53:18.007Z,140.00
2023-04-08T11:54:17.960Z,136.00
2023-04-08T11:55:17.974Z,132.00
2023-04-08T11:56:17.956Z,128.00
2023-04-08T11:57:17.981Z,128.00
2023-04-08T11:58:17.931Z,128.00
2023-04-08T11:59:17.937Z,132.00
2023-04-08T12:00:17.894Z,136.00
2023-04-08T12:01:17.912Z,140.00
2023-04-08T12:02:18.025Z,148.00
2023-04-08T12:03:18.008Z,148.00
2023-04-08T12:04:17.909Z,148.00
2023-04-08T12:05:17.862Z,148.00
2023-04-08T12:06:17.815Z,144.00
2023-04-08T12:07:17.835Z,140.00
2023-04-08T12:08:17.826Z,136.00
2023-04-08T12:09:17.794Z,140.00
2023-04-08T12:10:17.751Z,144.00
2023-04-08T12:11:19.884Z,148.00
2023-04-08T12:12:17.770Z,152.00
2023-04-08T12:13:17.757Z,160.00
2023-04-08T12:14:17.716Z,160.00
2023-04-08T12:15:17.725Z,168.00
2023-04-08T12:16:17.709Z,172.00
2023-04-08T12:17:17.693Z,180.00
2023-04-08T12:18:17.688Z,184.00
2023-04-08T12:19:17.702Z,188.00
2023-04-08T12:20:17.630Z,192.00
2023-04-08T12:21:17.635Z,196.00
2023-04-08T12:22:17.599Z,200.00
2023-04-08T12:23:17.618Z,204.00
2023-04-08T12:24:17.605Z,208.00
2023-04-08T12:25:17.607Z,212.00
2023-04-08T12:26:17.563Z,216.00
2023-04-08T12:27:17.572Z,220.00
2023-04-08T12:28:17.529Z,216.00
2023-04-08T12:29:17.523Z,216.00
2023-04-08T12:30:17.528Z,220.00
2023-04-08T12:31:17.542Z,228.00
2023-04-08T12:32:17.489Z,236.00
2023-04-08T12:33:17.490Z,252.00
2023-04-08T12:34:17.461Z,264.00
2023-04-08T12:35:17.471Z,272.00
2023-04-08T12:36:17.445Z,280.00
2023-04-08T12:37:17.431Z,280.00
2023-04-08T12:38:17.411Z,276.00
2023-04-08T12:39:17.421Z,280.00
2023-04-08T12:40:17.394Z,280.00
2023-04-08T12:41:17.388Z,276.00
2023-04-08T12:42:17.350Z,268.00
2023-04-08T12:43:17.368Z,260.00
2023-04-08T12:44:17.324Z,244.00
2023-04-08T12:45:17.316Z,232.00
2023-04-08T12:46:17.363Z,220.00
2023-04-08T12:47:17.359Z,212.00
2023-04-08T12:48:17.283Z,204.00
2023-04-08T12:49:17.274Z,196.00
2023-04-08T12:50:17.251Z,184.00
2023-04-08T12:51:17.248Z,184.00
2023-04-08T12:52:17.223Z,176.00