createdAt,value
2018-12-15T00:00:20.826Z,0
2018-12-15T00:01:20.814Z,0
2018-12-15T00:02:20.793Z,0
2018-12-15T00:03:20.771Z,0
2018-12-15T00:04:20.760Z,0
2018-12-15T00:05:20.740Z,0
2018-12-15T00:06:20.729Z,0
2018-12-15T00:07:20.710Z,0
2018-12-15T00:08:20.691Z,0
2018-12-15T00:09:20.674Z,0
2018-12-15T00:10:20.662Z,0
2018-12-15T00:11:20.645Z,0
2018-12-15T00:12:20.628Z,0
2018-12-15T00:13:20.616Z,0
2018-12-15T00:14:20.600Z,0
2018-12-15T00:15:20.585Z,0
2018-12-15T00:16:20.349Z,0
2018-12-15T00:17:20.555Z,0
2018-12-15T00:18:20.538Z,0
2018-12-15T00:19:20.516Z,0
2018-12-15T00:20:20.502Z,0
2018-12-15T00:21:20.492Z,0
2018-12-15T00:22:20.468Z,0
2018-12-15T00:23:20.453Z,0
2018-12-15T00:24:20.436Z,0
2018-12-15T00:25:20.419Z,0
2018-12-15T00:26:20.416Z,0
2018-12-15T00:27:20.390Z,0
2018-12-15T00:28:20.384Z,0
2018-12-15T00:29:20.368Z,0
2018-12-15T00:30:21.900Z,0
2018-12-15T00:31:20.330Z,0
2018-12-15T00:32:20.309Z,0
2018-12-15T00:33:20.297Z,0
2018-12-15T00:34:20.278Z,0
2018-12-15T00:35:20.260Z,0
2018-12-15T00:36:20.245Z,0
2018-12-15T00:37:20.235Z,0
2018-12-15T00:38:20.209Z,0
2018-12-15T00:39:20.193Z,0
2018-12-15T00:40:20.180Z,0
2018-12-15T00:41:20.189Z,0
2018-12-15T00:42:20.149Z,0
2018-12-15T00:43:20.144Z,0
2018-12-15T00:44:20.117Z,0
2018-12-15T00:45:20.095Z,0
2018-12-15T00:46:20.144Z,0
2018-12-15T00:47:23.333Z,0
2018-12-15T00:48:20.059Z,0
2018-12-15T00:49:20.037Z,0
2018-12-15T00:50:20.023Z,0
2018-12-15T00:51:20.008Z,0
2018-12-15T00:52:19.997Z,0
2018-12-15T00:53:19.972Z,0
2018-12-15T00:54:19.960Z,0
2018-12-15T00:55:19.939Z,0
2018-12-15T00:56:19.925Z,0
2018-12-15T00:57:19.918Z,0
2018-12-15T00:58:21.468Z,0
2018-12-15T00:59:19.889Z,0
2018-12-15T01:00:19.868Z,0
2018-12-15T01:01:19.605Z,0
2018-12-15T01:02:19.829Z,0
2018-12-15T01:03:19.810Z,0
2018-12-15T01:04:19.796Z,0
2018-12-15T01:05:19.786Z,0
2018-12-15T01:06:19.774Z,0
2018-12-15T01:07:19.746Z,0
2018-12-15T01:08:19.733Z,0
2018-12-15T01:09:19.722Z,0
2018-12-15T01:10:19.706Z,0
2018-12-15T01:11:19.686Z,0
2018-12-15T01:12:19.685Z,0
2018-12-15T01:13:19.658Z,0
2018-12-15T01:14:19.633Z,0
2018-12-15T01:15:19.619Z,0
2018-12-15T01:16:19.606Z,0
2018-12-15T01:17:25.332Z,0
2018-12-15T01:18:19.586Z,0
2018-12-15T01:19:19.557Z,0
2018-12-15T01:20:19.550Z,0
2018-12-15T01:21:19.521Z,0
2018-12-15T01:22:19.520Z,0
2018-12-15T01:23:19.497Z,0
2018-12-15T01:24:19.478Z,0
2018-12-15T01:25:19.457Z,0
2018-12-15T01:26:19.445Z,0
2018-12-15T01:27:19.437Z,0
2018-12-15T01:28:19.412Z,0
2018-12-15T01:29:19.394Z,0
2018-12-15T01:30:19.379Z,0
2018-12-15T01:31:19.359Z,0
2018-12-15T01:32:19.345Z,0
2018-12-15T01:33:19.343Z,0
2018-12-15T01:34:19.314Z,0
2018-12-15T01:35:19.295Z,0
2018-12-15T01:36:19.294Z,0
2018-12-15T01:37:19.267Z,0
2018-12-15T01:38:19.252Z,0
2018-12-15T01:39:19.712Z,0
2018-12-15T01:40:19.225Z,0
2018-12-15T01:41:19.211Z,0
2018-12-15T01:42:19.184Z,0
2018-12-15T01:43:18.921Z,0
2018-12-15T01:44:19.153Z,0
2018-12-15T01:45:19.137Z,0
2018-12-15T01:46:19.127Z,0
2018-12-15T01:47:19.102Z,0
2018-12-15T01:48:19.088Z,0
2018-12-15T01:49:19.075Z,0
2018-12-15T01:50:19.064Z,0
2018-12-15T01:51:19.041Z,0
2018-12-15T01:52:19.025Z,0
2018-12-15T01:53:19.007Z,0
2018-12-15T01:54:18.990Z,0
2018-12-15T01:55:18.977Z,0
2018-12-15T01:56:18.958Z,0
2018-12-15T01:57:18.941Z,0
2018-12-15T01:58:19.155Z,0
2018-12-15T01:59:18.907Z,0
2018-12-15T02:00:18.893Z,0
2018-12-15T02:01:18.889Z,0
2018-12-15T02:02:18.862Z,0
2018-12-15T02:03:18.846Z,0
2018-12-15T02:04:18.823Z,0
2018-12-15T02:05:18.812Z,0
2018-12-15T02:06:18.801Z,0
2018-12-15T02:07:18.779Z,0
2018-12-15T02:08:18.760Z,0
2018-12-15T02:09:18.744Z,0
2018-12-15T02:10:18.733Z,0
2018-12-15T02:11:18.713Z,0
2018-12-15T02:12:18.699Z,0
2018-12-15T02:13:18.685Z,0
2018-12-15T02:14:18.671Z,0
2018-12-15T02:15:18.652Z,0
2018-12-15T02:16:18.640Z,0
2018-12-15T02:17:18.692Z,0
2018-12-15T02:18:18.606Z,0
2018-12-15T02:19:18.589Z,0
2018-12-15T02:20:18.571Z,0
2018-12-15T02:21:18.560Z,0
2018-12-15T02:22:18.535Z,0
2018-12-15T02:23:18.519Z,0
2018-12-15T02:24:18.509Z,0
2018-12-15T02:25:18.485Z,0
2018-12-15T02:26:18.472Z,0
2018-12-15T02:27:18.452Z,0
2018-12-15T02:28:18.443Z,0
2018-12-15T02:29:18.425Z,0
2018-12-15T02:30:18.423Z,0
2018-12-15T02:31:18.396Z,0
2018-12-15T02:32:18.389Z,0
2018-12-15T02:33:18.364Z,0
2018-12-15T02:34:18.340Z,0
2018-12-15T02:35:18.398Z,0
2018-12-15T02:36:18.312Z,0
2018-12-15T02:37:18.300Z,0
2018-12-15T02:38:18.290Z,0
2018-12-15T02:39:18.030Z,0
2018-12-15T02:40:18.249Z,0
2018-12-15T02:41:19.758Z,0
2018-12-15T02:42:18.227Z,0
2018-12-15T02:43:18.232Z,0
2018-12-15T02:44:18.181Z,0
2018-12-15T02:45:18.167Z,0
2018-12-15T02:46:18.149Z,0
2018-12-15T02:47:18.132Z,0
2018-12-15T02:48:18.121Z,0
2018-12-15T02:49:18.102Z,0
2018-12-15T02:50:19.102Z,0
2018-12-15T02:51:18.070Z,0
2018-12-15T02:52:18.056Z,0
2018-12-15T02:53:18.044Z,0
2018-12-15T02:54:18.041Z,0
2018-12-15T02:55:18.049Z,0
2018-12-15T02:56:17.998Z,0
2018-12-15T02:57:17.983Z,0
2018-12-15T02:58:17.975Z,0
2018-12-15T02:59:17.938Z,0
2018-12-15T03:00:17.444Z,0
2018-12-15T03:01:17.911Z,0
2018-12-15T03:02:17.896Z,0
2018-12-15T03:03:17.889Z,0
2018-12-15T03:04:17.857Z,0
2018-12-15T03:05:17.852Z,0
2018-12-15T03:06:17.832Z,0
2018-12-15T03:07:17.824Z,0
2018-12-15T03:08:17.795Z,0
2018-12-15T03:09:17.779Z,0
2018-12-15T03:10:17.767Z,0
2018-12-15T03:11:17.746Z,0
2018-12-15T03:12:17.733Z,0
2018-12-15T03:13:17.715Z,0
2018-12-15T03:14:17.723Z,0
2018-12-15T03:15:17.682Z,0
2018-12-15T03:16:17.670Z,0
2018-12-15T03:17:17.668Z,0
2018-12-15T03:18:17.624Z,0
2018-12-15T03:19:17.613Z,0
2018-12-15T03:20:17.600Z,0
2018-12-15T03:21:17.589Z,0
2018-12-15T03:22:17.577Z,0
2018-12-15T03:23:17.551Z,0
2018-12-15T03:24:17.574Z,0
2018-12-15T03:25:17.514Z,0
2018-12-15T03:26:17.510Z,0
2018-12-15T03:27:17.498Z,0
2018-12-15T03:28:17.480Z,0
2018-12-15T03:29:17.450Z,0
2018-12-15T03:30:17.463Z,0
2018-12-15T03:31:17.434Z,0
2018-12-15T03:32:17.199Z,0
2018-12-15T03:33:17.386Z,0
2018-12-15T03:34:17.370Z,0
2018-12-15T03:35:17.364Z,0
2018-12-15T03:36:17.335Z,0
2018-12-15T03:37:17.321Z,0
2018-12-15T03:38:17.331Z,0
2018-12-15T03:39:17.306Z,0
2018-12-15T03:40:17.271Z,0
2018-12-15T03:41:17.252Z,0
2018-12-15T03:42:17.248Z,0
2018-12-15T03:43:17.232Z,0
2018-12-15T03:44:17.222Z,0
2018-12-15T03:45:17.218Z,0
2018-12-15T03:46:17.179Z,0
2018-12-15T03:47:17.173Z,0
2018-12-15T03:48:17.153Z,0
2018-12-15T03:49:17.135Z,0
2018-12-15T03:50:17.130Z,0
2018-12-15T03:51:17.110Z,0
2018-12-15T03:52:17.084Z,0
2018-12-15T03:53:17.092Z,0
2018-12-15T03:54:17.083Z,0
2018-12-15T03:55:17.029Z,0
2018-12-15T03:56:17.019Z,0
2018-12-15T03:57:16.764Z,0
2018-12-15T03:58:16.987Z,0
2018-12-15T03:59:16.971Z,0
2018-12-15T04:00:16.961Z,0
2018-12-15T04:01:16.937Z,0
2018-12-15T04:02:17.219Z,0
2018-12-15T04:03:16.911Z,0
2018-12-15T04:04:16.897Z,0
2018-12-15T04:05:16.875Z,0
2018-12-15T04:06:16.610Z,0
2018-12-15T04:07:16.847Z,0
2018-12-15T04:08:16.845Z,0
2018-12-15T04:09:16.805Z,0
2018-12-15T04:10:16.791Z,0
2018-12-15T04:11:16.783Z,0
2018-12-15T04:12:16.761Z,0
2018-12-15T04:13:16.772Z,0
2018-12-15T04:14:16.730Z,0
2018-12-15T04:15:16.712Z,0
2018-12-15T04:16:16.696Z,0
2018-12-15T04:17:16.682Z,0
2018-12-15T04:18:16.661Z,0
2018-12-15T04:19:16.666Z,0
2018-12-15T04:20:16.399Z,0
2018-12-15T04:21:16.646Z,0
2018-12-15T04:22:16.624Z,0
2018-12-15T04:23:16.578Z,0
2018-12-15T04:24:16.561Z,0
2018-12-15T04:25:16.556Z,0
2018-12-15T04:26:16.537Z,0
2018-12-15T04:27:16.270Z,0
2018-12-15T04:28:16.511Z,0
2018-12-15T04:29:16.482Z,0
2018-12-15T04:30:16.462Z,0
2018-12-15T04:31:16.447Z,0
2018-12-15T04:32:16.436Z,0
2018-12-15T04:33:16.423Z,0
2018-12-15T04:34:16.401Z,0
2018-12-15T04:35:16.386Z,0
2018-12-15T04:36:16.373Z,0
2018-12-15T04:37:16.365Z,0
2018-12-15T04:38:16.342Z,0
2018-12-15T04:39:16.320Z,0
2018-12-15T04:40:16.302Z,0
2018-12-15T04:41:16.286Z,0
2018-12-15T04:42:16.269Z,0
2018-12-15T04:43:16.012Z,0
2018-12-15T04:44:16.239Z,0
2018-12-15T04:45:16.396Z,0
2018-12-15T04:46:16.301Z,0
2018-12-15T04:47:16.190Z,0
2018-12-15T04:48:20.727Z,0
2018-12-15T04:49:16.170Z,0
2018-12-15T04:50:16.139Z,0
2018-12-15T04:51:16.174Z,0
2018-12-15T04:52:16.114Z,0
2018-12-15T04:53:16.112Z,0
2018-12-15T04:54:15.840Z,0
2018-12-15T04:55:16.068Z,0
2018-12-15T04:56:16.050Z,0
2018-12-15T04:57:16.031Z,0
2018-12-15T04:58:16.007Z,0
2018-12-15T04:59:15.997Z,0
2018-12-15T05:00:15.986Z,0
2018-12-15T05:01:15.962Z,0
2018-12-15T05:02:15.708Z,0
2018-12-15T05:03:15.925Z,0
2018-12-15T05:04:15.918Z,0
2018-12-15T05:05:15.910Z,0
2018-12-15T05:06:15.638Z,0
2018-12-15T05:07:15.867Z,0
2018-12-15T05:08:15.855Z,0
2018-12-15T05:09:15.833Z,0
2018-12-15T05:10:15.815Z,0
2018-12-15T05:11:15.817Z,0
2018-12-15T05:12:15.787Z,0
2018-12-15T05:13:15.778Z,0
2018-12-15T05:14:15.750Z,0
2018-12-15T05:15:15.728Z,0
2018-12-15T05:16:15.717Z,0
2018-12-15T05:17:15.474Z,0
2018-12-15T05:18:22.725Z,0
2018-12-15T05:19:15.686Z,0
2018-12-15T05:20:17.028Z,0
2018-12-15T05:21:15.635Z,0
2018-12-15T05:22:15.642Z,0
2018-12-15T05:23:15.607Z,0
2018-12-15T05:24:15.590Z,0
2018-12-15T05:25:15.571Z,0
2018-12-15T05:26:15.553Z,0
2018-12-15T05:27:15.541Z,0
2018-12-15T05:28:15.286Z,0
2018-12-15T05:29:15.502Z,0
2018-12-15T05:30:15.496Z,0
2018-12-15T05:31:15.494Z,0
2018-12-15T05:32:15.461Z,0
2018-12-15T05:33:15.447Z,0
2018-12-15T05:34:15.432Z,0
2018-12-15T05:35:15.416Z,0
2018-12-15T05:36:15.419Z,0
2018-12-15T05:37:15.381Z,0
2018-12-15T05:38:15.363Z,0
2018-12-15T05:39:15.342Z,0
2018-12-15T05:40:15.325Z,0
2018-12-15T05:41:15.312Z,0
2018-12-15T05:42:15.293Z,0
2018-12-15T05:43:15.325Z,0
2018-12-15T05:44:15.265Z,0
2018-12-15T05:45:15.252Z,0
2018-12-15T05:46:14.985Z,0
2018-12-15T05:47:15.211Z,0
2018-12-15T05:48:15.200Z,0
2018-12-15T05:49:15.182Z,0
2018-12-15T05:50:15.166Z,0
2018-12-15T05:51:15.142Z,0
2018-12-15T05:52:14.889Z,0
2018-12-15T05:53:15.113Z,0
2018-12-15T05:54:15.095Z,0
2018-12-15T05:55:15.090Z,0
2018-12-15T05:56:15.060Z,0
2018-12-15T05:57:15.044Z,0
2018-12-15T05:58:15.025Z,0
2018-12-15T05:59:15.013Z,0
2018-12-15T06:00:14.998Z,0
2018-12-15T06:01:14.980Z,0
2018-12-15T06:02:14.967Z,0
2018-12-15T06:03:14.946Z,0
2018-12-15T06:04:14.927Z,0
2018-12-15T06:05:14.920Z,0
2018-12-15T06:06:14.902Z,0
2018-12-15T06:07:14.882Z,0
2018-12-15T06:08:14.627Z,0
2018-12-15T06:09:14.847Z,0
2018-12-15T06:10:14.835Z,0
2018-12-15T06:11:14.817Z,0
2018-12-15T06:12:14.817Z,0
2018-12-15T06:13:14.783Z,0
2018-12-15T06:14:14.535Z,0
2018-12-15T06:15:14.746Z,0
2018-12-15T06:16:14.734Z,0
2018-12-15T06:17:14.710Z,0
2018-12-15T06:18:14.703Z,0
2018-12-15T06:19:14.679Z,0
2018-12-15T06:20:14.680Z,0
2018-12-15T06:21:14.646Z,0
2018-12-15T06:22:14.636Z,0
2018-12-15T06:23:14.614Z,0
2018-12-15T06:24:14.595Z,0
2018-12-15T06:25:14.612Z,0
2018-12-15T06:26:14.568Z,0
2018-12-15T06:27:14.551Z,0
2018-12-15T06:28:14.535Z,0
2018-12-15T06:29:14.515Z,0
2018-12-15T06:30:14.507Z,0
2018-12-15T06:31:14.479Z,0
2018-12-15T06:32:14.463Z,0
2018-12-15T06:33:14.453Z,0
2018-12-15T06:34:14.431Z,0
2018-12-15T06:35:14.412Z,0
2018-12-15T06:36:14.397Z,0
2018-12-15T06:37:14.461Z,0
2018-12-15T06:38:14.361Z,0
2018-12-15T06:39:14.345Z,0
2018-12-15T06:40:14.097Z,0
2018-12-15T06:41:14.322Z,0
2018-12-15T06:42:14.304Z,0
2018-12-15T06:43:14.284Z,0
2018-12-15T06:44:14.281Z,0
2018-12-15T06:45:14.264Z,0
2018-12-15T06:46:14.234Z,0
2018-12-15T06:47:14.253Z,0
2018-12-15T06:48:14.201Z,0
2018-12-15T06:49:14.180Z,0
2018-12-15T06:50:14.165Z,0
2018-12-15T06:51:14.156Z,0
2018-12-15T06:52:14.139Z,0
2018-12-15T06:53:14.113Z,0
2018-12-15T06:54:14.101Z,0
2018-12-15T06:55:14.086Z,0
2018-12-15T06:56:14.063Z,0
2018-12-15T06:57:15.092Z,0
2018-12-15T06:58:14.039Z,0
2018-12-15T06:59:14.024Z,0
2018-12-15T07:00:14.009Z,0
2018-12-15T07:01:13.983Z,0
2018-12-15T07:02:13.964Z,0
2018-12-15T07:03:13.949Z,0
2018-12-15T07:04:13.934Z,0
2018-12-15T07:05:13.923Z,0
2018-12-15T07:06:13.911Z,5
2018-12-15T07:07:13.643Z,5
2018-12-15T07:08:13.866Z,5
2018-12-15T07:09:13.616Z,5
2018-12-15T07:10:13.841Z,5
2018-12-15T07:11:13.818Z,5
2018-12-15T07:12:13.809Z,5
2018-12-15T07:13:13.784Z,5
2018-12-15T07:14:13.843Z,5
2018-12-15T07:15:13.751Z,5
2018-12-15T07:16:13.746Z,5
2018-12-15T07:17:13.721Z,5
2018-12-15T07:18:13.717Z,10
2018-12-15T07:19:13.690Z,10
2018-12-15T07:20:13.674Z,10
2018-12-15T07:21:13.653Z,10
2018-12-15T07:22:13.697Z,10
2018-12-15T07:23:13.630Z,10
2018-12-15T07:24:13.635Z,10
2018-12-15T07:25:14.286Z,10
2018-12-15T07:26:13.570Z,10
2018-12-15T07:27:13.552Z,15
2018-12-15T07:28:13.546Z,15
2018-12-15T07:29:13.558Z,15
2018-12-15T07:30:13.505Z,15
2018-12-15T07:31:13.492Z,15
2018-12-15T07:32:13.470Z,15
2018-12-15T07:33:14.812Z,15
2018-12-15T07:34:13.441Z,20
2018-12-15T07:35:13.453Z,20
2018-12-15T07:36:13.409Z,20
2018-12-15T07:37:13.389Z,20
2018-12-15T07:38:13.386Z,20
2018-12-15T07:39:13.359Z,20
2018-12-15T07:40:13.340Z,25
2018-12-15T07:41:13.337Z,25
2018-12-15T07:42:13.318Z,25
2018-12-15T07:43:13.290Z,25
2018-12-15T07:44:13.281Z,25
2018-12-15T07:45:13.261Z,25
2018-12-15T07:46:13.256Z,30
2018-12-15T07:47:13.236Z,30
2018-12-15T07:48:12.969Z,30
2018-12-15T07:49:13.194Z,35
2018-12-15T07:50:13.181Z,40
2018-12-15T07:51:13.888Z,40
2018-12-15T07:52:13.142Z,45
2018-12-15T07:53:13.132Z,45
2018-12-15T07:54:13.109Z,45
2018-12-15T07:55:13.090Z,50
2018-12-15T07:56:13.081Z,50
2018-12-15T07:57:13.063Z,50
2018-12-15T07:58:13.053Z,50
2018-12-15T07:59:13.035Z,50
2018-12-15T08:00:13.034Z,50
2018-12-15T08:01:13.001Z,50
2018-12-15T08:02:12.977Z,55
2018-12-15T08:03:12.972Z,55
2018-12-15T08:04:12.952Z,55
2018-12-15T08:05:12.930Z,50
2018-12-15T08:06:12.912Z,45
2018-12-15T08:07:12.657Z,40
2018-12-15T08:08:12.889Z,35
2018-12-15T08:09:12.867Z,35
2018-12-15T08:10:12.855Z,35
2018-12-15T08:11:12.833Z,35
2018-12-15T08:12:12.818Z,35
2018-12-15T08:13:12.805Z,40
2018-12-15T08:14:12.845Z,40
2018-12-15T08:15:12.771Z,40
2018-12-15T08:16:12.756Z,40
2018-12-15T08:17:12.737Z,40
2018-12-15T08:18:12.725Z,45
2018-12-15T08:19:13.063Z,50
2018-12-15T08:20:12.690Z,50
2018-12-15T08:21:12.673Z,50
2018-12-15T08:22:12.695Z,55
2018-12-15T08:23:12.663Z,55
2018-12-15T08:24:12.691Z,55
2018-12-15T08:25:12.680Z,50
2018-12-15T08:26:12.593Z,50
2018-12-15T08:27:12.582Z,50
2018-12-15T08:28:12.563Z,50
2018-12-15T08:29:12.545Z,50
2018-12-15T08:30:12.533Z,50
2018-12-15T08:31:12.518Z,50
2018-12-15T08:32:12.514Z,55
2018-12-15T08:33:12.487Z,55
2018-12-15T08:34:12.474Z,60
2018-12-15T08:35:12.499Z,60
2018-12-15T08:36:12.434Z,60
2018-12-15T08:37:12.416Z,60
2018-12-15T08:38:12.404Z,60
2018-12-15T08:39:12.384Z,60
2018-12-15T08:40:12.375Z,60
2018-12-15T08:41:12.356Z,60
2018-12-15T08:42:12.344Z,60
2018-12-15T08:43:12.327Z,60
2018-12-15T08:44:12.310Z,60
2018-12-15T08:45:12.304Z,60
2018-12-15T08:46:12.275Z,60
2018-12-15T08:47:12.018Z,60
2018-12-15T08:48:12.255Z,60
2018-12-15T08:49:14.250Z,60
2018-12-15T08:50:12.211Z,60
2018-12-15T08:51:12.197Z,60
2018-12-15T08:52:12.185Z,60
2018-12-15T08:53:12.168Z,60
2018-12-15T08:54:11.904Z,65
2018-12-15T08:55:12.135Z,65
2018-12-15T08:56:12.115Z,65
2018-12-15T08:57:12.102Z,65
2018-12-15T08:58:12.092Z,70
2018-12-15T08:59:12.069Z,70
2018-12-15T09:00:12.090Z,75
2018-12-15T09:01:12.039Z,75
2018-12-15T09:02:12.024Z,75
2018-12-15T09:03:12.013Z,75
2018-12-15T09:04:11.995Z,75
2018-12-15T09:05:11.974Z,75
2018-12-15T09:06:11.959Z,80
2018-12-15T09:07:11.946Z,80
2018-12-15T09:08:11.929Z,80
2018-12-15T09:09:11.918Z,80
2018-12-15T09:10:11.954Z,80
2018-12-15T09:11:11.883Z,85
2018-12-15T09:12:11.865Z,85
2018-12-15T09:13:11.984Z,85
2018-12-15T09:14:11.833Z,90
2018-12-15T09:15:11.826Z,90
2018-12-15T09:16:11.817Z,90
2018-12-15T09:17:11.811Z,90
2018-12-15T09:18:12.245Z,90
2018-12-15T09:19:18.343Z,90
2018-12-15T09:20:11.747Z,90
2018-12-15T09:21:11.742Z,90
2018-12-15T09:22:18.689Z,90
2018-12-15T09:23:11.701Z,85
2018-12-15T09:24:11.681Z,90
2018-12-15T09:25:11.673Z,90
2018-12-15T09:26:11.647Z,90
2018-12-15T09:27:11.637Z,95
2018-12-15T09:28:11.625Z,95
2018-12-15T09:29:11.865Z,100
2018-12-15T09:30:11.589Z,100
2018-12-15T09:31:11.578Z,100
2018-12-15T09:32:11.554Z,100
2018-12-15T09:33:11.548Z,100
2018-12-15T09:34:11.834Z,100
2018-12-15T09:35:11.520Z,100
2018-12-15T09:36:11.504Z,100
2018-12-15T09:37:11.489Z,100
2018-12-15T09:38:11.479Z,105
2018-12-15T09:39:11.456Z,105
2018-12-15T09:40:11.434Z,105
2018-12-15T09:41:11.422Z,105
2018-12-15T09:42:11.427Z,100
2018-12-15T09:43:11.398Z,100
2018-12-15T09:44:12.264Z,100
2018-12-15T09:45:11.373Z,100
2018-12-15T09:46:11.451Z,105
2018-12-15T09:47:11.327Z,105
2018-12-15T09:48:11.329Z,100
2018-12-15T09:49:17.535Z,95
2018-12-15T09:50:11.289Z,95
2018-12-15T09:51:11.268Z,95
2018-12-15T09:52:11.022Z,95
2018-12-15T09:53:11.244Z,95
2018-12-15T09:54:11.226Z,90
2018-12-15T09:55:11.210Z,90
2018-12-15T09:56:11.190Z,85
2018-12-15T09:57:11.179Z,80
2018-12-15T09:58:11.166Z,80
2018-12-15T09:59:11.147Z,80
2018-12-15T10:00:11.135Z,80
2018-12-15T10:01:10.875Z,80
2018-12-15T10:02:11.176Z,80
2018-12-15T10:03:10.851Z,80
2018-12-15T10:04:11.087Z,85
2018-12-15T10:05:11.061Z,85
2018-12-15T10:06:11.041Z,90
2018-12-15T10:07:11.027Z,90
2018-12-15T10:08:11.016Z,90
2018-12-15T10:09:10.997Z,90
2018-12-15T10:10:10.992Z,90
2018-12-15T10:11:10.968Z,90
2018-12-15T10:12:10.953Z,90
2018-12-15T10:13:10.937Z,90
2018-12-15T10:14:10.929Z,90
2018-12-15T10:15:10.917Z,95
2018-12-15T10:16:10.896Z,95
2018-12-15T10:17:11.396Z,95
2018-12-15T10:18:10.865Z,100
2018-12-15T10:19:10.847Z,105
2018-12-15T10:20:10.835Z,105
2018-12-15T10:21:10.813Z,105
2018-12-15T10:22:10.808Z,95
2018-12-15T10:23:11.183Z,110
2018-12-15T10:24:10.788Z,110
2018-12-15T10:25:10.777Z,100
2018-12-15T10:26:10.749Z,105
2018-12-15T10:27:10.732Z,110
2018-12-15T10:28:10.723Z,110
2018-12-15T10:29:10.697Z,110
2018-12-15T10:30:10.684Z,110
2018-12-15T10:31:10.686Z,110
2018-12-15T10:32:10.650Z,115
2018-12-15T10:33:10.645Z,120
2018-12-15T10:34:10.624Z,120
2018-12-15T10:35:10.605Z,120
2018-12-15T10:36:10.599Z,125
2018-12-15T10:37:11.527Z,125
2018-12-15T10:38:10.562Z,125
2018-12-15T10:39:10.552Z,125
2018-12-15T10:40:10.534Z,120
2018-12-15T10:41:10.517Z,120
2018-12-15T10:42:10.506Z,120
2018-12-15T10:43:10.495Z,120
2018-12-15T10:44:10.475Z,120
2018-12-15T10:45:10.463Z,120
2018-12-15T10:46:10.448Z,120
2018-12-15T10:47:10.428Z,120
2018-12-15T10:48:10.422Z,120
2018-12-15T10:49:10.397Z,115
2018-12-15T10:50:10.387Z,115
2018-12-15T10:51:10.431Z,115
2018-12-15T10:52:10.362Z,110
2018-12-15T10:53:10.350Z,115
2018-12-15T10:54:10.326Z,120
2018-12-15T10:55:10.375Z,120
2018-12-15T10:56:10.300Z,120
2018-12-15T10:57:10.292Z,115
2018-12-15T10:58:10.276Z,115
2018-12-15T10:59:10.256Z,115
2018-12-15T11:00:10.244Z,115
2018-12-15T11:01:10.224Z,120
2018-12-15T11:02:10.209Z,120
2018-12-15T11:03:10.193Z,120
2018-12-15T11:04:10.405Z,120
2018-12-15T11:05:10.172Z,125
2018-12-15T11:06:10.153Z,130
2018-12-15T11:07:10.138Z,130
2018-12-15T11:08:10.146Z,130
2018-12-15T11:09:10.112Z,135
2018-12-15T11:10:10.096Z,140
2018-12-15T11:11:09.835Z,140
2018-12-15T11:12:10.066Z,135
2018-12-15T11:13:10.049Z,135
2018-12-15T11:14:10.048Z,135
2018-12-15T11:15:10.027Z,130
2018-12-15T11:16:10.013Z,135
2018-12-15T11:17:09.988Z,135
2018-12-15T11:18:09.976Z,135
2018-12-15T11:19:09.960Z,140
2018-12-15T11:20:09.949Z,140
2018-12-15T11:21:09.929Z,135
2018-12-15T11:22:09.919Z,135
2018-12-15T11:23:09.905Z,130
2018-12-15T11:24:09.888Z,130
2018-12-15T11:25:09.876Z,125
2018-12-15T11:26:09.863Z,120
2018-12-15T11:27:09.848Z,120
2018-12-15T11:28:09.831Z,120
2018-12-15T11:29:09.813Z,120
2018-12-15T11:30:09.799Z,115
2018-12-15T11:31:09.788Z,115
2018-12-15T11:32:09.772Z,115
2018-12-15T11:33:11.433Z,120
2018-12-15T11:34:09.745Z,120
2018-12-15T11:35:09.729Z,120
2018-12-15T11:36:09.790Z,120
2018-12-15T11:37:09.765Z,120
2018-12-15T11:38:09.685Z,120
2018-12-15T11:39:09.674Z,120
2018-12-15T11:40:09.655Z,125
2018-12-15T11:41:09.639Z,130
2018-12-15T11:42:09.649Z,135
2018-12-15T11:43:09.612Z,135
2018-12-15T11:44:09.356Z,135
2018-12-15T11:45:09.589Z,135
2018-12-15T11:46:09.578Z,130
2018-12-15T11:47:09.556Z,130
2018-12-15T11:48:09.549Z,130
2018-12-15T11:49:09.528Z,130
2018-12-15T11:50:09.571Z,130
2018-12-15T11:51:09.501Z,130
2018-12-15T11:52:09.486Z,130
2018-12-15T11:53:09.468Z,130
2018-12-15T11:54:09.456Z,130
2018-12-15T11:55:09.436Z,130
2018-12-15T11:56:09.428Z,135
2018-12-15T11:57:09.421Z,145
2018-12-15T11:58:09.397Z,150
2018-12-15T11:59:09.381Z,155
2018-12-15T12:00:09.372Z,160
2018-12-15T12:01:09.353Z,155
2018-12-15T12:02:09.341Z,145
2018-12-15T12:03:09.336Z,140
2018-12-15T12:04:09.343Z,135
2018-12-15T12:05:09.292Z,130
2018-12-15T12:06:09.291Z,130
2018-12-15T12:07:10.349Z,130
2018-12-15T12:08:09.253Z,130
2018-12-15T12:09:09.236Z,135
2018-12-15T12:10:09.223Z,130
2018-12-15T12:11:09.209Z,130
2018-12-15T12:12:09.194Z,135
2018-12-15T12:13:09.194Z,135
2018-12-15T12:14:09.707Z,140
2018-12-15T12:15:09.154Z,140
2018-12-15T12:16:09.142Z,140
2018-12-15T12:17:09.133Z,140
2018-12-15T12:18:08.868Z,135
2018-12-15T12:19:09.101Z,135
2018-12-15T12:20:09.084Z,130
2018-12-15T12:21:09.077Z,130
2018-12-15T12:22:09.052Z,130
2018-12-15T12:23:09.036Z,130
2018-12-15T12:24:08.787Z,135
2018-12-15T12:25:09.010Z,135
2018-12-15T12:26:08.999Z,135
2018-12-15T12:27:09.091Z,135
2018-12-15T12:28:08.963Z,135
2018-12-15T12:29:08.949Z,140
2018-12-15T12:30:08.972Z,135
2018-12-15T12:31:08.927Z,135
2018-12-15T12:32:08.914Z,135
2018-12-15T12:33:08.921Z,135
2018-12-15T12:34:08.880Z,140
2018-12-15T12:35:08.871Z,135
2018-12-15T12:36:08.918Z,135
2018-12-15T12:37:08.845Z,135
2018-12-15T12:38:08.830Z,135
2018-12-15T12:39:08.818Z,135
2018-12-15T12:40:08.799Z,135
2018-12-15T12:41:08.786Z,135
2018-12-15T12:42:08.769Z,135
2018-12-15T12:43:08.765Z,135
2018-12-15T12:44:08.530Z,135
2018-12-15T12:45:08.731Z,135
2018-12-15T12:46:08.721Z,130
2018-12-15T12:47:08.706Z,130
2018-12-15T12:48:08.685Z,130
2018-12-15T12:49:08.437Z,130
2018-12-15T12:50:08.668Z,125
2018-12-15T12:51:08.690Z,125
2018-12-15T12:52:08.633Z,120
2018-12-15T12:53:08.617Z,115
2018-12-15T12:54:08.609Z,115
2018-12-15T12:55:08.659Z,115
2018-12-15T12:56:08.572Z,115
2018-12-15T12:57:08.560Z,115
2018-12-15T12:58:08.539Z,115
2018-12-15T12:59:08.536Z,115
2018-12-15T13:00:08.273Z,115
2018-12-15T13:01:08.501Z,110
2018-12-15T13:02:08.484Z,110
2018-12-15T13:03:08.475Z,105
2018-12-15T13:04:08.456Z,105
2018-12-15T13:05:08.440Z,105
2018-12-15T13:06:08.429Z,105
2018-12-15T13:07:08.430Z,105
2018-12-15T13:08:08.161Z,100
2018-12-15T13:09:08.382Z,100
2018-12-15T13:10:08.373Z,105
2018-12-15T13:11:08.360Z,100
2018-12-15T13:12:08.339Z,95
2018-12-15T13:13:08.327Z,95
2018-12-15T13:14:08.311Z,95
2018-12-15T13:15:08.309Z,95
2018-12-15T13:16:08.289Z,90
2018-12-15T13:17:08.266Z,90
2018-12-15T13:18:08.259Z,90
2018-12-15T13:19:08.242Z,90
2018-12-15T13:20:13.213Z,90
2018-12-15T13:21:08.214Z,85
2018-12-15T13:22:08.204Z,85
2018-12-15T13:23:08.188Z,90
2018-12-15T13:24:08.174Z,90
2018-12-15T13:25:08.153Z,90
2018-12-15T13:26:08.139Z,90
2018-12-15T13:27:08.768Z,90
2018-12-15T13:28:08.110Z,90
2018-12-15T13:29:08.099Z,90
2018-12-15T13:30:08.080Z,90
2018-12-15T13:31:08.067Z,95
2018-12-15T13:32:08.056Z,90
2018-12-15T13:33:08.042Z,85
2018-12-15T13:34:08.027Z,80
2018-12-15T13:35:08.020Z,80
2018-12-15T13:36:07.993Z,85
2018-12-15T13:37:07.981Z,80
2018-12-15T13:38:07.963Z,80
2018-12-15T13:39:07.948Z,80
2018-12-15T13:40:07.935Z,80
2018-12-15T13:41:07.919Z,75
2018-12-15T13:42:07.906Z,75
2018-12-15T13:43:07.893Z,75
2018-12-15T13:44:07.877Z,75
2018-12-15T13:45:07.872Z,75
2018-12-15T13:46:07.846Z,70
2018-12-15T13:47:07.840Z,70
2018-12-15T13:48:07.819Z,70
2018-12-15T13:49:07.809Z,75
2018-12-15T13:50:12.624Z,75
2018-12-15T13:51:07.546Z,70
2018-12-15T13:52:07.519Z,70
2018-12-15T13:53:07.747Z,70
2018-12-15T13:54:07.739Z,70
2018-12-15T13:55:07.734Z,70
2018-12-15T13:56:07.706Z,70
2018-12-15T13:57:07.684Z,65
2018-12-15T13:58:07.671Z,70
2018-12-15T13:59:07.657Z,70
2018-12-15T14:00:07.641Z,70
2018-12-15T14:01:07.624Z,65
2018-12-15T14:02:07.618Z,65
2018-12-15T14:03:07.601Z,65
2018-12-15T14:04:07.580Z,65
2018-12-15T14:05:07.573Z,70
2018-12-15T14:06:07.559Z,70
2018-12-15T14:07:07.544Z,65
2018-12-15T14:08:07.528Z,65
2018-12-15T14:09:07.510Z,65
2018-12-15T14:10:07.492Z,60
2018-12-15T14:11:07.476Z,60
2018-12-15T14:12:07.472Z,55
2018-12-15T14:13:07.454Z,55
2018-12-15T14:14:07.437Z,50
2018-12-15T14:15:07.421Z,50
2018-12-15T14:16:07.404Z,50
2018-12-15T14:17:07.426Z,45
2018-12-15T14:18:07.378Z,45
2018-12-15T14:19:07.363Z,45
2018-12-15T14:20:07.345Z,40
2018-12-15T14:21:07.329Z,40
2018-12-15T14:22:07.311Z,40
2018-12-15T14:23:07.302Z,40
2018-12-15T14:24:07.287Z,35