createdAt,value
2019-01-21T07:51:43.930Z,57.59
2019-01-21T07:52:43.883Z,57.24
2019-01-21T07:53:43.867Z,57.58
2019-01-21T07:54:43.867Z,57.79
2019-01-21T07:55:43.828Z,58.13
2019-01-21T07:56:43.814Z,58.06
2019-01-21T07:57:43.806Z,58.58
2019-01-21T07:58:43.806Z,57.79
2019-01-21T07:59:43.810Z,58.64
2019-01-21T08:00:43.791Z,58.78
2019-01-21T08:01:43.760Z,58.76
2019-01-21T08:02:43.797Z,58.22
2019-01-21T08:03:43.754Z,58.72
2019-01-21T08:04:43.742Z,59.00
2019-01-21T08:05:43.719Z,58.64
2019-01-21T08:06:43.725Z,58.07
2019-01-21T08:07:43.696Z,57.59
2019-01-21T08:08:43.716Z,57.12
2019-01-21T08:09:43.725Z,57.35
2019-01-21T08:10:43.671Z,57.71
2019-01-21T08:11:43.654Z,56.49
2019-01-21T08:12:43.656Z,56.21
2019-01-21T08:13:43.661Z,56.34
2019-01-21T08:14:43.633Z,56.70
2019-01-21T08:15:43.614Z,56.73
2019-01-21T08:16:43.622Z,57.59
2019-01-21T08:17:43.589Z,57.82
2019-01-21T08:18:43.620Z,57.75
2019-01-21T08:19:43.557Z,57.67
2019-01-21T08:20:43.576Z,57.70
2019-01-21T08:21:43.539Z,57.38
2019-01-21T08:22:43.537Z,58.01
2019-01-21T08:23:43.534Z,58.24
2019-01-21T08:24:43.511Z,58.45
2019-01-21T08:25:43.514Z,58.56
2019-01-21T08:26:43.492Z,58.14
2019-01-21T08:27:43.466Z,58.58
2019-01-21T08:28:43.495Z,58.48
2019-01-21T08:29:43.456Z,58.58
2019-01-21T08:30:43.455Z,58.80
2019-01-21T08:31:43.428Z,58.58
2019-01-21T08:32:43.424Z,59.00
2019-01-21T08:33:43.420Z,58.90
2019-01-21T08:34:43.404Z,59.11
2019-01-21T08:35:43.394Z,58.82
2019-01-21T08:36:43.417Z,59.24
2019-01-21T08:37:43.356Z,58.82
2019-01-21T08:38:43.374Z,59.34
2019-01-21T08:39:43.347Z,59.13
2019-01-21T08:40:43.344Z,60.18
2019-01-21T08:41:43.334Z,59.58
2019-01-21T08:42:43.325Z,59.55
2019-01-21T08:43:43.295Z,59.66
2019-01-21T08:44:43.286Z,59.34
2019-01-21T08:45:43.271Z,59.13
2019-01-21T08:46:43.304Z,59.24
2019-01-21T08:47:43.257Z,59.53
2019-01-21T08:48:43.248Z,59.84
2019-01-21T08:49:43.225Z,59.70
2019-01-21T08:50:43.226Z,60.02
2019-01-21T08:51:43.218Z,59.50
2019-01-21T08:52:43.204Z,59.29
2019-01-21T08:53:43.191Z,59.94
2019-01-21T08:54:43.212Z,60.57
2019-01-21T08:55:43.159Z,59.84
2019-01-21T08:56:43.221Z,60.26
2019-01-21T08:57:43.136Z,60.26
2019-01-21T08:58:43.190Z,60.26
2019-01-21T08:59:43.141Z,60.08
2019-01-21T09:00:43.152Z,60.47
2019-01-21T09:01:43.096Z,60.71
2019-01-21T09:02:43.162Z,60.99
2019-01-21T09:03:43.066Z,61.12
2019-01-21T09:04:43.099Z,61.33
2019-01-21T09:05:43.075Z,61.44
2019-01-21T09:06:43.067Z,61.22
2019-01-21T09:07:43.047Z,61.65
2019-01-21T09:08:43.124Z,61.75
2019-01-21T09:09:42.996Z,61.33
2019-01-21T09:10:43.330Z,61.85
2019-01-21T09:11:42.978Z,62.17
2019-01-21T09:12:43.000Z,61.99
2019-01-21T09:13:42.960Z,62.38
2019-01-21T09:14:43.080Z,61.96
2019-01-21T09:15:42.936Z,61.85
2019-01-21T09:16:43.011Z,62.17
2019-01-21T09:17:42.930Z,62.27
2019-01-21T09:18:42.970Z,61.83
2019-01-21T09:19:42.906Z,62.24
2019-01-21T09:20:42.940Z,62.35
2019-01-21T09:21:42.880Z,62.35
2019-01-21T09:22:42.906Z,61.83
2019-01-21T09:23:42.848Z,61.90
2019-01-21T09:24:42.911Z,62.32
2019-01-21T09:25:42.824Z,62.11
2019-01-21T09:26:42.821Z,62.01
2019-01-21T09:27:42.804Z,62.29
2019-01-21T09:28:43.867Z,62.08
2019-01-21T09:29:42.780Z,61.98
2019-01-21T09:30:42.885Z,61.98
2019-01-21T09:31:42.756Z,62.08
2019-01-21T09:32:42.850Z,61.88
2019-01-21T09:33:42.755Z,61.98
2019-01-21T09:34:42.818Z,62.29
2019-01-21T09:35:42.731Z,61.88
2019-01-21T09:36:42.794Z,61.77
2019-01-21T09:37:42.682Z,62.16
2019-01-21T09:38:42.750Z,62.05
2019-01-21T09:39:42.679Z,62.05
2019-01-21T09:40:42.763Z,61.85
2019-01-21T09:41:43.545Z,62.05
2019-01-21T09:42:42.692Z,62.26
2019-01-21T09:43:42.628Z,61.95
2019-01-21T09:44:42.655Z,62.05
2019-01-21T09:45:42.640Z,62.08
2019-01-21T09:46:42.628Z,61.77
2019-01-21T09:47:42.582Z,61.88
2019-01-21T09:48:42.703Z,62.26
2019-01-21T09:49:43.856Z,62.05
2019-01-21T09:50:43.842Z,61.95
2019-01-21T09:51:42.536Z,61.95
2019-01-21T09:52:42.636Z,61.92
2019-01-21T09:53:42.504Z,62.16
2019-01-21T09:54:42.664Z,62.05
2019-01-21T09:55:42.482Z,62.26
2019-01-21T09:56:42.578Z,62.05
2019-01-21T09:57:42.466Z,62.02
2019-01-21T09:58:42.536Z,62.16
2019-01-21T09:59:42.461Z,61.95
2019-01-21T10:00:42.555Z,62.05
2019-01-21T10:01:42.424Z,62.13
2019-01-21T10:02:42.471Z,62.05
2019-01-21T10:03:42.400Z,62.05
2019-01-21T10:04:42.444Z,61.85
2019-01-21T10:05:42.395Z,62.26
2019-01-21T10:06:42.406Z,62.37
2019-01-21T10:07:42.350Z,61.74
2019-01-21T10:08:42.378Z,62.16
2019-01-21T10:09:42.332Z,61.66
2019-01-21T10:10:42.375Z,61.64
2019-01-21T10:11:42.308Z,61.74
2019-01-21T10:12:42.418Z,62.05
2019-01-21T10:13:42.286Z,61.82
2019-01-21T10:14:42.383Z,61.82
2019-01-21T10:15:42.274Z,62.02
2019-01-21T10:16:43.268Z,62.21
2019-01-21T10:17:42.252Z,61.90
2019-01-21T10:18:42.326Z,62.00
2019-01-21T10:19:42.215Z,61.90
2019-01-21T10:20:42.324Z,62.13
2019-01-21T10:21:42.202Z,61.90
2019-01-21T10:22:42.254Z,62.00
2019-01-21T10:23:42.173Z,61.87
2019-01-21T10:24:42.223Z,62.07
2019-01-21T10:25:42.177Z,61.87
2019-01-21T10:26:42.189Z,61.55
2019-01-21T10:27:42.126Z,61.76
2019-01-21T10:28:42.164Z,61.45
2019-01-21T10:29:42.108Z,61.66
2019-01-21T10:30:42.139Z,61.87
2019-01-21T10:31:42.104Z,61.45
2019-01-21T10:32:42.198Z,61.66
2019-01-21T10:33:42.061Z,61.76
2019-01-21T10:34:42.163Z,61.21
2019-01-21T10:35:42.042Z,61.63
2019-01-21T10:36:43.093Z,61.42
2019-01-21T10:37:42.016Z,61.52
2019-01-21T10:38:42.018Z,61.63
2019-01-21T10:39:42.002Z,61.42
2019-01-21T10:40:41.994Z,61.08
2019-01-21T10:41:41.993Z,60.61
2019-01-21T10:42:41.984Z,59.64
2019-01-21T10:43:41.949Z,60.14
2019-01-21T10:44:41.956Z,60.03
2019-01-21T10:45:41.928Z,59.41
2019-01-21T10:46:41.942Z,59.38
2019-01-21T10:47:41.912Z,58.78
2019-01-21T10:48:41.906Z,59.61
2019-01-21T10:49:41.882Z,59.38
2019-01-21T10:50:41.877Z,58.57
2019-01-21T10:51:41.878Z,58.31
2019-01-21T10:52:41.864Z,57.58
2019-01-21T10:53:41.832Z,56.73
2019-01-21T10:54:41.840Z,56.39
2019-01-21T10:55:41.815Z,56.26
2019-01-21T10:56:41.883Z,56.26
2019-01-21T10:57:41.795Z,56.98
2019-01-21T10:58:41.793Z,57.94
2019-01-21T10:59:41.777Z,57.35
2019-01-21T11:00:41.779Z,58.00
2019-01-21T11:01:41.748Z,57.64
2019-01-21T11:02:41.774Z,58.52
2019-01-21T11:03:41.731Z,58.26
2019-01-21T11:04:41.724Z,58.98
2019-01-21T11:05:41.706Z,58.78
2019-01-21T11:06:41.698Z,58.57
2019-01-21T11:07:41.694Z,58.36
2019-01-21T11:08:41.676Z,58.15
2019-01-21T11:09:41.660Z,58.05
2019-01-21T11:10:41.666Z,58.29
2019-01-21T11:11:41.634Z,58.21
2019-01-21T11:12:41.652Z,58.08
2019-01-21T11:13:41.627Z,58.08
2019-01-21T11:14:41.625Z,57.90
2019-01-21T11:15:41.602Z,57.71
2019-01-21T11:16:43.594Z,58.50
2019-01-21T11:17:41.607Z,58.63
2019-01-21T11:18:41.572Z,58.65
2019-01-21T11:19:41.559Z,58.76
2019-01-21T11:20:41.543Z,58.97
2019-01-21T11:21:41.525Z,59.10
2019-01-21T11:22:42.122Z,59.20
2019-01-21T11:23:41.506Z,59.31
2019-01-21T11:24:41.498Z,59.07
2019-01-21T11:25:41.481Z,58.53
2019-01-21T11:26:41.488Z,57.90
2019-01-21T11:27:41.471Z,57.25
2019-01-21T11:28:42.493Z,57.85
2019-01-21T11:29:41.442Z,57.53
2019-01-21T11:30:41.471Z,57.87
2019-01-21T11:31:41.417Z,57.90
2019-01-21T11:32:41.430Z,58.18
2019-01-21T11:33:41.392Z,58.18
2019-01-21T11:34:41.387Z,57.77
2019-01-21T11:35:41.374Z,57.67
2019-01-21T11:36:41.373Z,58.18
2019-01-21T11:37:41.404Z,57.87
2019-01-21T11:38:41.345Z,58.53
2019-01-21T11:39:41.328Z,58.53
2019-01-21T11:40:42.343Z,58.84
2019-01-21T11:41:41.300Z,58.42
2019-01-21T11:42:41.334Z,58.73
2019-01-21T11:43:41.282Z,58.91
2019-01-21T11:44:41.281Z,58.32
2019-01-21T11:45:41.259Z,58.53
2019-01-21T11:46:41.262Z,58.42
2019-01-21T11:47:41.239Z,58.47
2019-01-21T11:48:41.262Z,59.75
2019-01-21T11:49:41.215Z,59.33
2019-01-21T11:50:41.213Z,59.16
2019-01-21T11:51:41.195Z,59.78
2019-01-21T11:52:41.202Z,60.43
2019-01-21T11:53:41.190Z,59.94
2019-01-21T11:54:41.167Z,59.73
2019-01-21T11:55:41.147Z,60.15
2019-01-21T11:56:41.153Z,59.97
2019-01-21T11:57:41.126Z,60.83
2019-01-21T11:58:41.138Z,60.91
2019-01-21T11:59:41.101Z,60.80
2019-01-21T12:00:41.100Z,60.38
2019-01-21T12:01:41.080Z,60.15
2019-01-21T12:02:41.090Z,60.15
2019-01-21T12:03:41.081Z,59.94
2019-01-21T12:04:41.059Z,59.81
2019-01-21T12:05:41.031Z,59.70
2019-01-21T12:06:41.048Z,60.64
2019-01-21T12:07:41.023Z,60.75
2019-01-21T12:08:41.031Z,59.70
2019-01-21T12:09:41.013Z,59.49
2019-01-21T12:10:40.988Z,59.91
2019-01-21T12:11:40.973Z,60.22
2019-01-21T12:12:40.967Z,60.64
2019-01-21T12:13:40.963Z,60.12
2019-01-21T12:14:40.948Z,59.81
2019-01-21T12:15:40.934Z,60.77
2019-01-21T12:16:40.925Z,61.08
2019-01-21T12:17:40.899Z,61.51
2019-01-21T12:18:40.936Z,60.98
2019-01-21T12:19:40.882Z,61.51
2019-01-21T12:20:40.886Z,61.51
2019-01-21T12:21:40.859Z,61.40
2019-01-21T12:22:40.856Z,61.30
2019-01-21T12:23:40.854Z,61.40
2019-01-21T12:24:40.865Z,61.30
2019-01-21T12:25:40.809Z,61.47
2019-01-21T12:26:40.805Z,61.47
2019-01-21T12:27:40.799Z,61.47
2019-01-21T12:28:40.791Z,61.69
2019-01-21T12:29:40.783Z,61.47
2019-01-21T12:30:40.769Z,61.35
2019-01-21T12:31:40.745Z,61.66
2019-01-21T12:32:40.743Z,61.45
2019-01-21T12:33:40.729Z,61.55
2019-01-21T12:34:40.745Z,61.76
2019-01-21T12:35:40.712Z,61.47
2019-01-21T12:36:40.705Z,61.37
2019-01-21T12:37:40.678Z,62.02
2019-01-21T12:38:40.685Z,62.34
2019-01-21T12:39:40.677Z,61.95
2019-01-21T12:40:40.649Z,61.92
2019-01-21T12:41:40.638Z,62.05
2019-01-21T12:42:40.633Z,62.24
2019-01-21T12:43:40.614Z,62.37
2019-01-21T12:44:41.628Z,61.95
2019-01-21T12:45:40.587Z,62.05
2019-01-21T12:46:40.625Z,62.05
2019-01-21T12:47:40.569Z,63.23
2019-01-21T12:48:40.566Z,62.92
2019-01-21T12:49:40.565Z,62.92
2019-01-21T12:50:40.547Z,63.13
2019-01-21T12:51:40.523Z,63.57
2019-01-21T12:52:40.515Z,63.57
2019-01-21T12:53:40.500Z,63.57
2019-01-21T12:54:40.529Z,63.37
2019-01-21T12:55:40.477Z,63.37
2019-01-21T12:56:40.475Z,63.68
2019-01-21T12:57:40.457Z,63.71
2019-01-21T12:58:40.459Z,63.50
2019-01-21T12:59:40.430Z,63.60
2019-01-21T13:00:40.453Z,63.71
2019-01-21T13:01:40.413Z,63.71
2019-01-21T13:02:40.413Z,64.54
2019-01-21T13:03:40.384Z,63.81
2019-01-21T13:04:40.387Z,64.26
2019-01-21T13:05:40.383Z,64.26
2019-01-21T13:06:40.356Z,63.95
2019-01-21T13:07:40.343Z,63.74
2019-01-21T13:08:40.355Z,63.71
2019-01-21T13:09:40.319Z,63.81
2019-01-21T13:10:40.332Z,63.92
2019-01-21T13:11:40.297Z,64.37
2019-01-21T13:12:40.309Z,64.89
2019-01-21T13:13:40.277Z,64.18
2019-01-21T13:14:40.283Z,65.03
2019-01-21T13:15:40.286Z,64.92
2019-01-21T13:16:40.252Z,65.34
2019-01-21T13:17:40.236Z,65.13
2019-01-21T13:18:40.234Z,65.76
2019-01-21T13:19:40.205Z,65.55
2019-01-21T13:20:40.244Z,65.76
2019-01-21T13:21:40.187Z,65.55
2019-01-21T13:22:40.187Z,65.55
2019-01-21T13:23:40.166Z,65.55
2019-01-21T13:24:40.170Z,65.55
2019-01-21T13:25:40.158Z,65.52
2019-01-21T13:26:40.137Z,65.83
2019-01-21T13:27:40.141Z,65.41
2019-01-21T13:28:40.111Z,65.73
2019-01-21T13:29:40.094Z,65.20
2019-01-21T13:30:40.116Z,65.10
2019-01-21T13:31:40.072Z,65.73
2019-01-21T13:32:40.070Z,65.52
2019-01-21T13:33:40.073Z,65.62
2019-01-21T13:34:40.051Z,65.62
2019-01-21T13:35:40.055Z,65.31
2019-01-21T13:36:40.033Z,65.31
2019-01-21T13:37:40.008Z,65.62
2019-01-21T13:38:40.005Z,65.94
2019-01-21T13:39:39.982Z,65.73
2019-01-21T13:40:40.018Z,65.73
2019-01-21T13:41:39.965Z,65.94
2019-01-21T13:42:39.982Z,65.73
2019-01-21T13:43:39.938Z,65.62
2019-01-21T13:44:39.935Z,65.94
2019-01-21T13:45:39.924Z,65.94
2019-01-21T13:46:39.928Z,65.94
2019-01-21T13:47:39.900Z,65.94
2019-01-21T13:48:39.900Z,66.36
2019-01-21T13:49:39.880Z,66.04
2019-01-21T13:50:39.870Z,65.73
2019-01-21T13:51:39.873Z,65.52
2019-01-21T13:52:39.852Z,65.62
2019-01-21T13:53:39.828Z,65.41
2019-01-21T13:54:39.832Z,65.62
2019-01-21T13:55:39.803Z,65.70
2019-01-21T13:56:39.833Z,65.70
2019-01-21T13:57:39.783Z,65.80
2019-01-21T13:58:39.795Z,65.70
2019-01-21T13:59:39.763Z,65.70
2019-01-21T14:00:39.756Z,65.70
2019-01-21T14:01:39.778Z,65.70
2019-01-21T14:02:40.738Z,66.01
2019-01-21T14:03:39.725Z,65.38
2019-01-21T14:04:39.725Z,65.80
2019-01-21T14:05:39.688Z,65.59
2019-01-21T14:06:39.728Z,65.28
2019-01-21T14:07:39.680Z,65.28
2019-01-21T14:08:39.679Z,65.49
2019-01-21T14:09:39.653Z,65.38
2019-01-21T14:10:39.650Z,65.59
2019-01-21T14:11:39.644Z,65.36
2019-01-21T14:12:39.630Z,65.49
2019-01-21T14:13:39.606Z,65.56
2019-01-21T14:14:39.598Z,65.98
2019-01-21T14:15:39.580Z,65.67
2019-01-21T14:16:39.607Z,65.46
2019-01-21T14:17:39.560Z,65.36
2019-01-21T14:18:39.567Z,65.36
2019-01-21T14:19:39.536Z,65.38
2019-01-21T14:20:43.603Z,65.36
2019-01-21T14:21:39.554Z,65.28
2019-01-21T14:22:39.518Z,65.28
2019-01-21T14:23:39.498Z,66.22
2019-01-21T14:24:39.495Z,66.01
2019-01-21T14:25:39.488Z,66.01
2019-01-21T14:26:39.466Z,66.22
2019-01-21T14:27:39.466Z,66.01
2019-01-21T14:28:39.453Z,66.43
2019-01-21T14:29:39.425Z,66.43
2019-01-21T14:30:39.424Z,66.53
2019-01-21T14:31:39.406Z,66.33
2019-01-21T14:32:39.431Z,66.33
2019-01-21T14:33:39.380Z,66.33
2019-01-21T14:34:39.388Z,66.33
2019-01-21T14:35:39.360Z,66.43
2019-01-21T14:36:39.359Z,66.43
2019-01-21T14:37:39.365Z,66.43
2019-01-21T14:38:39.337Z,66.33
2019-01-21T14:39:39.316Z,66.64
2019-01-21T14:40:39.313Z,66.33
2019-01-21T14:41:39.296Z,66.53
2019-01-21T14:42:39.324Z,66.53
2019-01-21T14:43:39.271Z,66.33
2019-01-21T14:44:39.263Z,66.53
2019-01-21T14:45:39.248Z,66.33
2019-01-21T14:46:39.247Z,66.43
2019-01-21T14:47:39.254Z,66.64
2019-01-21T14:48:39.238Z,66.53
2019-01-21T14:49:39.204Z,66.85
2019-01-21T14:50:39.207Z,66.43
2019-01-21T14:51:39.180Z,66.85
2019-01-21T14:52:39.197Z,66.64
2019-01-21T14:53:39.187Z,66.74
2019-01-21T14:54:39.268Z,66.85
2019-01-21T14:55:39.154Z,66.74
2019-01-21T14:56:39.231Z,66.96
2019-01-21T14:57:39.157Z,67.27
2019-01-21T14:58:39.192Z,67.09
2019-01-21T14:59:39.098Z,66.88
2019-01-21T15:00:39.154Z,66.99
2019-01-21T15:01:39.075Z,67.40
2019-01-21T15:02:39.063Z,67.61
2019-01-21T15:03:39.077Z,67.50
2019-01-21T15:04:39.121Z,67.19
2019-01-21T15:05:39.058Z,67.09
2019-01-21T15:06:39.089Z,67.09
2019-01-21T15:07:39.074Z,67.82
2019-01-21T15:08:39.067Z,67.85
2019-01-21T15:09:39.014Z,67.72
2019-01-21T15:10:39.124Z,67.54
2019-01-21T15:11:38.970Z,67.64
2019-01-21T15:12:39.073Z,67.96
2019-01-21T15:13:39.032Z,67.43
2019-01-21T15:14:39.106Z,67.85
2019-01-21T15:15:38.950Z,67.75
2019-01-21T15:16:39.015Z,67.85
2019-01-21T15:17:38.896Z,68.27
2019-01-21T15:18:38.972Z,68.27
2019-01-21T15:19:38.865Z,68.27
2019-01-21T15:20:38.940Z,68.72
2019-01-21T15:21:38.859Z,68.72
2019-01-21T15:22:38.908Z,68.51
2019-01-21T15:23:38.947Z,68.51
2019-01-21T15:24:38.822Z,68.72
2019-01-21T15:25:38.831Z,68.51
2019-01-21T15:26:38.871Z,68.41
2019-01-21T15:27:38.788Z,68.41
2019-01-21T15:28:38.846Z,68.51
2019-01-21T15:29:38.793Z,68.30
2019-01-21T15:30:38.783Z,68.30
2019-01-21T15:31:38.755Z,68.19
2019-01-21T15:32:38.770Z,68.19
2019-01-21T15:33:38.728Z,68.41
2019-01-21T15:34:38.816Z,68.30
2019-01-21T15:35:38.715Z,68.19
2019-01-21T15:36:38.870Z,68.09
2019-01-21T15:37:38.694Z,68.30
2019-01-21T15:38:38.891Z,68.19
2019-01-21T15:39:38.727Z,68.19
2019-01-21T15:40:38.828Z,68.19
2019-01-21T15:41:38.682Z,67.99
2019-01-21T15:42:38.768Z,68.19
2019-01-21T15:43:38.626Z,68.41
2019-01-21T15:44:38.723Z,68.41
2019-01-21T15:45:38.641Z,68.44
2019-01-21T15:46:39.702Z,68.65
2019-01-21T15:47:38.597Z,69.17
2019-01-21T15:48:38.596Z,69.07
2019-01-21T15:49:38.552Z,69.17
2019-01-21T15:50:38.564Z,69.17
2019-01-21T15:51:38.609Z,69.70
2019-01-21T15:52:38.705Z,69.80
2019-01-21T15:53:38.489Z,69.80
2019-01-21T15:54:38.530Z,69.59
2019-01-21T15:55:38.522Z,69.70
2019-01-21T15:56:38.570Z,69.48
2019-01-21T15:57:38.446Z,69.48
2019-01-21T15:58:38.539Z,69.41
2019-01-21T15:59:38.446Z,69.73
2019-01-21T16:00:38.504Z,70.04
2019-01-21T16:01:38.407Z,69.73
2019-01-21T16:02:38.471Z,70.36
2019-01-21T16:03:38.376Z,70.25
2019-01-21T16:04:38.480Z,70.11
2019-01-21T16:05:38.354Z,70.36
2019-01-21T16:06:38.352Z,70.36
2019-01-21T16:07:38.337Z,70.22
2019-01-21T16:08:38.374Z,70.22
2019-01-21T16:09:38.342Z,70.43
2019-01-21T16:10:38.346Z,70.43
2019-01-21T16:11:38.290Z,70.32
2019-01-21T16:12:38.318Z,70.32
2019-01-21T16:13:38.274Z,70.43
2019-01-21T16:14:38.317Z,70.25
2019-01-21T16:15:38.247Z,70.25
2019-01-21T16:16:38.353Z,70.64
2019-01-21T16:17:38.226Z,70.36
2019-01-21T16:18:38.322Z,70.53
2019-01-21T16:19:38.265Z,70.22
2019-01-21T16:20:38.300Z,70.22
2019-01-21T16:21:38.180Z,70.32
2019-01-21T16:22:38.252Z,70.56
2019-01-21T16:23:38.158Z,70.98
2019-01-21T16:24:38.258Z,70.36
2019-01-21T16:25:38.163Z,70.56
2019-01-21T16:26:38.224Z,70.67
2019-01-21T16:27:38.104Z,71.51
2019-01-21T16:28:38.158Z,70.98
2019-01-21T16:29:38.102Z,70.88
2019-01-21T16:30:38.126Z,70.98
2019-01-21T16:31:38.068Z,70.98
2019-01-21T16:32:38.095Z,71.09
2019-01-21T16:33:38.046Z,70.78
2019-01-21T16:34:39.130Z,70.78
2019-01-21T16:35:38.092Z,71.30
2019-01-21T16:36:38.033Z,71.51
2019-01-21T16:37:38.002Z,71.86
2019-01-21T16:38:38.099Z,71.75
2019-01-21T16:39:37.976Z,72.06
2019-01-21T16:40:38.113Z,72.06
2019-01-21T16:41:37.955Z,72.28
2019-01-21T16:42:38.036Z,72.06
2019-01-21T16:43:37.930Z,72.38
2019-01-21T16:44:38.021Z,72.28
2019-01-21T16:45:37.944Z,72.28
2019-01-21T16:46:37.975Z,72.17
2019-01-21T16:47:37.890Z,72.38
2019-01-21T16:48:37.955Z,72.17
2019-01-21T16:49:37.879Z,72.28
2019-01-21T16:50:37.951Z,72.06
2019-01-21T16:51:37.844Z,71.96
2019-01-21T16:52:37.885Z,72.38
2019-01-21T16:53:37.822Z,72.38
2019-01-21T16:54:38.869Z,72.69
2019-01-21T16:55:37.820Z,72.38
2019-01-21T16:56:37.930Z,72.91
2019-01-21T16:57:37.783Z,73.33
2019-01-21T16:58:37.896Z,73.11
2019-01-21T16:59:37.765Z,73.11
2019-01-21T17:00:40.045Z,73.01
2019-01-21T17:01:37.728Z,73.01
2019-01-21T17:02:39.785Z,73.01
2019-01-21T17:03:37.713Z,72.91
2019-01-21T17:04:37.795Z,73.33
2019-01-21T17:05:37.712Z,73.22
2019-01-21T17:06:39.478Z,73.01
2019-01-21T17:07:37.765Z,73.01
2019-01-21T17:08:37.726Z,72.91
2019-01-21T17:09:37.663Z,73.11
2019-01-21T17:10:39.326Z,73.22
2019-01-21T17:11:37.636Z,73.11
2019-01-21T17:12:37.660Z,73.11
2019-01-21T17:13:37.623Z,73.11
2019-01-21T17:14:37.628Z,73.11
2019-01-21T17:15:37.582Z,73.11
2019-01-21T17:16:37.630Z,72.80
2019-01-21T17:17:37.564Z,72.91
2019-01-21T17:18:37.679Z,73.04
2019-01-21T17:19:37.543Z,73.01
2019-01-21T17:20:37.790Z,73.04
2019-01-21T17:21:37.637Z,73.04
2019-01-21T17:22:37.755Z,73.15
2019-01-21T17:23:37.560Z,73.15
2019-01-21T17:24:37.666Z,73.25
2019-01-21T17:25:37.472Z,73.28
2019-01-21T17:26:37.698Z,73.18
2019-01-21T17:27:37.540Z,73.28
2019-01-21T17:28:37.626Z,73.28
2019-01-21T17:29:37.428Z,73.18
2019-01-21T17:30:37.484Z,73.18
2019-01-21T17:31:37.422Z,73.50
2019-01-21T17:32:37.445Z,73.53
2019-01-21T17:33:37.378Z,73.74
2019-01-21T17:34:37.412Z,73.74
2019-01-21T17:35:37.465Z,73.53
2019-01-21T17:36:37.380Z,73.74
2019-01-21T17:37:37.478Z,73.53
2019-01-21T17:38:40.492Z,73.63
2019-01-21T17:39:37.350Z,73.63
2019-01-21T17:40:37.419Z,73.95
2019-01-21T17:41:37.312Z,73.63
2019-01-21T17:42:37.391Z,73.53
2019-01-21T17:43:37.271Z,74.05
2019-01-21T17:44:37.361Z,73.88
2019-01-21T17:45:37.247Z,73.88
2019-01-21T17:46:37.366Z,73.67
2019-01-21T17:47:37.362Z,73.77
2019-01-21T17:48:37.313Z,73.57
2019-01-21T17:49:37.489Z,74.19
2019-01-21T17:50:37.244Z,73.57
2019-01-21T17:51:37.330Z,74.09
2019-01-21T17:52:38.108Z,74.19
2019-01-21T17:53:38.168Z,74.19
2019-01-21T17:54:37.201Z,73.77
2019-01-21T17:55:37.142Z,74.30
2019-01-21T17:56:37.679Z,74.19
2019-01-21T17:57:37.124Z,74.19
2019-01-21T17:58:37.208Z,74.30
2019-01-21T17:59:37.130Z,74.09
2019-01-21T18:00:37.224Z,74.51
2019-01-21T18:01:39.331Z,73.99
2019-01-21T18:02:37.079Z,74.30
2019-01-21T18:03:37.058Z,73.77
2019-01-21T18:04:37.071Z,73.67
2019-01-21T18:05:37.170Z,73.77
2019-01-21T18:06:37.057Z,74.09
2019-01-21T18:07:37.145Z,73.99
2019-01-21T18:08:37.062Z,73.74
2019-01-21T18:09:36.994Z,74.58
2019-01-21T18:10:36.999Z,73.95
2019-01-21T18:11:41.279Z,73.74
2019-01-21T18:12:37.008Z,73.85
2019-01-21T18:13:37.050Z,73.85
2019-01-21T18:14:36.953Z,73.85
2019-01-21T18:15:36.926Z,74.48
2019-01-21T18:16:36.929Z,73.63
2019-01-21T18:17:36.999Z,73.53
2019-01-21T18:18:36.900Z,74.37
2019-01-21T18:19:36.881Z,74.37
2019-01-21T18:20:36.879Z,74.58
2019-01-21T18:21:40.238Z,74.37
2019-01-21T18:22:36.881Z,74.37
2019-01-21T18:23:36.843Z,74.27
2019-01-21T18:24:36.840Z,74.16
2019-01-21T18:25:36.814Z,74.37
2019-01-21T18:26:36.898Z,74.48
2019-01-21T18:27:36.860Z,74.33
2019-01-21T18:28:36.869Z,74.37
2019-01-21T18:29:36.790Z,74.23
2019-01-21T18:30:36.834Z,74.23
2019-01-21T18:31:36.749Z,74.33
2019-01-21T18:32:36.841Z,74.33
2019-01-21T18:33:36.756Z,74.33
2019-01-21T18:34:36.770Z,74.23
2019-01-21T18:35:36.717Z,74.23
2019-01-21T18:36:36.746Z,74.33
2019-01-21T18:37:36.711Z,74.13
2019-01-21T18:38:36.705Z,74.13
2019-01-21T18:39:36.661Z,74.33
2019-01-21T18:40:36.776Z,74.13
2019-01-21T18:41:36.646Z,74.23
2019-01-21T18:42:36.722Z,74.33
2019-01-21T18:43:36.629Z,73.92
2019-01-21T18:44:36.715Z,74.13
2019-01-21T18:45:36.616Z,73.81
2019-01-21T18:46:36.688Z,74.02
2019-01-21T18:47:36.683Z,74.13
2019-01-21T18:48:37.679Z,73.92
2019-01-21T18:49:36.631Z,73.78
2019-01-21T18:50:36.618Z,73.99
2019-01-21T18:51:36.680Z,74.09
2019-01-21T18:52:37.610Z,74.09
2019-01-21T18:53:37.510Z,74.09
2019-01-21T18:54:38.605Z,73.99
2019-01-21T18:55:36.513Z,73.99
2019-01-21T18:56:36.524Z,73.99
2019-01-21T18:57:36.482Z,74.09
2019-01-21T18:58:36.530Z,73.99
2019-01-21T18:59:36.446Z,74.09
2019-01-21T19:00:36.574Z,74.09
2019-01-21T19:01:36.434Z,73.88
2019-01-21T19:02:36.531Z,73.88
2019-01-21T19:03:36.430Z,73.88
2019-01-21T19:04:36.501Z,73.99
2019-01-21T19:05:36.375Z,74.09
2019-01-21T19:06:36.385Z,73.99
2019-01-21T19:07:36.359Z,73.78
2019-01-21T19:08:36.430Z,73.88
2019-01-21T19:09:36.350Z,73.88
2019-01-21T19:10:36.509Z,73.78
2019-01-21T19:11:36.325Z,73.78
2019-01-21T19:12:36.382Z,73.99
2019-01-21T19:13:36.347Z,73.99
2019-01-21T19:14:36.344Z,73.88
2019-01-21T19:15:36.284Z,73.88
2019-01-21T19:16:37.332Z,73.88
2019-01-21T19:17:36.262Z,73.78
2019-01-21T19:18:36.323Z,73.78
2019-01-21T19:19:36.228Z,73.78
2019-01-21T19:20:36.230Z,73.88
2019-01-21T19:21:36.211Z,74.09
2019-01-21T19:22:36.214Z,74.20
2019-01-21T19:23:36.207Z,74.30
2019-01-21T19:24:36.282Z,74.09
2019-01-21T19:25:36.158Z,74.20
2019-01-21T19:26:36.252Z,74.83
2019-01-21T19:27:36.131Z,74.09
2019-01-21T19:28:36.252Z,74.41
2019-01-21T19:29:36.166Z,73.99
2019-01-21T19:30:36.188Z,73.99
2019-01-21T19:31:36.147Z,73.88
2019-01-21T19:32:36.156Z,73.85
2019-01-21T19:33:36.114Z,73.74
2019-01-21T19:34:37.192Z,73.85
2019-01-21T19:35:36.043Z,73.85
2019-01-21T19:36:36.102Z,74.06
2019-01-21T19:37:36.032Z,73.85
2019-01-21T19:38:37.091Z,73.96
2019-01-21T19:39:36.069Z,73.85
2019-01-21T19:40:36.028Z,73.96
2019-01-21T19:41:35.991Z,73.85
2019-01-21T19:42:36.114Z,73.74
2019-01-21T19:43:36.009Z,73.85
2019-01-21T19:44:36.007Z,73.85
2019-01-21T19:45:35.946Z,73.85
2019-01-21T19:46:36.043Z,74.27
2019-01-21T19:47:35.914Z,74.27
2019-01-21T19:48:36.009Z,74.16
2019-01-21T19:49:35.940Z,73.96
2019-01-21T19:50:36.008Z,73.85
2019-01-21T19:51:35.956Z,73.96
2019-01-21T19:52:35.939Z,73.85
2019-01-21T19:53:35.869Z,73.85
2019-01-21T19:54:35.967Z,73.85
2019-01-21T19:55:35.830Z,73.85
2019-01-21T19:56:35.901Z,73.85
2019-01-21T19:57:35.799Z,74.16
2019-01-21T19:58:35.846Z,73.96
2019-01-21T19:59:35.837Z,73.96
2019-01-21T20:00:35.814Z,74.37
2019-01-21T20:01:35.767Z,74.58
2019-01-21T20:02:35.780Z,74.27
2019-01-21T20:03:35.733Z,74.48
2019-01-21T20:04:35.813Z,74.37
2019-01-21T20:05:35.712Z,75.01
2019-01-21T20:06:35.828Z,75.04
2019-01-21T20:07:35.699Z,74.83
2019-01-21T20:08:35.786Z,74.41
2019-01-21T20:09:35.717Z,74.48
2019-01-21T20:10:35.759Z,74.83
2019-01-21T20:11:35.652Z,74.51
2019-01-21T20:12:35.723Z,74.41
2019-01-21T20:13:35.627Z,74.51
2019-01-21T20:14:35.705Z,74.93
