createdAt,value
2023-01-18T00:01:12.936Z,199.60166
2023-01-18T00:06:13.857Z,199.60166
2023-01-18T00:11:14.850Z,199.60166
2023-01-18T00:16:15.849Z,200.66667
2023-01-18T00:21:16.841Z,199.60166
2023-01-18T00:26:17.745Z,200.66667
2023-01-18T00:31:18.822Z,200.66667
2023-01-18T00:36:19.768Z,201.74059
2023-01-18T00:41:20.700Z,201.74059
2023-01-18T00:46:21.659Z,201.74059
2023-01-18T00:51:22.584Z,199.60166
2023-01-18T00:56:23.551Z,199.60166
2023-01-18T01:01:24.549Z,199.60166
2023-01-18T01:06:25.486Z,200.66667
2023-01-18T01:11:26.544Z,200.66667
2023-01-18T01:16:27.554Z,200.66667
2023-01-18T01:21:28.493Z,200.66667
2023-01-18T01:26:29.440Z,201.74059
2023-01-18T01:31:30.355Z,202.82353
2023-01-18T01:36:31.298Z,201.74059
2023-01-18T01:41:32.241Z,201.74059
2023-01-18T01:46:33.245Z,202.82353
2023-01-18T01:51:34.210Z,202.82353
2023-01-18T01:56:35.144Z,202.82353
2023-01-18T02:01:36.186Z,202.82353
2023-01-18T02:06:37.191Z,202.82353
2023-01-18T02:11:38.162Z,202.82353
2023-01-18T02:16:39.137Z,202.82353
2023-01-18T02:21:40.110Z,202.82353
2023-01-18T02:26:41.038Z,202.82353
2023-01-18T02:31:41.919Z,201.74059
2023-01-18T02:36:42.844Z,201.74059
2023-01-18T02:41:44.117Z,201.74059
2023-01-18T02:46:45.124Z,201.74059
2023-01-18T02:51:46.626Z,201.74059
2023-01-18T02:56:47.878Z,201.74059
2023-01-18T03:01:48.950Z,201.74059
2023-01-18T03:06:49.935Z,201.74059
2023-01-18T03:11:50.915Z,201.74059
2023-01-18T03:16:51.895Z,201.74059
2023-01-18T03:21:52.824Z,200.66667
2023-01-18T03:26:53.842Z,199.60166
2023-01-18T03:31:54.728Z,200.66667
2023-01-18T03:36:55.713Z,200.66667
2023-01-18T03:41:56.589Z,200.66667
2023-01-18T03:46:57.553Z,200.66667
2023-01-18T03:51:58.460Z,201.74059
2023-01-18T03:56:59.421Z,201.74059
2023-01-18T04:02:00.371Z,201.74059
2023-01-18T04:07:01.367Z,201.74059
2023-01-18T04:12:02.354Z,201.74059
2023-01-18T04:17:03.312Z,201.74059
2023-01-18T04:22:04.273Z,200.66667
2023-01-18T04:27:05.301Z,200.66667
2023-01-18T04:32:06.186Z,200.66667
2023-01-18T04:37:07.306Z,201.74059
2023-01-18T04:42:08.232Z,201.74059
2023-01-18T04:47:09.252Z,201.74059
2023-01-18T04:52:10.176Z,201.74059
2023-01-18T04:57:11.279Z,200.66667
2023-01-18T05:02:12.216Z,200.66667
2023-01-18T05:07:13.181Z,199.60166
2023-01-18T05:12:14.175Z,199.60166
2023-01-18T05:17:15.272Z,198.54545
2023-01-18T05:22:16.283Z,198.54545
2023-01-18T05:27:17.339Z,198.54545
2023-01-18T05:32:18.348Z,197.49794
2023-01-18T05:37:19.289Z,194.4065
2023-01-18T05:42:20.185Z,186.51969
2023-01-18T05:47:21.085Z,190.4
2023-01-18T05:52:22.009Z,192.3871
2023-01-18T05:57:23.074Z,193.39271
2023-01-18T06:02:24.007Z,193.39271
2023-01-18T06:07:24.920Z,193.39271
2023-01-18T06:12:25.871Z,193.39271
2023-01-18T06:17:26.792Z,193.39271
2023-01-18T06:22:27.689Z,193.39271
2023-01-18T06:27:28.696Z,194.4065
2023-01-18T06:32:29.660Z,194.4065
2023-01-18T06:37:30.592Z,194.4065
2023-01-18T06:42:31.507Z,194.4065
2023-01-18T06:47:32.443Z,192.3871
2023-01-18T06:52:33.351Z,192.3871
2023-01-18T06:57:34.256Z,193.39271
2023-01-18T07:02:35.201Z,194.4065
2023-01-18T07:07:36.188Z,194.4065
2023-01-18T07:12:37.094Z,194.4065
2023-01-18T07:17:38.021Z,195.42857
2023-01-18T07:22:38.997Z,195.42857
2023-01-18T07:27:39.926Z,195.42857
2023-01-18T07:32:41.085Z,195.42857
2023-01-18T07:37:42.025Z,195.42857
2023-01-18T07:42:42.965Z,196.45902
2023-01-18T07:47:44.088Z,196.45902
2023-01-18T07:52:45.011Z,196.45902
2023-01-18T07:57:46.130Z,196.45902
2023-01-18T08:02:47.427Z,196.45902
2023-01-18T08:07:48.663Z,196.45902
2023-01-18T08:12:49.613Z,196.45902
2023-01-18T08:17:50.572Z,196.45902
2023-01-18T08:22:51.494Z,196.45902
2023-01-18T08:27:52.440Z,196.45902
2023-01-18T08:32:53.434Z,195.42857
2023-01-18T08:37:54.393Z,195.42857
2023-01-18T08:42:55.381Z,195.42857
2023-01-18T08:47:56.330Z,195.42857
2023-01-18T08:52:57.665Z,195.42857
2023-01-18T08:57:58.857Z,194.4065
2023-01-18T09:03:00.193Z,193.39271
2023-01-18T09:08:01.407Z,193.39271
2023-01-18T09:13:02.528Z,193.39271
2023-01-18T09:18:03.594Z,194.4065
2023-01-18T09:23:04.529Z,194.4065
2023-01-18T09:28:05.497Z,195.42857
2023-01-18T09:33:06.520Z,195.42857
2023-01-18T09:38:07.522Z,195.42857
2023-01-18T09:43:08.427Z,197.49794
2023-01-18T09:48:09.344Z,198.54545
2023-01-18T09:53:10.272Z,198.54545
2023-01-18T09:58:11.249Z,197.49794
2023-01-18T10:03:12.145Z,197.49794
2023-01-18T10:08:13.111Z,197.49794
2023-01-18T10:13:14.128Z,197.49794
2023-01-18T10:18:15.142Z,197.49794
2023-01-18T10:23:16.047Z,197.49794
2023-01-18T10:28:17.012Z,197.49794
2023-01-18T10:33:17.931Z,198.54545
2023-01-18T10:38:18.899Z,197.49794
2023-01-18T10:43:19.851Z,197.49794
2023-01-18T10:48:20.827Z,197.49794
2023-01-18T10:53:21.760Z,197.49794
2023-01-18T10:58:22.719Z,197.49794
2023-01-18T11:03:23.652Z,197.49794
2023-01-18T11:08:24.641Z,196.45902
2023-01-18T11:13:25.610Z,195.42857
2023-01-18T11:18:31.780Z,195.42857
2023-01-18T11:23:32.671Z,196.45902
2023-01-18T11:28:33.678Z,196.45902
2023-01-18T11:33:34.566Z,196.45902
2023-01-18T11:38:35.502Z,195.42857
2023-01-18T11:43:36.425Z,195.42857
2023-01-18T11:48:37.385Z,193.39271
2023-01-18T11:53:38.684Z,192.3871
2023-01-18T11:58:39.744Z,192.3871
2023-01-18T12:03:40.716Z,190.4
2023-01-18T12:08:41.694Z,192.3871
2023-01-18T12:13:42.826Z,191.38956
2023-01-18T12:18:43.811Z,191.38956
2023-01-18T12:23:44.766Z,191.38956
2023-01-18T12:28:45.789Z,190.4
2023-01-18T12:33:47.207Z,191.38956
2023-01-18T12:38:48.384Z,191.38956
2023-01-18T12:43:49.335Z,191.38956
2023-01-18T12:48:50.249Z,191.38956
2023-01-18T12:53:51.207Z,190.4
2023-01-18T12:58:52.199Z,191.38956
2023-01-18T13:03:53.085Z,191.38956
2023-01-18T13:08:54.028Z,191.38956
2023-01-18T13:13:55.019Z,191.38956
2023-01-18T13:18:55.937Z,191.38956
2023-01-18T13:23:56.883Z,191.38956
2023-01-18T13:28:57.813Z,192.3871
2023-01-18T13:33:58.771Z,192.3871
2023-01-18T13:38:59.708Z,192.3871
2023-01-18T13:44:00.663Z,192.3871
2023-01-18T13:49:01.855Z,192.3871
2023-01-18T13:54:02.797Z,193.39271
2023-01-18T13:59:03.743Z,193.39271
2023-01-18T14:04:04.690Z,193.39271
2023-01-18T14:09:05.818Z,192.3871
2023-01-18T14:14:06.998Z,192.3871
2023-01-18T14:19:07.941Z,192.3871
2023-01-18T14:24:08.850Z,190.4
2023-01-18T14:29:09.817Z,190.4
2023-01-18T14:34:10.837Z,191.38956
2023-01-18T14:39:11.790Z,191.38956
2023-01-18T14:44:12.696Z,192.3871
2023-01-18T14:49:13.756Z,191.38956
2023-01-18T14:54:14.705Z,191.38956
2023-01-18T14:59:15.650Z,190.4
2023-01-18T15:04:16.549Z,190.4
2023-01-18T15:09:17.464Z,189.41833
2023-01-18T15:14:18.425Z,189.41833
2023-01-18T15:19:19.373Z,189.41833
2023-01-18T15:24:20.449Z,189.41833
2023-01-18T15:29:21.367Z,188.44444
2023-01-18T15:34:22.279Z,189.41833
2023-01-18T15:39:23.206Z,190.4
2023-01-18T15:44:24.213Z,190.4
2023-01-18T15:49:25.158Z,191.38956
2023-01-18T15:54:26.109Z,190.4
2023-01-18T15:59:27.051Z,190.4
2023-01-18T16:04:28.023Z,189.41833
2023-01-18T16:09:28.948Z,190.4
2023-01-18T16:14:29.921Z,190.4
2023-01-18T16:19:30.910Z,191.38956
2023-01-18T16:24:31.794Z,190.4
2023-01-18T16:29:32.741Z,189.41833
2023-01-18T16:34:33.645Z,189.41833
2023-01-18T16:39:34.570Z,188.44444
2023-01-18T16:44:35.557Z,187.47826
2023-01-18T16:49:36.514Z,186.51969
2023-01-18T16:54:37.396Z,183.68872
2023-01-18T16:59:38.382Z,184.625
2023-01-18T17:04:39.312Z,184.625
2023-01-18T17:09:47.846Z,185.56863
2023-01-18T17:14:49.860Z,184.625
2023-01-18T17:19:50.770Z,183.68872
2023-01-18T17:24:51.755Z,185.56863
2023-01-18T17:29:52.696Z,185.56863
2023-01-18T17:34:53.635Z,186.51969
2023-01-18T17:40:10.839Z,185.56863
2023-01-18T17:45:13.348Z,181.83784
2023-01-18T17:50:14.924Z,182.75969
2023-01-18T17:55:17.864Z,185.56863
2023-01-18T18:00:20.567Z,185.56863
2023-01-18T18:05:21.543Z,186.51969
2023-01-18T18:10:22.506Z,186.51969
2023-01-18T18:15:23.482Z,187.47826
2023-01-18T18:20:24.487Z,186.51969
2023-01-18T18:25:25.472Z,187.47826
2023-01-18T18:30:26.407Z,188.44444
2023-01-18T18:35:27.337Z,188.44444
2023-01-18T18:40:28.379Z,189.41833
2023-01-18T18:45:29.301Z,188.44444
2023-01-18T18:50:30.232Z,189.41833
2023-01-18T18:55:31.362Z,189.41833
2023-01-18T19:00:32.343Z,189.41833
2023-01-18T19:05:33.288Z,189.41833
2023-01-18T19:10:34.220Z,190.4
2023-01-18T19:15:35.455Z,190.4
2023-01-18T19:20:36.488Z,190.4
2023-01-18T19:25:37.434Z,191.38956
2023-01-18T19:30:38.511Z,192.3871
2023-01-18T19:35:40.823Z,192.3871
2023-01-18T19:40:42.059Z,192.3871
2023-01-18T19:45:42.971Z,192.3871
2023-01-18T19:50:43.951Z,192.3871
2023-01-18T19:55:44.896Z,192.3871
2023-01-18T20:00:45.921Z,192.3871
2023-01-18T20:05:49.677Z,193.39271
2023-01-18T20:10:50.810Z,192.3871
2023-01-18T20:15:51.777Z,192.3871
2023-01-18T20:20:52.819Z,193.39271
2023-01-18T20:25:53.764Z,193.39271
2023-01-18T20:30:54.791Z,194.4065
2023-01-18T20:35:55.973Z,195.42857
2023-01-18T20:40:56.988Z,195.42857
2023-01-18T20:45:58.031Z,196.45902
2023-01-18T20:50:59.031Z,195.42857
2023-01-18T20:55:59.981Z,195.42857
2023-01-18T21:01:00.993Z,196.45902
2023-01-18T21:06:02.198Z,195.42857
2023-01-18T21:11:03.196Z,195.42857
2023-01-18T21:16:04.096Z,196.45902
2023-01-18T21:21:09.991Z,196.45902
2023-01-18T21:26:10.966Z,196.45902
2023-01-18T21:31:11.924Z,196.45902
2023-01-18T21:36:12.896Z,196.45902
2023-01-18T21:41:13.843Z,196.45902
2023-01-18T21:46:14.782Z,197.49794
2023-01-18T21:51:15.767Z,198.54545
2023-01-18T21:56:16.695Z,198.54545
2023-01-18T22:01:17.822Z,197.49794
2023-01-18T22:06:19.195Z,197.49794
2023-01-18T22:11:20.309Z,198.54545
2023-01-18T22:16:21.322Z,197.49794
2023-01-18T22:21:22.271Z,197.49794
2023-01-18T22:26:23.911Z,197.49794
2023-01-18T22:31:25.901Z,198.54545
2023-01-18T22:36:26.862Z,198.54545
2023-01-18T22:41:27.776Z,199.60166
2023-01-18T22:46:28.739Z,199.60166
2023-01-18T22:51:29.881Z,199.60166
2023-01-18T22:56:30.807Z,200.66667
2023-01-18T23:01:31.726Z,200.66667
2023-01-18T23:06:32.615Z,201.74059
2023-01-18T23:11:33.534Z,201.74059
2023-01-18T23:16:34.475Z,201.74059
2023-01-18T23:21:35.459Z,201.74059
2023-01-18T23:26:36.390Z,201.74059
2023-01-18T23:31:37.344Z,201.74059
2023-01-18T23:36:38.267Z,202.82353
2023-01-18T23:41:39.252Z,202.82353
2023-01-18T23:46:40.179Z,200.66667
2023-01-18T23:51:41.109Z,200.66667
2023-01-18T23:56:42.033Z,201.74059
