createdAt,value
2019-02-26T00:00:54.023Z,44.20
2019-02-26T00:02:52.986Z,46.30
2019-02-26T00:03:52.619Z,45.60
2019-02-26T00:04:53.978Z,43.80
2019-02-26T00:05:54.270Z,45.80
2019-02-26T00:06:54.023Z,43.60
2019-02-26T00:07:53.316Z,44.20
2019-02-26T00:08:54.112Z,44.00
2019-02-26T00:09:53.561Z,43.00
2019-02-26T00:10:54.702Z,42.20
2019-02-26T00:11:52.472Z,48.30
2019-02-26T00:12:52.427Z,45.30
2019-02-26T00:13:54.377Z,42.90
2019-02-26T00:14:54.249Z,43.10
2019-02-26T00:15:52.438Z,36.70
2019-02-26T00:16:52.443Z,45.20
2019-02-26T00:17:53.026Z,45.10
2019-02-26T00:18:52.405Z,43.10
2019-02-26T00:19:52.190Z,44.60
2019-02-26T00:20:53.973Z,41.80
2019-02-26T00:21:54.308Z,41.00
2019-02-26T00:22:53.508Z,40.10
2019-02-26T00:23:53.136Z,42.40
2019-02-26T00:24:52.122Z,43.50
2019-02-26T00:25:52.155Z,38.80
2019-02-26T00:26:52.384Z,49.20
2019-02-26T00:27:54.081Z,40.90
2019-02-26T00:28:52.089Z,42.90
2019-02-26T00:29:53.135Z,44.30
2019-02-26T00:30:52.077Z,42.20
2019-02-26T00:31:52.932Z,46.50
2019-02-26T00:32:53.235Z,47.70
2019-02-26T00:33:52.089Z,48.80
2019-02-26T00:34:53.153Z,44.50
2019-02-26T00:35:52.318Z,46.50
2019-02-26T00:36:52.298Z,45.10
2019-02-26T00:37:53.401Z,46.80
2019-02-26T00:38:52.077Z,44.90
2019-02-26T00:39:53.985Z,46.40
2019-02-26T00:40:52.056Z,45.80
2019-02-26T00:41:53.558Z,50.60
2019-02-26T00:42:54.369Z,44.00
2019-02-26T00:43:55.037Z,47.40
2019-02-26T00:44:55.367Z,50.40
2019-02-26T00:45:53.446Z,48.60
2019-02-26T00:46:53.605Z,56.80
2019-02-26T00:47:52.260Z,55.60
2019-02-26T00:48:52.188Z,57.50
2019-02-26T00:49:53.481Z,53.40
2019-02-26T00:50:52.786Z,57.10
2019-02-26T00:51:52.794Z,63.60
2019-02-26T00:52:54.109Z,64.60
2019-02-26T00:53:54.736Z,60.60
2019-02-26T00:54:53.608Z,63.20
2019-02-26T00:55:54.329Z,80.60
2019-02-26T00:56:52.176Z,68.60
2019-02-26T00:57:52.129Z,69.00
2019-02-26T00:58:51.888Z,71.70
2019-02-26T00:59:51.892Z,70.20
2019-02-26T01:00:52.145Z,73.90
2019-02-26T01:01:52.630Z,65.80
2019-02-26T01:02:52.091Z,67.10
2019-02-26T01:03:52.133Z,72.90
2019-02-26T01:04:52.094Z,71.40
2019-02-26T01:05:52.103Z,63.90
2019-02-26T01:06:51.847Z,71.90
2019-02-26T01:07:53.911Z,70.70
2019-02-26T01:08:51.872Z,80.60
2019-02-26T01:09:52.410Z,65.60
2019-02-26T01:10:51.817Z,70.30
2019-02-26T01:11:52.452Z,68.50
2019-02-26T01:12:51.799Z,62.60
2019-02-26T01:13:52.829Z,68.70
2019-02-26T01:14:51.831Z,67.90
2019-02-26T01:15:52.079Z,60.10
2019-02-26T01:16:51.785Z,64.20
2019-02-26T01:17:51.804Z,64.20
2019-02-26T01:18:53.189Z,63.30
2019-02-26T01:19:52.026Z,63.60
2019-02-26T01:20:52.638Z,65.00
2019-02-26T01:21:52.034Z,58.90
2019-02-26T01:22:51.964Z,65.00
2019-02-26T01:23:52.017Z,62.30
2019-02-26T01:24:54.055Z,61.30
2019-02-26T01:25:54.214Z,64.60
2019-02-26T01:26:51.969Z,54.90
2019-02-26T01:27:53.170Z,58.30
2019-02-26T01:28:53.735Z,59.10
2019-02-26T01:29:53.573Z,57.80
2019-02-26T01:30:54.030Z,59.40
2019-02-26T01:31:51.705Z,61.00
2019-02-26T01:32:51.936Z,60.60
2019-02-26T01:33:52.974Z,59.30
2019-02-26T01:34:51.948Z,62.50
2019-02-26T01:35:52.932Z,59.70
2019-02-26T01:36:51.874Z,64.60
2019-02-26T01:37:53.639Z,47.80
2019-02-26T01:38:53.143Z,55.40
2019-02-26T01:39:52.198Z,57.20
2019-02-26T01:40:53.659Z,58.00
2019-02-26T01:41:54.011Z,56.00
2019-02-26T01:42:52.902Z,60.00
2019-02-26T01:43:51.862Z,60.30
2019-02-26T01:44:51.887Z,64.60
2019-02-26T01:45:53.151Z,54.10
2019-02-26T01:46:53.229Z,59.70
2019-02-26T01:47:52.804Z,57.70
2019-02-26T01:48:52.984Z,59.20
2019-02-26T01:49:51.806Z,57.60
2019-02-26T01:50:52.224Z,54.40
2019-02-26T01:51:53.588Z,52.60
2019-02-26T01:52:53.961Z,61.30
2019-02-26T01:53:53.282Z,58.50
2019-02-26T01:54:53.339Z,55.40
2019-02-26T01:55:51.811Z,55.40
2019-02-26T01:56:53.407Z,50.40
2019-02-26T01:57:51.764Z,48.40
2019-02-26T01:58:56.641Z,50.50
2019-02-26T01:59:51.737Z,49.90
2019-02-26T02:00:55.299Z,48.20
2019-02-26T02:01:53.374Z,52.30
2019-02-26T02:02:51.748Z,48.70
2019-02-26T02:03:53.887Z,46.40
2019-02-26T02:04:51.462Z,43.40
2019-02-26T02:05:53.015Z,42.90
2019-02-26T02:06:51.691Z,40.50
2019-02-26T02:07:53.550Z,38.30
2019-02-26T02:08:53.569Z,43.10
2019-02-26T02:09:53.107Z,43.50
2019-02-26T02:10:53.665Z,40.90
2019-02-26T02:11:51.415Z,43.60
2019-02-26T02:12:55.184Z,44.50
2019-02-26T02:13:51.437Z,45.00
2019-02-26T02:14:51.672Z,41.10
2019-02-26T02:15:51.424Z,40.20
2019-02-26T02:16:51.626Z,40.50
2019-02-26T02:17:51.404Z,46.90
2019-02-26T02:18:53.568Z,43.90
2019-02-26T02:19:51.400Z,40.50
2019-02-26T02:20:51.605Z,42.60
2019-02-26T02:21:53.707Z,36.60
2019-02-26T02:22:51.563Z,33.60
2019-02-26T02:23:52.923Z,37.80
2019-02-26T02:24:53.531Z,43.40
2019-02-26T02:25:51.369Z,41.20
2019-02-26T02:26:55.057Z,35.30
2019-02-26T02:27:54.150Z,39.90
2019-02-26T02:28:51.591Z,40.70
2019-02-26T02:29:53.083Z,38.40
2019-02-26T02:30:51.834Z,35.30
2019-02-26T02:31:52.349Z,37.80
2019-02-26T02:32:54.350Z,35.50
2019-02-26T02:33:51.316Z,33.80
2019-02-26T02:34:51.287Z,41.30
2019-02-26T02:35:51.632Z,35.30
2019-02-26T02:36:51.248Z,35.80
2019-02-26T02:37:53.592Z,32.60
2019-02-26T02:38:51.468Z,35.60
2019-02-26T02:39:51.227Z,35.90
2019-02-26T02:40:52.793Z,38.00
2019-02-26T02:41:52.708Z,34.80
2019-02-26T02:44:23.613Z,31.70
2019-02-26T02:45:22.267Z,35.20
2019-02-26T02:47:14.958Z,31.30
2019-02-26T02:48:14.835Z,32.30
2019-02-26T02:50:09.327Z,31.80
2019-02-26T02:51:08.473Z,34.90
2019-02-26T02:53:02.196Z,30.10
2019-02-26T02:54:00.141Z,29.30
2019-02-26T02:55:53.230Z,31.10
2019-02-26T02:56:52.753Z,32.00
2019-02-26T02:58:46.928Z,34.10
2019-02-26T02:59:45.453Z,33.60
2019-02-26T03:01:37.719Z,35.80
2019-02-26T03:02:40.551Z,31.30
2019-02-26T03:04:31.689Z,26.70
2019-02-26T03:05:32.117Z,27.80
2019-02-26T03:07:23.722Z,34.60
2019-02-26T03:08:22.553Z,32.70
2019-02-26T03:10:14.238Z,30.00
2019-02-26T03:11:14.262Z,31.00
2019-02-26T03:13:07.034Z,30.10
2019-02-26T03:14:08.274Z,29.30
2019-02-26T03:16:01.438Z,30.70
2019-02-26T03:16:58.951Z,30.60
2019-02-26T03:18:51.689Z,29.80
2019-02-26T03:19:51.236Z,31.80
2019-02-26T03:21:45.409Z,33.60
2019-02-26T03:22:48.352Z,33.00
2019-02-26T03:24:36.387Z,34.40
2019-02-26T03:25:36.176Z,37.00
2019-02-26T03:27:31.174Z,33.90
2019-02-26T03:28:28.549Z,32.60
2019-02-26T03:30:31.433Z,26.10
2019-02-26T03:31:20.663Z,25.40
2019-02-26T03:33:13.019Z,25.40
2019-02-26T03:34:15.698Z,27.00
2019-02-26T03:36:07.888Z,27.40
2019-02-26T03:37:06.285Z,29.50
2019-02-26T03:39:00.719Z,22.30
2019-02-26T03:39:59.947Z,25.20
2019-02-26T03:41:51.094Z,20.70
2019-02-26T03:42:50.235Z,24.00
2019-02-26T03:44:46.203Z,21.80
2019-02-26T03:45:47.325Z,22.00
2019-02-26T03:47:34.936Z,20.00
2019-02-26T03:50:27.242Z,26.50
2019-02-26T03:51:27.027Z,24.70
2019-02-26T03:53:19.929Z,21.70
2019-02-26T03:54:19.576Z,21.10
2019-02-26T03:56:14.743Z,22.40
2019-02-26T03:57:14.105Z,17.30
2019-02-26T03:59:06.785Z,22.60
2019-02-26T04:00:06.521Z,21.70
2019-02-26T04:01:56.473Z,15.90
2019-02-26T04:02:56.442Z,16.40
2019-02-26T04:04:53.878Z,18.60
2019-02-26T04:05:48.865Z,20.20
2019-02-26T04:07:41.783Z,21.20
2019-02-26T04:08:42.263Z,20.70
2019-02-26T04:10:33.696Z,16.00
2019-02-26T04:11:33.739Z,20.70
2019-02-26T04:13:26.213Z,18.60
2019-02-26T04:14:28.155Z,17.60
2019-02-26T04:16:18.399Z,25.90
2019-02-26T04:17:21.017Z,19.40
2019-02-26T04:19:10.763Z,25.10
2019-02-26T04:20:10.538Z,19.00
2019-02-26T04:22:03.995Z,18.30
2019-02-26T04:23:03.112Z,17.50
2019-02-26T04:25:00.691Z,24.40
2019-02-26T04:25:57.536Z,24.80
2019-02-26T04:27:47.849Z,14.80
2019-02-26T04:28:47.794Z,15.60
2019-02-26T04:30:41.702Z,15.30
2019-02-26T04:31:41.529Z,15.80
2019-02-26T04:33:33.387Z,20.10
2019-02-26T04:34:32.264Z,15.10
2019-02-26T04:36:24.650Z,13.10
2019-02-26T04:37:25.365Z,13.60
2019-02-26T04:39:18.909Z,15.70
2019-02-26T04:40:17.147Z,14.40
2019-02-26T04:42:11.966Z,12.60
2019-02-26T04:43:10.331Z,16.90
2019-02-26T04:45:04.887Z,11.90
2019-02-26T04:46:02.867Z,15.20
2019-02-26T04:47:56.907Z,13.80
2019-02-26T04:48:54.291Z,18.50
2019-02-26T04:50:47.589Z,14.90
2019-02-26T04:51:48.385Z,19.80
2019-02-26T04:52:47.373Z,13.10
2019-02-26T04:53:49.203Z,12.10
2019-02-26T04:54:47.328Z,17.80
2019-02-26T04:55:47.355Z,23.90
2019-02-26T04:56:48.027Z,18.10
2019-02-26T04:57:49.101Z,13.80
2019-02-26T04:58:47.787Z,19.20
2019-02-26T04:59:47.012Z,16.10
2019-02-26T05:00:47.229Z,12.40
2019-02-26T05:01:49.087Z,14.50
2019-02-26T05:02:47.278Z,18.90
2019-02-26T05:03:47.225Z,14.10
2019-02-26T05:04:47.202Z,17.50
2019-02-26T05:05:51.314Z,19.50
2019-02-26T05:06:46.945Z,17.40
2019-02-26T05:07:47.995Z,15.00
2019-02-26T05:08:47.190Z,14.90
2019-02-26T05:09:47.579Z,14.20
2019-02-26T05:10:49.071Z,12.40
2019-02-26T05:11:47.161Z,11.50
2019-02-26T05:12:46.914Z,18.20
2019-02-26T05:13:46.915Z,16.40
2019-02-26T05:14:46.900Z,16.90
2019-02-26T05:15:46.855Z,15.70
2019-02-26T05:16:46.838Z,16.30
2019-02-26T05:17:46.831Z,15.10
2019-02-26T05:18:49.030Z,17.40
2019-02-26T05:19:48.778Z,18.10
2019-02-26T05:20:48.362Z,16.40
2019-02-26T05:21:47.058Z,16.30
2019-02-26T05:22:47.054Z,15.10
2019-02-26T05:23:49.340Z,23.50
2019-02-26T05:24:49.676Z,15.70
2019-02-26T05:25:46.757Z,17.30
2019-02-26T05:26:46.783Z,18.40
2019-02-26T05:27:48.782Z,18.40
2019-02-26T05:28:48.953Z,16.90
2019-02-26T05:29:48.953Z,21.80
2019-02-26T05:30:49.557Z,16.80
2019-02-26T05:31:46.686Z,11.50
2019-02-26T05:32:46.685Z,17.60
2019-02-26T05:33:49.076Z,17.00
2019-02-26T05:34:58.329Z,14.30
2019-02-26T05:35:51.611Z,15.80
2019-02-26T05:36:49.514Z,14.30
2019-02-26T05:37:47.134Z,20.40
2019-02-26T05:38:57.549Z,16.90
2019-02-26T05:39:49.096Z,18.40
2019-02-26T05:40:48.252Z,22.30
2019-02-26T05:41:46.883Z,16.00
2019-02-26T05:42:46.633Z,20.00
2019-02-26T05:43:49.282Z,12.60
2019-02-26T05:44:46.616Z,20.20
2019-02-26T05:45:48.462Z,16.90
2019-02-26T05:46:47.534Z,21.40
2019-02-26T05:47:48.876Z,18.40
2019-02-26T05:48:48.659Z,18.50
2019-02-26T05:49:46.542Z,19.40
2019-02-26T05:50:46.535Z,16.70
2019-02-26T05:51:46.764Z,11.80
2019-02-26T05:52:49.790Z,19.00
2019-02-26T05:53:46.507Z,15.80
2019-02-26T05:54:46.791Z,19.90
2019-02-26T05:55:48.741Z,15.80
2019-02-26T05:56:49.691Z,16.10
2019-02-26T05:57:46.763Z,18.20
2019-02-26T05:58:47.125Z,18.20
2019-02-26T05:59:47.558Z,11.90
2019-02-26T06:00:46.524Z,10.80
2019-02-26T06:01:48.803Z,12.20
2019-02-26T06:02:48.546Z,13.20
2019-02-26T06:03:48.703Z,16.80
2019-02-26T06:04:46.721Z,17.80
2019-02-26T06:05:49.093Z,19.60
2019-02-26T06:06:50.247Z,9.70
2019-02-26T06:07:46.683Z,14.60
2019-02-26T06:08:46.626Z,15.80
2019-02-26T06:09:48.401Z,13.90
2019-02-26T06:10:46.396Z,10.80
2019-02-26T06:11:49.809Z,15.90
2019-02-26T06:12:46.769Z,14.00
2019-02-26T06:13:46.620Z,13.90
2019-02-26T06:14:46.546Z,14.70
2019-02-26T06:15:46.363Z,15.40
2019-02-26T06:16:48.738Z,16.90
2019-02-26T06:17:48.283Z,15.60
2019-02-26T06:18:48.474Z,17.50
2019-02-26T06:19:46.290Z,16.30
2019-02-26T06:20:48.496Z,16.00
2019-02-26T06:21:47.403Z,13.60
2019-02-26T06:22:46.548Z,14.20
2019-02-26T06:23:46.490Z,10.80
2019-02-26T06:24:46.263Z,14.50
2019-02-26T06:25:46.234Z,14.40
2019-02-26T06:26:47.444Z,19.90
2019-02-26T06:27:46.462Z,11.30
2019-02-26T06:28:48.014Z,20.00
2019-02-26T06:29:46.243Z,19.20
2019-02-26T06:30:46.232Z,13.20
2019-02-26T06:31:47.008Z,10.70
2019-02-26T06:32:46.184Z,11.70
2019-02-26T06:33:47.780Z,13.30
2019-02-26T06:34:46.172Z,14.80
2019-02-26T06:35:46.417Z,14.80
2019-02-26T06:36:46.603Z,16.50
2019-02-26T06:37:46.422Z,15.50
2019-02-26T06:38:49.331Z,14.00
2019-02-26T06:39:46.161Z,13.70
2019-02-26T06:40:48.851Z,12.80
2019-02-26T06:41:46.905Z,13.40
2019-02-26T06:42:46.408Z,11.60
2019-02-26T06:43:48.553Z,13.10
2019-02-26T06:44:47.213Z,12.00
2019-02-26T06:45:47.809Z,8.70
2019-02-26T06:46:46.316Z,12.50
2019-02-26T06:47:48.464Z,11.30
2019-02-26T06:48:46.316Z,17.30
2019-02-26T06:49:47.945Z,16.80
2019-02-26T06:50:46.299Z,10.30
2019-02-26T06:51:47.530Z,12.70
2019-02-26T06:52:47.785Z,13.70
2019-02-26T06:53:49.250Z,14.90
2019-02-26T06:54:50.778Z,11.00
2019-02-26T06:55:46.002Z,13.00
2019-02-26T06:56:48.365Z,16.10
2019-02-26T06:57:46.969Z,13.90
2019-02-26T06:58:47.477Z,16.40
2019-02-26T06:59:46.385Z,12.10
2019-02-26T07:00:48.088Z,31.00
2019-02-26T07:01:46.215Z,21.10
2019-02-26T07:02:46.384Z,12.00
2019-02-26T07:03:46.153Z,21.20
2019-02-26T07:04:45.966Z,14.80
2019-02-26T07:05:46.620Z,18.80
2019-02-26T07:06:45.938Z,17.30
2019-02-26T07:07:46.171Z,18.20
2019-02-26T07:08:47.203Z,16.70
2019-02-26T07:09:46.135Z,11.50
2019-02-26T07:10:45.886Z,16.70
2019-02-26T07:11:45.913Z,13.50
2019-02-26T07:12:48.149Z,17.30
2019-02-26T07:13:46.505Z,20.30
2019-02-26T07:14:47.884Z,15.20
2019-02-26T07:15:45.981Z,17.60
2019-02-26T07:16:46.144Z,14.60
2019-02-26T07:17:46.319Z,16.30
2019-02-26T07:18:45.816Z,15.50
2019-02-26T07:19:46.064Z,17.20
2019-02-26T07:20:49.251Z,15.50
2019-02-26T07:21:47.925Z,19.50
2019-02-26T07:22:47.343Z,15.20
2019-02-26T07:23:46.021Z,18.20
2019-02-26T07:24:48.296Z,14.30
2019-02-26T07:25:45.796Z,12.80
2019-02-26T07:26:47.864Z,14.30
2019-02-26T07:27:46.005Z,18.30
2019-02-26T07:28:46.944Z,17.60
2019-02-26T07:29:47.963Z,16.50
2019-02-26T07:30:46.904Z,13.40
2019-02-26T07:31:47.324Z,11.50
2019-02-26T07:32:48.174Z,13.30
2019-02-26T07:33:45.690Z,13.90
2019-02-26T07:34:47.978Z,14.40
2019-02-26T07:35:45.953Z,14.40
2019-02-26T07:36:47.734Z,16.70
2019-02-26T07:37:45.657Z,12.60
2019-02-26T07:38:48.528Z,11.70
2019-02-26T07:39:47.311Z,12.70
2019-02-26T07:40:45.674Z,18.20
2019-02-26T07:41:47.171Z,32.00
2019-02-26T07:42:46.714Z,35.00
2019-02-26T07:43:46.955Z,40.80
2019-02-26T07:44:46.368Z,38.20
2019-02-26T07:45:45.831Z,32.60
2019-02-26T07:46:45.890Z,31.70
2019-02-26T07:47:45.880Z,35.60
2019-02-26T07:48:46.118Z,31.10
2019-02-26T07:49:45.576Z,27.30
2019-02-26T07:50:48.125Z,29.00
2019-02-26T07:51:45.599Z,26.50
2019-02-26T07:52:47.211Z,26.10
2019-02-26T07:53:50.625Z,28.00
2019-02-26T07:54:47.564Z,35.50
2019-02-26T07:55:45.521Z,31.90
2019-02-26T07:56:45.525Z,31.50
2019-02-26T07:57:48.011Z,29.80
2019-02-26T07:58:45.778Z,27.60
2019-02-26T08:01:17.010Z,30.30
2019-02-26T08:02:16.816Z,22.80
2019-02-26T08:04:11.613Z,26.40
2019-02-26T08:05:09.893Z,24.70
2019-02-26T08:07:03.796Z,34.10
2019-02-26T08:08:03.225Z,32.70
2019-02-26T08:09:56.811Z,26.10
2019-02-26T08:10:56.845Z,24.50
2019-02-26T08:12:49.182Z,34.70
2019-02-26T08:13:49.466Z,27.70
2019-02-26T08:15:41.296Z,21.40
2019-02-26T08:18:34.069Z,23.00
2019-02-26T08:19:36.364Z,26.20
2019-02-26T08:21:27.063Z,25.50
2019-02-26T08:22:27.510Z,27.80
2019-02-26T08:24:21.585Z,24.50
2019-02-26T08:25:18.836Z,26.80
2019-02-26T08:27:13.390Z,26.30
2019-02-26T08:28:13.018Z,27.30
2019-02-26T08:30:03.734Z,27.00
2019-02-26T08:31:05.325Z,26.10
2019-02-26T08:32:56.431Z,23.50
2019-02-26T08:35:27.091Z,34.30
2019-02-26T08:36:26.659Z,26.80
2019-02-26T08:38:20.194Z,23.80
2019-02-26T08:39:20.254Z,52.50
2019-02-26T08:41:17.398Z,45.30
2019-02-26T08:42:11.808Z,480.00
2019-02-26T08:44:05.165Z,1238.60
2019-02-26T08:45:05.181Z,1999.90
2019-02-26T08:46:57.768Z,1971.10
2019-02-26T08:47:57.530Z,1442.20
2019-02-26T08:49:50.093Z,992.20
2019-02-26T08:50:49.827Z,921.90
2019-02-26T08:52:44.844Z,713.10
2019-02-26T08:53:44.345Z,696.30
2019-02-26T08:55:35.553Z,625.60
2019-02-26T08:56:36.290Z,643.60
2019-02-26T08:58:29.220Z,652.40
2019-02-26T08:59:29.114Z,617.40
2019-02-26T09:01:22.535Z,632.60
2019-02-26T09:02:22.260Z,617.30
2019-02-26T09:04:17.036Z,562.50
2019-02-26T09:05:15.837Z,570.70
2019-02-26T09:07:08.935Z,587.10
2019-02-26T09:08:10.868Z,593.50
2019-02-26T09:10:02.685Z,574.30
2019-02-26T09:11:03.491Z,563.30
2019-02-26T09:12:55.662Z,545.10
2019-02-26T09:13:56.311Z,561.20
2019-02-26T09:15:49.131Z,515.00
2019-02-26T09:16:51.895Z,519.10
2019-02-26T09:18:42.577Z,525.00
2019-02-26T09:19:42.285Z,437.80
2019-02-26T09:21:36.967Z,532.00
2019-02-26T09:22:35.921Z,512.30
2019-02-26T09:24:29.015Z,493.30
2019-02-26T09:25:31.354Z,501.20
2019-02-26T09:27:24.346Z,413.90
2019-02-26T09:28:24.737Z,383.30
2019-02-26T09:30:16.219Z,388.40
2019-02-26T09:31:15.652Z,433.40
2019-02-26T09:33:11.033Z,367.60
2019-02-26T09:34:09.248Z,336.60
2019-02-26T09:36:02.351Z,351.60
2019-02-26T09:37:04.977Z,329.70
2019-02-26T09:38:56.270Z,344.60
2019-02-26T09:39:57.409Z,345.30
2019-02-26T09:41:49.082Z,348.90
2019-02-26T09:44:21.719Z,305.10
2019-02-26T09:45:23.661Z,335.80
2019-02-26T09:47:14.804Z,356.90
2019-02-26T09:48:15.278Z,353.80
2019-02-26T09:50:25.352Z,357.80
2019-02-26T09:51:24.903Z,341.10
2019-02-26T09:53:18.839Z,353.50
2019-02-26T09:54:20.736Z,345.30
2019-02-26T09:56:12.415Z,317.00
2019-02-26T09:57:15.523Z,321.90
2019-02-26T09:59:07.120Z,314.70
2019-02-26T10:00:05.558Z,306.90
2019-02-26T10:02:01.162Z,295.70
2019-02-26T10:02:59.109Z,290.60
2019-02-26T10:04:54.332Z,316.60
2019-02-26T10:05:53.221Z,319.60
2019-02-26T10:06:52.494Z,334.70
2019-02-26T10:07:54.908Z,297.50
2019-02-26T10:08:53.318Z,284.40
2019-02-26T10:10:54.422Z,302.60
2019-02-26T10:12:55.829Z,299.20
2019-02-26T10:13:52.393Z,288.10
2019-02-26T10:14:54.811Z,301.30
2019-02-26T10:15:53.328Z,287.30
2019-02-26T10:16:55.048Z,293.30
2019-02-26T10:17:52.416Z,287.80
2019-02-26T10:18:54.336Z,267.20
2019-02-26T10:19:53.950Z,299.80
2019-02-26T10:20:54.378Z,273.50
2019-02-26T10:21:52.092Z,307.50
2019-02-26T10:22:53.174Z,286.70
2019-02-26T10:23:53.948Z,275.50
2019-02-26T10:24:52.062Z,265.20
2019-02-26T10:25:55.551Z,283.10
2019-02-26T10:26:52.044Z,275.20
2019-02-26T10:27:52.329Z,234.30
2019-02-26T10:28:57.988Z,270.50
2019-02-26T10:29:52.060Z,245.90
2019-02-26T10:30:54.422Z,248.60
2019-02-26T10:31:56.107Z,271.90
2019-02-26T10:32:52.230Z,263.00
2019-02-26T10:33:52.252Z,230.00
2019-02-26T10:34:52.018Z,241.70
2019-02-26T10:35:52.010Z,240.50
2019-02-26T10:36:52.234Z,235.70
2019-02-26T10:37:52.196Z,242.20
2019-02-26T10:38:53.178Z,266.50
2019-02-26T10:39:52.246Z,227.30
2019-02-26T10:40:56.147Z,244.40
2019-02-26T10:41:52.192Z,247.90
2019-02-26T10:42:51.943Z,217.20
2019-02-26T10:43:52.181Z,221.90
2019-02-26T10:44:51.952Z,229.20
2019-02-26T10:45:52.928Z,241.00
2019-02-26T10:46:51.941Z,196.10
2019-02-26T10:47:53.658Z,224.90
2019-02-26T10:48:52.863Z,236.70
2019-02-26T10:49:53.788Z,252.30
2019-02-26T10:52:26.298Z,226.10
2019-02-26T10:53:23.917Z,221.40
2019-02-26T10:55:17.729Z,224.50
2019-02-26T10:56:17.264Z,251.70
2019-02-26T10:58:13.028Z,208.80
2019-02-26T10:59:12.707Z,228.90
2019-02-26T11:01:05.108Z,213.90
2019-02-26T11:02:04.008Z,215.70
2019-02-26T11:03:57.552Z,215.90
2019-02-26T11:04:57.597Z,191.10
2019-02-26T11:06:50.655Z,217.20
2019-02-26T11:07:52.555Z,224.30
2019-02-26T11:09:44.846Z,201.90
2019-02-26T11:10:44.933Z,186.10
2019-02-26T11:12:37.382Z,191.60
2019-02-26T11:13:40.146Z,201.70
2019-02-26T11:15:33.475Z,194.50
2019-02-26T11:16:32.886Z,194.80
2019-02-26T11:18:24.315Z,187.00
2019-02-26T11:19:25.256Z,165.70
2019-02-26T11:21:17.915Z,190.90
2019-02-26T11:22:18.702Z,205.40
2019-02-26T11:24:11.370Z,191.10
2019-02-26T11:25:12.966Z,176.60
2019-02-26T11:27:05.303Z,193.70
2019-02-26T11:28:07.386Z,174.90
2019-02-26T11:30:04.907Z,183.20
2019-02-26T11:32:32.526Z,178.80
2019-02-26T11:33:30.531Z,153.00
2019-02-26T11:35:24.705Z,159.90
2019-02-26T11:36:25.154Z,166.70
2019-02-26T11:38:19.634Z,157.40
2019-02-26T11:39:18.388Z,169.90
2019-02-26T11:41:11.671Z,186.10
2019-02-26T11:42:11.478Z,169.00
2019-02-26T11:44:09.897Z,162.60
2019-02-26T11:45:06.674Z,170.50
2019-02-26T11:46:58.347Z,163.20
2019-02-26T11:48:00.988Z,176.10
2019-02-26T11:49:51.767Z,139.40
2019-02-26T11:50:51.788Z,142.10
2019-02-26T11:52:45.310Z,151.50
2019-02-26T11:53:45.776Z,137.50
2019-02-26T11:55:39.856Z,155.70
2019-02-26T11:56:42.620Z,161.90
2019-02-26T11:58:32.939Z,146.40
2019-02-26T11:59:33.802Z,130.50
2019-02-26T12:01:26.979Z,150.30
2019-02-26T12:04:19.750Z,137.90
2019-02-26T12:05:19.469Z,137.60
2019-02-26T12:07:13.304Z,140.20
2019-02-26T12:08:16.334Z,131.50
2019-02-26T12:10:09.627Z,139.20
2019-02-26T12:11:06.822Z,141.10
2019-02-26T12:13:02.007Z,126.90
2019-02-26T12:13:59.268Z,142.60
2019-02-26T12:15:52.357Z,135.20
2019-02-26T12:16:52.351Z,150.70
2019-02-26T12:18:47.042Z,153.10
2019-02-26T12:19:45.682Z,144.50
2019-02-26T12:21:39.260Z,147.00
2019-02-26T12:22:41.073Z,148.60
2019-02-26T12:24:33.628Z,148.40
2019-02-26T12:25:32.590Z,157.80
2019-02-26T12:27:25.721Z,157.40
2019-02-26T12:28:28.381Z,150.80
2019-02-26T12:30:20.680Z,142.10
2019-02-26T12:31:19.308Z,147.80
2019-02-26T12:33:14.692Z,130.40
2019-02-26T12:34:14.732Z,138.60
2019-02-26T12:36:07.452Z,140.90
2019-02-26T12:37:08.713Z,130.00
2019-02-26T12:38:59.932Z,157.40
2019-02-26T12:39:58.591Z,151.90
2019-02-26T12:41:52.522Z,140.90
2019-02-26T12:42:52.218Z,131.70
2019-02-26T12:44:45.611Z,137.20
2019-02-26T12:45:45.325Z,129.90
2019-02-26T12:47:40.589Z,134.00
2019-02-26T12:48:41.784Z,108.10
2019-02-26T12:50:34.259Z,125.70
2019-02-26T12:51:35.260Z,120.40
2019-02-26T12:52:32.703Z,103.40
2019-02-26T12:53:32.086Z,118.90
2019-02-26T12:54:33.505Z,142.40
2019-02-26T12:55:35.130Z,119.20
2019-02-26T12:56:34.070Z,115.00
2019-02-26T12:57:32.343Z,116.50
2019-02-26T12:58:32.013Z,128.40
2019-02-26T12:59:32.266Z,126.80
2019-02-26T13:00:34.723Z,123.50
2019-02-26T13:01:33.379Z,111.50
2019-02-26T13:02:32.269Z,107.20
2019-02-26T13:03:35.166Z,122.00
2019-02-26T13:04:32.236Z,107.70
2019-02-26T13:05:34.733Z,120.80
2019-02-26T13:06:34.219Z,115.10
2019-02-26T13:07:32.206Z,116.80
2019-02-26T13:08:32.208Z,114.40
2019-02-26T13:09:32.208Z,109.60
2019-02-26T13:10:32.175Z,126.20
2019-02-26T13:11:31.971Z,112.70
2019-02-26T13:12:32.512Z,113.50
2019-02-26T13:13:32.172Z,103.10
2019-02-26T13:14:32.166Z,111.60
2019-02-26T13:15:32.157Z,120.70
2019-02-26T13:16:32.146Z,123.60
2019-02-26T13:17:32.463Z,107.90
2019-02-26T13:18:32.138Z,122.30
2019-02-26T13:19:34.148Z,108.30
2019-02-26T13:20:31.876Z,99.50
2019-02-26T13:21:31.866Z,103.60
2019-02-26T13:22:32.091Z,110.90
2019-02-26T13:23:31.889Z,97.90
2019-02-26T13:24:32.123Z,117.90
2019-02-26T13:25:31.855Z,99.10
2019-02-26T13:26:36.070Z,108.30
2019-02-26T13:27:32.107Z,100.90
2019-02-26T13:28:32.083Z,111.70
2019-02-26T13:29:31.802Z,102.70
2019-02-26T13:30:32.064Z,104.90
2019-02-26T13:31:35.668Z,107.50
2019-02-26T13:32:32.348Z,98.50
2019-02-26T13:33:35.163Z,103.10
2019-02-26T13:34:32.058Z,100.90
2019-02-26T13:35:32.026Z,101.20
2019-02-26T13:36:36.092Z,103.20
2019-02-26T13:37:35.554Z,92.10
2019-02-26T13:38:37.333Z,97.40
2019-02-26T13:39:38.437Z,98.50
2019-02-26T13:40:38.214Z,87.60
2019-02-26T13:41:38.646Z,95.50
2019-02-26T13:42:31.939Z,106.20
2019-02-26T13:43:31.746Z,99.60
2019-02-26T13:44:31.712Z,83.00
2019-02-26T13:45:31.929Z,92.30
2019-02-26T13:46:31.925Z,87.10
2019-02-26T13:47:31.922Z,102.30
2019-02-26T13:48:31.669Z,91.80
2019-02-26T13:49:31.700Z,99.10
2019-02-26T13:50:31.664Z,89.90
2019-02-26T13:51:31.880Z,85.50
2019-02-26T13:52:31.905Z,100.60
2019-02-26T13:53:31.931Z,108.70
2019-02-26T13:54:31.865Z,93.40
2019-02-26T13:55:31.911Z,100.30
2019-02-26T13:56:31.656Z,82.90
2019-02-26T13:57:31.838Z,89.10
2019-02-26T13:58:32.314Z,93.10
2019-02-26T13:59:31.591Z,87.50
2019-02-26T14:00:31.881Z,88.90
2019-02-26T14:01:31.882Z,86.10
2019-02-26T14:02:31.846Z,102.90
2019-02-26T14:03:31.575Z,103.10
2019-02-26T14:04:31.791Z,102.80
2019-02-26T14:05:37.891Z,88.50
2019-02-26T14:06:31.780Z,89.70
2019-02-26T14:07:31.772Z,88.30
2019-02-26T14:08:31.579Z,86.00
2019-02-26T14:09:31.570Z,93.60
2019-02-26T14:10:31.551Z,98.30
2019-02-26T14:11:31.511Z,104.60
2019-02-26T14:12:31.746Z,93.00
2019-02-26T14:13:31.758Z,85.40
2019-02-26T14:14:31.493Z,82.70
2019-02-26T14:15:31.723Z,89.30
2019-02-26T14:16:32.721Z,87.20
2019-02-26T14:17:31.764Z,74.50
2019-02-26T14:18:31.763Z,81.40
2019-02-26T14:19:31.496Z,94.60
2019-02-26T14:20:31.695Z,81.40
2019-02-26T14:21:31.454Z,83.70
2019-02-26T14:22:31.430Z,86.50
2019-02-26T14:23:34.916Z,85.00
2019-02-26T14:24:31.458Z,93.50
2019-02-26T14:25:31.649Z,87.20
2019-02-26T14:26:31.675Z,84.70
2019-02-26T14:27:31.444Z,75.80
2019-02-26T14:28:31.637Z,79.10
2019-02-26T14:29:31.634Z,89.90
2019-02-26T14:30:31.671Z,88.90
2019-02-26T14:31:31.425Z,84.30
2019-02-26T14:32:31.416Z,84.90
2019-02-26T14:33:31.611Z,87.50
2019-02-26T14:34:31.352Z,81.10
2019-02-26T14:35:31.398Z,82.90
2019-02-26T14:36:31.622Z,77.20
2019-02-26T14:37:31.593Z,80.10
2019-02-26T14:38:31.370Z,73.70
2019-02-26T14:39:31.547Z,87.80
2019-02-26T14:40:31.565Z,77.20
2019-02-26T14:41:31.548Z,77.60
2019-02-26T14:42:31.558Z,77.00
2019-02-26T14:43:31.708Z,77.70
2019-02-26T14:44:31.334Z,71.10
2019-02-26T14:45:31.541Z,77.10
2019-02-26T14:46:31.268Z,81.90
2019-02-26T14:47:31.301Z,88.50
2019-02-26T14:48:31.299Z,79.40
2019-02-26T14:49:31.517Z,74.50
2019-02-26T14:50:32.948Z,66.70
2019-02-26T14:51:31.499Z,75.20