createdAt,value
2023-01-31T00:02:26.484Z,2.09
2023-01-31T00:04:54.876Z,1.98
2023-01-31T00:07:23.183Z,2.05
2023-01-31T00:09:51.387Z,1.94
2023-01-31T00:12:19.641Z,1.98
2023-01-31T00:14:49.214Z,2.00
2023-01-31T00:17:17.666Z,1.97
2023-01-31T00:19:46.867Z,1.96
2023-01-31T00:22:15.267Z,1.86
2023-01-31T00:24:43.386Z,1.96
2023-01-31T00:27:11.725Z,1.95
2023-01-31T00:29:42.149Z,1.95
2023-01-31T00:32:10.496Z,1.93
2023-01-31T00:34:38.711Z,1.93
2023-01-31T00:37:08.668Z,1.92
2023-01-31T00:39:37.067Z,1.90
2023-01-31T00:42:05.495Z,1.88
2023-01-31T00:44:34.616Z,1.85
2023-01-31T00:47:03.222Z,1.83
2023-01-31T00:49:32.303Z,1.82
2023-01-31T00:52:00.765Z,1.80
2023-01-31T00:54:28.989Z,1.78
2023-01-31T00:56:58.070Z,1.76
2023-01-31T00:59:26.393Z,1.72
2023-01-31T01:01:55.834Z,1.76
2023-01-31T01:04:25.510Z,1.75
2023-01-31T01:06:53.976Z,1.74
2023-01-31T01:09:28.213Z,1.72
2023-01-31T01:11:56.605Z,1.72
2023-01-31T01:14:25.096Z,1.61
2023-01-31T01:16:55.155Z,1.72
2023-01-31T01:19:23.355Z,1.71
2023-01-31T01:21:51.720Z,1.71
2023-01-31T01:24:20.388Z,1.71
2023-01-31T01:26:48.888Z,1.72
2023-01-31T01:29:17.081Z,1.73
2023-01-31T01:31:46.354Z,1.73
2023-01-31T01:34:16.436Z,1.63
2023-01-31T01:36:47.617Z,1.72
2023-01-31T01:39:18.274Z,1.73
2023-01-31T01:41:47.609Z,1.71
2023-01-31T01:44:43.103Z,1.71
2023-01-31T01:47:30.284Z,1.71
2023-01-31T01:50:08.341Z,1.71
2023-01-31T01:52:40.957Z,1.71
2023-01-31T01:55:43.272Z,1.70
2023-01-31T01:58:20.472Z,1.70
2023-01-31T02:00:50.302Z,1.70
2023-01-31T02:03:19.628Z,1.70
2023-01-31T02:05:58.411Z,1.70
2023-01-31T02:08:30.194Z,1.71
2023-01-31T02:11:04.158Z,1.71
2023-01-31T02:13:32.548Z,1.71
2023-01-31T02:16:02.166Z,1.70
2023-01-31T02:18:30.551Z,1.70
2023-01-31T02:21:12.820Z,1.69
2023-01-31T02:23:56.031Z,1.68
2023-01-31T02:26:58.465Z,1.67
2023-01-31T02:29:41.203Z,1.65
2023-01-31T02:32:36.678Z,1.65
2023-01-31T02:35:23.874Z,1.62
2023-01-31T02:38:21.950Z,1.61
2023-01-31T02:41:02.629Z,1.59
2023-01-31T02:44:11.599Z,1.49
2023-01-31T02:47:00.512Z,1.57
2023-01-31T02:49:41.008Z,1.53
2023-01-31T02:52:20.732Z,1.56
2023-01-31T02:55:23.955Z,1.47
2023-01-31T02:57:56.021Z,1.55
2023-01-31T03:00:26.589Z,1.54
2023-01-31T03:02:55.093Z,1.53
2023-01-31T03:05:24.399Z,1.43
2023-01-31T03:08:00.457Z,1.51
2023-01-31T03:11:01.092Z,1.49
2023-01-31T03:14:19.318Z,1.48
2023-01-31T03:17:08.914Z,1.46
2023-01-31T03:20:02.953Z,1.43
2023-01-31T03:22:37.636Z,1.44
2023-01-31T03:25:09.186Z,1.42
2023-01-31T03:27:40.447Z,1.41
2023-01-31T03:30:13.872Z,1.41
2023-01-31T03:32:56.334Z,1.40
2023-01-31T03:35:29.420Z,1.40
2023-01-31T03:38:07.185Z,1.31
2023-01-31T03:40:43.533Z,1.41
2023-01-31T03:43:21.207Z,1.40
2023-01-31T03:46:01.638Z,1.40
2023-01-31T03:48:34.413Z,1.39
2023-01-31T03:51:09.487Z,1.39
2023-01-31T03:53:49.050Z,1.32
2023-01-31T03:56:31.197Z,1.39
2023-01-31T03:59:04.740Z,1.39
2023-01-31T04:01:35.349Z,1.39
2023-01-31T04:04:14.964Z,1.37
2023-01-31T04:06:44.411Z,1.35
2023-01-31T04:09:13.019Z,1.34
2023-01-31T04:11:47.032Z,1.32
2023-01-31T04:14:16.141Z,1.31
2023-01-31T04:16:45.311Z,1.29
2023-01-31T04:19:13.445Z,1.27
2023-01-31T04:21:41.898Z,1.25
2023-01-31T04:24:10.408Z,1.22
2023-01-31T04:26:38.742Z,1.23
2023-01-31T04:29:07.193Z,1.20
2023-01-31T04:31:35.621Z,1.18
2023-01-31T04:34:03.979Z,1.16
2023-01-31T04:36:33.513Z,1.13
2023-01-31T04:39:01.648Z,1.12
2023-01-31T04:41:29.910Z,1.10
2023-01-31T04:43:58.197Z,1.08
2023-01-31T04:46:26.680Z,1.07
2023-01-31T04:48:54.803Z,1.06
2023-01-31T04:51:23.239Z,1.05
2023-01-31T04:53:51.512Z,1.05
2023-01-31T04:56:19.903Z,0.99
2023-01-31T04:58:48.556Z,1.04
2023-01-31T05:01:16.914Z,1.03
2023-01-31T05:03:45.149Z,1.01
2023-01-31T05:06:14.337Z,1.02
2023-01-31T05:08:42.813Z,1.01
2023-01-31T05:11:11.601Z,1.00
2023-01-31T05:13:41.577Z,0.98
2023-01-31T05:16:12.188Z,0.97
2023-01-31T05:18:40.406Z,0.96
2023-01-31T05:21:08.951Z,0.96
2023-01-31T05:23:38.223Z,0.92
2023-01-31T05:26:07.048Z,0.96
2023-01-31T05:28:35.288Z,0.96
2023-01-31T05:31:07.306Z,0.97
2023-01-31T05:33:36.172Z,0.98
2023-01-31T05:36:06.047Z,0.98
2023-01-31T05:38:34.510Z,0.98
2023-01-31T05:41:03.171Z,0.98
2023-01-31T05:43:31.457Z,0.98
2023-01-31T05:45:59.948Z,0.98
2023-01-31T05:48:28.099Z,0.98
2023-01-31T05:50:56.331Z,0.89
2023-01-31T05:53:25.050Z,0.97
2023-01-31T05:55:54.415Z,0.96
2023-01-31T05:58:22.559Z,0.87
2023-01-31T06:00:50.841Z,0.94
2023-01-31T06:03:19.334Z,0.93
2023-01-31T06:05:47.666Z,0.92
2023-01-31T06:08:17.837Z,0.88
2023-01-31T06:10:46.088Z,0.86
2023-01-31T06:13:14.300Z,0.84
2023-01-31T06:15:45.963Z,0.84
2023-01-31T06:18:16.601Z,0.84
2023-01-31T06:20:45.024Z,0.86
2023-01-31T06:23:13.262Z,0.87
2023-01-31T06:25:42.565Z,0.89
2023-01-31T06:28:10.763Z,0.93
2023-01-31T06:30:39.059Z,0.97
2023-01-31T06:33:09.823Z,0.99
2023-01-31T06:35:39.219Z,1.02
2023-01-31T06:38:08.506Z,1.02
2023-01-31T06:40:36.789Z,1.02
2023-01-31T06:43:05.249Z,1.02
2023-01-31T06:45:33.670Z,1.01
2023-01-31T06:48:02.647Z,1.01
2023-01-31T06:50:30.871Z,0.99
2023-01-31T06:52:59.546Z,0.91
2023-01-31T06:55:28.152Z,1.01
2023-01-31T06:57:56.849Z,1.03
2023-01-31T07:00:25.889Z,1.04
2023-01-31T07:02:58.636Z,1.06
2023-01-31T07:05:28.817Z,1.10
2023-01-31T07:07:58.217Z,1.13
2023-01-31T07:10:26.749Z,1.16
2023-01-31T07:12:55.223Z,1.06
2023-01-31T07:15:23.579Z,1.24
2023-01-31T07:17:58.015Z,1.29
2023-01-31T07:20:28.115Z,1.34
2023-01-31T07:23:00.376Z,1.38
2023-01-31T07:25:32.729Z,1.41
2023-01-31T07:28:02.797Z,1.45
2023-01-31T07:30:31.974Z,1.49
2023-01-31T07:33:00.888Z,1.50
2023-01-31T07:35:30.112Z,1.53
2023-01-31T07:37:58.759Z,1.56
2023-01-31T07:40:27.161Z,1.61
2023-01-31T07:43:01.759Z,1.64
2023-01-31T07:45:30.103Z,1.57
2023-01-31T07:47:59.689Z,1.61
2023-01-31T07:50:28.140Z,1.72
2023-01-31T07:52:59.113Z,1.73
2023-01-31T07:55:27.717Z,1.75
2023-01-31T07:57:56.018Z,1.79
2023-01-31T08:00:43.012Z,1.86
2023-01-31T08:03:34.399Z,1.93
2023-01-31T08:06:11.311Z,1.96
2023-01-31T08:08:41.915Z,1.98
2023-01-31T08:11:10.758Z,2.01
2023-01-31T08:13:39.692Z,2.06
2023-01-31T08:16:09.657Z,2.13
2023-01-31T08:18:38.500Z,2.20
2023-01-31T08:21:08.286Z,2.16
2023-01-31T08:23:38.319Z,2.36
2023-01-31T08:26:16.227Z,2.51
2023-01-31T08:28:46.285Z,2.67
2023-01-31T08:31:18.512Z,2.83
2023-01-31T08:33:47.956Z,3.01
2023-01-31T08:36:21.966Z,3.23
2023-01-31T08:38:51.271Z,3.44
2023-01-31T08:41:21.899Z,3.58
2023-01-31T08:43:56.831Z,3.77
2023-01-31T08:46:30.961Z,4.07
2023-01-31T08:49:01.688Z,4.17
2023-01-31T08:51:30.336Z,4.25
2023-01-31T08:53:59.198Z,4.59
2023-01-31T08:56:28.106Z,4.78
2023-01-31T08:58:57.634Z,5.03
2023-01-31T09:01:26.313Z,5.13
2023-01-31T09:03:57.365Z,5.30
2023-01-31T09:06:27.731Z,5.48
2023-01-31T09:08:58.032Z,5.86
2023-01-31T09:11:30.717Z,6.19
2023-01-31T09:13:59.317Z,6.56
2023-01-31T09:16:27.917Z,6.85
2023-01-31T09:18:57.244Z,7.01
2023-01-31T09:21:26.342Z,7.07
2023-01-31T09:23:57.816Z,7.17
2023-01-31T09:26:26.918Z,7.49
2023-01-31T09:28:56.322Z,7.86
2023-01-31T09:31:24.966Z,8.10
2023-01-31T09:33:54.516Z,8.39
2023-01-31T09:36:25.306Z,8.51
2023-01-31T09:38:57.891Z,8.46
2023-01-31T09:41:33.439Z,8.29
2023-01-31T09:44:07.061Z,8.27
2023-01-31T09:46:42.383Z,8.39
2023-01-31T09:49:18.860Z,8.65
2023-01-31T09:51:52.978Z,8.71
2023-01-31T09:54:29.400Z,8.81
2023-01-31T09:57:27.099Z,8.96
2023-01-31T10:00:27.671Z,9.21
2023-01-31T10:03:23.931Z,9.09
2023-01-31T10:06:03.381Z,9.13
2023-01-31T10:08:51.430Z,9.07
2023-01-31T10:11:38.466Z,9.27
2023-01-31T10:14:15.157Z,9.61
2023-01-31T10:16:54.999Z,9.70
2023-01-31T10:19:29.455Z,10.08
2023-01-31T10:22:04.358Z,10.37
2023-01-31T10:24:41.037Z,10.35
2023-01-31T10:27:28.232Z,10.70
2023-01-31T10:30:00.866Z,10.65
2023-01-31T10:32:36.375Z,10.70
2023-01-31T10:35:15.349Z,10.90
2023-01-31T10:37:49.187Z,10.89
2023-01-31T10:40:24.612Z,10.51
2023-01-31T10:43:03.483Z,9.97
2023-01-31T10:45:34.022Z,9.60
2023-01-31T10:48:17.772Z,9.16
2023-01-31T10:51:14.165Z,8.81
2023-01-31T10:53:57.793Z,8.22
2023-01-31T10:56:35.726Z,7.88
2023-01-31T10:59:30.649Z,7.68
2023-01-31T11:02:02.326Z,7.68
2023-01-31T11:04:32.144Z,7.93
2023-01-31T11:07:02.082Z,8.51
2023-01-31T11:09:40.496Z,9.25
2023-01-31T11:12:09.757Z,9.78
2023-01-31T11:14:39.468Z,10.27
2023-01-31T11:17:16.329Z,10.41
2023-01-31T11:19:54.452Z,10.19
2023-01-31T11:22:22.853Z,9.78
2023-01-31T11:24:52.565Z,9.21
2023-01-31T11:27:43.048Z,8.31
2023-01-31T11:30:39.157Z,7.58
2023-01-31T11:33:08.028Z,7.19
2023-01-31T11:35:36.746Z,6.90
2023-01-31T11:38:11.396Z,6.45
2023-01-31T11:40:40.927Z,6.17
2023-01-31T11:43:21.961Z,5.91
2023-01-31T11:46:01.893Z,5.64
2023-01-31T11:48:48.832Z,5.43
2023-01-31T11:51:31.966Z,5.26
2023-01-31T11:54:00.559Z,5.19
2023-01-31T11:56:34.734Z,5.21
2023-01-31T11:59:09.862Z,5.23
2023-01-31T12:01:48.260Z,5.32
2023-01-31T12:04:38.974Z,5.39
2023-01-31T12:07:22.823Z,5.46
2023-01-31T12:09:51.493Z,5.47
2023-01-31T12:12:25.293Z,5.49
2023-01-31T12:14:59.621Z,5.54
2023-01-31T12:17:31.815Z,5.86
2023-01-31T12:20:27.059Z,5.86
2023-01-31T12:22:56.513Z,5.70
2023-01-31T12:25:40.008Z,5.59
2023-01-31T12:28:29.588Z,5.31
2023-01-31T12:31:36.418Z,5.22
2023-01-31T12:34:25.975Z,5.04
2023-01-31T12:37:30.081Z,4.96
2023-01-31T12:39:58.402Z,4.86
2023-01-31T12:42:58.240Z,4.76
2023-01-31T12:45:35.648Z,4.65
2023-01-31T12:48:16.591Z,4.55
2023-01-31T12:51:05.359Z,4.46
2023-01-31T12:53:50.401Z,4.40
2023-01-31T12:56:47.396Z,4.33
2023-01-31T12:59:34.654Z,4.27
2023-01-31T13:02:14.465Z,4.18
2023-01-31T13:05:04.459Z,4.16
2023-01-31T13:07:50.120Z,4.10
2023-01-31T13:10:25.445Z,4.05
2023-01-31T13:12:55.776Z,4.01
2023-01-31T13:15:31.204Z,4.02
2023-01-31T13:18:04.762Z,4.01
2023-01-31T13:20:44.468Z,3.97
2023-01-31T13:23:25.394Z,3.95
2023-01-31T13:26:05.453Z,3.93
2023-01-31T13:28:46.098Z,3.92
2023-01-31T13:31:39.711Z,3.90
2023-01-31T13:34:29.904Z,3.86
2023-01-31T13:37:05.964Z,3.81
2023-01-31T13:39:40.783Z,3.78
2023-01-31T13:42:16.358Z,3.78
2023-01-31T13:44:48.159Z,3.76
2023-01-31T13:47:23.345Z,3.73
2023-01-31T13:50:17.791Z,3.71
2023-01-31T13:52:52.771Z,3.70
2023-01-31T13:55:30.104Z,3.71
2023-01-31T13:58:20.329Z,3.73
2023-01-31T14:00:56.106Z,3.74
2023-01-31T14:03:26.568Z,3.72
2023-01-31T14:06:02.138Z,3.71
2023-01-31T14:08:36.475Z,3.70
2023-01-31T14:11:13.568Z,3.68
2023-01-31T14:13:44.639Z,3.67
2023-01-31T14:16:35.359Z,3.65
2023-01-31T14:19:19.947Z,3.66
2023-01-31T14:22:14.665Z,3.62
2023-01-31T14:24:56.548Z,3.62
2023-01-31T14:27:52.516Z,3.59
2023-01-31T14:30:30.879Z,3.54
2023-01-31T14:33:14.932Z,3.52
2023-01-31T14:36:21.877Z,3.50
2023-01-31T14:38:55.799Z,3.47
2023-01-31T14:41:56.143Z,3.46
2023-01-31T14:44:34.977Z,3.46
2023-01-31T14:47:30.980Z,3.46
2023-01-31T14:50:17.396Z,3.45
2023-01-31T14:53:10.655Z,3.43
2023-01-31T14:55:44.056Z,3.40
2023-01-31T14:58:21.011Z,3.37
2023-01-31T15:00:58.736Z,3.32
2023-01-31T15:03:30.027Z,3.29
2023-01-31T15:06:16.032Z,3.26
2023-01-31T15:08:49.832Z,3.23
2023-01-31T15:11:40.837Z,3.19
2023-01-31T15:14:36.369Z,3.16
2023-01-31T15:17:23.658Z,3.13
2023-01-31T15:20:12.440Z,3.08
2023-01-31T15:22:44.437Z,3.03
2023-01-31T15:25:31.504Z,2.99
2023-01-31T15:28:01.482Z,2.96
2023-01-31T15:30:34.388Z,2.94
2023-01-31T15:33:16.854Z,2.91
2023-01-31T15:35:53.105Z,2.88
2023-01-31T15:38:27.199Z,2.85
2023-01-31T15:41:21.124Z,2.84
2023-01-31T15:43:51.783Z,2.82
2023-01-31T15:46:27.783Z,2.80
2023-01-31T15:48:57.001Z,2.78
2023-01-31T15:51:26.997Z,2.78
2023-01-31T15:54:05.931Z,2.78
2023-01-31T15:56:39.410Z,2.77
2023-01-31T15:59:12.327Z,2.77
2023-01-31T16:01:47.996Z,2.75
2023-01-31T16:04:16.677Z,2.71
2023-01-31T16:06:46.862Z,2.70
2023-01-31T16:09:31.695Z,2.69
2023-01-31T16:12:02.851Z,2.68
2023-01-31T16:14:32.508Z,2.68
2023-01-31T16:17:01.193Z,2.67
2023-01-31T16:19:36.228Z,2.64
2023-01-31T16:22:21.518Z,2.63
2023-01-31T16:24:54.968Z,2.61
2023-01-31T16:27:24.509Z,2.59
2023-01-31T16:29:58.652Z,2.56
2023-01-31T16:32:37.591Z,2.53
2023-01-31T16:35:07.927Z,2.51
2023-01-31T16:37:37.640Z,2.50
2023-01-31T16:40:32.231Z,2.50
2023-01-31T16:43:18.314Z,2.49
2023-01-31T16:45:53.878Z,2.48
2023-01-31T16:48:35.211Z,2.45
2023-01-31T16:51:22.290Z,2.47
2023-01-31T16:54:30.960Z,2.47
2023-01-31T16:57:02.581Z,2.38
2023-01-31T16:59:33.761Z,2.45
2023-01-31T17:02:30.255Z,2.44
2023-01-31T17:05:01.822Z,2.25
2023-01-31T17:07:35.813Z,2.46
2023-01-31T17:10:07.779Z,2.47
2023-01-31T17:12:40.486Z,2.46
2023-01-31T17:15:16.867Z,2.45
2023-01-31T17:17:45.506Z,2.44
2023-01-31T17:20:16.195Z,2.43
2023-01-31T17:22:50.399Z,2.42
2023-01-31T17:25:31.386Z,2.41
2023-01-31T17:27:59.766Z,2.39
2023-01-31T17:30:30.620Z,2.37
2023-01-31T17:32:59.850Z,2.36
2023-01-31T17:35:36.432Z,2.35
2023-01-31T17:38:05.421Z,2.34
2023-01-31T17:40:34.663Z,2.33
2023-01-31T17:43:05.226Z,2.31
2023-01-31T17:45:35.073Z,2.31
2023-01-31T17:48:03.899Z,2.31
2023-01-31T17:50:33.343Z,2.31
2023-01-31T17:53:01.714Z,2.30
2023-01-31T17:55:30.091Z,2.31
2023-01-31T17:57:58.371Z,2.30
2023-01-31T18:00:27.042Z,2.28
2023-01-31T18:02:55.445Z,2.28
2023-01-31T18:05:38.335Z,2.27
2023-01-31T18:08:07.509Z,2.26
2023-01-31T18:10:35.826Z,2.24
2023-01-31T18:13:04.232Z,2.24
2023-01-31T18:15:32.873Z,2.23
2023-01-31T18:18:01.305Z,2.22
2023-01-31T18:20:29.876Z,2.21
2023-01-31T18:22:58.292Z,2.20
2023-01-31T18:25:26.833Z,2.20
2023-01-31T18:27:55.244Z,2.19
2023-01-31T18:30:23.747Z,2.19
2023-01-31T18:32:52.157Z,2.18
2023-01-31T18:35:21.747Z,2.18
2023-01-31T18:37:50.358Z,2.17
2023-01-31T18:40:18.843Z,2.05
2023-01-31T18:42:47.301Z,2.15
2023-01-31T18:45:15.803Z,2.15
2023-01-31T18:47:44.465Z,2.14
2023-01-31T18:50:12.835Z,2.13
2023-01-31T18:52:43.992Z,2.12
2023-01-31T18:55:12.378Z,2.12
2023-01-31T18:57:40.742Z,2.11
2023-01-31T19:00:09.772Z,2.08
2023-01-31T19:02:38.241Z,2.06
2023-01-31T19:05:08.869Z,2.04
2023-01-31T19:07:37.373Z,2.03
2023-01-31T19:10:06.349Z,2.02
2023-01-31T19:12:39.178Z,1.90
2023-01-31T19:15:09.501Z,1.97
2023-01-31T19:17:38.038Z,1.94
2023-01-31T19:20:07.279Z,1.91
2023-01-31T19:22:36.239Z,1.89
2023-01-31T19:25:09.227Z,1.84
2023-01-31T19:27:39.911Z,1.78
2023-01-31T19:30:09.497Z,1.70
2023-01-31T19:32:37.916Z,1.63
2023-01-31T19:35:06.873Z,1.35
2023-01-31T19:37:35.512Z,1.48
2023-01-31T19:40:05.111Z,1.44
2023-01-31T19:42:33.703Z,1.41
2023-01-31T19:45:02.667Z,1.39
2023-01-31T19:47:32.902Z,1.37
2023-01-31T19:50:01.260Z,1.36
2023-01-31T19:52:33.193Z,1.35
2023-01-31T19:55:02.470Z,1.17
2023-01-31T19:57:30.788Z,1.35
2023-01-31T19:59:59.176Z,1.28
2023-01-31T20:02:28.613Z,1.39
2023-01-31T20:04:58.198Z,1.42
2023-01-31T20:07:26.540Z,1.46
2023-01-31T20:09:54.992Z,1.49
2023-01-31T20:12:23.744Z,1.54
2023-01-31T20:14:52.080Z,1.57
2023-01-31T20:17:20.370Z,1.60
2023-01-31T20:19:48.771Z,1.62
2023-01-31T20:22:20.048Z,1.64
2023-01-31T20:24:49.196Z,1.65
2023-01-31T20:27:17.705Z,1.68
2023-01-31T20:29:46.125Z,1.71
2023-01-31T20:32:17.404Z,1.74
2023-01-31T20:34:45.848Z,1.77
2023-01-31T20:37:14.421Z,1.80
2023-01-31T20:39:43.055Z,1.83
2023-01-31T20:42:12.061Z,1.76
2023-01-31T20:44:41.225Z,1.79
2023-01-31T20:47:09.585Z,1.94
2023-01-31T20:49:38.118Z,1.96
2023-01-31T20:52:06.511Z,1.98
2023-01-31T20:54:35.427Z,2.00
2023-01-31T20:57:03.920Z,2.02
2023-01-31T20:59:32.303Z,2.04
2023-01-31T21:02:00.672Z,2.05
2023-01-31T21:04:29.110Z,2.07
2023-01-31T21:06:57.599Z,2.09
2023-01-31T21:09:25.949Z,2.12
2023-01-31T21:11:54.573Z,2.15
2023-01-31T21:14:23.253Z,2.19
2023-01-31T21:16:51.770Z,2.22
2023-01-31T21:19:20.609Z,2.25
2023-01-31T21:21:49.231Z,2.28
2023-01-31T21:24:17.869Z,2.31
2023-01-31T21:26:46.378Z,2.33
2023-01-31T21:29:14.824Z,2.34
2023-01-31T21:31:43.396Z,2.36
2023-01-31T21:34:11.861Z,2.37
2023-01-31T21:36:40.283Z,2.39
2023-01-31T21:39:11.895Z,2.40
2023-01-31T21:41:58.882Z,2.34
2023-01-31T21:44:27.367Z,2.44
2023-01-31T21:46:56.559Z,2.46
2023-01-31T21:49:24.932Z,2.49
2023-01-31T21:51:53.463Z,2.54
2023-01-31T21:54:26.082Z,2.57
2023-01-31T21:56:55.037Z,2.57
2023-01-31T21:59:24.233Z,2.51
2023-01-31T22:01:53.012Z,2.68
2023-01-31T22:04:23.636Z,2.66
2023-01-31T22:06:53.655Z,2.57
2023-01-31T22:09:22.032Z,2.73
2023-01-31T22:11:53.132Z,2.75
2023-01-31T22:14:21.980Z,2.76
2023-01-31T22:16:52.173Z,2.77
2023-01-31T22:19:21.568Z,2.80
2023-01-31T22:21:50.046Z,2.81
2023-01-31T22:24:18.818Z,2.83
2023-01-31T22:26:47.395Z,2.87
2023-01-31T22:29:16.328Z,2.90
2023-01-31T22:31:45.511Z,2.91
2023-01-31T22:34:15.665Z,2.96
2023-01-31T22:36:44.236Z,2.94
2023-01-31T22:39:14.237Z,2.93
2023-01-31T22:41:44.825Z,3.03
2023-01-31T22:44:13.286Z,3.06
2023-01-31T22:46:41.860Z,3.09
2023-01-31T22:49:10.291Z,3.11
2023-01-31T22:51:38.745Z,3.12
2023-01-31T22:54:07.124Z,3.04
2023-01-31T22:56:35.512Z,3.16
2023-01-31T22:59:05.386Z,3.17
2023-01-31T23:01:36.721Z,3.19
2023-01-31T23:04:08.145Z,3.21
2023-01-31T23:06:37.855Z,3.22
2023-01-31T23:09:07.292Z,3.23
2023-01-31T23:11:35.529Z,3.24
2023-01-31T23:14:03.759Z,3.25
2023-01-31T23:16:50.259Z,3.24
2023-01-31T23:19:18.537Z,3.23
2023-01-31T23:21:49.093Z,3.21
2023-01-31T23:24:19.228Z,3.19
2023-01-31T23:26:47.688Z,3.18
2023-01-31T23:29:16.017Z,3.16
2023-01-31T23:31:44.752Z,3.14
2023-01-31T23:34:13.188Z,3.13
2023-01-31T23:36:41.418Z,3.11
2023-01-31T23:39:10.087Z,3.07
2023-01-31T23:41:38.636Z,3.04
2023-01-31T23:44:07.064Z,3.02
2023-01-31T23:46:35.416Z,2.99
2023-01-31T23:49:04.047Z,2.96
2023-01-31T23:51:33.930Z,2.94
2023-01-31T23:54:02.287Z,2.92
2023-01-31T23:56:30.576Z,2.89
2023-01-31T23:58:58.818Z,2.85
