createdAt,value
2022-08-03T00:00:34.566Z,100293.27
2022-08-03T00:03:05.086Z,100291.75
2022-08-03T00:05:33.896Z,100290.73
2022-08-03T00:08:02.146Z,100298.73
2022-08-03T00:10:30.671Z,100292.92
2022-08-03T00:12:58.827Z,100295.48
2022-08-03T00:15:27.066Z,100294.50
2022-08-03T00:17:55.198Z,100297.02
2022-08-03T00:20:24.136Z,100291.42
2022-08-03T00:22:52.999Z,100293.16
2022-08-03T00:25:20.947Z,100293.08
2022-08-03T00:27:50.424Z,100289.86
2022-08-03T00:30:18.993Z,100296.30
2022-08-03T00:32:48.029Z,100299.89
2022-08-03T00:35:36.610Z,100301.85
2022-08-03T00:38:05.737Z,100303.83
2022-08-03T00:40:34.334Z,100307.53
2022-08-03T00:43:06.129Z,100309.95
2022-08-03T00:45:37.052Z,100316.01
2022-08-03T00:48:19.591Z,100316.35
2022-08-03T00:50:55.990Z,100315.79
2022-08-03T00:53:25.496Z,100318.64
2022-08-03T00:55:53.743Z,100322.90
2022-08-03T00:58:21.992Z,100319.85
2022-08-03T01:00:50.615Z,100323.82
2022-08-03T01:03:18.922Z,100327.40
2022-08-03T01:05:56.574Z,100327.23
2022-08-03T01:08:52.723Z,100332.70
2022-08-03T01:11:35.502Z,100332.39
2022-08-03T01:14:19.187Z,100334.44
2022-08-03T01:17:07.334Z,100332.58
2022-08-03T01:19:47.381Z,100329.52
2022-08-03T01:22:33.275Z,100330.12
2022-08-03T01:25:01.201Z,100326.56
2022-08-03T01:27:45.455Z,100329.17
2022-08-03T01:30:14.018Z,100328.44
2022-08-03T01:32:58.669Z,100328.05
2022-08-03T01:35:31.894Z,100328.11
2022-08-03T01:38:07.140Z,100329.46
2022-08-03T01:40:37.843Z,100328.96
2022-08-03T01:43:08.437Z,100329.91
2022-08-03T01:45:37.815Z,100326.89
2022-08-03T01:48:07.961Z,100326.79
2022-08-03T01:50:36.305Z,100319.46
2022-08-03T01:53:05.624Z,100315.80
2022-08-03T01:55:36.741Z,100313.73
2022-08-03T01:58:07.984Z,100310.12
2022-08-03T02:00:37.893Z,100308.73
2022-08-03T02:03:07.417Z,100311.55
2022-08-03T02:05:38.239Z,100308.98
2022-08-03T02:08:09.140Z,100306.77
2022-08-03T02:10:39.070Z,100308.77
2022-08-03T02:13:09.073Z,100309.98
2022-08-03T02:15:37.981Z,100308.47
2022-08-03T02:18:08.984Z,100304.42
2022-08-03T02:20:39.250Z,100307.27
2022-08-03T02:23:07.499Z,100310.48
2022-08-03T02:25:51.300Z,100307.73
2022-08-03T02:28:26.765Z,100308.53
2022-08-03T02:30:57.116Z,100311.59
2022-08-03T02:33:33.386Z,100311.08
2022-08-03T02:36:02.963Z,100304.98
2022-08-03T02:38:37.252Z,100305.20
2022-08-03T02:41:15.407Z,100304.90
2022-08-03T02:44:05.869Z,100306.90
2022-08-03T02:46:38.971Z,100307.48
2022-08-03T02:49:40.789Z,100304.84
2022-08-03T02:51:59.281Z,100305.11
2022-08-03T02:54:29.177Z,100304.42
2022-08-03T02:56:59.243Z,100307.89
2022-08-03T02:59:30.034Z,100307.52
2022-08-03T03:02:01.094Z,100306.77
2022-08-03T03:04:33.272Z,100310.98
2022-08-03T03:07:04.442Z,100307.93
2022-08-03T03:09:40.393Z,100315.36
2022-08-03T03:12:13.623Z,100314.45
2022-08-03T03:14:42.242Z,100316.77
2022-08-03T03:17:12.044Z,100314.64
2022-08-03T03:19:41.459Z,100312.20
2022-08-03T03:22:11.140Z,100314.38
2022-08-03T03:24:41.162Z,100315.69
2022-08-03T03:27:09.712Z,100320.94
2022-08-03T03:29:39.587Z,100319.08
2022-08-03T03:32:09.283Z,100314.83
2022-08-03T03:34:37.870Z,100317.38
2022-08-03T03:37:06.104Z,100320.62
2022-08-03T03:39:34.370Z,100319.85
2022-08-03T03:42:03.842Z,100322.33
2022-08-03T03:44:31.928Z,100324.91
2022-08-03T03:47:00.318Z,100324.46
2022-08-03T03:49:28.444Z,100325.77
2022-08-03T03:51:57.229Z,100334.02
2022-08-03T03:54:28.199Z,100331.70
2022-08-03T03:56:57.828Z,100332.55
2022-08-03T03:59:26.408Z,100334.63
2022-08-03T04:01:59.190Z,100338.77
2022-08-03T04:04:45.727Z,100339.04
2022-08-03T04:07:32.692Z,100340.79
2022-08-03T04:10:20.967Z,100338.54
2022-08-03T04:12:52.627Z,100342.52
2022-08-03T04:15:23.109Z,100344.65
2022-08-03T04:17:54.203Z,100346.34
2022-08-03T04:20:24.264Z,100346.48
2022-08-03T04:22:54.781Z,100347.19
2022-08-03T04:25:26.303Z,100351.19
2022-08-03T04:28:29.600Z,100348.23
2022-08-03T04:30:50.774Z,100348.02
2022-08-03T04:33:20.397Z,100346.43
2022-08-03T04:36:02.202Z,100347.30
2022-08-03T04:38:39.260Z,100343.55
2022-08-03T04:41:08.972Z,100344.14
2022-08-03T04:43:40.757Z,100350.13
2022-08-03T04:46:10.570Z,100352.63
2022-08-03T04:48:43.469Z,100351.04
2022-08-03T04:51:13.935Z,100352.09
2022-08-03T04:53:44.370Z,100360.84
2022-08-03T04:56:12.427Z,100362.61
2022-08-03T04:58:40.709Z,100363.15
2022-08-03T05:01:08.744Z,100368.59
2022-08-03T05:03:36.634Z,100364.14
2022-08-03T05:06:11.233Z,100368.52
2022-08-03T05:08:46.118Z,100374.16
2022-08-03T05:11:16.606Z,100370.08
2022-08-03T05:13:47.776Z,100372.02
2022-08-03T05:16:16.380Z,100375.16
2022-08-03T05:18:45.147Z,100369.91
2022-08-03T05:21:17.209Z,100375.52
2022-08-03T05:23:45.707Z,100375.52
2022-08-03T05:26:14.140Z,100376.40
2022-08-03T05:28:50.670Z,100378.30
2022-08-03T05:31:19.919Z,100382.77
2022-08-03T05:33:49.593Z,100380.13
2022-08-03T05:36:17.705Z,100380.77
2022-08-03T05:38:46.005Z,100381.03
2022-08-03T05:41:22.400Z,100382.02
2022-08-03T05:43:53.864Z,100388.25
2022-08-03T05:46:22.343Z,100387.16
2022-08-03T05:48:50.865Z,100385.83
2022-08-03T05:51:19.129Z,100385.07
2022-08-03T05:53:47.196Z,100387.80
2022-08-03T05:56:16.518Z,100388.52
2022-08-03T05:58:46.785Z,100390.40
2022-08-03T06:01:16.031Z,100384.70
2022-08-03T06:03:45.033Z,100385.63
2022-08-03T06:06:13.040Z,100389.15
2022-08-03T06:08:42.432Z,100392.63
2022-08-03T06:11:10.586Z,100393.53
2022-08-03T06:13:39.120Z,100399.76
2022-08-03T06:16:07.614Z,100399.67
2022-08-03T06:18:36.894Z,100401.22
2022-08-03T06:21:15.540Z,100401.98
2022-08-03T06:23:53.179Z,100400.23
2022-08-03T06:26:25.661Z,100402.67
2022-08-03T06:28:55.372Z,100402.23
2022-08-03T06:31:33.078Z,100401.64
2022-08-03T06:34:32.990Z,100406.66
2022-08-03T06:36:58.619Z,100400.13
2022-08-03T06:39:30.272Z,100403.48
2022-08-03T06:41:58.517Z,100408.86
2022-08-03T06:44:26.557Z,100403.95
2022-08-03T06:46:54.926Z,100404.77
2022-08-03T06:49:23.221Z,100404.60
2022-08-03T06:52:04.887Z,100411.67
2022-08-03T06:54:35.717Z,100412.07
2022-08-03T06:57:04.904Z,100410.31
2022-08-03T07:00:09.141Z,100409.21
2022-08-03T07:02:21.416Z,100406.92
2022-08-03T07:04:50.324Z,100408.77
2022-08-03T07:07:19.601Z,100410.15
2022-08-03T07:09:57.077Z,100408.69
2022-08-03T07:12:27.721Z,100405.86
2022-08-03T07:15:00.907Z,100409.44
2022-08-03T07:17:31.409Z,100415.04
2022-08-03T07:20:00.242Z,100412.55
2022-08-03T07:22:28.755Z,100409.80
2022-08-03T07:24:56.901Z,100408.71
2022-08-03T07:27:27.099Z,100408.59
2022-08-03T07:29:55.739Z,100408.95
2022-08-03T07:32:24.434Z,100406.26
2022-08-03T07:34:55.804Z,100405.48
2022-08-03T07:37:30.307Z,100406.19
2022-08-03T07:39:58.647Z,100404.65
2022-08-03T07:42:28.176Z,100404.04
2022-08-03T07:44:56.626Z,100406.65
2022-08-03T07:47:35.223Z,100402.08
2022-08-03T07:50:06.447Z,100406.61
2022-08-03T07:52:53.480Z,100405.75
2022-08-03T07:55:25.332Z,100405.24
2022-08-03T07:58:05.048Z,100407.84
2022-08-03T08:00:34.184Z,100410.56
2022-08-03T08:03:02.735Z,100414.08
2022-08-03T08:05:30.920Z,100413.79
2022-08-03T08:07:58.842Z,100413.54
2022-08-03T08:10:27.375Z,100407.27
2022-08-03T08:12:56.260Z,100412.80
2022-08-03T08:15:24.592Z,100408.90
2022-08-03T08:17:55.552Z,100407.16
2022-08-03T08:20:31.337Z,100404.98
2022-08-03T08:23:02.819Z,100403.83
2022-08-03T08:25:33.202Z,100405.30
2022-08-03T08:28:29.062Z,100405.60
2022-08-03T08:30:51.950Z,100408.98
2022-08-03T08:33:22.940Z,100406.43
2022-08-03T08:35:53.651Z,100403.45
2022-08-03T08:38:23.351Z,100399.88
2022-08-03T08:40:52.016Z,100399.04
2022-08-03T08:43:20.097Z,100397.52
2022-08-03T08:45:51.365Z,100395.45
2022-08-03T08:48:24.735Z,100396.81
2022-08-03T08:50:54.634Z,100396.23
2022-08-03T08:53:27.637Z,100392.56
2022-08-03T08:56:01.055Z,100390.23
2022-08-03T08:58:44.746Z,100388.83
2022-08-03T09:01:13.225Z,100392.67
2022-08-03T09:03:42.419Z,100392.83
2022-08-03T09:06:10.317Z,100395.01
2022-08-03T09:08:38.568Z,100389.91
2022-08-03T09:11:07.957Z,100388.39
2022-08-03T09:13:36.370Z,100389.95
2022-08-03T09:16:13.599Z,100386.11
2022-08-03T09:18:43.715Z,100386.11
2022-08-03T09:21:32.262Z,100389.86
2022-08-03T09:24:06.340Z,100389.16
2022-08-03T09:26:37.075Z,100393.27
2022-08-03T09:29:14.531Z,100387.16
2022-08-03T09:31:45.456Z,100381.09
2022-08-03T09:34:17.229Z,100382.00
2022-08-03T09:36:47.618Z,100386.71
2022-08-03T09:39:40.218Z,100378.73
2022-08-03T09:42:15.523Z,100376.32
2022-08-03T09:44:47.151Z,100376.20
2022-08-03T09:47:28.396Z,100377.53
2022-08-03T09:50:02.388Z,100374.40
2022-08-03T09:52:48.324Z,100370.45
2022-08-03T09:56:05.184Z,100367.57
2022-08-03T09:58:10.932Z,100363.21
2022-08-03T10:01:05.853Z,100364.67
2022-08-03T10:04:03.578Z,100361.80
2022-08-03T10:06:29.034Z,100360.84
2022-08-03T10:09:16.934Z,100362.58
2022-08-03T10:11:47.089Z,100359.00
2022-08-03T10:14:21.202Z,100360.50
2022-08-03T10:16:50.423Z,100353.55
2022-08-03T10:19:19.504Z,100357.20
2022-08-03T10:21:56.050Z,100357.63
2022-08-03T10:24:27.633Z,100351.46
2022-08-03T10:27:04.996Z,100353.67
2022-08-03T10:29:39.104Z,100353.19
2022-08-03T10:32:19.485Z,100354.71
2022-08-03T10:34:52.191Z,100352.87
2022-08-03T10:37:32.646Z,100350.88
2022-08-03T10:40:01.401Z,100344.66
2022-08-03T10:42:31.604Z,100343.12
2022-08-03T10:45:05.401Z,100342.00
2022-08-03T10:47:35.809Z,100342.48
2022-08-03T10:50:05.284Z,100346.90
2022-08-03T10:52:39.536Z,100341.55
2022-08-03T10:55:56.982Z,100340.02
2022-08-03T10:58:57.130Z,100344.27
2022-08-03T11:02:02.316Z,100343.16
2022-08-03T11:04:30.711Z,100339.75
2022-08-03T11:07:17.831Z,100341.40
2022-08-03T11:09:48.708Z,100338.23
2022-08-03T11:12:32.171Z,100335.80
2022-08-03T11:15:04.618Z,100336.27
2022-08-03T11:17:46.365Z,100336.14
2022-08-03T11:20:54.756Z,100332.03
2022-08-03T11:24:04.234Z,100326.80
2022-08-03T11:26:33.143Z,100324.36
2022-08-03T11:29:37.713Z,100321.52
2022-08-03T11:32:06.261Z,100321.48
2022-08-03T11:34:34.615Z,100318.54
2022-08-03T11:37:22.142Z,100318.58
2022-08-03T11:39:53.230Z,100313.75
2022-08-03T11:42:27.776Z,100313.98
2022-08-03T11:45:00.798Z,100314.50
2022-08-03T11:47:30.156Z,100308.01
2022-08-03T11:50:00.349Z,100311.77
2022-08-03T11:52:36.129Z,100308.10
2022-08-03T11:55:09.149Z,100307.04
2022-08-03T11:59:15.277Z,100306.91
2022-08-03T12:00:32.946Z,100306.30
2022-08-03T12:03:09.856Z,100299.05
2022-08-03T12:05:51.121Z,100297.73
2022-08-03T12:08:26.880Z,100302.52
2022-08-03T12:10:56.958Z,100304.48
2022-08-03T12:14:36.754Z,100303.00
2022-08-03T12:16:33.700Z,100296.40
2022-08-03T12:19:07.008Z,100301.59
2022-08-03T12:21:35.224Z,100299.17
2022-08-03T12:24:05.427Z,100294.65
2022-08-03T12:26:58.631Z,100290.54
2022-08-03T12:29:27.929Z,100287.56
2022-08-03T12:31:56.480Z,100287.48
2022-08-03T12:34:24.609Z,100286.02
2022-08-03T12:36:59.633Z,100276.95
2022-08-03T12:39:30.844Z,100278.27
2022-08-03T12:41:59.691Z,100276.06
2022-08-03T12:44:32.878Z,100270.01
2022-08-03T12:47:02.217Z,100269.23
2022-08-03T12:49:45.816Z,100269.44
2022-08-03T12:52:14.070Z,100268.05
2022-08-03T12:54:42.560Z,100266.36
2022-08-03T12:57:15.961Z,100269.60
2022-08-03T12:59:52.614Z,100271.23
2022-08-03T13:02:23.642Z,100268.25
2022-08-03T13:04:55.262Z,100272.52
2022-08-03T13:07:23.548Z,100260.81
2022-08-03T13:09:54.007Z,100264.73
2022-08-03T13:12:24.955Z,100263.70
2022-08-03T13:14:57.044Z,100263.90
2022-08-03T13:17:25.732Z,100258.47
2022-08-03T13:19:54.692Z,100255.90
2022-08-03T13:22:24.442Z,100255.26
2022-08-03T13:24:56.739Z,100255.23
2022-08-03T13:28:03.893Z,100251.11
2022-08-03T13:30:14.267Z,100244.05
2022-08-03T13:32:58.844Z,100246.04
2022-08-03T13:35:27.355Z,100250.02
2022-08-03T13:37:55.276Z,100247.10
2022-08-03T13:40:23.687Z,100242.18
2022-08-03T13:42:59.098Z,100244.59
2022-08-03T13:45:27.912Z,100245.41
2022-08-03T13:47:56.031Z,100244.96
2022-08-03T13:50:24.073Z,100247.84
2022-08-03T13:52:52.224Z,100244.98
2022-08-03T13:55:20.099Z,100244.54
2022-08-03T13:58:11.928Z,100242.91
2022-08-03T14:00:36.868Z,100244.31
2022-08-03T14:03:13.145Z,100248.11
2022-08-03T14:05:43.322Z,100250.02
2022-08-03T14:08:12.757Z,100245.27
2022-08-03T14:10:43.687Z,100250.36
2022-08-03T14:13:16.697Z,100241.89
2022-08-03T14:15:51.125Z,100237.85
2022-08-03T14:18:28.971Z,100244.04
2022-08-03T14:21:06.912Z,100241.84
2022-08-03T14:23:38.014Z,100240.16
2022-08-03T14:26:10.468Z,100239.39
2022-08-03T14:28:38.656Z,100242.66
2022-08-03T14:31:08.306Z,100236.42
2022-08-03T14:33:56.092Z,100235.33
2022-08-03T14:36:24.314Z,100235.34
2022-08-03T14:38:52.622Z,100234.34
2022-08-03T14:41:20.634Z,100230.59
2022-08-03T14:44:01.214Z,100228.23
2022-08-03T14:46:32.118Z,100231.48
2022-08-03T14:50:29.343Z,100230.08
2022-08-03T14:51:53.696Z,100226.93
2022-08-03T14:54:23.099Z,100227.82
2022-08-03T14:56:51.791Z,100226.16
2022-08-03T14:59:19.773Z,100224.00
2022-08-03T15:02:02.999Z,100227.37
2022-08-03T15:04:34.950Z,100219.26
2022-08-03T15:07:03.902Z,100220.05
2022-08-03T15:09:32.120Z,100221.66
2022-08-03T15:12:00.596Z,100218.44
2022-08-03T15:14:33.443Z,100223.45
2022-08-03T15:17:03.636Z,100226.77
2022-08-03T15:20:03.567Z,100225.05
2022-08-03T15:22:20.741Z,100225.42
2022-08-03T15:24:53.427Z,100225.60
2022-08-03T15:27:21.613Z,100226.02
2022-08-03T15:30:06.831Z,100226.11
2022-08-03T15:32:38.250Z,100221.10
2022-08-03T15:35:06.549Z,100221.61
2022-08-03T15:37:34.776Z,100213.45
2022-08-03T15:40:02.908Z,100216.20
2022-08-03T15:42:33.411Z,100212.83
2022-08-03T15:45:01.976Z,100211.51
2022-08-03T15:47:30.064Z,100207.08
2022-08-03T15:49:57.986Z,100212.13
2022-08-03T15:52:26.343Z,100214.52
2022-08-03T15:54:54.301Z,100213.10
2022-08-03T15:57:22.830Z,100210.79
2022-08-03T15:59:52.085Z,100217.12
2022-08-03T16:02:20.744Z,100213.87
2022-08-03T16:04:49.051Z,100213.92
2022-08-03T16:07:36.916Z,100213.46
2022-08-03T16:10:05.258Z,100213.64
2022-08-03T16:12:33.740Z,100213.72
2022-08-03T16:15:02.483Z,100206.88
2022-08-03T16:17:30.749Z,100208.81
2022-08-03T16:19:58.781Z,100205.97
2022-08-03T16:22:28.826Z,100200.55
2022-08-03T16:24:58.696Z,100202.08
2022-08-03T16:27:58.161Z,100198.95
2022-08-03T16:30:18.787Z,100199.20
2022-08-03T16:32:47.405Z,100197.89
2022-08-03T16:35:19.663Z,100195.81
2022-08-03T16:37:54.550Z,100193.36
2022-08-03T16:40:25.772Z,100199.27
2022-08-03T16:42:53.858Z,100196.46
2022-08-03T16:45:22.507Z,100199.71
2022-08-03T16:48:01.566Z,100199.38
2022-08-03T16:50:35.713Z,100199.38
2022-08-03T16:53:09.144Z,100197.00
2022-08-03T16:55:48.936Z,100197.33
2022-08-03T16:58:42.689Z,100204.59
2022-08-03T17:01:22.603Z,100204.27
2022-08-03T17:04:01.561Z,100202.77
2022-08-03T17:06:35.662Z,100203.60
2022-08-03T17:09:09.939Z,100210.07
2022-08-03T17:11:47.135Z,100213.38
2022-08-03T17:14:28.553Z,100213.29
2022-08-03T17:17:03.826Z,100208.58
2022-08-03T17:19:35.189Z,100217.27
2022-08-03T17:22:19.612Z,100218.85
2022-08-03T17:24:52.308Z,100218.42
2022-08-03T17:28:50.493Z,100220.25
2022-08-03T17:30:15.905Z,100228.95
2022-08-03T17:32:57.685Z,100231.54
2022-08-03T17:35:36.559Z,100232.99
2022-08-03T17:38:10.527Z,100231.59
2022-08-03T17:40:50.291Z,100232.05
2022-08-03T17:44:13.250Z,100236.65
2022-08-03T17:46:19.771Z,100237.84
2022-08-03T17:48:48.840Z,100237.73
2022-08-03T17:51:30.813Z,100238.51
2022-08-03T17:54:20.867Z,100241.00
2022-08-03T17:57:22.128Z,100239.90
2022-08-03T18:00:27.430Z,100244.26
2022-08-03T18:03:21.368Z,100243.02
2022-08-03T18:06:08.942Z,100247.23
2022-08-03T18:09:04.708Z,100250.38
2022-08-03T18:11:35.888Z,100252.52
2022-08-03T18:14:23.940Z,100250.05
2022-08-03T18:17:01.993Z,100256.51
2022-08-03T18:20:01.317Z,100256.94
2022-08-03T18:22:25.215Z,100258.64
2022-08-03T18:24:55.942Z,100262.83
2022-08-03T18:27:24.730Z,100261.70
2022-08-03T18:30:13.129Z,100260.27
2022-08-03T18:32:43.585Z,100266.75
2022-08-03T18:35:53.105Z,100264.79
2022-08-03T18:38:19.092Z,100270.42
2022-08-03T18:40:49.638Z,100271.05
2022-08-03T18:43:20.836Z,100273.13
2022-08-03T18:46:22.802Z,100275.81
2022-08-03T18:49:17.257Z,100276.29
2022-08-03T18:51:47.142Z,100278.73
2022-08-03T18:54:58.225Z,100283.56
2022-08-03T18:57:13.319Z,100283.80
2022-08-03T19:00:24.360Z,100283.74
2022-08-03T19:03:09.560Z,100284.23
2022-08-03T19:06:02.217Z,100283.20
2022-08-03T19:09:07.368Z,100284.53
2022-08-03T19:12:14.387Z,100285.59
2022-08-03T19:14:42.662Z,100292.83
2022-08-03T19:17:12.223Z,100293.64
2022-08-03T19:19:48.096Z,100292.52
2022-08-03T19:22:21.335Z,100293.41
2022-08-03T19:24:53.248Z,100290.23
2022-08-03T19:27:26.822Z,100292.77
2022-08-03T19:30:01.241Z,100295.12
2022-08-03T19:32:33.497Z,100299.81
2022-08-03T19:35:03.785Z,100293.89
2022-08-03T19:37:38.557Z,100296.96
2022-08-03T19:40:10.996Z,100297.79
2022-08-03T19:42:45.657Z,100300.51
2022-08-03T19:45:21.245Z,100298.48
2022-08-03T19:47:56.679Z,100300.96
2022-08-03T19:50:26.899Z,100303.55
2022-08-03T19:53:00.742Z,100309.40
2022-08-03T19:55:29.932Z,100306.06
2022-08-03T19:58:04.096Z,100308.17
2022-08-03T20:00:36.974Z,100303.39
2022-08-03T20:03:21.688Z,100306.55
2022-08-03T20:05:52.211Z,100308.92
2022-08-03T20:08:22.517Z,100310.23
2022-08-03T20:10:51.382Z,100309.55
2022-08-03T20:13:20.852Z,100307.93
2022-08-03T20:15:48.925Z,100308.89
2022-08-03T20:18:21.814Z,100310.96
2022-08-03T20:20:52.576Z,100313.51
2022-08-03T20:23:21.496Z,100313.80
2022-08-03T20:25:58.252Z,100314.78
2022-08-03T20:28:49.728Z,100312.42
2022-08-03T20:31:23.793Z,100313.85
2022-08-03T20:34:00.633Z,100310.74
2022-08-03T20:36:28.529Z,100310.80
2022-08-03T20:38:59.984Z,100315.83
2022-08-03T20:41:28.476Z,100315.63
2022-08-03T20:44:01.111Z,100318.83
2022-08-03T20:46:38.521Z,100318.11
2022-08-03T20:49:23.235Z,100318.14
2022-08-03T20:51:53.634Z,100316.77
2022-08-03T20:54:29.184Z,100316.88
2022-08-03T20:57:00.138Z,100314.52
2022-08-03T20:59:36.888Z,100315.83
2022-08-03T21:02:19.658Z,100314.55
2022-08-03T21:04:58.560Z,100313.55
2022-08-03T21:08:04.139Z,100315.23
2022-08-03T21:10:19.146Z,100314.45
2022-08-03T21:13:17.013Z,100318.84
2022-08-03T21:16:12.012Z,100321.23
2022-08-03T21:18:52.086Z,100318.63
2022-08-03T21:21:22.964Z,100319.82
2022-08-03T21:23:53.877Z,100313.80
2022-08-03T21:26:24.809Z,100313.13
2022-08-03T21:28:56.749Z,100314.73
2022-08-03T21:31:26.534Z,100308.58
2022-08-03T21:34:02.108Z,100309.95
2022-08-03T21:36:33.388Z,100309.57
2022-08-03T21:39:02.757Z,100314.15
2022-08-03T21:41:32.556Z,100317.27
2022-08-03T21:44:01.306Z,100320.90
2022-08-03T21:46:38.063Z,100324.78
2022-08-03T21:49:51.814Z,100328.61
2022-08-03T21:51:59.655Z,100326.39
2022-08-03T21:54:30.467Z,100323.38
2022-08-03T21:57:05.041Z,100322.59
2022-08-03T21:59:37.197Z,100319.50
2022-08-03T22:02:20.058Z,100321.49
2022-08-03T22:04:56.233Z,100323.20
2022-08-03T22:07:27.540Z,100326.50
2022-08-03T22:09:56.578Z,100326.59
2022-08-03T22:12:26.671Z,100327.06
2022-08-03T22:15:01.409Z,100324.39
2022-08-03T22:17:55.811Z,100327.73
2022-08-03T22:20:21.903Z,100327.56
2022-08-03T22:22:55.707Z,100326.46
2022-08-03T22:25:29.323Z,100323.09
2022-08-03T22:28:12.027Z,100328.86
2022-08-03T22:30:41.964Z,100327.64
2022-08-03T22:33:12.877Z,100330.52
2022-08-03T22:35:47.736Z,100332.24
2022-08-03T22:38:18.166Z,100332.52
2022-08-03T22:40:47.922Z,100336.08
2022-08-03T22:43:16.967Z,100342.02
2022-08-03T22:46:08.835Z,100338.40
2022-08-03T22:48:41.334Z,100343.95
2022-08-03T22:51:10.879Z,100345.96
2022-08-03T22:53:40.857Z,100341.98
2022-08-03T22:56:09.104Z,100341.02
2022-08-03T22:58:37.576Z,100341.42
2022-08-03T23:01:11.800Z,100341.38
2022-08-03T23:04:00.956Z,100338.85
2022-08-03T23:06:40.856Z,100337.91
2022-08-03T23:09:11.264Z,100341.70
2022-08-03T23:11:45.468Z,100342.79
2022-08-03T23:14:16.833Z,100343.33
2022-08-03T23:16:47.142Z,100342.55
2022-08-03T23:19:25.299Z,100340.84
2022-08-03T23:22:02.596Z,100339.52
2022-08-03T23:24:36.248Z,100341.27
2022-08-03T23:27:07.337Z,100340.69
2022-08-03T23:29:37.610Z,100343.22
2022-08-03T23:32:06.372Z,100342.67
2022-08-03T23:34:53.974Z,100339.97
2022-08-03T23:37:24.657Z,100338.59
2022-08-03T23:39:54.788Z,100338.60
2022-08-03T23:42:23.744Z,100333.81
2022-08-03T23:44:55.447Z,100333.73
2022-08-03T23:47:24.797Z,100328.28
2022-08-03T23:50:13.122Z,100331.63
2022-08-03T23:52:53.188Z,100328.91
2022-08-03T23:55:27.080Z,100327.94
2022-08-03T23:58:12.700Z,100327.92
