createdAt,value
2017-08-16T00:00:36.715Z,100144.37
2017-08-16T00:10:58.916Z,100169.92
2017-08-16T00:21:21.508Z,100180.20
2017-08-16T00:31:44.609Z,100193.44
2017-08-16T00:47:29.956Z,100222.44
2017-08-16T00:57:52.663Z,100231.42
2017-08-16T01:08:14.549Z,100240.24
2017-08-16T01:18:36.130Z,100242.77
2017-08-16T01:29:00.501Z,100252.58
2017-08-16T01:39:23.121Z,100267.80
2017-08-16T01:49:45.151Z,100266.34
2017-08-16T02:00:08.543Z,100272.58
2017-08-16T02:10:30.411Z,100275.28
2017-08-16T02:20:52.308Z,100271.52
2017-08-16T02:31:15.052Z,100280.69
2017-08-16T02:36:20.855Z,100280.26
2017-08-16T02:46:47.484Z,100279.36
2017-08-16T02:57:08.971Z,100292.15
2017-08-16T03:07:31.313Z,100305.40
2017-08-16T03:17:53.329Z,100299.47
2017-08-16T03:28:15.626Z,100307.27
2017-08-16T03:33:22.120Z,100319.88
2017-08-16T03:49:05.447Z,100319.53
2017-08-16T03:59:30.310Z,100334.44
2017-08-16T04:09:51.645Z,100353.04
2017-08-16T04:20:14.587Z,100360.86
2017-08-16T04:30:36.959Z,100375.67
2017-08-16T04:40:58.780Z,100397.09
2017-08-16T04:51:20.725Z,100415.06
2017-08-16T05:01:43.073Z,100413.77
2017-08-16T05:12:05.685Z,100430.66
2017-08-16T05:22:27.725Z,100439.97
2017-08-16T05:32:49.047Z,100454.86
2017-08-16T05:48:28.686Z,100477.30
2017-08-16T05:58:51.356Z,100480.75
2017-08-16T06:09:18.964Z,100494.28
2017-08-16T06:19:42.477Z,100499.88
2017-08-16T06:30:04.616Z,100506.05
2017-08-16T06:45:44.226Z,100518.45
2017-08-16T06:56:10.293Z,100526.66
2017-08-16T07:06:35.958Z,100528.22
2017-08-16T07:16:58.093Z,100534.12
2017-08-16T07:27:25.119Z,100543.19
2017-08-16T07:37:48.458Z,100553.58
2017-08-16T07:48:10.445Z,100562.34
2017-08-16T07:58:36.950Z,100567.55
2017-08-16T08:09:00.817Z,100567.30
2017-08-16T08:19:24.691Z,100567.36
2017-08-16T08:29:58.651Z,100564.05
2017-08-16T08:45:49.413Z,100567.47
2017-08-16T08:56:25.011Z,100568.00
2017-08-16T09:17:38.072Z,100578.31
2017-08-16T09:28:04.674Z,100581.77
2017-08-16T09:38:40.281Z,100588.70
2017-08-16T09:49:02.267Z,100588.41
2017-08-16T09:59:24.922Z,100578.98
2017-08-16T10:09:47.075Z,100584.20
2017-08-16T10:20:09.011Z,100573.13
2017-08-16T10:25:14.819Z,100564.83
2017-08-16T10:35:37.569Z,100555.98
2017-08-16T10:46:01.750Z,100555.06
2017-08-16T10:56:29.111Z,100556.91
2017-08-16T11:06:53.463Z,100549.33
2017-08-16T11:17:16.074Z,100549.70
2017-08-16T11:27:40.443Z,100550.07
2017-08-16T11:38:02.445Z,100550.16
2017-08-16T11:48:24.477Z,100539.94
2017-08-16T11:58:47.311Z,100535.50
2017-08-16T12:09:09.316Z,100538.02
2017-08-16T12:19:30.952Z,100544.05
2017-08-16T12:29:53.043Z,100536.08
2017-08-16T12:45:35.778Z,100528.16
2017-08-16T12:55:57.595Z,100533.22
2017-08-16T13:06:32.024Z,100513.03
2017-08-16T13:16:53.730Z,100499.33
2017-08-16T13:27:15.505Z,100491.95
2017-08-16T13:37:37.116Z,100485.73
2017-08-16T13:47:59.158Z,100476.30
2017-08-16T13:58:21.447Z,100472.03
2017-08-16T14:08:43.129Z,100478.67
2017-08-16T14:19:05.235Z,100469.79
2017-08-16T14:29:26.919Z,100481.65
2017-08-16T14:39:48.512Z,100481.13
2017-08-16T14:50:11.036Z,100462.80
2017-08-16T15:00:33.874Z,100459.80
2017-08-16T15:10:56.382Z,100461.63
2017-08-16T15:21:18.477Z,100462.45
2017-08-16T15:31:40.964Z,100448.05
2017-08-16T16:03:08.229Z,100453.83
2017-08-16T16:13:30.904Z,100444.08
2017-08-16T16:23:52.901Z,100430.50
2017-08-16T16:34:20.254Z,100432.08
2017-08-16T16:44:44.824Z,100438.48
2017-08-16T16:55:08.133Z,100423.64
2017-08-16T17:05:31.377Z,100433.29
2017-08-16T17:15:53.311Z,100434.05
2017-08-16T17:26:16.406Z,100437.66
2017-08-16T17:36:40.814Z,100427.89
2017-08-16T17:47:04.294Z,100426.61
2017-08-16T17:57:29.338Z,100425.66
2017-08-16T18:07:52.386Z,100434.74
2017-08-16T18:18:14.159Z,100443.66
2017-08-16T18:28:36.081Z,100445.25
2017-08-16T18:38:58.683Z,100450.92
2017-08-16T18:49:19.182Z,100429.27
2017-08-16T18:59:42.991Z,100435.59
2017-08-16T19:10:05.778Z,100449.23
2017-08-16T19:20:28.748Z,100461.60
2017-08-16T19:25:34.623Z,100464.34
2017-08-16T19:35:56.809Z,100463.54
2017-08-16T19:46:19.657Z,100458.52
2017-08-16T19:56:41.669Z,100455.48
2017-08-16T20:07:03.688Z,100446.05
2017-08-16T20:17:26.298Z,100430.91
2017-08-16T20:27:48.327Z,100426.17
2017-08-16T20:38:11.091Z,100443.61
2017-08-16T20:48:33.123Z,100432.58
2017-08-16T20:58:56.051Z,100431.46
2017-08-16T21:09:18.104Z,100413.75
2017-08-16T21:19:39.977Z,100393.46
2017-08-16T21:30:02.702Z,100391.66
2017-08-16T21:40:24.603Z,100386.59
2017-08-16T21:56:03.299Z,100371.53
2017-08-16T22:06:25.144Z,100360.45
2017-08-16T22:16:47.107Z,100353.78
2017-08-16T22:27:09.073Z,100352.63
2017-08-16T22:37:32.499Z,100325.33
2017-08-16T22:47:54.488Z,100315.30
2017-08-16T22:58:16.654Z,100317.00
2017-08-16T23:08:40.621Z,100311.47
2017-08-16T23:19:06.625Z,100298.83
2017-08-16T23:29:28.675Z,100299.52
2017-08-16T23:39:52.053Z,100295.25
2017-08-16T23:55:31.912Z,100256.95
