createdAt,value
2018-07-25T00:00:49.637Z,13.4
2018-07-25T00:02:49.901Z,13.4
2018-07-25T00:04:49.514Z,14.8
2018-07-25T00:06:49.929Z,13.1
2018-07-25T00:08:50.271Z,13.6
2018-07-25T00:10:49.544Z,13.6
2018-07-25T00:12:50.042Z,13.8
2018-07-25T00:14:50.295Z,13.8
2018-07-25T00:16:49.701Z,13.8
2018-07-25T00:18:49.841Z,12.7
2018-07-25T00:20:50.117Z,12.6
2018-07-25T00:22:50.272Z,13.2
2018-07-25T00:24:50.507Z,13.2
2018-07-25T00:26:50.125Z,13.7
2018-07-25T00:28:50.347Z,12.3
2018-07-25T00:30:49.530Z,13.7
2018-07-25T00:32:49.820Z,13.8
2018-07-25T00:34:50.499Z,13.8
2018-07-25T00:36:49.787Z,13.5
2018-07-25T00:38:49.976Z,13.2
2018-07-25T00:40:50.292Z,13.2
2018-07-25T00:42:50.483Z,13.2
2018-07-25T00:44:49.690Z,12.3
2018-07-25T00:46:50.225Z,13.0
2018-07-25T00:48:50.421Z,12.9
2018-07-25T00:50:49.582Z,13.0
2018-07-25T00:52:49.909Z,13.0
2018-07-25T00:54:50.070Z,13.3
2018-07-25T00:56:49.675Z,13.0
2018-07-25T00:58:50.020Z,13.9
2018-07-25T01:00:50.266Z,14.0
2018-07-25T01:02:50.432Z,14.0
2018-07-25T01:04:50.274Z,14.0
2018-07-25T01:06:49.765Z,14.9
2018-07-25T01:08:50.098Z,14.5
2018-07-25T01:10:50.298Z,14.8
2018-07-25T01:12:49.631Z,14.8
2018-07-25T01:14:49.801Z,14.8
2018-07-25T01:16:50.254Z,14.8
2018-07-25T01:18:49.597Z,15.2
2018-07-25T01:20:49.723Z,15.2
2018-07-25T01:22:49.901Z,15.9
2018-07-25T01:24:50.126Z,15.8
2018-07-25T01:26:49.919Z,15.7
2018-07-25T01:28:50.287Z,15.3
2018-07-25T01:30:49.528Z,16.2
2018-07-25T01:32:49.772Z,16.2
2018-07-25T01:34:50.225Z,15.2
2018-07-25T01:36:49.807Z,16.0
2018-07-25T01:38:50.156Z,16.3
2018-07-25T01:40:50.415Z,16.3
2018-07-25T01:42:49.644Z,16.0
2018-07-25T01:44:49.890Z,16.3
2018-07-25T01:46:50.435Z,16.7
2018-07-25T01:48:49.619Z,17.7
2018-07-25T01:50:49.879Z,17.7
2018-07-25T01:52:50.093Z,16.8
2018-07-25T01:54:50.481Z,16.5
2018-07-25T01:56:50.053Z,16.5
2018-07-25T01:58:50.216Z,17.6
2018-07-25T02:00:50.388Z,16.0
2018-07-25T02:02:49.592Z,17.0
2018-07-25T02:04:50.071Z,17.5
2018-07-25T02:06:49.593Z,17.5
2018-07-25T02:08:49.851Z,17.0
2018-07-25T02:10:50.130Z,16.7
2018-07-25T02:12:50.359Z,18.0
2018-07-25T02:14:49.554Z,17.1
2018-07-25T02:16:50.193Z,17.1
2018-07-25T02:18:50.431Z,17.0
2018-07-25T02:20:49.649Z,17.8
2018-07-25T02:22:49.772Z,17.6
2018-07-25T02:24:49.988Z,17.9
2018-07-25T02:26:50.419Z,19.7
2018-07-25T02:28:49.863Z,19.7
2018-07-25T02:30:50.091Z,19.7
2018-07-25T02:32:50.340Z,18.6
2018-07-25T02:34:50.007Z,18.0
2018-07-25T02:36:49.539Z,18.1
2018-07-25T02:38:49.783Z,18.1
2018-07-25T02:40:49.931Z,18.1
2018-07-25T02:42:50.252Z,17.9
2018-07-25T02:44:49.593Z,17.9
2018-07-25T02:46:50.340Z,17.9
2018-07-25T02:48:49.516Z,17.9
2018-07-25T02:50:49.805Z,17.4
2018-07-25T02:52:50.066Z,17.5
2018-07-25T02:54:50.241Z,18.5
2018-07-25T02:56:49.866Z,17.8
2018-07-25T02:58:49.573Z,17.8
2018-07-25T03:00:49.763Z,19.0
2018-07-25T03:02:50.132Z,18.9
2018-07-25T03:04:49.854Z,17.6
2018-07-25T03:06:50.359Z,17.6
2018-07-25T03:08:50.627Z,19.2
2018-07-25T03:10:50.117Z,18.5
2018-07-25T03:12:50.390Z,20.1
2018-07-25T03:14:49.641Z,19.4
2018-07-25T03:16:50.459Z,19.4
2018-07-25T03:18:50.353Z,18.3
2018-07-25T03:20:49.594Z,18.4
2018-07-25T03:22:49.940Z,18.7
2018-07-25T03:24:50.185Z,18.7
2018-07-25T03:26:49.773Z,20.2
2018-07-25T03:28:50.117Z,20.2
2018-07-25T03:30:50.465Z,20.2
2018-07-25T03:32:49.547Z,18.2
2018-07-25T03:34:50.364Z,18.2
2018-07-25T03:36:49.852Z,19.3
2018-07-25T03:38:50.012Z,19.4
2018-07-25T03:40:50.176Z,19.4
2018-07-25T03:42:50.470Z,19.1
2018-07-25T03:44:49.650Z,18.8
2018-07-25T03:46:50.007Z,18.8
2018-07-25T03:48:50.363Z,21.3
2018-07-25T03:50:49.721Z,19.2
2018-07-25T03:52:49.967Z,18.9
2018-07-25T03:54:50.180Z,18.9
2018-07-25T03:56:49.800Z,19.7
2018-07-25T03:58:49.946Z,19.0
2018-07-25T04:00:50.112Z,20.6
2018-07-25T04:02:50.375Z,19.6
2018-07-25T04:04:49.942Z,19.6
2018-07-25T04:06:50.332Z,20.4
2018-07-25T04:08:49.649Z,20.2
2018-07-25T04:10:49.884Z,20.1
2018-07-25T04:12:50.200Z,20.1
2018-07-25T04:14:50.451Z,20.8
2018-07-25T04:16:49.947Z,18.9
2018-07-25T04:18:50.186Z,20.3
2018-07-25T04:20:49.544Z,20.3
2018-07-25T04:22:49.793Z,20.9
2018-07-25T04:24:50.297Z,20.9
2018-07-25T04:26:49.914Z,20.2
2018-07-25T04:28:50.182Z,19.2
2018-07-25T04:30:50.343Z,19.2
2018-07-25T04:32:49.524Z,19.4
2018-07-25T04:34:50.449Z,19.4
2018-07-25T04:36:49.573Z,19.3
2018-07-25T04:38:49.775Z,18.8
2018-07-25T04:40:49.947Z,18.8
2018-07-25T04:42:50.476Z,16.3
2018-07-25T04:44:49.680Z,16.3
2018-07-25T04:46:50.154Z,17.0
2018-07-25T04:48:50.505Z,14.7
2018-07-25T04:50:49.845Z,14.7
2018-07-25T04:52:50.097Z,15.8
2018-07-25T04:54:50.337Z,15.5
2018-07-25T04:56:49.841Z,15.0
2018-07-25T04:58:50.026Z,14.2
2018-07-25T05:00:50.428Z,15.4
2018-07-25T05:02:49.685Z,15.4
2018-07-25T05:04:50.337Z,15.2
2018-07-25T05:06:49.794Z,13.6
2018-07-25T05:08:50.046Z,14.5
2018-07-25T05:10:50.331Z,14.5
2018-07-25T05:12:49.611Z,15.4
2018-07-25T05:14:49.789Z,15.2
2018-07-25T05:16:50.301Z,14.6
2018-07-25T05:18:49.558Z,15.4
2018-07-25T05:20:49.721Z,15.7
2018-07-25T05:22:50.039Z,15.7
2018-07-25T05:24:50.253Z,14.5
2018-07-25T05:26:49.824Z,14.5
2018-07-25T05:28:50.075Z,14.5
2018-07-25T05:30:50.335Z,14.0
2018-07-25T05:32:50.509Z,14.0
2018-07-25T05:34:50.253Z,13.9
2018-07-25T05:36:50.415Z,12.4
2018-07-25T05:38:49.678Z,12.5
2018-07-25T05:40:49.895Z,12.5
2018-07-25T05:42:50.170Z,11.8
2018-07-25T05:44:50.415Z,11.6
2018-07-25T05:46:49.788Z,12.3
2018-07-25T05:48:50.144Z,11.6
2018-07-25T05:50:50.409Z,11.6
2018-07-25T05:52:50.488Z,10.8
2018-07-25T05:54:49.771Z,10.3
2018-07-25T05:56:50.502Z,10.8
2018-07-25T05:58:50.289Z,10.2
2018-07-25T06:00:49.866Z,10.2
2018-07-25T06:02:50.327Z,9.8
2018-07-25T06:04:50.535Z,9.8
2018-07-25T06:06:50.108Z,9.6
2018-07-25T06:08:50.371Z,9.8
2018-07-25T06:10:50.508Z,9.8
2018-07-25T06:12:49.948Z,9.5
2018-07-25T06:14:49.881Z,10.1
2018-07-25T06:16:50.371Z,10.1
2018-07-25T06:18:49.551Z,10.0
2018-07-25T06:20:49.956Z,10.0
2018-07-25T06:22:50.389Z,9.6
2018-07-25T06:24:50.549Z,10.0
2018-07-25T06:26:50.011Z,10.7
2018-07-25T06:28:50.301Z,10.7
2018-07-25T06:30:50.424Z,10.4
2018-07-25T06:32:49.582Z,10.6
2018-07-25T06:34:50.342Z,10.6
2018-07-25T06:36:50.399Z,11.2
2018-07-25T06:38:49.555Z,11.2
2018-07-25T06:40:49.810Z,10.0
2018-07-25T06:42:50.014Z,10.6
2018-07-25T06:44:50.366Z,9.8
2018-07-25T06:46:49.924Z,10.1
2018-07-25T06:48:50.029Z,10.1
2018-07-25T06:50:50.321Z,10.2
2018-07-25T06:52:50.144Z,9.6
2018-07-25T06:54:50.370Z,9.3
2018-07-25T06:56:49.719Z,8.3
2018-07-25T06:58:49.919Z,8.3
2018-07-25T07:00:50.151Z,8.2
2018-07-25T07:02:50.309Z,7.7
2018-07-25T07:04:50.007Z,7.6
2018-07-25T07:06:49.659Z,7.6
2018-07-25T07:08:50.069Z,7.3
2018-07-25T07:10:50.273Z,12.7
2018-07-25T07:12:49.576Z,6.6
2018-07-25T07:14:49.737Z,6.0
2018-07-25T07:16:50.201Z,6.0
2018-07-25T07:18:50.444Z,6.1
2018-07-25T07:20:49.546Z,5.6
2018-07-25T07:22:49.713Z,5.4
2018-07-25T07:24:50.121Z,5.4
2018-07-25T07:26:49.541Z,5.7
2018-07-25T07:28:49.693Z,5.5
2018-07-25T07:30:50.164Z,5.6
2018-07-25T07:32:50.312Z,5.6
2018-07-25T07:34:49.970Z,5.5
2018-07-25T07:36:50.423Z,5.7
2018-07-25T07:38:49.812Z,5.7
2018-07-25T07:40:49.995Z,5.3
2018-07-25T07:42:50.187Z,4.9
2018-07-25T07:44:50.423Z,4.9
2018-07-25T07:46:49.759Z,4.9
2018-07-25T07:48:49.905Z,6.0
2018-07-25T07:50:50.496Z,5.2
2018-07-25T07:52:49.802Z,4.7
2018-07-25T07:54:49.993Z,4.7
2018-07-25T07:56:50.407Z,5.0
2018-07-25T07:58:49.744Z,4.8
2018-07-25T08:00:49.899Z,5.1
2018-07-25T08:02:50.174Z,4.5
2018-07-25T08:04:49.848Z,4.5
2018-07-25T08:06:49.569Z,7.3
2018-07-25T08:08:49.876Z,5.3
2018-07-25T08:10:50.317Z,5.0
2018-07-25T08:12:49.970Z,5.4
2018-07-25T08:14:49.587Z,4.8
2018-07-25T08:16:50.450Z,4.8
2018-07-25T08:18:49.902Z,4.6
2018-07-25T08:20:50.141Z,5.6
2018-07-25T08:22:49.819Z,4.8
2018-07-25T08:24:50.024Z,4.8
2018-07-25T08:26:49.799Z,4.6
2018-07-25T08:28:49.970Z,5.0
2018-07-25T08:30:50.302Z,4.6
2018-07-25T08:32:49.544Z,4.6
2018-07-25T08:34:50.210Z,4.2
2018-07-25T08:36:50.014Z,4.6
2018-07-25T08:38:50.241Z,5.8
2018-07-25T08:40:50.426Z,4.5
2018-07-25T08:42:49.576Z,4.5
2018-07-25T08:44:49.892Z,5.0
2018-07-25T08:46:50.332Z,4.2
2018-07-25T08:48:49.975Z,4.5
2018-07-25T08:50:50.152Z,4.1
2018-07-25T08:52:50.539Z,4.1
2018-07-25T08:54:50.340Z,4.1
2018-07-25T08:56:49.853Z,4.2
2018-07-25T08:58:50.032Z,3.9
2018-07-25T09:00:50.195Z,3.9
2018-07-25T09:02:50.471Z,3.9
2018-07-25T09:04:50.145Z,4.2
2018-07-25T09:06:49.611Z,3.9
2018-07-25T09:08:49.766Z,4.3
2018-07-25T09:10:50.065Z,4.1
2018-07-25T09:12:50.517Z,4.1
2018-07-25T09:14:49.599Z,4.2
2018-07-25T09:16:50.192Z,4.5
2018-07-25T09:18:49.849Z,3.7
2018-07-25T09:20:50.006Z,3.6
2018-07-25T09:22:50.335Z,3.6
2018-07-25T09:24:49.556Z,3.4
2018-07-25T09:26:49.906Z,6.0
2018-07-25T09:28:50.341Z,4.2
2018-07-25T09:30:49.655Z,5.0
2018-07-25T09:32:50.427Z,5.0
2018-07-25T09:34:49.862Z,3.7
2018-07-25T09:36:50.438Z,8.6
2018-07-25T09:38:49.797Z,4.1
2018-07-25T09:40:50.171Z,4.1
2018-07-25T09:42:50.077Z,8.8
2018-07-25T09:44:50.502Z,5.2
2018-07-25T09:46:50.374Z,5.2
2018-07-25T09:48:50.494Z,6.2
2018-07-25T09:50:49.834Z,5.1
2018-07-25T09:52:50.376Z,5.1
2018-07-25T09:54:50.370Z,3.4
2018-07-25T09:56:50.333Z,3.6
2018-07-25T09:58:50.643Z,3.6
2018-07-25T10:00:49.643Z,3.6
2018-07-25T10:02:49.865Z,3.9
2018-07-25T10:04:49.765Z,8.2
2018-07-25T10:06:50.260Z,3.8
2018-07-25T10:08:49.608Z,3.8
2018-07-25T10:10:49.996Z,3.8
2018-07-25T10:12:50.278Z,3.5
2018-07-25T10:14:49.676Z,3.8
2018-07-25T10:16:50.614Z,3.8
2018-07-25T10:18:50.151Z,4.2
2018-07-25T10:20:50.793Z,4.2
2018-07-25T10:22:50.195Z,4.2
2018-07-25T10:24:50.103Z,5.3
2018-07-25T10:26:49.881Z,4.0
2018-07-25T10:28:50.380Z,4.0
2018-07-25T10:30:49.859Z,4.2
2018-07-25T10:32:50.282Z,3.9
2018-07-25T10:34:50.565Z,3.9
2018-07-25T10:36:50.086Z,3.9
2018-07-25T10:38:50.473Z,4.0
2018-07-25T10:40:50.021Z,4.3
2018-07-25T10:42:50.360Z,3.7
2018-07-25T10:44:49.706Z,4.0
2018-07-25T10:46:50.644Z,4.2
2018-07-25T10:48:50.476Z,4.2
2018-07-25T10:50:50.330Z,4.2
2018-07-25T10:52:50.499Z,4.2
2018-07-25T10:54:50.359Z,4.0
2018-07-25T10:56:50.265Z,5.0
2018-07-25T10:58:49.553Z,5.0
2018-07-25T11:00:49.784Z,4.1
2018-07-25T11:02:50.225Z,3.9
2018-07-25T11:04:50.124Z,3.6
2018-07-25T11:06:49.673Z,3.6
2018-07-25T11:08:50.037Z,3.6
2018-07-25T11:10:50.329Z,3.9
2018-07-25T11:12:49.841Z,3.6
2018-07-25T11:14:50.071Z,3.8
2018-07-25T11:16:49.530Z,3.3
2018-07-25T11:18:49.850Z,3.3
2018-07-25T11:20:50.138Z,4.8
2018-07-25T11:22:49.964Z,4.9
2018-07-25T11:24:49.649Z,3.9
2018-07-25T11:26:50.238Z,3.9
2018-07-25T11:28:49.565Z,3.8
2018-07-25T11:30:49.718Z,3.6
2018-07-25T11:32:50.141Z,7.9
2018-07-25T11:34:50.361Z,7.9
2018-07-25T11:36:49.943Z,3.8
2018-07-25T11:38:50.184Z,3.5
2018-07-25T11:40:50.377Z,3.6
2018-07-25T11:42:49.581Z,3.6
2018-07-25T11:44:49.832Z,3.7
2018-07-25T11:46:49.604Z,3.7
2018-07-25T11:48:49.833Z,3.6
2018-07-25T11:50:50.014Z,5.1
2018-07-25T11:52:50.300Z,5.5
2018-07-25T11:54:49.553Z,3.3
2018-07-25T11:56:50.003Z,3.3
2018-07-25T11:58:50.298Z,3.3
2018-07-25T12:00:49.807Z,3.5
2018-07-25T12:02:49.992Z,3.5
2018-07-25T12:04:49.572Z,3.5
2018-07-25T12:06:50.114Z,3.5
2018-07-25T12:08:49.720Z,3.5
2018-07-25T12:10:50.157Z,3.1
2018-07-25T12:12:49.623Z,6.1
2018-07-25T12:14:49.843Z,6.1
2018-07-25T12:16:50.299Z,3.1
2018-07-25T12:18:49.691Z,4.1
2018-07-25T12:20:50.083Z,3.3
2018-07-25T12:22:49.648Z,3.3
2018-07-25T12:24:50.160Z,3.1
2018-07-25T12:26:50.199Z,3.1
2018-07-25T12:28:49.764Z,2.8
2018-07-25T12:30:50.104Z,3.0
2018-07-25T12:32:49.653Z,3.0
2018-07-25T12:34:50.347Z,3.9
2018-07-25T12:36:50.565Z,3.7
2018-07-25T12:38:49.675Z,2.7
2018-07-25T12:40:50.074Z,2.9
2018-07-25T12:42:49.681Z,2.7
2018-07-25T12:44:50.463Z,2.7
2018-07-25T12:46:50.151Z,2.3
2018-07-25T12:48:50.308Z,2.7
2018-07-25T12:50:49.832Z,2.7
2018-07-25T12:52:50.095Z,2.8
2018-07-25T12:54:49.682Z,2.8
2018-07-25T12:56:50.311Z,2.7
2018-07-25T12:58:49.869Z,11.1
2018-07-25T13:00:50.401Z,4.1
2018-07-25T13:02:50.199Z,4.1
2018-07-25T13:04:49.646Z,2.5
2018-07-25T13:06:50.272Z,2.5
2018-07-25T13:08:49.749Z,2.6
2018-07-25T13:10:50.596Z,3.2
2018-07-25T13:12:49.914Z,3.2
2018-07-25T13:14:50.482Z,2.7
2018-07-25T13:16:50.052Z,2.7
2018-07-25T13:18:50.904Z,2.7
2018-07-25T13:20:50.511Z,3.2
2018-07-25T13:22:50.200Z,3.2
2018-07-25T13:24:50.140Z,4.5
2018-07-25T13:26:49.786Z,3.2
2018-07-25T13:28:50.388Z,2.8
2018-07-25T13:30:50.329Z,2.8
2018-07-25T13:32:49.685Z,2.8
2018-07-25T13:34:50.391Z,2.9
2018-07-25T13:36:49.949Z,2.6
2018-07-25T13:38:49.553Z,2.6
2018-07-25T13:40:50.408Z,3.0
2018-07-25T13:42:50.197Z,3.0
2018-07-25T13:44:50.166Z,2.8
2018-07-25T13:46:49.843Z,3.4
2018-07-25T13:48:50.755Z,2.7
2018-07-25T13:50:49.915Z,3.0
2018-07-25T13:52:50.209Z,3.0
2018-07-25T13:54:50.485Z,3.1
2018-07-25T13:56:50.098Z,3.0
2018-07-25T13:58:50.378Z,3.0
2018-07-25T14:00:49.741Z,2.9
2018-07-25T14:02:50.317Z,2.9
2018-07-25T14:04:50.051Z,2.8
2018-07-25T14:06:49.555Z,2.7
2018-07-25T14:08:49.955Z,2.7
2018-07-25T14:10:50.854Z,2.7
2018-07-25T14:12:50.271Z,3.0
2018-07-25T14:14:49.848Z,2.6
2018-07-25T14:16:50.379Z,2.7
2018-07-25T14:18:49.663Z,2.7
2018-07-25T14:20:50.204Z,2.8
2018-07-25T14:22:49.685Z,3.2
2018-07-25T14:24:50.000Z,2.8
2018-07-25T14:26:49.787Z,7.6
2018-07-25T14:28:50.366Z,2.7
2018-07-25T14:30:50.361Z,2.7
2018-07-25T14:32:50.215Z,2.7
2018-07-25T14:34:50.438Z,2.9
2018-07-25T14:36:49.975Z,2.6
2018-07-25T14:38:50.418Z,2.6
2018-07-25T14:40:49.719Z,5.1
2018-07-25T14:42:50.099Z,2.5
2018-07-25T14:44:50.556Z,2.1
2018-07-25T14:46:50.466Z,2.9
2018-07-25T14:48:49.577Z,2.9
2018-07-25T14:50:50.057Z,2.6
2018-07-25T14:52:50.471Z,3.0
2018-07-25T14:54:50.405Z,2.5
2018-07-25T14:56:50.162Z,2.3
2018-07-25T14:58:50.028Z,2.3
2018-07-25T15:00:50.294Z,2.3
2018-07-25T15:02:49.902Z,2.3
2018-07-25T15:04:49.546Z,2.3
2018-07-25T15:06:50.080Z,2.3
2018-07-25T15:08:50.033Z,2.6
2018-07-25T15:10:50.529Z,3.4
2018-07-25T15:12:49.942Z,2.6
2018-07-25T15:14:49.819Z,2.5
2018-07-25T15:16:50.984Z,2.5
2018-07-25T15:18:49.802Z,2.5
2018-07-25T15:20:50.160Z,2.4
2018-07-25T15:22:50.676Z,2.4
2018-07-25T15:24:49.667Z,2.8
2018-07-25T15:26:50.250Z,2.8
2018-07-25T15:28:49.567Z,3.0
2018-07-25T15:30:50.283Z,2.2
2018-07-25T15:32:49.668Z,2.2
2018-07-25T15:34:50.476Z,2.2
2018-07-25T15:36:50.198Z,2.4
2018-07-25T15:38:50.507Z,2.4
2018-07-25T15:40:50.274Z,2.4
2018-07-25T15:42:49.724Z,3.0
2018-07-25T15:44:50.943Z,2.9
2018-07-25T15:46:50.250Z,2.9
2018-07-25T15:48:50.136Z,40.3
2018-07-25T15:50:50.493Z,2.4
2018-07-25T15:52:50.166Z,2.5
2018-07-25T15:54:50.181Z,2.4
2018-07-25T15:56:49.705Z,2.5
2018-07-25T15:58:50.346Z,2.5
2018-07-25T16:00:49.688Z,2.3
2018-07-25T16:02:50.112Z,2.4
2018-07-25T16:04:49.826Z,2.4
2018-07-25T16:06:50.917Z,2.4
2018-07-25T16:08:49.950Z,2.5
2018-07-25T16:10:50.355Z,2.5
2018-07-25T16:12:50.205Z,2.2
2018-07-25T16:14:50.190Z,2.2
2018-07-25T16:16:49.968Z,2.1
2018-07-25T16:18:50.359Z,2.2
2018-07-25T16:20:49.877Z,2.3
2018-07-25T16:22:50.303Z,2.2
2018-07-25T16:24:49.593Z,2.1
2018-07-25T16:26:50.326Z,2.1
2018-07-25T16:28:49.746Z,2.7
2018-07-25T16:30:50.174Z,2.3
2018-07-25T16:32:49.719Z,1.8
2018-07-25T16:34:50.468Z,1.8
2018-07-25T16:36:50.407Z,1.7
2018-07-25T16:38:49.952Z,1.9
2018-07-25T16:40:50.328Z,1.9
2018-07-25T16:42:49.656Z,2.3
2018-07-25T16:44:50.025Z,2.3
2018-07-25T16:46:49.985Z,2.0
2018-07-25T16:48:50.418Z,1.9
2018-07-25T16:50:49.743Z,1.9
2018-07-25T16:52:50.173Z,1.9
2018-07-25T16:54:49.601Z,1.9
2018-07-25T16:56:50.367Z,2.0
2018-07-25T16:58:50.527Z,1.8
2018-07-25T17:00:50.084Z,1.9
2018-07-25T17:02:50.369Z,2.1
2018-07-25T17:04:50.187Z,2.1
2018-07-25T17:06:50.349Z,1.9
2018-07-25T17:08:50.460Z,2.0
2018-07-25T17:10:49.824Z,2.2
2018-07-25T17:12:50.150Z,2.1
2018-07-25T17:14:49.667Z,2.1
2018-07-25T17:16:50.188Z,2.1
2018-07-25T17:18:50.551Z,2.1
2018-07-25T17:20:50.033Z,2.6
2018-07-25T17:22:49.791Z,1.9
2018-07-25T17:24:50.088Z,1.9
2018-07-25T17:26:50.101Z,3.1
2018-07-25T17:28:50.194Z,2.2
2018-07-25T17:30:49.824Z,2.6
2018-07-25T17:32:50.264Z,2.6
2018-07-25T17:34:50.155Z,2.0
2018-07-25T17:36:49.927Z,2.0
2018-07-25T17:38:50.358Z,2.2
2018-07-25T17:40:49.858Z,2.2
2018-07-25T17:42:50.415Z,2.2
2018-07-25T17:44:49.926Z,2.1
2018-07-25T17:46:49.725Z,2.2
2018-07-25T17:48:49.846Z,2.2
2018-07-25T17:50:50.900Z,2.1
2018-07-25T17:52:50.470Z,2.1
2018-07-25T17:54:50.403Z,2.2
2018-07-25T17:56:50.180Z,2.3
2018-07-25T17:58:50.025Z,2.1
2018-07-25T18:00:50.486Z,2.3
2018-07-25T18:02:49.940Z,2.3
2018-07-25T18:04:50.358Z,2.2
2018-07-25T18:06:50.323Z,2.4
2018-07-25T18:08:49.645Z,2.3
2018-07-25T18:10:50.065Z,2.3
2018-07-25T18:12:51.041Z,2.8
2018-07-25T18:14:50.570Z,2.6
2018-07-25T18:16:50.152Z,2.2
2018-07-25T18:18:49.541Z,2.1
2018-07-25T18:20:49.984Z,2.5
2018-07-25T18:22:50.705Z,2.5
2018-07-25T18:24:49.693Z,2.9
2018-07-25T18:26:50.815Z,2.7
2018-07-25T18:28:50.445Z,2.7
2018-07-25T18:30:49.859Z,2.5
2018-07-25T18:32:50.504Z,2.6
2018-07-25T18:34:50.267Z,2.6
2018-07-25T18:36:50.076Z,2.4
2018-07-25T18:38:50.576Z,2.4
2018-07-25T18:40:50.960Z,2.6
2018-07-25T18:42:50.118Z,2.5
2018-07-25T18:44:49.577Z,2.6
2018-07-25T18:46:50.084Z,2.6
2018-07-25T18:48:49.682Z,2.8
2018-07-25T18:50:50.028Z,2.8
2018-07-25T18:52:50.400Z,2.9
2018-07-25T18:54:49.704Z,2.5
2018-07-25T18:56:50.183Z,2.5
2018-07-25T18:58:50.437Z,7.2
2018-07-25T19:00:49.657Z,7.2
2018-07-25T19:02:50.044Z,4.1
2018-07-25T19:04:49.661Z,5.4
2018-07-25T19:06:50.126Z,3.6
2018-07-25T19:08:50.497Z,3.6
2018-07-25T19:10:49.832Z,4.6
2018-07-25T19:12:50.003Z,4.3
2018-07-25T19:14:50.202Z,4.1
2018-07-25T19:16:50.229Z,3.7
2018-07-25T19:18:49.695Z,3.7
2018-07-25T19:20:49.889Z,4.6
2018-07-25T19:22:50.243Z,5.0
2018-07-25T19:24:50.483Z,4.7
2018-07-25T19:26:49.943Z,4.8
2018-07-25T19:28:50.231Z,4.8
2018-07-25T19:30:49.598Z,6.7
2018-07-25T19:32:49.879Z,5.6
2018-07-25T19:34:50.415Z,5.1
2018-07-25T19:36:50.059Z,5.1
2018-07-25T19:38:50.239Z,4.8
2018-07-25T19:40:50.326Z,4.8
2018-07-25T19:42:49.642Z,4.1
2018-07-25T19:44:49.905Z,4.5
2018-07-25T19:46:50.339Z,5.1
2018-07-25T19:48:49.605Z,5.1
2018-07-25T19:50:49.892Z,4.7
2018-07-25T19:52:50.150Z,4.8
2018-07-25T19:54:50.307Z,4.2
2018-07-25T19:56:49.806Z,4.2
2018-07-25T19:58:50.122Z,4.1
2018-07-25T20:00:50.407Z,4.3
2018-07-25T20:02:50.124Z,5.2
2018-07-25T20:04:49.941Z,5.2
2018-07-25T20:06:50.447Z,5.2
2018-07-25T20:08:49.873Z,4.5
2018-07-25T20:10:50.199Z,4.7
2018-07-25T20:12:50.469Z,4.6
2018-07-25T20:14:49.648Z,4.8
2018-07-25T20:16:50.480Z,4.8
2018-07-25T20:18:50.409Z,4.5
2018-07-25T20:20:49.589Z,4.3
2018-07-25T20:22:50.065Z,4.4
2018-07-25T20:24:50.355Z,4.7
2018-07-25T20:26:49.749Z,4.7
2018-07-25T20:28:49.953Z,4.8
2018-07-25T20:30:50.358Z,4.8
2018-07-25T20:32:49.725Z,5.4
2018-07-25T20:34:50.312Z,5.4
2018-07-25T20:36:49.758Z,5.3
2018-07-25T20:38:50.090Z,5.1
2018-07-25T20:40:50.312Z,5.5
2018-07-25T20:42:50.381Z,5.1
2018-07-25T20:44:49.753Z,5.1
2018-07-25T20:46:50.261Z,4.7
2018-07-25T20:48:49.555Z,4.7
2018-07-25T20:50:49.779Z,4.6
2018-07-25T20:52:50.072Z,4.6
2018-07-25T20:54:50.418Z,4.8
2018-07-25T20:56:49.755Z,4.4
2018-07-25T20:58:50.091Z,4.5
2018-07-25T21:00:50.485Z,4.5
2018-07-25T21:02:50.116Z,4.5
2018-07-25T21:04:49.844Z,4.3
2018-07-25T21:06:50.236Z,4.4
2018-07-25T21:08:50.434Z,4.4
2018-07-25T21:10:49.607Z,4.8
2018-07-25T21:12:50.074Z,4.9
2018-07-25T21:14:50.350Z,4.9
2018-07-25T21:16:49.683Z,4.5
2018-07-25T21:18:49.704Z,4.6
2018-07-25T21:20:49.982Z,4.6
2018-07-25T21:22:50.212Z,4.6
2018-07-25T21:24:49.556Z,4.6
2018-07-25T21:26:49.997Z,4.6
2018-07-25T21:28:50.166Z,4.4
2018-07-25T21:30:50.456Z,4.4
2018-07-25T21:32:49.907Z,4.7
2018-07-25T21:34:49.727Z,4.7
2018-07-25T21:36:50.025Z,4.9
2018-07-25T21:38:50.348Z,4.5
2018-07-25T21:40:49.574Z,5.6
2018-07-25T21:42:49.782Z,5.0
2018-07-25T21:44:50.113Z,5.0
2018-07-25T21:46:49.635Z,5.1
2018-07-25T21:48:49.802Z,4.8
2018-07-25T21:50:50.185Z,4.9
2018-07-25T21:52:49.828Z,4.9
2018-07-25T21:54:49.981Z,5.0
2018-07-25T21:56:50.431Z,4.9
2018-07-25T21:58:49.739Z,5.2
2018-07-25T22:00:50.274Z,5.2
2018-07-25T22:02:50.513Z,5.2
2018-07-25T22:04:50.249Z,5.1
2018-07-25T22:06:49.814Z,5.4
2018-07-25T22:08:50.111Z,5.4
2018-07-25T22:10:50.407Z,5.4
2018-07-25T22:12:49.700Z,5.3
2018-07-25T22:14:49.932Z,5.5
2018-07-25T22:16:50.302Z,5.5
2018-07-25T22:18:50.518Z,5.3
2018-07-25T22:20:49.924Z,5.6
2018-07-25T22:22:50.276Z,5.6
2018-07-25T22:24:50.437Z,5.5
2018-07-25T22:26:49.977Z,5.5
2018-07-25T22:28:50.199Z,5.5
2018-07-25T22:30:50.484Z,5.7
2018-07-25T22:32:49.716Z,5.4
2018-07-25T22:34:50.321Z,5.8
2018-07-25T22:36:49.674Z,6.2
2018-07-25T22:38:49.832Z,6.2
2018-07-25T22:40:50.173Z,6.2
2018-07-25T22:42:50.460Z,5.7
2018-07-25T22:44:49.681Z,6.2
2018-07-25T22:46:50.128Z,6.3
2018-07-25T22:48:50.415Z,6.1
2018-07-25T22:50:49.826Z,6.1
2018-07-25T22:52:50.034Z,6.1
2018-07-25T22:54:50.267Z,6.5
2018-07-25T22:56:49.818Z,6.5
2018-07-25T22:58:49.991Z,6.1
2018-07-25T23:00:50.316Z,6.1
2018-07-25T23:02:49.711Z,6.1
2018-07-25T23:04:50.266Z,6.1
2018-07-25T23:06:49.827Z,6.4
2018-07-25T23:08:49.989Z,6.4
2018-07-25T23:10:50.278Z,6.4
2018-07-25T23:12:49.587Z,6.0
2018-07-25T23:14:49.810Z,6.7
2018-07-25T23:16:50.272Z,6.4
2018-07-25T23:18:50.464Z,6.4
2018-07-25T23:20:49.641Z,6.8
2018-07-25T23:22:49.868Z,6.5
2018-07-25T23:24:50.126Z,6.3
2018-07-25T23:26:50.482Z,6.4
2018-07-25T23:28:49.751Z,6.4
2018-07-25T23:30:49.938Z,6.1
2018-07-25T23:32:50.138Z,6.3
2018-07-25T23:34:49.731Z,6.6
2018-07-25T23:36:50.195Z,6.8
2018-07-25T23:38:49.542Z,6.8
2018-07-25T23:40:49.771Z,6.3
2018-07-25T23:42:50.059Z,6.7
2018-07-25T23:44:50.227Z,6.5
2018-07-25T23:46:49.886Z,6.4
2018-07-25T23:48:50.204Z,6.4
2018-07-25T23:50:49.599Z,6.2
2018-07-25T23:52:49.751Z,6.8
2018-07-25T23:54:49.858Z,6.8
2018-07-25T23:56:50.336Z,6.4
2018-07-25T23:58:49.535Z,6.8
