createdAt,value
2022-10-01T00:07:37.865Z,28.90
2022-10-01T00:18:48.575Z,27.00
2022-10-01T00:29:46.126Z,31.90
2022-10-01T00:40:45.867Z,29.50
2022-10-01T00:51:18.192Z,28.20
2022-10-01T01:02:14.803Z,29.00
2022-10-01T01:13:05.328Z,28.80
2022-10-01T01:23:43.467Z,27.90
2022-10-01T01:34:01.328Z,29.70
2022-10-01T01:44:27.850Z,27.90
2022-10-01T01:54:45.203Z,30.00
2022-10-01T02:05:03.667Z,31.10
2022-10-01T02:15:36.280Z,31.20
2022-10-01T02:26:32.313Z,34.10
2022-10-01T02:36:42.635Z,37.00
2022-10-01T02:47:21.077Z,38.00
2022-10-01T02:57:42.209Z,38.00
2022-10-01T03:08:07.549Z,37.30
2022-10-01T03:18:39.490Z,37.40
2022-10-01T03:28:57.588Z,37.50
2022-10-01T03:39:50.107Z,35.90
2022-10-01T03:50:48.580Z,32.90
2022-10-01T04:01:20.259Z,32.70
2022-10-01T04:12:12.116Z,33.80
2022-10-01T04:22:51.382Z,31.30
2022-10-01T04:33:43.042Z,35.20
2022-10-01T04:44:12.953Z,33.90
2022-10-01T04:54:43.294Z,34.90
2022-10-01T05:05:06.517Z,31.70
2022-10-01T05:15:31.936Z,31.00
2022-10-01T05:26:29.852Z,30.10
2022-10-01T05:37:03.170Z,32.20
2022-10-01T05:47:23.681Z,35.00
2022-10-01T05:57:39.966Z,32.80
2022-10-01T06:08:46.609Z,32.80
2022-10-01T06:19:07.986Z,31.70
2022-10-01T06:29:35.577Z,31.80
2022-10-01T06:40:08.246Z,31.60
2022-10-01T06:50:44.137Z,33.40
2022-10-01T07:01:03.517Z,34.20
2022-10-01T07:11:57.921Z,34.80
2022-10-01T07:22:24.960Z,30.30
2022-10-01T07:33:16.973Z,26.80
2022-10-01T07:43:53.920Z,26.00
2022-10-01T07:54:32.458Z,23.40
2022-10-01T08:05:40.374Z,22.90
2022-10-01T08:16:18.719Z,21.40
2022-10-01T08:26:30.845Z,22.80
2022-10-01T08:36:35.851Z,22.70
2022-10-01T08:46:55.918Z,22.90
2022-10-01T08:57:25.168Z,20.70
2022-10-01T09:07:41.725Z,19.60
2022-10-01T09:18:27.129Z,18.80
2022-10-01T09:28:35.182Z,16.80
2022-10-01T09:38:42.997Z,20.10
2022-10-01T09:49:50.742Z,18.00
2022-10-01T10:00:18.612Z,16.50
2022-10-01T10:10:39.748Z,15.10
2022-10-01T10:20:52.924Z,15.70
2022-10-01T10:31:27.032Z,15.00
2022-10-01T10:41:38.156Z,16.20
2022-10-01T10:52:05.018Z,14.70
2022-10-01T11:02:21.520Z,16.80
2022-10-01T11:13:06.800Z,12.60
2022-10-01T11:23:36.835Z,13.50
2022-10-01T11:34:13.884Z,13.90
2022-10-01T11:45:00.836Z,9.30
2022-10-01T11:55:53.297Z,7.00
2022-10-01T12:06:25.098Z,6.90
2022-10-01T12:16:57.886Z,6.50
2022-10-01T12:27:44.588Z,6.50
2022-10-01T12:38:35.356Z,7.20
2022-10-01T12:49:25.181Z,6.10
2022-10-01T13:00:08.042Z,6.40
2022-10-01T13:11:00.566Z,17.60
2022-10-01T13:21:38.543Z,6.90
2022-10-01T13:32:03.872Z,7.60
2022-10-01T13:42:18.530Z,7.90
2022-10-01T13:52:25.442Z,10.30
2022-10-01T14:03:01.171Z,8.90
2022-10-01T14:13:37.128Z,9.50
2022-10-01T14:24:40.262Z,9.80
2022-10-01T14:35:02.675Z,9.90
2022-10-01T14:45:25.138Z,11.70
2022-10-01T14:55:30.059Z,11.70
2022-10-01T15:05:37.457Z,12.40
2022-10-01T15:16:23.953Z,12.90
2022-10-01T15:27:00.691Z,13.70
2022-10-01T15:37:11.564Z,14.50
2022-10-01T15:47:45.534Z,14.00
2022-10-01T15:58:07.843Z,13.80
2022-10-01T16:08:24.427Z,15.50
2022-10-01T16:29:27.095Z,16.80
2022-10-01T16:40:30.050Z,16.20
2022-10-01T16:51:22.610Z,16.30
2022-10-01T17:01:29.630Z,17.70
2022-10-01T17:11:38.862Z,19.30
2022-10-01T17:22:11.746Z,19.50
2022-10-01T17:32:20.382Z,20.70
2022-10-01T17:42:51.591Z,21.90
2022-10-01T17:52:59.077Z,20.30
2022-10-01T18:03:08.150Z,26.00
2022-10-01T18:13:22.351Z,23.40
2022-10-01T18:23:38.770Z,20.10
2022-10-01T18:34:11.531Z,22.20
2022-10-01T18:44:28.665Z,20.80
2022-10-01T18:55:06.701Z,24.50
2022-10-01T19:05:59.500Z,26.20
2022-10-01T19:16:38.117Z,25.20
2022-10-01T19:27:01.327Z,26.70
2022-10-01T19:38:02.673Z,27.90
2022-10-01T19:48:51.506Z,29.30
2022-10-01T19:59:23.182Z,32.00
2022-10-01T20:10:05.539Z,30.30
2022-10-01T20:20:42.833Z,31.30
2022-10-01T20:31:10.426Z,32.00
2022-10-01T20:41:48.629Z,32.60
2022-10-01T20:53:04.013Z,36.30
2022-10-01T21:04:16.505Z,36.20
2022-10-01T21:14:28.186Z,27.30
2022-10-01T21:25:26.007Z,23.20
2022-10-01T21:36:10.036Z,16.60
2022-10-01T21:46:31.914Z,15.90
2022-10-01T21:56:55.121Z,10.80
2022-10-01T22:07:49.968Z,9.30
2022-10-01T22:18:18.623Z,8.20
2022-10-01T22:28:53.978Z,8.90
2022-10-01T22:39:54.179Z,8.50
2022-10-01T22:50:53.734Z,8.70
2022-10-01T23:01:38.038Z,7.20
2022-10-01T23:12:57.802Z,6.30
2022-10-01T23:24:18.758Z,6.50
2022-10-01T23:34:52.485Z,7.30
2022-10-01T23:45:37.097Z,6.80
2022-10-01T23:56:34.912Z,7.80
