createdAt,value
2023-01-24T00:00:08.156Z,90.58
2023-01-24T00:01:12.439Z,90.57
2023-01-24T00:02:16.636Z,90.61
2023-01-24T00:03:20.922Z,90.66
2023-01-24T00:04:24.898Z,90.75
2023-01-24T00:05:43.092Z,90.86
2023-01-24T00:06:45.815Z,90.99
2023-01-24T00:07:50.059Z,91.07
2023-01-24T00:08:54.110Z,91.06
2023-01-24T00:09:58.271Z,91.04
2023-01-24T00:11:02.544Z,91.06
2023-01-24T00:12:06.631Z,90.93
2023-01-24T00:13:13.776Z,90.80
2023-01-24T00:14:17.175Z,90.63
2023-01-24T00:15:21.561Z,90.50
2023-01-24T00:16:25.545Z,90.44
2023-01-24T00:17:29.455Z,90.30
2023-01-24T00:18:33.887Z,90.15
2023-01-24T00:19:37.962Z,89.94
2023-01-24T00:20:42.107Z,89.96
2023-01-24T00:21:46.314Z,89.91
2023-01-24T00:22:50.492Z,89.97
2023-01-24T00:23:54.748Z,90.10
2023-01-24T00:24:58.818Z,90.18
2023-01-24T00:26:03.374Z,90.28
2023-01-24T00:27:07.412Z,90.31
2023-01-24T00:28:11.594Z,90.36
2023-01-24T00:29:15.784Z,90.44
2023-01-24T00:30:19.811Z,90.56
2023-01-24T00:31:24.181Z,90.68
2023-01-24T00:32:28.297Z,90.81
2023-01-24T00:33:32.432Z,90.78
2023-01-24T00:34:50.671Z,90.63
2023-01-24T00:35:53.586Z,90.52
2023-01-24T00:36:57.626Z,90.39
2023-01-24T00:38:01.785Z,90.41
2023-01-24T00:39:05.954Z,90.39
2023-01-24T00:40:10.135Z,90.34
2023-01-24T00:41:14.242Z,90.30
2023-01-24T00:42:18.426Z,90.28
2023-01-24T00:43:22.681Z,90.28
2023-01-24T00:44:26.824Z,90.29
2023-01-24T00:45:31.131Z,90.30
2023-01-24T00:46:35.286Z,90.33
2023-01-24T00:47:39.372Z,90.36
2023-01-24T00:48:43.801Z,90.40
2023-01-24T00:49:47.836Z,90.43
2023-01-24T00:50:52.014Z,90.45
2023-01-24T00:51:56.079Z,90.46
2023-01-24T00:53:00.376Z,90.52
2023-01-24T00:54:04.539Z,90.56
2023-01-24T00:55:08.775Z,90.58
2023-01-24T00:56:12.958Z,90.60
2023-01-24T00:57:17.110Z,90.65
2023-01-24T00:58:21.310Z,90.66
2023-01-24T00:59:25.557Z,90.68
2023-01-24T01:00:29.806Z,90.70
2023-01-24T01:01:33.943Z,90.67
2023-01-24T01:02:38.124Z,90.72
2023-01-24T01:03:42.396Z,90.63
2023-01-24T01:04:46.480Z,90.58
2023-01-24T01:05:50.661Z,90.56
2023-01-24T01:06:54.936Z,90.63
2023-01-24T01:07:59.071Z,90.60
2023-01-24T01:09:03.195Z,90.63
2023-01-24T01:10:07.351Z,90.68
2023-01-24T01:11:11.632Z,90.76
2023-01-24T01:12:15.652Z,90.82
2023-01-24T01:13:19.845Z,90.87
2023-01-24T01:14:24.058Z,90.95
2023-01-24T01:15:28.214Z,91.02
2023-01-24T01:16:32.435Z,91.10
2023-01-24T01:17:36.599Z,91.20
2023-01-24T01:18:40.827Z,91.30
2023-01-24T01:19:44.941Z,91.36
2023-01-24T01:20:49.198Z,91.47
2023-01-24T01:21:53.309Z,91.55
2023-01-24T01:22:57.488Z,91.60
2023-01-24T01:24:01.885Z,91.70
2023-01-24T01:25:05.923Z,91.76
2023-01-24T01:26:10.115Z,91.83
2023-01-24T01:27:14.244Z,91.90
2023-01-24T01:28:18.399Z,91.96
2023-01-24T01:29:22.564Z,92.02
2023-01-24T01:30:26.647Z,92.04
2023-01-24T01:31:30.987Z,92.06
2023-01-24T01:32:35.180Z,92.07
2023-01-24T01:33:39.310Z,92.06
2023-01-24T01:34:43.552Z,92.10
2023-01-24T01:35:47.770Z,92.14
2023-01-24T01:36:51.985Z,92.18
2023-01-24T01:37:56.022Z,92.25
2023-01-24T01:39:00.360Z,92.32
2023-01-24T01:40:04.360Z,92.39
2023-01-24T01:41:08.562Z,92.44
2023-01-24T01:42:12.763Z,92.50
2023-01-24T01:43:17.004Z,92.54
2023-01-24T01:44:21.008Z,92.58
2023-01-24T01:45:25.419Z,92.64
2023-01-24T01:46:43.573Z,92.68
2023-01-24T01:47:46.363Z,92.74
2023-01-24T01:48:53.518Z,92.79
2023-01-24T01:49:56.709Z,92.90
2023-01-24T01:51:00.977Z,92.93
2023-01-24T01:52:05.073Z,92.97
2023-01-24T01:53:10.079Z,93.01
2023-01-24T01:54:14.174Z,92.97
2023-01-24T01:55:18.042Z,92.89
2023-01-24T01:56:22.291Z,92.83
2023-01-24T01:57:26.633Z,92.85
2023-01-24T01:58:30.780Z,92.86
2023-01-24T01:59:34.921Z,92.89
2023-01-24T02:00:39.228Z,92.84
2023-01-24T02:01:43.169Z,92.90
2023-01-24T02:02:47.398Z,92.87
2023-01-24T02:03:51.605Z,92.85
2023-01-24T02:04:55.702Z,92.79
2023-01-24T02:05:59.993Z,92.65
2023-01-24T02:07:04.134Z,92.57
2023-01-24T02:08:08.404Z,92.46
2023-01-24T02:09:12.484Z,92.41
2023-01-24T02:10:16.746Z,92.34
2023-01-24T02:11:20.717Z,92.30
2023-01-24T02:12:25.048Z,92.17
2023-01-24T02:13:29.078Z,92.00
2023-01-24T02:14:33.318Z,92.07
2023-01-24T02:15:37.358Z,92.10
2023-01-24T02:16:41.559Z,92.17
2023-01-24T02:17:45.820Z,92.17
2023-01-24T02:18:50.014Z,92.22
2023-01-24T02:19:54.145Z,92.23
2023-01-24T02:20:58.357Z,92.21
2023-01-24T02:22:02.586Z,92.16
2023-01-24T02:23:06.782Z,92.24
2023-01-24T02:24:10.918Z,92.30
2023-01-24T02:25:15.159Z,92.30
2023-01-24T02:26:19.310Z,92.33
2023-01-24T02:27:23.374Z,92.32
2023-01-24T02:28:27.582Z,92.34
2023-01-24T02:29:31.783Z,92.37
2023-01-24T02:30:35.923Z,92.42
2023-01-24T02:31:40.215Z,92.46
2023-01-24T02:32:44.160Z,92.56
2023-01-24T02:33:48.338Z,92.65
2023-01-24T02:34:52.575Z,92.72
2023-01-24T02:35:56.626Z,92.77
2023-01-24T02:37:00.839Z,92.82
2023-01-24T02:38:05.019Z,92.86
2023-01-24T02:39:09.167Z,92.91
2023-01-24T02:40:13.348Z,92.95
2023-01-24T02:41:17.615Z,92.97
2023-01-24T02:42:22.001Z,93.04
2023-01-24T02:43:25.917Z,93.09
2023-01-24T02:44:30.084Z,93.11
2023-01-24T02:47:01.212Z,93.06
2023-01-24T02:48:05.312Z,93.08
2023-01-24T02:49:09.387Z,93.11
2023-01-24T02:50:13.812Z,93.11
2023-01-24T02:51:17.805Z,92.95
2023-01-24T02:52:21.984Z,92.86
2023-01-24T02:53:26.149Z,92.78
2023-01-24T02:54:30.368Z,92.76
2023-01-24T02:55:34.514Z,92.73
2023-01-24T02:56:38.709Z,92.75
2023-01-24T02:57:42.941Z,92.80
2023-01-24T02:58:46.999Z,92.83
2023-01-24T02:59:51.102Z,92.88
2023-01-24T03:00:55.271Z,92.92
2023-01-24T03:01:59.507Z,92.92
2023-01-24T03:03:03.613Z,92.88
2023-01-24T03:04:07.795Z,92.97
2023-01-24T03:05:15.016Z,92.94
2023-01-24T03:06:18.277Z,92.94
2023-01-24T03:07:22.421Z,92.89
2023-01-24T03:08:26.580Z,92.84
2023-01-24T03:09:30.706Z,92.80
2023-01-24T03:10:35.049Z,92.73
2023-01-24T03:11:39.190Z,92.67
2023-01-24T03:12:43.346Z,92.61
2023-01-24T03:13:47.545Z,92.53
2023-01-24T03:14:51.669Z,92.47
2023-01-24T03:15:55.806Z,92.22
2023-01-24T03:17:13.961Z,92.04
2023-01-24T03:18:16.743Z,91.94
2023-01-24T03:19:20.848Z,91.92
2023-01-24T03:20:25.086Z,91.88
2023-01-24T03:21:32.248Z,91.71
2023-01-24T03:22:35.482Z,91.48
2023-01-24T03:23:39.764Z,91.20
2023-01-24T03:24:43.896Z,91.05
2023-01-24T03:25:48.162Z,91.02
2023-01-24T03:26:52.261Z,90.99
2023-01-24T03:27:56.314Z,90.99
2023-01-24T03:29:00.553Z,90.96
2023-01-24T03:30:04.748Z,90.95
2023-01-24T03:31:08.903Z,90.95
2023-01-24T03:32:13.239Z,90.97
2023-01-24T03:33:17.206Z,91.00
2023-01-24T03:34:21.412Z,90.98
2023-01-24T03:35:25.586Z,91.06
2023-01-24T03:36:29.885Z,91.07
2023-01-24T03:37:33.976Z,91.06
2023-01-24T03:38:38.159Z,91.08
2023-01-24T03:39:42.300Z,91.13
2023-01-24T03:40:46.464Z,91.20
2023-01-24T03:41:50.651Z,91.16
2023-01-24T03:42:54.846Z,91.17
2023-01-24T03:43:59.044Z,91.25
2023-01-24T03:45:03.316Z,91.32
2023-01-24T03:46:07.520Z,91.37
2023-01-24T03:47:11.668Z,91.38
2023-01-24T03:48:15.784Z,91.42
2023-01-24T03:49:19.801Z,91.42
2023-01-24T03:50:24.042Z,91.45
2023-01-24T03:51:28.295Z,91.36
2023-01-24T03:52:32.417Z,91.36
2023-01-24T03:53:36.417Z,91.39
2023-01-24T03:54:40.599Z,91.41
2023-01-24T03:55:44.653Z,91.42
2023-01-24T03:56:50.015Z,91.36
2023-01-24T03:57:52.983Z,91.25
2023-01-24T03:59:03.270Z,91.16
2023-01-24T04:00:06.026Z,91.09
2023-01-24T04:01:10.256Z,91.11
2023-01-24T04:02:14.225Z,91.16
2023-01-24T04:03:18.310Z,91.17
2023-01-24T04:04:22.544Z,91.10
2023-01-24T04:05:26.737Z,91.03
2023-01-24T04:06:30.873Z,91.00
2023-01-24T04:07:35.053Z,90.95
2023-01-24T04:08:39.265Z,90.92
2023-01-24T04:09:43.389Z,90.92
2023-01-24T04:10:47.567Z,90.93
2023-01-24T04:11:51.641Z,90.97
2023-01-24T04:12:55.853Z,91.02
2023-01-24T04:14:00.025Z,91.04
2023-01-24T04:15:04.355Z,91.10
2023-01-24T04:16:08.572Z,91.06
2023-01-24T04:17:15.554Z,91.05
2023-01-24T04:18:18.697Z,90.94
2023-01-24T04:19:23.016Z,90.95
2023-01-24T04:20:27.091Z,90.91
2023-01-24T04:21:31.262Z,90.84
2023-01-24T04:22:35.466Z,90.84
2023-01-24T04:23:39.608Z,90.86
2023-01-24T04:24:43.928Z,90.85
2023-01-24T04:25:48.043Z,90.78
2023-01-24T04:26:52.127Z,90.75
2023-01-24T04:27:56.324Z,90.74
2023-01-24T04:29:00.546Z,90.77
2023-01-24T04:30:04.841Z,90.83
2023-01-24T04:31:09.030Z,90.84
2023-01-24T04:32:13.034Z,90.84
2023-01-24T04:33:17.147Z,90.82
2023-01-24T04:34:21.393Z,90.90
2023-01-24T04:35:25.771Z,90.95
2023-01-24T04:36:29.663Z,90.96
2023-01-24T04:37:34.029Z,90.96
2023-01-24T04:38:38.159Z,90.89
2023-01-24T04:39:42.217Z,90.81
2023-01-24T04:40:46.559Z,90.79
2023-01-24T04:41:50.755Z,90.80
2023-01-24T04:42:54.794Z,90.83
2023-01-24T04:43:59.139Z,90.84
2023-01-24T04:45:03.119Z,90.86
2023-01-24T04:46:07.370Z,90.90
2023-01-24T04:47:11.883Z,90.89
2023-01-24T04:48:15.819Z,90.89
2023-01-24T04:49:20.920Z,90.88
2023-01-24T04:50:24.588Z,90.92
2023-01-24T04:51:28.837Z,90.97
2023-01-24T04:52:33.034Z,90.92
2023-01-24T04:53:37.133Z,90.93
2023-01-24T04:54:41.311Z,90.95
2023-01-24T04:55:45.387Z,90.89
2023-01-24T04:56:49.743Z,90.98
2023-01-24T04:57:53.863Z,91.03
2023-01-24T04:58:58.105Z,90.97
2023-01-24T05:00:02.116Z,90.86
2023-01-24T05:01:06.335Z,90.75
2023-01-24T05:02:10.598Z,90.72
2023-01-24T05:03:14.765Z,90.68
2023-01-24T05:04:18.894Z,90.69
2023-01-24T05:05:23.211Z,90.69
2023-01-24T05:06:27.111Z,90.71
2023-01-24T05:07:31.152Z,90.75
2023-01-24T05:08:35.513Z,90.78
2023-01-24T05:09:39.592Z,90.80
2023-01-24T05:10:43.686Z,90.72
2023-01-24T05:11:47.882Z,90.78
2023-01-24T05:12:52.063Z,90.74
2023-01-24T05:13:56.096Z,90.78
2023-01-24T05:15:00.323Z,90.78
2023-01-24T05:16:04.500Z,90.82
2023-01-24T05:17:08.715Z,90.88
2023-01-24T05:18:12.752Z,90.88
2023-01-24T05:19:16.891Z,90.89
2023-01-24T05:20:21.320Z,90.87
2023-01-24T05:21:25.327Z,90.85
2023-01-24T05:22:29.550Z,90.86
2023-01-24T05:23:33.626Z,90.89
2023-01-24T05:24:37.851Z,90.83
2023-01-24T05:25:41.920Z,90.81
2023-01-24T05:26:46.161Z,90.75
2023-01-24T05:27:50.315Z,90.64
2023-01-24T05:28:54.500Z,90.69
2023-01-24T05:29:58.631Z,90.76
2023-01-24T05:31:02.843Z,90.71
2023-01-24T05:32:06.949Z,90.64
2023-01-24T05:33:11.052Z,90.61
2023-01-24T05:34:15.213Z,90.58
2023-01-24T05:35:19.418Z,90.58
2023-01-24T05:36:23.670Z,90.57
2023-01-24T05:37:27.808Z,90.52
2023-01-24T05:38:31.929Z,90.54
2023-01-24T05:39:39.097Z,90.52
2023-01-24T05:40:42.318Z,90.57
2023-01-24T05:41:46.608Z,90.52
2023-01-24T05:42:50.584Z,90.51
2023-01-24T05:43:54.766Z,90.46
2023-01-24T05:44:58.925Z,90.39
2023-01-24T05:46:03.250Z,90.31
2023-01-24T05:47:07.299Z,90.34
2023-01-24T05:48:11.450Z,90.26
2023-01-24T05:49:15.538Z,90.22
2023-01-24T05:50:19.719Z,90.17
2023-01-24T05:51:24.053Z,90.16
2023-01-24T05:52:28.296Z,90.07
2023-01-24T05:53:38.281Z,90.01
2023-01-24T05:54:40.925Z,90.04
2023-01-24T05:55:45.193Z,89.96
2023-01-24T05:56:49.389Z,89.79
2023-01-24T05:57:53.511Z,89.77
2023-01-24T05:58:57.669Z,89.63
2023-01-24T06:00:01.896Z,89.56
2023-01-24T06:01:06.023Z,89.47
2023-01-24T06:02:10.211Z,89.38
2023-01-24T06:03:14.485Z,89.24
2023-01-24T06:04:18.554Z,89.14
2023-01-24T06:05:23.180Z,89.09
2023-01-24T06:06:26.809Z,89.15
2023-01-24T06:07:31.195Z,89.14
2023-01-24T06:08:35.318Z,89.10
2023-01-24T06:09:39.329Z,89.07
2023-01-24T06:10:43.550Z,88.89
2023-01-24T06:11:47.689Z,88.81
2023-01-24T06:12:51.747Z,88.67
2023-01-24T06:13:55.982Z,88.55
2023-01-24T06:15:00.235Z,88.50
2023-01-24T06:16:04.530Z,88.43
2023-01-24T06:17:08.480Z,88.36
2023-01-24T06:18:12.612Z,88.39
2023-01-24T06:19:16.827Z,88.47
2023-01-24T06:20:20.965Z,88.56
2023-01-24T06:21:25.114Z,88.63
2023-01-24T06:22:29.271Z,88.59
2023-01-24T06:23:33.573Z,88.65
2023-01-24T06:24:37.527Z,88.73
2023-01-24T06:25:41.641Z,88.82
2023-01-24T06:26:45.756Z,88.87
2023-01-24T06:27:49.904Z,88.94
2023-01-24T06:28:54.155Z,88.97
2023-01-24T06:29:58.161Z,89.03
2023-01-24T06:31:02.662Z,89.08
2023-01-24T06:32:06.674Z,89.11
2023-01-24T06:33:10.735Z,89.17
2023-01-24T06:34:15.038Z,89.15
2023-01-24T06:35:19.056Z,89.17
2023-01-24T06:36:23.277Z,89.12
2023-01-24T06:37:27.431Z,89.06
2023-01-24T06:38:31.626Z,89.06
2023-01-24T06:39:35.782Z,89.04
2023-01-24T06:40:39.968Z,89.00
2023-01-24T06:41:58.351Z,88.89
2023-01-24T06:43:01.160Z,88.73
2023-01-24T06:44:05.244Z,88.58
2023-01-24T06:45:09.358Z,88.59
2023-01-24T06:46:13.624Z,88.34
2023-01-24T06:47:17.691Z,88.34
2023-01-24T06:48:21.862Z,88.33
2023-01-24T06:49:26.155Z,88.32
2023-01-24T06:50:30.163Z,88.34
2023-01-24T06:51:34.382Z,88.39
2023-01-24T06:52:38.464Z,88.44
2023-01-24T06:53:42.877Z,88.40
2023-01-24T06:54:47.001Z,88.49
2023-01-24T06:55:51.116Z,88.60
2023-01-24T06:56:55.291Z,88.66
2023-01-24T06:57:59.530Z,88.59
2023-01-24T06:59:03.766Z,88.56
2023-01-24T07:00:07.870Z,88.58
2023-01-24T07:01:12.059Z,88.61
2023-01-24T07:02:16.176Z,88.58
2023-01-24T07:03:21.638Z,88.61
2023-01-24T07:04:24.483Z,88.62
2023-01-24T07:05:28.791Z,88.63
2023-01-24T07:06:32.893Z,88.61
2023-01-24T07:07:37.054Z,88.56
2023-01-24T07:08:41.221Z,88.53
2023-01-24T07:09:48.293Z,88.54
2023-01-24T07:10:51.688Z,88.47
2023-01-24T07:11:55.660Z,88.41
2023-01-24T07:12:59.923Z,88.41
2023-01-24T07:14:04.030Z,88.41
2023-01-24T07:15:08.290Z,88.40
2023-01-24T07:16:12.512Z,88.49
2023-01-24T07:17:16.879Z,88.62
2023-01-24T07:18:20.936Z,88.73
2023-01-24T07:19:25.207Z,88.78
2023-01-24T07:20:29.395Z,88.92
2023-01-24T07:21:33.537Z,89.02
2023-01-24T07:22:37.740Z,89.07
2023-01-24T07:23:41.915Z,88.91
2023-01-24T07:24:46.096Z,88.68
2023-01-24T07:25:50.303Z,88.46
2023-01-24T07:26:54.453Z,88.25
2023-01-24T07:27:58.526Z,88.06
2023-01-24T07:29:02.685Z,87.97
2023-01-24T07:30:06.908Z,87.96
2023-01-24T07:31:11.273Z,87.91
2023-01-24T07:32:15.468Z,87.89
2023-01-24T07:33:19.454Z,87.87
2023-01-24T07:34:23.651Z,87.88
2023-01-24T07:35:27.838Z,87.85
2023-01-24T07:36:31.856Z,87.71
2023-01-24T07:37:36.097Z,87.56
2023-01-24T07:38:40.267Z,87.50
2023-01-24T07:39:58.502Z,87.47
2023-01-24T07:41:01.569Z,87.50
2023-01-24T07:42:05.749Z,87.47
2023-01-24T07:43:09.819Z,87.42
2023-01-24T07:44:14.012Z,87.45
2023-01-24T07:45:18.185Z,87.53
2023-01-24T07:46:22.412Z,87.53
2023-01-24T07:47:27.459Z,87.45
2023-01-24T07:48:31.329Z,87.44
2023-01-24T07:49:35.343Z,87.51
2023-01-24T07:50:40.467Z,87.63
2023-01-24T07:51:44.256Z,87.64
2023-01-24T07:52:48.416Z,87.58
2023-01-24T07:53:52.679Z,87.63
2023-01-24T07:54:56.886Z,87.67
2023-01-24T07:56:02.651Z,87.82
2023-01-24T07:57:05.146Z,87.92
2023-01-24T07:58:09.333Z,88.04
2023-01-24T07:59:14.841Z,88.12
2023-01-24T08:00:17.473Z,88.20
2023-01-24T08:01:21.691Z,88.29
2023-01-24T08:02:25.917Z,88.38
2023-01-24T08:03:30.099Z,88.36
2023-01-24T08:04:35.220Z,88.38
2023-01-24T08:05:38.416Z,88.34
2023-01-24T08:06:42.731Z,88.28
2023-01-24T08:07:46.865Z,88.04
2023-01-24T08:08:51.047Z,87.86
2023-01-24T08:09:55.413Z,87.79
2023-01-24T08:10:59.463Z,87.64
2023-01-24T08:12:03.726Z,87.62
2023-01-24T08:13:07.904Z,87.55
2023-01-24T08:14:12.042Z,87.42
2023-01-24T08:15:16.105Z,87.39
2023-01-24T08:16:20.368Z,87.38
2023-01-24T08:17:24.389Z,87.35
2023-01-24T08:18:28.594Z,87.44
2023-01-24T08:19:54.788Z,87.48
2023-01-24T08:20:36.956Z,87.43
2023-01-24T08:21:41.163Z,87.34
2023-01-24T08:22:57.034Z,87.26
2023-01-24T08:23:49.526Z,87.14
2023-01-24T08:24:53.582Z,87.08
2023-01-24T08:25:58.724Z,87.04
2023-01-24T08:27:02.381Z,87.01
2023-01-24T08:28:06.661Z,87.00
2023-01-24T08:29:10.786Z,86.98
2023-01-24T08:30:16.681Z,86.93
2023-01-24T08:31:19.132Z,86.90
2023-01-24T08:32:23.398Z,86.87
2023-01-24T08:33:27.347Z,86.78
2023-01-24T08:34:31.593Z,86.70
2023-01-24T08:35:38.211Z,86.79
2023-01-24T08:36:39.879Z,86.66
2023-01-24T08:37:44.173Z,86.69
2023-01-24T08:38:48.301Z,86.72
2023-01-24T08:39:52.352Z,86.67
2023-01-24T08:40:56.521Z,86.62
2023-01-24T08:42:00.757Z,86.58
2023-01-24T08:43:04.911Z,86.64
2023-01-24T08:44:11.386Z,86.67
2023-01-24T08:45:14.806Z,86.71
2023-01-24T08:46:21.955Z,86.69
2023-01-24T08:47:27.624Z,86.73
2023-01-24T08:48:29.855Z,86.73
2023-01-24T08:49:34.026Z,86.70
2023-01-24T08:50:38.177Z,86.69
2023-01-24T08:51:42.391Z,86.79
2023-01-24T08:52:46.495Z,86.82
2023-01-24T08:53:50.628Z,86.84
2023-01-24T08:54:54.803Z,86.89
2023-01-24T08:55:59.872Z,86.87
2023-01-24T08:57:03.666Z,86.85
2023-01-24T08:58:07.894Z,86.83
2023-01-24T08:59:12.060Z,86.85
2023-01-24T09:00:16.224Z,86.87
2023-01-24T09:01:20.271Z,86.76
2023-01-24T09:02:24.575Z,86.66
2023-01-24T09:03:28.757Z,86.63
2023-01-24T09:04:32.881Z,86.64
2023-01-24T09:05:37.140Z,86.64
2023-01-24T09:06:41.191Z,86.70
2023-01-24T09:07:45.472Z,86.84
2023-01-24T09:08:49.598Z,87.01
2023-01-24T09:09:53.716Z,87.17
2023-01-24T09:10:57.903Z,87.26
2023-01-24T09:12:02.075Z,87.14
2023-01-24T09:13:06.366Z,86.95
2023-01-24T09:14:10.458Z,86.86
2023-01-24T09:15:14.683Z,86.83
2023-01-24T09:16:18.904Z,86.78
2023-01-24T09:17:23.011Z,86.77
2023-01-24T09:18:27.242Z,86.75
2023-01-24T09:19:31.327Z,86.81
2023-01-24T09:20:35.543Z,86.80
2023-01-24T09:21:39.719Z,86.77
2023-01-24T09:22:43.884Z,86.78
2023-01-24T09:23:48.016Z,86.77
2023-01-24T09:24:52.101Z,86.76
2023-01-24T09:25:56.413Z,86.77
2023-01-24T09:27:00.479Z,86.81
2023-01-24T09:28:04.707Z,86.83
2023-01-24T09:29:10.708Z,86.86
2023-01-24T09:30:12.975Z,86.89
2023-01-24T09:31:17.204Z,86.93
2023-01-24T09:32:21.452Z,86.95
2023-01-24T09:33:25.272Z,86.95
2023-01-24T09:34:29.559Z,86.95
2023-01-24T09:35:33.725Z,86.97
2023-01-24T09:36:37.957Z,87.00
2023-01-24T09:37:42.045Z,87.00
2023-01-24T09:38:59.936Z,87.06
2023-01-24T09:39:50.484Z,87.13
2023-01-24T09:40:54.661Z,87.15
2023-01-24T09:42:10.464Z,87.08
2023-01-24T09:43:02.994Z,87.07
2023-01-24T09:44:07.095Z,87.09
2023-01-24T09:45:11.237Z,87.05
2023-01-24T09:46:15.473Z,87.11
2023-01-24T09:47:19.535Z,87.20
2023-01-24T09:48:23.733Z,87.34
2023-01-24T09:49:27.918Z,87.44
2023-01-24T09:50:32.074Z,87.51
2023-01-24T09:51:36.249Z,87.59
2023-01-24T09:52:40.455Z,87.65
2023-01-24T09:53:44.878Z,87.70
2023-01-24T09:54:48.925Z,87.74
2023-01-24T09:55:53.077Z,87.79
2023-01-24T09:56:57.270Z,87.76
2023-01-24T09:58:01.428Z,87.83
2023-01-24T09:59:05.481Z,87.82
2023-01-24T10:00:09.701Z,87.79
2023-01-24T10:01:13.903Z,87.76
2023-01-24T10:02:18.120Z,87.64
2023-01-24T10:03:22.375Z,87.62
2023-01-24T10:04:26.428Z,87.52
2023-01-24T10:06:57.709Z,87.51
2023-01-24T10:08:01.794Z,87.56
2023-01-24T10:09:05.890Z,87.59
2023-01-24T10:10:10.051Z,87.61
2023-01-24T10:11:14.306Z,87.70
2023-01-24T10:12:18.457Z,87.58
2023-01-24T10:13:22.592Z,87.50
2023-01-24T10:14:29.805Z,87.43
2023-01-24T10:15:33.113Z,87.00
2023-01-24T10:16:37.355Z,86.38
2023-01-24T10:17:41.407Z,85.74
2023-01-24T10:18:45.708Z,85.53
2023-01-24T10:19:49.883Z,85.43
2023-01-24T10:20:54.026Z,85.38
2023-01-24T10:21:58.086Z,85.41
2023-01-24T10:23:02.373Z,85.45
2023-01-24T10:24:06.701Z,85.52
2023-01-24T10:25:10.792Z,85.57
2023-01-24T10:26:15.940Z,85.65
2023-01-24T10:27:19.766Z,85.72
2023-01-24T10:28:24.067Z,85.82
2023-01-24T10:29:28.979Z,85.96
2023-01-24T10:30:32.894Z,86.07
2023-01-24T10:31:37.121Z,86.08
2023-01-24T10:32:41.117Z,86.15
2023-01-24T10:33:45.298Z,86.14
2023-01-24T10:34:49.450Z,86.15
2023-01-24T10:35:53.537Z,86.13
2023-01-24T10:36:57.754Z,86.08
2023-01-24T10:38:01.928Z,86.01
2023-01-24T10:39:06.178Z,86.00
2023-01-24T10:40:10.245Z,85.81
2023-01-24T10:41:14.345Z,85.85
2023-01-24T10:42:18.493Z,85.93
2023-01-24T10:43:23.640Z,86.04
2023-01-24T10:44:27.304Z,86.02
2023-01-24T10:45:31.487Z,85.87
2023-01-24T10:46:35.667Z,85.77
2023-01-24T10:47:39.872Z,85.75
2023-01-24T10:48:43.989Z,85.84
2023-01-24T10:49:48.222Z,85.90
2023-01-24T10:50:52.348Z,86.02
2023-01-24T10:51:56.418Z,86.13
2023-01-24T10:53:00.724Z,86.21
2023-01-24T10:54:04.716Z,86.32
2023-01-24T10:55:08.986Z,86.39
2023-01-24T10:56:13.062Z,86.21
2023-01-24T10:57:17.369Z,86.33
2023-01-24T10:58:21.520Z,86.17
2023-01-24T10:59:25.706Z,86.12
2023-01-24T11:00:29.769Z,86.12
2023-01-24T11:01:35.078Z,86.19
2023-01-24T11:02:38.892Z,86.29
2023-01-24T11:03:45.909Z,86.18
2023-01-24T11:04:49.158Z,85.96
2023-01-24T11:05:53.217Z,85.74
2023-01-24T11:06:57.378Z,85.51
2023-01-24T11:08:01.607Z,85.35
2023-01-24T11:09:05.754Z,85.27
2023-01-24T11:10:09.881Z,85.23
2023-01-24T11:11:14.105Z,85.27
2023-01-24T11:12:18.408Z,85.37
2023-01-24T11:13:22.479Z,85.45
2023-01-24T11:14:26.606Z,85.45
2023-01-24T11:15:30.886Z,85.50
2023-01-24T11:16:34.988Z,85.56
2023-01-24T11:17:39.152Z,85.54
2023-01-24T11:18:43.316Z,85.63
2023-01-24T11:19:47.474Z,85.63
2023-01-24T11:20:51.753Z,85.68
2023-01-24T11:21:55.725Z,85.70
2023-01-24T11:22:59.915Z,85.79
2023-01-24T11:24:04.005Z,85.88
2023-01-24T11:25:08.224Z,85.93
2023-01-24T11:26:12.395Z,86.02
2023-01-24T11:27:16.589Z,86.11
2023-01-24T11:28:20.825Z,86.16
2023-01-24T11:29:25.019Z,86.14
2023-01-24T11:30:29.025Z,86.23
2023-01-24T11:31:33.408Z,86.31
2023-01-24T11:32:38.308Z,86.35
2023-01-24T11:33:42.025Z,86.40
2023-01-24T11:34:46.329Z,86.40
2023-01-24T11:35:50.431Z,86.42
2023-01-24T11:36:54.434Z,86.48
2023-01-24T11:37:58.649Z,86.53
2023-01-24T11:39:02.792Z,86.53
2023-01-24T11:40:07.010Z,86.46
2023-01-24T11:41:11.095Z,86.50
2023-01-24T11:42:14.857Z,86.51
2023-01-24T11:43:19.025Z,86.48
2023-01-24T11:44:23.199Z,86.48
2023-01-24T11:45:27.366Z,86.49
2023-01-24T11:46:31.525Z,86.50
2023-01-24T11:47:35.766Z,86.52
2023-01-24T11:48:39.772Z,86.50
2023-01-24T11:49:43.990Z,86.51
2023-01-24T11:50:48.051Z,86.58
2023-01-24T11:51:52.258Z,86.68
2023-01-24T11:52:56.401Z,86.74
2023-01-24T11:54:00.652Z,86.61
2023-01-24T11:55:04.861Z,86.49
2023-01-24T11:56:09.050Z,86.52
2023-01-24T11:57:13.192Z,86.60
2023-01-24T11:58:17.246Z,86.53
2023-01-24T11:59:21.514Z,86.64
2023-01-24T12:00:25.548Z,86.71
2023-01-24T12:01:29.773Z,86.82
2023-01-24T12:02:33.932Z,86.83
2023-01-24T12:03:38.152Z,86.86
2023-01-24T12:04:42.355Z,86.82
2023-01-24T12:05:46.536Z,86.87
2023-01-24T12:06:50.682Z,86.73
2023-01-24T12:07:54.740Z,86.68
2023-01-24T12:08:58.896Z,86.57
2023-01-24T12:10:03.156Z,86.53
2023-01-24T12:11:22.825Z,86.45
2023-01-24T12:12:11.504Z,86.51
2023-01-24T12:13:15.710Z,86.48
2023-01-24T12:14:19.850Z,86.47
2023-01-24T12:15:24.602Z,86.34
2023-01-24T12:16:28.312Z,86.37
2023-01-24T12:17:32.308Z,86.19
2023-01-24T12:18:36.426Z,86.00
2023-01-24T12:19:40.585Z,86.04
2023-01-24T12:20:44.877Z,86.14
2023-01-24T12:21:49.123Z,86.17
2023-01-24T12:22:53.095Z,86.29
2023-01-24T12:23:57.386Z,86.42
2023-01-24T12:25:01.498Z,86.50
2023-01-24T12:26:05.621Z,86.55
2023-01-24T12:27:09.804Z,86.60
2023-01-24T12:28:13.948Z,86.52
2023-01-24T12:29:18.081Z,86.15
2023-01-24T12:30:22.612Z,86.14
2023-01-24T12:31:26.511Z,86.16
2023-01-24T12:32:30.563Z,86.17
2023-01-24T12:33:34.698Z,86.22
2023-01-24T12:34:38.730Z,86.28
2023-01-24T12:35:42.974Z,86.32
2023-01-24T12:36:47.047Z,86.34
2023-01-24T12:37:56.697Z,86.35
2023-01-24T12:38:55.506Z,86.24
2023-01-24T12:39:59.632Z,86.06
2023-01-24T12:41:03.858Z,86.06
2023-01-24T12:42:08.537Z,86.09
2023-01-24T12:43:12.150Z,86.14
2023-01-24T12:44:16.328Z,86.07
2023-01-24T12:45:20.929Z,85.95
2023-01-24T12:46:24.799Z,85.82
2023-01-24T12:47:28.914Z,85.69
2023-01-24T12:48:32.985Z,85.61
2023-01-24T12:49:44.828Z,85.63
2023-01-24T12:50:41.266Z,85.64
2023-01-24T12:51:45.382Z,85.55
2023-01-24T12:52:50.133Z,85.53
2023-01-24T12:53:53.753Z,85.56
2023-01-24T12:54:58.026Z,85.55
2023-01-24T12:56:02.146Z,85.59
2023-01-24T12:57:06.452Z,85.57
2023-01-24T12:58:10.592Z,85.54
2023-01-24T12:59:15.628Z,85.56
2023-01-24T13:00:33.440Z,85.53
2023-01-24T13:01:36.395Z,85.57
2023-01-24T13:02:40.558Z,85.66
2023-01-24T13:03:44.685Z,85.71
2023-01-24T13:04:48.919Z,85.71
2023-01-24T13:05:53.929Z,85.73
2023-01-24T13:06:57.708Z,85.70
2023-01-24T13:08:01.859Z,85.69
2023-01-24T13:09:06.036Z,85.81
2023-01-24T13:10:11.119Z,85.94
2023-01-24T13:11:14.886Z,86.10
2023-01-24T13:12:19.048Z,86.27
2023-01-24T13:13:23.246Z,86.39
2023-01-24T13:14:27.423Z,86.51
2023-01-24T13:15:32.553Z,86.61
2023-01-24T13:16:35.899Z,86.68
2023-01-24T13:17:40.025Z,86.76
2023-01-24T13:18:44.210Z,86.82
2023-01-24T13:19:48.482Z,86.86
2023-01-24T13:20:52.727Z,86.81
2023-01-24T13:21:59.954Z,86.79
2023-01-24T13:23:03.347Z,86.81
2023-01-24T13:24:07.400Z,86.83
2023-01-24T13:25:11.533Z,86.78
2023-01-24T13:26:15.761Z,86.75
2023-01-24T13:27:19.877Z,86.75
2023-01-24T13:28:24.062Z,86.73
2023-01-24T13:29:28.241Z,86.72
2023-01-24T13:30:32.567Z,86.72
2023-01-24T13:31:36.694Z,86.71
2023-01-24T13:32:40.662Z,86.57
2023-01-24T13:33:44.862Z,86.41
2023-01-24T13:34:49.271Z,86.23
2023-01-24T13:35:53.374Z,86.19
2023-01-24T13:36:57.357Z,86.20
2023-01-24T13:38:01.696Z,86.24
2023-01-24T13:39:05.863Z,86.29
2023-01-24T13:40:10.163Z,86.38
2023-01-24T13:41:14.266Z,86.45
2023-01-24T13:42:18.447Z,86.44
2023-01-24T13:43:22.580Z,86.52
2023-01-24T13:44:26.739Z,86.56
2023-01-24T13:45:31.076Z,86.59
2023-01-24T13:46:35.446Z,86.62
2023-01-24T13:47:39.229Z,86.65
2023-01-24T13:48:43.485Z,86.71
2023-01-24T13:49:47.568Z,86.72
2023-01-24T13:50:51.868Z,86.73