createdAt,value
2018-12-25T00:01:58.992Z,3.80
2018-12-25T00:06:01.320Z,3.40
2018-12-25T00:10:03.780Z,3.90
2018-12-25T00:14:06.269Z,4.40
2018-12-25T00:18:08.477Z,5.10
2018-12-25T00:22:10.775Z,4.50
2018-12-25T00:26:13.180Z,4.70
2018-12-25T00:30:15.531Z,4.90
2018-12-25T00:34:17.904Z,5.40
2018-12-25T00:38:20.261Z,4.90
2018-12-25T00:42:22.635Z,5.50
2018-12-25T00:46:24.996Z,5.70
2018-12-25T00:50:27.379Z,6.00
2018-12-25T00:54:29.717Z,5.40
2018-12-25T00:58:32.109Z,6.00
2018-12-25T01:02:34.445Z,6.20
2018-12-25T01:06:36.886Z,6.40
2018-12-25T01:10:39.242Z,5.90
2018-12-25T01:14:41.588Z,5.80
2018-12-25T01:18:43.955Z,5.70
2018-12-25T01:22:46.362Z,5.60
2018-12-25T01:26:48.737Z,5.00
2018-12-25T01:30:51.120Z,5.00
2018-12-25T01:34:53.496Z,5.80
2018-12-25T01:38:55.873Z,6.30
2018-12-25T01:42:58.342Z,6.80
2018-12-25T01:47:00.689Z,6.90
2018-12-25T01:51:03.104Z,7.00
2018-12-25T01:55:06.322Z,7.20
2018-12-25T01:59:08.700Z,7.10
2018-12-25T02:03:11.075Z,7.20
2018-12-25T02:07:13.421Z,7.30
2018-12-25T02:11:15.761Z,7.40
2018-12-25T02:15:18.115Z,7.40
2018-12-25T02:19:20.484Z,6.30
2018-12-25T02:23:22.860Z,6.20
2018-12-25T02:27:25.220Z,6.90
2018-12-25T02:31:27.562Z,7.20
2018-12-25T02:35:29.930Z,7.30
2018-12-25T02:39:32.391Z,7.20
2018-12-25T02:43:34.784Z,7.40
2018-12-25T02:47:37.076Z,7.40
2018-12-25T02:51:39.466Z,7.40
2018-12-25T02:55:41.875Z,7.50
2018-12-25T02:59:44.325Z,7.70
2018-12-25T03:03:46.680Z,7.60
2018-12-25T03:07:49.040Z,6.80
2018-12-25T03:11:51.480Z,5.70
2018-12-25T03:15:53.795Z,4.90
2018-12-25T03:20:00.038Z,5.40
2018-12-25T03:23:58.639Z,5.80
2018-12-25T03:28:00.955Z,6.50
2018-12-25T03:32:03.377Z,6.80
2018-12-25T03:36:05.837Z,7.30
2018-12-25T03:40:08.260Z,7.30
2018-12-25T03:44:10.599Z,7.30
2018-12-25T03:48:12.954Z,7.20
2018-12-25T03:52:15.309Z,7.40
2018-12-25T03:56:17.596Z,7.40
2018-12-25T04:00:19.990Z,7.70
2018-12-25T04:04:22.362Z,7.80
2018-12-25T04:08:24.701Z,7.80
2018-12-25T04:12:27.049Z,7.70
2018-12-25T04:16:29.386Z,7.40
2018-12-25T04:20:31.771Z,7.60
2018-12-25T04:24:34.125Z,7.80
2018-12-25T04:28:36.417Z,7.90
2018-12-25T04:32:38.765Z,7.90
2018-12-25T04:36:41.129Z,7.30
2018-12-25T04:40:43.509Z,7.60
2018-12-25T04:44:45.826Z,7.80
2018-12-25T04:48:48.240Z,7.40
2018-12-25T04:52:50.599Z,7.50
2018-12-25T04:56:52.897Z,6.90
2018-12-25T05:00:55.277Z,7.30
2018-12-25T05:04:57.618Z,7.50
2018-12-25T05:08:59.928Z,7.60
2018-12-25T05:13:02.310Z,7.00
2018-12-25T05:17:04.619Z,6.80
2018-12-25T05:21:06.994Z,7.10
2018-12-25T05:25:09.392Z,7.40
2018-12-25T05:29:11.728Z,6.90
2018-12-25T05:33:14.159Z,7.50
2018-12-25T05:37:16.557Z,8.00
2018-12-25T05:41:18.877Z,8.20
2018-12-25T05:45:21.288Z,8.40
2018-12-25T05:49:23.647Z,8.40
2018-12-25T05:53:26.052Z,8.40
2018-12-25T05:57:28.400Z,8.30
2018-12-25T06:01:30.734Z,8.50
2018-12-25T06:05:33.129Z,8.20
2018-12-25T06:09:35.523Z,8.20
2018-12-25T06:13:37.863Z,8.00
2018-12-25T06:17:40.189Z,7.50
2018-12-25T06:21:42.569Z,7.60
2018-12-25T06:25:45.184Z,8.10
2018-12-25T06:29:47.616Z,8.20
2018-12-25T06:33:49.977Z,8.40
2018-12-25T06:37:52.304Z,7.80
2018-12-25T06:41:54.628Z,6.60
2018-12-25T06:45:56.930Z,6.00
2018-12-25T06:49:59.269Z,6.80
2018-12-25T06:54:01.635Z,6.50
2018-12-25T06:58:03.958Z,6.30
2018-12-25T07:02:06.302Z,6.70
2018-12-25T07:06:08.619Z,7.50
2018-12-25T07:10:10.972Z,7.30
2018-12-25T07:14:13.326Z,6.90
2018-12-25T07:18:15.625Z,7.10
2018-12-25T07:22:17.981Z,7.50
2018-12-25T07:26:20.381Z,8.00
2018-12-25T07:30:22.883Z,7.20
2018-12-25T07:34:25.185Z,7.30
2018-12-25T07:38:27.468Z,7.10
2018-12-25T07:42:29.919Z,7.30
2018-12-25T07:46:32.202Z,6.30
2018-12-25T07:50:34.645Z,6.60
2018-12-25T07:54:37.042Z,7.20
2018-12-25T07:58:39.402Z,7.80
2018-12-25T08:02:41.748Z,7.20
2018-12-25T08:06:44.085Z,6.40
2018-12-25T08:14:49.798Z,7.30
2018-12-25T08:18:52.121Z,7.80
2018-12-25T08:23:02.349Z,8.10
2018-12-25T08:26:56.804Z,7.70
2018-12-25T08:30:59.111Z,7.20
2018-12-25T08:35:01.532Z,7.30
2018-12-25T08:39:05.432Z,7.00
2018-12-25T08:43:07.741Z,6.70
2018-12-25T08:47:11.631Z,6.40
2018-12-25T08:51:12.461Z,6.60
2018-12-25T08:55:14.855Z,7.80
2018-12-25T08:59:17.191Z,8.20
2018-12-25T09:03:19.545Z,8.70
2018-12-25T09:07:21.858Z,8.70
2018-12-25T09:11:24.124Z,8.60
2018-12-25T09:15:26.506Z,8.50
2018-12-25T09:19:28.893Z,8.50
2018-12-25T09:23:31.612Z,8.00
2018-12-25T09:27:33.950Z,7.60
2018-12-25T09:31:36.247Z,7.70
2018-12-25T09:35:38.565Z,7.90
2018-12-25T09:39:40.898Z,8.10
2018-12-25T09:43:43.246Z,8.00
2018-12-25T09:47:45.597Z,8.40
2018-12-25T09:51:54.473Z,8.20
2018-12-25T09:55:50.371Z,8.70
2018-12-25T09:59:52.705Z,8.50
2018-12-25T10:03:55.004Z,8.50
2018-12-25T10:07:57.346Z,8.50
2018-12-25T10:11:59.729Z,8.80
2018-12-25T10:16:02.126Z,8.10
2018-12-25T10:20:05.592Z,9.40
2018-12-25T10:24:07.939Z,9.80
2018-12-25T10:28:10.255Z,8.20
2018-12-25T10:32:12.599Z,8.40
2018-12-25T10:36:14.942Z,8.70
2018-12-25T10:40:17.279Z,9.50
2018-12-25T10:44:19.677Z,8.20
2018-12-25T10:48:22.089Z,8.30
2018-12-25T10:52:24.510Z,8.00
2018-12-25T10:56:26.900Z,8.20
2018-12-25T11:00:35.507Z,8.20
2018-12-25T11:04:37.887Z,8.30
2018-12-25T11:08:40.291Z,8.10
2018-12-25T11:12:42.685Z,9.20
2018-12-25T11:16:45.083Z,9.60
2018-12-25T11:20:47.385Z,9.10
2018-12-25T11:24:49.781Z,9.20
2018-12-25T11:28:52.402Z,9.30
2018-12-25T11:32:54.762Z,9.40
2018-12-25T11:36:57.475Z,9.40
2018-12-25T11:41:00.163Z,8.40
2018-12-25T11:45:02.559Z,8.70
2018-12-25T11:49:04.911Z,9.50
2018-12-25T11:53:07.325Z,9.00
2018-12-25T11:57:09.810Z,9.60
2018-12-25T12:01:12.741Z,9.70
2018-12-25T12:05:15.077Z,9.40
2018-12-25T12:09:17.441Z,9.00
2018-12-25T12:13:19.921Z,9.00
2018-12-25T12:17:22.330Z,9.60
2018-12-25T12:21:24.673Z,8.50
2018-12-25T12:25:27.061Z,9.20
2018-12-25T12:29:29.730Z,9.40
2018-12-25T12:33:33.548Z,9.50
2018-12-25T12:37:35.884Z,8.50
2018-12-25T12:41:39.521Z,9.70
2018-12-25T12:45:41.870Z,10.10
2018-12-25T12:49:44.328Z,9.70
2018-12-25T12:53:46.693Z,9.80
2018-12-25T12:57:49.016Z,9.20
2018-12-25T13:01:51.362Z,9.40
2018-12-25T13:05:54.388Z,9.60
2018-12-25T13:09:56.721Z,9.80
2018-12-25T13:13:59.099Z,10.40
2018-12-25T13:18:01.516Z,10.10
2018-12-25T13:22:03.963Z,9.70
2018-12-25T13:26:06.333Z,9.40
2018-12-25T13:30:09.927Z,8.80
2018-12-25T13:34:12.453Z,8.50
2018-12-25T13:38:14.759Z,8.30
2018-12-25T13:42:17.180Z,8.50
2018-12-25T13:46:19.533Z,9.20
2018-12-25T13:50:21.866Z,9.00
2018-12-25T13:54:24.279Z,9.10
2018-12-25T13:58:27.044Z,9.10
2018-12-25T14:02:29.487Z,9.20
2018-12-25T14:06:32.170Z,9.10
2018-12-25T14:10:34.642Z,9.60
2018-12-25T14:14:37.059Z,9.20
2018-12-25T14:18:39.528Z,8.90
2018-12-25T14:22:41.887Z,9.00
2018-12-25T14:26:44.389Z,9.10
2018-12-25T14:30:46.796Z,10.30
2018-12-25T14:34:49.348Z,8.70
2018-12-25T14:38:51.842Z,8.20
2018-12-25T14:42:54.223Z,8.40
2018-12-25T14:46:56.583Z,8.30
2018-12-25T14:50:59.174Z,9.70
2018-12-25T14:55:01.676Z,9.30
2018-12-25T14:59:04.035Z,8.60
2018-12-25T15:03:06.392Z,8.90
2018-12-25T15:07:08.735Z,8.60
2018-12-25T15:11:11.100Z,9.00
2018-12-25T15:15:13.411Z,8.80
2018-12-25T15:19:15.703Z,8.40
2018-12-25T15:23:27.987Z,8.90
2018-12-25T15:27:22.427Z,8.70
2018-12-25T15:31:27.887Z,8.50
2018-12-25T15:35:30.232Z,7.90
2018-12-25T15:39:33.247Z,8.80
2018-12-25T15:43:35.661Z,8.90
2018-12-25T15:47:38.026Z,9.10
2018-12-25T15:51:40.431Z,9.00
2018-12-25T15:55:42.958Z,8.30
2018-12-25T15:59:46.242Z,8.60
2018-12-25T16:03:48.838Z,8.10
2018-12-25T16:07:52.016Z,8.60
2018-12-25T16:11:54.525Z,8.00
2018-12-25T16:15:57.048Z,8.10
2018-12-25T16:19:59.482Z,7.90
2018-12-25T16:24:01.894Z,7.90
2018-12-25T16:28:04.298Z,8.80
2018-12-25T16:32:06.713Z,8.40
2018-12-25T16:36:09.058Z,8.40
2018-12-25T16:40:12.619Z,8.30
2018-12-25T16:44:15.067Z,8.20
2018-12-25T16:48:17.513Z,8.40
2018-12-25T16:52:19.978Z,8.90
2018-12-25T16:56:22.454Z,8.00
2018-12-25T17:00:24.906Z,8.00
2018-12-25T17:04:27.317Z,8.30
2018-12-25T17:08:29.720Z,7.90
2018-12-25T17:12:32.063Z,8.30
2018-12-25T17:16:34.478Z,8.10
2018-12-25T17:20:36.874Z,7.60
2018-12-25T17:24:39.339Z,7.50
2018-12-25T17:28:41.697Z,7.60
2018-12-25T17:32:44.098Z,7.50
2018-12-25T17:36:46.478Z,7.50
2018-12-25T17:40:48.883Z,7.20
2018-12-25T17:44:52.243Z,7.70
2018-12-25T17:48:54.643Z,7.20
2018-12-25T17:52:57.042Z,7.70
2018-12-25T17:56:59.455Z,7.90
2018-12-25T18:01:01.808Z,7.70
2018-12-25T18:05:11.633Z,7.80
2018-12-25T18:09:06.744Z,8.00
2018-12-25T18:13:09.119Z,8.40
2018-12-25T18:17:18.656Z,8.00
2018-12-25T18:21:14.824Z,7.70
2018-12-25T18:25:17.218Z,7.70
2018-12-25T18:29:19.567Z,7.60
2018-12-25T18:33:21.988Z,7.60
2018-12-25T18:37:24.444Z,7.90
2018-12-25T18:41:26.843Z,7.90
2018-12-25T18:45:29.322Z,8.50
2018-12-25T18:49:31.911Z,7.90
2018-12-25T18:53:35.727Z,8.20
2018-12-25T18:57:38.083Z,8.10
2018-12-25T19:01:40.506Z,8.30
2018-12-25T19:05:42.862Z,8.50
2018-12-25T19:09:45.458Z,7.80
2018-12-25T19:13:48.386Z,7.80
2018-12-25T19:17:53.382Z,8.30
2018-12-25T19:21:56.280Z,8.10
2018-12-25T19:25:58.817Z,7.90
2018-12-25T19:30:01.387Z,8.10
2018-12-25T19:34:05.833Z,7.60
2018-12-25T19:38:08.322Z,8.20
2018-12-25T19:42:10.744Z,8.10
2018-12-25T19:46:13.267Z,8.20
2018-12-25T19:50:16.856Z,8.60
2018-12-25T19:54:20.231Z,8.20
2018-12-25T19:58:22.967Z,8.40
2018-12-25T20:02:27.987Z,8.70
2018-12-25T20:08:49.419Z,8.60
2018-12-25T20:13:04.235Z,7.50
2018-12-25T20:17:21.691Z,7.50
2018-12-25T20:22:41.952Z,8.10
2018-12-25T20:27:26.963Z,8.20
2018-12-25T20:32:11.224Z,8.30
2018-12-25T20:36:30.432Z,8.60
2018-12-25T20:40:46.048Z,8.60
2018-12-25T20:45:31.118Z,8.60
2018-12-25T20:51:55.258Z,8.10
2018-12-25T20:56:19.590Z,8.00
2018-12-25T21:00:40.253Z,8.50
2018-12-25T21:04:58.663Z,8.40
2018-12-25T21:10:21.832Z,8.30
2018-12-25T21:16:42.017Z,8.00
2018-12-25T21:21:32.082Z,7.50
2018-12-25T21:25:46.561Z,7.40
2018-12-25T21:29:49.971Z,7.70
2018-12-25T21:33:52.982Z,7.90
2018-12-25T21:37:57.554Z,8.00
2018-12-25T21:42:00.242Z,7.90
2018-12-25T21:46:02.716Z,8.00
2018-12-25T21:50:05.492Z,7.80
2018-12-25T21:54:07.873Z,7.60
2018-12-25T21:58:10.336Z,7.50
2018-12-25T22:02:12.765Z,7.10
2018-12-25T22:06:16.607Z,7.00
2018-12-25T22:10:19.016Z,6.90
2018-12-25T22:14:21.441Z,6.70
2018-12-25T22:18:23.840Z,6.50
2018-12-25T22:22:26.376Z,6.60
2018-12-25T22:26:28.800Z,6.60
2018-12-25T22:30:31.282Z,5.50
2018-12-25T22:34:33.690Z,6.00
2018-12-25T22:38:36.099Z,5.60
2018-12-25T22:42:39.031Z,5.80
2018-12-25T22:46:41.447Z,5.10
2018-12-25T22:50:43.914Z,5.70
2018-12-25T22:54:46.360Z,5.00
2018-12-25T22:58:48.797Z,5.00
2018-12-25T23:02:51.169Z,5.20
2018-12-25T23:06:53.572Z,5.40
2018-12-25T23:10:55.978Z,4.80
2018-12-25T23:14:58.350Z,5.40
2018-12-25T23:19:00.772Z,5.50
2018-12-25T23:23:03.786Z,5.60
2018-12-25T23:27:06.160Z,5.50
2018-12-25T23:31:08.794Z,5.50
2018-12-25T23:35:14.264Z,5.30
2018-12-25T23:39:16.656Z,4.90
2018-12-25T23:43:18.991Z,4.50
2018-12-25T23:47:21.317Z,5.20
2018-12-25T23:51:23.755Z,5.10
2018-12-25T23:55:26.299Z,4.70
2018-12-25T23:59:28.706Z,5.10
