createdAt,value
2023-03-21T00:00:45.681Z,0.00
2023-03-21T00:01:45.692Z,0.00
2023-03-21T00:02:45.640Z,0.00
2023-03-21T00:03:45.612Z,0.00
2023-03-21T00:04:53.507Z,0.00
2023-03-21T00:05:45.704Z,0.00
2023-03-21T00:06:45.595Z,0.00
2023-03-21T00:07:45.564Z,0.00
2023-03-21T00:08:45.539Z,0.00
2023-03-21T00:09:45.593Z,0.00
2023-03-21T00:10:45.562Z,0.00
2023-03-21T00:11:45.502Z,0.00
2023-03-21T00:12:45.530Z,0.00
2023-03-21T00:13:45.464Z,0.00
2023-03-21T00:14:45.457Z,0.00
2023-03-21T00:15:54.090Z,0.00
2023-03-21T00:16:45.454Z,0.00
2023-03-21T00:17:45.422Z,0.00
2023-03-21T00:18:45.409Z,0.00
2023-03-21T00:19:45.474Z,0.00
2023-03-21T00:20:46.085Z,0.00
2023-03-21T00:22:03.294Z,0.00
2023-03-21T00:22:45.456Z,0.00
2023-03-21T00:23:45.351Z,0.00
2023-03-21T00:24:45.369Z,0.00
2023-03-21T00:25:45.333Z,0.00
2023-03-21T00:26:45.352Z,0.00
2023-03-21T00:28:05.133Z,0.00
2023-03-21T00:28:45.308Z,0.00
2023-03-21T00:29:45.291Z,0.00
2023-03-21T00:30:45.321Z,0.00
2023-03-21T00:31:45.230Z,0.00
2023-03-21T00:32:55.501Z,0.00
2023-03-21T00:33:45.224Z,0.00
2023-03-21T00:34:59.616Z,0.00
2023-03-21T00:35:58.350Z,0.00
2023-03-21T00:36:45.253Z,0.00
2023-03-21T00:37:45.213Z,0.00
2023-03-21T00:38:45.151Z,0.00
2023-03-21T00:39:45.185Z,0.00
2023-03-21T00:40:49.238Z,0.00
2023-03-21T00:41:45.185Z,0.00
2023-03-21T00:42:45.106Z,0.00
2023-03-21T00:43:45.091Z,0.00
2023-03-21T00:44:45.112Z,0.00
2023-03-21T00:45:45.051Z,0.00
2023-03-21T00:46:57.362Z,0.00
2023-03-21T00:47:45.141Z,0.00
2023-03-21T00:48:45.022Z,0.00
2023-03-21T00:49:45.033Z,0.00
2023-03-21T00:50:45.000Z,0.00
2023-03-21T00:51:44.991Z,0.00
2023-03-21T00:52:45.044Z,0.00
2023-03-21T00:53:44.976Z,0.00
2023-03-21T00:54:44.963Z,0.00
2023-03-21T00:55:44.954Z,0.00
2023-03-21T00:56:44.934Z,0.00
2023-03-21T00:57:47.543Z,0.00
2023-03-21T00:58:44.912Z,0.00
2023-03-21T00:59:44.965Z,0.00
2023-03-21T01:00:44.900Z,0.00
2023-03-21T01:01:44.892Z,0.00
2023-03-21T01:02:45.228Z,0.00
2023-03-21T01:03:44.824Z,0.00
2023-03-21T01:04:44.864Z,0.00
2023-03-21T01:05:44.830Z,0.00
2023-03-21T01:06:44.792Z,0.00
2023-03-21T01:07:44.804Z,0.00
2023-03-21T01:08:52.132Z,0.00
2023-03-21T01:09:44.804Z,0.00
2023-03-21T01:10:44.752Z,0.00
2023-03-21T01:11:44.723Z,0.00
2023-03-21T01:12:44.776Z,0.00
2023-03-21T01:13:53.833Z,0.00
2023-03-21T01:14:44.711Z,0.00
2023-03-21T01:15:44.676Z,0.00
2023-03-21T01:16:44.687Z,0.00
2023-03-21T01:17:44.649Z,0.00
2023-03-21T01:18:44.639Z,0.00
2023-03-21T01:19:51.574Z,0.00
2023-03-21T01:20:44.632Z,0.00
2023-03-21T01:21:44.589Z,0.00
2023-03-21T01:22:44.589Z,0.00
2023-03-21T01:23:44.594Z,0.00
2023-03-21T01:24:53.167Z,0.00
2023-03-21T01:25:44.571Z,0.00
2023-03-21T01:26:44.544Z,0.00
2023-03-21T01:27:44.554Z,0.00
2023-03-21T01:28:44.542Z,0.00
2023-03-21T01:29:44.576Z,0.00
2023-03-21T01:30:44.484Z,0.00
2023-03-21T01:31:44.533Z,0.00
2023-03-21T01:32:44.468Z,0.00
2023-03-21T01:33:44.470Z,0.00
2023-03-21T01:34:44.537Z,0.00
2023-03-21T01:35:50.292Z,0.00
2023-03-21T01:36:44.461Z,0.00
2023-03-21T01:37:44.466Z,0.00
2023-03-21T01:38:44.398Z,0.00
2023-03-21T01:39:44.365Z,0.00
2023-03-21T01:40:44.347Z,0.00
2023-03-21T01:41:44.889Z,0.00
2023-03-21T01:42:44.336Z,0.00
2023-03-21T01:43:44.364Z,0.00
2023-03-21T01:44:44.330Z,0.00
2023-03-21T01:45:44.317Z,0.00
2023-03-21T01:46:54.016Z,0.00
2023-03-21T01:47:44.394Z,0.00
2023-03-21T01:48:44.246Z,0.00
2023-03-21T01:49:44.236Z,0.00
2023-03-21T01:50:44.244Z,0.00
2023-03-21T01:51:44.211Z,0.00
2023-03-21T01:52:44.210Z,0.00
2023-03-21T01:53:44.199Z,0.00
2023-03-21T01:54:44.215Z,0.00
2023-03-21T01:55:44.196Z,0.00
2023-03-21T01:56:44.145Z,0.00
2023-03-21T01:57:55.176Z,0.00
2023-03-21T01:58:44.138Z,0.00
2023-03-21T01:59:44.112Z,0.00
2023-03-21T02:00:44.147Z,0.00
2023-03-21T02:01:44.170Z,0.00
2023-03-21T02:02:44.069Z,0.00
2023-03-21T02:03:44.083Z,0.00
2023-03-21T02:04:44.051Z,0.00
2023-03-21T02:05:44.101Z,0.00
2023-03-21T02:06:44.026Z,0.00
2023-03-21T02:07:44.017Z,0.00
2023-03-21T02:08:44.052Z,0.00
2023-03-21T02:09:43.983Z,0.00
2023-03-21T02:10:43.995Z,0.00
2023-03-21T02:11:43.958Z,0.00
2023-03-21T02:12:43.954Z,0.00
2023-03-21T02:13:43.940Z,0.00
2023-03-21T02:14:43.971Z,0.00
2023-03-21T02:15:43.921Z,0.00
2023-03-21T02:16:43.929Z,0.00
2023-03-21T02:17:43.922Z,0.00
2023-03-21T02:18:43.875Z,0.00
2023-03-21T02:19:52.628Z,0.00
2023-03-21T02:20:43.908Z,0.00
2023-03-21T02:21:43.818Z,0.00
2023-03-21T02:22:43.845Z,0.00
2023-03-21T02:23:43.805Z,0.00
2023-03-21T02:24:48.750Z,0.00
2023-03-21T02:25:43.844Z,0.00
2023-03-21T02:26:45.127Z,0.00
2023-03-21T02:27:43.741Z,0.00
2023-03-21T02:28:43.856Z,0.00
2023-03-21T02:29:43.723Z,0.00
2023-03-21T02:30:51.722Z,0.00
2023-03-21T02:31:43.713Z,0.00
2023-03-21T02:32:43.686Z,0.00
2023-03-21T02:33:43.681Z,0.00
2023-03-21T02:34:43.659Z,0.00
2023-03-21T02:35:51.818Z,0.00
2023-03-21T02:36:43.707Z,0.00
2023-03-21T02:37:46.827Z,0.00
2023-03-21T02:38:43.620Z,0.00
2023-03-21T02:39:43.601Z,0.00
2023-03-21T02:40:43.597Z,0.00
2023-03-21T02:41:43.586Z,0.00
2023-03-21T02:42:48.912Z,0.00
2023-03-21T02:43:43.549Z,0.00
2023-03-21T02:44:43.548Z,0.00
2023-03-21T02:45:43.614Z,0.00
2023-03-21T02:46:49.001Z,0.00
2023-03-21T02:47:43.572Z,0.00
2023-03-21T02:48:50.643Z,0.00
2023-03-21T02:49:43.549Z,0.00
2023-03-21T02:50:43.473Z,0.00
2023-03-21T02:51:43.514Z,0.00
2023-03-21T02:52:43.444Z,0.00
2023-03-21T02:53:43.493Z,0.00
2023-03-21T02:54:48.467Z,0.00
2023-03-21T02:55:43.395Z,0.00
2023-03-21T02:56:43.378Z,0.00
2023-03-21T02:57:44.029Z,0.00
2023-03-21T02:58:43.361Z,0.00
2023-03-21T02:59:53.217Z,0.00
2023-03-21T03:00:43.391Z,0.00
2023-03-21T03:01:43.355Z,0.00
2023-03-21T03:02:43.388Z,0.00
2023-03-21T03:03:43.303Z,0.00
2023-03-21T03:04:43.298Z,0.00
2023-03-21T03:05:43.270Z,0.00
2023-03-21T03:06:43.356Z,0.00
2023-03-21T03:07:43.247Z,0.00
2023-03-21T03:08:53.055Z,0.00
2023-03-21T03:09:43.231Z,0.00
2023-03-21T03:10:43.209Z,0.00
2023-03-21T03:11:43.249Z,0.00
2023-03-21T03:12:43.202Z,0.00
2023-03-21T03:13:43.163Z,0.00
2023-03-21T03:15:00.314Z,0.00
2023-03-21T03:15:43.183Z,0.00
2023-03-21T03:16:43.123Z,0.00
2023-03-21T03:17:43.191Z,0.00
2023-03-21T03:18:43.094Z,0.00
2023-03-21T03:19:50.034Z,0.00
2023-03-21T03:20:43.118Z,0.00
2023-03-21T03:21:43.060Z,0.00
2023-03-21T03:22:43.073Z,0.00
2023-03-21T03:23:43.055Z,0.00
2023-03-21T03:24:43.031Z,0.00
2023-03-21T03:25:43.758Z,0.00
2023-03-21T03:26:43.026Z,0.00
2023-03-21T03:27:43.040Z,0.00
2023-03-21T03:28:42.994Z,0.00
2023-03-21T03:29:42.965Z,0.00
2023-03-21T03:30:54.029Z,0.00
2023-03-21T03:31:42.957Z,0.00
2023-03-21T03:32:42.976Z,0.00
2023-03-21T03:33:42.912Z,0.00
2023-03-21T03:34:42.926Z,0.00
2023-03-21T03:35:43.650Z,0.00
2023-03-21T03:36:42.944Z,0.00
2023-03-21T03:37:42.900Z,0.00
2023-03-21T03:38:42.871Z,0.00
2023-03-21T03:39:42.844Z,0.00
2023-03-21T03:40:42.818Z,0.00
2023-03-21T03:42:05.978Z,0.00
2023-03-21T03:42:42.796Z,0.00
2023-03-21T03:43:42.864Z,0.00
2023-03-21T03:44:42.774Z,0.00
2023-03-21T03:45:42.804Z,0.00
2023-03-21T03:46:42.827Z,0.00
2023-03-21T03:47:55.985Z,0.00
2023-03-21T03:48:42.798Z,0.00
2023-03-21T03:49:42.722Z,0.00
2023-03-21T03:50:42.691Z,0.00
2023-03-21T03:51:42.746Z,0.00
2023-03-21T03:52:55.338Z,0.00
2023-03-21T03:53:42.670Z,0.00
2023-03-21T03:54:42.670Z,0.00
2023-03-21T03:55:42.684Z,0.00
2023-03-21T03:56:42.619Z,0.00
2023-03-21T03:57:42.614Z,0.00
2023-03-21T03:58:46.049Z,0.00
2023-03-21T03:59:42.581Z,0.00
2023-03-21T04:00:42.565Z,0.00
2023-03-21T04:01:42.589Z,0.00
2023-03-21T04:02:42.543Z,0.00
2023-03-21T04:03:49.907Z,0.00
2023-03-21T04:04:42.580Z,0.00
2023-03-21T04:05:42.505Z,0.00
2023-03-21T04:06:42.506Z,0.00
2023-03-21T04:07:42.494Z,0.00
2023-03-21T04:08:42.493Z,0.00
2023-03-21T04:09:44.804Z,0.00
2023-03-21T04:10:42.470Z,0.00
2023-03-21T04:11:42.422Z,0.00
2023-03-21T04:12:42.448Z,0.00
2023-03-21T04:13:42.408Z,0.00
2023-03-21T04:14:47.251Z,0.00
2023-03-21T04:15:42.389Z,0.00
2023-03-21T04:16:42.359Z,0.00
2023-03-21T04:17:42.380Z,0.00
2023-03-21T04:18:42.334Z,0.00
2023-03-21T04:19:42.391Z,0.00
2023-03-21T04:20:42.313Z,0.00
2023-03-21T04:21:42.292Z,0.00
2023-03-21T04:22:42.313Z,0.00
2023-03-21T04:23:42.279Z,0.00
2023-03-21T04:24:42.274Z,0.00
2023-03-21T04:25:55.548Z,0.00
2023-03-21T04:26:42.234Z,0.00
2023-03-21T04:27:42.229Z,0.00
2023-03-21T04:28:42.214Z,0.00
2023-03-21T04:29:42.259Z,0.00
2023-03-21T04:30:55.008Z,0.00
2023-03-21T04:31:42.305Z,0.00
2023-03-21T04:32:42.153Z,0.00
2023-03-21T04:33:42.264Z,0.00
2023-03-21T04:34:42.161Z,0.00
2023-03-21T04:35:42.135Z,0.00
2023-03-21T04:36:42.122Z,0.00
2023-03-21T04:37:42.132Z,0.00
2023-03-21T04:38:42.077Z,0.00
2023-03-21T04:39:42.087Z,0.00
2023-03-21T04:40:42.101Z,0.00
2023-03-21T04:41:42.072Z,0.00
2023-03-21T04:42:42.040Z,0.00
2023-03-21T04:43:42.021Z,0.00
2023-03-21T04:44:42.017Z,0.00
2023-03-21T04:45:42.026Z,0.00
2023-03-21T04:46:42.059Z,0.00
2023-03-21T04:47:41.966Z,0.00
2023-03-21T04:48:41.970Z,0.00
2023-03-21T04:49:41.971Z,0.00
2023-03-21T04:50:42.002Z,0.00
2023-03-21T04:51:41.918Z,0.00
2023-03-21T04:52:41.919Z,0.00
2023-03-21T04:53:41.897Z,0.00
2023-03-21T04:54:41.889Z,0.00
2023-03-21T04:55:41.900Z,0.00
2023-03-21T04:56:41.849Z,0.00
2023-03-21T04:57:42.137Z,0.00
2023-03-21T04:58:41.763Z,0.00
2023-03-21T04:59:41.942Z,0.00
2023-03-21T05:00:41.890Z,0.00
2023-03-21T05:01:41.737Z,0.00
2023-03-21T05:02:41.739Z,0.00
2023-03-21T05:03:41.912Z,0.00
2023-03-21T05:04:41.730Z,0.00
2023-03-21T05:05:41.675Z,0.00
2023-03-21T05:06:41.751Z,0.00
2023-03-21T05:07:41.729Z,0.00
2023-03-21T05:08:41.654Z,0.00
2023-03-21T05:09:41.735Z,0.00
2023-03-21T05:10:41.623Z,0.00
2023-03-21T05:11:41.610Z,0.00
2023-03-21T05:12:41.605Z,0.00
2023-03-21T05:13:41.573Z,0.00
2023-03-21T05:14:41.606Z,0.00
2023-03-21T05:15:41.552Z,0.00
2023-03-21T05:16:41.570Z,0.00
2023-03-21T05:17:41.546Z,0.00
2023-03-21T05:18:41.580Z,0.00
2023-03-21T05:19:41.507Z,0.00
2023-03-21T05:20:41.485Z,0.00
2023-03-21T05:21:41.582Z,0.00
2023-03-21T05:22:41.511Z,0.00
2023-03-21T05:23:41.464Z,0.00
2023-03-21T05:24:41.427Z,0.00
2023-03-21T05:25:41.443Z,0.00
2023-03-21T05:26:41.404Z,0.00
2023-03-21T05:27:41.440Z,0.00
2023-03-21T05:28:41.450Z,0.01
2023-03-21T05:29:41.374Z,0.01
2023-03-21T05:30:41.366Z,0.01
2023-03-21T05:31:41.342Z,0.01
2023-03-21T05:32:41.338Z,0.01
2023-03-21T05:33:41.339Z,0.01
2023-03-21T05:34:41.304Z,0.01
2023-03-21T05:35:41.487Z,0.01
2023-03-21T05:36:41.320Z,0.01
2023-03-21T05:37:41.388Z,0.03
2023-03-21T05:38:41.285Z,0.03
2023-03-21T05:39:41.247Z,0.03
2023-03-21T05:40:41.276Z,0.03
2023-03-21T05:41:41.229Z,0.03
2023-03-21T05:42:41.213Z,0.03
2023-03-21T05:43:41.238Z,0.04
2023-03-21T05:44:41.219Z,0.04
2023-03-21T05:45:41.182Z,0.04
2023-03-21T05:46:41.149Z,0.04
2023-03-21T05:47:41.164Z,0.04
2023-03-21T05:48:41.160Z,0.04
2023-03-21T05:49:41.116Z,0.04
2023-03-21T05:50:41.175Z,0.05
2023-03-21T05:51:41.300Z,0.05
2023-03-21T05:52:41.086Z,0.05
2023-03-21T05:53:41.167Z,0.05
2023-03-21T05:54:41.058Z,0.05
2023-03-21T05:55:41.111Z,0.06
2023-03-21T05:56:41.022Z,0.06
2023-03-21T05:57:41.049Z,0.06
2023-03-21T05:58:41.034Z,0.08
2023-03-21T05:59:40.981Z,0.08
2023-03-21T06:00:40.999Z,0.08
2023-03-21T06:01:41.061Z,0.09
2023-03-21T06:02:40.991Z,0.09
2023-03-21T06:03:41.004Z,0.10
2023-03-21T06:04:40.924Z,0.10
2023-03-21T06:05:40.946Z,0.10
2023-03-21T06:06:41.001Z,0.11
2023-03-21T06:07:40.943Z,0.11
2023-03-21T06:09:56.942Z,0.13
2023-03-21T06:10:57.939Z,0.13
2023-03-21T06:11:57.901Z,0.13
2023-03-21T06:12:57.894Z,0.14
2023-03-21T06:13:57.880Z,0.14
2023-03-21T06:14:57.872Z,0.14
2023-03-21T06:15:57.898Z,0.14
2023-03-21T06:16:57.840Z,0.15
2023-03-21T06:17:57.826Z,0.15
2023-03-21T06:18:57.813Z,0.15
2023-03-21T06:19:57.796Z,0.15
2023-03-21T06:20:57.807Z,0.16
2023-03-21T06:21:57.774Z,0.16
2023-03-21T06:22:57.768Z,0.16
2023-03-21T06:23:57.778Z,0.16
2023-03-21T06:24:57.743Z,0.18
2023-03-21T06:25:57.745Z,0.18
2023-03-21T06:26:57.714Z,0.18
2023-03-21T06:27:57.696Z,0.19
2023-03-21T06:28:57.685Z,0.19
2023-03-21T06:29:57.665Z,0.19
2023-03-21T06:30:57.794Z,0.19
2023-03-21T06:31:57.651Z,0.19
2023-03-21T06:32:57.635Z,0.19
2023-03-21T06:33:57.621Z,0.20
2023-03-21T06:34:57.642Z,0.20
2023-03-21T06:35:57.651Z,0.20
2023-03-21T06:36:57.586Z,0.22
2023-03-21T06:37:57.589Z,0.22
2023-03-21T06:38:57.561Z,0.22
2023-03-21T06:39:57.553Z,0.23
2023-03-21T06:40:57.569Z,0.24
2023-03-21T06:41:57.517Z,0.24
2023-03-21T06:42:57.503Z,0.25
2023-03-21T06:43:57.515Z,0.25
2023-03-21T06:44:57.485Z,0.27
2023-03-21T06:45:57.684Z,0.28
2023-03-21T06:46:57.504Z,0.29
2023-03-21T06:47:57.448Z,0.29
2023-03-21T06:48:57.470Z,0.30
2023-03-21T06:49:57.408Z,0.32
2023-03-21T06:50:57.399Z,0.33
2023-03-21T06:51:57.383Z,0.33
2023-03-21T06:52:57.363Z,0.34
2023-03-21T06:53:57.374Z,0.35
2023-03-21T06:54:57.346Z,0.35
2023-03-21T06:55:57.331Z,0.37
2023-03-21T06:56:57.357Z,0.37
2023-03-21T06:57:57.301Z,0.37
2023-03-21T06:58:57.314Z,0.38
2023-03-21T06:59:57.289Z,0.38
2023-03-21T07:00:57.298Z,0.38
2023-03-21T07:01:57.245Z,0.38
2023-03-21T07:02:57.269Z,0.37
2023-03-21T07:03:57.247Z,0.37
2023-03-21T07:04:57.234Z,0.37
2023-03-21T07:05:57.222Z,0.37
2023-03-21T07:06:57.208Z,0.37
2023-03-21T07:07:57.168Z,0.37
2023-03-21T07:08:57.183Z,0.35
2023-03-21T07:09:57.142Z,0.35
2023-03-21T07:10:57.140Z,0.35
2023-03-21T07:11:57.112Z,0.37
2023-03-21T07:12:57.105Z,0.37
2023-03-21T07:13:57.113Z,0.37
2023-03-21T07:14:57.072Z,0.37
2023-03-21T07:15:57.065Z,0.38
2023-03-21T07:16:57.057Z,0.38
2023-03-21T07:17:57.040Z,0.38
2023-03-21T07:18:57.044Z,0.39
2023-03-21T07:19:57.011Z,0.39
2023-03-21T07:20:57.007Z,0.39
2023-03-21T07:21:56.996Z,0.41
2023-03-21T07:22:57.008Z,0.41
2023-03-21T07:23:57.004Z,0.41
2023-03-21T07:25:04.618Z,0.41
2023-03-21T07:25:57.129Z,0.41
2023-03-21T07:26:56.923Z,0.41
2023-03-21T07:27:56.916Z,0.41
2023-03-21T07:28:56.940Z,0.39
2023-03-21T07:29:56.886Z,0.39
2023-03-21T07:30:56.924Z,0.39
2023-03-21T07:31:56.918Z,0.39
2023-03-21T07:32:56.854Z,0.39
2023-03-21T07:33:56.841Z,0.39
2023-03-21T07:34:56.833Z,0.41
2023-03-21T07:35:56.969Z,0.41
2023-03-21T07:36:56.794Z,0.41
2023-03-21T07:37:56.773Z,0.41
2023-03-21T07:38:56.754Z,0.42
2023-03-21T07:39:56.756Z,0.42
2023-03-21T07:40:56.761Z,0.42
2023-03-21T07:41:56.730Z,0.43
2023-03-21T07:42:56.731Z,0.43
2023-03-21T07:43:56.690Z,0.43
2023-03-21T07:44:56.696Z,0.44
2023-03-21T07:45:56.709Z,0.44
2023-03-21T07:46:56.654Z,0.44
2023-03-21T07:47:56.678Z,0.46
2023-03-21T07:48:56.647Z,0.46
2023-03-21T07:49:56.622Z,0.46
2023-03-21T07:50:56.625Z,0.47
2023-03-21T07:51:56.614Z,0.47
2023-03-21T07:52:56.576Z,0.47
2023-03-21T07:53:56.578Z,0.47
2023-03-21T07:54:56.558Z,0.48
2023-03-21T07:55:56.626Z,0.48
2023-03-21T07:56:56.526Z,0.48
2023-03-21T07:57:56.506Z,0.49
2023-03-21T07:58:56.520Z,0.49
2023-03-21T07:59:56.494Z,0.49
2023-03-21T08:00:56.493Z,0.49
2023-03-21T08:01:56.501Z,0.49
2023-03-21T08:02:58.765Z,0.48
2023-03-21T08:03:56.456Z,0.48
2023-03-21T08:04:56.428Z,0.47
2023-03-21T08:05:56.417Z,0.47
2023-03-21T08:06:56.403Z,0.47
2023-03-21T08:07:56.376Z,0.47
2023-03-21T08:08:56.388Z,0.47
2023-03-21T08:09:56.350Z,0.46
2023-03-21T08:10:56.345Z,0.46
2023-03-21T08:11:56.331Z,0.47
2023-03-21T08:12:56.321Z,0.47
2023-03-21T08:13:56.328Z,0.47
2023-03-21T08:14:56.305Z,0.48
2023-03-21T08:15:56.283Z,0.48
2023-03-21T08:16:56.324Z,0.49
2023-03-21T08:17:56.252Z,0.51
2023-03-21T08:18:56.256Z,0.52
2023-03-21T08:19:56.230Z,0.53
2023-03-21T08:20:56.196Z,0.53
2023-03-21T08:21:56.197Z,0.54
2023-03-21T08:22:56.169Z,0.54
2023-03-21T08:23:56.182Z,0.56
2023-03-21T08:24:56.173Z,0.56
2023-03-21T08:25:56.137Z,0.57
2023-03-21T08:26:56.123Z,0.58
2023-03-21T08:27:56.118Z,0.59
2023-03-21T08:28:56.128Z,0.61
2023-03-21T08:29:56.095Z,0.61
2023-03-21T08:30:56.124Z,0.61
2023-03-21T08:31:56.072Z,0.62
2023-03-21T08:32:56.037Z,0.65
2023-03-21T08:33:56.062Z,0.65
2023-03-21T08:34:56.024Z,0.66
2023-03-21T08:35:56.031Z,0.67
2023-03-21T08:36:55.988Z,0.67
2023-03-21T08:37:55.979Z,0.68
2023-03-21T08:38:56.202Z,0.68
2023-03-21T08:39:56.033Z,0.70
2023-03-21T08:40:55.947Z,0.68
2023-03-21T08:41:55.929Z,0.70
2023-03-21T08:42:55.918Z,0.70
2023-03-21T08:43:55.919Z,0.71
2023-03-21T08:44:55.885Z,0.72
2023-03-21T08:45:55.914Z,0.72
2023-03-21T08:46:55.870Z,0.75
2023-03-21T08:47:55.863Z,0.75
2023-03-21T08:48:55.830Z,0.76
2023-03-21T08:49:58.660Z,0.76
2023-03-21T08:50:55.808Z,0.77
2023-03-21T08:51:55.821Z,0.77
2023-03-21T08:52:55.785Z,0.77
2023-03-21T08:53:55.774Z,0.77
2023-03-21T08:54:55.758Z,0.78
2023-03-21T08:55:55.746Z,0.78
2023-03-21T08:56:55.763Z,0.80
2023-03-21T08:57:55.724Z,0.80
2023-03-21T08:58:55.705Z,0.80
2023-03-21T08:59:55.692Z,0.81
2023-03-21T09:00:55.682Z,0.81
2023-03-21T09:01:55.743Z,0.82
2023-03-21T09:02:55.639Z,0.85
2023-03-21T09:03:55.640Z,0.86
2023-03-21T09:04:55.642Z,0.87
2023-03-21T09:05:55.606Z,0.89
2023-03-21T09:06:55.620Z,0.90
2023-03-21T09:07:55.574Z,0.91
2023-03-21T09:08:55.563Z,0.91
2023-03-21T09:10:15.009Z,0.91
2023-03-21T09:10:55.555Z,0.91
2023-03-21T09:11:55.546Z,0.91
2023-03-21T09:12:55.570Z,0.91
2023-03-21T09:13:55.509Z,0.91
2023-03-21T09:14:55.485Z,0.92
2023-03-21T09:15:55.492Z,0.92
2023-03-21T09:16:55.476Z,0.92
2023-03-21T09:17:55.451Z,0.94
2023-03-21T09:18:55.433Z,0.92
2023-03-21T09:19:55.440Z,0.91
2023-03-21T09:20:55.416Z,0.91
2023-03-21T09:21:55.406Z,0.91
2023-03-21T09:22:55.379Z,0.92
2023-03-21T09:23:55.385Z,0.92
2023-03-21T09:24:55.374Z,0.94
2023-03-21T09:25:55.344Z,0.95
2023-03-21T09:26:55.338Z,0.96
2023-03-21T09:27:55.336Z,0.97
2023-03-21T09:28:55.308Z,0.99
2023-03-21T09:29:55.302Z,1.00
2023-03-21T09:30:55.484Z,1.00
2023-03-21T09:31:55.265Z,0.97
2023-03-21T09:32:55.306Z,0.97
2023-03-21T09:33:55.243Z,0.97
2023-03-21T09:34:55.216Z,0.96
2023-03-21T09:35:55.249Z,0.95
2023-03-21T09:36:55.191Z,0.94
2023-03-21T09:37:55.222Z,0.92
2023-03-21T09:38:55.164Z,0.91
2023-03-21T09:39:55.189Z,0.89
2023-03-21T09:40:55.135Z,0.85
2023-03-21T09:41:55.144Z,0.84
2023-03-21T09:42:55.117Z,0.82
2023-03-21T09:43:55.106Z,0.82
2023-03-21T09:44:55.104Z,0.82
2023-03-21T09:45:55.073Z,0.84
2023-03-21T09:46:55.147Z,0.85
2023-03-21T09:47:55.113Z,0.87
2023-03-21T09:48:57.520Z,0.89
2023-03-21T09:50:01.705Z,0.90
2023-03-21T09:50:55.002Z,0.92
2023-03-21T09:51:54.991Z,0.94
2023-03-21T09:52:54.993Z,0.96
2023-03-21T09:53:56.960Z,0.97
2023-03-21T09:54:54.947Z,0.99
2023-03-21T09:55:54.951Z,0.99
2023-03-21T09:56:54.932Z,0.99
2023-03-21T09:57:54.929Z,0.99
2023-03-21T09:58:54.913Z,0.97
2023-03-21T09:59:54.932Z,0.96
2023-03-21T10:00:54.927Z,0.96
2023-03-21T10:01:54.860Z,0.94
2023-03-21T10:02:57.381Z,0.94
2023-03-21T10:03:54.833Z,0.94
2023-03-21T10:04:54.831Z,0.92
2023-03-21T10:05:54.812Z,0.92
2023-03-21T10:06:54.795Z,0.92
2023-03-21T10:07:54.803Z,0.91
2023-03-21T10:08:57.043Z,0.92
2023-03-21T10:09:54.760Z,0.90
2023-03-21T10:10:54.735Z,0.90
2023-03-21T10:11:54.725Z,0.91
2023-03-21T10:12:55.062Z,0.92
2023-03-21T10:13:54.732Z,0.92
2023-03-21T10:14:57.482Z,0.94
2023-03-21T10:15:54.688Z,0.94
2023-03-21T10:16:54.656Z,0.92
2023-03-21T10:17:54.685Z,0.91
2023-03-21T10:18:54.643Z,0.90
2023-03-21T10:19:54.656Z,0.86
2023-03-21T10:20:54.609Z,0.84
2023-03-21T10:22:03.729Z,0.78
2023-03-21T10:22:54.586Z,0.76
2023-03-21T10:23:54.563Z,0.70
2023-03-21T10:24:54.548Z,0.63
2023-03-21T10:25:54.618Z,0.58
2023-03-21T10:26:54.522Z,0.52
2023-03-21T10:27:54.545Z,0.48
2023-03-21T10:28:54.552Z,0.46
2023-03-21T10:29:54.500Z,0.44
2023-03-21T10:30:54.471Z,0.44
2023-03-21T10:31:54.606Z,0.46
2023-03-21T10:32:54.508Z,0.46
2023-03-21T10:33:54.445Z,0.47
2023-03-21T10:35:54.441Z,0.48
2023-03-21T10:36:54.388Z,0.48
2023-03-21T10:37:53.374Z,0.48
2023-03-21T10:38:54.388Z,0.48
2023-03-21T10:39:54.350Z,0.49
2023-03-21T10:40:54.360Z,0.51
2023-03-21T10:41:54.331Z,0.52
2023-03-21T10:42:54.315Z,0.52
2023-03-21T10:43:54.294Z,0.53
2023-03-21T10:44:54.306Z,0.54
2023-03-21T10:45:54.353Z,0.56
2023-03-21T10:46:54.508Z,0.57
2023-03-21T10:47:54.403Z,0.59
2023-03-21T10:48:54.267Z,0.61
2023-03-21T10:50:07.182Z,0.63
2023-03-21T10:50:54.293Z,0.65
2023-03-21T10:51:54.195Z,0.65
2023-03-21T10:52:54.172Z,0.67
2023-03-21T10:53:54.182Z,0.68
2023-03-21T10:54:54.146Z,0.70
2023-03-21T10:55:54.256Z,0.71
2023-03-21T10:56:54.126Z,0.72
2023-03-21T10:57:54.121Z,0.73
2023-03-21T10:58:54.113Z,0.72
2023-03-21T10:59:54.098Z,0.72
2023-03-21T11:00:54.121Z,0.71
2023-03-21T11:01:54.070Z,0.70
2023-03-21T11:02:54.142Z,0.70
2023-03-21T11:03:54.053Z,0.70
2023-03-21T11:04:54.026Z,0.71
2023-03-21T11:05:54.005Z,0.72
2023-03-21T11:06:53.985Z,0.73
2023-03-21T11:07:53.982Z,0.76
2023-03-21T11:08:54.011Z,0.78
2023-03-21T11:09:53.950Z,0.82
2023-03-21T11:10:53.941Z,0.85
2023-03-21T11:11:53.928Z,0.90
2023-03-21T11:12:53.909Z,0.95
2023-03-21T11:13:53.925Z,1.00
2023-03-21T11:14:53.889Z,1.04
2023-03-21T11:15:53.911Z,1.09
2023-03-21T11:16:53.920Z,1.11
2023-03-21T11:17:53.859Z,1.14
2023-03-21T11:18:53.842Z,1.14
2023-03-21T11:19:53.830Z,1.14
2023-03-21T11:20:53.845Z,1.13
2023-03-21T11:21:53.806Z,1.11
2023-03-21T11:22:53.783Z,1.09
2023-03-21T11:23:53.801Z,1.06
2023-03-21T11:24:53.772Z,1.04
2023-03-21T11:25:53.762Z,1.01
2023-03-21T11:26:53.727Z,1.01
2023-03-21T11:27:53.714Z,1.00
2023-03-21T11:28:53.707Z,1.00
2023-03-21T11:29:53.707Z,1.00
2023-03-21T11:30:53.726Z,0.99
2023-03-21T11:31:53.661Z,0.96
2023-03-21T11:32:53.654Z,0.95
2023-03-21T11:33:53.635Z,0.92
2023-03-21T11:34:53.679Z,0.90
2023-03-21T11:35:53.692Z,0.89
2023-03-21T11:36:53.591Z,0.86
2023-03-21T11:37:53.585Z,0.85
2023-03-21T11:38:53.570Z,0.80
2023-03-21T11:39:53.578Z,0.76
2023-03-21T11:40:53.667Z,0.72
2023-03-21T11:41:53.531Z,0.71
2023-03-21T11:42:53.517Z,0.70
2023-03-21T11:43:53.507Z,0.70
2023-03-21T11:44:53.498Z,0.71
2023-03-21T11:45:53.572Z,0.72
2023-03-21T11:46:54.424Z,0.72
2023-03-21T11:47:53.475Z,0.72
2023-03-21T11:48:53.436Z,0.73
2023-03-21T11:50:04.183Z,0.76
2023-03-21T11:50:53.436Z,0.77
2023-03-21T11:51:53.461Z,0.77
2023-03-21T11:52:53.379Z,0.78
2023-03-21T11:53:53.373Z,0.78
2023-03-21T11:54:53.450Z,0.80
2023-03-21T11:55:53.362Z,0.81
2023-03-21T11:56:53.346Z,0.82
2023-03-21T11:57:53.410Z,0.84
2023-03-21T11:58:53.377Z,0.84
2023-03-21T11:59:53.299Z,0.85
2023-03-21T12:00:53.276Z,0.85
2023-03-21T12:01:53.277Z,0.84
2023-03-21T12:02:53.352Z,0.84
2023-03-21T12:03:54.828Z,0.84
2023-03-21T12:04:53.233Z,0.85
2023-03-21T12:05:53.208Z,0.86
2023-03-21T12:06:53.211Z,0.86
2023-03-21T12:07:53.190Z,0.87
2023-03-21T12:08:53.156Z,0.90
2023-03-21T12:09:53.153Z,0.92
2023-03-21T12:10:53.157Z,0.96
2023-03-21T12:11:53.130Z,1.00
2023-03-21T12:12:53.106Z,1.03
2023-03-21T12:13:53.106Z,1.06
2023-03-21T12:14:53.100Z,1.10
2023-03-21T12:15:55.347Z,1.14
2023-03-21T12:16:53.062Z,1.18
2023-03-21T12:17:53.055Z,1.20
2023-03-21T12:18:53.028Z,1.22
2023-03-21T12:19:53.031Z,1.22
2023-03-21T12:20:53.029Z,1.20
2023-03-21T12:21:54.817Z,1.16
2023-03-21T12:22:53.020Z,1.09
2023-03-21T12:23:52.976Z,0.99
2023-03-21T12:24:52.966Z,0.91
2023-03-21T12:25:52.945Z,0.84
2023-03-21T12:26:53.120Z,0.78
2023-03-21T12:27:52.925Z,0.76
2023-03-21T12:28:52.906Z,0.75
2023-03-21T12:29:52.889Z,0.73
2023-03-21T12:30:52.874Z,0.73
2023-03-21T12:31:52.944Z,0.73
2023-03-21T12:32:52.855Z,0.75
2023-03-21T12:33:52.829Z,0.76
2023-03-21T12:34:52.827Z,0.77
2023-03-21T12:35:52.841Z,0.78
2023-03-21T12:36:52.818Z,0.81
2023-03-21T12:37:54.236Z,0.82
2023-03-21T12:38:52.772Z,0.82
2023-03-21T12:39:52.751Z,0.82
2023-03-21T12:40:52.738Z,0.84
2023-03-21T12:41:52.786Z,0.85
2023-03-21T12:42:52.726Z,0.85
2023-03-21T12:43:55.156Z,0.85
2023-03-21T12:44:52.684Z,0.84
2023-03-21T12:45:53.113Z,0.82
2023-03-21T12:46:52.750Z,0.82
2023-03-21T12:48:51.620Z,0.82
2023-03-21T12:49:55.115Z,0.82
2023-03-21T12:50:52.590Z,0.82
2023-03-21T12:51:52.595Z,0.84
2023-03-21T12:52:52.560Z,0.86
2023-03-21T12:53:52.581Z,0.90
2023-03-21T12:54:52.565Z,0.91
2023-03-21T12:55:52.525Z,0.91
2023-03-21T12:56:52.554Z,0.90
2023-03-21T12:57:57.510Z,0.90
2023-03-21T12:58:52.554Z,0.89
2023-03-21T12:59:52.485Z,0.85
2023-03-21T13:00:52.502Z,0.80
2023-03-21T13:01:52.506Z,0.72
2023-03-21T13:02:52.433Z,0.68
2023-03-21T13:03:52.476Z,0.68
2023-03-21T13:04:52.477Z,0.72
2023-03-21T13:05:52.396Z,0.76
2023-03-21T13:06:52.380Z,0.80
2023-03-21T13:07:52.525Z,0.82
2023-03-21T13:08:52.353Z,0.82
2023-03-21T13:09:52.342Z,0.81
2023-03-21T13:10:52.338Z,0.78
2023-03-21T13:11:52.317Z,0.76
2023-03-21T13:12:52.432Z,0.76
2023-03-21T13:13:52.301Z,0.78
2023-03-21T13:14:52.271Z,0.82
2023-03-21T13:15:52.403Z,0.86
2023-03-21T13:16:52.274Z,0.89
2023-03-21T13:17:52.267Z,0.91
2023-03-21T13:18:52.222Z,0.95
2023-03-21T13:19:52.262Z,0.97
2023-03-21T13:20:52.194Z,0.99
2023-03-21T13:21:52.179Z,1.00