createdAt,value
2023-04-27T00:00:02.098Z,39.0
2023-04-27T00:05:02.315Z,38.9
2023-04-27T00:10:01.124Z,38.9
2023-04-27T00:15:01.496Z,38.8
2023-04-27T00:20:02.453Z,38.7
2023-04-27T00:25:01.309Z,38.2
2023-04-27T00:30:02.328Z,37.6
2023-04-27T00:35:01.533Z,37.4
2023-04-27T00:40:01.376Z,37.1
2023-04-27T00:45:01.380Z,38.1
2023-04-27T00:55:01.092Z,38.9
2023-04-27T01:00:02.136Z,39.0
2023-04-27T01:05:01.362Z,39.2
2023-04-27T01:15:01.515Z,39.5
2023-04-27T01:20:02.409Z,39.7
2023-04-27T01:25:01.356Z,39.8
2023-04-27T01:35:00.322Z,39.9
2023-04-27T01:40:01.277Z,40.0
2023-04-27T01:45:01.347Z,40.0
2023-04-27T01:55:01.061Z,40.0
2023-04-27T02:00:01.391Z,40.0
2023-04-27T02:05:01.291Z,40.1
2023-04-27T02:15:01.930Z,40.1
2023-04-27T02:20:01.102Z,40.2
2023-04-27T02:25:03.205Z,40.2
2023-04-27T02:30:02.086Z,40.2
2023-04-27T02:35:01.585Z,40.2
2023-04-27T02:40:02.175Z,40.3
2023-04-27T02:45:01.222Z,40.3
2023-04-27T02:50:01.469Z,40.3
2023-04-27T02:55:02.229Z,40.3
2023-04-27T03:00:03.791Z,40.4
2023-04-27T03:05:01.105Z,40.4
2023-04-27T03:15:01.053Z,40.5
2023-04-27T03:20:01.990Z,40.6
2023-04-27T03:25:00.340Z,40.6
2023-04-27T03:35:01.310Z,40.7
2023-04-27T03:40:02.159Z,40.7
2023-04-27T03:45:01.290Z,40.7
2023-04-27T03:55:01.149Z,40.8
2023-04-27T04:05:00.350Z,40.9
2023-04-27T04:10:01.117Z,40.9
2023-04-27T04:15:01.060Z,40.9
2023-04-27T04:25:01.100Z,40.8
2023-04-27T04:30:02.462Z,40.8
2023-04-27T04:35:01.849Z,40.9
2023-04-27T04:40:01.980Z,41.3
2023-04-27T04:45:01.121Z,41.6
2023-04-27T04:55:01.559Z,41.8
2023-04-27T05:05:01.299Z,42.0
2023-04-27T05:10:01.631Z,42.1
2023-04-27T05:15:01.023Z,42.1
2023-04-27T05:25:01.107Z,42.1
2023-04-27T05:35:01.364Z,42.1
2023-04-27T05:45:01.303Z,42.1
2023-04-27T05:55:01.066Z,42.2
2023-04-27T06:00:01.112Z,42.2
2023-04-27T06:05:01.347Z,42.1
2023-04-27T06:10:02.421Z,42.1
2023-04-27T06:15:01.808Z,42.1
2023-04-27T06:25:01.238Z,42.1
2023-04-27T06:35:03.064Z,42.1
2023-04-27T06:40:01.358Z,42.1
2023-04-27T06:45:01.543Z,42.1
2023-04-27T06:55:03.729Z,39.6
2023-04-27T07:00:01.395Z,39.0
2023-04-27T07:05:02.757Z,38.3
2023-04-27T07:15:00.349Z,37.9
2023-04-27T07:20:02.523Z,37.6
2023-04-27T07:25:01.099Z,37.3
2023-04-27T07:35:01.518Z,37.1
2023-04-27T07:40:05.053Z,37.5
2023-04-27T07:45:01.824Z,37.4
2023-04-27T07:55:01.086Z,37.4
2023-04-27T08:00:02.717Z,37.4
2023-04-27T08:05:03.271Z,37.5
2023-04-27T08:15:02.839Z,37.6
2023-04-27T08:20:01.155Z,37.5
2023-04-27T08:25:01.653Z,37.6
2023-04-27T08:35:03.662Z,39.0
2023-04-27T08:40:01.153Z,39.5
2023-04-27T08:45:01.449Z,39.6
2023-04-27T08:55:01.116Z,40.0
2023-04-27T09:00:01.163Z,40.3
2023-04-27T09:05:01.813Z,40.3
2023-04-27T09:15:01.127Z,40.6
2023-04-27T09:20:01.337Z,40.8
2023-04-27T09:25:01.776Z,41.0
2023-04-27T09:35:01.345Z,41.3
2023-04-27T09:40:02.050Z,41.6
2023-04-27T09:45:01.236Z,41.3
2023-04-27T09:55:01.915Z,40.9
2023-04-27T10:00:01.126Z,41.0
2023-04-27T10:05:01.232Z,41.1
2023-04-27T10:15:02.098Z,41.6
2023-04-27T10:20:02.265Z,41.5
2023-04-27T10:25:02.111Z,41.5
2023-04-27T10:35:01.264Z,41.3
2023-04-27T10:40:04.179Z,41.1
2023-04-27T10:45:01.440Z,41.0
2023-04-27T10:55:02.516Z,40.9
2023-04-27T11:00:01.580Z,40.9
2023-04-27T11:05:01.338Z,41.1
2023-04-27T11:15:01.382Z,41.0
2023-04-27T11:20:01.321Z,41.0
2023-04-27T11:25:01.962Z,41.2
2023-04-27T11:35:01.368Z,41.2
2023-04-27T11:40:01.091Z,41.1
2023-04-27T11:45:02.152Z,41.1
2023-04-27T11:55:01.373Z,40.9
2023-04-27T12:00:01.539Z,41.1
2023-04-27T12:05:02.059Z,41.2
2023-04-27T12:15:01.174Z,41.2
2023-04-27T12:20:01.912Z,41.4
2023-04-27T12:25:01.174Z,41.4
2023-04-27T12:35:02.484Z,41.5
2023-04-27T12:40:01.317Z,41.5
2023-04-27T12:45:01.366Z,41.6
2023-04-27T12:55:00.325Z,41.9
2023-04-27T13:00:02.861Z,41.9
2023-04-27T13:05:01.755Z,41.8
2023-04-27T13:15:04.032Z,41.8
2023-04-27T13:20:01.494Z,41.8
2023-04-27T13:25:01.792Z,41.8
2023-04-27T13:35:01.516Z,41.4
2023-04-27T13:40:01.586Z,39.4
2023-04-27T13:45:01.084Z,38.5
2023-04-27T13:55:01.032Z,37.0
2023-04-27T14:00:01.180Z,37.4
2023-04-27T14:05:01.824Z,38.4
2023-04-27T14:15:01.347Z,39.3
2023-04-27T14:20:04.406Z,39.4
2023-04-27T14:25:03.680Z,39.6
2023-04-27T14:30:01.539Z,39.7
2023-04-27T14:35:01.440Z,39.8
2023-04-27T14:40:02.644Z,39.8
2023-04-27T14:45:01.677Z,39.8
2023-04-27T14:50:03.639Z,39.9
2023-04-27T14:55:01.318Z,39.9
2023-04-27T15:00:01.366Z,39.9
2023-04-27T15:05:02.063Z,39.9
2023-04-27T15:10:00.352Z,40.0
2023-04-27T15:15:01.158Z,40.1
2023-04-27T15:20:01.211Z,40.1
2023-04-27T15:25:01.564Z,40.1
2023-04-27T15:35:02.043Z,40.2
2023-04-27T15:40:03.201Z,40.3
2023-04-27T15:45:01.953Z,40.3
2023-04-27T15:55:01.596Z,40.3
2023-04-27T16:00:01.450Z,40.6
2023-04-27T16:05:01.502Z,40.5
2023-04-27T16:15:01.974Z,40.7
2023-04-27T16:20:00.449Z,40.7
2023-04-27T16:25:01.918Z,40.7
2023-04-27T16:35:01.274Z,40.9
2023-04-27T16:45:01.658Z,41.0
2023-04-27T16:55:01.562Z,41.0
2023-04-27T17:05:01.565Z,40.9
2023-04-27T17:15:01.137Z,41.0
2023-04-27T17:20:05.980Z,40.9
2023-04-27T17:25:00.388Z,41.0
2023-04-27T17:30:01.952Z,41.0
2023-04-27T17:35:01.932Z,41.0
2023-04-27T17:45:00.345Z,40.9
2023-04-27T17:50:02.948Z,41.0
2023-04-27T17:55:01.916Z,40.9
2023-04-27T18:00:00.333Z,40.8
2023-04-27T18:05:03.886Z,40.9
2023-04-27T18:10:01.065Z,40.8
2023-04-27T18:15:05.064Z,40.8
2023-04-27T18:20:10.053Z,40.7
2023-04-27T18:25:01.105Z,40.8
2023-04-27T18:30:01.165Z,40.8
2023-04-27T18:35:01.348Z,40.8
2023-04-27T18:45:01.268Z,40.8
2023-04-27T18:50:01.398Z,40.8
2023-04-27T18:55:01.078Z,40.8
2023-04-27T19:05:13.347Z,40.8
2023-04-27T19:10:01.565Z,40.8
2023-04-27T19:15:01.983Z,40.8
2023-04-27T19:25:01.244Z,40.8
2023-04-27T19:30:01.131Z,40.9
2023-04-27T19:35:01.935Z,40.9
2023-04-27T19:45:01.525Z,40.9
2023-04-27T19:50:00.956Z,40.9
2023-04-27T19:55:01.188Z,41.0
2023-04-27T20:05:01.960Z,39.0
2023-04-27T20:10:02.161Z,38.0
2023-04-27T20:15:01.949Z,37.2
2023-04-27T20:25:01.339Z,36.1
2023-04-27T20:30:01.499Z,36.1
2023-04-27T20:35:02.600Z,36.0
2023-04-27T20:45:01.628Z,35.5
2023-04-27T20:50:02.576Z,36.9
2023-04-27T20:55:01.296Z,37.4
2023-04-27T21:05:03.465Z,38.1
2023-04-27T21:10:01.141Z,38.5
2023-04-27T21:15:01.846Z,38.5
2023-04-27T21:25:01.526Z,38.6
2023-04-27T21:30:00.313Z,38.7
2023-04-27T21:35:01.929Z,38.7
2023-04-27T21:45:02.045Z,38.8
2023-04-27T21:50:01.967Z,38.8
2023-04-27T21:55:01.347Z,38.9
2023-04-27T22:05:01.749Z,38.9
2023-04-27T22:10:01.041Z,39.0
2023-04-27T22:15:02.023Z,39.0
2023-04-27T22:25:01.623Z,39.1
2023-04-27T22:30:01.325Z,39.1
2023-04-27T22:35:01.345Z,39.1
2023-04-27T22:45:01.115Z,39.2
2023-04-27T22:50:01.889Z,39.2
2023-04-27T22:55:01.958Z,39.3
2023-04-27T23:05:01.346Z,39.3
2023-04-27T23:10:01.316Z,39.4
2023-04-27T23:15:01.526Z,39.4
2023-04-27T23:25:00.337Z,39.4
2023-04-27T23:35:01.063Z,39.5
2023-04-27T23:45:01.088Z,39.5
2023-04-27T23:50:01.547Z,39.5
2023-04-27T23:55:01.898Z,39.6
