createdAt,value
2019-04-20T00:00:58.529Z,43.00
2019-04-20T00:05:53.225Z,43.39
2019-04-20T00:10:58.040Z,43.19
2019-04-20T00:15:43.341Z,43.57
2019-04-20T00:20:40.737Z,43.61
2019-04-20T00:25:54.797Z,44.01
2019-04-20T00:31:04.228Z,44.73
2019-04-20T00:35:38.221Z,44.92
2019-04-20T00:40:32.702Z,44.74
2019-04-20T00:45:31.643Z,44.04
2019-04-20T00:50:34.333Z,44.13
2019-04-20T00:55:19.091Z,44.76
2019-04-20T01:00:35.631Z,46.56
2019-04-20T01:05:43.248Z,47.25
2019-04-20T01:10:23.677Z,47.98
2019-04-20T01:15:30.160Z,49.19
2019-04-20T01:20:14.074Z,49.41
2019-04-20T01:25:16.657Z,51.09
2019-04-20T01:30:17.413Z,51.26
2019-04-20T01:35:22.723Z,51.55
2019-04-20T01:40:03.954Z,52.17
2019-04-20T01:44:57.369Z,53.08
2019-04-20T01:49:59.826Z,54.22
2019-04-20T01:55:11.465Z,54.75
2019-04-20T01:59:59.420Z,54.62
2019-04-20T02:04:48.734Z,55.42
2019-04-20T02:09:48.610Z,55.18
2019-04-20T02:14:43.672Z,56.08
2019-04-20T02:19:52.629Z,56.36
2019-04-20T02:24:29.966Z,56.33
2019-04-20T02:29:48.880Z,56.78
2019-04-20T02:34:59.282Z,57.60
2019-04-20T02:45:10.552Z,58.10
2019-04-20T02:50:14.988Z,58.60
2019-04-20T02:54:53.655Z,58.79
2019-04-20T03:00:01.048Z,59.59
2019-04-20T03:04:28.088Z,59.89
2019-04-20T03:09:32.531Z,60.69
2019-04-20T03:14:21.757Z,61.03
2019-04-20T03:19:18.690Z,61.40
2019-04-20T03:24:26.716Z,62.12
2019-04-20T03:29:11.642Z,62.46
2019-04-20T03:34:38.247Z,63.26
2019-04-20T03:39:03.703Z,62.84
2019-04-20T03:43:43.560Z,62.80
2019-04-20T03:48:54.842Z,62.72
2019-04-20T03:54:12.168Z,63.44
2019-04-20T03:59:19.505Z,63.68
2019-04-20T04:04:27.184Z,63.83
2019-04-20T04:09:15.040Z,63.92
2019-04-20T04:13:56.574Z,63.93
2019-04-20T04:19:02.493Z,64.16
2019-04-20T04:24:02.183Z,64.67
2019-04-20T04:29:08.321Z,64.55
2019-04-20T04:33:59.703Z,65.09
2019-04-20T04:39:03.883Z,65.34
2019-04-20T04:43:49.823Z,65.23
2019-04-20T04:48:34.444Z,64.97
2019-04-20T04:53:36.725Z,64.81
2019-04-20T04:58:19.665Z,64.99
2019-04-20T05:03:28.175Z,64.73
2019-04-20T05:08:21.234Z,64.99
2019-04-20T05:13:07.148Z,65.03
2019-04-20T05:18:20.668Z,64.46
2019-04-20T05:23:17.602Z,63.23
2019-04-20T05:28:32.309Z,62.86
2019-04-20T05:33:25.468Z,62.68
2019-04-20T05:38:39.257Z,62.38
2019-04-20T05:43:30.531Z,63.04
2019-04-20T05:48:20.529Z,63.69
2019-04-20T05:53:30.566Z,63.85
2019-04-20T05:58:24.615Z,62.87
2019-04-20T06:03:12.987Z,62.54
2019-04-20T06:08:20.399Z,62.57
2019-04-20T06:13:14.751Z,62.43
2019-04-20T06:18:16.339Z,61.77
2019-04-20T06:23:33.261Z,62.02
2019-04-20T06:28:22.023Z,61.64
2019-04-20T06:34:19.627Z,61.36
2019-04-20T06:39:06.334Z,59.35
2019-04-20T06:43:57.885Z,57.74
2019-04-20T06:48:51.606Z,56.57
2019-04-20T06:53:46.850Z,54.62
2019-04-20T06:58:43.499Z,53.16
2019-04-20T07:08:53.194Z,51.75
2019-04-20T07:13:22.091Z,51.54
2019-04-20T07:18:31.162Z,49.96
2019-04-20T07:28:24.264Z,46.21
2019-04-20T07:33:15.711Z,43.93
2019-04-20T07:38:27.909Z,43.75
2019-04-20T07:43:02.849Z,42.40
2019-04-20T07:48:07.043Z,41.19
2019-04-20T07:52:46.266Z,40.80
2019-04-20T07:57:48.855Z,38.89
2019-04-20T08:03:13.057Z,37.21
2019-04-20T08:07:53.366Z,37.66
2019-04-20T08:13:02.317Z,36.83
2019-04-20T08:18:02.988Z,37.49
2019-04-20T08:22:53.487Z,35.86
2019-04-20T08:27:29.744Z,35.81
2019-04-20T08:32:59.531Z,36.53
2019-04-20T08:38:14.863Z,36.78
2019-04-20T08:43:03.542Z,35.69
2019-04-20T08:47:57.154Z,34.91
2019-04-20T08:57:22.603Z,32.73
2019-04-20T09:02:18.743Z,32.83
2019-04-20T09:07:19.552Z,33.70
2019-04-20T09:12:24.406Z,31.43
2019-04-20T09:17:23.088Z,30.55
2019-04-20T09:22:42.854Z,30.09
2019-04-20T09:27:36.241Z,29.81
2019-04-20T09:32:39.677Z,29.06
2019-04-20T09:37:43.064Z,28.83
2019-04-20T09:42:19.578Z,27.83
2019-04-20T09:47:14.151Z,28.97
2019-04-20T09:52:21.261Z,27.90
2019-04-20T09:57:25.451Z,27.77
2019-04-20T10:02:13.744Z,27.50
2019-04-20T10:07:07.751Z,28.04
2019-04-20T10:11:59.293Z,27.17
2019-04-20T10:16:53.856Z,26.27
2019-04-20T10:21:48.668Z,25.51
2019-04-20T10:26:42.841Z,25.28
2019-04-20T10:31:42.788Z,24.54
2019-04-20T10:36:43.832Z,22.68
2019-04-20T10:41:46.988Z,22.02
2019-04-20T10:46:35.071Z,21.47
2019-04-20T10:51:29.833Z,20.61
2019-04-20T10:56:25.316Z,19.03
2019-04-20T11:01:19.913Z,16.20
2019-04-20T11:06:14.508Z,17.13
2019-04-20T11:11:14.636Z,17.34
2019-04-20T11:16:04.548Z,19.14
2019-04-20T11:20:59.433Z,19.16
2019-04-20T11:25:53.527Z,18.48
2019-04-20T11:30:48.077Z,18.48
2019-04-20T11:35:43.695Z,17.92
2019-04-20T11:40:39.161Z,19.12
2019-04-20T11:45:33.222Z,17.76
2019-04-20T11:50:27.830Z,17.76
2019-04-20T11:55:22.410Z,17.72
2019-04-20T12:00:25.217Z,18.03
2019-04-20T12:05:32.419Z,16.09
2019-04-20T12:10:22.301Z,16.03
2019-04-20T12:15:14.834Z,15.94
2019-04-20T12:20:10.096Z,15.95
2019-04-20T12:25:05.946Z,16.70
2019-04-20T12:30:00.046Z,16.98
2019-04-20T12:34:54.147Z,16.80
2019-04-20T12:39:49.201Z,17.06
2019-04-20T12:44:43.808Z,17.23
2019-04-20T12:49:37.955Z,16.15
2019-04-20T12:54:32.323Z,16.80
2019-04-20T12:59:27.553Z,16.73
2019-04-20T13:04:22.662Z,16.99
2019-04-20T13:09:16.910Z,16.65
2019-04-20T13:14:44.428Z,16.64
2019-04-20T13:19:39.460Z,16.04
2019-04-20T13:24:34.682Z,15.73
2019-04-20T13:29:29.052Z,16.06
2019-04-20T13:34:24.391Z,15.64
2019-04-20T13:39:19.635Z,14.60
2019-04-20T13:44:13.915Z,14.11
2019-04-20T13:49:09.303Z,13.02
2019-04-20T13:54:06.276Z,11.58
2019-04-20T13:59:01.826Z,9.45
2019-04-20T14:04:16.794Z,9.34
2019-04-20T14:09:11.828Z,8.99
2019-04-20T14:14:08.282Z,7.74
2019-04-20T14:19:02.973Z,7.48
2019-04-20T14:23:57.219Z,6.05
2019-04-20T14:28:51.483Z,7.02
2019-04-20T14:33:46.748Z,6.07
2019-04-20T14:38:43.745Z,5.38
2019-04-20T14:43:38.111Z,4.75
2019-04-20T14:48:34.369Z,4.79
2019-04-20T14:53:29.490Z,4.52
2019-04-20T14:58:39.426Z,4.75
2019-04-20T15:03:37.326Z,4.09
2019-04-20T15:08:32.474Z,4.41
2019-04-20T15:13:26.790Z,4.29
2019-04-20T15:18:23.764Z,3.99
2019-04-20T15:23:19.906Z,4.44
2019-04-20T15:28:14.543Z,4.44
2019-04-20T15:33:09.237Z,4.28
2019-04-20T15:38:04.995Z,4.34
2019-04-20T15:43:08.292Z,4.20
2019-04-20T15:47:56.299Z,4.07
2019-04-20T15:52:52.704Z,4.02
2019-04-20T15:57:46.525Z,4.55
2019-04-20T16:03:01.177Z,4.12
2019-04-20T16:08:00.198Z,4.41
2019-04-20T16:13:04.587Z,4.64
2019-04-20T16:17:51.286Z,4.43
2019-04-20T16:22:44.795Z,4.64
2019-04-20T16:27:38.953Z,4.71
2019-04-20T16:32:34.279Z,5.17
2019-04-20T16:37:28.642Z,5.30
2019-04-20T16:42:22.745Z,5.71
2019-04-20T16:47:16.847Z,7.22
2019-04-20T16:52:10.914Z,7.39
2019-04-20T16:57:07.707Z,10.84
2019-04-20T17:02:00.835Z,16.03
2019-04-20T17:07:16.380Z,16.66
2019-04-20T17:12:12.060Z,17.92
2019-04-20T17:17:07.409Z,18.77
2019-04-20T17:22:03.460Z,22.39
2019-04-20T17:27:19.134Z,20.90
2019-04-20T17:32:15.878Z,22.41
2019-04-20T17:37:10.651Z,24.10
2019-04-20T17:42:22.234Z,24.86
2019-04-20T17:47:22.446Z,23.69
2019-04-20T17:52:21.903Z,24.53
2019-04-20T17:56:54.320Z,24.36
2019-04-20T18:02:11.820Z,23.77
2019-04-20T18:07:10.618Z,23.54
2019-04-20T18:11:56.410Z,24.43
2019-04-20T18:17:19.255Z,25.32
2019-04-20T18:22:07.680Z,25.62
2019-04-20T18:27:26.401Z,25.68
2019-04-20T18:32:09.337Z,25.61
2019-04-20T18:37:07.746Z,25.42
2019-04-20T18:42:12.215Z,26.62
2019-04-20T18:47:21.644Z,26.59
2019-04-20T18:51:53.573Z,27.54
2019-04-20T18:56:50.900Z,27.47
2019-04-20T19:01:45.471Z,28.01
2019-04-20T19:06:39.882Z,28.14
2019-04-20T19:11:37.514Z,28.86
2019-04-20T19:16:46.648Z,28.88
2019-04-20T19:21:29.052Z,28.93
2019-04-20T19:26:23.865Z,29.58
2019-04-20T19:31:39.735Z,29.66
2019-04-20T19:36:27.993Z,29.87
2019-04-20T19:41:26.634Z,30.09
2019-04-20T19:46:39.623Z,30.10
2019-04-20T19:51:25.520Z,29.90
2019-04-20T19:56:10.769Z,29.88
2019-04-20T20:00:57.787Z,30.23
2019-04-20T20:05:54.151Z,30.37
2019-04-20T20:10:50.481Z,30.68
2019-04-20T20:15:45.541Z,30.49
2019-04-20T20:20:59.508Z,30.81
2019-04-20T20:25:42.365Z,30.81
2019-04-20T20:30:48.096Z,31.12
2019-04-20T20:35:32.532Z,30.90
2019-04-20T20:40:31.135Z,31.10
2019-04-20T20:45:31.525Z,31.33
2019-04-20T20:50:36.433Z,31.48
2019-04-20T20:55:25.533Z,31.34
2019-04-20T21:00:24.062Z,31.50
2019-04-20T21:05:06.914Z,31.81
2019-04-20T21:10:00.970Z,32.14
2019-04-20T21:14:55.235Z,32.15
2019-04-20T21:20:06.385Z,32.27
2019-04-20T21:24:50.095Z,32.58
2019-04-20T21:29:49.265Z,32.75
2019-04-20T21:34:43.296Z,32.78
2019-04-20T21:39:44.188Z,33.10
2019-04-20T21:44:37.490Z,33.52
2019-04-20T21:49:43.642Z,33.61
2019-04-20T21:54:25.310Z,33.63
2019-04-20T21:59:27.276Z,33.71
2019-04-20T22:04:16.337Z,34.30
2019-04-20T22:09:12.706Z,34.33
2019-04-20T22:14:11.472Z,34.58
2019-04-20T22:19:16.213Z,35.18
2019-04-20T22:24:09.498Z,35.29
2019-04-20T22:28:56.313Z,35.24
2019-04-20T22:33:50.644Z,35.38
2019-04-20T22:39:01.280Z,35.77
2019-04-20T22:43:54.790Z,35.92
2019-04-20T22:48:59.406Z,36.22
2019-04-20T22:53:56.353Z,36.82
2019-04-20T22:58:52.774Z,37.08
2019-04-20T23:03:37.204Z,37.24
2019-04-20T23:08:31.156Z,38.10
2019-04-20T23:13:29.512Z,37.94
2019-04-20T23:18:22.426Z,38.64
2019-04-20T23:23:21.139Z,38.67
2019-04-20T23:28:16.758Z,38.63
2019-04-20T23:33:09.660Z,38.40
2019-04-20T23:38:11.217Z,39.24
2019-04-20T23:43:17.692Z,40.12
2019-04-20T23:48:23.658Z,41.03
2019-04-20T23:53:33.832Z,40.30
2019-04-20T23:58:14.394Z,41.12
