createdAt,value
2023-05-19T02:38:30.244Z,66.81
2023-05-19T02:40:57.809Z,66.67
2023-05-19T02:43:24.871Z,66.59
2023-05-19T02:45:52.035Z,66.59
2023-05-19T02:48:19.187Z,66.53
2023-05-19T02:50:46.350Z,66.62
2023-05-19T02:53:13.525Z,66.59
2023-05-19T02:55:40.876Z,66.69
2023-05-19T02:58:07.895Z,66.55
2023-05-19T03:00:35.146Z,66.78
2023-05-19T03:03:03.284Z,67.11
2023-05-19T03:05:31.908Z,67.11
2023-05-19T03:07:59.206Z,67.21
2023-05-19T03:10:26.543Z,67.01
2023-05-19T03:12:53.862Z,66.93
2023-05-19T03:15:23.546Z,66.95
2023-05-19T03:17:51.329Z,67.02
2023-05-19T03:20:18.876Z,67.12
2023-05-19T03:22:46.174Z,67.22
2023-05-19T03:25:13.678Z,67.29
2023-05-19T03:27:41.013Z,67.43
2023-05-19T03:30:09.443Z,67.80
2023-05-19T03:32:39.433Z,67.49
2023-05-19T03:35:07.293Z,67.96
2023-05-19T03:37:34.680Z,68.02
2023-05-19T03:40:02.733Z,68.33
2023-05-19T03:42:30.398Z,68.18
2023-05-19T03:44:57.585Z,68.55
2023-05-19T03:47:25.257Z,68.45
2023-05-19T03:49:52.394Z,68.68
2023-05-19T03:52:19.517Z,68.66
2023-05-19T03:54:46.627Z,68.61
2023-05-19T03:57:14.725Z,68.69
2023-05-19T03:59:42.479Z,68.85
2023-05-19T04:02:10.190Z,68.87
2023-05-19T04:04:38.519Z,69.03
2023-05-19T04:07:05.700Z,69.03
2023-05-19T04:09:35.783Z,69.00
2023-05-19T04:12:05.633Z,69.16
2023-05-19T04:14:32.846Z,69.06
2023-05-19T04:17:00.582Z,69.21
2023-05-19T04:19:27.981Z,69.21
2023-05-19T04:21:55.348Z,69.24
2023-05-19T04:24:23.126Z,69.25
2023-05-19T04:26:50.440Z,68.88
2023-05-19T04:29:18.701Z,69.26
2023-05-19T04:31:46.486Z,69.03
2023-05-19T04:34:13.862Z,69.29
2023-05-19T04:36:42.091Z,69.66
2023-05-19T04:39:11.953Z,69.80
2023-05-19T04:41:40.810Z,69.67
2023-05-19T04:44:09.786Z,69.56
2023-05-19T04:46:37.096Z,69.73
2023-05-19T04:49:04.196Z,69.53
2023-05-19T04:51:31.838Z,69.41
2023-05-19T04:54:01.888Z,69.78
2023-05-19T04:56:29.304Z,70.27
2023-05-19T04:58:56.360Z,70.45
2023-05-19T05:01:26.677Z,70.11
2023-05-19T05:03:56.128Z,69.99
2023-05-19T05:06:23.366Z,69.72
2023-05-19T05:08:51.683Z,69.50
2023-05-19T05:11:19.094Z,69.56
2023-05-19T05:13:46.708Z,69.54
2023-05-19T05:16:18.752Z,69.58
2023-05-19T05:18:47.218Z,69.62
2023-05-19T05:21:15.895Z,69.50
2023-05-19T05:23:43.632Z,68.98
2023-05-19T05:26:18.488Z,68.83
2023-05-19T05:28:46.119Z,69.04
2023-05-19T05:33:54.307Z,69.06
2023-05-19T05:36:21.397Z,69.34
2023-05-19T05:38:48.306Z,69.54
2023-05-19T05:41:18.648Z,69.52
2023-05-19T05:43:51.051Z,69.31
2023-05-19T05:46:19.203Z,69.09
2023-05-19T05:48:46.839Z,69.02
2023-05-19T05:51:15.777Z,68.67
2023-05-19T05:53:50.245Z,68.81
2023-05-19T05:56:17.637Z,68.87
2023-05-19T05:58:45.378Z,69.28
2023-05-19T06:01:12.628Z,69.25
2023-05-19T06:03:42.951Z,69.16
2023-05-19T06:06:12.228Z,69.11
2023-05-19T06:08:39.452Z,68.86
2023-05-19T06:11:10.244Z,68.68
2023-05-19T06:13:37.734Z,68.58
2023-05-19T06:16:06.481Z,68.59
2023-05-19T06:18:34.199Z,68.17
2023-05-19T06:21:02.156Z,68.23
2023-05-19T06:23:31.458Z,68.18
2023-05-19T06:25:58.826Z,68.33
2023-05-19T06:28:26.087Z,68.40
2023-05-19T06:30:53.228Z,68.30
2023-05-19T06:33:21.034Z,67.82
2023-05-19T06:35:48.130Z,68.02
2023-05-19T06:38:15.097Z,68.02
2023-05-19T06:40:42.720Z,68.11
2023-05-19T06:43:09.902Z,68.31
2023-05-19T06:45:36.936Z,68.31
2023-05-19T06:48:05.249Z,68.63
2023-05-19T06:50:32.444Z,68.21
2023-05-19T06:52:59.893Z,68.41
2023-05-19T06:55:27.459Z,68.26
2023-05-19T06:57:55.170Z,68.36
2023-05-19T07:00:23.824Z,68.24
2023-05-19T07:02:51.780Z,68.54
2023-05-19T07:05:19.408Z,68.37
2023-05-19T07:07:46.837Z,68.00
2023-05-19T07:10:14.053Z,68.25
2023-05-19T07:12:41.441Z,68.02
2023-05-19T07:15:08.628Z,68.00
2023-05-19T07:17:35.996Z,68.33
2023-05-19T07:20:07.054Z,68.24
2023-05-19T07:22:37.394Z,68.29
2023-05-19T07:25:04.731Z,68.19
2023-05-19T07:27:31.736Z,68.31
2023-05-19T07:29:59.426Z,68.33
2023-05-19T07:32:26.864Z,68.64
2023-05-19T07:34:54.193Z,68.47
2023-05-19T07:37:21.322Z,68.32
2023-05-19T07:39:49.025Z,68.58
2023-05-19T07:42:16.245Z,68.45
2023-05-19T07:44:43.554Z,68.06
2023-05-19T07:47:11.352Z,67.77
2023-05-19T07:49:38.941Z,67.48
2023-05-19T07:52:06.667Z,67.41
2023-05-19T07:54:33.985Z,67.34
2023-05-19T07:57:01.376Z,67.19
2023-05-19T07:59:29.603Z,67.25
2023-05-19T08:01:57.222Z,67.46
2023-05-19T08:04:24.542Z,67.23
2023-05-19T08:07:01.073Z,67.18
2023-05-19T08:12:09.638Z,66.91
2023-05-19T08:14:39.946Z,66.80
2023-05-19T08:17:07.209Z,66.54
2023-05-19T08:19:34.275Z,66.44
2023-05-19T08:22:01.802Z,66.53
2023-05-19T08:24:33.398Z,66.26
2023-05-19T08:27:00.736Z,66.05
2023-05-19T08:29:29.271Z,65.91
2023-05-19T08:31:56.647Z,66.46
2023-05-19T08:34:24.012Z,66.32
2023-05-19T08:36:51.517Z,66.52
2023-05-19T08:39:24.514Z,66.47
2023-05-19T08:41:51.491Z,66.49
2023-05-19T08:44:19.213Z,66.40
2023-05-19T08:46:48.245Z,66.58
2023-05-19T08:49:25.478Z,66.60
2023-05-19T08:52:15.841Z,66.70
2023-05-19T08:55:01.506Z,66.91
2023-05-19T08:57:29.775Z,66.67
2023-05-19T08:59:58.070Z,66.77
2023-05-19T09:02:26.025Z,66.72
2023-05-19T09:04:54.249Z,66.52
2023-05-19T09:07:23.517Z,66.76
2023-05-19T09:09:50.691Z,66.55
2023-05-19T09:12:18.413Z,66.19
2023-05-19T09:14:46.210Z,65.90
2023-05-19T09:17:13.346Z,65.77
2023-05-19T09:19:48.403Z,65.84
2023-05-19T09:22:18.894Z,66.10
2023-05-19T09:24:47.528Z,66.25
2023-05-19T09:27:21.967Z,66.24
2023-05-19T09:29:50.759Z,66.32
2023-05-19T09:32:28.119Z,66.34
2023-05-19T09:34:55.394Z,66.33
2023-05-19T09:40:16.184Z,66.03
2023-05-19T09:42:44.685Z,66.22
2023-05-19T09:45:12.475Z,66.33
2023-05-19T09:47:41.707Z,66.24
2023-05-19T09:50:11.344Z,66.05
2023-05-19T09:52:40.061Z,65.99
2023-05-19T09:55:11.805Z,66.16
2023-05-19T09:57:40.670Z,66.06
2023-05-19T10:00:13.867Z,65.74
2023-05-19T10:02:46.796Z,65.87
2023-05-19T10:05:20.811Z,66.13
2023-05-19T10:07:51.794Z,66.11
2023-05-19T10:10:22.686Z,66.16
2023-05-19T10:12:51.083Z,66.18
2023-05-19T10:15:22.906Z,66.39
2023-05-19T10:17:51.630Z,66.64
2023-05-19T10:20:19.277Z,66.74
2023-05-19T10:22:47.028Z,66.48
2023-05-19T10:25:15.667Z,66.30
2023-05-19T10:27:48.696Z,66.08
2023-05-19T10:30:21.142Z,66.16
2023-05-19T10:32:49.827Z,66.09
2023-05-19T10:35:36.242Z,65.99
2023-05-19T10:38:28.797Z,65.92
2023-05-19T10:41:22.834Z,65.30
2023-05-19T10:44:02.077Z,65.67
2023-05-19T10:46:30.660Z,65.58
2023-05-19T10:48:58.013Z,65.72
2023-05-19T10:51:32.593Z,65.79
2023-05-19T10:54:47.172Z,65.80
2023-05-19T10:57:17.895Z,65.86
2023-05-19T10:59:45.173Z,66.22
2023-05-19T11:02:41.682Z,65.89
2023-05-19T11:05:15.163Z,65.73
2023-05-19T11:07:46.662Z,65.68
2023-05-19T11:10:14.032Z,65.60
2023-05-19T11:12:43.570Z,65.60
2023-05-19T11:15:14.138Z,65.55
2023-05-19T11:17:42.946Z,65.45
2023-05-19T11:20:23.273Z,65.41
2023-05-19T11:23:11.819Z,65.05
2023-05-19T11:25:42.266Z,64.96
2023-05-19T11:28:14.949Z,65.06
2023-05-19T11:30:46.896Z,65.07
2023-05-19T11:33:14.644Z,64.94
2023-05-19T11:35:44.248Z,64.91
2023-05-19T11:38:12.212Z,64.34
2023-05-19T11:40:40.061Z,64.10
2023-05-19T11:43:07.277Z,64.13
2023-05-19T11:45:35.486Z,63.44
2023-05-19T11:48:03.625Z,63.43
2023-05-19T11:50:31.961Z,63.28
2023-05-19T11:53:01.766Z,63.48
2023-05-19T11:55:50.147Z,63.28
2023-05-19T11:58:17.686Z,62.73
2023-05-19T12:00:48.015Z,62.93
2023-05-19T12:03:17.817Z,62.26
2023-05-19T12:05:48.730Z,62.02
2023-05-19T12:08:19.064Z,61.89
2023-05-19T12:10:52.195Z,62.15
2023-05-19T12:13:20.234Z,62.36
2023-05-19T12:15:49.563Z,62.14
2023-05-19T12:18:16.545Z,62.19
2023-05-19T12:20:46.847Z,62.16
2023-05-19T12:23:14.893Z,62.20
2023-05-19T12:25:44.900Z,62.28
2023-05-19T12:28:12.866Z,62.31
2023-05-19T12:30:39.861Z,62.30
2023-05-19T12:33:07.248Z,62.02
2023-05-19T12:35:38.120Z,62.11
2023-05-19T12:38:06.719Z,61.82
2023-05-19T12:40:36.271Z,61.92
2023-05-19T12:43:04.433Z,61.57
2023-05-19T12:45:36.667Z,61.02
2023-05-19T12:48:06.031Z,60.89
2023-05-19T12:50:34.908Z,61.20
2023-05-19T12:53:02.355Z,61.26
2023-05-19T12:55:30.302Z,61.34
2023-05-19T12:57:59.086Z,61.13
2023-05-19T13:00:30.260Z,61.43
2023-05-19T13:03:06.122Z,61.63
2023-05-19T13:05:38.602Z,61.99
2023-05-19T13:08:07.270Z,62.22
2023-05-19T13:10:36.233Z,62.20
2023-05-19T13:13:04.937Z,62.31
2023-05-19T13:15:34.711Z,62.24
2023-05-19T13:18:04.462Z,62.22
2023-05-19T13:20:32.234Z,62.19
2023-05-19T13:23:01.000Z,62.19
2023-05-19T13:25:28.649Z,62.15
2023-05-19T13:27:57.139Z,62.27
2023-05-19T13:30:24.626Z,62.40
2023-05-19T13:32:52.822Z,62.35
2023-05-19T13:35:20.724Z,62.12
2023-05-19T13:37:49.392Z,62.12
2023-05-19T13:40:17.598Z,62.28
2023-05-19T13:42:45.603Z,62.33
2023-05-19T13:45:13.278Z,62.11
2023-05-19T13:47:40.500Z,62.22
2023-05-19T13:50:08.010Z,62.23
2023-05-19T13:52:35.572Z,62.52
2023-05-19T13:55:03.262Z,62.62
2023-05-19T13:57:30.806Z,62.58
2023-05-19T14:00:03.280Z,62.37
2023-05-19T14:02:31.133Z,62.28
2023-05-19T14:04:58.782Z,62.52
2023-05-19T14:07:27.786Z,62.57
2023-05-19T14:09:55.874Z,62.62
2023-05-19T14:12:27.619Z,62.65
2023-05-19T14:14:58.861Z,62.64
2023-05-19T14:17:28.863Z,62.76
2023-05-19T14:19:56.146Z,62.89
2023-05-19T14:22:23.422Z,62.88
2023-05-19T14:24:50.562Z,62.92
2023-05-19T14:27:17.637Z,62.84
2023-05-19T14:29:45.410Z,63.04
2023-05-19T14:32:13.937Z,63.12
2023-05-19T14:34:41.336Z,63.26
2023-05-19T14:37:08.601Z,63.22
2023-05-19T14:39:35.820Z,63.10
2023-05-19T14:42:03.017Z,63.22
2023-05-19T14:44:32.177Z,63.25
2023-05-19T14:47:01.589Z,63.39
2023-05-19T14:49:28.825Z,63.39
2023-05-19T14:51:56.681Z,63.39
2023-05-19T14:54:23.926Z,63.29
2023-05-19T14:56:51.157Z,63.28
2023-05-19T14:59:18.715Z,63.15
2023-05-19T15:01:46.117Z,63.08
2023-05-19T15:04:16.130Z,63.13
2023-05-19T15:06:44.337Z,63.41
2023-05-19T15:09:14.969Z,63.69
2023-05-19T15:11:42.091Z,63.57
2023-05-19T15:14:09.667Z,63.45
2023-05-19T15:16:36.652Z,63.56
2023-05-19T15:19:03.702Z,63.80
2023-05-19T15:21:31.610Z,64.02
2023-05-19T15:24:00.456Z,64.14
2023-05-19T15:26:29.855Z,64.10
2023-05-19T15:28:57.240Z,64.08
2023-05-19T15:31:24.367Z,64.03
2023-05-19T15:33:52.019Z,64.10
2023-05-19T15:36:19.267Z,64.10
2023-05-19T15:38:46.576Z,64.24
2023-05-19T15:41:14.450Z,64.24
2023-05-19T15:43:42.000Z,64.34
2023-05-19T15:46:09.265Z,64.40
2023-05-19T15:48:37.157Z,64.57
2023-05-19T15:51:04.617Z,64.79
2023-05-19T15:53:32.003Z,64.83
2023-05-19T15:55:59.680Z,65.22
2023-05-19T15:58:26.978Z,65.37
2023-05-19T16:00:54.292Z,65.28
2023-05-19T16:03:22.740Z,65.41
2023-05-19T16:05:49.921Z,65.21
2023-05-19T16:08:17.132Z,65.36
2023-05-19T16:10:44.522Z,65.02
2023-05-19T16:13:12.328Z,65.02
2023-05-19T16:15:39.257Z,65.25
2023-05-19T16:18:06.849Z,65.38
2023-05-19T16:20:34.395Z,65.23
2023-05-19T16:23:02.237Z,65.21
2023-05-19T16:25:29.506Z,65.24
2023-05-19T16:27:56.734Z,65.40
2023-05-19T16:30:24.877Z,65.55
2023-05-19T16:32:53.520Z,65.45
2023-05-19T16:35:21.854Z,65.57
2023-05-19T16:37:49.536Z,65.39
2023-05-19T16:40:16.889Z,65.49
2023-05-19T16:42:44.426Z,65.47
2023-05-19T16:45:12.136Z,65.79
2023-05-19T16:47:39.220Z,65.88
2023-05-19T16:50:07.493Z,65.65
2023-05-19T16:52:34.775Z,66.13
2023-05-19T16:55:01.989Z,66.18
2023-05-19T16:57:29.147Z,66.03
2023-05-19T16:59:56.321Z,65.99
2023-05-19T17:02:23.615Z,65.90
2023-05-19T17:04:51.230Z,66.18
2023-05-19T17:07:18.671Z,66.34
2023-05-19T17:09:45.829Z,66.46
2023-05-19T17:12:13.848Z,66.32
2023-05-19T17:14:43.319Z,66.78
2023-05-19T17:17:10.701Z,66.69
2023-05-19T17:19:38.100Z,66.57
2023-05-19T17:22:05.775Z,66.70
2023-05-19T17:24:33.634Z,66.78
2023-05-19T17:27:01.299Z,66.71
2023-05-19T17:29:28.522Z,66.75
2023-05-19T17:31:56.094Z,66.98
2023-05-19T17:34:24.663Z,67.02
2023-05-19T17:36:52.398Z,66.94
2023-05-19T17:39:20.764Z,66.63
2023-05-19T17:41:48.053Z,66.79
2023-05-19T17:44:15.540Z,67.10
2023-05-19T17:46:42.806Z,67.10
2023-05-19T17:49:11.227Z,67.61
2023-05-19T17:51:38.494Z,67.67
2023-05-19T17:54:06.183Z,67.35
2023-05-19T17:56:34.718Z,67.51
2023-05-19T17:59:02.323Z,67.41
2023-05-19T18:01:29.759Z,67.42
2023-05-19T18:03:57.211Z,67.47
2023-05-19T18:06:25.603Z,67.78
2023-05-19T18:08:55.347Z,67.82
2023-05-19T18:11:23.093Z,67.80
2023-05-19T18:13:51.308Z,67.72
2023-05-19T18:16:19.150Z,67.63
2023-05-19T18:18:50.757Z,67.15
2023-05-19T18:21:18.860Z,67.64
2023-05-19T18:23:47.114Z,67.40
2023-05-19T18:26:14.692Z,67.56
2023-05-19T18:28:43.434Z,67.34
2023-05-19T18:31:15.960Z,67.98
2023-05-19T18:33:44.169Z,67.87
2023-05-19T18:36:16.841Z,68.04
2023-05-19T18:38:44.311Z,68.01
2023-05-19T18:41:14.525Z,67.83
2023-05-19T18:43:42.470Z,67.52
2023-05-19T18:46:09.645Z,67.33
2023-05-19T18:48:37.316Z,67.42
2023-05-19T18:51:05.718Z,67.62
2023-05-19T18:53:36.678Z,68.18
2023-05-19T18:56:04.826Z,68.29
2023-05-19T18:58:32.762Z,68.14
2023-05-19T19:00:59.993Z,67.97
2023-05-19T19:03:28.936Z,67.89
2023-05-19T19:05:57.659Z,67.42
2023-05-19T19:08:25.103Z,67.52
2023-05-19T19:10:52.648Z,67.30
2023-05-19T19:13:20.768Z,67.56
2023-05-19T19:15:47.921Z,67.92
2023-05-19T19:18:15.726Z,67.76
2023-05-19T19:20:42.985Z,67.80
2023-05-19T19:23:10.043Z,67.81
2023-05-19T19:25:38.533Z,67.74
2023-05-19T19:28:05.565Z,67.76
2023-05-19T19:30:33.157Z,67.83
2023-05-19T19:33:01.762Z,68.05
2023-05-19T19:35:31.040Z,67.65
2023-05-19T19:37:59.157Z,68.15
2023-05-19T19:40:27.000Z,68.38
2023-05-19T19:42:55.060Z,68.23
2023-05-19T19:45:22.202Z,68.20
2023-05-19T19:47:50.080Z,67.59
2023-05-19T19:53:05.015Z,67.91
2023-05-19T19:55:32.585Z,68.06
2023-05-19T19:57:59.717Z,68.31
2023-05-19T20:00:27.074Z,68.31
2023-05-19T20:03:03.770Z,68.43
2023-05-19T20:05:32.399Z,67.97
2023-05-19T20:07:59.963Z,68.35
2023-05-19T20:10:27.378Z,68.56
2023-05-19T20:12:54.989Z,68.71
2023-05-19T20:15:22.598Z,68.59
2023-05-19T20:17:50.150Z,68.94
2023-05-19T20:20:17.971Z,69.15
2023-05-19T20:22:46.453Z,69.30
2023-05-19T20:25:13.954Z,69.25
2023-05-19T20:27:41.656Z,69.87
2023-05-19T20:30:09.633Z,69.94
2023-05-19T20:32:37.139Z,69.97
2023-05-19T20:35:05.402Z,69.57
2023-05-19T20:37:32.958Z,69.92
2023-05-19T20:40:00.514Z,70.27
2023-05-19T20:42:27.764Z,69.63
2023-05-19T20:44:55.140Z,69.88
2023-05-19T20:47:22.617Z,69.90
2023-05-19T20:49:50.786Z,70.19
2023-05-19T20:52:18.935Z,70.20
2023-05-19T20:54:46.988Z,69.84
2023-05-19T20:57:14.499Z,69.78
2023-05-19T20:59:41.955Z,70.25
2023-05-19T21:02:10.593Z,69.73
2023-05-19T21:04:38.933Z,70.07
2023-05-19T21:07:06.613Z,69.88
2023-05-19T21:09:34.085Z,70.08
2023-05-19T21:12:01.547Z,69.92
2023-05-19T21:14:29.021Z,69.51
2023-05-19T21:16:56.586Z,69.80
2023-05-19T21:19:23.991Z,69.43
2023-05-19T21:21:51.501Z,69.64
2023-05-19T21:24:18.763Z,69.51
2023-05-19T21:26:46.011Z,69.63
2023-05-19T21:29:13.411Z,69.58
2023-05-19T21:31:40.962Z,69.66
2023-05-19T21:34:08.344Z,69.98
2023-05-19T21:36:36.653Z,70.20
2023-05-19T21:39:04.821Z,70.32
2023-05-19T21:41:32.852Z,70.21
2023-05-19T21:44:00.124Z,69.74
2023-05-19T21:46:29.541Z,69.86
2023-05-19T21:48:56.925Z,70.21
2023-05-19T21:51:24.241Z,70.53
2023-05-19T21:53:51.498Z,70.28
2023-05-19T21:56:18.844Z,70.49
2023-05-19T21:58:46.702Z,71.05
2023-05-19T22:01:14.806Z,71.30
2023-05-19T22:03:42.390Z,71.90
2023-05-19T22:06:09.847Z,72.15
2023-05-19T22:08:37.269Z,72.11
2023-05-19T22:11:04.772Z,72.39
2023-05-19T22:13:32.657Z,72.37
2023-05-19T22:16:00.134Z,72.39
2023-05-19T22:18:27.480Z,72.02
2023-05-19T22:20:55.138Z,72.18
2023-05-19T22:23:22.411Z,72.37
2023-05-19T22:25:50.150Z,72.31
2023-05-19T22:28:18.227Z,72.06
2023-05-19T22:30:45.694Z,72.16
2023-05-19T22:33:13.501Z,72.11
2023-05-19T22:35:40.995Z,71.95
2023-05-19T22:38:10.524Z,71.87
2023-05-19T22:40:38.386Z,71.87
2023-05-19T22:43:06.245Z,71.95
2023-05-19T22:45:35.106Z,72.00
2023-05-19T22:48:03.397Z,71.87
2023-05-19T22:50:30.581Z,71.76
2023-05-19T22:52:58.211Z,71.71
2023-05-19T22:55:25.789Z,71.38
2023-05-19T22:57:53.159Z,71.32
2023-05-19T23:00:21.469Z,70.89
2023-05-19T23:02:49.117Z,70.96
2023-05-19T23:05:16.865Z,71.11
2023-05-19T23:07:44.204Z,71.18
2023-05-19T23:10:11.808Z,70.77
2023-05-19T23:12:40.350Z,70.87
2023-05-19T23:15:10.003Z,71.14
2023-05-19T23:17:37.816Z,71.34
2023-05-19T23:20:06.286Z,71.50
2023-05-19T23:22:33.529Z,71.37
2023-05-19T23:25:02.439Z,71.55
2023-05-19T23:27:30.099Z,71.08
2023-05-19T23:29:57.519Z,71.04
2023-05-19T23:32:24.989Z,71.19
2023-05-19T23:34:52.283Z,71.07
2023-05-19T23:37:19.681Z,70.66
2023-05-19T23:39:46.999Z,70.88
2023-05-19T23:42:14.340Z,70.52
2023-05-19T23:44:41.675Z,70.70
2023-05-19T23:47:09.856Z,70.78
2023-05-19T23:49:37.461Z,70.86
2023-05-19T23:52:04.782Z,70.96
2023-05-19T23:54:32.532Z,70.92
2023-05-19T23:57:00.389Z,70.97
2023-05-19T23:59:27.857Z,70.90
