createdAt,value
2016-09-08T00:00:34.099Z,0
2016-09-08T00:01:34.064Z,0
2016-09-08T00:02:34.088Z,0
2016-09-08T00:03:34.364Z,0
2016-09-08T00:04:34.081Z,0
2016-09-08T00:05:34.118Z,0
2016-09-08T00:06:34.111Z,0
2016-09-08T00:07:34.134Z,0
2016-09-08T00:08:34.927Z,0
2016-09-08T00:09:34.070Z,0
2016-09-08T00:10:34.107Z,0
2016-09-08T00:11:35.141Z,0
2016-09-08T00:12:34.690Z,0
2016-09-08T00:13:34.787Z,0
2016-09-08T00:14:34.075Z,0
2016-09-08T00:15:34.021Z,0
2016-09-08T00:16:34.029Z,0
2016-09-08T00:17:34.623Z,0
2016-09-08T00:18:34.102Z,0
2016-09-08T00:19:34.063Z,0
2016-09-08T00:20:34.070Z,0
2016-09-08T00:21:34.077Z,0
2016-09-08T00:22:34.069Z,0
2016-09-08T00:23:34.117Z,0
2016-09-08T00:24:34.048Z,0
2016-09-08T00:25:34.034Z,0
2016-09-08T00:26:34.052Z,0
2016-09-08T00:27:34.444Z,0
2016-09-08T00:28:34.714Z,0
2016-09-08T00:29:34.055Z,0
2016-09-08T00:30:34.087Z,0
2016-09-08T00:31:34.041Z,0
2016-09-08T00:32:34.038Z,0
2016-09-08T00:33:34.054Z,0
2016-09-08T00:34:34.086Z,0
2016-09-08T00:35:34.732Z,0
2016-09-08T00:36:34.893Z,0
2016-09-08T00:37:34.496Z,0
2016-09-08T00:38:34.082Z,0
2016-09-08T00:39:34.133Z,0
2016-09-08T00:40:34.071Z,0
2016-09-08T00:41:34.113Z,0
2016-09-08T00:42:34.104Z,0
2016-09-08T00:43:34.052Z,0
2016-09-08T00:44:34.060Z,0
2016-09-08T00:45:34.125Z,0
2016-09-08T00:46:34.108Z,0
2016-09-08T00:47:34.403Z,0
2016-09-08T00:48:34.088Z,0
2016-09-08T00:49:34.079Z,0
2016-09-08T00:50:34.068Z,0
2016-09-08T00:51:34.050Z,0
2016-09-08T00:52:34.088Z,0
2016-09-08T00:53:34.088Z,0
2016-09-08T00:54:34.143Z,0
2016-09-08T00:55:34.393Z,0
2016-09-08T00:56:34.083Z,0
2016-09-08T00:57:34.494Z,0
2016-09-08T00:58:34.099Z,0
2016-09-08T00:59:34.301Z,0
2016-09-08T01:00:34.086Z,0
2016-09-08T01:01:34.132Z,0
2016-09-08T01:02:34.089Z,0
2016-09-08T01:03:34.131Z,0
2016-09-08T01:04:34.095Z,0
2016-09-08T01:05:34.388Z,0
2016-09-08T01:06:34.092Z,0
2016-09-08T01:07:34.102Z,0
2016-09-08T01:08:34.164Z,0
2016-09-08T01:09:34.144Z,0
2016-09-08T01:10:34.471Z,0
2016-09-08T01:11:34.474Z,0
2016-09-08T01:12:34.125Z,0
2016-09-08T01:13:34.164Z,0
2016-09-08T01:14:34.178Z,0
2016-09-08T01:15:34.090Z,0
2016-09-08T01:16:34.090Z,0
2016-09-08T01:17:34.586Z,0
2016-09-08T01:18:34.102Z,0
2016-09-08T01:19:34.057Z,0
2016-09-08T01:20:34.752Z,0
2016-09-08T01:21:34.291Z,0
2016-09-08T01:22:34.106Z,0
2016-09-08T01:23:34.116Z,0
2016-09-08T01:24:34.133Z,0
2016-09-08T01:25:34.128Z,0
2016-09-08T01:26:34.178Z,0
2016-09-08T01:27:34.167Z,0
2016-09-08T01:28:34.207Z,0
2016-09-08T01:29:34.223Z,0
2016-09-08T01:30:34.150Z,0
2016-09-08T01:31:34.132Z,0
2016-09-08T01:32:34.777Z,0
2016-09-08T01:33:34.195Z,0
2016-09-08T01:34:34.203Z,0
2016-09-08T01:35:34.223Z,0
2016-09-08T01:36:34.245Z,0
2016-09-08T01:37:34.225Z,0
2016-09-08T01:38:34.176Z,0
2016-09-08T01:39:34.198Z,0
2016-09-08T01:40:34.184Z,0
2016-09-08T01:41:34.222Z,0
2016-09-08T01:42:34.225Z,0
2016-09-08T01:43:34.194Z,0
2016-09-08T01:44:34.234Z,0
2016-09-08T01:45:34.206Z,0
2016-09-08T01:46:34.213Z,0
2016-09-08T01:47:34.149Z,0
2016-09-08T01:48:34.142Z,0
2016-09-08T01:49:34.164Z,0
2016-09-08T01:50:34.167Z,0
2016-09-08T01:51:34.138Z,0
2016-09-08T01:52:34.162Z,0
2016-09-08T01:53:34.152Z,0
2016-09-08T01:54:34.138Z,0
2016-09-08T01:55:34.153Z,0
2016-09-08T01:56:34.159Z,0
2016-09-08T01:57:34.171Z,0
2016-09-08T01:58:34.132Z,0
2016-09-08T01:59:34.170Z,0
2016-09-08T02:00:34.145Z,0
2016-09-08T02:01:34.170Z,0
2016-09-08T02:02:34.147Z,0
2016-09-08T02:03:34.152Z,0
2016-09-08T02:04:34.187Z,0
2016-09-08T02:05:34.165Z,0
2016-09-08T02:06:34.123Z,0
2016-09-08T02:07:34.149Z,0
2016-09-08T02:08:34.118Z,0
2016-09-08T02:09:34.176Z,0
2016-09-08T02:10:34.164Z,0
2016-09-08T02:11:34.149Z,0
2016-09-08T02:12:34.150Z,0
2016-09-08T02:13:34.157Z,0
2016-09-08T02:14:34.152Z,0
2016-09-08T02:15:34.212Z,0
2016-09-08T02:16:34.138Z,0
2016-09-08T02:17:34.216Z,0
2016-09-08T02:18:34.221Z,0
2016-09-08T02:19:34.142Z,0
2016-09-08T02:20:34.167Z,0
2016-09-08T02:21:34.171Z,0
2016-09-08T02:22:34.150Z,0
2016-09-08T02:23:34.168Z,0
2016-09-08T02:24:34.238Z,0
2016-09-08T02:25:34.209Z,0
2016-09-08T02:26:34.200Z,0
2016-09-08T02:27:34.148Z,0
2016-09-08T02:28:34.151Z,0
2016-09-08T02:29:34.162Z,0
2016-09-08T02:30:34.153Z,0
2016-09-08T02:31:34.162Z,0
2016-09-08T02:32:34.138Z,0
2016-09-08T02:33:34.163Z,0
2016-09-08T02:34:34.164Z,0
2016-09-08T02:35:34.178Z,0
2016-09-08T02:36:34.179Z,0
2016-09-08T02:37:34.174Z,0
2016-09-08T02:38:34.180Z,0
2016-09-08T02:39:34.202Z,0
2016-09-08T02:40:34.239Z,0
2016-09-08T02:41:34.169Z,0
2016-09-08T02:42:34.214Z,0
2016-09-08T02:43:34.279Z,0
2016-09-08T02:44:34.200Z,0
2016-09-08T02:45:34.208Z,0
2016-09-08T02:46:34.241Z,0
2016-09-08T02:47:34.186Z,0
2016-09-08T02:48:34.151Z,0
2016-09-08T02:49:34.178Z,0
2016-09-08T02:50:34.180Z,0
2016-09-08T02:51:34.187Z,0
2016-09-08T02:52:34.166Z,0
2016-09-08T02:53:34.201Z,0
2016-09-08T02:54:34.210Z,0
2016-09-08T02:55:34.189Z,0
2016-09-08T02:56:34.222Z,0
2016-09-08T02:57:34.257Z,0
2016-09-08T02:58:34.195Z,0
2016-09-08T02:59:34.195Z,0
2016-09-08T03:00:34.202Z,0
2016-09-08T03:01:34.194Z,0
2016-09-08T03:02:34.166Z,0
2016-09-08T03:03:34.166Z,0
2016-09-08T03:04:34.211Z,0
2016-09-08T03:05:34.228Z,0
2016-09-08T03:06:34.212Z,0
2016-09-08T03:07:34.196Z,0
2016-09-08T03:08:34.181Z,0
2016-09-08T03:09:34.209Z,0
2016-09-08T03:10:34.182Z,0
2016-09-08T03:11:34.215Z,0
2016-09-08T03:12:34.183Z,0
2016-09-08T03:13:34.234Z,0
2016-09-08T03:14:34.198Z,0
2016-09-08T03:15:34.207Z,0
2016-09-08T03:16:34.180Z,0
2016-09-08T03:17:34.212Z,0
2016-09-08T03:18:34.193Z,0
2016-09-08T03:19:34.241Z,0
2016-09-08T03:20:34.247Z,0
2016-09-08T03:21:34.240Z,0
2016-09-08T03:22:34.244Z,0
2016-09-08T03:23:34.219Z,0
2016-09-08T03:24:34.182Z,0
2016-09-08T03:25:34.218Z,0
2016-09-08T03:26:34.212Z,0
2016-09-08T03:27:34.231Z,0
2016-09-08T03:28:34.183Z,0
2016-09-08T03:29:34.259Z,0
2016-09-08T03:30:34.201Z,0
2016-09-08T03:31:34.199Z,0
2016-09-08T03:32:34.241Z,0
2016-09-08T03:33:34.186Z,0
2016-09-08T03:34:34.242Z,0
2016-09-08T03:35:34.195Z,0
2016-09-08T03:36:34.213Z,0
2016-09-08T03:37:34.217Z,0
2016-09-08T03:38:34.226Z,0
2016-09-08T03:39:34.209Z,0
2016-09-08T03:40:34.225Z,0
2016-09-08T03:41:34.229Z,0
2016-09-08T03:42:34.224Z,0
2016-09-08T03:43:34.227Z,0
2016-09-08T03:44:34.211Z,0
2016-09-08T03:45:34.256Z,0
2016-09-08T03:46:34.228Z,0
2016-09-08T03:47:34.246Z,0
2016-09-08T03:48:34.265Z,0
2016-09-08T03:49:34.280Z,0
2016-09-08T03:50:34.279Z,0
2016-09-08T03:51:34.243Z,0
2016-09-08T03:52:34.216Z,0
2016-09-08T03:53:34.227Z,0
2016-09-08T03:54:34.231Z,0
2016-09-08T03:55:34.249Z,0
2016-09-08T03:56:34.229Z,0
2016-09-08T03:57:34.244Z,0
2016-09-08T03:58:34.250Z,0
2016-09-08T03:59:34.278Z,0
2016-09-08T04:00:34.231Z,0
2016-09-08T04:01:34.280Z,0
2016-09-08T04:02:34.262Z,0
2016-09-08T04:03:34.292Z,0
2016-09-08T04:04:34.244Z,0
2016-09-08T04:05:34.244Z,0
2016-09-08T04:06:34.262Z,0
2016-09-08T04:07:34.337Z,0
2016-09-08T04:08:34.259Z,0
2016-09-08T04:09:34.297Z,0
2016-09-08T04:10:34.325Z,0
2016-09-08T04:11:34.244Z,0
2016-09-08T04:12:34.266Z,0
2016-09-08T04:13:34.271Z,0
2016-09-08T04:14:34.264Z,0
2016-09-08T04:15:34.289Z,0
2016-09-08T04:16:34.279Z,4
2016-09-08T04:17:34.275Z,4
2016-09-08T04:18:34.272Z,4
2016-09-08T04:19:34.263Z,0
2016-09-08T04:20:34.253Z,4
2016-09-08T04:21:34.230Z,4
2016-09-08T04:22:34.217Z,4
2016-09-08T04:23:34.233Z,4
2016-09-08T04:24:34.262Z,4
2016-09-08T04:25:34.258Z,4
2016-09-08T04:26:34.288Z,12
2016-09-08T04:27:34.243Z,12
2016-09-08T04:28:34.263Z,12
2016-09-08T04:29:34.304Z,16
2016-09-08T04:30:34.251Z,16
2016-09-08T04:31:34.251Z,20
2016-09-08T04:32:34.274Z,24
2016-09-08T04:33:34.292Z,28
2016-09-08T04:34:34.290Z,32
2016-09-08T04:35:34.262Z,40
2016-09-08T04:36:34.269Z,44
2016-09-08T04:37:34.247Z,52
2016-09-08T04:38:34.263Z,56
2016-09-08T04:39:34.302Z,68
2016-09-08T04:40:34.315Z,76
2016-09-08T04:41:34.271Z,88
2016-09-08T04:42:34.268Z,100
2016-09-08T04:43:34.305Z,112
2016-09-08T04:44:34.282Z,128
2016-09-08T04:45:34.336Z,140
2016-09-08T04:46:34.264Z,160
2016-09-08T04:47:34.280Z,176
2016-09-08T04:48:34.294Z,188
2016-09-08T04:49:34.269Z,212
2016-09-08T04:50:34.269Z,228
2016-09-08T04:51:34.321Z,252
2016-09-08T04:52:34.282Z,268
2016-09-08T04:53:34.281Z,292
2016-09-08T04:54:34.277Z,320
2016-09-08T04:55:34.265Z,344
2016-09-08T04:56:34.340Z,372
2016-09-08T04:57:34.263Z,400
2016-09-08T04:58:34.314Z,428
2016-09-08T04:59:34.291Z,460
2016-09-08T05:00:34.327Z,496
2016-09-08T05:01:34.308Z,528
2016-09-08T05:02:34.265Z,572
2016-09-08T05:03:34.292Z,612
2016-09-08T05:04:34.299Z,652
2016-09-08T05:05:34.278Z,692
2016-09-08T05:06:34.294Z,732
2016-09-08T05:07:34.293Z,776
2016-09-08T05:08:34.296Z,820
2016-09-08T05:09:34.325Z,868
2016-09-08T05:10:34.327Z,916
2016-09-08T05:11:34.320Z,952
2016-09-08T05:12:34.280Z,988
2016-09-08T05:13:34.342Z,1036
2016-09-08T05:14:34.313Z,1084
2016-09-08T05:15:34.330Z,1136
2016-09-08T05:16:34.323Z,1208
2016-09-08T05:17:34.303Z,1296
2016-09-08T05:18:34.429Z,1368
2016-09-08T05:19:34.310Z,1440
2016-09-08T05:20:34.323Z,1496
2016-09-08T05:21:34.314Z,1552
2016-09-08T05:22:34.327Z,1608
2016-09-08T05:23:34.296Z,1648
2016-09-08T05:24:34.294Z,1672
2016-09-08T05:25:34.327Z,1692
2016-09-08T05:26:34.320Z,1740
2016-09-08T05:27:34.287Z,1816
2016-09-08T05:28:34.347Z,1920
2016-09-08T05:29:34.368Z,2000
2016-09-08T05:30:35.398Z,2044
2016-09-08T05:31:34.742Z,2084
2016-09-08T05:32:34.563Z,2124
2016-09-08T05:33:34.309Z,2164
2016-09-08T05:34:34.357Z,2208
2016-09-08T05:35:34.306Z,2248
2016-09-08T05:36:34.738Z,2248
2016-09-08T05:37:34.676Z,2268
2016-09-08T05:38:35.087Z,2376
2016-09-08T05:39:34.344Z,2484
2016-09-08T05:40:34.779Z,2560
2016-09-08T05:41:34.349Z,2620
2016-09-08T05:42:34.342Z,2680
2016-09-08T05:43:34.337Z,2740
2016-09-08T05:44:34.369Z,2792
2016-09-08T05:45:34.360Z,2836
2016-09-08T05:46:34.327Z,2884
2016-09-08T05:47:34.327Z,2924
2016-09-08T05:48:34.327Z,2972
2016-09-08T05:49:34.348Z,3008
2016-09-08T05:50:34.340Z,3052
2016-09-08T05:51:34.322Z,3092
2016-09-08T05:52:34.341Z,3128
2016-09-08T05:53:34.348Z,3160
2016-09-08T05:54:34.362Z,3188
2016-09-08T05:55:34.340Z,3216
2016-09-08T05:56:34.355Z,3240
2016-09-08T05:57:34.396Z,3264
2016-09-08T05:58:34.355Z,3296
2016-09-08T05:59:34.354Z,3336
2016-09-08T06:00:34.347Z,3380
2016-09-08T06:01:34.342Z,3428
2016-09-08T06:02:34.312Z,3476
2016-09-08T06:03:34.357Z,3516
2016-09-08T06:04:34.342Z,3556
2016-09-08T06:05:34.348Z,3592
2016-09-08T06:06:34.340Z,3624
2016-09-08T06:07:34.360Z,3648
2016-09-08T06:08:34.355Z,3672
2016-09-08T06:09:34.359Z,3704
2016-09-08T06:10:34.346Z,3724
2016-09-08T06:11:34.353Z,3748
2016-09-08T06:12:34.364Z,3776
2016-09-08T06:13:34.398Z,3812
2016-09-08T06:14:34.417Z,3836
2016-09-08T06:15:34.402Z,3864
2016-09-08T06:16:34.391Z,3880
2016-09-08T06:17:34.375Z,3892
2016-09-08T06:18:34.366Z,3904
2016-09-08T06:19:34.388Z,3924
2016-09-08T06:20:34.372Z,3960
2016-09-08T06:21:34.378Z,3988
2016-09-08T06:22:34.385Z,4028
2016-09-08T06:23:34.376Z,4052
2016-09-08T06:24:34.372Z,4084
2016-09-08T06:25:34.356Z,4108
2016-09-08T06:26:34.432Z,4144
2016-09-08T06:27:34.399Z,4168
2016-09-08T06:28:34.347Z,4200
2016-09-08T06:29:34.384Z,4228
2016-09-08T06:30:34.372Z,4264
2016-09-08T06:31:34.367Z,4292
2016-09-08T06:32:34.360Z,4320
2016-09-08T06:33:34.410Z,4332
2016-09-08T06:34:34.367Z,4348
2016-09-08T06:35:34.359Z,4368
2016-09-08T06:36:34.411Z,4388
2016-09-08T06:37:34.390Z,4412
2016-09-08T06:38:34.394Z,4420
2016-09-08T06:39:34.404Z,4432
2016-09-08T06:40:34.376Z,4448
2016-09-08T06:41:34.387Z,4484
2016-09-08T06:42:34.369Z,4496
2016-09-08T06:43:34.375Z,4496
2016-09-08T06:44:34.419Z,4512
2016-09-08T06:45:34.431Z,4524
2016-09-08T06:46:34.449Z,4524
2016-09-08T06:47:34.447Z,4544
2016-09-08T06:48:34.422Z,4560
2016-09-08T06:49:34.384Z,4568
2016-09-08T06:50:34.422Z,4576
2016-09-08T06:51:34.390Z,4588
2016-09-08T06:52:34.405Z,4588
2016-09-08T06:53:34.417Z,4572
2016-09-08T06:54:34.403Z,4568
2016-09-08T06:55:34.418Z,4556
2016-09-08T06:56:34.404Z,4564
2016-09-08T06:57:34.451Z,4552
2016-09-08T06:58:34.437Z,4544
2016-09-08T06:59:34.415Z,4544
2016-09-08T07:00:34.407Z,4556
2016-09-08T07:01:34.459Z,4560
2016-09-08T07:02:34.432Z,4576
2016-09-08T07:03:34.432Z,4556
2016-09-08T07:04:34.409Z,4564
2016-09-08T07:05:34.449Z,4556
2016-09-08T07:06:34.429Z,4556
2016-09-08T07:07:34.425Z,4552
2016-09-08T07:08:34.404Z,4552
2016-09-08T07:09:34.423Z,4532
2016-09-08T07:10:34.602Z,4540
2016-09-08T07:11:34.378Z,4556
2016-09-08T07:12:34.403Z,4564
2016-09-08T07:13:34.427Z,4580
2016-09-08T07:14:34.398Z,4592
2016-09-08T07:15:34.409Z,4608
2016-09-08T07:16:34.486Z,4608
2016-09-08T07:17:34.391Z,4624
2016-09-08T07:18:34.438Z,4648
2016-09-08T07:19:34.432Z,4668
2016-09-08T07:20:34.439Z,4672
2016-09-08T07:21:34.405Z,4672
2016-09-08T07:22:34.401Z,4676
2016-09-08T07:23:34.402Z,4668
2016-09-08T07:24:34.390Z,4700
2016-09-08T07:25:34.439Z,4744
2016-09-08T07:26:34.404Z,4768
2016-09-08T07:27:34.427Z,4792
2016-09-08T07:28:34.467Z,4776
2016-09-08T07:29:34.442Z,4760
2016-09-08T07:30:34.458Z,4756
2016-09-08T07:31:34.532Z,4736
2016-09-08T07:32:34.485Z,4728
2016-09-08T07:33:34.473Z,4744
2016-09-08T07:34:34.559Z,4752
2016-09-08T07:35:34.528Z,4744
2016-09-08T07:36:34.436Z,4732
2016-09-08T07:37:34.485Z,4724
2016-09-08T07:38:34.460Z,4708
2016-09-08T07:39:34.465Z,4708
2016-09-08T07:40:34.427Z,4688
2016-09-08T07:41:34.452Z,4668
2016-09-08T07:42:34.494Z,4668
2016-09-08T07:43:34.407Z,4664
2016-09-08T07:44:34.456Z,4640
2016-09-08T07:45:34.471Z,4628
2016-09-08T07:46:34.457Z,4608
2016-09-08T07:47:34.442Z,4580
2016-09-08T07:48:34.456Z,4588
2016-09-08T07:49:34.448Z,4580
2016-09-08T07:50:34.528Z,4556
2016-09-08T07:51:34.479Z,4560
2016-09-08T07:52:34.491Z,4544
2016-09-08T07:53:34.488Z,4532
2016-09-08T07:54:34.437Z,4564
2016-09-08T07:55:34.467Z,4580
2016-09-08T07:56:34.480Z,4596
2016-09-08T07:57:34.483Z,4584
2016-09-08T07:58:34.460Z,4600
2016-09-08T07:59:34.510Z,4592
2016-09-08T08:00:34.596Z,4596
2016-09-08T08:01:34.482Z,4580
2016-09-08T08:02:34.562Z,4592
2016-09-08T08:03:34.438Z,4580
2016-09-08T08:04:34.446Z,4584
2016-09-08T08:05:34.454Z,4560
2016-09-08T08:06:34.503Z,4576
2016-09-08T08:07:34.479Z,4580
2016-09-08T08:08:34.512Z,4568
2016-09-08T08:09:34.437Z,4584
2016-09-08T08:10:34.474Z,4572
2016-09-08T08:11:34.484Z,4612
2016-09-08T08:12:34.488Z,4576
2016-09-08T08:13:34.482Z,4572
2016-09-08T08:14:34.499Z,4568
2016-09-08T08:15:34.452Z,4580
2016-09-08T08:16:34.457Z,4548
2016-09-08T08:17:34.517Z,4560
2016-09-08T08:18:34.500Z,4604
2016-09-08T08:19:34.462Z,4576
2016-09-08T08:20:34.498Z,4580
2016-09-08T08:21:34.472Z,4612
2016-09-08T08:22:34.491Z,4576
2016-09-08T08:23:34.504Z,4548
2016-09-08T08:24:34.500Z,4540
2016-09-08T08:25:34.504Z,4564
2016-09-08T08:26:34.506Z,4552
2016-09-08T08:27:34.499Z,4512
2016-09-08T08:28:34.462Z,4488
2016-09-08T08:29:34.483Z,4436
2016-09-08T08:30:34.482Z,4436
2016-09-08T08:31:34.515Z,4484
2016-09-08T08:32:34.489Z,4424
2016-09-08T08:33:34.483Z,4444
2016-09-08T08:34:34.543Z,4420
2016-09-08T08:35:34.469Z,4372
2016-09-08T08:36:34.496Z,4420
2016-09-08T08:37:34.499Z,4472
2016-09-08T08:38:34.496Z,4432
2016-09-08T08:39:34.486Z,4364
2016-09-08T08:40:34.487Z,4396
2016-09-08T08:41:34.504Z,4376
2016-09-08T08:42:34.494Z,4396
2016-09-08T08:43:34.518Z,4392
2016-09-08T08:44:34.495Z,4348
2016-09-08T08:45:34.560Z,4368
2016-09-08T08:46:34.578Z,4420
2016-09-08T08:47:34.543Z,4380
2016-09-08T08:48:34.543Z,4340
2016-09-08T08:49:34.541Z,4324
2016-09-08T08:50:34.520Z,4328
2016-09-08T08:51:34.538Z,4368
2016-09-08T08:52:34.490Z,4360
2016-09-08T08:53:34.543Z,4340
2016-09-08T08:54:34.532Z,4324
2016-09-08T08:55:34.497Z,4308
2016-09-08T08:56:34.646Z,4292
2016-09-08T08:57:34.620Z,4316
2016-09-08T08:58:34.520Z,4324
2016-09-08T08:59:34.928Z,4292
2016-09-08T09:00:34.545Z,4264
2016-09-08T09:01:34.551Z,4260
2016-09-08T09:02:34.523Z,4292
2016-09-08T09:03:34.562Z,4264
2016-09-08T09:04:34.557Z,4268
2016-09-08T09:05:34.536Z,4204
2016-09-08T09:06:34.575Z,4244
2016-09-08T09:07:34.626Z,4264
2016-09-08T09:08:34.637Z,4268
2016-09-08T09:09:34.537Z,4248
2016-09-08T09:10:34.527Z,4240
2016-09-08T09:11:34.534Z,4172
2016-09-08T09:12:34.607Z,4148
2016-09-08T09:13:34.675Z,4168
2016-09-08T09:14:34.544Z,4176
2016-09-08T09:15:34.559Z,4188
2016-09-08T09:16:34.549Z,4184
2016-09-08T09:17:34.593Z,4108
2016-09-08T09:18:34.529Z,4036
2016-09-08T09:19:34.570Z,4112
2016-09-08T09:20:34.639Z,4156
2016-09-08T09:21:34.581Z,4148
2016-09-08T09:22:34.584Z,4168
2016-09-08T09:23:34.599Z,4148
2016-09-08T09:24:34.563Z,4148
2016-09-08T09:25:34.594Z,4164
2016-09-08T09:26:34.553Z,4120
2016-09-08T09:27:34.533Z,4148
2016-09-08T09:28:34.542Z,4184
2016-09-08T09:29:34.519Z,4188
2016-09-08T09:30:34.529Z,4168
2016-09-08T09:31:34.557Z,4208
2016-09-08T09:32:34.544Z,4216
2016-09-08T09:33:34.576Z,4192
2016-09-08T09:34:34.597Z,4172
2016-09-08T09:35:34.581Z,4156
2016-09-08T09:36:34.611Z,4128
2016-09-08T09:37:34.562Z,4096
2016-09-08T09:38:34.552Z,4180
2016-09-08T09:39:34.575Z,4216
2016-09-08T09:40:34.547Z,4084
2016-09-08T09:41:34.617Z,4036
2016-09-08T09:42:34.550Z,4020
2016-09-08T09:43:34.608Z,4064
2016-09-08T09:44:34.554Z,4128
2016-09-08T09:45:34.559Z,4088
2016-09-08T09:46:34.594Z,4084
2016-09-08T09:47:34.575Z,4076
2016-09-08T09:48:34.582Z,4024
2016-09-08T09:49:34.570Z,3968
2016-09-08T09:50:34.578Z,3932
2016-09-08T09:51:34.561Z,3976
2016-09-08T09:52:34.674Z,4028
2016-09-08T09:53:34.594Z,3988
2016-09-08T09:54:34.585Z,3996
2016-09-08T09:55:34.587Z,3992
2016-09-08T09:56:34.594Z,3964
2016-09-08T09:57:34.605Z,3980
2016-09-08T09:58:34.582Z,3996
2016-09-08T09:59:34.601Z,3996
2016-09-08T10:00:34.545Z,3964
2016-09-08T10:01:34.582Z,3940
2016-09-08T10:02:34.641Z,3952
2016-09-08T10:03:34.582Z,3964
2016-09-08T10:04:34.562Z,4012
2016-09-08T10:05:34.575Z,4040
2016-09-08T10:06:34.563Z,4056
2016-09-08T10:07:34.579Z,4088
2016-09-08T10:08:34.599Z,4112
2016-09-08T10:09:34.614Z,4172
2016-09-08T10:10:34.577Z,4120
2016-09-08T10:11:35.285Z,4064
2016-09-08T10:12:34.579Z,4096
2016-09-08T10:13:34.594Z,4156
2016-09-08T10:14:34.591Z,4156
2016-09-08T10:15:34.595Z,4136
2016-09-08T10:16:34.616Z,4140
2016-09-08T10:17:34.592Z,4172
2016-09-08T10:18:34.595Z,4128
2016-09-08T10:19:34.654Z,4128
2016-09-08T10:20:34.585Z,4136
2016-09-08T10:21:34.636Z,4196
2016-09-08T10:22:34.572Z,4184
2016-09-08T10:23:34.625Z,4172
2016-09-08T10:24:34.590Z,4184
2016-09-08T10:25:34.593Z,4164
2016-09-08T10:26:35.164Z,4140
2016-09-08T10:27:34.593Z,4124
2016-09-08T10:28:34.642Z,4120
2016-09-08T10:29:34.640Z,4104
2016-09-08T10:30:34.605Z,4116
2016-09-08T10:31:34.595Z,4156
2016-09-08T10:32:34.615Z,4212
2016-09-08T10:33:34.595Z,4208
2016-09-08T10:34:34.686Z,4172
2016-09-08T10:35:34.625Z,4200
2016-09-08T10:36:34.627Z,4176
2016-09-08T10:37:34.654Z,4168
2016-09-08T10:38:34.657Z,4188
2016-09-08T10:39:34.617Z,4244
2016-09-08T10:40:34.639Z,4312
2016-09-08T10:41:34.606Z,4248
2016-09-08T10:42:35.153Z,4256
2016-09-08T10:43:34.682Z,4260
2016-09-08T10:44:34.658Z,4208
2016-09-08T10:45:34.713Z,4152
2016-09-08T10:46:34.621Z,4108
2016-09-08T10:47:34.673Z,4144
2016-09-08T10:48:34.627Z,4160
2016-09-08T10:49:34.644Z,4172
2016-09-08T10:50:34.654Z,4164
2016-09-08T10:51:34.628Z,4196
2016-09-08T10:52:34.641Z,4224
2016-09-08T10:53:34.647Z,4208
2016-09-08T10:54:34.652Z,4224
2016-09-08T10:55:34.690Z,4216
2016-09-08T10:56:35.006Z,4168
2016-09-08T10:57:34.735Z,4164
2016-09-08T10:58:34.763Z,4176
2016-09-08T10:59:34.736Z,4152
2016-09-08T11:00:34.701Z,4104
2016-09-08T11:01:34.658Z,4092
2016-09-08T11:02:34.656Z,4084
2016-09-08T11:03:34.661Z,4212
2016-09-08T11:04:34.703Z,4116
2016-09-08T11:05:34.721Z,4108
2016-09-08T11:06:34.627Z,4084
2016-09-08T11:07:34.689Z,4064
2016-09-08T11:08:34.655Z,4056
2016-09-08T11:09:34.704Z,4120
2016-09-08T11:10:34.695Z,4112
2016-09-08T11:11:34.673Z,4132
2016-09-08T11:12:34.693Z,4216
2016-09-08T11:13:34.718Z,4264
2016-09-08T11:14:34.658Z,4332
2016-09-08T11:15:34.732Z,4392
2016-09-08T11:16:34.663Z,4308
2016-09-08T11:17:34.626Z,4196
2016-09-08T11:18:34.690Z,4148
2016-09-08T11:19:34.689Z,4156
2016-09-08T11:20:34.680Z,4180
2016-09-08T11:21:34.778Z,4244
2016-09-08T11:22:34.696Z,4308
2016-09-08T11:23:34.665Z,4292
2016-09-08T11:24:34.684Z,4204
2016-09-08T11:25:34.661Z,4128
2016-09-08T11:26:34.764Z,4016
2016-09-08T11:27:34.688Z,3936
2016-09-08T11:28:34.752Z,3828
2016-09-08T11:29:34.726Z,3744
2016-09-08T11:30:34.854Z,3708
2016-09-08T11:31:34.738Z,3680
2016-09-08T11:32:34.723Z,3696
2016-09-08T11:33:34.763Z,3704
2016-09-08T11:34:34.768Z,3696
2016-09-08T11:35:34.662Z,3688
2016-09-08T11:36:34.707Z,3688
2016-09-08T11:37:34.719Z,3676
2016-09-08T11:38:34.690Z,3672
2016-09-08T11:39:34.686Z,3676
2016-09-08T11:40:34.693Z,3672
2016-09-08T11:41:34.685Z,3672
2016-09-08T11:42:34.689Z,3664
2016-09-08T11:43:34.729Z,3704
2016-09-08T11:44:34.824Z,3712
2016-09-08T11:45:34.855Z,3724
2016-09-08T11:46:34.853Z,3736
2016-09-08T11:47:34.802Z,3688
2016-09-08T11:48:34.865Z,3680
2016-09-08T11:49:34.768Z,3732
2016-09-08T11:50:34.844Z,3704
2016-09-08T11:51:34.795Z,3676
2016-09-08T11:52:34.720Z,3688
2016-09-08T11:53:34.700Z,3668
2016-09-08T11:54:34.766Z,3668
2016-09-08T11:55:34.802Z,3652
2016-09-08T11:56:34.740Z,3592
2016-09-08T11:57:34.898Z,3636
2016-09-08T11:58:34.801Z,3664
2016-09-08T11:59:34.694Z,3664
2016-09-08T12:00:34.739Z,3680
2016-09-08T12:01:34.796Z,3692
2016-09-08T12:02:34.756Z,3668
2016-09-08T12:03:34.775Z,3660
2016-09-08T12:04:34.727Z,3600
2016-09-08T12:05:34.720Z,3588
2016-09-08T12:06:34.691Z,3608
2016-09-08T12:07:34.716Z,3628
2016-09-08T12:08:34.707Z,3632
2016-09-08T12:09:34.734Z,3640
2016-09-08T12:10:34.753Z,3632
2016-09-08T12:11:34.709Z,3628
2016-09-08T12:12:34.731Z,3652
2016-09-08T12:13:34.721Z,3672
2016-09-08T12:14:34.774Z,3696
2016-09-08T12:15:34.734Z,3688
2016-09-08T12:16:34.757Z,3688
2016-09-08T12:17:34.867Z,3700
2016-09-08T12:18:34.743Z,3688
2016-09-08T12:19:34.755Z,3680
2016-09-08T12:20:34.724Z,3672
2016-09-08T12:21:34.738Z,3668
2016-09-08T12:22:34.741Z,3680
2016-09-08T12:23:34.733Z,3648
2016-09-08T12:24:34.739Z,3648
2016-09-08T12:25:34.752Z,3652
2016-09-08T12:26:34.756Z,3640
2016-09-08T12:27:34.804Z,3632
2016-09-08T12:28:34.714Z,3632
2016-09-08T12:29:34.737Z,3640
2016-09-08T12:30:34.740Z,3632
2016-09-08T12:31:34.742Z,3608
2016-09-08T12:32:34.726Z,3604
2016-09-08T12:33:34.737Z,3604
2016-09-08T12:34:34.759Z,3632
2016-09-08T12:35:34.730Z,3664
2016-09-08T12:36:34.783Z,3664
2016-09-08T12:37:34.756Z,3652
2016-09-08T12:38:34.802Z,3656
2016-09-08T12:39:34.752Z,3664
2016-09-08T12:40:34.784Z,3664
2016-09-08T12:41:34.750Z,3636
2016-09-08T12:42:34.741Z,3604
2016-09-08T12:43:34.762Z,3596
2016-09-08T12:44:34.741Z,3612
2016-09-08T12:45:34.810Z,3624
2016-09-08T12:46:34.754Z,3640
2016-09-08T12:47:34.743Z,3640
2016-09-08T12:48:34.740Z,3620
2016-09-08T12:49:34.793Z,3612
2016-09-08T12:50:34.813Z,3604
2016-09-08T12:51:34.751Z,3576
2016-09-08T12:52:34.799Z,3592
2016-09-08T12:53:34.758Z,3592
2016-09-08T12:54:34.776Z,3616
2016-09-08T12:55:34.742Z,3620
2016-09-08T12:56:35.070Z,3620
2016-09-08T12:57:34.783Z,3624
2016-09-08T12:58:34.768Z,3624
2016-09-08T12:59:34.773Z,3596
2016-09-08T13:00:35.955Z,3576
2016-09-08T13:01:34.933Z,3640
2016-09-08T13:02:35.043Z,3724
2016-09-08T13:03:34.899Z,3948
2016-09-08T13:04:35.041Z,4152
2016-09-08T13:05:34.813Z,4008
2016-09-08T13:06:34.758Z,3924
2016-09-08T13:07:34.997Z,3500
2016-09-08T13:08:35.504Z,3748
2016-09-08T13:09:34.781Z,3780
2016-09-08T13:10:36.010Z,3796
2016-09-08T13:11:35.267Z,3840
2016-09-08T13:12:35.115Z,3884
2016-09-08T13:13:35.700Z,4020
2016-09-08T13:14:34.798Z,4036
2016-09-08T13:15:35.009Z,3996
2016-09-08T13:16:35.474Z,3984
2016-09-08T13:17:34.833Z,3880
2016-09-08T13:18:34.867Z,3856
2016-09-08T13:19:34.846Z,3764
2016-09-08T13:20:34.816Z,4116
2016-09-08T13:21:34.804Z,4540
2016-09-08T13:22:35.223Z,4832
2016-09-08T13:23:35.078Z,4672
2016-09-08T13:24:34.804Z,4300
2016-09-08T13:25:34.816Z,4136
2016-09-08T13:26:35.297Z,4456
2016-09-08T13:27:35.520Z,4496
2016-09-08T13:28:34.814Z,4292
2016-09-08T13:29:35.360Z,4620
2016-09-08T13:30:36.127Z,4620
2016-09-08T13:31:34.816Z,4312
2016-09-08T13:32:34.804Z,4056
2016-09-08T13:33:36.350Z,3968
2016-09-08T13:34:34.834Z,3984
2016-09-08T13:35:34.813Z,4304
2016-09-08T13:36:35.069Z,4400
2016-09-08T13:37:35.595Z,4104
2016-09-08T13:38:34.819Z,4008
2016-09-08T13:39:34.877Z,3960
2016-09-08T13:40:35.665Z,3936
2016-09-08T13:41:34.850Z,3900
2016-09-08T13:42:35.850Z,3816
2016-09-08T13:43:34.937Z,3768
2016-09-08T13:44:34.834Z,3752
2016-09-08T13:45:34.906Z,3732
2016-09-08T13:46:34.868Z,3728
2016-09-08T13:47:34.859Z,3732