createdAt,value
2018-09-30T06:24:44.640Z,2.90
2018-09-30T06:27:12.877Z,3.20
2018-09-30T06:29:41.111Z,3.40
2018-09-30T06:32:09.399Z,3.60
2018-09-30T06:34:37.576Z,3.80
2018-09-30T06:37:05.868Z,4.10
2018-09-30T06:39:34.064Z,4.40
2018-09-30T06:42:02.273Z,4.70
2018-09-30T06:44:30.513Z,4.80
2018-09-30T06:46:58.729Z,5.00
2018-09-30T06:49:26.965Z,5.20
2018-09-30T06:51:55.213Z,5.40
2018-09-30T06:54:23.441Z,5.60
2018-09-30T06:56:51.653Z,5.80
2018-09-30T06:59:19.893Z,5.90
2018-09-30T07:01:48.113Z,6.10
2018-09-30T07:04:16.373Z,6.20
2018-09-30T07:06:44.584Z,6.40
2018-09-30T07:09:12.845Z,6.60
2018-09-30T07:11:41.085Z,6.70
2018-09-30T07:14:09.433Z,6.90
2018-09-30T07:16:37.685Z,7.00
2018-09-30T07:19:05.909Z,7.10
2018-09-30T07:21:34.121Z,7.30
2018-09-30T07:24:02.358Z,7.50
2018-09-30T07:26:30.572Z,7.70
2018-09-30T07:28:58.823Z,7.90
2018-09-30T07:31:27.057Z,8.10
2018-09-30T07:33:55.363Z,8.30
2018-09-30T07:36:23.524Z,8.50
2018-09-30T07:38:51.749Z,8.60
2018-09-30T07:41:19.969Z,8.80
2018-09-30T07:43:48.205Z,9.00
2018-09-30T07:46:16.421Z,9.20
2018-09-30T07:48:44.654Z,9.30
2018-09-30T07:51:12.868Z,9.40
2018-09-30T07:53:41.089Z,9.60
2018-09-30T07:56:09.314Z,9.70
2018-09-30T07:58:37.549Z,9.90
2018-09-30T08:01:05.761Z,10.00
2018-09-30T08:03:34.001Z,10.30
2018-09-30T08:06:02.224Z,10.40
2018-09-30T08:08:30.456Z,10.60
2018-09-30T08:10:58.677Z,10.80
2018-09-30T08:13:26.913Z,10.90
2018-09-30T08:15:55.147Z,11.10
2018-09-30T08:18:23.428Z,11.20
2018-09-30T08:20:51.645Z,11.40
2018-09-30T08:23:19.888Z,11.40
2018-09-30T08:25:48.115Z,11.60
2018-09-30T08:28:16.362Z,11.80
2018-09-30T08:30:44.619Z,11.90
2018-09-30T08:33:12.833Z,12.10
2018-09-30T08:35:41.067Z,12.20
2018-09-30T08:38:14.644Z,12.40
2018-09-30T08:40:48.272Z,12.50
2018-09-30T08:43:16.669Z,12.60
2018-09-30T08:45:44.917Z,12.80
2018-09-30T08:48:13.137Z,12.80
2018-09-30T08:50:41.373Z,12.90
2018-09-30T08:53:09.589Z,13.00
2018-09-30T08:55:37.832Z,13.10
2018-09-30T08:58:06.066Z,13.30
2018-09-30T09:00:34.314Z,13.30
2018-09-30T09:03:02.555Z,13.40
2018-09-30T09:05:30.801Z,13.50
2018-09-30T09:07:59.021Z,13.30
2018-09-30T09:10:27.260Z,13.40
2018-09-30T09:12:55.485Z,13.50
2018-09-30T09:15:23.778Z,13.60
2018-09-30T09:17:51.953Z,13.70
2018-09-30T09:20:20.177Z,13.70
2018-09-30T09:22:48.470Z,13.80
2018-09-30T09:25:16.686Z,13.90
2018-09-30T09:27:44.908Z,13.90
2018-09-30T09:30:13.174Z,14.00
2018-09-30T09:32:41.409Z,14.00
2018-09-30T09:35:10.298Z,14.10
2018-09-30T09:37:39.010Z,14.00
2018-09-30T09:40:09.042Z,14.10
2018-09-30T09:42:37.262Z,14.30
2018-09-30T09:45:05.526Z,14.40
2018-09-30T09:47:33.963Z,14.50
2018-09-30T09:50:02.193Z,14.60
2018-09-30T09:52:30.411Z,14.70
2018-09-30T09:54:58.648Z,14.70
2018-09-30T09:57:26.865Z,14.90
2018-09-30T09:59:55.105Z,14.90
2018-09-30T10:02:23.320Z,14.90
2018-09-30T10:04:51.560Z,15.00
2018-09-30T10:07:19.777Z,15.10
2018-09-30T10:09:48.048Z,15.20
2018-09-30T10:12:16.317Z,15.30
2018-09-30T10:14:44.546Z,15.30
2018-09-30T10:17:12.765Z,15.40
2018-09-30T10:19:40.993Z,15.40
2018-09-30T10:22:09.224Z,15.40
2018-09-30T10:24:37.444Z,15.50
2018-09-30T10:27:05.691Z,15.50
2018-09-30T10:29:33.938Z,15.50
2018-09-30T10:32:02.179Z,15.50
2018-09-30T10:34:30.396Z,15.50
2018-09-30T10:36:58.643Z,15.40
2018-09-30T10:39:26.869Z,15.50
2018-09-30T10:41:55.165Z,15.60
2018-09-30T10:44:23.401Z,15.80
2018-09-30T10:46:51.687Z,15.70
2018-09-30T10:49:19.884Z,15.70
2018-09-30T10:51:48.121Z,15.80
2018-09-30T10:54:16.334Z,16.00
2018-09-30T10:56:44.627Z,15.90
2018-09-30T10:59:12.821Z,16.00
2018-09-30T11:01:41.062Z,16.10
2018-09-30T11:04:09.387Z,16.20
2018-09-30T11:06:37.629Z,16.30
2018-09-30T11:09:06.733Z,16.30
2018-09-30T11:11:34.960Z,16.30
2018-09-30T11:14:03.272Z,16.30
2018-09-30T11:16:31.629Z,16.30
2018-09-30T11:18:59.848Z,16.40
2018-09-30T11:21:28.080Z,16.50
2018-09-30T11:23:56.337Z,16.40
2018-09-30T11:26:24.576Z,16.60
2018-09-30T11:28:52.806Z,16.50
2018-09-30T11:31:21.049Z,16.50
2018-09-30T11:33:49.270Z,16.60
2018-09-30T11:36:17.521Z,16.60
2018-09-30T11:38:45.824Z,16.60
2018-09-30T11:41:14.064Z,16.40
2018-09-30T11:43:42.276Z,16.50
2018-09-30T11:46:10.509Z,16.50
2018-09-30T11:48:38.753Z,16.50
2018-09-30T11:51:07.480Z,16.60
2018-09-30T11:53:35.706Z,16.60
2018-09-30T11:56:03.946Z,16.60
2018-09-30T11:58:32.154Z,16.70
2018-09-30T12:01:00.405Z,16.70
2018-09-30T12:03:28.620Z,16.70
2018-09-30T12:05:57.833Z,16.70
2018-09-30T12:08:26.060Z,16.70
2018-09-30T12:10:54.278Z,16.80
2018-09-30T12:13:22.509Z,16.80
2018-09-30T12:15:50.720Z,16.90
2018-09-30T12:18:18.956Z,16.90
2018-09-30T12:20:47.459Z,17.00
2018-09-30T12:23:15.685Z,17.00
2018-09-30T12:25:44.001Z,17.00
2018-09-30T12:28:12.234Z,17.00
2018-09-30T12:30:40.445Z,17.10
2018-09-30T12:33:08.680Z,17.10
2018-09-30T12:35:36.907Z,17.10
2018-09-30T12:38:05.141Z,17.10
2018-09-30T12:40:33.353Z,17.10
2018-09-30T12:43:01.590Z,17.20
2018-09-30T12:45:29.814Z,17.30
2018-09-30T12:47:58.045Z,17.20
2018-09-30T12:50:26.274Z,17.20
2018-09-30T12:52:54.510Z,17.20
2018-09-30T12:55:22.734Z,17.20
2018-09-30T12:57:50.979Z,17.30
2018-09-30T13:00:19.196Z,17.30
2018-09-30T13:02:47.420Z,17.30
2018-09-30T13:05:15.641Z,17.30
2018-09-30T13:07:43.868Z,17.40
2018-09-30T13:10:12.096Z,17.40
2018-09-30T13:12:40.321Z,17.50
2018-09-30T13:15:08.541Z,17.60
2018-09-30T13:17:36.773Z,17.50
2018-09-30T13:20:05.376Z,17.50
2018-09-30T13:22:33.609Z,17.50
2018-09-30T13:25:01.874Z,17.50
2018-09-30T13:27:30.113Z,17.60
2018-09-30T13:29:58.349Z,17.50
2018-09-30T13:32:26.590Z,17.50
2018-09-30T13:34:54.820Z,17.50
2018-09-30T13:37:23.277Z,17.50
2018-09-30T13:39:51.496Z,17.50
2018-09-30T13:42:19.729Z,17.50
2018-09-30T13:44:47.949Z,17.50
2018-09-30T13:47:16.181Z,17.50
2018-09-30T13:49:44.510Z,17.50
2018-09-30T13:52:12.760Z,17.50
2018-09-30T13:54:40.991Z,17.50
2018-09-30T13:57:09.210Z,17.60
2018-09-30T13:59:37.440Z,17.60
2018-09-30T14:02:05.653Z,17.60
2018-09-30T14:04:33.893Z,17.50
2018-09-30T14:07:02.111Z,17.50
2018-09-30T14:09:30.370Z,17.50
2018-09-30T14:11:58.589Z,17.50
2018-09-30T14:14:26.837Z,17.50
2018-09-30T14:16:55.044Z,17.50
2018-09-30T14:19:23.277Z,17.40
2018-09-30T14:21:51.493Z,17.40
2018-09-30T14:24:19.743Z,17.40
2018-09-30T14:26:48.022Z,17.40
2018-09-30T14:29:16.242Z,17.30
2018-09-30T14:31:44.481Z,17.30
2018-09-30T14:34:12.756Z,17.20
2018-09-30T14:36:40.965Z,17.20
2018-09-30T14:39:11.335Z,17.20
2018-09-30T14:41:39.557Z,17.10
2018-09-30T14:44:07.957Z,17.10
2018-09-30T14:46:36.516Z,17.00
2018-09-30T14:49:04.749Z,16.90
2018-09-30T14:51:32.970Z,16.90
2018-09-30T14:54:01.267Z,16.90
2018-09-30T14:56:29.593Z,16.80
2018-09-30T14:58:57.833Z,16.70
2018-09-30T15:01:26.047Z,16.70
2018-09-30T15:03:54.286Z,16.60
2018-09-30T15:06:22.501Z,16.50
2018-09-30T15:08:50.740Z,16.50
2018-09-30T15:11:18.957Z,16.40
2018-09-30T15:13:47.202Z,16.40
2018-09-30T15:16:15.462Z,16.30
2018-09-30T15:18:43.713Z,16.10
2018-09-30T15:21:11.942Z,16.00
2018-09-30T15:23:40.181Z,15.80
2018-09-30T15:26:08.392Z,15.60
2018-09-30T15:28:36.654Z,15.50
2018-09-30T15:31:04.874Z,15.30
2018-09-30T15:33:33.541Z,15.20
2018-09-30T15:36:01.785Z,15.20
2018-09-30T15:38:30.021Z,15.10
2018-09-30T15:40:58.257Z,15.00
2018-09-30T15:43:26.485Z,14.90
2018-09-30T15:45:54.737Z,14.70
2018-09-30T15:48:22.953Z,14.50
2018-09-30T15:50:51.204Z,14.30
2018-09-30T15:53:19.429Z,14.10
2018-09-30T15:55:47.664Z,13.90
2018-09-30T15:58:15.883Z,13.70
2018-09-30T16:00:44.120Z,13.50
2018-09-30T16:03:12.364Z,13.30
2018-09-30T16:05:40.596Z,13.10
2018-09-30T16:08:08.819Z,13.00
2018-09-30T16:10:37.061Z,12.80
2018-09-30T16:13:05.372Z,12.70
2018-09-30T16:15:33.598Z,12.50
2018-09-30T16:18:01.811Z,12.40
2018-09-30T16:20:30.050Z,12.30
2018-09-30T16:22:58.301Z,12.10
2018-09-30T16:25:26.608Z,11.90
2018-09-30T16:27:54.845Z,11.80
2018-09-30T16:30:23.097Z,11.70
2018-09-30T16:32:51.438Z,11.60
2018-09-30T16:35:19.701Z,11.40
2018-09-30T16:37:47.909Z,11.20
2018-09-30T16:40:16.334Z,11.20
2018-09-30T16:42:44.553Z,11.00
2018-09-30T16:45:13.605Z,10.90
2018-09-30T16:47:41.936Z,10.70
2018-09-30T16:50:10.190Z,10.60
2018-09-30T16:52:38.409Z,10.40
2018-09-30T16:55:06.653Z,10.30
2018-09-30T16:57:34.888Z,10.10
2018-09-30T17:00:03.157Z,10.00
2018-09-30T17:02:31.374Z,9.80
2018-09-30T17:04:59.637Z,9.70
2018-09-30T17:07:27.859Z,9.60
2018-09-30T17:09:56.093Z,9.50
2018-09-30T17:12:24.308Z,9.40
2018-09-30T17:14:52.562Z,9.30
2018-09-30T17:17:20.772Z,9.20
2018-09-30T17:19:49.020Z,9.10
2018-09-30T17:22:17.225Z,9.00
2018-09-30T17:24:45.450Z,8.90
2018-09-30T17:27:13.680Z,8.80
2018-09-30T17:29:41.916Z,8.70
2018-09-30T17:32:10.181Z,8.50
2018-09-30T17:34:38.394Z,8.50
2018-09-30T17:37:06.634Z,8.40
2018-09-30T17:39:34.850Z,8.30
2018-09-30T17:42:03.097Z,8.30
2018-09-30T17:44:31.349Z,8.20
2018-09-30T17:46:59.701Z,8.10
2018-09-30T17:49:27.917Z,8.00
2018-09-30T17:51:56.192Z,7.90
2018-09-30T17:54:24.409Z,7.90
2018-09-30T17:56:52.655Z,7.80
2018-09-30T17:59:20.885Z,7.80
2018-09-30T18:01:49.117Z,7.70
2018-09-30T18:04:17.354Z,7.70
2018-09-30T18:06:45.593Z,7.60
2018-09-30T18:09:13.814Z,7.60
2018-09-30T18:11:42.041Z,7.60
2018-09-30T18:14:10.249Z,7.50
2018-09-30T18:16:38.489Z,7.50
2018-09-30T18:19:06.718Z,7.50
2018-09-30T18:21:34.948Z,7.50
2018-09-30T18:24:03.189Z,7.40
2018-09-30T18:26:31.426Z,7.40
2018-09-30T18:28:59.656Z,7.30
2018-09-30T18:31:27.892Z,7.30
2018-09-30T18:33:56.095Z,7.20
2018-09-30T18:36:24.321Z,7.10
2018-09-30T18:38:52.536Z,7.00
2018-09-30T18:41:20.760Z,7.00
2018-09-30T18:43:48.981Z,6.80
2018-09-30T18:46:17.226Z,6.80
2018-09-30T18:48:45.445Z,6.70
2018-09-30T18:51:13.676Z,6.70
2018-09-30T18:53:41.897Z,6.60
2018-09-30T18:56:10.123Z,6.50
2018-09-30T18:58:38.350Z,6.50
2018-09-30T19:01:06.590Z,6.40
2018-09-30T19:03:34.815Z,6.30
2018-09-30T19:06:03.029Z,6.30
2018-09-30T19:08:31.314Z,6.20
2018-09-30T19:10:59.528Z,6.20
2018-09-30T19:13:27.767Z,6.10
2018-09-30T19:15:56.102Z,6.10
2018-09-30T19:18:24.257Z,6.00
2018-09-30T19:20:52.481Z,6.00
2018-09-30T19:23:20.716Z,5.90
2018-09-30T19:25:48.929Z,5.90
2018-09-30T19:28:23.960Z,5.80
2018-09-30T19:30:52.175Z,5.80
2018-09-30T19:33:20.405Z,5.70
2018-09-30T19:35:48.622Z,5.70
2018-09-30T19:38:16.853Z,5.70
2018-09-30T19:40:45.065Z,5.60
2018-09-30T19:43:13.298Z,5.60
2018-09-30T19:45:41.557Z,5.50
2018-09-30T19:48:09.799Z,5.50
2018-09-30T19:50:38.016Z,5.40
2018-09-30T19:53:06.248Z,5.40
2018-09-30T19:55:34.470Z,5.30
2018-09-30T19:58:02.705Z,5.30
2018-09-30T20:00:30.931Z,5.20
2018-09-30T20:02:59.165Z,5.20
2018-09-30T20:05:27.383Z,5.20
2018-09-30T20:07:55.622Z,5.10
2018-09-30T20:10:23.839Z,5.00
2018-09-30T20:12:52.086Z,5.00
2018-09-30T20:15:20.292Z,5.00
2018-09-30T20:17:48.516Z,4.90
2018-09-30T20:20:16.733Z,4.90
