createdAt,value
2022-08-21T00:02:17.285Z,12.77
2022-08-21T00:04:55.851Z,13.27
2022-08-21T00:07:26.332Z,12.47
2022-08-21T00:09:54.780Z,14.77
2022-08-21T00:12:23.374Z,13.67
2022-08-21T00:14:51.499Z,15.33
2022-08-21T00:17:26.946Z,14.13
2022-08-21T00:19:54.963Z,12.97
2022-08-21T00:22:23.012Z,17.03
2022-08-21T00:24:51.066Z,12.63
2022-08-21T00:27:19.109Z,13.93
2022-08-21T00:29:47.137Z,14.07
2022-08-21T00:32:15.150Z,16.70
2022-08-21T00:34:44.532Z,14.30
2022-08-21T00:37:12.693Z,15.10
2022-08-21T00:39:40.777Z,13.60
2022-08-21T00:42:09.164Z,12.70
2022-08-21T00:44:37.433Z,13.43
2022-08-21T00:47:05.738Z,15.33
2022-08-21T00:49:33.778Z,15.50
2022-08-21T00:52:03.693Z,13.13
2022-08-21T00:54:33.247Z,14.87
2022-08-21T00:57:04.669Z,14.30
2022-08-21T00:59:37.039Z,13.93
2022-08-21T01:02:08.214Z,15.77
2022-08-21T01:04:37.004Z,16.20
2022-08-21T01:07:07.966Z,14.90
2022-08-21T01:09:36.110Z,17.23
2022-08-21T01:12:04.769Z,15.83
2022-08-21T01:14:33.570Z,14.43
2022-08-21T01:17:05.054Z,15.37
2022-08-21T01:19:33.336Z,16.87
2022-08-21T01:22:02.789Z,18.47
2022-08-21T01:24:32.484Z,15.47
2022-08-21T01:27:01.672Z,16.03
2022-08-21T01:29:34.699Z,18.17
2022-08-21T01:32:07.461Z,14.50
2022-08-21T01:34:38.264Z,13.63
2022-08-21T01:37:08.018Z,16.87
2022-08-21T01:39:36.688Z,13.43
2022-08-21T01:42:05.992Z,14.27
2022-08-21T01:44:34.449Z,13.13
2022-08-21T01:47:05.059Z,13.83
2022-08-21T01:49:33.565Z,12.80
2022-08-21T01:52:01.638Z,14.00
2022-08-21T01:54:31.549Z,16.57
2022-08-21T01:57:01.294Z,15.10
2022-08-21T01:59:29.828Z,14.10
2022-08-21T02:01:58.588Z,15.23
2022-08-21T02:04:26.727Z,15.87
2022-08-21T02:06:54.837Z,14.07
2022-08-21T02:09:23.737Z,14.40
2022-08-21T02:11:54.706Z,13.80
2022-08-21T02:14:32.486Z,14.77
2022-08-21T02:17:08.715Z,16.23
2022-08-21T02:19:40.095Z,14.97
2022-08-21T02:22:09.578Z,17.80
2022-08-21T02:24:53.936Z,14.93
2022-08-21T02:27:26.288Z,16.07
2022-08-21T02:29:55.560Z,15.93
2022-08-21T02:32:23.545Z,16.07
2022-08-21T02:34:51.549Z,17.63
2022-08-21T02:37:19.613Z,16.80
2022-08-21T02:39:47.719Z,15.87
2022-08-21T02:42:15.930Z,19.03
2022-08-21T02:44:45.273Z,16.27
2022-08-21T02:47:13.345Z,21.63
2022-08-21T02:49:41.369Z,17.57
2022-08-21T02:52:09.419Z,16.30
2022-08-21T02:54:37.580Z,17.17
2022-08-21T02:57:05.648Z,20.03
2022-08-21T02:59:33.724Z,19.60
2022-08-21T03:02:03.333Z,19.30
2022-08-21T03:04:31.372Z,18.30
2022-08-21T03:06:59.456Z,17.07
2022-08-21T03:09:27.572Z,18.17
2022-08-21T03:11:55.597Z,18.00
2022-08-21T03:14:23.622Z,18.80
2022-08-21T03:16:51.769Z,17.27
2022-08-21T03:19:21.735Z,16.77
2022-08-21T03:21:49.796Z,17.57
2022-08-21T03:24:19.206Z,17.97
2022-08-21T03:26:49.381Z,16.17
2022-08-21T03:29:18.073Z,16.70
2022-08-21T03:31:46.250Z,15.93
2022-08-21T03:34:14.293Z,18.23
2022-08-21T03:36:44.275Z,18.73
2022-08-21T03:39:12.354Z,17.40
2022-08-21T03:41:40.346Z,17.23
2022-08-21T03:44:08.373Z,16.10
2022-08-21T03:46:36.727Z,16.40
2022-08-21T03:49:05.417Z,15.93
2022-08-21T03:51:34.642Z,17.33
2022-08-21T03:54:04.192Z,18.67
2022-08-21T03:56:32.510Z,16.23
2022-08-21T03:59:00.621Z,17.47
2022-08-21T04:01:28.995Z,16.83
2022-08-21T04:03:57.213Z,17.70
2022-08-21T04:06:25.840Z,19.10
2022-08-21T04:08:53.994Z,18.07
2022-08-21T04:11:23.381Z,18.13
2022-08-21T04:13:51.654Z,19.60
2022-08-21T04:16:20.453Z,18.63
2022-08-21T04:18:48.568Z,18.07
2022-08-21T04:21:16.630Z,16.77
2022-08-21T04:23:44.928Z,20.73
2022-08-21T04:26:13.024Z,21.67
2022-08-21T04:28:42.526Z,15.73
2022-08-21T04:31:12.846Z,13.60
2022-08-21T04:33:40.813Z,16.17
2022-08-21T04:36:09.529Z,16.40
2022-08-21T04:38:37.897Z,19.87
2022-08-21T04:41:11.525Z,17.57
2022-08-21T04:43:40.629Z,21.27
2022-08-21T04:46:10.121Z,19.00
2022-08-21T04:48:42.698Z,19.43
2022-08-21T04:51:17.365Z,22.40
2022-08-21T04:53:50.010Z,21.40
2022-08-21T04:56:23.990Z,22.33
2022-08-21T04:58:54.984Z,22.97
2022-08-21T05:01:27.643Z,22.77
2022-08-21T05:03:59.725Z,22.30
2022-08-21T05:06:30.289Z,21.43
2022-08-21T05:09:01.836Z,23.87
2022-08-21T05:11:31.462Z,21.40
2022-08-21T05:13:59.946Z,21.53
2022-08-21T05:16:30.307Z,20.73
2022-08-21T05:19:06.175Z,23.57
2022-08-21T05:21:34.229Z,22.23
2022-08-21T05:24:02.260Z,24.60
2022-08-21T05:26:30.798Z,21.00
2022-08-21T05:28:58.929Z,25.13
2022-08-21T05:31:27.026Z,22.80
2022-08-21T05:33:56.560Z,23.20
2022-08-21T05:36:25.673Z,19.27
2022-08-21T05:38:53.670Z,19.07
2022-08-21T05:41:21.786Z,19.73
2022-08-21T05:43:50.325Z,18.63
2022-08-21T05:46:18.377Z,21.57
2022-08-21T05:48:46.502Z,21.33
2022-08-21T05:51:17.290Z,23.37
2022-08-21T05:53:46.912Z,18.87
2022-08-21T05:56:15.784Z,20.67
2022-08-21T05:58:44.461Z,17.00
2022-08-21T06:01:13.139Z,18.63
2022-08-21T06:03:43.659Z,22.13
2022-08-21T06:06:12.257Z,18.77
2022-08-21T06:08:41.684Z,20.80
2022-08-21T06:11:11.901Z,17.73
2022-08-21T06:13:47.026Z,18.27
2022-08-21T06:16:17.444Z,20.13
2022-08-21T06:18:47.408Z,18.73
2022-08-21T06:21:15.985Z,17.53
2022-08-21T06:23:45.845Z,17.37
2022-08-21T06:26:15.806Z,18.70
2022-08-21T06:28:44.552Z,16.93
2022-08-21T06:31:14.604Z,20.17
2022-08-21T06:33:43.093Z,16.63
2022-08-21T06:36:11.238Z,17.30
2022-08-21T06:38:39.750Z,15.33
2022-08-21T06:41:10.217Z,15.27
2022-08-21T06:43:45.099Z,15.53
2022-08-21T06:46:13.101Z,16.77
2022-08-21T06:48:41.077Z,15.00
2022-08-21T06:51:09.200Z,15.50
2022-08-21T06:53:37.622Z,16.37
2022-08-21T06:56:06.340Z,15.60
2022-08-21T06:58:35.735Z,16.20
2022-08-21T07:01:04.499Z,14.33
2022-08-21T07:03:38.693Z,14.87
2022-08-21T07:06:08.325Z,16.97
2022-08-21T07:08:37.010Z,15.23
2022-08-21T07:13:39.143Z,15.90
2022-08-21T07:16:07.753Z,17.13
2022-08-21T07:18:35.989Z,15.13
2022-08-21T07:21:04.710Z,16.63
2022-08-21T07:23:36.332Z,15.47
2022-08-21T07:26:05.046Z,14.30
2022-08-21T07:28:33.479Z,15.47
2022-08-21T07:31:04.131Z,16.87
2022-08-21T07:33:34.859Z,15.90
2022-08-21T07:36:03.268Z,15.83
2022-08-21T07:38:31.294Z,14.83
2022-08-21T07:41:01.460Z,15.13
2022-08-21T07:43:29.836Z,15.20
2022-08-21T07:45:58.325Z,15.70
2022-08-21T07:48:27.797Z,16.40
2022-08-21T07:50:56.599Z,14.90
2022-08-21T07:53:24.642Z,16.47
2022-08-21T07:55:58.977Z,16.90
2022-08-21T07:58:27.194Z,15.33
2022-08-21T08:00:55.303Z,15.77
2022-08-21T08:03:28.676Z,18.27
2022-08-21T08:05:59.379Z,16.07
2022-08-21T08:08:28.474Z,16.20
2022-08-21T08:10:58.666Z,17.30
2022-08-21T08:13:26.972Z,17.30
2022-08-21T08:15:55.109Z,15.73
2022-08-21T08:18:23.188Z,15.30
2022-08-21T08:20:51.252Z,15.47
2022-08-21T08:23:20.645Z,16.70
2022-08-21T08:25:49.212Z,16.07
2022-08-21T08:28:17.915Z,16.20
2022-08-21T08:30:46.622Z,14.83
2022-08-21T08:33:14.938Z,15.40
2022-08-21T08:35:43.820Z,14.37
2022-08-21T08:38:11.896Z,14.77
2022-08-21T08:40:48.349Z,16.20
2022-08-21T08:43:16.851Z,14.87
2022-08-21T08:45:48.746Z,16.27
2022-08-21T08:48:29.369Z,15.38
2022-08-21T08:51:01.642Z,15.90
2022-08-21T08:53:43.997Z,16.90
2022-08-21T08:56:13.698Z,16.57
2022-08-21T08:58:46.861Z,15.35
2022-08-21T09:01:20.794Z,14.73
2022-08-21T09:03:51.158Z,16.67
2022-08-21T09:06:31.228Z,15.38
2022-08-21T09:09:12.421Z,16.00
2022-08-21T09:11:50.814Z,15.02
2022-08-21T09:14:28.094Z,15.20
2022-08-21T09:17:03.726Z,16.13
2022-08-21T09:19:48.605Z,14.50
2022-08-21T09:22:26.170Z,17.42
2022-08-21T09:25:03.206Z,16.50
2022-08-21T09:27:34.245Z,16.00
2022-08-21T09:30:03.065Z,15.40
2022-08-21T09:32:37.521Z,16.60
2022-08-21T09:35:09.503Z,15.73
2022-08-21T09:37:48.958Z,16.05
2022-08-21T09:40:41.525Z,16.58
2022-08-21T09:43:25.050Z,18.85
2022-08-21T09:46:10.846Z,17.83
2022-08-21T09:48:46.152Z,20.98
2022-08-21T09:51:18.644Z,19.77
2022-08-21T09:53:50.604Z,16.38
2022-08-21T09:56:40.261Z,16.85
2022-08-21T09:59:22.333Z,16.52
2022-08-21T10:01:52.897Z,18.38
2022-08-21T10:04:29.442Z,16.10
2022-08-21T10:07:08.885Z,14.70
2022-08-21T10:09:37.866Z,15.23
2022-08-21T10:12:18.124Z,13.93
2022-08-21T10:14:58.622Z,15.05
2022-08-21T10:17:37.402Z,15.00
2022-08-21T10:20:11.368Z,14.85
2022-08-21T10:22:48.634Z,14.80
2022-08-21T10:25:23.133Z,15.05
2022-08-21T10:28:01.384Z,17.17
2022-08-21T10:30:41.257Z,17.25
2022-08-21T10:33:23.077Z,18.85
2022-08-21T10:36:00.139Z,18.63
2022-08-21T10:39:07.123Z,17.45
2022-08-21T10:41:53.799Z,20.90
2022-08-21T10:44:40.129Z,17.25
2022-08-21T10:47:17.019Z,16.55
2022-08-21T10:49:51.303Z,17.23
2022-08-21T10:52:44.289Z,17.60
2022-08-21T10:55:16.742Z,16.95
2022-08-21T10:57:49.781Z,18.25
2022-08-21T11:00:21.288Z,17.25
2022-08-21T11:02:57.785Z,18.42
2022-08-21T11:05:31.406Z,20.42
2022-08-21T11:08:17.492Z,18.30
2022-08-21T11:10:59.231Z,19.63
2022-08-21T11:13:35.174Z,21.80
2022-08-21T11:16:09.353Z,20.75
2022-08-21T11:18:41.950Z,23.02
2022-08-21T11:21:29.290Z,20.08
2022-08-21T11:24:56.699Z,24.27
2022-08-21T11:27:29.601Z,23.83
2022-08-21T11:30:02.738Z,20.52
2022-08-21T11:32:49.779Z,20.33
2022-08-21T11:35:27.933Z,17.17
2022-08-21T11:38:05.468Z,12.23
2022-08-21T11:40:56.200Z,13.63
2022-08-21T11:43:37.224Z,12.73
2022-08-21T11:46:21.683Z,12.50
2022-08-21T11:49:08.820Z,12.48
2022-08-21T11:51:48.090Z,11.35
2022-08-21T11:54:26.669Z,11.40
2022-08-21T11:57:01.086Z,9.70
2022-08-21T11:59:48.886Z,9.20
2022-08-21T12:02:22.541Z,6.00
2022-08-21T12:04:55.468Z,7.90
2022-08-21T12:07:41.278Z,8.05
2022-08-21T12:10:15.451Z,10.48
2022-08-21T12:12:46.594Z,9.77
2022-08-21T12:15:31.046Z,10.47
2022-08-21T12:18:03.862Z,9.63
2022-08-21T12:20:50.623Z,7.70
2022-08-21T12:23:30.314Z,8.90
2022-08-21T12:26:05.224Z,9.47
2022-08-21T12:28:35.319Z,11.10
2022-08-21T12:31:03.357Z,10.60
2022-08-21T12:33:36.113Z,7.87
2022-08-21T12:36:08.901Z,9.20
2022-08-21T12:38:48.378Z,9.37
2022-08-21T12:41:23.497Z,8.60
2022-08-21T12:44:01.743Z,9.67
2022-08-21T12:46:42.466Z,7.40
2022-08-21T12:49:16.182Z,6.50
2022-08-21T12:52:07.596Z,5.37
2022-08-21T12:54:42.422Z,7.67
2022-08-21T12:57:18.853Z,6.30
2022-08-21T12:59:53.600Z,5.60
2022-08-21T13:02:25.933Z,5.33
2022-08-21T13:04:57.263Z,4.33
2022-08-21T13:07:29.906Z,6.70
2022-08-21T13:10:00.977Z,4.00
2022-08-21T13:12:32.724Z,7.13
2022-08-21T13:15:09.438Z,4.77
2022-08-21T13:17:41.385Z,4.37
2022-08-21T13:20:20.587Z,3.47
2022-08-21T13:22:49.057Z,4.27
2022-08-21T13:25:20.265Z,5.30
2022-08-21T13:28:00.964Z,3.17
2022-08-21T13:30:33.255Z,4.03
2022-08-21T13:33:02.973Z,3.00
2022-08-21T13:35:37.031Z,3.37
2022-08-21T13:38:07.488Z,4.23
2022-08-21T13:40:43.889Z,5.53
2022-08-21T13:43:14.834Z,3.00
2022-08-21T13:45:53.143Z,3.17
2022-08-21T13:48:22.145Z,3.53
2022-08-21T13:50:51.557Z,3.10
2022-08-21T13:53:29.569Z,4.07
2022-08-21T13:56:00.738Z,4.00
2022-08-21T13:58:30.792Z,3.37
2022-08-21T14:01:02.777Z,3.00
2022-08-21T14:03:39.056Z,3.40
2022-08-21T14:06:14.607Z,3.63
2022-08-21T14:08:44.046Z,4.10
2022-08-21T14:11:14.302Z,3.87
2022-08-21T14:13:45.231Z,4.37
2022-08-21T14:16:19.854Z,3.80
2022-08-21T14:18:51.260Z,3.80
2022-08-21T14:21:33.253Z,3.23
2022-08-21T14:24:06.744Z,4.00
2022-08-21T14:26:37.791Z,2.37
2022-08-21T14:29:12.307Z,2.40
2022-08-21T14:31:43.370Z,2.40
2022-08-21T14:34:19.137Z,3.10
2022-08-21T14:36:48.653Z,4.43
2022-08-21T14:39:16.772Z,2.47
2022-08-21T14:41:46.950Z,2.70
2022-08-21T14:44:15.508Z,2.87
2022-08-21T14:46:55.617Z,3.33
2022-08-21T14:49:27.095Z,2.70
2022-08-21T14:51:58.093Z,2.03
2022-08-21T14:54:28.768Z,1.80
2022-08-21T14:57:02.700Z,1.70
2022-08-21T14:59:32.047Z,3.83
2022-08-21T15:02:01.929Z,2.27
2022-08-21T15:04:30.224Z,2.03
2022-08-21T15:06:58.477Z,4.30
2022-08-21T15:09:26.520Z,2.37
2022-08-21T15:11:57.145Z,1.93
2022-08-21T15:14:28.136Z,5.30
2022-08-21T15:16:56.415Z,2.77
2022-08-21T15:19:26.041Z,2.87
2022-08-21T15:21:55.493Z,3.30
2022-08-21T15:24:23.868Z,3.23
2022-08-21T15:26:52.516Z,4.10
2022-08-21T15:29:22.654Z,3.63
2022-08-21T15:31:56.099Z,4.43
2022-08-21T15:34:28.236Z,4.00
2022-08-21T15:36:57.478Z,4.40
2022-08-21T15:39:31.206Z,4.10
2022-08-21T15:41:59.951Z,3.90
2022-08-21T15:44:31.084Z,4.57
2022-08-21T15:47:00.901Z,3.60
2022-08-21T15:49:30.351Z,5.27
2022-08-21T15:51:58.362Z,4.10
2022-08-21T15:54:26.432Z,3.00
2022-08-21T15:56:54.461Z,3.83
2022-08-21T15:59:24.451Z,5.87
2022-08-21T16:01:53.590Z,4.10
2022-08-21T16:04:24.918Z,4.13
2022-08-21T16:06:59.843Z,4.23
2022-08-21T16:09:27.989Z,4.07
2022-08-21T16:11:56.418Z,6.00
2022-08-21T16:14:24.456Z,7.87
2022-08-21T16:16:53.370Z,8.60
2022-08-21T16:19:21.777Z,10.47
2022-08-21T16:21:49.851Z,10.47
2022-08-21T16:24:19.270Z,8.80
2022-08-21T16:26:47.793Z,10.83
2022-08-21T16:29:29.146Z,11.57
2022-08-21T16:31:57.521Z,10.30
2022-08-21T16:34:25.773Z,11.63
2022-08-21T16:36:53.888Z,10.30
2022-08-21T16:39:23.390Z,10.50
2022-08-21T16:41:51.925Z,9.63
2022-08-21T16:44:20.544Z,9.73
2022-08-21T16:46:49.094Z,9.03
2022-08-21T16:49:17.179Z,8.03
2022-08-21T16:51:45.252Z,9.77
2022-08-21T16:54:13.962Z,7.40
2022-08-21T16:56:47.388Z,7.97
2022-08-21T16:59:17.564Z,6.60
2022-08-21T17:01:46.799Z,6.80
2022-08-21T17:04:15.142Z,6.70
2022-08-21T17:06:43.956Z,6.40
2022-08-21T17:09:12.541Z,8.87
2022-08-21T17:11:45.041Z,6.03
2022-08-21T17:14:15.321Z,6.67
2022-08-21T17:16:47.467Z,4.33
2022-08-21T17:19:15.952Z,4.90
2022-08-21T17:21:44.026Z,3.77
2022-08-21T17:24:12.929Z,4.83
2022-08-21T17:26:41.021Z,5.20
2022-08-21T17:29:14.377Z,6.20
2022-08-21T17:31:43.966Z,5.53
2022-08-21T17:34:13.630Z,5.10
2022-08-21T17:36:41.793Z,5.17
2022-08-21T17:39:11.020Z,5.00
2022-08-21T17:41:40.875Z,5.73
2022-08-21T17:44:16.559Z,5.47
2022-08-21T17:46:46.578Z,5.97
2022-08-21T17:49:15.975Z,6.10
2022-08-21T17:51:44.299Z,6.07
2022-08-21T17:54:15.021Z,4.87
2022-08-21T17:56:44.329Z,5.13
2022-08-21T17:59:14.203Z,4.77
2022-08-21T18:01:45.029Z,4.43
2022-08-21T18:04:13.725Z,3.87
2022-08-21T18:06:42.610Z,4.77
2022-08-21T18:09:15.642Z,3.60
2022-08-21T18:11:44.761Z,3.83
2022-08-21T18:14:15.348Z,4.07
2022-08-21T18:16:43.478Z,3.70
2022-08-21T18:19:15.974Z,3.23
2022-08-21T18:21:44.229Z,2.87
2022-08-21T18:24:16.274Z,3.00
2022-08-21T18:26:49.336Z,2.83
2022-08-21T18:29:27.998Z,3.10
2022-08-21T18:32:01.123Z,2.70
2022-08-21T18:34:37.806Z,2.57
2022-08-21T18:37:06.696Z,2.10
2022-08-21T18:39:36.672Z,3.57
2022-08-21T18:42:07.082Z,2.20
2022-08-21T18:44:36.500Z,2.10
2022-08-21T18:47:08.232Z,2.57
2022-08-21T18:49:36.294Z,2.23
2022-08-21T18:52:05.576Z,2.00
2022-08-21T18:54:34.213Z,1.53
2022-08-21T18:57:05.830Z,2.20
2022-08-21T18:59:39.527Z,2.20
2022-08-21T19:02:08.202Z,2.13
2022-08-21T19:04:44.338Z,4.93
2022-08-21T19:07:14.338Z,1.63
2022-08-21T19:09:52.737Z,2.07
2022-08-21T19:12:31.520Z,1.67
2022-08-21T19:15:01.735Z,1.50
2022-08-21T19:17:31.212Z,2.07
2022-08-21T19:20:07.258Z,1.87
2022-08-21T19:22:53.087Z,1.43
2022-08-21T19:28:13.609Z,2.17
2022-08-21T19:30:45.905Z,1.83
2022-08-21T19:33:24.133Z,1.10
2022-08-21T19:35:54.563Z,1.20
2022-08-21T19:38:23.052Z,1.10
2022-08-21T19:40:53.246Z,1.47
2022-08-21T19:43:23.544Z,1.70
2022-08-21T19:45:58.346Z,2.00
2022-08-21T19:48:27.398Z,2.80
2022-08-21T19:50:56.012Z,2.93
2022-08-21T19:53:24.145Z,2.80
2022-08-21T19:55:52.192Z,2.97
2022-08-21T19:58:37.005Z,3.43
2022-08-21T20:01:11.570Z,2.23
2022-08-21T20:03:57.987Z,1.77
2022-08-21T20:06:26.819Z,1.00
2022-08-21T20:08:56.273Z,0.93
2022-08-21T20:11:38.180Z,1.30
2022-08-21T20:14:09.776Z,1.70
2022-08-21T20:16:39.929Z,1.00
2022-08-21T20:19:10.187Z,2.27
2022-08-21T20:21:44.055Z,1.47
2022-08-21T20:27:06.121Z,1.80
2022-08-21T20:29:39.007Z,0.70
2022-08-21T20:32:13.677Z,1.37
2022-08-21T20:37:36.628Z,0.80
2022-08-21T20:40:10.203Z,0.70
2022-08-21T20:42:38.615Z,0.93
2022-08-21T20:45:10.753Z,0.80
2022-08-21T20:47:41.656Z,0.90
2022-08-21T20:50:17.972Z,0.70
2022-08-21T20:52:53.072Z,0.53
2022-08-21T20:55:29.359Z,0.60
2022-08-21T20:58:02.960Z,0.70
2022-08-21T21:00:35.037Z,2.17
2022-08-21T21:03:09.931Z,0.80
2022-08-21T21:05:47.093Z,1.20
2022-08-21T21:08:21.054Z,1.03
2022-08-21T21:10:55.056Z,0.50
2022-08-21T21:13:28.950Z,0.60
2022-08-21T21:16:03.980Z,0.70
2022-08-21T21:18:37.409Z,0.63
2022-08-21T21:21:12.680Z,0.60
2022-08-21T21:23:46.725Z,1.13
2022-08-21T21:26:21.150Z,0.70
2022-08-21T21:28:55.870Z,0.50
2022-08-21T21:31:25.407Z,1.07
2022-08-21T21:33:54.951Z,1.43
2022-08-21T21:36:36.978Z,0.50
2022-08-21T21:39:21.231Z,0.70
2022-08-21T21:41:57.126Z,0.47
2022-08-21T21:44:39.897Z,0.50
2022-08-21T21:47:24.832Z,1.23
2022-08-21T21:50:22.095Z,0.30
2022-08-21T21:56:18.636Z,1.77
2022-08-21T21:59:19.010Z,0.40
2022-08-21T22:01:52.604Z,2.20
2022-08-21T22:07:26.307Z,0.43
2022-08-21T22:10:05.639Z,2.20
2022-08-21T22:15:28.094Z,0.40
2022-08-21T22:18:01.793Z,0.50
2022-08-21T22:20:33.963Z,0.70
2022-08-21T22:23:07.924Z,1.27
2022-08-21T22:25:42.779Z,1.30
2022-08-21T22:28:14.928Z,0.60
2022-08-21T22:30:46.615Z,0.40
2022-08-21T22:33:20.181Z,0.40
2022-08-21T22:36:20.764Z,0.50
2022-08-21T22:38:50.803Z,0.63
2022-08-21T22:41:28.032Z,0.80
2022-08-21T22:46:51.460Z,1.07
2022-08-21T22:49:32.960Z,0.80
2022-08-21T22:52:11.649Z,1.67
2022-08-21T22:54:45.307Z,1.40
2022-08-21T22:57:22.953Z,1.83
2022-08-21T22:59:58.612Z,2.03
2022-08-21T23:02:34.061Z,2.30
2022-08-21T23:05:10.316Z,2.30
2022-08-21T23:10:33.545Z,3.30
2022-08-21T23:13:09.668Z,3.13
2022-08-21T23:15:46.582Z,3.07
2022-08-21T23:18:26.562Z,3.50
2022-08-21T23:21:02.739Z,3.70
2022-08-21T23:23:35.496Z,3.97
2022-08-21T23:26:18.355Z,3.97
2022-08-21T23:32:03.774Z,3.43
2022-08-21T23:34:45.091Z,3.00
2022-08-21T23:37:49.709Z,4.73
2022-08-21T23:40:36.601Z,3.10
2022-08-21T23:43:23.306Z,3.60
2022-08-21T23:46:17.537Z,3.43
2022-08-21T23:48:57.955Z,4.27
2022-08-21T23:51:33.837Z,3.87
2022-08-21T23:54:16.256Z,6.40
2022-08-21T23:57:08.345Z,5.00
2022-08-21T23:59:56.537Z,6.47
