createdAt,value
2018-03-08T00:02:02.599Z,123456
2018-03-08T00:04:31.910Z,123456
2018-03-08T00:07:01.179Z,123456
2018-03-08T00:09:30.440Z,123456
2018-03-08T00:11:59.650Z,123456
2018-03-08T00:14:28.851Z,123456
2018-03-08T00:16:58.923Z,123456
2018-03-08T00:19:28.173Z,123456
2018-03-08T00:21:57.571Z,123456
2018-03-08T00:24:27.560Z,123456
2018-03-08T00:26:56.814Z,123456
2018-03-08T00:29:26.055Z,123456
2018-03-08T00:31:55.296Z,123456
2018-03-08T00:34:24.521Z,123456
2018-03-08T00:36:53.783Z,123456
2018-03-08T00:39:24.718Z,123456
2018-03-08T00:41:54.624Z,123456
2018-03-08T00:44:23.847Z,123456
2018-03-08T00:46:53.853Z,123456
2018-03-08T00:49:24.354Z,123456
2018-03-08T00:51:53.641Z,123456
2018-03-08T00:54:22.869Z,123456
2018-03-08T00:56:52.105Z,123456
2018-03-08T00:59:21.321Z,123456
2018-03-08T01:01:50.581Z,123456
2018-03-08T01:04:20.572Z,123456
2018-03-08T01:06:49.809Z,123456
2018-03-08T01:09:19.033Z,123456
2018-03-08T01:11:48.305Z,123456
2018-03-08T01:14:18.282Z,123456
2018-03-08T01:16:47.494Z,123456
2018-03-08T01:19:17.545Z,123456
2018-03-08T01:21:46.795Z,123456
2018-03-08T01:24:16.064Z,123456
2018-03-08T01:26:45.322Z,123456
2018-03-08T01:29:15.314Z,123456
2018-03-08T01:31:44.547Z,123456
2018-03-08T01:34:14.552Z,123456
2018-03-08T01:36:43.800Z,123456
2018-03-08T01:39:13.018Z,123456
2018-03-08T01:41:42.285Z,123456
2018-03-08T01:44:11.600Z,123456
2018-03-08T01:46:40.862Z,123456
2018-03-08T01:49:10.094Z,123456
2018-03-08T01:52:13.900Z,123456
2018-03-08T01:54:43.153Z,123456
2018-03-08T01:57:12.381Z,123456
2018-03-08T01:59:41.596Z,123456
2018-03-08T02:02:10.816Z,123456
2018-03-08T02:04:40.057Z,123456
2018-03-08T02:07:10.059Z,123456
2018-03-08T02:09:39.292Z,123456
2018-03-08T02:12:08.549Z,123456
2018-03-08T02:14:37.873Z,123456
2018-03-08T02:17:07.173Z,123456
2018-03-08T02:19:36.417Z,123456
2018-03-08T02:22:05.640Z,123456
2018-03-08T02:24:34.966Z,123456
2018-03-08T02:27:05.022Z,123456
2018-03-08T02:29:34.301Z,123456
2018-03-08T02:32:03.553Z,123456
2018-03-08T02:34:33.113Z,123456
2018-03-08T02:37:02.341Z,123456
2018-03-08T02:39:31.580Z,123456
2018-03-08T02:42:00.853Z,123456
2018-03-08T02:44:30.145Z,123456
2018-03-08T02:46:59.423Z,123456
2018-03-08T02:49:28.702Z,123456
2018-03-08T02:51:57.959Z,123456
2018-03-08T02:54:27.160Z,123456
2018-03-08T02:56:56.398Z,123456
2018-03-08T02:59:25.647Z,123456
2018-03-08T03:01:54.870Z,123456
2018-03-08T03:04:24.893Z,123456
2018-03-08T03:06:54.207Z,123456
2018-03-08T03:09:23.441Z,123456
2018-03-08T03:11:52.691Z,123456
2018-03-08T03:14:21.944Z,123456
2018-03-08T03:16:51.196Z,123456
2018-03-08T03:19:20.412Z,123456
2018-03-08T03:21:49.660Z,123456
2018-03-08T03:24:18.924Z,123456
2018-03-08T03:26:48.172Z,123456
2018-03-08T03:29:17.403Z,123456
2018-03-08T03:31:46.614Z,123456
2018-03-08T03:34:16.670Z,123456
2018-03-08T03:36:45.915Z,123456
2018-03-08T03:39:15.209Z,123456
2018-03-08T03:41:44.504Z,123456
2018-03-08T03:44:13.753Z,123456
2018-03-08T03:46:42.992Z,123456
2018-03-08T03:49:12.242Z,123456
2018-03-08T03:51:41.452Z,123456
2018-03-08T03:54:10.681Z,123456
2018-03-08T03:56:39.984Z,123456
2018-03-08T03:59:09.273Z,123456
2018-03-08T04:01:38.534Z,123456
2018-03-08T04:04:07.817Z,123456
2018-03-08T04:06:37.089Z,123456
2018-03-08T04:09:06.369Z,123456
2018-03-08T04:11:35.662Z,123456
2018-03-08T04:14:04.876Z,123456
2018-03-08T04:16:34.198Z,123456
2018-03-08T04:19:03.461Z,123456
2018-03-08T04:21:33.458Z,123456
2018-03-08T04:24:02.703Z,123456
2018-03-08T04:26:31.934Z,123456
2018-03-08T04:29:01.201Z,123456
2018-03-08T04:31:30.485Z,123456
2018-03-08T04:34:00.484Z,123456
2018-03-08T04:36:31.253Z,123456
2018-03-08T04:39:00.496Z,123456
2018-03-08T04:41:29.742Z,123456
2018-03-08T04:43:58.975Z,123456
2018-03-08T04:46:28.229Z,123456
2018-03-08T04:48:57.514Z,123456
2018-03-08T04:51:26.777Z,123456
2018-03-08T04:53:56.041Z,123456
2018-03-08T04:56:25.304Z,123456
2018-03-08T04:58:55.346Z,123456
2018-03-08T05:01:24.591Z,123456
2018-03-08T05:03:53.825Z,123456
2018-03-08T05:06:23.065Z,123456
2018-03-08T05:08:52.254Z,123456
2018-03-08T05:11:21.520Z,123456
2018-03-08T05:13:50.816Z,123456
2018-03-08T05:16:20.056Z,123456
2018-03-08T05:18:49.321Z,123456
2018-03-08T05:21:19.323Z,123456
2018-03-08T05:23:48.593Z,123456
2018-03-08T05:26:17.776Z,123456
2018-03-08T05:28:47.063Z,123456
2018-03-08T05:31:16.309Z,123456
2018-03-08T05:33:45.594Z,123456
2018-03-08T05:36:16.348Z,123456
2018-03-08T05:38:46.355Z,123456
2018-03-08T05:41:15.610Z,123456
2018-03-08T05:43:44.878Z,123456
2018-03-08T05:46:14.893Z,123456
2018-03-08T05:48:44.172Z,123456
2018-03-08T05:51:13.403Z,123456
2018-03-08T05:53:43.484Z,123456
2018-03-08T05:56:12.726Z,123456
2018-03-08T05:58:41.939Z,123456
2018-03-08T06:01:11.216Z,123456
2018-03-08T06:03:40.429Z,123456
2018-03-08T06:06:09.693Z,123456
2018-03-08T06:08:38.965Z,94428
2018-03-08T06:11:08.279Z,94430
2018-03-08T06:13:37.478Z,94436
2018-03-08T06:16:06.694Z,94445
2018-03-08T06:18:35.913Z,94440
2018-03-08T06:21:05.910Z,94441
2018-03-08T06:23:35.921Z,94443
2018-03-08T06:26:06.192Z,94447
2018-03-08T06:28:35.396Z,94455
2018-03-08T06:31:04.601Z,94459
2018-03-08T06:33:33.871Z,94461
2018-03-08T06:36:03.879Z,94460
2018-03-08T06:38:33.128Z,94454
2018-03-08T06:41:02.371Z,94469
2018-03-08T06:43:32.349Z,94469
2018-03-08T06:46:01.530Z,94470
2018-03-08T06:48:30.733Z,94464
2018-03-08T06:50:59.961Z,94469
2018-03-08T06:53:30.001Z,94488
2018-03-08T06:55:59.301Z,94492
2018-03-08T06:58:28.512Z,94494
2018-03-08T07:00:57.753Z,94497
2018-03-08T07:03:26.980Z,94498
2018-03-08T07:05:56.189Z,94498
2018-03-08T07:08:26.176Z,94499
2018-03-08T07:10:55.366Z,94507
2018-03-08T07:13:24.584Z,94508
2018-03-08T07:15:53.810Z,94503
2018-03-08T07:18:23.750Z,94498
2018-03-08T07:20:52.942Z,94499
2018-03-08T07:23:22.158Z,94501
2018-03-08T07:25:51.374Z,94501
2018-03-08T07:28:20.597Z,94503
2018-03-08T07:30:50.629Z,94516
2018-03-08T07:33:20.633Z,94515
2018-03-08T07:35:49.813Z,94509
2018-03-08T07:38:19.073Z,94512
2018-03-08T07:40:48.329Z,94517
2018-03-08T07:43:17.513Z,94512
2018-03-08T07:45:46.702Z,94513
2018-03-08T07:48:15.940Z,94510
2018-03-08T07:50:45.149Z,94517
2018-03-08T07:53:14.361Z,94519
2018-03-08T07:55:43.584Z,94518
2018-03-08T07:58:12.801Z,94518
2018-03-08T08:00:41.998Z,94522
2018-03-08T08:03:11.189Z,94526
2018-03-08T08:09:06.226Z,94518
2018-03-08T08:11:36.287Z,94517
2018-03-08T08:14:05.489Z,94515
2018-03-08T08:16:34.653Z,94515
2018-03-08T08:19:03.891Z,94522
2018-03-08T08:21:33.130Z,94524
2018-03-08T08:24:02.311Z,94523
2018-03-08T08:26:31.517Z,94525
2018-03-08T08:29:00.778Z,94529
2018-03-08T08:31:30.038Z,94534
2018-03-08T08:33:59.310Z,94533
2018-03-08T08:36:28.529Z,94529
2018-03-08T08:38:57.722Z,94531
2018-03-08T08:41:26.922Z,94523
2018-03-08T08:43:56.910Z,94522
2018-03-08T08:46:26.105Z,94522
2018-03-08T08:48:55.353Z,94517
2018-03-08T08:51:25.353Z,94516
2018-03-08T08:53:55.335Z,94519
2018-03-08T08:56:24.477Z,94514
2018-03-08T08:58:53.657Z,94518
2018-03-08T09:01:23.603Z,94518
2018-03-08T09:03:53.590Z,94513
2018-03-08T09:06:22.797Z,94512
2018-03-08T09:08:52.011Z,94505
2018-03-08T09:11:21.960Z,94507
2018-03-08T09:13:51.184Z,94507
2018-03-08T09:16:20.593Z,94513
2018-03-08T09:18:49.856Z,123456
2018-03-08T09:21:19.073Z,123456
2018-03-08T09:23:48.302Z,123456
2018-03-08T09:26:18.329Z,123456
2018-03-08T09:28:47.619Z,123456
2018-03-08T09:31:17.598Z,94501
2018-03-08T09:33:46.813Z,94504
2018-03-08T09:36:16.010Z,94497
2018-03-08T09:38:45.218Z,94504
2018-03-08T09:41:15.218Z,94506
2018-03-08T09:43:44.454Z,94510
2018-03-08T09:46:13.622Z,94506
2018-03-08T09:48:42.844Z,94508
2018-03-08T09:51:12.845Z,94500
2018-03-08T09:53:42.825Z,94501
2018-03-08T09:56:12.074Z,94496
2018-03-08T09:58:41.230Z,94496
2018-03-08T10:01:10.469Z,94490
2018-03-08T10:03:40.424Z,94492
2018-03-08T10:06:09.623Z,94484
2018-03-08T10:08:38.832Z,94483
2018-03-08T10:11:07.990Z,94480
2018-03-08T10:13:37.218Z,94478
2018-03-08T10:16:06.435Z,94477
2018-03-08T10:18:35.681Z,94476
2018-03-08T10:21:04.929Z,94473
2018-03-08T10:23:34.172Z,94470
2018-03-08T10:26:04.207Z,94461
2018-03-08T10:28:34.447Z,94466
2018-03-08T10:31:03.533Z,94464
2018-03-08T10:33:32.711Z,94464
2018-03-08T10:36:01.950Z,94462
2018-03-08T10:38:31.993Z,94455
2018-03-08T10:41:01.276Z,94454
2018-03-08T10:43:30.484Z,94452
2018-03-08T10:45:59.709Z,94461
2018-03-08T10:48:28.883Z,94460
2018-03-08T10:50:58.861Z,94456
2018-03-08T10:53:28.064Z,94470
2018-03-08T10:55:57.322Z,94468
2018-03-08T10:58:27.282Z,94471
2018-03-08T11:00:56.483Z,94462
2018-03-08T11:03:31.103Z,94465
2018-03-08T11:08:56.669Z,94461
2018-03-08T11:11:25.855Z,94460
2018-03-08T11:13:55.072Z,94454
2018-03-08T11:16:24.289Z,94450
2018-03-08T11:18:54.201Z,94445
2018-03-08T11:21:24.157Z,94448
2018-03-08T11:23:53.341Z,94448
2018-03-08T11:26:22.522Z,94444
2018-03-08T11:28:51.771Z,94434
2018-03-08T11:31:20.965Z,94431
2018-03-08T11:33:51.064Z,94427
2018-03-08T11:36:20.273Z,94420
2018-03-08T11:38:49.456Z,94427
2018-03-08T11:41:18.657Z,94417
2018-03-08T11:43:47.867Z,94412
2018-03-08T11:46:17.061Z,94406
2018-03-08T11:48:46.287Z,94404
2018-03-08T11:51:16.321Z,94399
2018-03-08T11:53:46.317Z,94396
2018-03-08T11:56:15.544Z,94397
2018-03-08T11:58:44.801Z,94387
2018-03-08T12:01:13.988Z,94376
2018-03-08T12:03:43.242Z,94377
2018-03-08T12:06:12.423Z,94370
2018-03-08T12:08:41.661Z,94364
2018-03-08T12:11:10.853Z,94362
2018-03-08T12:13:40.041Z,94359
2018-03-08T12:16:09.240Z,94357
2018-03-08T12:18:39.190Z,94353
2018-03-08T12:21:08.413Z,94343
2018-03-08T12:23:38.421Z,94341
2018-03-08T12:26:07.629Z,94338
2018-03-08T12:28:36.841Z,94340
2018-03-08T12:31:06.836Z,94337
2018-03-08T12:33:36.065Z,94333
2018-03-08T12:36:06.055Z,94338
2018-03-08T12:38:35.249Z,94336
2018-03-08T12:41:05.253Z,94331
2018-03-08T12:43:34.453Z,94331
2018-03-08T12:46:03.675Z,94331
2018-03-08T12:48:33.666Z,94323
2018-03-08T12:51:03.715Z,94326
2018-03-08T12:53:33.681Z,94326
2018-03-08T12:56:02.988Z,94316
2018-03-08T12:58:32.193Z,94318
2018-03-08T13:01:02.223Z,94319
2018-03-08T13:03:31.453Z,94321
2018-03-08T13:06:00.654Z,94316
2018-03-08T13:08:30.637Z,94308
2018-03-08T13:10:59.837Z,94316
2018-03-08T13:13:29.073Z,94311
2018-03-08T13:15:58.262Z,94308
2018-03-08T13:18:27.507Z,94309
2018-03-08T13:20:57.503Z,94304
2018-03-08T13:23:26.708Z,94301
2018-03-08T13:25:55.900Z,94295
2018-03-08T13:28:25.134Z,94297
2018-03-08T13:30:54.332Z,94297
2018-03-08T13:33:23.497Z,94285
2018-03-08T13:35:52.729Z,94290
2018-03-08T13:38:22.753Z,94288
2018-03-08T13:40:52.021Z,94295
2018-03-08T13:43:21.220Z,94295
2018-03-08T13:45:50.501Z,94288
2018-03-08T13:48:19.712Z,94287
2018-03-08T13:50:48.959Z,94284
2018-03-08T13:53:18.204Z,94284
2018-03-08T13:55:47.442Z,94289
2018-03-08T13:58:17.423Z,94282
2018-03-08T14:00:46.675Z,94279
2018-03-08T14:03:15.942Z,94280
2018-03-08T14:05:45.183Z,94275
2018-03-08T14:08:14.461Z,94276
2018-03-08T14:10:43.709Z,94276
2018-03-08T14:13:12.958Z,94262
2018-03-08T14:15:43.010Z,94257
2018-03-08T14:18:12.218Z,94261
2018-03-08T14:20:41.457Z,94255
2018-03-08T14:23:10.678Z,94246
2018-03-08T14:25:39.961Z,94239
2018-03-08T14:28:09.937Z,94234
2018-03-08T14:30:39.148Z,94233
2018-03-08T14:33:08.356Z,94231
2018-03-08T14:35:37.545Z,94230
2018-03-08T14:38:06.745Z,94229
2018-03-08T14:40:36.797Z,94220
2018-03-08T14:43:06.052Z,94220
2018-03-08T14:45:35.264Z,94217
2018-03-08T14:48:04.591Z,94224
2018-03-08T14:50:34.561Z,94221
2018-03-08T14:53:03.809Z,94224
2018-03-08T14:55:33.074Z,94224
2018-03-08T14:58:02.292Z,94219
2018-03-08T15:00:31.526Z,94216
2018-03-08T15:03:00.765Z,94206
2018-03-08T15:05:29.953Z,94206
2018-03-08T15:07:59.165Z,94204
2018-03-08T15:10:29.289Z,94208
2018-03-08T15:12:58.493Z,94197
2018-03-08T15:15:27.701Z,94197
2018-03-08T15:17:57.716Z,94200
2018-03-08T15:20:27.677Z,94185
2018-03-08T15:22:56.884Z,94185
2018-03-08T15:25:26.076Z,94191
2018-03-08T15:27:55.293Z,94188
2018-03-08T15:30:24.522Z,94190
2018-03-08T15:32:54.503Z,94197
2018-03-08T15:35:23.712Z,94201
2018-03-08T15:37:52.934Z,94185
2018-03-08T15:40:22.153Z,94175
2018-03-08T15:42:52.172Z,94175
2018-03-08T15:45:21.422Z,94169
2018-03-08T15:47:50.674Z,94162
2018-03-08T15:50:20.696Z,94165
2018-03-08T15:52:49.955Z,94162
2018-03-08T15:55:19.136Z,94169
2018-03-08T15:57:49.153Z,94162
2018-03-08T16:00:18.392Z,94160
2018-03-08T16:02:47.642Z,94159
2018-03-08T16:05:16.855Z,94160
2018-03-08T16:11:14.977Z,94162
2018-03-08T16:13:44.216Z,94170
2018-03-08T16:16:13.434Z,94169
2018-03-08T16:18:42.665Z,94173
2018-03-08T16:21:11.950Z,94173
2018-03-08T16:23:41.949Z,94180
2018-03-08T16:26:11.215Z,94182
2018-03-08T16:28:40.461Z,94176
2018-03-08T16:31:09.669Z,94179
2018-03-08T16:33:38.863Z,94186
2018-03-08T16:36:08.071Z,94185
2018-03-08T16:38:37.302Z,94186
2018-03-08T16:41:06.513Z,94189
2018-03-08T16:43:35.680Z,94192
2018-03-08T16:46:05.670Z,94197
2018-03-08T16:48:34.893Z,94198
2018-03-08T16:51:04.863Z,94197
2018-03-08T16:53:34.094Z,94199
2018-03-08T16:56:03.409Z,94200
2018-03-08T16:58:32.694Z,94197
2018-03-08T17:01:02.697Z,94200
2018-03-08T17:03:31.909Z,94205
2018-03-08T17:06:01.150Z,94210
2018-03-08T17:08:30.370Z,94212
2018-03-08T17:10:59.611Z,94218
2018-03-08T17:13:28.902Z,94218
2018-03-08T17:15:58.118Z,94228
2018-03-08T17:18:28.085Z,94230
2018-03-08T17:20:57.262Z,94229
2018-03-08T17:23:26.509Z,94238
2018-03-08T17:25:56.561Z,94239
2018-03-08T17:28:26.621Z,94245
2018-03-08T17:30:55.743Z,94250
2018-03-08T17:33:24.954Z,94248
2018-03-08T17:35:54.912Z,94261
2018-03-08T17:38:24.965Z,94262
2018-03-08T17:40:54.941Z,94259
2018-03-08T17:43:24.141Z,94263
2018-03-08T17:45:53.561Z,94266
2018-03-08T17:48:22.743Z,94269
2018-03-08T17:50:51.962Z,94269
2018-03-08T17:53:22.029Z,94271
2018-03-08T17:55:52.171Z,94279
2018-03-08T17:58:21.337Z,94287
2018-03-08T18:00:51.306Z,94288
2018-03-08T18:03:20.523Z,94289
2018-03-08T18:05:50.500Z,94293
2018-03-08T18:08:19.662Z,94299
2018-03-08T18:10:49.623Z,94305
2018-03-08T18:13:18.845Z,94303
2018-03-08T18:15:48.213Z,94311
2018-03-08T18:18:17.431Z,94312
2018-03-08T18:20:46.589Z,94315
2018-03-08T18:23:16.348Z,94315
2018-03-08T18:25:45.600Z,94317
2018-03-08T18:28:14.761Z,94319
2018-03-08T18:30:43.952Z,94315
2018-03-08T18:33:13.262Z,94323
2018-03-08T18:35:42.500Z,94325
2018-03-08T18:38:11.670Z,94330
2018-03-08T18:40:43.449Z,94335
2018-03-08T18:43:13.492Z,94340
2018-03-08T18:45:44.382Z,94333
2018-03-08T18:48:13.961Z,94343
2018-03-08T18:50:43.209Z,94344
2018-03-08T18:53:13.290Z,94350
2018-03-08T18:55:43.247Z,94350
2018-03-08T18:58:30.257Z,94349
2018-03-08T19:00:59.494Z,94351
2018-03-08T19:03:28.702Z,94349
2018-03-08T19:05:58.802Z,94352
2018-03-08T19:08:28.087Z,94355
2018-03-08T19:10:57.316Z,94355
2018-03-08T19:13:26.456Z,94358
2018-03-08T19:15:56.397Z,94360
2018-03-08T19:18:25.698Z,94354
2018-03-08T19:20:55.060Z,94355
2018-03-08T19:23:25.121Z,94359
2018-03-08T19:25:54.333Z,94354
2018-03-08T19:28:23.537Z,94364
2018-03-08T19:30:52.735Z,94364
2018-03-08T19:33:21.982Z,94374
2018-03-08T19:35:51.913Z,94369
2018-03-08T19:38:21.375Z,94376
2018-03-08T19:40:50.541Z,94386
2018-03-08T19:43:19.809Z,94382
2018-03-08T19:45:49.057Z,94387
2018-03-08T19:48:19.014Z,94387
2018-03-08T19:50:48.232Z,94397
2018-03-08T19:53:17.495Z,94391
2018-03-08T19:55:46.990Z,94391
2018-03-08T19:58:16.261Z,94392
2018-03-08T20:00:45.703Z,94393
2018-03-08T20:03:15.039Z,94392
2018-03-08T20:05:44.366Z,94403
2018-03-08T20:08:14.374Z,94402
2018-03-08T20:10:43.622Z,94405
2018-03-08T20:13:12.883Z,94406
2018-03-08T20:15:42.089Z,94411
2018-03-08T20:18:12.072Z,94410
2018-03-08T20:20:41.345Z,94412
2018-03-08T20:23:11.992Z,94417
2018-03-08T20:25:41.265Z,94420
2018-03-08T20:28:10.482Z,94419
2018-03-08T20:30:39.665Z,94424
2018-03-08T20:33:09.598Z,94427
2018-03-08T20:35:38.844Z,94428
2018-03-08T20:38:08.860Z,94436
2018-03-08T20:40:38.088Z,94433
2018-03-08T20:43:07.369Z,94437
2018-03-08T20:45:37.316Z,94436
2018-03-08T20:48:06.520Z,94437
2018-03-08T20:50:35.765Z,94436
2018-03-08T20:53:05.761Z,94441
2018-03-08T20:55:34.981Z,94447
2018-03-08T20:58:04.194Z,94447
2018-03-08T21:00:34.210Z,94454
2018-03-08T21:03:04.252Z,94451
2018-03-08T21:05:33.449Z,94449
2018-03-08T21:08:02.636Z,94455
2018-03-08T21:10:31.876Z,94458
2018-03-08T21:13:01.038Z,94451
2018-03-08T21:15:30.247Z,94456
2018-03-08T21:17:59.445Z,94452
2018-03-08T21:20:28.701Z,94454
2018-03-08T21:22:57.900Z,94463
2018-03-08T21:25:27.120Z,94466
2018-03-08T21:27:57.064Z,94469
2018-03-08T21:30:26.303Z,94460
2018-03-08T21:32:55.511Z,94468
2018-03-08T21:35:24.679Z,94472
2018-03-08T21:37:53.886Z,94476
2018-03-08T21:40:23.065Z,94477
2018-03-08T21:42:52.245Z,94478
2018-03-08T21:45:21.476Z,94486
2018-03-08T21:47:50.687Z,94490
2018-03-08T21:50:19.913Z,94495
2018-03-08T21:52:49.115Z,94498
2018-03-08T21:55:18.321Z,94500
2018-03-08T21:57:48.292Z,94498
2018-03-08T22:00:17.492Z,94495
2018-03-08T22:02:46.665Z,94500
2018-03-08T22:05:15.869Z,94507
2018-03-08T22:07:45.102Z,94508
2018-03-08T22:10:14.313Z,94514
2018-03-08T22:12:44.280Z,94508
2018-03-08T22:15:13.480Z,94510
2018-03-08T22:17:42.692Z,94515
2018-03-08T22:20:11.900Z,94506
2018-03-08T22:22:41.085Z,94517
2018-03-08T22:25:10.281Z,94515
2018-03-08T22:27:39.465Z,94524
2018-03-08T22:30:08.732Z,94517
2018-03-08T22:32:37.940Z,94518
2018-03-08T22:35:07.158Z,94532
2018-03-08T22:37:36.348Z,94527
2018-03-08T22:40:05.561Z,94525
2018-03-08T22:42:34.753Z,94528
2018-03-08T22:45:04.060Z,94523
2018-03-08T22:47:33.245Z,94526
2018-03-08T22:50:02.483Z,94535
2018-03-08T22:52:31.681Z,94532
2018-03-08T22:55:00.857Z,94546
2018-03-08T22:57:30.071Z,94545
2018-03-08T22:59:59.259Z,94550
2018-03-08T23:02:34.284Z,94549
2018-03-08T23:05:03.523Z,94551
2018-03-08T23:07:32.695Z,94560
2018-03-08T23:10:01.905Z,94565
2018-03-08T23:12:31.844Z,94567
2018-03-08T23:15:01.034Z,94570
2018-03-08T23:17:30.224Z,94571
2018-03-08T23:20:00.193Z,94575
2018-03-08T23:22:29.422Z,94578
2018-03-08T23:24:58.593Z,94575
2018-03-08T23:27:27.815Z,94582
2018-03-08T23:29:57.013Z,94589
2018-03-08T23:32:26.991Z,94589
2018-03-08T23:34:56.221Z,94593
2018-03-08T23:37:25.392Z,94592
2018-03-08T23:39:54.584Z,94591
2018-03-08T23:42:23.801Z,94594
2018-03-08T23:44:53.796Z,94595
2018-03-08T23:47:23.035Z,94589
2018-03-08T23:49:52.203Z,94596
2018-03-08T23:52:21.382Z,94597
2018-03-08T23:54:50.606Z,94599
2018-03-08T23:57:19.804Z,94600
2018-03-08T23:59:49.804Z,94605
