createdAt,value
2023-04-07T00:04:17.695Z,14.87
2023-04-07T00:09:23.512Z,14.60
2023-04-07T00:14:37.769Z,14.61
2023-04-07T00:19:44.019Z,14.44
2023-04-07T00:24:51.256Z,14.43
2023-04-07T00:29:56.062Z,14.36
2023-04-07T00:35:02.769Z,14.48
2023-04-07T00:40:07.968Z,14.47
2023-04-07T00:45:14.229Z,14.28
2023-04-07T00:50:24.351Z,14.43
2023-04-07T00:55:31.543Z,14.07
2023-04-07T01:00:40.752Z,14.09
2023-04-07T01:06:00.828Z,14.00
2023-04-07T01:11:15.248Z,14.21
2023-04-07T01:16:24.379Z,14.58
2023-04-07T01:21:35.042Z,14.55
2023-04-07T01:26:39.918Z,14.29
2023-04-07T01:31:51.422Z,14.62
2023-04-07T01:36:56.811Z,14.28
2023-04-07T01:42:05.160Z,14.45
2023-04-07T01:47:12.326Z,14.30
2023-04-07T01:52:18.582Z,14.03
2023-04-07T01:57:21.715Z,13.79
2023-04-07T02:02:28.008Z,13.73
2023-04-07T02:07:40.772Z,13.90
2023-04-07T02:12:49.757Z,14.17
2023-04-07T02:17:56.270Z,14.07
2023-04-07T02:23:01.635Z,14.45
2023-04-07T02:28:15.750Z,14.42
2023-04-07T02:33:20.329Z,14.62
2023-04-07T02:38:26.039Z,14.12
2023-04-07T02:43:31.806Z,13.89
2023-04-07T02:48:43.694Z,13.83
2023-04-07T03:16:14.762Z,13.28
2023-04-07T03:21:17.947Z,13.16
2023-04-07T03:26:22.005Z,13.22
2023-04-07T03:31:29.062Z,13.20
2023-04-07T03:36:37.498Z,13.06
2023-04-07T03:41:41.801Z,12.86
2023-04-07T03:46:48.323Z,13.16
2023-04-07T03:52:06.366Z,12.86
2023-04-07T03:57:09.713Z,12.79
2023-04-07T04:02:19.713Z,12.83
2023-04-07T04:07:23.020Z,12.99
2023-04-07T04:12:27.562Z,13.28
2023-04-07T04:17:37.111Z,13.33
2023-04-07T04:22:42.111Z,13.41
2023-04-07T04:27:50.968Z,13.47
2023-04-07T04:32:58.839Z,13.28
2023-04-07T04:38:06.206Z,13.03
2023-04-07T04:43:10.964Z,13.03
2023-04-07T04:48:18.946Z,13.00
2023-04-07T04:53:23.576Z,12.96
2023-04-07T04:58:27.769Z,13.06
2023-04-07T05:03:42.121Z,12.99
2023-04-07T05:08:53.629Z,13.09
2023-04-07T05:14:01.129Z,12.91
2023-04-07T05:19:36.118Z,12.95
2023-04-07T05:24:30.826Z,13.01
2023-04-07T05:29:35.652Z,12.91
2023-04-07T05:34:51.582Z,12.93
2023-04-07T07:35:45.794Z,19.37
2023-04-07T07:40:49.119Z,19.43
2023-04-07T07:45:52.406Z,20.33
2023-04-07T07:51:04.311Z,20.75
2023-04-07T07:56:15.021Z,21.45
2023-04-07T08:01:20.013Z,22.29
2023-04-07T08:06:28.405Z,21.80
2023-04-07T08:11:33.466Z,22.83
2023-04-07T08:16:38.390Z,22.14
2023-04-07T08:21:43.014Z,22.28
2023-04-07T08:26:50.194Z,21.81
2023-04-07T08:31:56.016Z,21.31
2023-04-07T08:37:00.760Z,21.46
2023-04-07T08:42:04.085Z,21.63
2023-04-07T08:47:08.990Z,21.26
2023-04-07T08:52:17.372Z,21.68
2023-04-07T08:57:23.818Z,22.07
2023-04-07T09:02:27.133Z,22.79
2023-04-07T09:07:35.470Z,23.01
2023-04-07T09:12:44.994Z,22.83
2023-04-07T09:17:49.492Z,23.29
2023-04-07T09:22:56.724Z,23.32
2023-04-07T09:28:04.135Z,23.18
2023-04-07T09:33:15.988Z,23.60
2023-04-07T09:38:23.017Z,24.10
2023-04-07T09:43:48.512Z,24.41
2023-04-07T09:49:05.315Z,23.69
2023-04-07T09:54:21.689Z,24.24
2023-04-07T09:59:26.899Z,24.21
2023-04-07T10:04:33.368Z,24.30
2023-04-07T10:10:20.150Z,24.66
2023-04-07T10:15:24.328Z,25.68
2023-04-07T10:20:29.164Z,25.16
2023-04-07T10:25:36.516Z,25.30
2023-04-07T10:30:40.288Z,25.90
2023-04-07T10:36:06.129Z,25.79
2023-04-07T10:41:36.634Z,26.46
2023-04-07T10:47:05.410Z,26.28
2023-04-07T10:52:26.118Z,26.83
2023-04-07T10:57:31.977Z,27.82
2023-04-07T11:02:36.087Z,28.28
2023-04-07T11:07:48.889Z,28.10
2023-04-07T11:13:07.664Z,29.28
2023-04-07T11:18:13.145Z,29.47
2023-04-07T11:23:18.230Z,29.18
2023-04-07T11:28:22.834Z,30.00
2023-04-07T11:33:28.369Z,29.26
2023-04-07T11:38:38.048Z,29.10
2023-04-07T11:43:43.554Z,28.90
2023-04-07T11:48:57.076Z,28.38
2023-04-07T11:54:00.091Z,28.60
2023-04-07T11:59:04.764Z,28.98
2023-04-07T12:04:08.139Z,28.13
2023-04-07T12:09:27.482Z,28.52
2023-04-07T12:14:32.331Z,29.25
2023-04-07T12:19:36.342Z,30.03
2023-04-07T12:24:40.097Z,30.66
2023-04-07T12:29:44.868Z,30.63
2023-04-07T12:34:48.351Z,30.62
2023-04-07T12:39:51.353Z,30.24
2023-04-07T12:44:56.916Z,29.95
2023-04-07T12:50:00.153Z,30.38
2023-04-07T12:55:03.374Z,30.92
2023-04-07T13:00:12.501Z,30.95
2023-04-07T13:05:15.850Z,30.29
2023-04-07T13:10:18.914Z,30.77
2023-04-07T13:15:23.521Z,30.13
2023-04-07T13:20:28.398Z,29.98
2023-04-07T13:25:31.706Z,30.07
2023-04-07T13:30:36.574Z,29.56
2023-04-07T13:35:39.846Z,29.79
2023-04-07T13:40:45.012Z,29.67
2023-04-07T13:45:50.037Z,29.50
2023-04-07T13:50:56.428Z,29.61
2023-04-07T13:55:59.704Z,29.54
2023-04-07T14:01:04.964Z,29.63
2023-04-07T14:06:08.271Z,29.36
2023-04-07T14:25:28.934Z,29.40
2023-04-07T14:30:34.699Z,28.70
2023-04-07T14:35:38.484Z,28.52
2023-04-07T14:40:43.338Z,28.76
2023-04-07T14:45:46.681Z,28.51
2023-04-07T14:50:56.312Z,28.82
2023-04-07T14:56:07.849Z,28.77
2023-04-07T15:01:11.198Z,28.58
2023-04-07T15:06:15.638Z,28.60
2023-04-07T15:11:20.346Z,28.31
2023-04-07T15:16:23.615Z,28.33
2023-04-07T15:21:27.081Z,28.28
2023-04-07T15:26:31.777Z,28.12
2023-04-07T15:31:35.085Z,28.08
2023-04-07T15:36:38.440Z,27.90
2023-04-07T15:41:43.777Z,27.95
2023-04-07T15:46:47.723Z,27.70
2023-04-07T15:51:51.503Z,27.86
2023-04-07T15:56:55.807Z,27.58
2023-04-07T16:01:59.019Z,27.36
2023-04-07T16:07:02.551Z,27.13
2023-04-07T16:12:07.853Z,27.14
2023-04-07T16:17:11.776Z,27.02
2023-04-07T16:22:15.119Z,26.67
2023-04-07T16:27:19.801Z,26.64
2023-04-07T16:32:23.161Z,26.50
2023-04-07T16:37:26.772Z,26.42
2023-04-07T16:42:31.449Z,26.30
2023-04-07T16:47:35.560Z,26.26
2023-04-07T16:52:38.918Z,26.14
2023-04-07T16:57:43.599Z,26.09
2023-04-07T17:02:47.056Z,26.09
2023-04-07T17:07:50.396Z,25.99
2023-04-07T17:12:56.588Z,25.86
2023-04-07T17:17:59.975Z,25.74
2023-04-07T17:23:03.263Z,25.67
2023-04-07T17:28:08.267Z,25.62
2023-04-07T17:33:13.268Z,25.56
2023-04-07T17:38:16.667Z,25.33
2023-04-07T17:43:23.652Z,25.29
2023-04-07T17:48:26.846Z,25.21
2023-04-07T17:53:31.572Z,25.12
2023-04-07T17:58:36.502Z,24.99
2023-04-07T18:03:40.318Z,24.81
2023-04-07T18:08:43.737Z,24.68
2023-04-07T18:13:48.678Z,24.42
2023-04-07T18:18:53.271Z,24.22
2023-04-07T18:23:56.611Z,24.05
2023-04-07T18:29:01.792Z,23.89
2023-04-07T18:34:04.999Z,23.74
2023-04-07T18:39:10.268Z,23.63
2023-04-07T18:44:15.128Z,23.51
2023-04-07T18:49:19.926Z,23.46
2023-04-07T18:54:27.292Z,23.45
2023-04-07T18:59:43.577Z,23.38
2023-04-07T19:04:47.902Z,22.84
2023-04-07T19:09:56.572Z,22.30
2023-04-07T19:15:01.475Z,21.86
2023-04-07T19:20:14.025Z,21.82
2023-04-07T19:25:19.219Z,21.54
2023-04-07T19:30:23.821Z,21.17
2023-04-07T19:35:28.775Z,20.98
2023-04-07T19:40:33.515Z,20.86
2023-04-07T19:45:38.198Z,20.79
2023-04-07T19:50:43.989Z,20.88
2023-04-07T19:55:49.100Z,20.84
2023-04-07T20:00:54.277Z,20.64
2023-04-07T20:05:57.488Z,20.53
2023-04-07T20:11:00.703Z,20.20
2023-04-07T20:16:05.297Z,19.89
2023-04-07T20:21:08.195Z,19.75
2023-04-07T20:26:17.478Z,19.57
2023-04-07T20:31:24.763Z,19.82
2023-04-07T20:36:28.184Z,19.92
2023-04-07T20:41:31.538Z,19.85
2023-04-07T20:46:38.436Z,19.24
2023-04-07T20:57:59.714Z,19.60
2023-04-07T21:03:04.755Z,18.70
2023-04-07T21:08:09.840Z,18.77
2023-04-07T21:13:13.070Z,19.13
2023-04-07T21:18:18.844Z,19.00
2023-04-07T21:23:22.511Z,19.00
2023-04-07T21:28:25.743Z,19.21
2023-04-07T21:33:30.428Z,18.92
2023-04-07T21:38:33.369Z,19.08
2023-04-07T21:43:36.548Z,19.15
2023-04-07T21:48:41.119Z,19.16
2023-04-07T21:53:44.047Z,18.24
2023-04-07T21:58:48.055Z,17.82
2023-04-07T22:03:53.038Z,17.77
2023-04-07T22:09:01.626Z,17.89
2023-04-07T22:14:05.206Z,17.99
2023-04-07T22:19:09.818Z,18.38
2023-04-07T22:24:13.002Z,17.64
2023-04-07T22:29:16.230Z,17.86
2023-04-07T22:34:21.067Z,18.18
2023-04-07T22:39:23.953Z,18.21
2023-04-07T22:44:27.095Z,18.34
2023-04-07T22:49:33.518Z,18.25
2023-04-07T22:54:38.112Z,17.21
2023-04-07T22:59:41.635Z,17.76
2023-04-07T23:04:46.169Z,17.97
2023-04-07T23:09:49.350Z,17.94
2023-04-07T23:14:53.672Z,17.28
2023-04-07T23:19:58.247Z,17.39
2023-04-07T23:25:01.621Z,16.77
2023-04-07T23:30:05.291Z,17.12
2023-04-07T23:35:10.983Z,16.82
2023-04-07T23:40:14.953Z,17.32
2023-04-07T23:45:20.587Z,16.74
2023-04-07T23:50:25.274Z,16.21
2023-04-07T23:55:28.440Z,16.49
