createdAt,value
2019-06-27T00:00:06.062Z,0.00
2019-06-27T00:01:06.123Z,0.00
2019-06-27T00:02:06.076Z,0.00
2019-06-27T00:03:06.028Z,0.00
2019-06-27T00:04:06.015Z,0.00
2019-06-27T00:05:06.006Z,0.00
2019-06-27T00:06:06.003Z,0.00
2019-06-27T00:07:05.986Z,0.00
2019-06-27T00:08:06.026Z,0.00
2019-06-27T00:09:05.954Z,0.00
2019-06-27T00:10:05.950Z,0.00
2019-06-27T00:11:05.938Z,0.00
2019-06-27T00:12:05.919Z,0.00
2019-06-27T00:13:05.916Z,0.00
2019-06-27T00:14:05.989Z,0.00
2019-06-27T00:15:05.903Z,0.00
2019-06-27T00:16:05.890Z,0.00
2019-06-27T00:17:05.866Z,0.00
2019-06-27T00:18:05.853Z,0.00
2019-06-27T00:19:05.853Z,0.00
2019-06-27T00:20:05.882Z,0.00
2019-06-27T00:21:05.824Z,0.00
2019-06-27T00:22:05.835Z,0.00
2019-06-27T00:23:05.808Z,0.00
2019-06-27T00:24:05.790Z,0.00
2019-06-27T00:25:05.788Z,0.00
2019-06-27T00:26:05.807Z,0.00
2019-06-27T00:27:05.749Z,0.00
2019-06-27T00:28:05.746Z,0.00
2019-06-27T00:29:05.738Z,0.00
2019-06-27T00:30:05.713Z,0.00
2019-06-27T00:31:05.706Z,0.00
2019-06-27T00:32:05.734Z,0.00
2019-06-27T00:33:05.681Z,0.00
2019-06-27T00:34:05.683Z,0.00
2019-06-27T00:35:05.665Z,0.00
2019-06-27T00:36:05.661Z,0.00
2019-06-27T00:37:05.635Z,0.00
2019-06-27T00:38:05.670Z,0.00
2019-06-27T00:39:05.618Z,0.00
2019-06-27T00:40:05.603Z,0.00
2019-06-27T00:41:05.592Z,0.00
2019-06-27T00:42:05.588Z,0.00
2019-06-27T00:43:05.567Z,0.00
2019-06-27T00:44:05.745Z,0.00
2019-06-27T00:45:05.547Z,0.00
2019-06-27T00:46:05.534Z,0.00
2019-06-27T00:47:05.525Z,0.00
2019-06-27T00:48:05.534Z,0.00
2019-06-27T00:49:05.513Z,0.00
2019-06-27T00:50:05.553Z,0.00
2019-06-27T00:51:05.477Z,0.00
2019-06-27T00:52:05.468Z,0.00
2019-06-27T00:53:05.455Z,0.00
2019-06-27T00:54:05.445Z,0.00
2019-06-27T00:55:05.433Z,0.00
2019-06-27T00:56:05.458Z,0.00
2019-06-27T00:57:13.907Z,0.00
2019-06-27T00:58:06.399Z,0.00
2019-06-27T00:59:05.392Z,0.00
2019-06-27T01:00:05.384Z,0.00
2019-06-27T01:01:05.366Z,0.00
2019-06-27T01:02:05.411Z,0.00
2019-06-27T01:03:05.354Z,0.00
2019-06-27T01:04:05.339Z,0.00
2019-06-27T01:05:05.345Z,0.00
2019-06-27T01:06:05.310Z,0.00
2019-06-27T01:07:05.304Z,0.00
2019-06-27T01:08:05.342Z,0.00
2019-06-27T01:09:05.285Z,0.00
2019-06-27T01:10:05.269Z,0.00
2019-06-27T01:11:05.264Z,0.00
2019-06-27T01:12:05.252Z,0.00
2019-06-27T01:13:05.231Z,0.00
2019-06-27T01:14:05.263Z,0.00
2019-06-27T01:15:05.209Z,0.00
2019-06-27T01:16:05.197Z,0.00
2019-06-27T01:17:05.197Z,0.00
2019-06-27T01:18:05.186Z,0.00
2019-06-27T01:19:05.163Z,0.00
2019-06-27T01:20:05.196Z,0.00
2019-06-27T01:21:05.140Z,0.00
2019-06-27T01:22:05.129Z,0.00
2019-06-27T01:23:05.122Z,0.00
2019-06-27T01:24:05.127Z,0.00
2019-06-27T01:25:05.099Z,0.00
2019-06-27T01:26:05.142Z,0.00
2019-06-27T01:27:05.073Z,0.00
2019-06-27T01:28:05.065Z,0.00
2019-06-27T01:29:05.051Z,0.00
2019-06-27T01:30:05.047Z,0.00
2019-06-27T01:31:05.046Z,0.00
2019-06-27T01:32:05.050Z,0.00
2019-06-27T01:33:05.005Z,0.00
2019-06-27T01:34:04.997Z,0.00
2019-06-27T01:35:04.991Z,0.00
2019-06-27T01:36:04.973Z,0.00
2019-06-27T01:37:04.973Z,0.00
2019-06-27T01:38:05.004Z,0.00
2019-06-27T01:39:04.942Z,0.00
2019-06-27T01:40:04.946Z,0.00
2019-06-27T01:41:04.934Z,0.00
2019-06-27T01:42:04.967Z,0.00
2019-06-27T01:43:04.939Z,0.00
2019-06-27T01:44:04.950Z,0.00
2019-06-27T01:45:04.879Z,0.00
2019-06-27T01:46:04.911Z,0.00
2019-06-27T01:47:04.906Z,0.00
2019-06-27T01:48:04.858Z,0.00
2019-06-27T01:49:04.843Z,0.00
2019-06-27T01:50:04.865Z,0.00
2019-06-27T01:51:04.821Z,0.00
2019-06-27T01:52:04.802Z,0.00
2019-06-27T01:53:04.798Z,0.00
2019-06-27T01:54:04.789Z,0.00
2019-06-27T01:55:04.760Z,0.00
2019-06-27T01:56:04.801Z,0.00
2019-06-27T01:57:04.747Z,0.00
2019-06-27T01:58:04.736Z,0.00
2019-06-27T01:59:04.719Z,0.00
2019-06-27T02:00:04.716Z,0.00
2019-06-27T02:01:04.696Z,0.00
2019-06-27T02:02:04.738Z,0.00
2019-06-27T02:03:04.684Z,0.00
2019-06-27T02:04:04.661Z,0.00
2019-06-27T02:05:04.650Z,0.00
2019-06-27T02:06:04.656Z,0.00
2019-06-27T02:07:04.641Z,0.00
2019-06-27T02:08:04.669Z,0.00
2019-06-27T02:09:04.605Z,0.00
2019-06-27T02:10:04.594Z,0.00
2019-06-27T02:11:04.582Z,0.00
2019-06-27T02:12:04.583Z,0.00
2019-06-27T02:13:04.574Z,0.00
2019-06-27T02:14:04.606Z,0.00
2019-06-27T02:15:04.548Z,0.00
2019-06-27T02:16:04.556Z,0.00
2019-06-27T02:17:04.524Z,0.00
2019-06-27T02:18:04.504Z,0.00
2019-06-27T02:19:04.496Z,0.00
2019-06-27T02:20:04.555Z,0.00
2019-06-27T02:21:04.492Z,0.00
2019-06-27T02:22:04.462Z,0.00
2019-06-27T02:23:04.451Z,0.00
2019-06-27T02:24:04.439Z,0.00
2019-06-27T02:25:04.432Z,0.00
2019-06-27T02:26:04.719Z,0.00
2019-06-27T02:27:04.414Z,0.00
2019-06-27T02:28:04.725Z,0.00
2019-06-27T02:29:04.400Z,0.00
2019-06-27T02:30:04.374Z,0.00
2019-06-27T02:31:04.363Z,0.00
2019-06-27T02:32:04.390Z,0.00
2019-06-27T02:33:04.337Z,0.00
2019-06-27T02:34:06.797Z,0.00
2019-06-27T02:35:04.318Z,0.00
2019-06-27T02:36:04.321Z,4.00
2019-06-27T02:37:04.311Z,4.00
2019-06-27T02:38:04.346Z,4.00
2019-06-27T02:39:04.279Z,0.00
2019-06-27T02:40:04.291Z,0.00
2019-06-27T02:41:04.255Z,4.00
2019-06-27T02:42:04.260Z,4.00
2019-06-27T02:43:04.259Z,4.00
2019-06-27T02:44:04.279Z,4.00
2019-06-27T02:45:04.216Z,4.00
2019-06-27T02:46:04.238Z,8.00
2019-06-27T02:47:04.189Z,8.00
2019-06-27T02:48:04.174Z,8.00
2019-06-27T02:49:04.187Z,8.00
2019-06-27T02:50:04.306Z,8.00
2019-06-27T02:51:04.157Z,12.00
2019-06-27T02:52:04.179Z,12.00
2019-06-27T02:53:04.128Z,16.00
2019-06-27T02:54:04.115Z,16.00
2019-06-27T02:55:04.107Z,16.00
2019-06-27T02:56:04.129Z,20.00
2019-06-27T02:57:04.114Z,24.00
2019-06-27T02:58:27.764Z,28.00
2019-06-27T02:59:05.061Z,32.00
2019-06-27T03:00:04.119Z,36.00
2019-06-27T03:01:04.061Z,40.00
2019-06-27T03:02:04.100Z,44.00
2019-06-27T03:03:04.020Z,52.00
2019-06-27T03:04:04.055Z,60.00
2019-06-27T03:05:04.020Z,68.00
2019-06-27T03:06:03.982Z,76.00
2019-06-27T03:07:03.979Z,84.00
2019-06-27T03:08:04.023Z,92.00
2019-06-27T03:09:03.958Z,104.00
2019-06-27T03:10:03.939Z,116.00
2019-06-27T03:11:03.988Z,124.00
2019-06-27T03:12:03.939Z,140.00
2019-06-27T03:13:03.909Z,152.00
2019-06-27T03:14:03.938Z,168.00
2019-06-27T03:15:03.882Z,184.00
2019-06-27T03:16:03.869Z,200.00
2019-06-27T03:17:03.863Z,224.00
2019-06-27T03:18:03.851Z,240.00
2019-06-27T03:19:03.837Z,268.00
2019-06-27T03:20:04.033Z,284.00
2019-06-27T03:21:03.809Z,312.00
2019-06-27T03:22:05.804Z,336.00
2019-06-27T03:23:03.810Z,364.00
2019-06-27T03:24:03.789Z,396.00
2019-06-27T03:25:03.774Z,428.00
2019-06-27T03:26:03.839Z,460.00
2019-06-27T03:27:03.758Z,492.00
2019-06-27T03:28:03.727Z,528.00
2019-06-27T03:29:03.742Z,560.00
2019-06-27T03:30:03.730Z,600.00
2019-06-27T03:31:03.712Z,636.00
2019-06-27T03:32:03.747Z,676.00
2019-06-27T03:33:03.673Z,724.00
2019-06-27T03:34:03.681Z,768.00
2019-06-27T03:35:03.659Z,812.00
2019-06-27T03:36:03.655Z,860.00
2019-06-27T03:37:03.649Z,908.00
2019-06-27T03:38:03.675Z,952.00
2019-06-27T03:39:03.615Z,1000.00
2019-06-27T03:40:03.611Z,1052.00
2019-06-27T03:41:03.588Z,1100.00
2019-06-27T03:42:03.586Z,1148.00
2019-06-27T03:43:03.572Z,1200.00
2019-06-27T03:44:03.600Z,1252.00
2019-06-27T03:45:03.546Z,1296.00
2019-06-27T03:46:03.531Z,1348.00
2019-06-27T03:47:03.523Z,1400.00
2019-06-27T03:48:03.543Z,1456.00
2019-06-27T03:49:03.495Z,1512.00
2019-06-27T03:50:03.527Z,1568.00
2019-06-27T03:51:03.474Z,1624.00
2019-06-27T03:52:03.518Z,1680.00
2019-06-27T03:53:03.458Z,1732.00
2019-06-27T03:54:03.448Z,1792.00
2019-06-27T03:55:03.601Z,1844.00
2019-06-27T03:56:03.473Z,1904.00
2019-06-27T03:57:03.403Z,1960.00
2019-06-27T03:58:03.401Z,2016.00
2019-06-27T03:59:12.320Z,2076.00
2019-06-27T04:00:04.371Z,2128.00
2019-06-27T04:01:03.394Z,2188.00
2019-06-27T04:02:03.400Z,2244.00
2019-06-27T04:03:03.357Z,2308.00
2019-06-27T04:04:03.344Z,2364.00
2019-06-27T04:05:03.316Z,2420.00
2019-06-27T04:06:03.320Z,2480.00
2019-06-27T04:07:03.341Z,2536.00
2019-06-27T04:08:03.356Z,2592.00
2019-06-27T04:09:03.277Z,2652.00
2019-06-27T04:10:03.289Z,2708.00
2019-06-27T04:11:03.265Z,2764.00
2019-06-27T04:12:03.246Z,2816.00
2019-06-27T04:13:03.235Z,2872.00
2019-06-27T04:14:03.268Z,2924.00
2019-06-27T04:15:03.214Z,2976.00
2019-06-27T04:16:03.195Z,3028.00
2019-06-27T04:17:03.191Z,3084.00
2019-06-27T04:18:03.195Z,3136.00
2019-06-27T04:19:03.166Z,3196.00
2019-06-27T04:20:03.198Z,3248.00
2019-06-27T04:21:03.142Z,3304.00
2019-06-27T04:22:03.133Z,3364.00
2019-06-27T04:23:03.123Z,3412.00
2019-06-27T04:24:03.105Z,3460.00
2019-06-27T04:25:03.118Z,3512.00
2019-06-27T04:26:03.136Z,3564.00
2019-06-27T04:27:03.071Z,3608.00
2019-06-27T04:28:03.062Z,3660.00
2019-06-27T04:29:03.073Z,3708.00
2019-06-27T04:30:03.039Z,3760.00
2019-06-27T04:31:03.037Z,3808.00
2019-06-27T04:32:03.072Z,3860.00
2019-06-27T04:33:03.018Z,3912.00
2019-06-27T04:34:03.034Z,3964.00
2019-06-27T04:35:02.977Z,4016.00
2019-06-27T04:36:02.990Z,4056.00
2019-06-27T04:37:02.956Z,4104.00
2019-06-27T04:38:02.999Z,4156.00
2019-06-27T04:39:02.934Z,4204.00
2019-06-27T04:40:02.942Z,4248.00
2019-06-27T04:41:02.917Z,4308.00
2019-06-27T04:42:02.919Z,4368.00
2019-06-27T04:43:05.698Z,4408.00
2019-06-27T04:44:02.938Z,4452.00
2019-06-27T04:45:02.913Z,4500.00
2019-06-27T04:46:02.901Z,4540.00
2019-06-27T04:47:02.868Z,4588.00
2019-06-27T04:48:02.856Z,4664.00
2019-06-27T04:49:02.833Z,4720.00
2019-06-27T04:50:02.872Z,4756.00
2019-06-27T04:51:02.835Z,4804.00
2019-06-27T04:52:02.820Z,4856.00
2019-06-27T04:53:02.814Z,4884.00
2019-06-27T04:54:02.813Z,4924.00
2019-06-27T04:55:03.815Z,4972.00
2019-06-27T04:56:02.797Z,5012.00
2019-06-27T04:57:02.733Z,5056.00
2019-06-27T04:58:02.740Z,5100.00
2019-06-27T04:59:02.716Z,5152.00
2019-06-27T05:00:02.708Z,5200.00
2019-06-27T05:01:02.694Z,5248.00
2019-06-27T05:02:02.727Z,5304.00
2019-06-27T05:03:02.707Z,5364.00
2019-06-27T05:04:02.672Z,5432.00
2019-06-27T05:05:02.665Z,5468.00
2019-06-27T05:06:02.647Z,5496.00
2019-06-27T05:07:02.632Z,5532.00
2019-06-27T05:08:02.657Z,5580.00
2019-06-27T05:09:02.613Z,5604.00
2019-06-27T05:10:02.601Z,5668.00
2019-06-27T05:11:02.588Z,5720.00
2019-06-27T05:12:02.575Z,5764.00
2019-06-27T05:13:02.559Z,5788.00
2019-06-27T05:14:02.738Z,5840.00
2019-06-27T05:15:02.536Z,5880.00
2019-06-27T05:16:02.538Z,5912.00
2019-06-27T05:17:02.513Z,5944.00
2019-06-27T05:18:02.506Z,5980.00
2019-06-27T05:19:02.567Z,6004.00
2019-06-27T05:20:03.441Z,6020.00
2019-06-27T05:21:02.475Z,6068.00
2019-06-27T05:22:02.489Z,6100.00
2019-06-27T05:23:02.449Z,6196.00
2019-06-27T05:24:02.585Z,6240.00
2019-06-27T05:25:02.427Z,6244.00
2019-06-27T05:26:02.472Z,6288.00
2019-06-27T05:27:02.407Z,6360.00
2019-06-27T05:28:02.417Z,6376.00
2019-06-27T05:29:02.391Z,6400.00
2019-06-27T05:30:09.308Z,6440.00
2019-06-27T05:31:03.422Z,6468.00
2019-06-27T05:32:02.353Z,6516.00
2019-06-27T05:33:02.373Z,6568.00
2019-06-27T05:34:02.353Z,6656.00
2019-06-27T05:35:02.376Z,6632.00
2019-06-27T05:36:02.722Z,6660.00
2019-06-27T05:37:02.346Z,6696.00
2019-06-27T05:38:02.331Z,6812.00
2019-06-27T05:39:02.282Z,6852.00
2019-06-27T05:40:02.268Z,6856.00
2019-06-27T05:41:02.265Z,6888.00
2019-06-27T05:42:02.257Z,7352.00
2019-06-27T05:43:02.578Z,7480.00
2019-06-27T05:44:02.227Z,7332.00
2019-06-27T05:45:02.201Z,7296.00
2019-06-27T05:46:02.191Z,7312.00
2019-06-27T05:47:02.232Z,7372.00
2019-06-27T05:48:02.173Z,7560.00
2019-06-27T05:49:02.202Z,7496.00
2019-06-27T05:50:02.238Z,7672.00
2019-06-27T05:51:02.135Z,7632.00
2019-06-27T05:52:02.124Z,7168.00
2019-06-27T05:53:02.137Z,7232.00
2019-06-27T05:54:02.106Z,7416.00
2019-06-27T05:55:02.309Z,7864.00
2019-06-27T05:56:02.085Z,8096.00
2019-06-27T05:57:02.091Z,7888.00
2019-06-27T05:58:02.077Z,7720.00
2019-06-27T05:59:02.062Z,8316.00
2019-06-27T06:00:02.151Z,8060.00
2019-06-27T06:01:02.082Z,8752.00
2019-06-27T06:02:02.014Z,9120.00
2019-06-27T06:03:02.006Z,9364.00
2019-06-27T06:04:01.991Z,9880.00
2019-06-27T06:05:01.998Z,9988.00
2019-06-27T06:06:02.010Z,9940.00
2019-06-27T06:07:02.016Z,9452.00
2019-06-27T06:08:01.954Z,9300.00
2019-06-27T06:09:01.941Z,9232.00
2019-06-27T06:10:02.115Z,9204.00
2019-06-27T06:11:01.911Z,9372.00
2019-06-27T06:12:01.902Z,9152.00
2019-06-27T06:13:01.937Z,9632.00
2019-06-27T06:14:01.875Z,9444.00
2019-06-27T06:15:01.884Z,9436.00
2019-06-27T06:16:01.853Z,9244.00
2019-06-27T06:17:01.864Z,8984.00
2019-06-27T06:18:01.834Z,9748.00
2019-06-27T06:19:01.859Z,10224.00
2019-06-27T06:20:01.834Z,10752.00
2019-06-27T06:21:01.798Z,10348.00
2019-06-27T06:22:01.807Z,10548.00
2019-06-27T06:23:01.779Z,10960.00
2019-06-27T06:24:01.794Z,10968.00
2019-06-27T06:25:01.997Z,10600.00
2019-06-27T06:26:01.763Z,10228.00
2019-06-27T06:27:01.733Z,11288.00
2019-06-27T06:28:01.746Z,11720.00
2019-06-27T06:29:01.735Z,11624.00
2019-06-27T06:30:01.712Z,11320.00
2019-06-27T06:31:01.809Z,11260.00
2019-06-27T06:32:01.690Z,10380.00
2019-06-27T06:33:01.670Z,10156.00
2019-06-27T06:34:01.708Z,9780.00
2019-06-27T06:35:01.658Z,9576.00
2019-06-27T06:36:01.637Z,9124.00
2019-06-27T06:37:01.700Z,8872.00
2019-06-27T06:38:01.610Z,9068.00
2019-06-27T06:39:01.605Z,9244.00
2019-06-27T06:40:01.607Z,9340.00
2019-06-27T06:41:01.602Z,9232.00
2019-06-27T06:42:01.569Z,8628.00
2019-06-27T06:43:01.603Z,8564.00
2019-06-27T06:44:01.544Z,9004.00
2019-06-27T06:45:01.529Z,9344.00
2019-06-27T06:46:01.544Z,9972.00
2019-06-27T06:47:01.536Z,10448.00
2019-06-27T06:48:01.506Z,9624.00
2019-06-27T06:49:01.537Z,10460.00
2019-06-27T06:50:01.480Z,10100.00
2019-06-27T06:51:01.491Z,11608.00
2019-06-27T06:52:01.458Z,11764.00
2019-06-27T06:53:01.441Z,11264.00
2019-06-27T06:54:01.430Z,10724.00
2019-06-27T06:55:01.843Z,9260.00
2019-06-27T06:56:01.407Z,9168.00
2019-06-27T06:57:01.414Z,9088.00
2019-06-27T06:58:01.391Z,8792.00
2019-06-27T06:59:01.384Z,8392.00
2019-06-27T07:00:01.391Z,9520.00
2019-06-27T07:01:02.684Z,9664.00
2019-06-27T07:02:01.342Z,10132.00
2019-06-27T07:03:01.365Z,10036.00
2019-06-27T07:04:01.337Z,10316.00
2019-06-27T07:05:01.326Z,10076.00
2019-06-27T07:06:01.303Z,10188.00
2019-06-27T07:07:01.424Z,10552.00
2019-06-27T07:08:01.275Z,10940.00
2019-06-27T07:09:01.330Z,11428.00
2019-06-27T07:10:01.305Z,11876.00
2019-06-27T07:11:01.296Z,12180.00
2019-06-27T07:12:01.241Z,12084.00
2019-06-27T07:13:01.271Z,12340.00
2019-06-27T07:14:01.209Z,12684.00
2019-06-27T07:15:01.194Z,12248.00
2019-06-27T07:16:01.199Z,12176.00
2019-06-27T07:17:01.226Z,12696.00
2019-06-27T07:18:01.165Z,13188.00
2019-06-27T07:19:01.191Z,14156.00
2019-06-27T07:20:01.142Z,13128.00
2019-06-27T07:21:01.194Z,12288.00
2019-06-27T07:22:01.131Z,11852.00
2019-06-27T07:23:01.114Z,11092.00
2019-06-27T07:24:01.123Z,11964.00
2019-06-27T07:25:01.143Z,12176.00
2019-06-27T07:26:23.174Z,13036.00
2019-06-27T07:27:23.160Z,12856.00
2019-06-27T07:28:23.149Z,11112.00
2019-06-27T07:29:23.141Z,10884.00
2019-06-27T07:30:23.157Z,11004.00
2019-06-27T07:31:23.119Z,11676.00
2019-06-27T07:32:23.127Z,13876.00
2019-06-27T07:33:23.114Z,14588.00
2019-06-27T07:34:23.095Z,14108.00
2019-06-27T07:35:23.081Z,14376.00
2019-06-27T07:36:23.132Z,15364.00
2019-06-27T07:37:23.051Z,16480.00
2019-06-27T07:38:23.065Z,15908.00
2019-06-27T07:39:23.030Z,14336.00
2019-06-27T07:40:23.039Z,13564.00
2019-06-27T07:41:23.010Z,12864.00
2019-06-27T07:42:23.044Z,11008.00
2019-06-27T07:43:22.994Z,10428.00
2019-06-27T07:44:22.996Z,10020.00
2019-06-27T07:45:23.073Z,9572.00
2019-06-27T07:46:25.603Z,10252.00
2019-06-27T07:47:22.951Z,10964.00
2019-06-27T07:48:22.962Z,10748.00
2019-06-27T07:49:22.918Z,9912.00
2019-06-27T07:50:22.965Z,9384.00
2019-06-27T07:51:22.900Z,9876.00
2019-06-27T07:52:22.892Z,11380.00
2019-06-27T07:53:22.881Z,11104.00
2019-06-27T07:54:22.904Z,10620.00
2019-06-27T07:55:22.865Z,9920.00
2019-06-27T07:56:22.843Z,10260.00
2019-06-27T07:57:22.836Z,8880.00
2019-06-27T07:58:22.824Z,9896.00
2019-06-27T07:59:22.803Z,9744.00
2019-06-27T08:00:22.851Z,9680.00
2019-06-27T08:01:34.619Z,9568.00
2019-06-27T08:02:23.775Z,9736.00
2019-06-27T08:03:22.765Z,9740.00
2019-06-27T08:04:22.786Z,9860.00
2019-06-27T08:05:22.747Z,9812.00
2019-06-27T08:06:22.787Z,9628.00
2019-06-27T08:07:22.729Z,9516.00
2019-06-27T08:08:22.721Z,9444.00
2019-06-27T08:09:22.702Z,8752.00
2019-06-27T08:10:22.685Z,8792.00
2019-06-27T08:11:22.690Z,8840.00
2019-06-27T08:12:22.705Z,8900.00
2019-06-27T08:13:22.656Z,9020.00
2019-06-27T08:14:22.646Z,9000.00
2019-06-27T08:15:22.629Z,9016.00
2019-06-27T08:16:22.628Z,9180.00
2019-06-27T08:17:22.734Z,9200.00
2019-06-27T08:18:22.638Z,9148.00
2019-06-27T08:19:22.587Z,9072.00
2019-06-27T08:20:22.597Z,8920.00
2019-06-27T08:21:22.564Z,8144.00
2019-06-27T08:22:22.554Z,8868.00
2019-06-27T08:23:22.539Z,9052.00
2019-06-27T08:24:22.572Z,8612.00
2019-06-27T08:25:22.528Z,8388.00
2019-06-27T08:26:22.520Z,8912.00
2019-06-27T08:27:22.536Z,9044.00
2019-06-27T08:28:22.512Z,9160.00
2019-06-27T08:29:22.497Z,9348.00
2019-06-27T08:30:22.512Z,9452.00
2019-06-27T08:31:22.471Z,9360.00
2019-06-27T08:32:22.441Z,9224.00
2019-06-27T08:33:22.431Z,9080.00
2019-06-27T08:34:22.437Z,9184.00
2019-06-27T08:35:22.414Z,9104.00
2019-06-27T08:36:22.456Z,8988.00
2019-06-27T08:37:22.395Z,9016.00
2019-06-27T08:38:22.378Z,8832.00
2019-06-27T08:39:22.402Z,8856.00
2019-06-27T08:40:22.361Z,8936.00
2019-06-27T08:41:22.348Z,8952.00
2019-06-27T08:42:22.386Z,9044.00
2019-06-27T08:43:22.376Z,9072.00
2019-06-27T08:44:22.319Z,9108.00
2019-06-27T08:45:22.329Z,8976.00
2019-06-27T08:46:22.290Z,8968.00
2019-06-27T08:47:22.284Z,9036.00
2019-06-27T08:48:22.325Z,8972.00
2019-06-27T08:49:22.257Z,8976.00
2019-06-27T08:50:22.247Z,8932.00
2019-06-27T08:51:22.282Z,8852.00
2019-06-27T08:52:22.230Z,8948.00
2019-06-27T08:53:22.214Z,9032.00
2019-06-27T08:54:22.256Z,9004.00
2019-06-27T08:55:22.195Z,8936.00
2019-06-27T08:56:22.220Z,8800.00
2019-06-27T08:57:22.186Z,8956.00
2019-06-27T08:58:22.164Z,9068.00
2019-06-27T08:59:22.157Z,9004.00
2019-06-27T09:00:22.195Z,8772.00
2019-06-27T09:01:22.128Z,8788.00
2019-06-27T09:02:22.115Z,8876.00
2019-06-27T09:03:22.121Z,8872.00
2019-06-27T09:04:22.094Z,8820.00
2019-06-27T09:05:22.086Z,8764.00
2019-06-27T09:06:22.128Z,8780.00
2019-06-27T09:07:22.123Z,8816.00
2019-06-27T09:08:22.049Z,8764.00
2019-06-27T09:09:22.050Z,8784.00
2019-06-27T09:10:22.026Z,8788.00
2019-06-27T09:11:22.015Z,8748.00
2019-06-27T09:12:22.044Z,8724.00
2019-06-27T09:13:21.997Z,8684.00
2019-06-27T09:14:21.986Z,8632.00
2019-06-27T09:15:21.983Z,8644.00
2019-06-27T09:16:21.962Z,8656.00
2019-06-27T09:17:21.950Z,8620.00
2019-06-27T09:18:21.990Z,8628.00
2019-06-27T09:19:21.923Z,8680.00
2019-06-27T09:20:21.924Z,8724.00
2019-06-27T09:21:21.922Z,8732.00
2019-06-27T09:22:21.889Z,8752.00
2019-06-27T09:23:21.934Z,8748.00
2019-06-27T09:24:22.063Z,8708.00
2019-06-27T09:25:21.873Z,8632.00
2019-06-27T09:26:21.929Z,8692.00
2019-06-27T09:27:21.907Z,8680.00
2019-06-27T09:28:21.842Z,8668.00
2019-06-27T09:29:21.809Z,8672.00
2019-06-27T09:30:21.831Z,8700.00
2019-06-27T09:31:21.795Z,8676.00
2019-06-27T09:32:26.044Z,8640.00
2019-06-27T09:33:21.769Z,8636.00
2019-06-27T09:34:21.830Z,8616.00
2019-06-27T09:35:21.764Z,8684.00
2019-06-27T09:36:21.782Z,8716.00
2019-06-27T09:37:21.745Z,8688.00
2019-06-27T09:38:21.707Z,8696.00
2019-06-27T09:39:21.699Z,8640.00
2019-06-27T09:40:21.703Z,8648.00
2019-06-27T09:41:21.674Z,8612.00
2019-06-27T09:42:21.725Z,8628.00
2019-06-27T09:43:21.677Z,8616.00
2019-06-27T09:44:21.651Z,8628.00
2019-06-27T09:45:21.639Z,8664.00
2019-06-27T09:46:21.629Z,8708.00
2019-06-27T09:47:21.825Z,8716.00
2019-06-27T09:48:21.660Z,8732.00
2019-06-27T09:49:21.596Z,8736.00
2019-06-27T09:50:21.824Z,8732.00
2019-06-27T09:51:21.560Z,8736.00
2019-06-27T09:52:21.566Z,8716.00
2019-06-27T09:53:21.557Z,8676.00
2019-06-27T09:54:21.567Z,8656.00
2019-06-27T09:55:21.538Z,8652.00
2019-06-27T09:56:21.502Z,8664.00
2019-06-27T09:57:21.495Z,8660.00
2019-06-27T09:58:21.483Z,8648.00
2019-06-27T09:59:21.483Z,8704.00
2019-06-27T10:00:21.568Z,8756.00
2019-06-27T10:01:21.453Z,8740.00
2019-06-27T10:02:21.437Z,8696.00
2019-06-27T10:03:21.425Z,8716.00
2019-06-27T10:04:21.445Z,8712.00
2019-06-27T10:05:21.403Z,8692.00
2019-06-27T10:06:21.534Z,8676.00
2019-06-27T10:07:21.382Z,8676.00
2019-06-27T10:08:21.371Z,8716.00
2019-06-27T10:09:21.364Z,8712.00
2019-06-27T10:10:21.346Z,8716.00
2019-06-27T10:11:21.338Z,8724.00
2019-06-27T10:12:21.391Z,8732.00
2019-06-27T10:13:21.313Z,8728.00
2019-06-27T10:14:21.300Z,8744.00
2019-06-27T10:15:21.295Z,8720.00
2019-06-27T10:16:21.291Z,8696.00
2019-06-27T10:17:21.308Z,8696.00
2019-06-27T10:18:21.301Z,8700.00
2019-06-27T10:19:21.247Z,8704.00
2019-06-27T10:20:21.260Z,8704.00
2019-06-27T10:21:21.227Z,8688.00
2019-06-27T10:22:21.212Z,8748.00
2019-06-27T10:23:21.204Z,8772.00
2019-06-27T10:24:21.243Z,8796.00
2019-06-27T10:25:21.185Z,8784.00
2019-06-27T10:26:21.188Z,8788.00
2019-06-27T10:27:21.161Z,8832.00
2019-06-27T10:28:21.154Z,8832.00
2019-06-27T10:29:21.134Z,8904.00
2019-06-27T10:30:21.320Z,8956.00
2019-06-27T10:31:21.112Z,9048.00
2019-06-27T10:32:21.120Z,9092.00
2019-06-27T10:33:21.091Z,9148.00
2019-06-27T10:34:21.087Z,9300.00
2019-06-27T10:35:21.072Z,9520.00
2019-06-27T10:36:21.101Z,9720.00
2019-06-27T10:37:21.049Z,9988.00
2019-06-27T10:38:21.051Z,10192.00
2019-06-27T10:39:21.029Z,10400.00
2019-06-27T10:40:21.023Z,13316.00
2019-06-27T10:41:21.004Z,17136.00
2019-06-27T10:42:21.046Z,18560.00
2019-06-27T10:43:20.992Z,18656.00
2019-06-27T10:44:20.991Z,18496.00
2019-06-27T10:45:20.959Z,18816.00
2019-06-27T10:46:20.961Z,18592.00
2019-06-27T10:47:20.942Z,19136.00
2019-06-27T10:48:21.029Z,19232.00
2019-06-27T10:49:20.920Z,19744.00
2019-06-27T10:50:20.923Z,19744.00
2019-06-27T10:51:20.907Z,19232.00
2019-06-27T10:52:20.886Z,19712.00
2019-06-27T10:53:20.878Z,20672.00
2019-06-27T10:54:20.925Z,21024.00
2019-06-27T10:55:20.868Z,21024.00
2019-06-27T10:56:20.849Z,21120.00
2019-06-27T10:57:20.833Z,21504.00
2019-06-27T10:58:20.823Z,21120.00
2019-06-27T10:59:20.817Z,21152.00
2019-06-27T11:00:20.894Z,21312.00
2019-06-27T11:01:20.804Z,22016.00
2019-06-27T11:02:20.779Z,22720.00
2019-06-27T11:03:20.780Z,23072.00
2019-06-27T11:04:20.758Z,23168.00
2019-06-27T11:05:20.746Z,23040.00
2019-06-27T11:06:20.793Z,24064.00
2019-06-27T11:07:20.742Z,24320.00
2019-06-27T11:08:20.713Z,23840.00
2019-06-27T11:09:20.702Z,24800.00
2019-06-27T11:10:20.687Z,25600.00
2019-06-27T11:11:20.687Z,25152.00
2019-06-27T11:12:20.707Z,25536.00
2019-06-27T11:13:20.675Z,25632.00
2019-06-27T11:14:20.645Z,24416.00
2019-06-27T11:15:20.645Z,24704.00
2019-06-27T11:16:20.634Z,25792.00
2019-06-27T11:17:20.620Z,26112.00
2019-06-27T11:18:21.527Z,27296.00
2019-06-27T11:19:20.632Z,27840.00
2019-06-27T11:20:20.580Z,27968.00
2019-06-27T11:21:20.571Z,28640.00
2019-06-27T11:22:20.603Z,28704.00
2019-06-27T11:23:20.560Z,29664.00
2019-06-27T11:24:20.598Z,30688.00
2019-06-27T11:25:20.526Z,31296.00
2019-06-27T11:26:20.530Z,32800.00
2019-06-27T11:27:20.521Z,32960.00
2019-06-27T11:28:20.505Z,34240.00
2019-06-27T11:29:20.492Z,34656.00
2019-06-27T11:30:20.516Z,33312.00
2019-06-27T11:31:20.465Z,34848.00
2019-06-27T11:32:20.510Z,37184.00
2019-06-27T11:33:31.987Z,37728.00
2019-06-27T11:34:21.428Z,35936.00
2019-06-27T11:35:20.418Z,36640.00
2019-06-27T11:36:20.465Z,35200.00
2019-06-27T11:37:20.401Z,35296.00
2019-06-27T11:38:20.415Z,37152.00
2019-06-27T11:39:23.282Z,37376.00
2019-06-27T11:40:20.370Z,37280.00
2019-06-27T11:41:20.358Z,37696.00
2019-06-27T11:42:20.384Z,38176.00
2019-06-27T11:43:20.338Z,38848.00
2019-06-27T11:44:20.344Z,38528.00
2019-06-27T11:45:20.314Z,38944.00
2019-06-27T11:46:20.304Z,41248.00
2019-06-27T11:47:20.291Z,39744.00
2019-06-27T11:48:20.362Z,39680.00
2019-06-27T11:49:20.269Z,40224.00
2019-06-27T11:50:20.276Z,42720.00
2019-06-27T11:51:20.247Z,43360.00
2019-06-27T11:52:20.253Z,44384.00
2019-06-27T11:53:20.226Z,44416.00
2019-06-27T11:54:20.267Z,44608.00
2019-06-27T11:55:20.208Z,44384.00
2019-06-27T11:56:20.212Z,42880.00
2019-06-27T11:57:20.190Z,44096.00
2019-06-27T11:58:20.175Z,47328.00
2019-06-27T11:59:20.177Z,47840.00
2019-06-27T12:00:20.214Z,48096.00
2019-06-27T12:01:20.144Z,48192.00
2019-06-27T12:02:20.156Z,48480.00
2019-06-27T12:03:20.123Z,49696.00
2019-06-27T12:04:20.115Z,51424.00
2019-06-27T12:05:20.101Z,51840.00
2019-06-27T12:06:20.137Z,50272.00
2019-06-27T12:07:20.086Z,51040.00
2019-06-27T12:08:20.101Z,50304.00
2019-06-27T12:09:20.067Z,51200.00
2019-06-27T12:10:20.052Z,54048.00
2019-06-27T12:11:20.042Z,55392.00
2019-06-27T12:12:20.072Z,53120.00
2019-06-27T12:13:20.060Z,51904.00
2019-06-27T12:14:20.055Z,52256.00
2019-06-27T12:15:20.020Z,53056.00
2019-06-27T12:16:19.990Z,54048.00
2019-06-27T12:17:19.988Z,57824.00
2019-06-27T12:18:20.010Z,68864.00