createdAt,value
2023-03-02T00:01:27.524Z,0.42
2023-03-02T00:03:59.313Z,0.41
2023-03-02T00:06:29.273Z,0.38
2023-03-02T00:09:00.933Z,0.37
2023-03-02T00:11:29.761Z,0.38
2023-03-02T00:13:57.860Z,0.40
2023-03-02T00:16:26.400Z,0.37
2023-03-02T00:18:54.142Z,0.34
2023-03-02T00:21:21.763Z,0.36
2023-03-02T00:23:49.528Z,0.38
2023-03-02T00:26:17.244Z,0.37
2023-03-02T00:28:45.221Z,0.39
2023-03-02T00:31:12.644Z,0.33
2023-03-02T00:33:40.814Z,0.27
2023-03-02T00:36:17.594Z,0.23
2023-03-02T00:38:45.228Z,0.21
2023-03-02T00:41:14.229Z,0.17
2023-03-02T00:43:42.271Z,0.14
2023-03-02T00:46:17.245Z,0.17
2023-03-02T00:48:45.184Z,0.14
2023-03-02T00:51:13.440Z,0.07
2023-03-02T00:53:41.558Z,0.03
2023-03-02T00:56:10.236Z,-0.04
2023-03-02T00:58:38.234Z,-0.18
2023-03-02T01:01:08.785Z,-0.12
2023-03-02T01:03:37.215Z,-0.08
2023-03-02T01:06:05.309Z,-0.11
2023-03-02T01:08:33.251Z,-0.16
2023-03-02T01:11:01.627Z,-0.19
2023-03-02T01:13:29.800Z,-0.25
2023-03-02T01:16:02.557Z,-0.24
2023-03-02T01:18:30.900Z,-0.28
2023-03-02T01:21:03.251Z,-0.26
2023-03-02T01:23:31.258Z,-0.27
2023-03-02T01:25:58.900Z,-0.26
2023-03-02T01:28:26.462Z,-0.23
2023-03-02T01:30:54.537Z,-0.23
2023-03-02T01:33:22.261Z,-0.21
2023-03-02T01:35:50.070Z,-0.22
2023-03-02T01:38:17.969Z,-0.22
2023-03-02T01:40:45.908Z,-0.19
2023-03-02T01:43:16.601Z,-0.14
2023-03-02T01:45:52.246Z,-0.16
2023-03-02T01:48:34.808Z,-0.17
2023-03-02T01:51:03.680Z,-0.14
2023-03-02T01:53:33.274Z,-0.19
2023-03-02T01:56:01.830Z,-0.27
2023-03-02T01:58:32.965Z,-0.29
2023-03-02T02:01:01.293Z,-0.31
2023-03-02T02:03:31.275Z,-0.44
2023-03-02T02:06:27.553Z,-0.47
2023-03-02T02:08:57.696Z,-0.55
2023-03-02T02:11:25.861Z,-0.61
2023-03-02T02:13:57.865Z,-0.87
2023-03-02T02:16:27.245Z,-0.85
2023-03-02T02:18:55.701Z,-0.77
2023-03-02T02:21:23.618Z,-0.77
2023-03-02T02:24:03.093Z,-0.80
2023-03-02T02:26:49.709Z,-0.87
2023-03-02T02:29:23.287Z,-1.06
2023-03-02T02:31:52.840Z,-1.28
2023-03-02T02:34:28.711Z,-1.23
2023-03-02T02:37:01.614Z,-1.20
2023-03-02T02:39:33.639Z,-1.21
2023-03-02T02:42:04.067Z,-1.22
2023-03-02T02:44:31.820Z,-1.30
2023-03-02T02:47:00.004Z,-1.25
2023-03-02T02:49:39.299Z,-1.25
2023-03-02T02:52:07.775Z,-1.24
2023-03-02T02:54:36.622Z,-1.27
2023-03-02T02:57:04.839Z,-1.31
2023-03-02T02:59:35.874Z,-1.31
2023-03-02T03:02:04.018Z,-1.32
2023-03-02T03:04:33.367Z,-1.31
2023-03-02T03:07:03.167Z,-1.38
2023-03-02T03:09:31.400Z,-1.35
2023-03-02T03:12:03.778Z,-1.33
2023-03-02T03:14:40.312Z,-1.35
2023-03-02T03:17:12.257Z,-1.41
2023-03-02T03:19:42.320Z,-1.35
2023-03-02T03:22:12.321Z,-1.33
2023-03-02T03:24:41.312Z,-1.35
2023-03-02T03:27:10.632Z,-1.34
2023-03-02T03:29:41.319Z,-1.31
2023-03-02T03:32:08.756Z,-1.36
2023-03-02T03:34:41.144Z,-1.35
2023-03-02T03:37:10.677Z,-1.39
2023-03-02T03:39:38.866Z,-1.33
2023-03-02T03:42:06.551Z,-1.28
2023-03-02T03:44:34.197Z,-1.24
2023-03-02T03:47:01.902Z,-1.23
2023-03-02T03:49:29.900Z,-1.23
2023-03-02T03:51:57.909Z,-1.32
2023-03-02T03:54:25.428Z,-1.41
2023-03-02T03:56:52.729Z,-1.41
2023-03-02T03:59:23.029Z,-1.35
2023-03-02T04:01:52.968Z,-1.31
2023-03-02T04:04:26.432Z,-1.33
2023-03-02T04:06:54.908Z,-1.39
2023-03-02T04:09:23.753Z,-1.44
2023-03-02T04:11:53.922Z,-1.51
2023-03-02T04:14:22.943Z,-1.53
2023-03-02T04:16:51.347Z,-1.52
2023-03-02T04:19:19.167Z,-1.52
2023-03-02T04:21:51.641Z,-1.52
2023-03-02T04:24:20.203Z,-1.46
2023-03-02T04:26:49.646Z,-1.45
2023-03-02T04:29:18.247Z,-1.53
2023-03-02T04:31:46.345Z,-1.49
2023-03-02T04:34:13.739Z,-1.57
2023-03-02T04:36:41.620Z,-1.56
2023-03-02T04:39:10.356Z,-1.61
2023-03-02T04:41:37.943Z,-1.62
2023-03-02T04:44:05.577Z,-1.57
2023-03-02T04:46:35.041Z,-1.56
2023-03-02T04:49:02.949Z,-1.58
2023-03-02T04:51:34.090Z,-1.62
2023-03-02T04:54:05.092Z,-1.67
2023-03-02T04:56:33.001Z,-1.69
2023-03-02T04:59:00.959Z,-1.71
2023-03-02T05:01:28.973Z,-1.70
2023-03-02T05:03:56.769Z,-1.71
2023-03-02T05:06:25.475Z,-1.71
2023-03-02T05:08:54.373Z,-1.76
2023-03-02T05:11:24.968Z,-1.72
2023-03-02T05:13:55.374Z,-1.69
2023-03-02T05:16:24.012Z,-1.66
2023-03-02T05:18:51.917Z,-1.64
2023-03-02T05:21:19.973Z,-1.64
2023-03-02T05:23:48.118Z,-1.64
2023-03-02T05:26:16.399Z,-1.63
2023-03-02T05:28:44.386Z,-1.66
2023-03-02T05:31:31.018Z,-1.60
2023-03-02T05:33:58.982Z,-1.57
2023-03-02T05:36:26.811Z,-1.55
2023-03-02T05:38:54.124Z,-1.54
2023-03-02T05:41:21.915Z,-1.50
2023-03-02T05:43:49.669Z,-1.47
2023-03-02T05:46:17.560Z,-1.44
2023-03-02T05:48:45.782Z,-1.52
2023-03-02T05:51:13.395Z,-1.50
2023-03-02T05:53:40.994Z,-1.42
2023-03-02T05:56:09.136Z,-1.37
2023-03-02T05:58:36.995Z,-1.30
2023-03-02T06:01:08.696Z,-1.28
2023-03-02T06:03:36.149Z,-1.19
2023-03-02T06:06:03.790Z,-1.06
2023-03-02T06:08:31.792Z,-0.95
2023-03-02T06:10:59.796Z,-0.80
2023-03-02T06:13:28.042Z,-0.66
2023-03-02T06:15:56.073Z,-0.47
2023-03-02T06:18:23.702Z,-0.36
2023-03-02T06:20:51.701Z,-0.15
2023-03-02T06:23:19.014Z,0.08
2023-03-02T06:25:49.007Z,0.32
2023-03-02T06:28:19.603Z,0.58
2023-03-02T06:30:48.965Z,0.80
2023-03-02T06:33:18.558Z,1.07
2023-03-02T06:35:46.505Z,1.31
2023-03-02T06:38:13.980Z,1.73
2023-03-02T06:40:41.416Z,2.05
2023-03-02T06:43:12.193Z,2.36
2023-03-02T06:45:39.727Z,2.78
2023-03-02T06:48:07.245Z,3.20
2023-03-02T06:50:34.817Z,3.49
2023-03-02T06:53:02.035Z,3.71
2023-03-02T06:55:29.191Z,4.18
2023-03-02T06:57:56.304Z,4.38
2023-03-02T07:00:28.872Z,4.52
2023-03-02T07:02:56.839Z,4.65
2023-03-02T07:05:24.649Z,4.82
2023-03-02T07:07:53.789Z,4.80
2023-03-02T07:10:20.882Z,4.73
2023-03-02T07:12:47.894Z,4.93
2023-03-02T07:15:15.030Z,5.14
2023-03-02T07:17:46.051Z,5.43
2023-03-02T07:20:18.212Z,5.72
2023-03-02T07:22:45.500Z,5.89
2023-03-02T07:25:12.899Z,6.14
2023-03-02T07:27:40.867Z,6.54
2023-03-02T07:30:11.326Z,6.95
2023-03-02T07:32:38.394Z,7.20
2023-03-02T07:35:05.666Z,7.46
2023-03-02T07:37:32.511Z,7.80
2023-03-02T07:40:00.790Z,8.18
2023-03-02T07:42:28.057Z,8.47
2023-03-02T07:44:55.861Z,8.60
2023-03-02T07:47:23.549Z,8.83
2023-03-02T07:49:50.829Z,8.92
2023-03-02T07:52:18.309Z,9.19
2023-03-02T07:54:45.455Z,9.42
2023-03-02T07:57:16.206Z,9.77
2023-03-02T07:59:43.545Z,10.25
2023-03-02T08:02:18.181Z,10.60
2023-03-02T08:04:45.631Z,10.69
2023-03-02T08:07:12.706Z,11.04
2023-03-02T08:09:40.743Z,11.34
2023-03-02T08:12:07.956Z,11.78
2023-03-02T08:14:35.066Z,12.22
2023-03-02T08:17:02.610Z,12.25
2023-03-02T08:19:29.706Z,12.41
2023-03-02T08:21:57.012Z,12.65
2023-03-02T08:24:24.089Z,12.75
2023-03-02T08:26:51.250Z,13.02
2023-03-02T08:29:19.268Z,13.36
2023-03-02T08:31:46.676Z,13.08
2023-03-02T08:34:13.973Z,13.22
2023-03-02T08:36:43.402Z,13.20
2023-03-02T08:39:10.535Z,13.52
2023-03-02T08:41:37.766Z,13.72
2023-03-02T08:44:05.092Z,13.86
2023-03-02T08:46:32.384Z,14.01
2023-03-02T08:48:59.258Z,14.36
2023-03-02T08:51:26.744Z,14.79
2023-03-02T08:53:55.671Z,15.09
2023-03-02T08:56:25.822Z,15.29
2023-03-02T08:58:54.103Z,15.49
2023-03-02T09:01:24.748Z,15.27
2023-03-02T09:03:53.240Z,15.29
2023-03-02T09:06:20.764Z,15.81
2023-03-02T09:08:48.434Z,15.83
2023-03-02T09:11:15.879Z,15.65
2023-03-02T09:13:43.468Z,15.31
2023-03-02T09:16:11.725Z,15.07
2023-03-02T09:18:39.101Z,15.09
2023-03-02T09:21:06.497Z,15.33
2023-03-02T09:23:34.040Z,15.40
2023-03-02T09:26:01.112Z,15.62
2023-03-02T09:28:29.933Z,15.72
2023-03-02T09:31:02.865Z,15.98
2023-03-02T09:33:30.197Z,16.12
2023-03-02T09:35:58.722Z,16.68
2023-03-02T09:38:25.700Z,16.93
2023-03-02T09:40:58.675Z,17.25
2023-03-02T09:43:53.338Z,17.38
2023-03-02T09:46:45.506Z,17.56
2023-03-02T09:49:16.443Z,17.46
2023-03-02T09:52:08.322Z,17.68
2023-03-02T09:54:38.004Z,17.57
2023-03-02T09:57:21.125Z,18.34
2023-03-02T10:00:01.752Z,18.71
2023-03-02T10:03:05.123Z,19.08
2023-03-02T10:05:43.321Z,19.52
2023-03-02T10:08:17.028Z,19.43
2023-03-02T10:10:49.467Z,19.38
2023-03-02T10:13:21.642Z,19.14
2023-03-02T10:16:11.018Z,19.26
2023-03-02T10:18:49.706Z,19.21
2023-03-02T10:21:27.374Z,19.70
2023-03-02T10:23:54.248Z,20.02
2023-03-02T10:26:29.871Z,20.19
2023-03-02T10:28:59.178Z,20.14
2023-03-02T10:31:29.099Z,20.02
2023-03-02T10:33:56.532Z,19.43
2023-03-02T10:36:27.406Z,19.78
2023-03-02T10:38:56.244Z,19.89
2023-03-02T10:41:27.659Z,20.30
2023-03-02T10:43:59.172Z,20.88
2023-03-02T10:46:26.338Z,21.18
2023-03-02T10:48:59.789Z,21.25
2023-03-02T10:51:50.735Z,21.16
2023-03-02T10:54:18.009Z,21.34
2023-03-02T10:56:52.121Z,21.60
2023-03-02T10:59:28.271Z,21.91
2023-03-02T11:02:03.689Z,22.27
2023-03-02T11:04:31.630Z,22.75
2023-03-02T11:07:16.193Z,22.78
2023-03-02T11:12:17.806Z,22.28
2023-03-02T11:14:44.697Z,22.02
2023-03-02T11:17:33.052Z,21.90
2023-03-02T11:20:01.807Z,21.66
2023-03-02T11:22:44.853Z,21.81
2023-03-02T11:25:23.877Z,21.61
2023-03-02T11:27:54.889Z,21.31
2023-03-02T11:30:23.357Z,21.33
2023-03-02T11:33:03.964Z,21.02
2023-03-02T11:35:53.876Z,21.62
2023-03-02T11:38:39.768Z,21.79
2023-03-02T11:41:11.356Z,22.01
2023-03-02T11:43:38.775Z,22.01
2023-03-02T11:46:13.849Z,21.55
2023-03-02T11:48:49.875Z,21.81
2023-03-02T11:51:21.219Z,22.12
2023-03-02T11:53:56.672Z,22.11
2023-03-02T11:56:24.034Z,22.92
2023-03-02T11:58:56.931Z,22.89
2023-03-02T12:01:25.748Z,23.98
2023-03-02T12:03:53.320Z,24.13
2023-03-02T12:06:24.812Z,24.39
2023-03-02T12:09:08.809Z,24.34
2023-03-02T12:11:38.894Z,24.01
2023-03-02T12:14:28.522Z,24.32
2023-03-02T12:17:26.804Z,24.98
2023-03-02T12:19:55.408Z,24.84
2023-03-02T12:22:27.977Z,24.53
2023-03-02T12:25:23.239Z,25.24
2023-03-02T12:27:53.578Z,24.56
2023-03-02T12:30:27.627Z,24.20
2023-03-02T12:33:20.624Z,24.12
2023-03-02T12:35:50.247Z,23.12
2023-03-02T12:38:34.096Z,23.19
2023-03-02T12:41:35.980Z,23.22
2023-03-02T12:44:28.073Z,23.73
2023-03-02T12:46:56.616Z,24.43
2023-03-02T12:49:42.449Z,25.05
2023-03-02T12:52:42.277Z,26.11
2023-03-02T12:55:09.287Z,26.01
2023-03-02T12:57:50.258Z,26.48
2023-03-02T13:00:21.806Z,26.35
2023-03-02T13:02:51.079Z,26.73
2023-03-02T13:05:26.457Z,27.82
2023-03-02T13:08:24.345Z,28.25
2023-03-02T13:11:01.955Z,28.49
2023-03-02T13:13:36.297Z,29.05
2023-03-02T13:16:06.025Z,28.36
2023-03-02T13:18:35.081Z,28.19
2023-03-02T13:21:04.240Z,27.84
2023-03-02T13:23:32.980Z,27.93
2023-03-02T13:26:05.424Z,28.65
2023-03-02T13:28:37.670Z,28.72
2023-03-02T13:31:20.916Z,28.49
2023-03-02T13:33:50.389Z,28.43
2023-03-02T13:36:35.820Z,27.75
2023-03-02T13:39:04.178Z,27.90
2023-03-02T13:41:34.467Z,28.08
2023-03-02T13:44:22.145Z,27.73
2023-03-02T13:46:49.234Z,27.09
2023-03-02T13:49:27.317Z,27.99
2023-03-02T13:52:01.268Z,28.13
2023-03-02T13:54:30.333Z,27.98
2023-03-02T13:56:58.731Z,28.49
2023-03-02T13:59:25.808Z,28.60
2023-03-02T14:01:52.943Z,28.64
2023-03-02T14:04:23.575Z,28.06
2023-03-02T14:06:52.334Z,28.17
2023-03-02T14:09:20.286Z,28.85
2023-03-02T14:11:51.017Z,28.13
2023-03-02T14:14:22.967Z,29.06
2023-03-02T14:16:50.882Z,29.31
2023-03-02T14:19:19.426Z,29.37
2023-03-02T14:21:48.185Z,29.27
2023-03-02T14:24:15.402Z,28.93
2023-03-02T14:26:44.361Z,27.35
2023-03-02T14:29:27.833Z,27.31
2023-03-02T14:32:00.421Z,27.92
2023-03-02T14:34:27.785Z,27.78
2023-03-02T14:36:56.955Z,28.11
2023-03-02T14:39:41.007Z,27.25
2023-03-02T14:42:19.375Z,26.90
2023-03-02T14:44:49.142Z,26.85
2023-03-02T14:47:17.996Z,26.40
2023-03-02T14:49:46.085Z,25.68
2023-03-02T14:52:14.372Z,24.36
2023-03-02T14:54:45.368Z,23.31
2023-03-02T14:57:21.368Z,22.38
2023-03-02T14:59:49.170Z,20.83
2023-03-02T15:02:25.130Z,19.93
2023-03-02T15:04:56.523Z,19.38
2023-03-02T15:07:25.303Z,18.86
2023-03-02T15:09:53.028Z,18.43
2023-03-02T15:12:20.385Z,18.50
2023-03-02T15:14:47.892Z,18.37
2023-03-02T15:17:15.337Z,19.38
2023-03-02T15:19:42.708Z,19.39
2023-03-02T15:22:09.934Z,18.74
2023-03-02T15:24:37.040Z,18.82
2023-03-02T15:27:04.395Z,18.58
2023-03-02T15:29:31.512Z,18.97
2023-03-02T15:31:58.791Z,19.04
2023-03-02T15:34:25.936Z,18.70
2023-03-02T15:36:53.352Z,17.97
2023-03-02T15:39:21.204Z,17.25
2023-03-02T15:41:48.858Z,16.42
2023-03-02T15:44:22.616Z,16.03
2023-03-02T15:46:54.347Z,15.66
2023-03-02T15:49:24.884Z,15.24
2023-03-02T15:51:53.289Z,14.90
2023-03-02T15:54:21.718Z,14.74
2023-03-02T15:56:52.247Z,14.41
2023-03-02T15:59:20.592Z,13.99
2023-03-02T16:01:48.186Z,13.62
2023-03-02T16:04:15.622Z,13.19
2023-03-02T16:06:42.964Z,12.86
2023-03-02T16:09:10.832Z,12.55
2023-03-02T16:11:39.162Z,12.38
2023-03-02T16:14:06.425Z,12.12
2023-03-02T16:16:33.991Z,11.85
2023-03-02T16:19:01.824Z,11.59
2023-03-02T16:21:29.440Z,11.39
2023-03-02T16:24:03.486Z,11.25
2023-03-02T16:26:32.625Z,10.94
2023-03-02T16:29:00.756Z,10.76
2023-03-02T16:31:28.634Z,10.51
2023-03-02T16:33:57.743Z,10.20
2023-03-02T16:36:26.285Z,10.04
2023-03-02T16:38:53.622Z,9.83
2023-03-02T16:41:23.444Z,9.60
2023-03-02T16:43:53.461Z,9.35
2023-03-02T16:46:22.350Z,9.12
2023-03-02T16:48:50.949Z,8.90
2023-03-02T16:51:19.757Z,8.70
2023-03-02T16:53:47.640Z,8.51
2023-03-02T16:56:15.761Z,8.34
2023-03-02T16:58:43.635Z,8.20
2023-03-02T17:01:17.294Z,8.07
2023-03-02T17:03:45.642Z,7.88
2023-03-02T17:06:16.231Z,7.72
2023-03-02T17:08:44.024Z,7.60
2023-03-02T17:11:11.466Z,7.43
2023-03-02T17:13:39.770Z,7.35
2023-03-02T17:16:07.538Z,7.22
2023-03-02T17:18:35.504Z,7.22
2023-03-02T17:21:05.239Z,7.10
2023-03-02T17:23:32.417Z,7.03
2023-03-02T17:26:00.130Z,6.89
2023-03-02T17:28:27.485Z,6.80
2023-03-02T17:30:54.984Z,6.71
2023-03-02T17:33:22.640Z,6.58
2023-03-02T17:35:50.481Z,6.47
2023-03-02T17:38:18.362Z,6.40
2023-03-02T17:40:46.034Z,6.27
2023-03-02T17:43:17.035Z,6.25
2023-03-02T17:45:44.506Z,6.22
2023-03-02T17:48:12.495Z,6.12
2023-03-02T17:50:40.258Z,6.08
2023-03-02T17:53:07.387Z,6.04
2023-03-02T17:55:35.037Z,5.90
2023-03-02T17:58:02.496Z,5.78
2023-03-02T18:00:30.375Z,5.85
2023-03-02T18:02:58.421Z,5.91
2023-03-02T18:05:26.500Z,5.92
2023-03-02T18:07:54.954Z,5.94
2023-03-02T18:10:22.685Z,5.95
2023-03-02T18:12:52.337Z,5.94
2023-03-02T18:15:21.507Z,5.95
2023-03-02T18:17:49.272Z,5.97
2023-03-02T18:20:16.799Z,5.98
2023-03-02T18:22:44.520Z,5.98
2023-03-02T18:25:12.062Z,6.01
2023-03-02T18:27:39.824Z,6.02
2023-03-02T18:30:08.108Z,6.04
2023-03-02T18:32:36.097Z,5.99
2023-03-02T18:35:03.730Z,5.97
2023-03-02T18:37:34.403Z,5.93
2023-03-02T18:40:02.421Z,5.89
2023-03-02T18:42:33.290Z,5.84
2023-03-02T18:45:00.998Z,5.78
2023-03-02T18:47:28.658Z,5.73
2023-03-02T18:49:57.529Z,5.71
2023-03-02T18:52:25.325Z,5.67
2023-03-02T18:54:57.532Z,5.61
2023-03-02T18:57:25.973Z,5.58
2023-03-02T18:59:53.536Z,5.52
2023-03-02T19:02:21.590Z,5.43
2023-03-02T19:04:49.407Z,5.40
2023-03-02T19:07:17.543Z,5.32
2023-03-02T19:09:45.089Z,5.22
2023-03-02T19:12:12.581Z,5.18
2023-03-02T19:14:42.989Z,5.12
2023-03-02T19:17:10.971Z,5.00
2023-03-02T19:19:40.977Z,4.91
2023-03-02T19:22:10.122Z,4.86
2023-03-02T19:24:37.542Z,4.86
2023-03-02T19:27:05.165Z,4.81
2023-03-02T19:29:32.727Z,4.76
2023-03-02T19:32:00.500Z,4.63
2023-03-02T19:34:28.329Z,4.59
2023-03-02T19:36:56.116Z,4.54
2023-03-02T19:39:23.566Z,4.49
2023-03-02T19:41:51.423Z,4.42
2023-03-02T19:44:19.434Z,4.34
2023-03-02T19:46:47.332Z,4.30
2023-03-02T19:49:15.007Z,4.16
2023-03-02T19:51:42.779Z,4.13
2023-03-02T19:54:10.850Z,4.08
2023-03-02T19:56:40.573Z,4.05
2023-03-02T19:59:08.132Z,4.01
2023-03-02T20:01:35.739Z,3.99
2023-03-02T20:04:03.576Z,3.91
2023-03-02T20:06:33.672Z,3.85
2023-03-02T20:09:04.864Z,3.77
2023-03-02T20:11:32.685Z,3.72
2023-03-02T20:14:03.031Z,3.76
2023-03-02T20:16:32.807Z,3.77
2023-03-02T20:19:02.032Z,3.67
2023-03-02T20:21:30.863Z,3.70
2023-03-02T20:23:58.596Z,3.77
2023-03-02T20:26:26.785Z,3.75
2023-03-02T20:28:55.874Z,3.81
2023-03-02T20:31:24.954Z,3.85
2023-03-02T20:33:54.796Z,3.88
2023-03-02T20:36:27.038Z,3.88
2023-03-02T20:38:59.759Z,3.86
2023-03-02T20:41:27.607Z,3.85
2023-03-02T20:43:55.150Z,3.83
2023-03-02T20:46:27.524Z,3.79
2023-03-02T20:48:55.611Z,3.75
2023-03-02T20:51:23.606Z,3.67
2023-03-02T20:53:51.461Z,3.59
2023-03-02T20:56:19.614Z,3.47
2023-03-02T20:58:47.621Z,3.41
2023-03-02T21:01:16.831Z,3.33
2023-03-02T21:03:45.378Z,3.21
2023-03-02T21:06:13.620Z,3.17
2023-03-02T21:08:41.471Z,3.13
2023-03-02T21:11:16.472Z,3.13
2023-03-02T21:13:48.390Z,3.11
2023-03-02T21:16:22.473Z,3.13
2023-03-02T21:18:50.135Z,3.15
2023-03-02T21:21:23.014Z,3.12
2023-03-02T21:23:52.633Z,3.22
2023-03-02T21:26:20.640Z,3.27
2023-03-02T21:28:48.641Z,3.30
2023-03-02T21:31:18.483Z,3.31
2023-03-02T21:33:46.486Z,3.29
2023-03-02T21:36:22.495Z,3.26
2023-03-02T21:38:51.851Z,3.31
2023-03-02T21:41:20.059Z,3.32
2023-03-02T21:43:48.662Z,3.26
2023-03-02T21:46:19.682Z,3.23
2023-03-02T21:48:49.156Z,3.18
2023-03-02T21:51:17.419Z,3.11
2023-03-02T21:53:45.162Z,3.07
2023-03-02T21:56:20.726Z,3.06
2023-03-02T21:58:49.500Z,3.05
2023-03-02T22:01:17.720Z,3.02
2023-03-02T22:03:45.662Z,3.00
2023-03-02T22:06:24.172Z,2.96
2023-03-02T22:08:52.436Z,2.94
2023-03-02T22:11:23.068Z,2.87
2023-03-02T22:13:51.670Z,2.80
2023-03-02T22:16:21.724Z,2.74
2023-03-02T22:18:53.671Z,2.69
2023-03-02T22:21:24.103Z,2.68
2023-03-02T22:23:54.675Z,2.71
2023-03-02T22:26:22.684Z,2.76
2023-03-02T22:28:50.679Z,2.78
2023-03-02T22:31:22.735Z,2.78
2023-03-02T22:33:50.691Z,2.77
2023-03-02T22:36:25.531Z,2.74
2023-03-02T22:38:54.891Z,2.66
2023-03-02T22:41:22.446Z,2.62
2023-03-02T22:43:50.089Z,2.57
2023-03-02T22:46:20.516Z,2.52
2023-03-02T22:48:50.697Z,2.47
2023-03-02T22:51:21.097Z,2.42
2023-03-02T22:53:50.325Z,2.41
2023-03-02T22:56:30.706Z,2.36
2023-03-02T22:59:10.107Z,2.35
2023-03-02T23:01:43.056Z,2.38
2023-03-02T23:04:30.164Z,2.35
2023-03-02T23:07:08.619Z,2.37
2023-03-02T23:09:36.256Z,2.40
2023-03-02T23:12:16.116Z,2.37
2023-03-02T23:14:52.578Z,2.35
2023-03-02T23:17:32.262Z,2.31
2023-03-02T23:19:59.720Z,2.29
2023-03-02T23:22:30.231Z,2.27
2023-03-02T23:24:58.118Z,2.23
2023-03-02T23:27:25.931Z,2.24
2023-03-02T23:29:53.728Z,2.24
2023-03-02T23:32:21.639Z,2.23
2023-03-02T23:34:50.484Z,2.23
2023-03-02T23:37:18.238Z,2.20
2023-03-02T23:39:46.493Z,2.16
2023-03-02T23:42:13.737Z,2.06
2023-03-02T23:44:41.731Z,2.01
2023-03-02T23:47:09.486Z,1.92
2023-03-02T23:49:36.645Z,1.77
2023-03-02T23:52:04.110Z,1.68
2023-03-02T23:54:31.737Z,1.56
2023-03-02T23:56:59.495Z,1.51
2023-03-02T23:59:26.739Z,1.34
